Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-01 18:35:44.882924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2966.7133
218.2508,3030.2717
218.442,3095.6283
218.6332,3165.46
218.8244,3234.0783
219.0156,3306.4583
219.2067,3383.16
219.3979,3461.1183
219.589,3539.8667
219.7801,3623.945
219.9712,3709.7583
220.1623,3798.1817
220.3533,3892.1983
220.5444,3985.97
220.7354,4081.47
220.9264,4182.0083
221.1174,4288.47
221.3083,4396.0467
221.4993,4500.6833
221.6902,4607.2867
221.8812,4725.9083
222.0721,4843.3383
222.263,4964.7283
222.4538,5089.9217
222.6447,5217.6183
222.8355,5348.545
223.0264,5479.1767
223.2172,5611.3667
223.408,5749.7517
223.5987,5890.6767
223.7895,6034.0683
223.9802,6183.6267
224.1709,6329.2917
224.3616,6486.23
224.5524,6642.565
224.743,6801.275
224.9337,6961.6217
225.1243,7137.4117
225.315,7304.0967
225.5056,7469.9483
225.6962,7648.0483
225.8867,7827.8967
226.0773,8006.0717
226.2678,8192.675
226.4584,8379.9717
226.6489,8568.815
226.8394,8749.675
227.0298,8945.7883
227.2203,9149.3417
227.4108,9363.1667
227.6012,9573.545
227.7916,9777.01
227.982,9983.4817
228.1723,10190.3817
228.3627,10407.1467
228.5531,10618.0767
228.7434,10834.0533
228.9337,11056.0067
229.124,11289.32
229.3143,11518.3983
229.5045,11764.4933
229.6948,12010.7117
229.885,12262.3133
230.0752,12521.8433
230.2654,12774.6067
230.4556,13022.46
230.6457,13268.24
230.8358,13519.3817
231.026,13775.4083
231.2161,14026.885
231.4062,14288.7983
231.5963,14540.7417
231.7863,14802.1933
231.9764,15077.89
232.1664,15357.7867
232.3564,15647.5283
232.5464,15924.3433
232.7364,16202.9533
232.9263,16478.2833
233.1163,16764.8783
233.3062,17061.4033
233.4961,17367.6767
233.686,17651.9583
233.8758,17913.465
234.0657,18180.6967
234.2555,18475.245
234.4454,18764.97
234.6352,19052.4083
234.825,19335.89
235.0147,19616.255
235.2045,19895.3667
235.3942,20177.5483
235.5839,20466.245
235.7737,20741.5167
235.9633,21016.005
236.153,21326.7933
236.3427,21620.2683
236.5323,21901.855
236.7219,22171.1467
236.9115,22418.0967
237.1011,22681.9967
237.2907,22972.5883
237.4803,23255.8033
237.6698,23520.3167
237.8593,23799.615
238.0488,24069.175
238.2383,24345.78
238.4278,24616.0
238.6172,24912.795
238.8066,25184.065
238.9961,25459.205
239.1855,25751.8817
239.3748,26024.2717
239.5642,26276.2883
239.7536,26551.555
239.9429,26816.9833
240.1322,27052.2367
240.3215,27311.3417
240.5108,27574.2867
240.7001,27840.5967
240.8893,28091.7517
241.0786,28338.9033
241.2677,28576.7583
241.457,28850.1833
241.6461,29049.9783
241.8353,29262.7317
242.0244,29482.7767
242.2136,29694.25
242.4027,29924.11
242.5918,30138.8333
242.7809,30318.0883
242.9699,30420.7233
243.159,30583.7683
243.348,30851.545
243.537,31131.2767
243.726,31351.3383
243.915,31546.9983
244.1039,31724.1033
244.2929,31802.2983
244.4818,31906.9983
244.6707,32121.7833
244.8596,32395.9533
245.0485,32651.8767
245.2373,32893.3917
245.4262,33115.7633
245.615,33320.8033
245.8038,33476.3433
245.9926,33685.5717
246.1814,33825.345
246.3701,33825.93
246.5589,33901.51
246.7476,34115.8017
246.9363,34390.0
247.1249,34614.69
247.3136,34841.4067
247.5023,35043.75
247.6909,35256.215
247.8795,35448.785
248.0681,35635.2983
248.2567,35833.26
248.4453,36010.28
248.6338,36169.44
248.8224,36183.755
249.0109,36150.3817
249.1994,36330.8433
249.3878,36582.4467
249.5763,36803.8933
249.7648,36999.935
249.9532,37184.675
250.1416,37415.385
250.33,37634.7467
250.5183,37833.5867
250.7067,37986.1483
250.8951,38125.395
251.0834,38277.6717
251.2717,38422.51
251.46,38543.4483
251.6483,38663.1717
251.8365,38703.1783
252.0247,38688.1367
252.213,38856.4933
252.4012,39040.5517
252.5894,39268.8667
252.7775,39426.9733
252.9657,39564.3467
253.1538,39759.1517
253.3419,39896.2017
253.53,39988.425
253.7181,40115.1717
253.9062,40239.8533
254.0942,40354.915
254.2823,40442.825
254.4703,40538.42
254.6583,40641.9033
254.8463,40745.145
255.0342,40801.1833
255.2222,40856.4
255.4101,40850.2083
255.598,40864.815
255.7859,41000.8617
255.9738,41171.05
256.1616,41351.52
256.3495,41530.8733
256.5373,41664.72
256.7251,41853.8017
256.9129,41976.0317
257.1006,42081.7983
257.2884,42221.5267
257.4761,42363.3033
257.6638,42458.6067
257.8515,42511.11
258.0392,42591.1267
258.2269,42649.8967
258.4146,42713.4333
258.6022,42789.7717
258.7898,42812.345
258.9774,42863.695
259.165,42958.9833
259.3525,43008.8633
259.5401,43071.6417
259.7276,43173.95
259.9151,43263.4783
260.1026,43325.82
260.2901,43424.01
260.4776,43512.9867
260.665,43662.6833
260.8524,43793.7633
261.0398,43931.6583
261.2272,43994.915
261.4146,44009.4333
261.6019,44076.0667
261.7893,44153.6083
261.9766,44205.4483
262.1639,44274.9
262.3512,44272.7167
262.5384,44282.835
262.7257,44297.1067
262.9129,44332.91
263.1001,44358.4667
263.2873,44433.6133
263.4745,44475.1317
263.6617,44392.5733
263.8488,44432.5533
264.0359,44482.3867
264.2231,44508.9117
264.4101,44540.7667
264.5972,44581.6017
264.7842,44622.535
264.9713,44635.1367
265.1583,44634.3567
265.3453,44657.2517
265.5323,44699.3267
265.7193,44733.6083
265.9062,44792.9417
266.0931,44814.7583
266.2801,44805.9733
266.4669,44848.2167
266.6538,44882.8167
266.8407,44932.315
267.0276,44902.8117
267.2143,44871.9067
267.4012,44883.1
267.588,44809.3833
267.7747,44803.3717
267.9615,44805.4967
268.1482,44780.555
268.3349,44790.6533
268.5217,44773.6083
268.7083,44718.9183
268.895,44695.1083
269.0817,44714.17
269.2682,44692.795
269.4549,44627.9383
269.6415,44526.6467
269.8281,44498.045
270.0146,44522.585
270.2012,44526.735
270.3877,44536.3617
270.5742,44520.72
270.7607,44503.5217
270.9472,44476.7067
271.1336,44446.2433
271.32,44393.5217
271.5065,44348.665
271.6929,44327.59
271.8792,44350.7167
272.0656,44327.2783
272.252,44324.9233
272.4383,44310.1033
272.6246,44264.8867
272.8109,44226.415
272.9972,44276.5517
273.1835,44284.5183
273.3697,44295.2267
273.5559,44290.14
273.7421,44275.4967
273.9283,44248.515
274.1145,44221.1883
274.3007,44195.9033
274.4868,44192.4033
274.6729,44225.98
274.859,44215.345
275.0451,44188.6533
275.2311,44067.115
275.4172,44068.88
275.6032,44077.8467
275.7892,44088.2733
275.9752,44062.1533
276.1612,44071.7033
276.3472,44002.705
276.5331,43962.9717
276.719,43938.5217
276.9049,43923.4033
277.0908,43859.1667
277.2767,43829.49
277.4625,43820.5183
277.6484,43777.655
277.8342,43717.2433
278.02,43681.9067
278.2057,43686.9883
278.3915,43715.0167
278.5772,43693.7533
278.763,43622.525
278.9487,43639.86
279.1343,43645.875
279.32,43589.5283
279.5057,43507.915
279.6913,43370.0633
279.877,43322.55
280.0625,43280.2733
280.2481,43193.9417
280.4337,43120.44
280.6192,43140.1883
280.8048,43149.0167
280.9903,43074.5933
281.1758,42996.28
281.3612,42912.9067
281.5467,42862.2483
281.7321,42888.3417
281.9175,42866.6567
282.1029,42822.3883
282.2884,42785.0667
282.4737,42700.535
282.6591,42616.285
282.8444,42579.7833
283.0297,42537.8083
283.215,42506.8883
283.4002,42469.5283
283.5855,42380.66
283.7707,42247.855
283.956,42178.28
284.1412,42115.3417
284.3264,42106.7117
284.5115,42119.1033
284.6967,42111.45
284.8818,42029.705
285.0669,41925.37
285.252,41880.9367
285.4371,41853.4
285.6222,41773.93
285.8072,41704.9067
285.9922,41641.9983
286.1772,41628.6983
286.3622,41615.7983
286.5472,41528.38
286.7321,41441.3867
286.9171,41448.87
287.102,41415.595
287.2869,41417.5617
287.4717,41445.2383
287.6566,41415.0217
287.8415,41380.3433
288.0263,41323.8267
288.2111,41205.2467
288.3959,41097.26
288.5806,41062.82
288.7654,41043.8683
288.9501,41091.8917
289.1348,41082.2017
289.3195,41045.0217
289.5042,41024.3933
289.6889,41022.3883
289.8735,40907.2217
290.0581,40846.4033
290.2428,40740.3417
290.4273,40708.6033
290.6119,40709.385
290.7965,40674.4867
290.981,40644.4617
291.1655,40593.1883
291.35,40458.6517
291.5345,40357.485
291.719,40332.7233
291.9034,40314.155
292.0878,40343.1567
292.2722,40296.3567
292.4566,40221.0933
292.641,40201.625
292.8253,40159.905
293.0096,40094.5983
293.194,40078.3483
293.3783,40042.125
293.5626,40030.8367
293.7468,40000.3967
293.9311,39978.225
294.1153,39877.705
294.2995,39728.2917
294.4837,39622.235
294.6678,39528.9733
294.852,39468.4017
295.0361,39443.3483
295.2202,39421.5183
295.4043,39414.6
295.5884,39355.3533
295.7725,39314.2167
295.9565,39259.7917
296.1405,39148.9667
296.3246,39074.7967
296.5085,39090.8217
296.6925,39103.0033
296.8764,39059.8133
297.0603,38993.565
297.2443,38927.4767
297.4282,38843.6283
297.612,38747.46
297.7959,38660.8283
297.9797,38602.2533
298.1635,38508.835
298.3474,38530.6933
298.5311,38536.6083
298.7149,38442.0567
298.8987,38327.7517
299.0823,38253.865
299.2661,38155.225
299.4498,38021.43
299.6334,37984.8417
299.8171,37963.8217
300.0007,37908.915
300.1843,37867.935
300.368,37820.8317
300.5515,37763.0717
300.7351,37707.435
300.9186,37650.6183
301.1021,37570.545
301.2857,37531.6017
301.4691,37481.095
301.6526,37462.8467
301.8361,37380.5517
302.0195,37299.895
302.2029,37249.0533
302.3863,37216.1283
302.5697,37134.3133
302.753,37112.3633
302.9364,37106.175
303.1197,37110.2683
303.303,37055.37
303.4863,36962.7583
303.6696,36831.6417
303.8528,36730.14
304.036,36669.2883
304.2192,36654.3133
304.4024,36611.4417
304.5856,36531.44
304.7688,36490.765
304.9519,36452.1383
305.135,36387.635
305.3181,36323.305
305.5012,36274.9617
305.6842,36250.2317
305.8673,36196.575
306.0504,36118.6283
306.2333,36010.0517
306.4163,35977.9917
306.5993,35905.8417
306.7822,35862.925
306.9652,35826.7417
307.1481,35749.3217
307.331,35682.1533
307.5139,35611.0633
307.6967,35524.27
307.8796,35446.625
308.0624,35384.0933
308.2452,35314.8167
308.428,35257.6017
308.6107,35226.8
308.7935,35166.9033
308.9762,35107.1217
309.1589,35050.1933
309.3416,34984.045
309.5243,34913.9467
309.7069,34857.5967
309.8896,34781.1717
310.0721,34721.1533
310.2548,34678.2933
310.4373,34632.8767
310.6199,34618.875
310.8024,34546.15
310.985,34507.8683
311.1674,34415.4767
311.3499,34317.2833
311.5324,34282.93
311.7148,34276.7067
311.8973,34213.535
312.0797,34157.115
312.2621,34114.6567
312.4445,34051.7867
312.6268,33979.7033
312.8091,33926.2633
312.9915,33833.7067
313.1738,33782.0567
313.356,33688.13
313.5383,33603.195
313.7206,33557.4017
313.9027,33481.05
314.085,33441.5167
314.2672,33404.4533
314.4493,33375.9933
314.6314,33358.0733
314.8136,33338.66
314.9957,33256.795
315.1778,33164.81
315.3598,33121.4083
315.5419,33099.1083
315.724,33081.0367
315.9059,33029.0067
316.088,32971.2517
316.2699,32956.5917
316.4519,32919.0283
316.6338,32846.8383
316.8157,32728.98
316.9977,32671.2983
317.1795,32666.2117
317.3614,32657.1467
317.5432,32617.24
317.7251,32544.5183
317.9069,32434.68
318.0887,32371.615
318.2704,32312.6533
318.4522,32297.2317
318.6339,32289.9433
318.8156,32315.615
318.9973,32268.89
319.179,32251.5117
319.3607,32255.85
319.5423,32247.3333
319.7239,32201.77
319.9055,32139.9633
320.0871,32089.95
320.2687,32060.45
320.4502,32019.4583
320.6317,31942.9033
320.8132,31910.6217
320.9947,31898.2917
321.1761,31898.635
321.3576,31868.2117
321.5391,31820.5517
321.7205,31767.7483
321.9019,31717.0883
322.0832,31643.4267
322.2646,31581.4633
322.4459,31534.5583
322.6272,31479.26
322.8085,31430.01
322.9898,31391.5683
323.1711,31326.0467
323.3523,31274.9217
323.5335,31224.2217
323.7147,31260.41
323.8959,31308.5033
324.0771,31297.075
324.2582,31249.8583
324.4393,31212.42
324.6204,31209.6067
324.8015,31183.49
324.9826,31204.7217
325.1637,31219.3633
325.3447,31200.44
325.5257,31196.975
325.7067,31176.49
325.8877,31051.1467
326.0686,30920.5417
326.2496,30900.3117
326.4305,30851.495
326.6114,30828.5583
326.7922,30812.2233
326.9731,30805.25
327.1539,30756.795
327.3347,30726.2817
327.5155,30703.1183
327.6963,30725.35
327.8771,30718.7117
328.0578,30661.6233
328.2385,30555.9717
328.4193,30533.4133
328.5999,30505.11
328.7806,30438.9667
328.9613,30433.8167
329.1419,30410.7
329.3225,30399.805
329.5031,30328.7717
329.6837,30277.7983
329.8642,30222.9267
330.0447,30199.5617
330.2252,30150.195
330.4057,30091.295
330.5862,30076.53
330.7667,30082.435
330.9471,30086.6933
331.1275,30061.1
331.3079,29987.27
331.4883,29928.7433
331.6687,29916.0117
331.849,29870.1833
332.0293,29810.0633
332.2096,29771.845
332.3899,29758.3083
332.5702,29764.37
332.7504,29770.1433
332.9306,29769.0567
333.1108,29698.655
333.291,29617.3633
333.4712,29610.475
333.6514,29634.9983
333.8315,29607.7833
334.0116,29569.7067
334.1917,29556.8133
334.3717,29551.945
334.5518,29555.43
334.7318,29505.4817
334.9119,29478.1083
335.0918,29468.2133
335.2718,29453.2783
335.4518,29431.4483
335.6317,29396.08
335.8116,29377.7367
335.9915,29323.7517
336.1714,29262.1083
336.3513,29250.7033
336.5311,29255.9783
336.7109,29259.22
336.8907,29207.7167
337.0705,29115.1283
337.2502,29029.5567
337.43,28991.04
337.6097,28933.245
337.7894,28891.1717
337.9691,28885.655
338.1488,28899.445
338.3284,28898.23
338.508,28923.1
338.6877,28906.0917
338.8672,28861.2133
339.0468,28785.0467
339.2263,28739.3417
339.4059,28743.8883
339.5854,28773.5933
339.7649,28755.31
339.9443,28721.275
340.1238,28711.55
340.3032,28713.1983
340.4826,28721.6733
340.662,28647.7917
340.8414,28583.5467
341.0207,28589.275
341.2001,28600.77
341.3794,28598.4867
341.5587,28631.715
341.738,28577.61
341.9172,28516.0183
342.0965,28447.3383
342.2757,28351.5033
342.4549,28265.41
342.6341,28253.8633
342.8132,28248.6783
342.9923,28252.6967
343.1715,28271.4383
343.3506,28259.65
343.5296,28207.745
343.7087,28185.3117
343.8878,28141.31
344.0668,28126.66
344.2458,28110.5733
344.4248,28040.935
344.6037,28009.44
344.7827,27996.7733
344.9616,27958.8833
345.1405,27962.1967
345.3194,27943.79
345.4982,27890.7383
345.6771,27848.295
345.8559,27856.0433
346.0347,27812.2383
346.2135,27787.8683
346.3923,27796.8983
346.571,27725.745
346.7498,27669.6
346.9285,27715.9767
347.1071,27639.235
347.2859,27589.1817
347.4645,27617.1483
347.6431,27682.5817
347.8217,27761.7067
348.0003,27720.5133
348.1789,27565.0783
348.3574,27471.0867
348.5359,27387.2533
348.7145,27307.7867
348.893,27296.0033
349.0714,27284.2867
349.2499,27220.56
349.4283,27151.3667
349.6068,27066.3
349.7852,27034.62
349.9635,27041.2233
350.1419,27025.0883
350.3202,26975.4167
350.4985,26905.2717
350.6768,26858.3267
350.8551,26825.3133
351.0334,26788.1267
351.2116,26741.7533
351.3898,26741.7483
351.568,26701.1383
351.7462,26692.875
351.9243,26655.2433
352.1025,26609.5017
352.2806,26563.5917
352.4587,26558.885
352.6368,26511.93
352.8148,26416.6233
352.9929,26363.845
353.1709,26360.535
353.3489,26342.0183
353.5268,26289.0
353.7048,26238.765
353.8828,26194.295
354.0607,26132.7517
354.2386,26127.4517
354.4165,26084.6817
354.5943,26041.4433
354.7722,26017.1783
354.95,26032.7633
355.1278,26004.815
355.3056,25937.6383
355.4833,25835.73
355.6611,25764.3033
355.8388,25693.52
356.0165,25647.4067
356.1942,25653.06
356.3719,25684.4233
356.5495,25667.8217
356.7271,25626.0067
356.9047,25587.1067
357.0823,25582.5683
357.2599,25573.7867
357.4374,25525.8133
357.6149,25452.0717
357.7924,25380.8233
357.9699,25339.355
358.1474,25300.8983
358.3248,25236.8133
358.5023,25194.0933
358.6797,25120.9333
358.8571,25072.0833
359.0344,25018.7417
359.2118,24957.155
359.3891,24910.915
359.5664,24876.2033
359.7437,24838.1683
359.9209,24751.1033
360.0982,24668.3367
360.2754,24615.6867
360.4526,24634.5217
360.6298,24654.925
360.807,24653.4933
360.9841,24592.0317
361.1613,24511.3317
361.3383,24506.4967
361.5154,24495.2633
361.6925,24420.0317
361.8695,24390.8233
362.0466,24332.155
362.2236,24304.0583
362.4005,24329.1
362.5775,24250.1433
362.7545,24153.5883
362.9314,24131.5067
363.1083,24141.5883
363.2852,24073.57
363.462,24007.7817
363.6389,23998.875
363.8157,23960.8317
363.9925,23967.4633
364.1693,23929.1633
364.346,23829.6733
364.5228,23847.5467
364.6996,23869.5517
364.8762,23873.805
365.0529,23791.3167
365.2296,23743.6
365.4062,23802.81
365.5829,23729.1217
365.7595,23703.8583
365.9361,23700.5567
366.1126,23662.6017
366.2892,23755.0
366.4657,23888.8683
366.6422,23990.185
366.8186,24007.8767
366.9951,23919.075
367.1716,23823.535
367.348,23934.34
367.5244,24168.3
367.7008,24313.2483
367.8772,24135.1683
368.0535,23774.8583
368.2298,23738.8517
368.4061,23545.61
368.5824,23467.0233
368.7586,23553.3683
368.9349,23495.5883
369.1111,23596.8117
369.2873,23618.6517
369.4635,23887.62
369.6396,23721.6583
369.8158,23454.1467
369.9919,23339.635
370.168,23260.1683
370.3441,23235.1283
370.5202,23148.9567
370.6962,23069.065
370.8722,23022.8983
371.0482,22996.3
371.2242,23018.2067
371.4002,23087.5983
371.5761,23082.8517
371.752,23063.63
371.9279,23072.4167
372.1038,23039.1967
372.2796,22964.8417
372.4555,22948.6083
372.6313,22973.8567
372.8071,22978.2433
372.9829,22946.8183
373.1586,22950.485
373.3344,22957.66
373.5101,22921.9283
373.6858,22933.3083
373.8615,22922.505
374.0371,22953.835
374.2127,23052.9
374.3884,23048.325
374.564,22987.545
374.7395,23029.3933
374.9151,23248.8333
375.0906,23525.7617
375.2661,23422.08
375.4416,23410.1083
375.6171,23676.81
375.7925,23767.6017
375.968,23614.9783
376.1434,23313.3183
376.3188,23230.175
376.4941,23221.72
376.6695,23339.1733
376.8448,23532.875
377.0201,23437.7717
377.1954,23470.93
377.3707,23620.1233
377.5459,23575.87
377.7212,23821.525
377.8964,23936.825
378.0715,23841.4717
378.2467,23965.645
378.4218,24442.11
378.597,23999.8833
378.7721,24099.18
378.9472,24151.8217
379.1222,24185.8433
379.2973,25079.9817
379.4723,25622.9033
379.6473,25258.4717
379.8223,24400.2783
379.9972,24086.05
380.1722,23830.3117
380.3471,23960.475
380.522,24027.3983
380.6969,24266.71
380.8717,24561.6183
381.0466,24124.685
381.2214,23956.95
381.3962,23676.41
381.571,23439.1033
381.7457,23479.575
381.9204,23490.4317
382.0952,23408.0033
382.2699,23895.79
382.4445,23995.3783
382.6192,24077.2483
382.7938,24621.4317
382.9685,24413.7517
383.1431,23904.73
383.3176,23836.835
383.4922,23831.0917
383.6667,23796.9467
383.8412,23644.3883
384.0157,23663.8267
384.1902,23858.25
384.3646,23982.9067
384.5391,23731.6433
384.7134,23545.06
384.8878,23701.365
385.0622,23955.5883
385.2365,23631.0983
385.4109,23400.5467
385.5852,23460.3
385.7594,23366.3133
385.9337,23458.275
386.1079,23436.5133
386.2822,23503.5617
386.4564,23459.8383
386.6306,23604.985
386.8047,23784.74
386.9789,23794.6433
387.153,24059.135
387.3271,24425.85
387.5012,24541.96
387.6752,24750.4917
387.8492,24775.0433
388.0233,24592.2317
388.1972,25097.6067
388.3712,25027.3033
388.5452,25195.5867
388.7191,25360.4833
388.893,25645.9417
389.0669,25457.8583
389.2408,24749.0467
389.4146,24138.3933
389.5884,23621.8867
389.7623,23381.87
389.9361,23471.1033
390.1098,23909.695
390.2835,24006.67
390.4573,23778.5217
390.631,23982.6733
390.8047,24538.1267
390.9784,24383.795
391.152,24384.1733
391.3256,24898.815
391.4992,24863.1733
391.6728,24436.5433
391.8464,24821.565
392.0199,25422.5717
392.1934,25311.3233
392.3669,26176.7733
392.5403,26011.9933
392.7138,26385.8617
392.8873,26997.64
393.0607,28019.58
393.2341,28284.9683
393.4074,27740.6633
393.5808,26369.42
393.7542,25925.0667
393.9274,25857.395
394.1007,25481.595
394.274,25205.925
394.4472,24726.2533
394.6205,24844.865
394.7937,25451.5633
394.9668,25464.8933
395.14,25217.7867
395.3131,25129.335
395.4863,25105.3083
395.6594,25098.9767
395.8325,24542.7283
396.0055,24673.645
396.1786,24702.7233
396.3516,24818.5667
396.5246,24738.7117
396.6975,24577.495
396.8705,25492.72
397.0434,25447.18
397.2163,24566.14
397.3892,24953.5367
397.5621,25689.07
397.735,26027.4233
397.9077,27089.2283
398.0806,26414.2733
398.2534,26223.255
398.4261,26552.8967
398.5989,28087.3867
398.7716,28334.865
398.9443,27580.185
399.117,26453.9467
399.2896,26084.19
399.4623,25936.8133
399.6349,25486.8833
399.8075,24724.3933
399.9801,24756.4117
400.1526,24855.1317
400.3252,23887.4783
400.4977,23581.8467
400.6702,23448.0767
400.8427,23595.595
401.0151,24095.7633
401.1875,24002.5133
401.36,24141.34
401.5323,24019.965
401.7047,23538.2117
401.877,23213.575
402.0494,23043.0617
402.2216,23427.0017
402.394,23645.0167
402.5662,23326.365
402.7385,23208.2983
402.9107,23270.1517
403.0829,23549.19
403.2551,23470.3283
403.4272,23173.6933
403.5994,23125.6767
403.7715,23592.55
403.9436,23451.605
404.1156,23426.26
