Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-01 21:51:01.619775
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2962.6317
218.2508,3026.4717
218.442,3089.8217
218.6332,3158.9867
218.8244,3225.5417
219.0156,3298.4883
219.2067,3377.715
219.3979,3456.2567
219.589,3535.2933
219.7801,3618.9067
219.9712,3704.32
220.1623,3793.345
220.3533,3886.195
220.5444,3978.525
220.7354,4075.7967
220.9264,4175.1083
221.1174,4281.905
221.3083,4389.7267
221.4993,4492.595
221.6902,4601.7367
221.8812,4718.6867
222.0721,4838.0017
222.263,4957.725
222.4538,5082.9367
222.6447,5210.655
222.8355,5342.98
223.0264,5473.71
223.2172,5607.29
223.408,5744.7083
223.5987,5887.3933
223.7895,6030.8617
223.9802,6178.755
224.1709,6325.6817
224.3616,6482.6117
224.5524,6641.1717
224.743,6799.1983
224.9337,6960.4817
225.1243,7136.6733
225.315,7303.4167
225.5056,7469.2583
225.6962,7646.0083
225.8867,7821.7817
226.0773,7999.2167
226.2678,8188.2267
226.4584,8377.365
226.6489,8567.6583
226.8394,8747.8833
227.0298,8949.3767
227.2203,9157.9667
227.4108,9372.3533
227.6012,9582.29
227.7916,9784.015
227.982,9991.99
228.1723,10203.1383
228.3627,10422.135
228.5531,10634.2317
228.7434,10851.1383
228.9337,11075.1533
229.124,11306.9367
229.3143,11538.605
229.5045,11786.1283
229.6948,12033.0617
229.885,12287.1533
230.0752,12545.6767
230.2654,12802.1967
230.4556,13055.225
230.6457,13302.5617
230.8358,13552.8617
231.026,13809.96
231.2161,14062.2017
231.4062,14326.5983
231.5963,14580.7483
231.7863,14843.89
231.9764,15124.2567
232.1664,15406.13
232.3564,15695.9817
232.5464,15974.4233
232.7364,16259.76
232.9263,16535.5233
233.1163,16827.145
233.3062,17123.8983
233.4961,17434.935
233.686,17725.97
233.8758,17989.5817
234.0657,18255.5667
234.2555,18555.9233
234.4454,18852.505
234.6352,19140.6767
234.825,19430.24
235.0147,19705.5133
235.2045,19991.4767
235.3942,20275.4933
235.5839,20567.6083
235.7737,20851.3133
235.9633,21126.875
236.153,21439.9217
236.3427,21738.085
236.5323,22025.7
236.7219,22300.165
236.9115,22551.215
237.1011,22818.245
237.2907,23110.9817
237.4803,23398.0267
237.6698,23665.71
237.8593,23952.3083
238.0488,24228.0383
238.2383,24509.9533
238.4278,24782.5633
238.6172,25083.5133
238.8066,25360.89
238.9961,25638.7583
239.1855,25937.5583
239.3748,26211.285
239.5642,26469.81
239.7536,26751.9783
239.9429,27022.8533
240.1322,27263.4167
240.3215,27527.81
240.5108,27793.1933
240.7001,28065.5183
240.8893,28322.9767
241.0786,28573.44
241.2677,28815.4483
241.457,29099.83
241.6461,29302.9567
241.8353,29523.42
242.0244,29743.1833
242.2136,29959.2483
242.4027,30192.3633
242.5918,30410.4167
242.7809,30595.455
242.9699,30702.8417
243.159,30870.0533
243.348,31144.7033
243.537,31428.7667
243.726,31657.7517
243.915,31858.4033
244.1039,32036.2683
244.2929,32119.9917
244.4818,32226.7817
244.6707,32445.695
244.8596,32728.5167
245.0485,32982.955
245.2373,33233.22
245.4262,33463.4017
245.615,33670.175
245.8038,33828.9033
245.9926,34045.6633
246.1814,34189.9683
246.3701,34189.3467
246.5589,34270.6583
246.7476,34487.9433
246.9363,34771.895
247.1249,35002.5333
247.3136,35232.4617
247.5023,35437.06
247.6909,35653.43
247.8795,35851.0117
248.0681,36038.8867
248.2567,36243.545
248.4453,36420.355
248.6338,36586.1817
248.8224,36607.7433
249.0109,36582.4267
249.1994,36764.595
249.3878,37016.2483
249.5763,37247.3817
249.7648,37445.2383
249.9532,37636.9217
250.1416,37870.08
250.33,38084.8917
250.5183,38286.31
250.7067,38444.2667
250.8951,38586.8367
251.0834,38742.65
251.2717,38886.6417
251.46,39019.9817
251.6483,39140.3117
251.8365,39195.37
252.0247,39186.0033
252.213,39354.19
252.4012,39529.955
252.5894,39759.2617
252.7775,39920.8217
252.9657,40060.1383
253.1538,40256.7817
253.3419,40399.21
253.53,40498.83
253.7181,40637.4833
253.9062,40752.8633
254.0942,40872.8167
254.2823,40963.5883
254.4703,41052.3617
254.6583,41155.4733
254.8463,41264.18
255.0342,41327.1117
255.2222,41388.1267
255.4101,41387.4967
255.598,41403.04
255.7859,41536.6083
255.9738,41709.9633
256.1616,41885.37
256.3495,42062.2367
256.5373,42196.3667
256.7251,42383.4033
256.9129,42505.65
257.1006,42619.6183
257.2884,42755.0233
257.4761,42902.1083
257.6638,42995.0267
257.8515,43048.8
258.0392,43127.7617
258.2269,43197.1383
258.4146,43266.23
258.6022,43348.6917
258.7898,43378.3567
258.9774,43425.38
259.165,43508.4567
259.3525,43554.225
259.5401,43607.76
259.7276,43706.6417
259.9151,43793.715
260.1026,43860.2467
260.2901,43967.2933
260.4776,44063.7533
260.665,44217.66
260.8524,44350.5983
261.0398,44486.09
261.2272,44536.79
261.4146,44548.5083
261.6019,44604.9467
261.7893,44687.405
261.9766,44742.33
262.1639,44813.525
262.3512,44815.0883
262.5384,44823.8083
262.7257,44841.0967
262.9129,44864.4617
263.1001,44879.6433
263.2873,44949.725
263.4745,44985.985
263.6617,44902.945
263.8488,44952.1733
264.0359,45003.6683
264.2231,45029.245
264.4101,45061.985
264.5972,45102.87
264.7842,45131.0767
264.9713,45140.325
265.1583,45135.4217
265.3453,45160.1483
265.5323,45202.6117
265.7193,45239.4033
265.9062,45299.3217
266.0931,45304.965
266.2801,45295.93
266.4669,45333.7917
266.6538,45364.6333
266.8407,45400.605
267.0276,45368.995
267.2143,45335.7433
267.4012,45349.6183
267.588,45279.49
267.7747,45268.195
267.9615,45264.8383
268.1482,45240.51
268.3349,45239.6167
268.5217,45213.0533
268.7083,45157.75
268.895,45127.3233
269.0817,45144.3883
269.2682,45124.5633
269.4549,45065.0767
269.6415,44966.43
269.8281,44931.9167
270.0146,44959.4083
270.2012,44956.465
270.3877,44960.8917
270.5742,44933.635
270.7607,44905.75
270.9472,44880.9067
271.1336,44842.8533
271.32,44787.4167
271.5065,44742.875
271.6929,44719.0967
271.8792,44742.0
272.0656,44716.3467
272.252,44703.485
272.4383,44688.3133
272.6246,44640.9033
272.8109,44592.3733
272.9972,44640.9917
273.1835,44651.0983
273.3697,44657.2217
273.5559,44643.9
273.7421,44622.1933
273.9283,44587.1417
274.1145,44554.645
274.3007,44531.4033
274.4868,44531.0517
274.6729,44560.995
274.859,44544.945
275.0451,44511.8317
275.2311,44379.8883
275.4172,44379.8167
275.6032,44385.34
275.7892,44393.5083
275.9752,44360.08
276.1612,44374.0967
276.3472,44302.4133
276.5331,44259.0517
276.719,44223.345
276.9049,44204.4183
277.0908,44139.805
277.2767,44112.3767
277.4625,44099.9833
277.6484,44052.6417
277.8342,43983.6983
278.02,43945.99
278.2057,43942.9233
278.3915,43967.2067
278.5772,43942.5433
278.763,43869.4533
278.9487,43886.7683
279.1343,43884.2633
279.32,43829.6583
279.5057,43742.0283
279.6913,43599.8617
279.877,43545.875
280.0625,43499.7633
280.2481,43414.5517
280.4337,43331.3617
280.6192,43356.9233
280.8048,43363.89
280.9903,43293.445
281.1758,43207.2633
281.3612,43111.1117
281.5467,43055.9267
281.7321,43074.61
281.9175,43054.2217
282.1029,43005.8567
282.2884,42975.0883
282.4737,42886.3233
282.6591,42800.4117
282.8444,42759.7533
283.0297,42711.2833
283.215,42681.355
283.4002,42640.3167
283.5855,42549.0617
283.7707,42412.625
283.956,42337.31
284.1412,42278.6883
284.3264,42261.0383
284.5115,42270.9267
284.6967,42256.4533
284.8818,42178.44
285.0669,42067.555
285.252,42021.0967
285.4371,41989.6417
285.6222,41904.6767
285.8072,41835.0767
285.9922,41772.97
286.1772,41760.15
286.3622,41746.105
286.5472,41657.7467
286.7321,41561.4317
286.9171,41568.3617
287.102,41538.5317
287.2869,41537.2817
287.4717,41560.9183
287.6566,41524.3367
287.8415,41487.1117
288.0263,41429.755
288.2111,41316.81
288.3959,41200.34
288.5806,41170.4917
288.7654,41138.5767
288.9501,41188.1333
289.1348,41171.0133
289.3195,41136.6
289.5042,41116.0233
289.6889,41113.7017
289.8735,40997.1167
290.0581,40929.64
290.2428,40825.3283
290.4273,40787.7933
290.6119,40787.9867
290.7965,40750.1583
290.981,40719.075
291.1655,40669.6433
291.35,40532.5483
291.5345,40430.1517
291.719,40403.165
291.9034,40385.1117
292.0878,40410.7233
292.2722,40358.005
292.4566,40280.2367
292.641,40256.005
292.8253,40218.75
293.0096,40154.5383
293.194,40137.8567
293.3783,40104.7583
293.5626,40089.4767
293.7468,40059.8467
293.9311,40028.7817
294.1153,39925.6067
294.2995,39768.095
294.4837,39665.5167
294.6678,39574.555
294.852,39509.6967
295.0361,39489.4617
295.2202,39468.0217
295.4043,39461.6533
295.5884,39403.035
295.7725,39357.0317
295.9565,39294.5367
296.1405,39180.86
296.3246,39108.6117
296.5085,39124.55
296.6925,39138.465
296.8764,39094.0067
297.0603,39031.1983
297.2443,38966.0983
297.4282,38878.96
297.612,38775.5417
297.7959,38688.125
297.9797,38625.0833
298.1635,38529.9633
298.3474,38549.815
298.5311,38559.015
298.7149,38468.5567
298.8987,38346.0967
299.0823,38284.075
299.2661,38180.0617
299.4498,38041.9667
299.6334,38006.9317
299.8171,37979.855
300.0007,37922.8833
300.1843,37879.585
300.368,37835.1483
300.5515,37777.7667
300.7351,37722.8417
300.9186,37665.5417
301.1021,37583.3017
301.2857,37544.8517
301.4691,37496.7217
301.6526,37473.77
301.8361,37386.175
302.0195,37303.035
302.2029,37252.2083
302.3863,37216.8733
302.5697,37140.8967
302.753,37119.1767
302.9364,37109.7417
303.1197,37110.8567
303.303,37060.59
303.4863,36971.22
303.6696,36839.0017
303.8528,36733.0617
304.036,36670.5383
304.2192,36651.33
304.4024,36604.3933
304.5856,36526.105
304.7688,36486.5417
304.9519,36449.0083
305.135,36391.2217
305.3181,36323.905
305.5012,36275.8533
305.6842,36253.5933
305.8673,36201.955
306.0504,36116.4933
306.2333,36000.25
306.4163,35967.3817
306.5993,35897.6017
306.7822,35853.93
306.9652,35819.2617
307.1481,35744.635
307.331,35676.775
307.5139,35604.9583
307.6967,35519.2733
307.8796,35443.2017
308.0624,35381.0483
308.2452,35308.99
308.428,35244.2433
308.6107,35215.345
308.7935,35149.8933
308.9762,35091.4583
309.1589,35033.4033
309.3416,34970.0883
309.5243,34902.4467
309.7069,34849.8233
309.8896,34770.615
310.0721,34709.5467
310.2548,34667.8367
310.4373,34623.09
310.6199,34600.4
310.8024,34528.045
310.985,34491.2983
311.1674,34400.3933
311.3499,34300.84
311.5324,34266.7333
311.7148,34263.22
311.8973,34198.72
312.0797,34139.5533
312.2621,34095.615
312.4445,34032.8867
312.6268,33959.1083
312.8091,33906.9383
312.9915,33816.91
313.1738,33762.7933
313.356,33672.0833
313.5383,33582.8867
313.7206,33538.3933
313.9027,33463.985
314.085,33420.0117
314.2672,33385.4567
314.4493,33356.1233
314.6314,33338.3933
314.8136,33314.0983
314.9957,33230.5733
315.1778,33140.3933
315.3598,33099.5283
315.5419,33076.8667
315.724,33056.4767
315.9059,33005.2217
316.088,32946.3067
316.2699,32929.6383
316.4519,32894.6133
316.6338,32822.1667
316.8157,32700.4567
316.9977,32646.9067
317.1795,32640.48
317.3614,32629.9133
317.5432,32591.435
317.7251,32514.22
317.9069,32403.7617
318.0887,32342.93
318.2704,32280.3467
318.4522,32268.7233
318.6339,32263.6817
318.8156,32286.605
318.9973,32239.1567
319.179,32229.045
319.3607,32226.8667
319.5423,32221.4217
319.7239,32167.8733
319.9055,32104.225
320.0871,32056.4833
320.2687,32026.2267
320.4502,31988.9683
320.6317,31911.6567
320.8132,31884.0583
320.9947,31869.405
321.1761,31870.6467
321.3576,31836.7517
321.5391,31792.6433
321.7205,31735.2983
321.9019,31681.8817
322.0832,31609.73
322.2646,31549.0167
322.4459,31500.1483
322.6272,31447.1383
322.8085,31394.0067
322.9898,31355.6583
323.1711,31294.5933
323.3523,31244.7917
323.5335,31189.9933
323.7147,31224.7533
323.8959,31274.5917
324.0771,31262.4
324.2582,31213.2367
324.4393,31178.715
324.6204,31176.49
324.8015,31147.2767
324.9826,31168.1233
325.1637,31184.51
325.3447,31160.9433
325.5257,31161.6233
325.7067,31143.1517
325.8877,31014.4733
326.0686,30882.2867
326.2496,30862.25
326.4305,30810.6083
326.6114,30789.5317
326.7922,30774.3333
326.9731,30764.1817
327.1539,30718.0033
327.3347,30687.3067
327.5155,30664.515
327.6963,30686.5667
327.8771,30678.2917
328.0578,30619.3417
328.2385,30518.8067
328.4193,30493.4933
328.5999,30463.2633
328.7806,30398.65
328.9613,30396.3217
329.1419,30371.7317
329.3225,30357.7483
329.5031,30290.755
329.6837,30235.0633
329.8642,30180.8583
330.0447,30161.8417
330.2252,30110.125
330.4057,30049.355
330.5862,30032.01
330.7667,30037.9317
330.9471,30046.45
331.1275,30020.215
331.3079,29946.4117
331.4883,29891.515
331.6687,29876.4983
331.849,29831.1217
332.0293,29772.75
332.2096,29725.9833
332.3899,29710.9933
332.5702,29717.6417
332.7504,29724.1967
332.9306,29720.0017
333.1108,29652.1583
333.291,29575.48
333.4712,29568.7933
333.6514,29589.8217
333.8315,29562.7833
334.0116,29529.7833
334.1917,29515.4683
334.3717,29508.325
334.5518,29509.9217
334.7318,29458.2317
334.9119,29433.81
335.0918,29428.0117
335.2718,29410.6683
335.4518,29386.63
335.6317,29352.2917
335.8116,29332.7217
335.9915,29282.0417
336.1714,29219.7283
336.3513,29205.52
336.5311,29214.94
336.7109,29213.2583
336.8907,29161.62
337.0705,29070.155
337.2502,28983.1583
337.43,28948.1667
337.6097,28886.3167
337.7894,28847.635
337.9691,28844.4117
338.1488,28856.3917
338.3284,28850.115
338.508,28877.3667
338.6877,28859.3133
338.8672,28811.5033
339.0468,28735.1767
339.2263,28690.795
339.4059,28693.385
339.5854,28724.5117
339.7649,28711.7433
339.9443,28676.9833
340.1238,28666.2567
340.3032,28667.525
340.4826,28674.965
340.662,28598.6617
340.8414,28534.6383
341.0207,28540.745
341.2001,28548.96
341.3794,28550.63
341.5587,28579.9867
341.738,28526.38
341.9172,28466.5233
342.0965,28396.8083
342.2757,28303.1783
342.4549,28221.4617
342.6341,28206.4233
342.8132,28201.2017
342.9923,28209.6217
343.1715,28223.545
343.3506,28209.5033
343.5296,28159.0083
343.7087,28133.4117
343.8878,28094.3317
344.0668,28079.2367
344.2458,28064.745
344.4248,27994.87
344.6037,27961.9383
344.7827,27949.1917
344.9616,27911.1317
345.1405,27915.9033
345.3194,27894.715
345.4982,27838.2017
345.6771,27803.5483
345.8559,27809.2633
346.0347,27765.7367
346.2135,27741.79
346.3923,27747.2367
346.571,27679.9
346.7498,27621.0217
346.9285,27665.045
347.1071,27589.5733
347.2859,27537.42
347.4645,27565.9
347.6431,27635.9067
347.8217,27710.3183
348.0003,27665.8883
348.1789,27514.5017
348.3574,27414.9033
348.5359,27333.47
348.7145,27257.7783
348.893,27246.5117
349.0714,27238.2033
349.2499,27172.7383
349.4283,27103.905
349.6068,27019.775
349.7852,26989.475
349.9635,26997.48
350.1419,26977.8083
350.3202,26921.545
350.4985,26853.08
350.6768,26809.0833
350.8551,26779.3933
351.0334,26740.3083
351.2116,26694.875
351.3898,26688.4733
351.568,26652.3367
351.7462,26643.5783
351.9243,26603.3133
352.1025,26557.4133
352.2806,26510.3317
352.4587,26506.4367
352.6368,26461.0817
352.8148,26366.9467
352.9929,26314.1117
353.1709,26314.7483
353.3489,26295.71
353.5268,26240.1133
353.7048,26183.1
353.8828,26141.2533
354.0607,26087.235
354.2386,26075.5117
354.4165,26033.4683
354.5943,25992.065
354.7722,25968.0367
354.95,25980.7433
355.1278,25953.4617
355.3056,25887.05
355.4833,25790.2217
355.6611,25716.0633
355.8388,25646.6017
356.0165,25600.1233
356.1942,25608.065
356.3719,25636.0417
356.5495,25621.2317
356.7271,25578.87
356.9047,25537.0967
357.0823,25530.365
357.2599,25523.955
357.4374,25476.5433
357.6149,25404.61
357.7924,25328.2217
357.9699,25290.2867
358.1474,25250.775
358.3248,25190.4217
358.5023,25145.5133
358.6797,25072.225
358.8571,25021.9517
359.0344,24976.4717
359.2118,24911.8983
359.3891,24863.6817
359.5664,24828.5183
359.7437,24794.05
359.9209,24709.7083
360.0982,24623.1433
360.2754,24571.6867
360.4526,24591.4617
360.6298,24610.53
360.807,24607.5967
360.9841,24549.8767
361.1613,24462.2683
361.3383,24461.7033
361.5154,24449.0183
361.6925,24373.155
361.8695,24344.1933
362.0466,24283.11
362.2236,24257.4717
362.4005,24281.6133
362.5775,24204.3317
362.7545,24103.22
362.9314,24085.865
363.1083,24094.2133
363.2852,24026.6633
363.462,23962.1683
363.6389,23954.2983
363.8157,23915.1867
363.9925,23920.7867
364.1693,23879.1917
364.346,23784.2883
364.5228,23799.0533
364.6996,23819.305
364.8762,23826.655
365.0529,23745.755
365.2296,23696.4467
365.4062,23756.8117
365.5829,23680.46
365.7595,23657.6033
365.9361,23654.8783
366.1126,23616.91
366.2892,23710.5983
366.4657,23842.265
366.6422,23945.8317
366.8186,23960.9933
366.9951,23875.0517
367.1716,23782.5533
367.348,23891.4233
367.5244,24120.0617
367.7008,24264.1933
367.8772,24090.2833
368.0535,23726.5
368.2298,23695.6067
368.4061,23498.4367
368.5824,23423.7233
368.7586,23507.6783
368.9349,23449.9967
369.1111,23549.2867
369.2873,23569.5283
369.4635,23841.3767
369.6396,23679.19
369.8158,23412.0383
369.9919,23299.1433
370.168,23217.3017
370.3441,23190.3933
370.5202,23105.0
370.6962,23025.17
370.8722,22979.4117
371.0482,22955.5567
371.2242,22973.7767
371.4002,23041.855
371.5761,23038.845
371.752,23020.6433
371.9279,23030.725
372.1038,22994.2683
372.2796,22919.9333
372.4555,22901.5617
372.6313,22923.3217
372.8071,22931.045
372.9829,22902.9233
373.1586,22908.9917
373.3344,22912.56
373.5101,22880.8417
373.6858,22889.7883
373.8615,22883.54
374.0371,22912.7867
374.2127,23012.82
374.3884,23009.1167
374.564,22944.65
374.7395,22982.07
374.9151,23202.5917
375.0906,23479.2117
375.2661,23373.0267
375.4416,23362.07
375.6171,23631.1833
375.7925,23720.0117
375.968,23566.39
376.1434,23266.8317
376.3188,23183.585
376.4941,23177.4383
376.6695,23292.2117
376.8448,23488.1733
377.0201,23391.5383
377.1954,23430.61
377.3707,23581.8633
377.5459,23533.0667
377.7212,23772.5083
377.8964,23892.2233
378.0715,23800.845
378.2467,23920.6917
378.4218,24396.7733
378.597,23958.615
378.7721,24053.1517
378.9472,24109.0817
379.1222,24140.3933
379.2973,25028.515
379.4723,25566.8733
379.6473,25205.1217
379.8223,24352.7417
379.9972,24036.4783
380.1722,23784.275
380.3471,23912.6483
380.522,23980.415
380.6969,24218.5683
380.8717,24513.1633
381.0466,24081.05
381.2214,23912.6983
381.3962,23633.8117
381.571,23396.3183
381.7457,23438.3933
381.9204,23443.9517
382.0952,23361.7
382.2699,23843.965
382.4445,23948.48
382.6192,24026.5017
382.7938,24569.3417
382.9685,24366.405
383.1431,23857.465
383.3176,23782.9
383.4922,23777.7067
383.6667,23741.63
383.8412,23592.5017
384.0157,23611.6483
384.1902,23803.005
384.3646,23930.6483
384.5391,23682.4867
384.7134,23503.8117
384.8878,23658.1933
385.0622,23908.645
385.2365,23590.1167
385.4109,23356.7633
385.5852,23418.855
385.7594,23320.805
385.9337,23413.4617
386.1079,23389.4167
386.2822,23456.3617
386.4564,23411.4033
386.6306,23552.4617
386.8047,23731.1883
386.9789,23738.5267
387.153,23994.9783
387.3271,24365.35
387.5012,24477.935
387.6752,24689.0333
387.8492,24713.5833
388.0233,24527.78
388.1972,25033.2133
388.3712,24963.0583
388.5452,25127.5517
388.7191,25293.1517
388.893,25579.45
389.0669,25391.6133
389.2408,24688.715
389.4146,24086.6483
389.5884,23575.725
389.7623,23334.925
389.9361,23421.3217
390.1098,23857.6117
390.2835,23954.0833
390.4573,23724.0317
390.631,23924.8067
390.8047,24476.6567
390.9784,24326.6217
391.152,24323.3433
391.3256,24832.885
391.4992,24801.45
391.6728,24374.99
391.8464,24755.3833
392.0199,25354.4517
392.1934,25243.165
392.3669,26103.15
392.5403,25941.22
392.7138,26311.6483
392.8873,26921.35
393.0607,27935.1383
393.2341,28202.5583
393.4074,27664.9117
393.5808,26298.8283
393.7542,25853.34
393.9274,25788.8533
394.1007,25420.185
394.274,25148.1233
394.4472,24676.3083
394.6205,24791.5233
394.7937,25392.6967
394.9668,25405.2183
395.14,25151.0783
395.3131,25065.4
395.4863,25041.4917
395.6594,25034.8783
395.8325,24476.7883
396.0055,24605.235
396.1786,24637.1933
396.3516,24751.4933
396.5246,24674.1783
396.6975,24515.3433
396.8705,25421.2483
397.0434,25378.26
397.2163,24501.8933
397.3892,24885.0033
397.5621,25617.2367
397.735,25955.495
397.9077,27006.0983
398.0806,26339.8817
398.2534,26146.275
398.4261,26475.2017
398.5989,27997.4767
398.7716,28251.7283
398.9443,27505.1983
399.117,26381.685
399.2896,26012.41
399.4623,25868.38
399.6349,25418.4317
399.8075,24664.495
399.9801,24689.1617
400.1526,24787.4817
400.3252,23827.12
400.4977,23518.2367
400.6702,23384.73
400.8427,23526.7867
401.0151,24020.6217
401.1875,23926.5367
401.36,24064.9
401.5323,23942.8367
401.7047,23464.81
401.877,23140.4717
402.0494,22974.0817
402.2216,23355.125
402.394,23570.725
402.5662,23258.9667
402.7385,23138.0133
402.9107,23199.28
403.0829,23478.5817
403.2551,23402.84
403.4272,23108.405
403.5994,23054.9667
403.7715,23516.0933
403.9436,23379.64
404.1156,23349.9467
