Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-12-01 17:30:17.508827
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2948.0467
218.2508,3010.6517
218.442,3076.1917
218.6332,3142.9733
218.8244,3209.345
219.0156,3284.3767
219.2067,3363.5567
219.3979,3443.1733
219.589,3522.885
219.7801,3606.1983
219.9712,3692.3483
220.1623,3780.8567
220.3533,3872.6117
220.5444,3964.99
220.7354,4061.14
220.9264,4160.815
221.1174,4268.3483
221.3083,4375.5017
221.4993,4478.54
221.6902,4585.5733
221.8812,4705.7933
222.0721,4823.9467
222.263,4944.41
222.4538,5070.1933
222.6447,5200.6083
222.8355,5332.1633
223.0264,5463.7683
223.2172,5596.725
223.408,5735.1583
223.5987,5877.87
223.7895,6021.88
223.9802,6168.9067
224.1709,6315.2417
224.3616,6474.2567
224.5524,6630.8483
224.743,6791.9667
224.9337,6953.5883
225.1243,7129.03
225.315,7298.295
225.5056,7461.895
225.6962,7638.8417
225.8867,7816.2367
226.0773,7993.39
226.2678,8182.6783
226.4584,8374.4617
226.6489,8563.7617
226.8394,8746.2717
227.0298,8943.455
227.2203,9151.4033
227.4108,9364.4083
227.6012,9575.895
227.7916,9779.75
227.982,9989.6617
228.1723,10197.9267
228.3627,10414.26
228.5531,10629.3633
228.7434,10844.8983
228.9337,11071.565
229.124,11303.3633
229.3143,11532.5367
229.5045,11781.675
229.6948,12029.8667
229.885,12282.24
230.0752,12543.735
230.2654,12796.2917
230.4556,13048.8917
230.6457,13297.69
230.8358,13546.1533
231.026,13803.0783
231.2161,14056.4967
231.4062,14321.1933
231.5963,14575.7317
231.7863,14837.875
231.9764,15116.665
232.1664,15400.25
232.3564,15688.2517
232.5464,15966.0383
232.7364,16251.1633
232.9263,16527.0583
233.1163,16818.4533
233.3062,17114.025
233.4961,17426.1383
233.686,17713.3683
233.8758,17979.8083
234.0657,18250.8067
234.2555,18547.525
234.4454,18846.6667
234.6352,19134.1033
234.825,19422.8117
235.0147,19696.805
235.2045,19983.5533
235.3942,20266.2533
235.5839,20554.815
235.7737,20838.0533
235.9633,21120.1683
236.153,21430.8083
236.3427,21728.8517
236.5323,22016.8467
236.7219,22295.0317
236.9115,22546.265
237.1011,22804.2767
237.2907,23100.5483
237.4803,23386.8417
237.6698,23653.925
237.8593,23944.1217
238.0488,24217.7333
238.2383,24497.1083
238.4278,24771.0633
238.6172,25072.6533
238.8066,25352.4833
238.9961,25630.2517
239.1855,25923.9583
239.3748,26202.155
239.5642,26459.315
239.7536,26741.0117
239.9429,27014.5217
240.1322,27256.7467
240.3215,27515.78
240.5108,27778.3083
240.7001,28052.4817
240.8893,28310.2
241.0786,28566.5533
241.2677,28807.0033
241.457,29084.7183
241.6461,29292.3983
241.8353,29508.9883
242.0244,29731.0867
242.2136,29947.1033
242.4027,30179.2517
242.5918,30397.4383
242.7809,30581.5817
242.9699,30696.58
243.159,30867.4683
243.348,31142.6133
243.537,31430.395
243.726,31656.7233
243.915,31852.1983
244.1039,32033.5383
244.2929,32117.7167
244.4818,32228.4217
244.6707,32444.555
244.8596,32731.0267
245.0485,32989.5383
245.2373,33238.7517
245.4262,33469.0483
245.615,33683.46
245.8038,33842.4783
245.9926,34054.5983
246.1814,34200.015
246.3701,34197.2083
246.5589,34277.3267
246.7476,34499.2483
246.9363,34781.445
247.1249,35008.5383
247.3136,35244.3417
247.5023,35447.9067
247.6909,35668.6917
247.8795,35864.8383
248.0681,36058.2617
248.2567,36260.1133
248.4453,36437.9333
248.6338,36602.3183
248.8224,36623.4233
249.0109,36594.66
249.1994,36780.08
249.3878,37033.4583
249.5763,37266.015
249.7648,37468.9833
249.9532,37654.7617
250.1416,37892.2733
250.33,38114.9617
250.5183,38314.2567
250.7067,38468.4
250.8951,38612.5567
251.0834,38764.66
251.2717,38914.1583
251.46,39043.7433
251.6483,39174.0033
251.8365,39222.2583
252.0247,39205.2817
252.213,39379.07
252.4012,39556.9217
252.5894,39786.9917
252.7775,39942.9583
252.9657,40080.695
253.1538,40277.815
253.3419,40428.3583
253.53,40525.35
253.7181,40659.56
253.9062,40781.7617
254.0942,40898.0267
254.2823,40985.4017
254.4703,41075.9717
254.6583,41178.9883
254.8463,41287.4633
255.0342,41347.7733
255.2222,41408.205
255.4101,41411.045
255.598,41418.5517
255.7859,41552.665
255.9738,41727.9467
256.1616,41907.8083
256.3495,42081.4417
256.5373,42216.53
256.7251,42407.28
256.9129,42525.5833
257.1006,42637.5783
257.2884,42770.7367
257.4761,42914.6633
257.6638,43003.0933
257.8515,43054.8867
258.0392,43136.7333
258.2269,43198.285
258.4146,43267.2383
258.6022,43356.4983
258.7898,43380.475
258.9774,43421.4017
259.165,43509.4533
259.3525,43557.92
259.5401,43614.4333
259.7276,43709.52
259.9151,43801.5683
260.1026,43871.715
260.2901,43972.525
260.4776,44070.9117
260.665,44228.4183
260.8524,44359.4717
261.0398,44487.2817
261.2272,44535.18
261.4146,44543.55
261.6019,44611.9783
261.7893,44687.295
261.9766,44743.8917
262.1639,44818.53
262.3512,44820.9633
262.5384,44829.56
262.7257,44841.46
262.9129,44863.5983
263.1001,44877.3333
263.2873,44944.4533
263.4745,44979.8933
263.6617,44892.94
263.8488,44933.27
264.0359,44987.3683
264.2231,45010.675
264.4101,45033.8767
264.5972,45072.7583
264.7842,45098.3667
264.9713,45101.05
265.1583,45098.8133
265.3453,45123.0117
265.5323,45168.2167
265.7193,45209.4333
265.9062,45266.0767
266.0931,45273.7867
266.2801,45257.59
266.4669,45297.805
266.6538,45326.64
266.8407,45355.075
267.0276,45320.64
267.2143,45285.4167
267.4012,45296.305
267.588,45213.1767
267.7747,45200.3033
267.9615,45193.3483
268.1482,45162.1267
268.3349,45161.8817
268.5217,45130.4717
268.7083,45075.93
268.895,45051.7683
269.0817,45073.5067
269.2682,45053.775
269.4549,44993.1917
269.6415,44899.3367
269.8281,44870.9333
270.0146,44896.6117
270.2012,44892.0967
270.3877,44896.7067
270.5742,44869.6583
270.7607,44839.31
270.9472,44811.7533
271.1336,44769.3283
271.32,44718.2833
271.5065,44669.54
271.6929,44651.655
271.8792,44673.2933
272.0656,44648.8167
272.252,44638.5133
272.4383,44620.695
272.6246,44568.8317
272.8109,44528.4483
272.9972,44570.0267
273.1835,44581.6733
273.3697,44585.41
273.5559,44567.43
273.7421,44549.835
273.9283,44512.915
274.1145,44475.3517
274.3007,44448.42
274.4868,44436.6733
274.6729,44457.0017
274.859,44441.98
275.0451,44406.665
275.2311,44277.6883
275.4172,44276.86
275.6032,44283.355
275.7892,44298.03
275.9752,44269.2667
276.1612,44277.2
276.3472,44208.49
276.5331,44155.88
276.719,44131.515
276.9049,44112.7633
277.0908,44050.0483
277.2767,44019.2217
277.4625,44003.465
277.6484,43952.705
277.8342,43877.6083
278.02,43831.3183
278.2057,43826.1033
278.3915,43845.82
278.5772,43811.5683
278.763,43734.28
278.9487,43745.8933
279.1343,43754.71
279.32,43701.645
279.5057,43618.2767
279.6913,43482.0017
279.877,43434.1733
280.0625,43395.715
280.2481,43309.8217
280.4337,43230.47
280.6192,43252.8033
280.8048,43266.0767
280.9903,43194.6633
281.1758,43111.4767
281.3612,43017.6333
281.5467,42965.2217
281.7321,42984.4167
281.9175,42963.82
282.1029,42919.5617
282.2884,42883.705
282.4737,42795.32
282.6591,42706.3033
282.8444,42672.7133
283.0297,42624.5867
283.215,42590.9633
283.4002,42550.0983
283.5855,42455.57
283.7707,42317.9817
283.956,42245.09
284.1412,42185.2233
284.3264,42173.9833
284.5115,42182.9017
284.6967,42169.6733
284.8818,42092.8033
285.0669,41976.3917
285.252,41931.7883
285.4371,41900.2467
285.6222,41817.7667
285.8072,41747.975
285.9922,41691.725
286.1772,41675.2417
286.3622,41658.7717
286.5472,41571.06
286.7321,41473.3133
286.9171,41477.0333
287.102,41444.045
287.2869,41444.835
287.4717,41473.87
287.6566,41441.6817
287.8415,41404.63
288.0263,41348.1483
288.2111,41232.4417
288.3959,41122.4083
288.5806,41084.83
288.7654,41054.6633
288.9501,41106.8383
289.1348,41089.8567
289.3195,41060.0567
289.5042,41036.7867
289.6889,41038.785
289.8735,40918.7083
290.0581,40854.345
290.2428,40744.1783
290.4273,40710.61
290.6119,40716.9067
290.7965,40675.3167
290.981,40641.3167
291.1655,40599.3317
291.35,40460.2117
291.5345,40358.62
291.719,40329.295
291.9034,40310.58
292.0878,40331.385
292.2722,40281.74
292.4566,40206.825
292.641,40186.53
292.8253,40156.645
293.0096,40090.2767
293.194,40076.6517
293.3783,40038.4067
293.5626,40024.4317
293.7468,39990.795
293.9311,39961.07
294.1153,39856.5667
294.2995,39703.325
294.4837,39597.67
294.6678,39510.3467
294.852,39448.235
295.0361,39428.7
295.2202,39411.0467
295.4043,39406.1383
295.5884,39347.685
295.7725,39299.785
295.9565,39235.78
296.1405,39121.78
296.3246,39051.7767
296.5085,39068.2633
296.6925,39086.715
296.8764,39044.9133
297.0603,38984.085
297.2443,38913.4367
297.4282,38830.0683
297.612,38733.3517
297.7959,38639.1933
297.9797,38572.0933
298.1635,38483.2383
298.3474,38501.79
298.5311,38510.835
298.7149,38422.9083
298.8987,38308.04
299.0823,38246.3483
299.2661,38147.895
299.4498,38008.2367
299.6334,37972.5567
299.8171,37947.0983
300.0007,37885.7333
300.1843,37842.5183
300.368,37795.455
300.5515,37741.7783
300.7351,37691.3767
300.9186,37639.5
301.1021,37563.9983
301.2857,37524.025
301.4691,37476.8167
301.6526,37451.9667
301.8361,37366.4733
302.0195,37278.1267
302.2029,37222.1533
302.3863,37194.2017
302.5697,37116.875
302.753,37100.35
302.9364,37093.0367
303.1197,37097.8717
303.303,37045.9817
303.4863,36959.37
303.6696,36822.915
303.8528,36720.6833
304.036,36655.1
304.2192,36634.57
304.4024,36588.735
304.5856,36513.4333
304.7688,36483.1333
304.9519,36446.8617
305.135,36383.61
305.3181,36322.5433
305.5012,36278.395
305.6842,36251.8667
305.8673,36201.7433
306.0504,36116.7267
306.2333,36003.3567
306.4163,35969.105
306.5993,35898.915
306.7822,35858.1767
306.9652,35824.5
307.1481,35748.8317
307.331,35683.9067
307.5139,35609.67
307.6967,35530.1683
307.8796,35455.485
308.0624,35396.3583
308.2452,35320.6133
308.428,35262.3433
308.6107,35226.1083
308.7935,35161.3317
308.9762,35106.4367
309.1589,35051.96
309.3416,34986.375
309.5243,34922.2867
309.7069,34867.785
309.8896,34788.675
310.0721,34734.8167
310.2548,34692.2117
310.4373,34645.4267
310.6199,34627.91
310.8024,34556.1567
310.985,34518.1467
311.1674,34426.5333
311.3499,34327.485
311.5324,34300.7367
311.7148,34294.2783
311.8973,34233.2033
312.0797,34177.46
312.2621,34131.8117
312.4445,34068.445
312.6268,33996.8317
312.8091,33948.3283
312.9915,33851.54
313.1738,33802.2117
313.356,33710.0183
313.5383,33622.875
313.7206,33583.5117
313.9027,33508.9767
314.085,33465.19
314.2672,33428.6067
314.4493,33395.6883
314.6314,33383.71
314.8136,33363.6467
314.9957,33285.6867
315.1778,33191.06
315.3598,33145.0933
315.5419,33127.0767
315.724,33102.86
315.9059,33056.26
316.088,33000.94
316.2699,32983.8733
316.4519,32946.9183
316.6338,32876.45
316.8157,32754.8633
316.9977,32704.0183
317.1795,32696.9283
317.3614,32685.2883
317.5432,32652.235
317.7251,32571.6867
317.9069,32462.8383
318.0887,32401.5617
318.2704,32343.2417
318.4522,32329.3983
318.6339,32324.6017
318.8156,32352.6833
318.9973,32305.9233
319.179,32295.3367
319.3607,32292.1617
319.5423,32289.8333
319.7239,32240.9933
319.9055,32180.6683
320.0871,32129.4033
320.2687,32097.6967
320.4502,32060.9383
320.6317,31982.4733
320.8132,31950.5817
320.9947,31939.195
321.1761,31936.135
321.3576,31905.4267
321.5391,31867.195
321.7205,31810.41
321.9019,31759.3083
322.0832,31683.4983
322.2646,31629.8983
322.4459,31578.625
322.6272,31527.4117
322.8085,31474.28
322.9898,31436.7267
323.1711,31375.745
323.3523,31327.7583
323.5335,31274.4467
323.7147,31310.5133
323.8959,31361.8117
324.0771,31343.67
324.2582,31302.2167
324.4393,31266.9367
324.6204,31261.6583
324.8015,31235.6383
324.9826,31257.6017
325.1637,31269.8183
325.3447,31253.595
325.5257,31252.8517
325.7067,31235.4917
325.8877,31105.675
326.0686,30974.9367
326.2496,30956.8883
326.4305,30906.285
326.6114,30884.19
326.7922,30866.955
326.9731,30857.74
327.1539,30811.6017
327.3347,30782.3433
327.5155,30760.2517
327.6963,30779.6933
327.8771,30778.475
328.0578,30717.6017
328.2385,30615.7667
328.4193,30590.155
328.5999,30563.25
328.7806,30497.8867
328.9613,30495.1733
329.1419,30471.7967
329.3225,30462.64
329.5031,30393.345
329.6837,30338.3683
329.8642,30283.0283
330.0447,30263.8267
330.2252,30212.8
330.4057,30158.5717
330.5862,30140.7167
330.7667,30144.5683
330.9471,30151.4633
331.1275,30125.685
331.3079,30049.015
331.4883,29991.555
331.6687,29980.8217
331.849,29937.8383
332.0293,29879.4883
332.2096,29835.4183
332.3899,29821.08
332.5702,29825.2033
332.7504,29832.3
332.9306,29834.2633
333.1108,29763.41
333.291,29686.2733
333.4712,29674.6883
333.6514,29703.4367
333.8315,29678.0533
334.0116,29644.2767
334.1917,29628.7567
334.3717,29624.8617
334.5518,29626.0217
334.7318,29573.145
334.9119,29551.5783
335.0918,29541.0883
335.2718,29522.0417
335.4518,29499.22
335.6317,29464.5617
335.8116,29448.8417
335.9915,29396.4867
336.1714,29334.2817
336.3513,29322.5533
336.5311,29328.3817
336.7109,29330.3733
336.8907,29273.6533
337.0705,29186.9283
337.2502,29099.6133
337.43,29066.0167
337.6097,29005.0633
337.7894,28965.08
337.9691,28961.53
338.1488,28971.22
338.3284,28976.2133
338.508,28993.8533
338.6877,28980.54
338.8672,28938.8833
339.0468,28856.7617
339.2263,28812.28
339.4059,28814.93
339.5854,28845.54
339.7649,28828.4233
339.9443,28795.855
340.1238,28784.585
340.3032,28788.105
340.4826,28796.61
340.662,28719.985
340.8414,28657.9033
341.0207,28662.945
341.2001,28674.885
341.3794,28669.125
341.5587,28704.925
341.738,28649.5117
341.9172,28587.385
342.0965,28518.9133
342.2757,28425.8317
342.4549,28342.575
342.6341,28333.7917
342.8132,28325.3183
342.9923,28332.915
343.1715,28350.6133
343.3506,28334.6383
343.5296,28284.96
343.7087,28256.9067
343.8878,28218.105
344.0668,28202.97
344.2458,28189.9933
344.4248,28118.9333
344.6037,28086.7067
344.7827,28075.0217
344.9616,28035.4667
345.1405,28040.62
345.3194,28022.59
345.4982,27968.7183
345.6771,27927.7
345.8559,27932.48
346.0347,27886.7033
346.2135,27864.175
346.3923,27872.495
346.571,27800.7333
346.7498,27749.2333
346.9285,27790.3667
347.1071,27716.1217
347.2859,27663.8433
347.4645,27692.0833
347.6431,27760.8483
347.8217,27842.2117
348.0003,27794.6967
348.1789,27638.4117
348.3574,27540.1717
348.5359,27456.6833
348.7145,27383.6517
348.893,27372.06
349.0714,27359.8467
349.2499,27298.405
349.4283,27229.3267
349.6068,27144.9333
349.7852,27112.8417
349.9635,27121.3883
350.1419,27101.8883
350.3202,27047.9417
350.4985,26976.055
350.6768,26930.895
350.8551,26903.0767
351.0334,26864.0317
351.2116,26819.8483
351.3898,26814.915
351.568,26777.29
351.7462,26769.66
351.9243,26732.8283
352.1025,26684.57
352.2806,26638.1417
352.4587,26632.1217
352.6368,26587.4367
352.8148,26494.6833
352.9929,26438.0933
353.1709,26439.0633
353.3489,26416.6283
353.5268,26362.59
353.7048,26311.5833
353.8828,26269.155
354.0607,26210.1533
354.2386,26200.1067
354.4165,26159.4317
354.5943,26114.625
354.7722,26091.7617
354.95,26104.255
355.1278,26078.5567
355.3056,26007.61
355.4833,25912.7017
355.6611,25839.09
355.8388,25768.905
356.0165,25720.7683
356.1942,25726.7817
356.3719,25757.4767
356.5495,25742.9933
356.7271,25701.7283
356.9047,25657.8767
357.0823,25652.33
357.2599,25647.5917
357.4374,25598.1317
357.6149,25522.23
357.7924,25450.0767
357.9699,25407.355
358.1474,25370.8083
358.3248,25311.3783
358.5023,25263.6883
358.6797,25195.96
358.8571,25142.4933
359.0344,25092.2267
359.2118,25032.4517
359.3891,24986.425
359.5664,24953.925
359.7437,24913.9783
359.9209,24825.0283
360.0982,24740.685
360.2754,24686.8433
360.4526,24707.605
360.6298,24724.5367
360.807,24720.78
360.9841,24666.2467
361.1613,24582.4433
361.3383,24575.335
361.5154,24565.3433
361.6925,24491.8767
361.8695,24462.0317
362.0466,24405.2417
362.2236,24375.275
362.4005,24399.455
362.5775,24320.8567
362.7545,24221.7233
362.9314,24200.86
363.1083,24207.2717
363.2852,24137.9733
363.462,24077.9867
363.6389,24065.93
363.8157,24028.4667
363.9925,24032.435
364.1693,23999.3617
364.346,23897.9433
364.5228,23913.3067
364.6996,23933.1933
364.8762,23944.3083
365.0529,23858.28
365.2296,23810.0817
365.4062,23868.1717
365.5829,23791.9567
365.7595,23770.8183
365.9361,23767.5483
366.1126,23731.2617
366.2892,23820.7767
366.4657,23954.1
366.6422,24059.8683
366.8186,24079.4667
366.9951,23989.6317
367.1716,23897.49
367.348,24005.4417
367.5244,24237.0033
367.7008,24384.77
367.8772,24206.585
368.0535,23839.71
368.2298,23802.825
368.4061,23609.46
368.5824,23530.3667
368.7586,23621.7467
368.9349,23560.1183
369.1111,23663.8517
369.2873,23683.255
369.4635,23958.3767
369.6396,23793.8217
369.8158,23523.01
369.9919,23406.755
370.168,23325.0817
370.3441,23298.765
370.5202,23212.5483
370.6962,23133.1817
370.8722,23086.8267
371.0482,23064.4317
371.2242,23084.5067
371.4002,23153.4883
371.5761,23149.7267
371.752,23127.305
371.9279,23135.1467
372.1038,23103.885
372.2796,23028.265
372.4555,23009.36
372.6313,23035.7833
372.8071,23038.5333
372.9829,23012.395
373.1586,23011.7367
373.3344,23019.6283
373.5101,22984.1483
373.6858,22996.1217
373.8615,22990.205
374.0371,23019.735
374.2127,23119.1783
374.3884,23116.2433
374.564,23055.2283
374.7395,23093.58
374.9151,23314.1117
375.0906,23595.175
375.2661,23484.2533
375.4416,23469.8633
375.6171,23739.55
375.7925,23831.9183
375.968,23677.9033
376.1434,23370.7067
376.3188,23286.9217
376.4941,23279.9867
376.6695,23397.8017
376.8448,23593.65
377.0201,23498.1817
377.1954,23535.2283
377.3707,23688.5083
377.5459,23640.1683
377.7212,23883.2767
377.8964,24000.7167
378.0715,23908.4167
378.2467,24027.3767
378.4218,24516.59
378.597,24069.6917
378.7721,24166.4683
378.9472,24218.075
379.1222,24250.865
379.2973,25145.4017
379.4723,25690.4533
379.6473,25332.7817
379.8223,24464.3733
379.9972,24145.71
380.1722,23892.0833
380.3471,24020.335
380.522,24091.1267
380.6969,24328.4883
380.8717,24629.4733
381.0466,24191.2133
381.2214,24019.235
381.3962,23739.5767
381.571,23501.4567
381.7457,23541.61
381.9204,23551.3483
382.0952,23469.9383
382.2699,23958.0333
382.4445,24065.5967
382.6192,24143.8183
382.7938,24689.57
382.9685,24489.2283
383.1431,23977.08
383.3176,23904.185
383.4922,23898.8533
383.6667,23864.8467
383.8412,23713.07
384.0157,23730.5217
384.1902,23924.5967
384.3646,24053.1867
384.5391,23797.575
384.7134,23607.6767
384.8878,23759.645
385.0622,24014.3217
385.2365,23694.8967
385.4109,23456.945
385.5852,23520.9283
385.7594,23423.5433
385.9337,23521.285
386.1079,23493.8833
386.2822,23566.285
386.4564,23520.6767
386.6306,23668.77
386.8047,23845.9
386.9789,23856.7433
387.153,24110.7967
387.3271,24481.605
387.5012,24596.3783
387.6752,24805.9867
387.8492,24828.1683
388.0233,24639.4217
388.1972,25152.14
388.3712,25082.9933
388.5452,25247.395
388.7191,25413.8583
388.893,25700.8117
389.0669,25516.2717
389.2408,24807.41
389.4146,24194.6367
389.5884,23679.21
389.7623,23436.665
389.9361,23523.035
390.1098,23965.0667
390.2835,24062.62
390.4573,23826.4267
390.631,24024.8867
390.8047,24580.7383
390.9784,24429.3917
391.152,24429.4817
391.3256,24940.83
391.4992,24918.09
391.6728,24481.2817
391.8464,24854.4017
392.0199,25464.1367
392.1934,25348.145
392.3669,26216.1533
392.5403,26051.96
392.7138,26419.2733
392.8873,27025.2467
393.0607,28055.56
393.2341,28321.5967
393.4074,27778.2817
393.5808,26393.4467
393.7542,25942.1883
393.9274,25879.325
394.1007,25508.15
394.274,25241.915
394.4472,24758.835
394.6205,24873.5967
394.7937,25479.9233
394.9668,25498.585
395.14,25241.805
395.3131,25151.53
395.4863,25119.09
395.6594,25120.575
395.8325,24556.385
396.0055,24690.3867
396.1786,24719.5417
396.3516,24836.075
396.5246,24759.135
396.6975,24591.875
396.8705,25511.7317
397.0434,25474.695
397.2163,24581.6767
397.3892,24963.8033
397.5621,25704.8183
397.735,26039.6
397.9077,27107.185
398.0806,26430.525
398.2534,26224.7367
398.4261,26554.0483
398.5989,28087.62
398.7716,28357.6067
398.9443,27595.845
399.117,26465.25
399.2896,26082.795
399.4623,25947.7367
399.6349,25498.0933
399.8075,24737.2167
399.9801,24765.2533
400.1526,24871.2933
400.3252,23894.6483
400.4977,23586.385
400.6702,23450.0883
400.8427,23588.4383
401.0151,24091.1317
401.1875,23996.6983
401.36,24132.3717
401.5323,24010.55
401.7047,23527.3667
401.877,23200.0917
402.0494,23025.31
402.2216,23410.575
402.394,23633.355
402.5662,23317.2217
402.7385,23194.9217
402.9107,23255.2717
403.0829,23539.205
403.2551,23466.21
403.4272,23167.3567
403.5994,23109.6167
403.7715,23579.4717
403.9436,23438.445
404.1156,23410.685
