Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-12-01 09:06:02.471979
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2929.2583
218.2508,2993.7583
218.442,3056.9217
218.6332,3124.0417
218.8244,3190.6317
219.0156,3265.8333
219.2067,3343.8967
219.3979,3421.7983
219.589,3502.28
219.7801,3584.44
219.9712,3669.1917
220.1623,3757.375
220.3533,3847.6883
220.5444,3939.9117
220.7354,4036.1683
220.9264,4133.56
221.1174,4240.625
221.3083,4348.9033
221.4993,4451.2667
221.6902,4556.4617
221.8812,4675.25
222.0721,4792.7383
222.263,4912.5267
222.4538,5039.055
222.6447,5166.26
222.8355,5297.6933
223.0264,5429.8717
223.2172,5561.87
223.408,5699.3667
223.5987,5840.235
223.7895,5984.335
223.9802,6132.8083
224.1709,6277.8383
224.3616,6434.055
224.5524,6592.2383
224.743,6749.65
224.9337,6908.9633
225.1243,7084.9417
225.315,7248.4567
225.5056,7411.4433
225.6962,7581.515
225.8867,7749.9883
226.0773,7922.9183
226.2678,8117.9717
226.4584,8311.2983
226.6489,8499.195
226.8394,8683.5467
227.0298,8885.9167
227.2203,9094.5217
227.4108,9306.99
227.6012,9516.26
227.7916,9719.9033
227.982,9927.7233
228.1723,10134.345
228.3627,10351.7867
228.5531,10563.0333
228.7434,10779.2983
228.9337,11005.0083
229.124,11233.5767
229.3143,11460.9983
229.5045,11708.6517
229.6948,11954.6767
229.885,12205.6433
230.0752,12460.5317
230.2654,12716.7167
230.4556,12966.735
230.6457,13214.1967
230.8358,13461.225
231.026,13714.9933
231.2161,13967.815
231.4062,14230.855
231.5963,14483.475
231.7863,14743.515
231.9764,15022.2367
232.1664,15300.485
232.3564,15587.9817
232.5464,15864.9183
232.7364,16146.33
232.9263,16419.4467
233.1163,16708.3083
233.3062,17003.8133
233.4961,17311.7517
233.686,17597.2883
233.8758,17859.1983
234.0657,18128.9533
234.2555,18424.505
234.4454,18718.64
234.6352,19002.865
234.825,19293.5717
235.0147,19566.3033
235.2045,19851.3183
235.3942,20131.065
235.5839,20420.54
235.7737,20700.8
235.9633,20976.4917
236.153,21286.4833
236.3427,21581.4317
236.5323,21865.7383
236.7219,22138.6317
236.9115,22391.6617
237.1011,22653.8133
237.2907,22947.4883
237.4803,23229.3717
237.6698,23493.0333
237.8593,23775.585
238.0488,24051.85
238.2383,24330.7117
238.4278,24596.8533
238.6172,24898.9583
238.8066,25174.2167
238.9961,25448.4133
239.1855,25744.4967
239.3748,26017.6283
239.5642,26270.6817
239.7536,26551.7383
239.9429,26817.4217
240.1322,27057.815
240.3215,27317.2267
240.5108,27580.3017
240.7001,27849.6883
240.8893,28104.865
241.0786,28351.5217
241.2677,28594.7067
241.457,28869.9383
241.6461,29070.3433
241.8353,29285.455
242.0244,29505.1583
242.2136,29723.0
242.4027,29952.38
242.5918,30164.8
242.7809,30344.55
242.9699,30462.145
243.159,30635.0083
243.348,30902.5483
243.537,31185.1
243.726,31413.8517
243.915,31605.7833
244.1039,31775.5483
244.2929,31862.1933
244.4818,31978.6883
244.6707,32190.085
244.8596,32463.3783
245.0485,32720.43
245.2373,32978.36
245.4262,33205.2967
245.615,33414.63
245.8038,33568.5267
245.9926,33780.9817
246.1814,33905.025
246.3701,33909.0633
246.5589,34000.5367
246.7476,34212.3083
246.9363,34483.1833
247.1249,34709.0833
247.3136,34941.21
247.5023,35150.4383
247.6909,35372.8417
247.8795,35562.7367
248.0681,35750.0367
248.2567,35949.7117
248.4453,36127.6233
248.6338,36281.76
248.8224,36297.4333
249.0109,36290.9917
249.1994,36461.3367
249.3878,36705.15
249.5763,36936.5117
249.7648,37136.195
249.9532,37327.7033
250.1416,37559.255
250.33,37779.2267
250.5183,37973.6733
250.7067,38129.7017
250.8951,38267.4817
251.0834,38422.4817
251.2717,38558.3067
251.46,38682.69
251.6483,38806.5467
251.8365,38849.765
252.0247,38851.285
252.213,39017.9267
252.4012,39185.4183
252.5894,39411.4867
252.7775,39560.1083
252.9657,39690.6767
253.1538,39892.2683
253.3419,40042.3417
253.53,40143.6433
253.7181,40279.0017
253.9062,40396.225
254.0942,40507.465
254.2823,40597.6117
254.4703,40681.6417
254.6583,40782.45
254.8463,40886.2117
255.0342,40947.9117
255.2222,41001.435
255.4101,41003.455
255.598,41022.3367
255.7859,41143.3433
255.9738,41311.4
256.1616,41484.585
256.3495,41663.3483
256.5373,41792.615
256.7251,41982.0217
256.9129,42101.0783
257.1006,42208.83
257.2884,42344.7317
257.4761,42485.57
257.6638,42569.7717
257.8515,42618.18
258.0392,42702.1933
258.2269,42761.9317
258.4146,42830.25
258.6022,42907.1783
258.7898,42930.005
258.9774,42973.0533
259.165,43051.6467
259.3525,43102.3367
259.5401,43163.995
259.7276,43249.0117
259.9151,43334.1883
260.1026,43405.3833
260.2901,43507.225
260.4776,43605.695
260.665,43754.8233
260.8524,43883.4767
261.0398,44012.4117
261.2272,44062.385
261.4146,44071.3583
261.6019,44130.9633
261.7893,44209.3767
261.9766,44259.77
262.1639,44332.2917
262.3512,44329.305
262.5384,44338.0133
262.7257,44349.825
262.9129,44369.5733
263.1001,44379.0633
263.2873,44441.2333
263.4745,44469.455
263.6617,44390.2633
263.8488,44436.4933
264.0359,44488.8833
264.2231,44508.205
264.4101,44536.3833
264.5972,44574.215
264.7842,44600.0067
264.9713,44600.3767
265.1583,44597.8783
265.3453,44618.165
265.5323,44661.2317
265.7193,44694.395
265.9062,44751.6467
266.0931,44759.7083
266.2801,44740.4617
266.4669,44774.395
266.6538,44797.8717
266.8407,44826.0467
267.0276,44787.3533
267.2143,44749.0
267.4012,44764.7667
267.588,44694.15
267.7747,44681.175
267.9615,44667.6083
268.1482,44638.2017
268.3349,44628.3017
268.5217,44600.5483
268.7083,44547.4417
268.895,44519.715
269.0817,44538.5117
269.2682,44516.235
269.4549,44456.1183
269.6415,44362.3517
269.8281,44334.8817
270.0146,44354.1417
270.2012,44352.585
270.3877,44350.7883
270.5742,44321.0767
270.7607,44292.9783
270.9472,44258.5367
271.1336,44219.5033
271.32,44167.995
271.5065,44115.6367
271.6929,44100.8133
271.8792,44118.3383
272.0656,44089.1917
272.252,44074.5833
272.4383,44053.7683
272.6246,44004.5183
272.8109,43963.8767
272.9972,44006.6083
273.1835,44011.3517
273.3697,44012.8417
273.5559,43993.8717
273.7421,43969.7017
273.9283,43933.0883
274.1145,43898.585
274.3007,43868.0167
274.4868,43856.5733
274.6729,43881.1133
274.859,43863.455
275.0451,43826.9817
275.2311,43697.9167
275.4172,43695.49
275.6032,43698.795
275.7892,43711.2283
275.9752,43685.1483
276.1612,43694.905
276.3472,43619.275
276.5331,43571.7217
276.719,43539.2433
276.9049,43516.2583
277.0908,43451.83
277.2767,43422.335
277.4625,43402.835
277.6484,43353.3667
277.8342,43279.785
278.02,43236.865
278.2057,43232.205
278.3915,43246.6633
278.5772,43216.9117
278.763,43142.62
278.9487,43152.7283
279.1343,43153.2433
279.32,43100.3467
279.5057,43017.995
279.6913,42880.32
279.877,42827.0917
280.0625,42787.775
280.2481,42697.95
280.4337,42623.89
280.6192,42643.6667
280.8048,42648.855
280.9903,42580.68
281.1758,42497.33
281.3612,42404.7817
281.5467,42344.595
281.7321,42364.1433
281.9175,42340.5767
282.1029,42295.7217
282.2884,42264.62
282.4737,42175.5767
282.6591,42093.15
282.8444,42053.8283
283.0297,42001.1783
283.215,41967.1933
283.4002,41921.6233
283.5855,41836.6433
283.7707,41705.8633
283.956,41628.9383
284.1412,41569.7817
284.3264,41554.885
284.5115,41566.5383
284.6967,41546.295
284.8818,41470.0517
285.0669,41360.9183
285.252,41312.0883
285.4371,41283.465
285.6222,41198.825
285.8072,41132.57
285.9922,41069.5
286.1772,41056.16
286.3622,41042.405
286.5472,40953.8633
286.7321,40855.3283
286.9171,40856.735
287.102,40830.8367
287.2869,40826.4017
287.4717,40851.245
287.6566,40821.075
287.8415,40784.195
288.0263,40727.7717
288.2111,40609.095
288.3959,40503.3583
288.5806,40467.9283
288.7654,40433.5317
288.9501,40483.605
289.1348,40470.9083
289.3195,40441.37
289.5042,40414.5117
289.6889,40417.34
289.8735,40299.9667
290.0581,40234.0133
290.2428,40127.6
290.4273,40093.6333
290.6119,40093.7967
290.7965,40057.1683
290.981,40026.7967
291.1655,39978.6267
291.35,39844.9167
291.5345,39745.8567
291.719,39719.0167
291.9034,39692.2483
292.0878,39715.2583
292.2722,39668.905
292.4566,39589.555
292.641,39569.0817
292.8253,39535.7133
293.0096,39472.1567
293.194,39454.37
293.3783,39420.9817
293.5626,39407.9817
293.7468,39370.9817
293.9311,39338.9433
294.1153,39243.21
294.2995,39091.9183
294.4837,38992.1417
294.6678,38904.1617
294.852,38843.885
295.0361,38826.0017
295.2202,38803.86
295.4043,38794.2517
295.5884,38738.73
295.7725,38695.55
295.9565,38632.0533
296.1405,38519.6067
296.3246,38449.4
296.5085,38469.2583
296.6925,38486.8233
296.8764,38445.725
297.0603,38387.5367
297.2443,38326.43
297.4282,38238.6883
297.612,38139.0583
297.7959,38053.145
297.9797,37987.9183
298.1635,37899.0783
298.3474,37916.1067
298.5311,37923.8483
298.7149,37834.5717
298.8987,37723.1917
299.0823,37657.535
299.2661,37560.3683
299.4498,37426.035
299.6334,37396.4367
299.8171,37369.1567
300.0007,37312.3133
300.1843,37270.135
300.368,37225.915
300.5515,37172.9167
300.7351,37121.2117
300.9186,37064.045
301.1021,36991.4833
301.2857,36953.5533
301.4691,36903.185
301.6526,36889.0733
301.8361,36800.375
302.0195,36719.185
302.2029,36664.0217
302.3863,36630.015
302.5697,36556.425
302.753,36534.5767
302.9364,36530.41
303.1197,36538.24
303.303,36487.09
303.4863,36402.165
303.6696,36267.815
303.8528,36167.1233
304.036,36103.5483
304.2192,36087.9583
304.4024,36039.8717
304.5856,35964.8717
304.7688,35928.7783
304.9519,35889.9433
305.135,35834.2983
305.3181,35776.2417
305.5012,35728.6733
305.6842,35704.165
305.8673,35651.505
306.0504,35571.265
306.2333,35457.845
306.4163,35424.8533
306.5993,35353.6583
306.7822,35314.0517
306.9652,35281.8233
307.1481,35209.9267
307.331,35149.0467
307.5139,35078.5417
307.6967,34997.8817
307.8796,34922.2867
308.0624,34865.5467
308.2452,34795.1917
308.428,34733.0683
308.6107,34697.2783
308.7935,34634.1817
308.9762,34579.7283
309.1589,34526.5233
309.3416,34462.5883
309.5243,34400.19
309.7069,34343.8983
309.8896,34271.735
310.0721,34210.3067
310.2548,34173.6117
310.4373,34130.145
310.6199,34111.365
310.8024,34043.7483
310.985,34003.2683
311.1674,33915.505
311.3499,33820.8367
311.5324,33789.79
311.7148,33786.365
311.8973,33725.2167
312.0797,33666.6317
312.2621,33618.7733
312.4445,33560.94
312.6268,33489.45
312.8091,33437.7483
312.9915,33349.1683
313.1738,33304.4433
313.356,33213.9533
313.5383,33126.9167
313.7206,33087.0
313.9027,33013.855
314.085,32973.2117
314.2672,32936.55
314.4493,32907.0433
314.6314,32890.0983
314.8136,32869.4733
314.9957,32792.4033
315.1778,32701.8483
315.3598,32661.0517
315.5419,32637.3567
315.724,32616.3533
315.9059,32568.415
316.088,32513.4117
316.2699,32496.1267
316.4519,32465.4017
316.6338,32397.875
316.8157,32277.94
316.9977,32228.5483
317.1795,32223.9117
317.3614,32209.075
317.5432,32177.0217
317.7251,32101.7183
317.9069,31997.435
318.0887,31937.5133
318.2704,31882.3833
318.4522,31873.0367
318.6339,31867.2183
318.8156,31891.9883
318.9973,31841.3617
319.179,31834.145
319.3607,31830.1433
319.5423,31822.9733
319.7239,31780.545
319.9055,31713.455
320.0871,31666.6617
320.2687,31641.7633
320.4502,31604.0633
320.6317,31528.32
320.8132,31502.1617
320.9947,31496.625
321.1761,31489.8367
321.3576,31460.6917
321.5391,31410.97
321.7205,31356.7483
321.9019,31308.1567
322.0832,31243.6017
322.2646,31186.06
322.4459,31136.7817
322.6272,31084.895
322.8085,31033.9233
322.9898,30995.6483
323.1711,30938.115
323.3523,30891.6883
323.5335,30835.8183
323.7147,30875.5083
323.8959,30921.9617
324.0771,30908.8083
324.2582,30863.9433
324.4393,30836.3983
324.6204,30832.77
324.8015,30807.7467
324.9826,30823.095
325.1637,30845.705
325.3447,30827.1917
325.5257,30827.005
325.7067,30811.7083
325.8877,30681.5083
326.0686,30564.5917
326.2496,30545.835
326.4305,30498.345
326.6114,30475.4367
326.7922,30461.0183
326.9731,30450.5183
327.1539,30403.7333
327.3347,30377.1717
327.5155,30347.6083
327.6963,30370.855
327.8771,30365.585
328.0578,30306.505
328.2385,30204.79
328.4193,30186.4017
328.5999,30158.225
328.7806,30098.4367
328.9613,30099.245
329.1419,30076.63
329.3225,30065.8633
329.5031,30005.5667
329.6837,29945.975
329.8642,29896.4917
330.0447,29876.3617
330.2252,29823.3083
330.4057,29767.4617
330.5862,29753.9267
330.7667,29756.8083
330.9471,29755.46
331.1275,29736.7033
331.3079,29669.2767
331.4883,29616.8967
331.6687,29611.795
331.849,29566.5317
332.0293,29506.455
332.2096,29460.8567
332.3899,29445.45
332.5702,29449.4433
332.7504,29454.4467
332.9306,29452.0483
333.1108,29384.23
333.291,29310.3117
333.4712,29294.5783
333.6514,29322.6367
333.8315,29295.1633
334.0116,29270.02
334.1917,29254.4
334.3717,29250.49
334.5518,29253.6883
334.7318,29201.4133
334.9119,29175.28
335.0918,29171.825
335.2718,29156.6417
335.4518,29134.24
335.6317,29103.01
335.8116,29076.9983
335.9915,29021.825
336.1714,28965.7067
336.3513,28957.6867
336.5311,28959.1767
336.7109,28957.8767
336.8907,28906.7467
337.0705,28816.085
337.2502,28732.0133
337.43,28703.5183
337.6097,28649.5917
337.7894,28612.285
337.9691,28603.0033
338.1488,28613.9333
338.3284,28617.645
338.508,28641.865
338.6877,28629.1217
338.8672,28584.2933
339.0468,28502.935
339.2263,28459.3017
339.4059,28463.155
339.5854,28495.2217
339.7649,28482.9
339.9443,28451.6633
340.1238,28441.7433
340.3032,28448.9683
340.4826,28451.9967
340.662,28380.295
340.8414,28318.8167
341.0207,28325.9
341.2001,28334.0583
341.3794,28333.9333
341.5587,28352.035
341.738,28309.9917
341.9172,28254.9167
342.0965,28187.6167
342.2757,28090.2933
342.4549,28003.665
342.6341,27996.3117
342.8132,27993.3617
342.9923,28003.07
343.1715,28016.2083
343.3506,27996.5533
343.5296,27952.7167
343.7087,27929.6433
343.8878,27883.2067
344.0668,27863.3083
344.2458,27847.34
344.4248,27777.275
344.6037,27748.3483
344.7827,27744.9533
344.9616,27712.2083
345.1405,27712.47
345.3194,27688.2617
345.4982,27641.2533
345.6771,27610.5567
345.8559,27607.69
346.0347,27562.4917
346.2135,27541.2733
346.3923,27552.125
346.571,27476.2483
346.7498,27441.065
346.9285,27478.1167
347.1071,27408.9633
347.2859,27352.115
347.4645,27380.4
347.6431,27439.7667
347.8217,27528.7667
348.0003,27460.3783
348.1789,27324.5517
348.3574,27237.1917
348.5359,27163.355
348.7145,27078.8767
348.893,27058.5083
349.0714,27050.4167
349.2499,26990.77
349.4283,26924.155
349.6068,26841.725
349.7852,26811.08
349.9635,26821.34
350.1419,26803.8767
350.3202,26759.0667
350.4985,26687.51
350.6768,26643.9567
350.8551,26610.22
351.0334,26572.7733
351.2116,26527.5017
351.3898,26515.11
351.568,26480.98
351.7462,26475.365
351.9243,26439.76
352.1025,26392.9867
352.2806,26341.9233
352.4587,26336.2867
352.6368,26286.9033
352.8148,26204.3567
352.9929,26156.13
353.1709,26157.8133
353.3489,26137.7717
353.5268,26085.2983
353.7048,26027.845
353.8828,25990.0767
354.0607,25927.995
354.2386,25919.5583
354.4165,25882.86
354.5943,25841.1733
354.7722,25809.44
354.95,25822.7167
355.1278,25798.8517
355.3056,25724.2
355.4833,25628.7417
355.6611,25558.745
355.8388,25489.2367
356.0165,25442.7517
356.1942,25450.7333
356.3719,25475.8
356.5495,25457.1567
356.7271,25413.2
356.9047,25366.7167
357.0823,25360.7633
357.2599,25357.955
357.4374,25312.0783
357.6149,25245.88
357.7924,25167.5233
357.9699,25125.97
358.1474,25089.5617
358.3248,25031.635
358.5023,24983.15
358.6797,24910.77
358.8571,24863.0883
359.0344,24822.6867
359.2118,24765.1467
359.3891,24720.135
359.5664,24686.355
359.7437,24651.715
359.9209,24573.5067
360.0982,24490.435
360.2754,24434.2367
360.4526,24452.95
360.6298,24469.0633
360.807,24451.4783
360.9841,24396.1467
361.1613,24325.1483
361.3383,24318.5167
361.5154,24303.36
361.6925,24229.0083
361.8695,24199.995
362.0466,24142.5133
362.2236,24127.24
362.4005,24143.3367
362.5775,24060.315
362.7545,23979.5033
362.9314,23964.6617
363.1083,23952.7483
363.2852,23882.4383
363.462,23827.3167
363.6389,23819.9833
363.8157,23792.8133
363.9925,23797.2767
364.1693,23746.9617
364.346,23660.2267
364.5228,23672.9967
364.6996,23694.1833
364.8762,23690.7967
365.0529,23609.365
365.2296,23589.0983
365.4062,23631.6483
365.5829,23562.5317
365.7595,23549.46
365.9361,23527.605
366.1126,23511.1183
366.2892,23597.6767
366.4657,23720.1283
366.6422,23818.82
366.8186,23823.165
366.9951,23737.2767
367.1716,23663.3417
367.348,23796.4983
367.5244,24001.5183
367.7008,24118.7267
367.8772,23907.5783
368.0535,23620.9033
368.2298,23578.1017
368.4061,23380.2517
368.5824,23319.2383
368.7586,23381.5917
368.9349,23336.0217
369.1111,23425.1017
369.2873,23479.9267
369.4635,23712.7317
369.6396,23520.7767
369.8158,23294.755
369.9919,23198.6133
370.168,23124.25
370.3441,23075.55
370.5202,22983.2667
370.6962,22909.7767
370.8722,22871.4517
371.0482,22844.5167
371.2242,22875.3133
371.4002,22942.6217
371.5761,22938.8133
371.752,22918.7467
371.9279,22913.4183
372.1038,22868.05
372.2796,22809.6933
372.4555,22798.3883
372.6313,22823.04
372.8071,22826.295
372.9829,22801.2983
373.1586,22806.3467
373.3344,22797.0883
373.5101,22763.9383
373.6858,22775.5883
373.8615,22781.8433
374.0371,22824.6567
374.2127,22907.5
374.3884,22884.995
374.564,22838.7183
374.7395,22891.3517
374.9151,23119.0483
375.0906,23340.0467
375.2661,23245.44
375.4416,23279.07
375.6171,23550.605
375.7925,23601.5683
375.968,23412.8383
376.1434,23157.6567
376.3188,23095.6733
376.4941,23106.0583
376.6695,23200.4983
376.8448,23369.5867
377.0201,23260.9967
377.1954,23364.1
377.3707,23469.2617
377.5459,23465.5283
377.7212,23678.47
377.8964,23782.865
378.0715,23673.6717
378.2467,23918.4383
378.4218,24224.2717
378.597,23875.5883
378.7721,23958.595
378.9472,24023.1833
379.1222,24127.6333
379.2973,24956.53
379.4723,25426.5533
379.6473,24969.9383
379.8223,24263.195
379.9972,23989.7883
380.1722,23773.12
380.3471,23848.185
380.522,23886.9967
380.6969,24185.3833
380.8717,24340.1917
381.0466,23967.7967
381.2214,23801.915
381.3962,23546.9533
381.571,23332.5417
381.7457,23371.7767
381.9204,23331.9417
382.0952,23311.3283
382.2699,23782.9617
382.4445,23834.645
382.6192,23978.23
382.7938,24467.9783
382.9685,24219.7283
383.1431,23796.7967
383.3176,23776.0867
383.4922,23762.7217
383.6667,23693.7383
383.8412,23541.2667
384.0157,23585.145
384.1902,23789.5433
384.3646,23856.19
384.5391,23597.7133
384.7134,23450.6817
384.8878,23629.205
385.0622,23794.3283
385.2365,23457.99
385.4109,23296.565
385.5852,23339.7733
385.7594,23276.275
385.9337,23327.185
386.1079,23311.915
386.2822,23401.6517
386.4564,23369.3117
386.6306,23550.6017
386.8047,23685.7533
386.9789,23717.8183
387.153,23992.105
387.3271,24313.8417
387.5012,24473.4117
387.6752,24658.5167
387.8492,24632.0683
388.0233,24564.42
388.1972,25018.3267
388.3712,24953.1533
388.5452,25109.5
388.7191,25301.96
388.893,25520.8917
389.0669,25312.4583
389.2408,24616.4583
389.4146,24060.6083
389.5884,23574.44
389.7623,23353.5917
389.9361,23437.1683
390.1098,23814.4283
390.2835,23845.1167
390.4573,23669.8083
390.631,23950.0817
390.8047,24423.3517
390.9784,24256.3133
391.152,24337.7667
391.3256,24834.585
391.4992,24707.8483
391.6728,24370.5283
391.8464,24816.88
392.0199,25284.91
392.1934,25279.6867
392.3669,26006.9017
392.5403,25904.29
392.7138,26289.7717
392.8873,26970.0733
393.0607,27829.6533
393.2341,28032.5717
393.4074,27381.505
393.5808,26215.515
393.7542,25888.595
393.9274,25741.5617
394.1007,25364.0567
394.274,24991.3017
394.4472,24623.7967
394.6205,24794.84
394.7937,25338.1133
394.9668,25234.8617
395.14,25064.7217
395.3131,24965.7183
395.4863,25060.5
395.6594,24883.04
395.8325,24445.7983
396.0055,24540.86
396.1786,24588.62
396.3516,24647.8367
396.5246,24538.9717
396.6975,24477.645
396.8705,25364.4033
397.0434,25099.6733
397.2163,24424.3367
397.3892,24889.2217
397.5621,25569.8867
397.735,25924.37
397.9077,26812.7633
398.0806,26152.58
398.2534,26161.1883
398.4261,26510.64
398.5989,28016.91
398.7716,27966.1533
398.9443,27305.6483
399.117,26278.68
399.2896,26102.09
399.4623,25859.7217
399.6349,25301.9083
399.8075,24586.18
399.9801,24714.97
400.1526,24644.255
400.3252,23773.92
400.4977,23456.4133
400.6702,23370.2533
400.8427,23547.345
401.0151,23910.2817
401.1875,23831.1267
401.36,23990.7367
401.5323,23811.51
401.7047,23416.8
401.877,23090.1333
402.0494,22997.8017
402.2216,23352.3017
402.394,23451.5767
402.5662,23172.6133
402.7385,23075.7667
402.9107,23189.48
403.0829,23433.4483
403.2551,23282.9383
403.4272,23031.22
403.5994,23044.745
403.7715,23479.51
403.9436,23301.6017
404.1156,23296.3933
