Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-01 21:27:50.667205
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2898.73
218.2508,2961.4267
218.442,3024.0267
218.6332,3089.1217
218.8244,3154.8383
219.0156,3227.975
219.2067,3306.74
219.3979,3384.3267
219.589,3463.3733
219.7801,3545.8483
219.9712,3629.1933
220.1623,3716.74
220.3533,3805.3567
220.5444,3896.2833
220.7354,3990.9917
220.9264,4088.8583
221.1174,4193.015
221.3083,4298.2933
221.4993,4398.8567
221.6902,4503.0283
221.8812,4622.7333
222.0721,4740.255
222.263,4857.3383
222.4538,4982.615
222.6447,5110.2017
222.8355,5239.6767
223.0264,5371.01
223.2172,5501.7767
223.408,5638.5533
223.5987,5778.515
223.7895,5919.3383
223.9802,6064.7567
224.1709,6210.695
224.3616,6365.4817
224.5524,6519.7617
224.743,6677.7567
224.9337,6835.6367
225.1243,7010.72
225.315,7176.275
225.5056,7336.3217
225.6962,7508.83
225.8867,7678.5817
226.0773,7852.285
226.2678,8041.63
226.4584,8233.0017
226.6489,8421.0483
226.8394,8601.9317
227.0298,8799.5817
227.2203,9005.905
227.4108,9218.81
227.6012,9424.965
227.7916,9625.665
227.982,9832.0083
228.1723,10038.8783
228.3627,10254.3833
228.5531,10464.17
228.7434,10679.6283
228.9337,10900.0517
229.124,11130.1533
229.3143,11358.9183
229.5045,11604.7933
229.6948,11848.865
229.885,12098.0417
230.0752,12355.1883
230.2654,12605.86
230.4556,12855.845
230.6457,13099.0133
230.8358,13348.8533
231.026,13600.9683
231.2161,13851.9367
231.4062,14111.1367
231.5963,14361.3683
231.7863,14624.49
231.9764,14898.675
232.1664,15179.2883
232.3564,15464.2367
232.5464,15739.735
232.7364,16022.3533
232.9263,16293.5533
233.1163,16582.4617
233.3062,16877.4467
233.4961,17183.24
233.686,17471.6183
233.8758,17731.4133
234.0657,17997.3717
234.2555,18295.8133
234.4454,18588.8567
234.6352,18875.7917
234.825,19158.555
235.0147,19431.45
235.2045,19714.715
235.3942,19996.3533
235.5839,20283.7133
235.7737,20564.02
235.9633,20843.1633
236.153,21150.7583
236.3427,21444.045
236.5323,21728.7317
236.7219,22003.3483
236.9115,22252.7983
237.1011,22516.59
237.2907,22804.82
237.4803,23088.3583
237.6698,23357.0783
237.8593,23637.5783
238.0488,23913.8883
238.2383,24195.805
238.4278,24460.5217
238.6172,24761.2417
238.8066,25034.1283
238.9961,25312.8217
239.1855,25610.5567
239.3748,25878.955
239.5642,26137.5667
239.7536,26418.755
239.9429,26685.4517
240.1322,26926.8983
240.3215,27185.0683
240.5108,27446.9067
240.7001,27720.92
240.8893,27972.7267
241.0786,28222.36
241.2677,28464.7433
241.457,28741.5917
241.6461,28943.59
241.8353,29159.0183
242.0244,29380.2617
242.2136,29597.2483
242.4027,29828.6333
242.5918,30043.0367
242.7809,30228.9433
242.9699,30338.4867
243.159,30507.31
243.348,30784.35
243.537,31065.88
243.726,31299.725
243.915,31488.4983
244.1039,31672.1317
244.2929,31755.695
244.4818,31861.58
244.6707,32079.73
244.8596,32356.4867
245.0485,32613.1
245.2373,32868.22
245.4262,33096.1533
245.615,33306.7817
245.8038,33462.9867
245.9926,33678.1033
246.1814,33821.965
246.3701,33823.0083
246.5589,33904.255
246.7476,34120.3983
246.9363,34398.7183
247.1249,34618.675
247.3136,34854.595
247.5023,35064.3017
247.6909,35281.795
247.8795,35477.8317
248.0681,35665.135
248.2567,35863.8667
248.4453,36046.2267
248.6338,36208.7767
248.8224,36230.05
249.0109,36208.365
249.1994,36388.95
249.3878,36638.6667
249.5763,36868.4667
249.7648,37065.6583
249.9532,37258.7167
250.1416,37487.2717
250.33,37712.2283
250.5183,37910.1
250.7067,38063.02
250.8951,38204.535
251.0834,38358.12
251.2717,38510.5967
251.46,38637.755
251.6483,38770.22
251.8365,38818.7533
252.0247,38806.11
252.213,38974.7867
252.4012,39150.36
252.5894,39377.0433
252.7775,39525.705
252.9657,39663.4933
253.1538,39861.64
253.3419,40015.205
253.53,40117.4
253.7181,40249.57
253.9062,40369.5133
254.0942,40484.8217
254.2823,40571.48
254.4703,40665.3917
254.6583,40764.7833
254.8463,40873.3583
255.0342,40937.5317
255.2222,41001.6167
255.4101,41003.5217
255.598,41016.0217
255.7859,41146.075
255.9738,41324.2117
256.1616,41497.5883
256.3495,41674.8517
256.5373,41802.6583
256.7251,41992.1317
256.9129,42115.1867
257.1006,42223.395
257.2884,42357.425
257.4761,42499.565
257.6638,42583.0217
257.8515,42639.8317
258.0392,42716.3967
258.2269,42780.0
258.4146,42853.4967
258.6022,42944.035
258.7898,42968.925
258.9774,43009.6833
259.165,43092.55
259.3525,43145.8017
259.5401,43198.9733
259.7276,43299.1067
259.9151,43387.4817
260.1026,43456.0333
260.2901,43562.7533
260.4776,43660.0733
260.665,43821.7033
260.8524,43951.0233
261.0398,44078.5033
261.2272,44122.73
261.4146,44136.7367
261.6019,44198.6033
261.7893,44278.5017
261.9766,44336.5967
262.1639,44416.175
262.3512,44414.8317
262.5384,44424.855
262.7257,44437.9567
262.9129,44461.41
263.1001,44474.92
263.2873,44542.195
263.4745,44576.5983
263.6617,44492.225
263.8488,44532.9033
264.0359,44588.69
264.2231,44613.175
264.4101,44640.0167
264.5972,44674.3233
264.7842,44697.2433
264.9713,44707.2283
265.1583,44702.5283
265.3453,44733.585
265.5323,44775.5717
265.7193,44820.3233
265.9062,44876.7983
266.0931,44883.7933
266.2801,44874.11
266.4669,44907.9467
266.6538,44933.6667
266.8407,44967.9617
267.0276,44927.475
267.2143,44889.1733
267.4012,44899.46
267.588,44826.23
267.7747,44808.8833
267.9615,44793.35
268.1482,44758.79
268.3349,44762.3917
268.5217,44734.335
268.7083,44680.3617
268.895,44665.94
269.0817,44689.39
269.2682,44666.885
269.4549,44619.0183
269.6415,44529.7183
269.8281,44503.7317
270.0146,44529.7967
270.2012,44526.0483
270.3877,44528.0717
270.5742,44498.895
270.7607,44477.48
270.9472,44449.3483
271.1336,44403.1483
271.32,44358.5983
271.5065,44311.0067
271.6929,44289.63
271.8792,44314.7983
272.0656,44297.8083
272.252,44287.2017
272.4383,44270.7933
272.6246,44225.76
272.8109,44179.8417
272.9972,44223.67
273.1835,44237.1133
273.3697,44239.115
273.5559,44222.3483
273.7421,44202.2267
273.9283,44157.5817
274.1145,44126.175
274.3007,44099.0533
274.4868,44088.23
274.6729,44111.8783
274.859,44083.7317
275.0451,44038.8267
275.2311,43912.0283
275.4172,43919.3017
275.6032,43926.1783
275.7892,43944.515
275.9752,43927.0983
276.1612,43938.71
276.3472,43864.3083
276.5331,43824.57
276.719,43794.1967
276.9049,43775.0733
277.0908,43712.72
277.2767,43682.2183
277.4625,43667.26
277.6484,43616.91
277.8342,43538.285
278.02,43488.77
278.2057,43481.2667
278.3915,43493.2683
278.5772,43460.5367
278.763,43387.185
278.9487,43398.0667
279.1343,43409.7633
279.32,43359.8133
279.5057,43280.3283
279.6913,43143.3683
279.877,43097.3683
280.0625,43063.04
280.2481,42986.7717
280.4337,42910.5767
280.6192,42932.6083
280.8048,42942.7717
280.9903,42870.7917
281.1758,42791.525
281.3612,42696.6067
281.5467,42646.2367
281.7321,42662.05
281.9175,42640.7333
282.1029,42594.7683
282.2884,42569.7717
282.4737,42479.0717
282.6591,42397.3833
282.8444,42359.3417
283.0297,42307.3383
283.215,42274.27
283.4002,42232.07
283.5855,42143.2917
283.7707,42011.5783
283.956,41938.83
284.1412,41875.905
284.3264,41863.7267
284.5115,41876.69
284.6967,41860.5133
284.8818,41785.8967
285.0669,41669.0767
285.252,41617.5683
285.4371,41590.895
285.6222,41509.4683
285.8072,41438.24
285.9922,41382.8233
286.1772,41368.855
286.3622,41356.6183
286.5472,41271.3167
286.7321,41169.3983
286.9171,41177.7483
287.102,41146.0133
287.2869,41144.2333
287.4717,41171.0717
287.6566,41136.92
287.8415,41101.8283
288.0263,41050.6733
288.2111,40929.2083
288.3959,40821.6467
288.5806,40782.6867
288.7654,40751.62
288.9501,40802.2533
289.1348,40787.81
289.3195,40757.6517
289.5042,40732.8833
289.6889,40734.0883
289.8735,40618.6817
290.0581,40555.4467
290.2428,40447.5817
290.4273,40409.605
290.6119,40410.3267
290.7965,40366.7067
290.981,40338.2983
291.1655,40296.0867
291.35,40158.24
291.5345,40055.9733
291.719,40032.025
291.9034,40009.1067
292.0878,40034.4817
292.2722,39984.4683
292.4566,39905.5233
292.641,39883.635
292.8253,39849.5667
293.0096,39789.48
293.194,39772.815
293.3783,39740.01
293.5626,39726.0867
293.7468,39692.925
293.9311,39654.175
294.1153,39555.3633
294.2995,39401.4667
294.4837,39295.165
294.6678,39209.3283
294.852,39151.3933
295.0361,39134.7333
295.2202,39115.8683
295.4043,39106.2983
295.5884,39049.1983
295.7725,38997.1767
295.9565,38932.39
296.1405,38818.9917
296.3246,38748.9217
296.5085,38769.1217
296.6925,38784.3317
296.8764,38744.5433
297.0603,38683.9417
297.2443,38622.25
297.4282,38534.0067
297.612,38429.765
297.7959,38338.865
297.9797,38273.1767
298.1635,38177.2617
298.3474,38202.7167
298.5311,38210.6933
298.7149,38123.2283
298.8987,38008.285
299.0823,37943.2317
299.2661,37842.61
299.4498,37706.26
299.6334,37671.7567
299.8171,37641.5433
300.0007,37580.6683
300.1843,37536.7267
300.368,37496.8367
300.5515,37443.1617
300.7351,37387.6533
300.9186,37333.4717
301.1021,37257.9667
301.2857,37217.5767
301.4691,37170.9283
301.6526,37154.6917
301.8361,37059.4483
302.0195,36975.0317
302.2029,36920.3567
302.3863,36886.4283
302.5697,36814.1067
302.753,36798.76
302.9364,36786.175
303.1197,36795.105
303.303,36746.4383
303.4863,36656.4367
303.6696,36521.6467
303.8528,36418.2433
304.036,36349.1367
304.2192,36331.1383
304.4024,36286.0883
304.5856,36211.9483
304.7688,36177.435
304.9519,36139.7917
305.135,36076.9283
305.3181,36015.7117
305.5012,35969.1383
305.6842,35946.5233
305.8673,35893.295
306.0504,35807.87
306.2333,35694.26
306.4163,35656.7133
306.5993,35588.5817
306.7822,35548.7483
306.9652,35518.3083
307.1481,35441.3117
307.331,35376.355
307.5139,35307.1683
307.6967,35222.3633
307.8796,35145.68
308.0624,35082.35
308.2452,35011.0983
308.428,34950.9783
308.6107,34917.2117
308.7935,34850.535
308.9762,34795.4167
309.1589,34744.9783
309.3416,34683.5583
309.5243,34615.3667
309.7069,34562.4567
309.8896,34482.27
310.0721,34422.72
310.2548,34381.7783
310.4373,34333.2817
310.6199,34314.65
310.8024,34244.1917
310.985,34207.7317
311.1674,34119.4133
311.3499,34020.19
311.5324,33988.2333
311.7148,33985.48
311.8973,33921.6533
312.0797,33862.9733
312.2621,33813.5183
312.4445,33753.7433
312.6268,33683.625
312.8091,33628.5567
312.9915,33538.8017
313.1738,33491.0533
313.356,33397.5417
313.5383,33310.995
313.7206,33267.4533
313.9027,33193.1883
314.085,33151.455
314.2672,33117.3983
314.4493,33087.45
314.6314,33070.2333
314.8136,33050.245
314.9957,32968.6617
315.1778,32876.7767
315.3598,32832.1133
315.5419,32808.7917
315.724,32788.99
315.9059,32740.225
316.088,32683.9117
316.2699,32668.3167
316.4519,32630.07
316.6338,32559.3917
316.8157,32439.0467
316.9977,32388.5933
317.1795,32381.9933
317.3614,32366.2033
317.5432,32334.4683
317.7251,32255.9033
317.9069,32146.785
318.0887,32088.9633
318.2704,32024.905
318.4522,32013.4017
318.6339,32008.4167
318.8156,32032.5483
318.9973,31987.0167
319.179,31972.82
319.3607,31973.0217
319.5423,31966.2967
319.7239,31919.3417
319.9055,31853.5633
320.0871,31807.125
320.2687,31771.5783
320.4502,31736.135
320.6317,31663.1717
320.8132,31629.7167
320.9947,31617.9117
321.1761,31616.09
321.3576,31583.81
321.5391,31541.055
321.7205,31484.3817
321.9019,31432.64
322.0832,31361.88
322.2646,31300.44
322.4459,31251.7533
322.6272,31201.39
322.8085,31149.295
322.9898,31114.7067
323.1711,31053.7067
323.3523,31004.9367
323.5335,30948.7533
323.7147,30985.0183
323.8959,31034.325
324.0771,31021.3967
324.2582,30974.1233
324.4393,30938.9283
324.6204,30937.86
324.8015,30910.635
324.9826,30927.2483
325.1637,30944.4533
325.3447,30923.7617
325.5257,30922.4717
325.7067,30901.7067
325.8877,30774.4567
326.0686,30647.1883
326.2496,30623.525
326.4305,30577.7983
326.6114,30555.775
326.7922,30540.2967
326.9731,30530.795
327.1539,30485.0717
327.3347,30454.475
327.5155,30431.7267
327.6963,30454.2817
327.8771,30447.5133
328.0578,30385.3617
328.2385,30284.9883
328.4193,30261.6183
328.5999,30233.8717
328.7806,30166.6383
328.9613,30166.7217
329.1419,30143.9633
329.3225,30131.1483
329.5031,30065.9033
329.6837,30006.025
329.8642,29956.0967
330.0447,29931.8583
330.2252,29877.7933
330.4057,29824.4617
330.5862,29809.39
330.7667,29815.8867
330.9471,29820.4883
331.1275,29792.4483
331.3079,29719.705
331.4883,29668.525
331.6687,29655.6083
331.849,29606.205
332.0293,29548.2983
332.2096,29504.8417
332.3899,29487.3183
332.5702,29490.4417
332.7504,29498.5567
332.9306,29500.0567
333.1108,29428.5133
333.291,29352.0917
333.4712,29343.1117
333.6514,29370.7483
333.8315,29343.67
334.0116,29308.9383
334.1917,29290.9867
334.3717,29287.6983
334.5518,29293.1983
334.7318,29239.36
334.9119,29212.9817
335.0918,29209.0983
335.2718,29191.1083
335.4518,29167.37
335.6317,29132.5167
335.8116,29113.1567
335.9915,29062.4483
336.1714,29001.6717
336.3513,28987.7033
336.5311,28996.7283
336.7109,28996.575
336.8907,28947.0967
337.0705,28856.405
337.2502,28769.8817
337.43,28734.2417
337.6097,28676.5367
337.7894,28635.65
337.9691,28630.3217
338.1488,28638.6417
338.3284,28636.91
338.508,28663.1367
338.6877,28647.6383
338.8672,28602.4283
339.0468,28521.99
339.2263,28475.925
339.4059,28482.6883
339.5854,28511.41
339.7649,28497.1733
339.9443,28463.2233
340.1238,28452.04
340.3032,28456.3633
340.4826,28465.33
340.662,28388.4067
340.8414,28325.5267
341.0207,28330.045
341.2001,28338.8133
341.3794,28340.2283
341.5587,28368.4667
341.738,28316.3167
341.9172,28258.59
342.0965,28187.2483
342.2757,28097.205
342.4549,28012.1567
342.6341,28002.2417
342.8132,27992.3883
342.9923,28003.42
343.1715,28019.7283
343.3506,28004.89
343.5296,27952.5883
343.7087,27928.855
343.8878,27889.4867
344.0668,27871.9917
344.2458,27856.755
344.4248,27789.79
344.6037,27758.5967
344.7827,27748.7167
344.9616,27706.0517
345.1405,27712.21
345.3194,27690.8683
345.4982,27632.6783
345.6771,27599.5567
345.8559,27605.8583
346.0347,27563.3533
346.2135,27535.7183
346.3923,27543.8583
346.571,27473.2167
346.7498,27420.9933
346.9285,27462.3467
347.1071,27387.6167
347.2859,27336.64
347.4645,27365.6367
347.6431,27432.73
347.8217,27511.2217
348.0003,27461.7183
348.1789,27311.0233
348.3574,27216.5883
348.5359,27134.7167
348.7145,27058.6083
348.893,27046.7767
349.0714,27040.06
349.2499,26976.2133
349.4283,26905.605
349.6068,26822.0417
349.7852,26790.3667
349.9635,26797.4433
350.1419,26777.45
350.3202,26729.87
350.4985,26658.7633
350.6768,26612.7283
350.8551,26585.9633
351.0334,26548.5733
351.2116,26499.2967
351.3898,26495.7433
351.568,26459.3683
351.7462,26452.21
351.9243,26413.9
352.1025,26367.375
352.2806,26318.905
352.4587,26311.5917
352.6368,26270.14
352.8148,26178.1167
352.9929,26124.8183
353.1709,26124.1917
353.3489,26102.4583
353.5268,26051.6483
353.7048,25998.5733
353.8828,25953.5983
354.0607,25897.145
354.2386,25884.1617
354.4165,25845.365
354.5943,25800.5667
354.7722,25779.5517
354.95,25791.7717
355.1278,25770.2583
355.3056,25697.755
355.4833,25603.9383
355.6611,25530.315
355.8388,25462.9267
356.0165,25414.7933
356.1942,25420.96
356.3719,25450.6967
356.5495,25437.8
356.7271,25392.6883
356.9047,25351.0633
357.0823,25345.0167
357.2599,25338.6483
357.4374,25293.535
357.6149,25219.07
357.7924,25146.635
357.9699,25108.7683
358.1474,25070.535
358.3248,25009.755
358.5023,24963.0533
358.6797,24893.49
358.8571,24843.4633
359.0344,24796.0617
359.2118,24732.125
359.3891,24685.48
359.5664,24650.83
359.7437,24614.3633
359.9209,24530.9683
360.0982,24442.4833
360.2754,24391.5383
360.4526,24415.405
360.6298,24430.8417
360.807,24428.8033
360.9841,24373.55
361.1613,24289.3067
361.3383,24286.2
361.5154,24273.845
361.6925,24197.3667
361.8695,24174.62
362.0466,24110.495
362.2236,24083.5733
362.4005,24105.5333
362.5775,24027.8683
362.7545,23931.34
362.9314,23913.02
363.1083,23920.7017
363.2852,23849.5267
363.462,23791.1017
363.6389,23780.3583
363.8157,23746.885
363.9925,23750.0883
364.1693,23710.6117
364.346,23614.5283
364.5228,23629.0367
364.6996,23651.7767
364.8762,23654.23
365.0529,23573.71
365.2296,23527.1317
365.4062,23583.135
365.5829,23506.4983
365.7595,23490.2333
365.9361,23484.27
366.1126,23448.845
366.2892,23542.38
366.4657,23672.3533
366.6422,23774.995
366.8186,23789.9867
366.9951,23703.9067
367.1716,23611.6283
367.348,23720.26
367.5244,23943.645
367.7008,24090.6333
367.8772,23914.51
368.0535,23556.8633
368.2298,23525.64
368.4061,23331.1083
368.5824,23254.7333
368.7586,23340.5033
368.9349,23283.435
369.1111,23383.6583
369.2873,23400.0167
369.4635,23670.81
369.6396,23506.1117
369.8158,23244.775
369.9919,23133.1317
370.168,23050.52
370.3441,23025.4317
370.5202,22940.025
370.6962,22862.345
370.8722,22815.9667
371.0482,22791.6683
371.2242,22812.4617
371.4002,22881.11
371.5761,22877.3017
371.752,22855.9717
371.9279,22864.7817
372.1038,22832.965
372.2796,22758.2517
372.4555,22741.5433
372.6313,22765.745
372.8071,22767.695
372.9829,22743.2917
373.1586,22748.1017
373.3344,22753.3867
373.5101,22718.9883
373.6858,22729.5317
373.8615,22722.7467
374.0371,22754.1133
374.2127,22852.1733
374.3884,22847.09
374.564,22786.5533
374.7395,22821.9567
374.9151,23039.775
375.0906,23315.3933
375.2661,23208.6267
375.4416,23195.9267
375.6171,23460.4867
375.7925,23550.35
375.968,23396.6883
376.1434,23097.1767
376.3188,23018.0683
376.4941,23014.2433
376.6695,23127.3833
376.8448,23319.9267
377.0201,23224.8633
377.1954,23263.975
377.3707,23410.015
377.5459,23368.815
377.7212,23605.5617
377.8964,23721.9633
378.0715,23631.2867
378.2467,23752.1
378.4218,24222.19
378.597,23789.9817
378.7721,23883.21
378.9472,23937.8383
379.1222,23971.9717
379.2973,24847.515
379.4723,25381.04
379.6473,25023.6167
379.8223,24176.005
379.9972,23865.1683
380.1722,23615.9317
380.3471,23742.0417
380.522,23808.7533
380.6969,24050.5233
380.8717,24337.5617
381.0466,23910.6617
381.2214,23741.9283
381.3962,23469.435
381.571,23230.56
381.7457,23273.7367
381.9204,23278.04
382.0952,23195.775
382.2699,23677.5917
382.4445,23776.9533
382.6192,23856.3767
382.7938,24393.315
382.9685,24187.58
383.1431,23685.4767
383.3176,23611.8317
383.4922,23607.7033
383.6667,23569.905
383.8412,23422.91
384.0157,23440.8833
384.1902,23634.585
384.3646,23755.2033
384.5391,23510.9617
384.7134,23333.06
384.8878,23491.0717
385.0622,23739.0183
385.2365,23420.92
385.4109,23193.7
385.5852,23251.1133
385.7594,23155.6317
385.9337,23242.92
386.1079,23219.725
386.2822,23282.92
386.4564,23237.6
386.6306,23375.855
386.8047,23550.8933
386.9789,23556.955
387.153,23808.7183
387.3271,24177.0433
387.5012,24282.975
387.6752,24493.195
387.8492,24516.8833
388.0233,24335.6117
388.1972,24831.225
388.3712,24760.43
388.5452,24920.1467
388.7191,25084.5583
388.893,25364.6833
389.0669,25178.6167
389.2408,24484.8017
389.4146,23899.12
389.5884,23397.14
389.7623,23159.855
389.9361,23244.5217
390.1098,23677.96
390.2835,23770.5833
390.4573,23534.8683
390.631,23736.5383
390.8047,24279.355
390.9784,24124.71
391.152,24122.4117
391.3256,24626.9817
391.4992,24589.9683
391.6728,24162.895
391.8464,24542.9483
392.0199,25134.205
392.1934,25021.4517
392.3669,25873.57
392.5403,25713.04
392.7138,26076.105
392.8873,26679.95
393.0607,27679.5033
393.2341,27941.5033
393.4074,27399.0917
393.5808,26048.4117
393.7542,25608.2667
393.9274,25542.5683
394.1007,25175.3317
394.274,24916.6383
394.4472,24453.7683
394.6205,24567.7583
394.7937,25161.81
394.9668,25168.6933
395.14,24913.99
395.3131,24820.765
395.4863,24798.32
395.6594,24789.2883
395.8325,24234.6233
396.0055,24365.325
396.1786,24393.1033
396.3516,24510.8967
396.5246,24434.63
396.6975,24275.9333
396.8705,25184.9467
397.0434,25133.9317
397.2163,24267.2667
397.3892,24651.24
397.5621,25372.2317
397.735,25701.0533
397.9077,26741.3917
398.0806,26068.5233
398.2534,25883.2617
398.4261,26205.3033
398.5989,27717.0833
398.7716,27962.495
398.9443,27222.5283
399.117,26107.035
399.2896,25749.4383
399.4623,25605.2283
399.6349,25163.9517
399.8075,24418.865
399.9801,24446.7783
400.1526,24536.785
400.3252,23581.205
400.4977,23274.335
400.6702,23142.52
400.8427,23274.3933
401.0151,23758.4933
401.1875,23660.54
401.36,23795.5167
401.5323,23676.5317
401.7047,23201.31
401.877,22873.0517
402.0494,22705.5
402.2216,23087.7767
402.394,23300.2167
402.5662,22991.6067
402.7385,22872.4
402.9107,22935.925
403.0829,23216.2767
403.2551,23135.3483
403.4272,22844.7467
403.5994,22793.5367
403.7715,23251.5483
403.9436,23115.7133
404.1156,23085.1517
