Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2021-12-01 03:24:50.446650
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2984.8617
218.2508,3049.325
218.442,3114.3717
218.6332,3184.9067
218.8244,3252.9333
219.0156,3325.4867
219.2067,3403.375
219.3979,3480.9517
219.589,3563.0583
219.7801,3646.73
219.9712,3731.8233
220.1623,3820.6717
220.3533,3915.585
220.5444,4009.7983
220.7354,4107.5483
220.9264,4206.635
221.1174,4313.72
221.3083,4421.6317
221.4993,4526.515
221.6902,4633.14
221.8812,4754.7633
222.0721,4872.955
222.263,4993.035
222.4538,5119.2533
222.6447,5247.215
222.8355,5379.1917
223.0264,5511.0033
223.2172,5642.7167
223.408,5781.6383
223.5987,5925.335
223.7895,6069.825
223.9802,6216.5467
224.1709,6365.1583
224.3616,6522.51
224.5524,6680.7617
224.743,6840.1417
224.9337,7000.375
225.1243,7177.1217
225.315,7343.1633
225.5056,7508.9883
225.6962,7689.1567
225.8867,7868.865
226.0773,8051.2067
226.2678,8235.0383
226.4584,8423.325
226.6489,8613.3417
226.8394,8793.2017
227.0298,8988.5567
227.2203,9196.0117
227.4108,9412.1983
227.6012,9620.7883
227.7916,9825.0083
227.982,10033.0
228.1723,10241.3467
228.3627,10458.8067
228.5531,10672.315
228.7434,10889.1783
228.9337,11109.8267
229.124,11342.0183
229.3143,11571.4683
229.5045,11819.8217
229.6948,12068.8183
229.885,12320.5133
230.0752,12576.4317
230.2654,12830.9033
230.4556,13083.92
230.6457,13330.285
230.8358,13580.0117
231.026,13836.0783
231.2161,14086.92
231.4062,14352.35
231.5963,14603.245
231.7863,14867.9133
231.9764,15142.4167
232.1664,15423.655
232.3564,15709.8417
232.5464,15988.2567
232.7364,16269.4633
232.9263,16543.5967
233.1163,16833.5383
233.3062,17125.67
233.4961,17432.775
233.686,17720.0733
233.8758,17983.4367
234.0657,18252.7467
234.2555,18547.5033
234.4454,18840.5433
234.6352,19123.19
234.825,19414.8183
235.0147,19688.71
235.2045,19971.1783
235.3942,20252.9467
235.5839,20538.8767
235.7737,20819.0233
235.9633,21097.25
236.153,21402.8717
236.3427,21695.495
236.5323,21982.6167
236.7219,22255.825
236.9115,22500.805
237.1011,22762.6617
237.2907,23053.6483
237.4803,23335.5617
237.6698,23600.3867
237.8593,23881.905
238.0488,24153.8067
238.2383,24430.03
238.4278,24697.1783
238.6172,24997.76
238.8066,25271.8967
238.9961,25549.0817
239.1855,25839.52
239.3748,26111.4617
239.5642,26363.53
239.7536,26640.7167
239.9429,26906.615
240.1322,27142.7233
240.3215,27405.6883
240.5108,27666.77
240.7001,27936.1683
240.8893,28186.7467
241.0786,28433.2533
241.2677,28671.0183
241.457,28945.3967
241.6461,29144.0117
241.8353,29355.9833
242.0244,29575.3383
242.2136,29785.3517
242.4027,30019.5917
242.5918,30232.7933
242.7809,30412.3433
242.9699,30520.1983
243.159,30684.2567
243.348,30958.75
243.537,31234.7333
243.726,31459.5367
243.915,31653.9467
244.1039,31820.73
244.2929,31902.6167
244.4818,32013.7167
244.6707,32225.4283
244.8596,32500.04
245.0485,32753.9333
245.2373,33002.0667
245.4262,33226.0583
245.615,33427.2967
245.8038,33585.8417
245.9926,33793.63
246.1814,33925.8867
246.3701,33930.8583
246.5589,34013.2067
246.7476,34222.8233
246.9363,34495.7617
247.1249,34721.1717
247.3136,34953.26
247.5023,35151.7517
247.6909,35367.3917
247.8795,35557.2383
248.0681,35746.0367
248.2567,35945.3967
248.4453,36121.0217
248.6338,36272.9433
248.8224,36282.3133
249.0109,36266.3467
249.1994,36439.16
249.3878,36682.1317
249.5763,36910.855
249.7648,37110.27
249.9532,37296.395
250.1416,37524.795
250.33,37745.425
250.5183,37943.3667
250.7067,38099.195
250.8951,38240.2417
251.0834,38390.3267
251.2717,38523.8367
251.46,38644.8733
251.6483,38758.7483
251.8365,38805.5367
252.0247,38800.775
252.213,38966.7883
252.4012,39136.885
252.5894,39362.345
252.7775,39521.18
252.9657,39661.5183
253.1538,39849.055
253.3419,39988.675
253.53,40084.23
253.7181,40216.8183
253.9062,40335.8633
254.0942,40451.0333
254.2823,40535.2617
254.4703,40622.5067
254.6583,40724.0733
254.8463,40827.4717
255.0342,40886.6683
255.2222,40933.5867
255.4101,40930.24
255.598,40943.745
255.7859,41074.22
255.9738,41244.9217
256.1616,41420.8967
256.3495,41599.9617
256.5373,41731.7567
256.7251,41920.5117
256.9129,42035.2633
257.1006,42142.9617
257.2884,42278.9667
257.4761,42421.4717
257.6638,42513.1133
257.8515,42567.4517
258.0392,42646.1233
258.2269,42707.115
258.4146,42765.3667
258.6022,42842.115
258.7898,42870.315
258.9774,42916.19
259.165,42998.0367
259.3525,43051.915
259.5401,43109.055
259.7276,43204.415
259.9151,43290.72
260.1026,43351.325
260.2901,43451.2633
260.4776,43537.7767
260.665,43690.4583
260.8524,43820.34
261.0398,43947.9917
261.2272,44005.44
261.4146,44019.775
261.6019,44083.375
261.7893,44156.155
261.9766,44206.0733
262.1639,44275.4783
262.3512,44266.2533
262.5384,44275.8883
262.7257,44291.35
262.9129,44320.4683
263.1001,44337.2167
263.2873,44406.0083
263.4745,44443.3783
263.6617,44365.6933
263.8488,44406.2633
264.0359,44455.25
264.2231,44473.31
264.4101,44504.5017
264.5972,44549.6217
264.7842,44575.89
264.9713,44589.8217
265.1583,44584.625
265.3453,44607.42
265.5323,44646.7867
265.7193,44678.2983
265.9062,44735.6617
266.0931,44749.69
266.2801,44737.365
266.4669,44773.365
266.6538,44804.335
266.8407,44844.1333
267.0276,44817.9083
267.2143,44781.8117
267.4012,44796.0
267.588,44713.7267
267.7747,44709.7717
267.9615,44707.4017
268.1482,44688.1317
268.3349,44687.6083
268.5217,44661.465
268.7083,44605.05
268.895,44578.05
269.0817,44596.7383
269.2682,44566.3883
269.4549,44501.835
269.6415,44396.7383
269.8281,44367.715
270.0146,44395.2117
270.2012,44389.5983
270.3877,44398.6717
270.5742,44372.16
270.7607,44352.72
270.9472,44324.6983
271.1336,44285.1667
271.32,44235.5767
271.5065,44185.8567
271.6929,44161.8883
271.8792,44182.7483
272.0656,44151.29
272.252,44143.49
272.4383,44130.5667
272.6246,44082.7833
272.8109,44042.2833
272.9972,44084.5117
273.1835,44096.7217
273.3697,44103.7467
273.5559,44089.7483
273.7421,44069.9067
273.9283,44038.2467
274.1145,44007.53
274.3007,43981.2233
274.4868,43978.9
274.6729,44016.1317
274.859,44003.1933
275.0451,43973.5733
275.2311,43841.7733
275.4172,43843.06
275.6032,43848.7233
275.7892,43860.7433
275.9752,43828.3083
276.1612,43840.4417
276.3472,43764.91
276.5331,43721.7767
276.719,43692.5383
276.9049,43671.695
277.0908,43605.6067
277.2767,43575.7933
277.4625,43561.575
277.6484,43517.1383
277.8342,43453.325
278.02,43418.1533
278.2057,43415.2017
278.3915,43440.8517
278.5772,43422.0433
278.763,43350.7733
278.9487,43361.61
279.1343,43364.0333
279.32,43309.4867
279.5057,43224.2467
279.6913,43085.6433
279.877,43032.7
280.0625,42986.455
280.2481,42900.5867
280.4337,42824.4267
280.6192,42846.1717
280.8048,42851.855
280.9903,42783.8833
281.1758,42697.4433
281.3612,42606.415
281.5467,42559.0267
281.7321,42576.83
281.9175,42557.52
282.1029,42509.415
282.2884,42476.175
282.4737,42391.87
282.6591,42306.195
282.8444,42269.7567
283.0297,42225.7717
283.215,42194.34
283.4002,42150.4967
283.5855,42062.1967
283.7707,41931.1683
283.956,41863.3967
284.1412,41797.28
284.3264,41784.855
284.5115,41796.5333
284.6967,41779.1983
284.8818,41702.66
285.0669,41598.6217
285.252,41554.9717
285.4371,41523.5733
285.6222,41442.7383
285.8072,41369.0083
285.9922,41310.2767
286.1772,41294.285
286.3622,41279.8383
286.5472,41197.2083
286.7321,41098.25
286.9171,41110.8933
287.102,41083.2883
287.2869,41079.44
287.4717,41102.875
287.6566,41071.2983
287.8415,41036.72
288.0263,40985.4417
288.2111,40865.0517
288.3959,40761.94
288.5806,40731.5967
288.7654,40702.405
288.9501,40755.0567
289.1348,40735.3067
289.3195,40703.3967
289.5042,40680.2433
289.6889,40680.5517
289.8735,40562.7817
290.0581,40503.7867
290.2428,40401.0867
290.4273,40360.8117
290.6119,40368.4333
290.7965,40329.6
290.981,40300.3983
291.1655,40252.155
291.35,40117.8517
291.5345,40018.2983
291.719,39989.9067
291.9034,39974.9183
292.0878,39994.615
292.2722,39953.1433
292.4566,39871.3817
292.641,39855.2083
292.8253,39816.5617
293.0096,39749.57
293.194,39735.5133
293.3783,39702.245
293.5626,39685.7183
293.7468,39660.56
293.9311,39625.71
294.1153,39535.3017
294.2995,39384.3283
294.4837,39278.695
294.6678,39187.9517
294.852,39126.1917
295.0361,39107.3217
295.2202,39084.8233
295.4043,39076.4583
295.5884,39024.1417
295.7725,38983.1067
295.9565,38923.2033
296.1405,38814.3367
296.3246,38743.4167
296.5085,38760.0433
296.6925,38773.9267
296.8764,38728.26
297.0603,38669.395
297.2443,38604.3133
297.4282,38517.9217
297.612,38423.9383
297.7959,38338.055
297.9797,38279.1467
298.1635,38190.2183
298.3474,38213.34
298.5311,38222.245
298.7149,38125.005
298.8987,38003.455
299.0823,37939.8983
299.2661,37844.5417
299.4498,37702.4417
299.6334,37673.21
299.8171,37655.82
300.0007,37608.1217
300.1843,37567.8
300.368,37520.0883
300.5515,37460.07
300.7351,37400.0283
300.9186,37342.1517
301.1021,37269.46
301.2857,37231.525
301.4691,37182.5267
301.6526,37170.575
301.8361,37088.5
302.0195,37008.5667
302.2029,36956.53
302.3863,36925.84
302.5697,36848.16
302.753,36825.6133
302.9364,36817.5017
303.1197,36821.2083
303.303,36770.67
303.4863,36682.2183
303.6696,36550.475
303.8528,36446.2033
304.036,36386.7533
304.2192,36374.41
304.4024,36332.3033
304.5856,36257.065
304.7688,36220.145
304.9519,36177.915
305.135,36115.295
305.3181,36053.9483
305.5012,36006.1483
305.6842,35979.6317
305.8673,35933.2533
306.0504,35858.0317
306.2333,35748.1767
306.4163,35714.9583
306.5993,35642.5467
306.7822,35598.665
306.9652,35568.1833
307.1481,35491.895
307.331,35424.86
307.5139,35357.0267
307.6967,35275.695
307.8796,35201.9083
308.0624,35144.8383
308.2452,35075.365
308.428,35014.8183
308.6107,34982.13
308.7935,34915.6333
308.9762,34860.9
309.1589,34799.74
309.3416,34742.9
309.5243,34673.975
309.7069,34618.455
309.8896,34547.495
310.0721,34489.285
310.2548,34448.1083
310.4373,34407.27
310.6199,34391.675
310.8024,34321.9617
310.985,34280.06
311.1674,34187.6983
311.3499,34091.2167
311.5324,34059.1133
311.7148,34055.2433
311.8973,33991.28
312.0797,33938.935
312.2621,33895.2917
312.4445,33836.9767
312.6268,33760.7967
312.8091,33717.055
312.9915,33624.2883
313.1738,33575.915
313.356,33483.1517
313.5383,33398.73
313.7206,33353.3633
313.9027,33280.715
314.085,33239.9633
314.2672,33205.4533
314.4493,33176.2467
314.6314,33161.4517
314.8136,33137.2583
314.9957,33059.015
315.1778,32969.635
315.3598,32932.405
315.5419,32909.6983
315.724,32887.0283
315.9059,32840.6033
316.088,32785.635
316.2699,32768.66
316.4519,32730.7533
316.6338,32662.905
316.8157,32543.7633
316.9977,32493.2233
317.1795,32484.7767
317.3614,32471.7117
317.5432,32436.8083
317.7251,32363.6683
317.9069,32258.3633
318.0887,32197.7433
318.2704,32139.1117
318.4522,32126.46
318.6339,32124.635
318.8156,32151.5417
318.9973,32097.62
319.179,32088.9117
319.3607,32087.005
319.5423,32083.8867
319.7239,32039.945
319.9055,31972.51
320.0871,31927.9467
320.2687,31898.355
320.4502,31860.965
320.6317,31785.9983
320.8132,31755.4733
320.9947,31749.0683
321.1761,31746.62
321.3576,31714.0633
321.5391,31668.6817
321.7205,31613.8317
321.9019,31568.8633
322.0832,31496.9567
322.2646,31435.1233
322.4459,31387.6967
322.6272,31334.7483
322.8085,31284.0183
322.9898,31247.2117
323.1711,31188.2267
323.3523,31139.5467
323.5335,31085.61
323.7147,31121.3717
323.8959,31172.8417
324.0771,31158.69
324.2582,31111.61
324.4393,31077.9083
324.6204,31076.2717
324.8015,31053.79
324.9826,31071.4883
325.1637,31091.2333
325.3447,31072.8683
325.5257,31073.1433
325.7067,31051.6567
325.8877,30922.145
326.0686,30799.6317
326.2496,30779.74
326.4305,30732.685
326.6114,30707.155
326.7922,30693.1533
326.9731,30687.3333
327.1539,30638.885
327.3347,30611.1683
327.5155,30587.265
327.6963,30608.2767
327.8771,30605.9283
328.0578,30547.29
328.2385,30445.395
328.4193,30421.745
328.5999,30398.4017
328.7806,30339.3433
328.9613,30334.8933
329.1419,30312.0233
329.3225,30295.9167
329.5031,30230.9333
329.6837,30178.7983
329.8642,30121.6167
330.0447,30103.2483
330.2252,30055.4467
330.4057,29995.64
330.5862,29982.2067
330.7667,29983.975
330.9471,29984.2483
331.1275,29963.4967
331.3079,29896.01
331.4883,29840.4517
331.6687,29832.57
331.849,29786.775
332.0293,29725.7483
332.2096,29682.9417
332.3899,29667.6567
332.5702,29673.9183
332.7504,29675.7983
332.9306,29675.135
333.1108,29608.285
333.291,29532.0867
333.4712,29525.4317
333.6514,29552.3533
333.8315,29524.9183
334.0116,29488.9583
334.1917,29475.4133
334.3717,29468.555
334.5518,29475.255
334.7318,29419.2417
334.9119,29397.3667
335.0918,29394.485
335.2718,29374.4733
335.4518,29354.9067
335.6317,29317.35
335.8116,29298.8733
335.9915,29251.8817
336.1714,29189.7033
336.3513,29177.0283
336.5311,29182.23
336.7109,29184.1283
336.8907,29132.94
337.0705,29042.8583
337.2502,28957.9383
337.43,28921.43
337.6097,28862.3867
337.7894,28827.9617
337.9691,28825.8133
338.1488,28837.3917
338.3284,28836.1717
338.508,28861.9
338.6877,28843.6833
338.8672,28797.1167
339.0468,28718.33
339.2263,28676.77
339.4059,28679.96
339.5854,28712.125
339.7649,28698.2267
339.9443,28665.0967
340.1238,28652.245
340.3032,28658.9417
340.4826,28668.5817
340.662,28596.65
340.8414,28534.5167
341.0207,28540.64
341.2001,28551.3583
341.3794,28554.1933
341.5587,28574.115
341.738,28523.5183
341.9172,28463.7317
342.0965,28395.2167
342.2757,28299.9317
342.4549,28214.4167
342.6341,28205.4867
342.8132,28198.3333
342.9923,28208.9933
343.1715,28225.4333
343.3506,28210.44
343.5296,28164.1483
343.7087,28135.925
343.8878,28099.2833
344.0668,28083.6783
344.2458,28069.1617
344.4248,27998.6583
344.6037,27966.8183
344.7827,27957.6217
344.9616,27919.4433
345.1405,27923.0533
345.3194,27899.8383
345.4982,27846.0633
345.6771,27809.8933
345.8559,27816.185
346.0347,27772.125
346.2135,27750.865
346.3923,27757.7933
346.571,27686.3117
346.7498,27638.0817
346.9285,27682.0083
347.1071,27608.465
347.2859,27561.3867
347.4645,27591.4017
347.6431,27655.3817
347.8217,27738.3733
348.0003,27668.6267
348.1789,27529.7317
348.3574,27439.3283
348.5359,27359.7867
348.7145,27282.6433
348.893,27267.2567
349.0714,27254.29
349.2499,27193.8867
349.4283,27126.7883
349.6068,27044.595
349.7852,27009.22
349.9635,27017.0017
350.1419,26995.4617
350.3202,26947.7083
350.4985,26879.6933
350.6768,26834.4917
350.8551,26800.2217
351.0334,26763.6367
351.2116,26716.125
351.3898,26709.465
351.568,26672.4867
351.7462,26666.635
351.9243,26631.5283
352.1025,26582.7617
352.2806,26532.9117
352.4587,26531.0817
352.6368,26482.13
352.8148,26388.5483
352.9929,26339.5517
353.1709,26338.365
353.3489,26317.19
353.5268,26260.1133
353.7048,26203.3633
353.8828,26162.92
354.0607,26108.8167
354.2386,26097.1267
354.4165,26057.95
354.5943,26016.405
354.7722,25991.2833
354.95,25999.245
355.1278,25973.53
355.3056,25903.1983
355.4833,25806.1
355.6611,25729.2683
355.8388,25664.6833
356.0165,25619.6367
356.1942,25620.715
356.3719,25649.9483
356.5495,25637.4567
356.7271,25593.875
356.9047,25552.2683
357.0823,25547.8067
357.2599,25544.8883
357.4374,25493.3017
357.6149,25419.755
357.7924,25346.2867
357.9699,25308.2083
358.1474,25270.9883
358.3248,25210.535
358.5023,25163.7533
358.6797,25091.4067
358.8571,25042.1333
359.0344,24993.6633
359.2118,24929.05
359.3891,24881.3217
359.5664,24844.835
359.7437,24809.5767
359.9209,24729.6333
360.0982,24645.9683
360.2754,24594.5383
360.4526,24616.1117
360.6298,24633.295
360.807,24625.53
360.9841,24570.08
361.1613,24489.4367
361.3383,24483.1533
361.5154,24464.685
361.6925,24392.7967
361.8695,24369.5
362.0466,24308.8033
362.2236,24287.2617
362.4005,24305.24
362.5775,24220.265
362.7545,24130.515
362.9314,24115.1233
363.1083,24118.37
363.2852,24046.2967
363.462,23985.9217
363.6389,23977.625
363.8157,23939.4917
363.9925,23943.46
364.1693,23894.0533
364.346,23805.4633
364.5228,23824.955
364.6996,23849.4317
364.8762,23844.6533
365.0529,23762.05
365.2296,23727.98
365.4062,23777.425
365.5829,23699.2133
365.7595,23683.035
365.9361,23669.5183
366.1126,23646.7067
366.2892,23733.0367
366.4657,23861.57
366.6422,23961.2467
366.8186,23972.49
366.9951,23886.3283
367.1716,23802.4583
367.348,23927.66
367.5244,24142.1383
367.7008,24273.8917
367.8772,24070.065
368.0535,23762.03
368.2298,23716.3867
368.4061,23519.3817
368.5824,23449.415
368.7586,23518.2533
368.9349,23471.0367
369.1111,23564.7033
369.2873,23605.12
369.4635,23855.2117
369.6396,23673.2217
369.8158,23431.62
369.9919,23328.515
370.168,23248.9517
370.3441,23208.8383
370.5202,23125.4117
370.6962,23047.8817
370.8722,23004.1917
371.0482,22978.5433
371.2242,23000.9617
371.4002,23064.2083
371.5761,23063.5017
371.752,23047.7267
371.9279,23056.095
372.1038,23015.1617
372.2796,22947.9917
372.4555,22928.3983
372.6313,22951.53
372.8071,22953.9683
372.9829,22930.5883
373.1586,22937.255
373.3344,22939.0317
373.5101,22907.1733
373.6858,22916.5933
373.8615,22914.7933
374.0371,22945.1917
374.2127,23036.8467
374.3884,23026.575
374.564,22973.2233
374.7395,23023.8417
374.9151,23249.705
375.0906,23487.63
375.2661,23381.645
375.4416,23395.0017
375.6171,23668.3183
375.7925,23739.0317
375.968,23560.77
376.1434,23289.0867
376.3188,23217.88
376.4941,23223.0917
376.6695,23325.96
376.8448,23505.2667
377.0201,23394.925
377.1954,23473.2967
377.3707,23590.0883
377.5459,23568.17
377.7212,23795.0833
377.8964,23898.4567
378.0715,23790.8383
378.2467,24001.1817
378.4218,24373.0183
378.597,23995.48
378.7721,24085.805
378.9472,24154.6867
379.1222,24230.725
379.2973,25098.7367
379.4723,25592.3467
379.6473,25165.6117
379.8223,24409.33
379.9972,24114.05
380.1722,23870.06
380.3471,23958.76
380.522,24002.7817
380.6969,24287.6967
380.8717,24492.885
381.0466,24090.9933
381.2214,23927.4483
381.3962,23670.0433
381.571,23448.8433
381.7457,23495.1
381.9204,23470.6483
382.0952,23432.505
382.2699,23922.6233
382.4445,23990.935
382.6192,24126.6683
382.7938,24647.835
382.9685,24399.2933
383.1431,23958.4267
383.3176,23928.54
383.4922,23913.8517
383.6667,23857.5667
383.8412,23695.8417
384.0157,23725.5083
384.1902,23930.65
384.3646,24013.84
384.5391,23743.975
384.7134,23566.61
384.8878,23729.9317
385.0622,23924.4017
385.2365,23586.4117
385.4109,23409.76
385.5852,23465.8767
385.7594,23386.2983
385.9337,23462.4933
386.1079,23439.685
386.2822,23527.3067
386.4564,23491.3067
386.6306,23675.8867
386.8047,23827.2533
386.9789,23864.3283
387.153,24145.2083
387.3271,24480.0
387.5012,24633.855
387.6752,24814.39
387.8492,24802.1117
388.0233,24702.76
388.1972,25183.0083
388.3712,25111.98
388.5452,25281.9967
388.7191,25470.6983
388.893,25713.8333
389.0669,25512.8933
389.2408,24789.655
389.4146,24194.415
389.5884,23678.4617
389.7623,23442.3183
389.9361,23527.4717
390.1098,23935.86
390.2835,23996.3733
390.4573,23810.63
390.631,24067.0433
390.8047,24574.8867
390.9784,24405.6267
391.152,24463.71
391.3256,24980.8267
391.4992,24874.8467
391.6728,24514.0083
391.8464,24942.8183
392.0199,25460.2567
392.1934,25411.4617
392.3669,26197.765
392.5403,26073.8317
392.7138,26466.015
392.8873,27131.8683
393.0607,28058.015
393.2341,28297.4033
393.4074,27678.2867
393.5808,26440.6317
393.7542,26067.9983
393.9274,25938.315
394.1007,25549.8433
394.274,25191.2033
394.4472,24775.7817
394.6205,24916.9667
394.7937,25486.4633
394.9668,25418.0883
395.14,25227.5183
395.3131,25131.7967
395.4863,25196.9367
395.6594,25071.7417
395.8325,24591.6117
396.0055,24703.18
396.1786,24758.435
396.3516,24838.2817
396.5246,24745.9883
396.6975,24650.53
396.8705,25563.9933
397.0434,25359.5317
397.2163,24610.395
397.3892,25047.4067
397.5621,25746.5433
397.735,26084.4733
397.9077,27044.9167
398.0806,26363.5167
398.2534,26317.3433
398.4261,26655.7933
398.5989,28187.7083
398.7716,28223.9983
398.9443,27530.1833
399.117,26457.8083
399.2896,26217.0783
399.4623,25995.0283
399.6349,25466.6767
399.8075,24734.1583
399.9801,24832.115
400.1526,24820.6283
400.3252,23907.7317
400.4977,23600.6683
400.6702,23507.7733
400.8427,23668.115
401.0151,24086.1217
401.1875,24005.34
401.36,24159.5367
401.5323,23994.5067
401.7047,23567.2117
401.877,23229.4317
402.0494,23110.5217
402.2216,23478.6633
402.394,23617.6333
402.5662,23323.87
402.7385,23219.73
402.9107,23312.45
403.0829,23575.18
403.2551,23453.425
403.4272,23188.205
403.5994,23173.745
403.7715,23617.09
403.9436,23444.4433
404.1156,23438.6883
