Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-01 20:42:33.678058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2972.2833
218.2508,3036.4283
218.442,3101.3483
218.6332,3170.9067
218.8244,3239.2067
219.0156,3311.2117
219.2067,3389.305
219.3979,3467.5633
219.589,3547.0983
219.7801,3631.3217
219.9712,3716.25
220.1623,3806.0917
220.3533,3898.9367
220.5444,3993.13
220.7354,4088.92
220.9264,4187.8183
221.1174,4296.4883
221.3083,4404.8633
221.4993,4508.2467
221.6902,4613.3167
221.8812,4734.215
222.0721,4852.72
222.263,4973.4067
222.4538,5098.25
222.6447,5227.6883
222.8355,5358.0883
223.0264,5489.9967
223.2172,5622.5167
223.408,5761.5
223.5987,5902.4333
223.7895,6046.0417
223.9802,6195.03
224.1709,6342.2567
224.3616,6499.2217
224.5524,6655.9983
224.743,6816.175
224.9337,6977.2367
225.1243,7152.61
225.315,7319.565
225.5056,7485.63
225.6962,7665.9317
225.8867,7843.3883
226.0773,8023.9517
226.2678,8211.6333
226.4584,8399.1167
226.6489,8590.065
226.8394,8768.2217
227.0298,8966.0883
227.2203,9172.4733
227.4108,9386.7033
227.6012,9597.195
227.7916,9800.25
227.982,10008.7733
228.1723,10216.7417
228.3627,10433.9967
228.5531,10647.5533
228.7434,10865.525
228.9337,11088.545
229.124,11318.5233
229.3143,11548.7383
229.5045,11798.1617
229.6948,12043.9833
229.885,12296.8717
230.0752,12555.4767
230.2654,12811.2633
230.4556,13061.0417
230.6457,13309.6417
230.8358,13559.3983
231.026,13817.925
231.2161,14071.1817
231.4062,14333.135
231.5963,14583.5267
231.7863,14848.6767
231.9764,15127.1517
232.1664,15405.6917
232.3564,15696.075
232.5464,15975.0217
232.7364,16256.1367
232.9263,16529.365
233.1163,16821.5383
233.3062,17114.3317
233.4961,17425.0033
233.686,17712.945
233.8758,17975.745
234.0657,18244.6067
234.2555,18540.7767
234.4454,18835.2183
234.6352,19121.555
234.825,19410.0833
235.0147,19685.8583
235.2045,19970.03
235.3942,20254.3283
235.5839,20540.6117
235.7737,20820.57
235.9633,21098.5067
236.153,21411.16
236.3427,21704.9083
236.5323,21993.2683
236.7219,22265.5
236.9115,22512.46
237.1011,22774.5867
237.2907,23070.5983
237.4803,23351.9
237.6698,23620.2833
237.8593,23899.3417
238.0488,24174.1133
238.2383,24451.37
238.4278,24720.6383
238.6172,25021.995
238.8066,25298.97
238.9961,25577.1017
239.1855,25868.9683
239.3748,26140.4333
239.5642,26396.08
239.7536,26676.68
239.9429,26942.4317
240.1322,27183.1833
240.3215,27441.7117
240.5108,27706.37
240.7001,27976.3367
240.8893,28229.7017
241.0786,28476.4267
241.2677,28720.5267
241.457,28994.3733
241.6461,29195.1433
241.8353,29412.95
242.0244,29633.535
242.2136,29845.815
242.4027,30078.6567
242.5918,30292.1033
242.7809,30474.1483
242.9699,30581.9983
243.159,30746.5667
243.348,31017.9733
243.537,31300.5833
243.726,31520.63
243.915,31712.7467
244.1039,31895.2067
244.2929,31979.8283
244.4818,32084.885
244.6707,32295.7333
244.8596,32571.265
245.0485,32830.4783
245.2373,33078.785
245.4262,33305.5333
245.615,33511.135
245.8038,33667.5017
245.9926,33875.7683
246.1814,34018.445
246.3701,34018.285
246.5589,34100.1767
246.7476,34313.8967
246.9363,34591.53
247.1249,34819.8117
247.3136,35046.91
247.5023,35247.98
247.6909,35464.495
247.8795,35657.425
248.0681,35846.5367
248.2567,36046.5433
248.4453,36223.3183
248.6338,36385.8783
248.8224,36400.2867
249.0109,36374.2983
249.1994,36552.9233
249.3878,36806.5617
249.5763,37033.01
249.7648,37227.085
249.9532,37414.43
250.1416,37645.3067
250.33,37871.5817
250.5183,38066.9783
250.7067,38221.0117
250.8951,38360.9867
251.0834,38514.1917
251.2717,38656.2767
251.46,38782.69
251.6483,38904.295
251.8365,38949.5317
252.0247,38936.0033
252.213,39107.5767
252.4012,39288.5417
252.5894,39516.08
252.7775,39668.8
252.9657,39815.9183
253.1538,40007.215
253.3419,40147.4833
253.53,40242.435
253.7181,40372.8067
253.9062,40495.1617
254.0942,40611.955
254.2823,40701.3067
254.4703,40795.445
254.6583,40894.2917
254.8463,41003.62
255.0342,41061.1033
255.2222,41117.0017
255.4101,41117.5433
255.598,41128.64
255.7859,41263.43
255.9738,41437.7467
256.1616,41612.4283
256.3495,41792.775
256.5373,41926.07
256.7251,42117.9967
256.9129,42240.37
257.1006,42350.3767
257.2884,42487.0067
257.4761,42628.2667
257.6638,42721.3467
257.8515,42769.7017
258.0392,42855.1567
258.2269,42918.855
258.4146,42982.175
258.6022,43061.975
258.7898,43083.8467
258.9774,43137.5583
259.165,43227.6317
259.3525,43277.86
259.5401,43337.6517
259.7276,43435.115
259.9151,43526.6483
260.1026,43592.0283
260.2901,43690.8817
260.4776,43784.9683
260.665,43938.805
260.8524,44066.145
261.0398,44200.8933
261.2272,44258.8617
261.4146,44274.7333
261.6019,44340.7817
261.7893,44419.39
261.9766,44473.5583
262.1639,44544.9583
262.3512,44543.3817
262.5384,44555.79
262.7257,44566.2767
262.9129,44600.38
263.1001,44617.81
263.2873,44691.7667
263.4745,44728.105
263.6617,44649.715
263.8488,44689.7967
264.0359,44740.255
264.2231,44767.1
264.4101,44798.02
264.5972,44842.365
264.7842,44874.3483
264.9713,44889.1417
265.1583,44885.7917
265.3453,44905.2167
265.5323,44950.9633
265.7193,44987.2933
265.9062,45043.4183
266.0931,45063.7917
266.2801,45057.6267
266.4669,45094.2433
266.6538,45126.6917
266.8407,45171.5017
267.0276,45140.6517
267.2143,45107.4383
267.4012,45126.9983
267.588,45051.86
267.7747,45042.61
267.9615,45040.6067
268.1482,45013.4017
268.3349,45017.2733
268.5217,44996.6783
268.7083,44939.4533
268.895,44916.6733
269.0817,44935.6567
269.2682,44910.6567
269.4549,44852.61
269.6415,44750.2983
269.8281,44724.5783
270.0146,44747.2883
270.2012,44749.8533
270.3877,44758.765
270.5742,44736.645
270.7607,44718.355
270.9472,44692.4467
271.1336,44654.6
271.32,44607.605
271.5065,44559.1633
271.6929,44540.4367
271.8792,44560.7983
272.0656,44535.9183
272.252,44529.5433
272.4383,44517.1983
272.6246,44473.1
272.8109,44431.0567
272.9972,44482.095
273.1835,44492.495
273.3697,44495.175
273.5559,44489.1767
273.7421,44472.0583
273.9283,44436.455
274.1145,44408.1867
274.3007,44385.645
274.4868,44378.17
274.6729,44411.7283
274.859,44399.1133
275.0451,44371.7
275.2311,44239.2867
275.4172,44243.4417
275.6032,44252.3733
275.7892,44266.9867
275.9752,44239.5767
276.1612,44247.87
276.3472,44174.795
276.5331,44135.8933
276.719,44109.8033
276.9049,44092.1617
277.0908,44031.2533
277.2767,43998.5267
277.4625,43986.8133
277.6484,43943.1683
277.8342,43877.3
278.02,43837.645
278.2057,43837.8917
278.3915,43863.6383
278.5772,43837.61
278.763,43766.71
278.9487,43786.41
279.1343,43790.7417
279.32,43738.205
279.5057,43650.0317
279.6913,43511.8233
279.877,43465.9667
280.0625,43425.1433
280.2481,43342.435
280.4337,43261.545
280.6192,43279.2633
280.8048,43293.6017
280.9903,43218.4067
281.1758,43140.315
281.3612,43049.4433
281.5467,42995.9417
281.7321,43017.8183
281.9175,42997.8467
282.1029,42950.6717
282.2884,42921.895
282.4737,42828.035
282.6591,42744.6817
282.8444,42713.4267
283.0297,42665.505
283.215,42635.7517
283.4002,42592.0217
283.5855,42504.72
283.7707,42373.96
283.956,42300.5867
284.1412,42236.0767
284.3264,42221.86
284.5115,42239.5217
284.6967,42228.2233
284.8818,42151.0267
285.0669,42041.225
285.252,41991.57
285.4371,41964.0483
285.6222,41883.4033
285.8072,41810.28
285.9922,41753.1967
286.1772,41737.0683
286.3622,41724.7333
286.5472,41638.47
286.7321,41546.1483
286.9171,41549.46
287.102,41523.0367
287.2869,41522.9383
287.4717,41547.9233
287.6566,41515.4783
287.8415,41479.8033
288.0263,41426.4167
288.2111,41306.1883
288.3959,41196.5267
288.5806,41163.7817
288.7654,41135.4733
288.9501,41188.3
289.1348,41175.6183
289.3195,41143.0983
289.5042,41115.1
289.6889,41115.5717
289.8735,41000.9783
290.0581,40936.0617
290.2428,40830.79
290.4273,40795.4067
290.6119,40795.4467
290.7965,40754.27
290.981,40725.6783
291.1655,40679.3833
291.35,40536.0417
291.5345,40442.0283
291.719,40414.2083
291.9034,40394.27
292.0878,40422.4017
292.2722,40375.9017
292.4566,40298.3117
292.641,40277.5667
292.8253,40238.72
293.0096,40173.8067
293.194,40156.7383
293.3783,40119.99
293.5626,40103.725
293.7468,40073.4517
293.9311,40044.11
294.1153,39943.8617
294.2995,39794.77
294.4837,39690.1133
294.6678,39599.1717
294.852,39538.47
295.0361,39513.9267
295.2202,39494.3817
295.4043,39484.0217
295.5884,39431.105
295.7725,39381.96
295.9565,39322.6783
296.1405,39211.0783
296.3246,39141.2217
296.5085,39156.6133
296.6925,39168.9733
296.8764,39125.7367
297.0603,39060.0067
297.2443,38994.1333
297.4282,38908.6117
297.612,38805.27
297.7959,38717.7983
297.9797,38658.4417
298.1635,38570.8183
298.3474,38592.0217
298.5311,38597.3433
298.7149,38499.905
298.8987,38383.8867
299.0823,38315.7767
299.2661,38213.8467
299.4498,38074.985
299.6334,38043.2233
299.8171,38022.8617
300.0007,37963.6317
300.1843,37921.155
300.368,37877.0083
300.5515,37815.7967
300.7351,37761.78
300.9186,37703.3533
301.1021,37623.3117
301.2857,37584.225
301.4691,37535.7283
301.6526,37519.9317
301.8361,37435.0083
302.0195,37349.12
302.2029,37296.8817
302.3863,37263.1367
302.5697,37186.0383
302.753,37161.3817
302.9364,37151.6033
303.1197,37156.7333
303.303,37105.7583
303.4863,37009.4133
303.6696,36877.9183
303.8528,36779.5817
304.036,36714.5717
304.2192,36700.9367
304.4024,36653.6967
304.5856,36573.6383
304.7688,36539.4383
304.9519,36498.96
305.135,36433.4167
305.3181,36369.885
305.5012,36319.46
305.6842,36295.89
305.8673,36241.1033
306.0504,36163.1867
306.2333,36049.655
306.4163,36017.6417
306.5993,35946.6067
306.7822,35904.8017
306.9652,35867.79
307.1481,35793.59
307.331,35728.2583
307.5139,35654.755
307.6967,35568.1133
307.8796,35485.8067
308.0624,35424.8783
308.2452,35352.275
308.428,35295.9667
308.6107,35263.505
308.7935,35204.55
308.9762,35147.2933
309.1589,35089.3067
309.3416,35019.8733
309.5243,34955.265
309.7069,34896.7917
309.8896,34816.8717
310.0721,34761.9333
310.2548,34717.4317
310.4373,34672.3217
310.6199,34656.3433
310.8024,34581.2017
310.985,34546.4267
311.1674,34450.535
311.3499,34354.3133
311.5324,34315.3933
311.7148,34314.4983
311.8973,34251.1483
312.0797,34194.1367
312.2621,34149.945
312.4445,34086.7233
312.6268,34011.0083
312.8091,33960.765
312.9915,33869.775
313.1738,33819.8033
313.356,33725.955
313.5383,33638.9783
313.7206,33593.85
313.9027,33515.6833
314.085,33474.7767
314.2672,33440.8017
314.4493,33406.04
314.6314,33391.5283
314.8136,33368.8167
314.9957,33289.23
315.1778,33198.325
315.3598,33155.75
315.5419,33134.53
315.724,33112.1
315.9059,33062.1667
316.088,33005.685
316.2699,32984.1067
316.4519,32945.9617
316.6338,32878.1283
316.8157,32754.1433
316.9977,32704.8367
317.1795,32695.8117
317.3614,32685.6433
317.5432,32651.4683
317.7251,32571.89
317.9069,32463.955
318.0887,32403.1183
318.2704,32342.7833
318.4522,32330.02
318.6339,32321.4867
318.8156,32346.3283
318.9973,32300.9883
319.179,32285.0533
319.3607,32286.51
319.5423,32279.255
319.7239,32232.955
319.9055,32165.83
320.0871,32118.0133
320.2687,32086.0883
320.4502,32048.43
320.6317,31971.2833
320.8132,31940.7967
320.9947,31928.155
321.1761,31929.28
321.3576,31896.655
321.5391,31853.0817
321.7205,31795.6233
321.9019,31744.2667
322.0832,31671.2783
322.2646,31612.355
322.4459,31562.3967
322.6272,31510.055
322.8085,31459.26
322.9898,31419.69
323.1711,31356.1033
323.3523,31309.8617
323.5335,31252.1767
323.7147,31286.66
323.8959,31334.4967
324.0771,31324.195
324.2582,31274.7083
324.4393,31241.9817
324.6204,31240.8667
324.8015,31211.84
324.9826,31231.96
325.1637,31244.3417
325.3447,31225.2317
325.5257,31223.9417
325.7067,31206.3
325.8877,31078.2217
326.0686,30947.2067
326.2496,30928.8167
326.4305,30879.4333
326.6114,30853.535
326.7922,30840.1817
326.9731,30832.8517
327.1539,30787.18
327.3347,30755.345
327.5155,30727.075
327.6963,30751.54
327.8771,30746.47
328.0578,30687.3017
328.2385,30584.775
328.4193,30559.4683
328.5999,30529.3333
328.7806,30467.6917
328.9613,30464.1333
329.1419,30438.045
329.3225,30423.3783
329.5031,30358.475
329.6837,30305.7933
329.8642,30247.9167
330.0447,30229.5617
330.2252,30178.3833
330.4057,30118.9983
330.5862,30104.76
330.7667,30104.6817
330.9471,30115.7917
331.1275,30088.2083
331.3079,30015.8817
331.4883,29954.78
331.6687,29942.905
331.849,29896.55
332.0293,29836.455
332.2096,29795.295
332.3899,29783.0883
332.5702,29788.7867
332.7504,29795.1683
332.9306,29791.4217
333.1108,29721.9317
333.291,29647.665
333.4712,29636.3317
333.6514,29657.84
333.8315,29628.99
334.0116,29595.485
334.1917,29584.7367
334.3717,29577.8817
334.5518,29581.08
334.7318,29528.95
334.9119,29503.22
335.0918,29498.2617
335.2718,29480.175
335.4518,29455.2217
335.6317,29425.44
335.8116,29403.6767
335.9915,29351.2367
336.1714,29289.9333
336.3513,29275.3983
336.5311,29282.2383
336.7109,29285.7467
336.8907,29233.3017
337.0705,29143.64
337.2502,29056.445
337.43,29019.7867
337.6097,28957.755
337.7894,28918.8467
337.9691,28913.5583
338.1488,28924.405
338.3284,28922.1683
338.508,28947.7617
338.6877,28932.8567
338.8672,28888.1633
339.0468,28808.8933
339.2263,28761.7367
339.4059,28767.13
339.5854,28795.4633
339.7649,28778.41
339.9443,28749.6817
340.1238,28737.8433
340.3032,28740.0267
340.4826,28746.9133
340.662,28672.8683
340.8414,28608.7167
341.0207,28614.6217
341.2001,28627.2483
341.3794,28625.4667
341.5587,28654.95
341.738,28601.4367
341.9172,28542.3633
342.0965,28470.9567
342.2757,28376.49
342.4549,28290.15
342.6341,28280.2117
342.8132,28275.8783
342.9923,28284.7767
343.1715,28301.1117
343.3506,28287.8467
343.5296,28233.0833
343.7087,28207.8617
343.8878,28165.8517
344.0668,28151.1083
344.2458,28134.565
344.4248,28066.55
344.6037,28031.2667
344.7827,28021.635
344.9616,27982.11
345.1405,27986.1883
345.3194,27965.3417
345.4982,27913.5417
345.6771,27872.6517
345.8559,27877.2983
346.0347,27839.1667
346.2135,27813.5617
346.3923,27823.0533
346.571,27751.9583
346.7498,27696.4283
346.9285,27738.9967
347.1071,27665.6033
347.2859,27615.215
347.4645,27642.775
347.6431,27708.2117
347.8217,27786.9683
348.0003,27740.305
348.1789,27586.0617
348.3574,27493.2617
348.5359,27409.5583
348.7145,27335.2567
348.893,27321.1317
349.0714,27309.2883
349.2499,27247.9033
349.4283,27174.3417
349.6068,27089.42
349.7852,27057.455
349.9635,27067.0883
350.1419,27048.1883
350.3202,26997.7883
350.4985,26927.7567
350.6768,26882.0567
350.8551,26850.905
351.0334,26813.05
351.2116,26767.7517
351.3898,26765.74
351.568,26724.6967
351.7462,26714.8433
351.9243,26678.74
352.1025,26631.9567
352.2806,26584.2533
352.4587,26581.7533
352.6368,26533.2417
352.8148,26441.8433
352.9929,26388.45
353.1709,26385.9283
353.3489,26365.0833
353.5268,26311.055
353.7048,26255.75
353.8828,26218.84
354.0607,26160.3967
354.2386,26147.6133
354.4165,26107.605
354.5943,26064.49
354.7722,26041.51
354.95,26053.905
355.1278,26030.6033
355.3056,25955.1033
355.4833,25858.8467
355.6611,25789.445
355.8388,25720.0967
356.0165,25668.125
356.1942,25673.35
356.3719,25703.25
356.5495,25695.3083
356.7271,25650.105
356.9047,25611.085
357.0823,25599.5633
357.2599,25594.11
357.4374,25549.4417
357.6149,25473.7083
357.7924,25399.3217
357.9699,25359.1783
358.1474,25320.8183
358.3248,25262.02
358.5023,25217.11
358.6797,25146.58
358.8571,25091.975
359.0344,25042.5217
359.2118,24979.87
359.3891,24934.1917
359.5664,24895.0567
359.7437,24861.9983
359.9209,24772.0033
360.0982,24688.2933
360.2754,24640.9967
360.4526,24660.175
360.6298,24677.7383
360.807,24676.3617
360.9841,24617.4183
361.1613,24533.8683
361.3383,24528.3967
361.5154,24515.9633
361.6925,24438.985
361.8695,24416.5133
362.0466,24354.8217
362.2236,24326.8567
362.4005,24350.4783
362.5775,24270.6667
362.7545,24172.2517
362.9314,24155.9033
363.1083,24161.4517
363.2852,24092.5117
363.462,24031.39
363.6389,24022.6717
363.8157,23985.2417
363.9925,23989.135
364.1693,23949.7917
364.346,23850.95
364.5228,23867.31
364.6996,23892.4333
364.8762,23894.7867
365.0529,23814.505
365.2296,23766.37
365.4062,23824.2283
365.5829,23749.3617
365.7595,23725.9733
365.9361,23721.7167
366.1126,23685.105
366.2892,23777.5867
366.4657,23914.1883
366.6422,24013.455
366.8186,24027.32
366.9951,23941.72
367.1716,23849.4967
367.348,23957.8433
367.5244,24189.6917
367.7008,24334.6967
367.8772,24156.3167
368.0535,23794.2617
368.2298,23761.565
368.4061,23568.86
368.5824,23491.1883
368.7586,23577.81
368.9349,23517.9017
369.1111,23621.035
369.2873,23639.5767
369.4635,23910.71
369.6396,23743.3217
369.8158,23477.82
369.9919,23367.0
370.168,23282.91
370.3441,23257.6033
370.5202,23173.205
370.6962,23090.285
370.8722,23045.2533
371.0482,23018.9533
371.2242,23041.7883
371.4002,23109.595
371.5761,23106.3883
371.752,23086.485
371.9279,23097.4767
372.1038,23061.8083
372.2796,22987.23
372.4555,22968.015
372.6313,22994.5167
372.8071,22998.2417
372.9829,22970.505
373.1586,22976.0567
373.3344,22981.9833
373.5101,22949.0933
373.6858,22957.1033
373.8615,22947.8733
374.0371,22978.2183
374.2127,23076.5883
374.3884,23071.2483
374.564,23012.175
374.7395,23052.8617
374.9151,23272.1417
375.0906,23547.1317
375.2661,23439.215
375.4416,23431.0883
375.6171,23699.3983
375.7925,23793.3483
375.968,23636.625
376.1434,23333.7783
376.3188,23253.04
376.4941,23245.0683
376.6695,23361.0017
376.8448,23554.2583
377.0201,23456.955
377.1954,23497.9967
377.3707,23645.31
377.5459,23602.19
377.7212,23844.6083
377.8964,23961.9383
378.0715,23864.32
378.2467,23993.19
378.4218,24464.9683
378.597,24026.495
378.7721,24118.58
378.9472,24178.9483
379.1222,24215.1617
379.2973,25104.6933
379.4723,25646.15
379.6473,25277.6317
379.8223,24426.6
379.9972,24110.7067
380.1722,23857.3783
380.3471,23985.3133
380.522,24050.6417
380.6969,24294.925
380.8717,24582.1117
381.0466,24151.2733
381.2214,23982.1183
381.3962,23703.9167
381.571,23465.605
381.7457,23505.4917
381.9204,23512.5867
382.0952,23430.4883
382.2699,23920.6367
382.4445,24020.025
382.6192,24101.9
382.7938,24646.41
382.9685,24441.805
383.1431,23931.0017
383.3176,23862.39
383.4922,23855.9483
383.6667,23818.115
383.8412,23667.8
384.0157,23688.425
384.1902,23885.155
384.3646,24007.1233
384.5391,23757.365
384.7134,23574.5067
384.8878,23730.4267
385.0622,23979.7517
385.2365,23656.7767
385.4109,23426.1567
385.5852,23489.2717
385.7594,23393.6067
385.9337,23483.905
386.1079,23459.3083
386.2822,23528.315
386.4564,23487.1633
386.6306,23633.58
386.8047,23809.4917
386.9789,23821.58
387.153,24082.665
387.3271,24451.3083
387.5012,24564.96
387.6752,24776.2117
387.8492,24794.6733
388.0233,24616.03
388.1972,25122.005
388.3712,25049.0567
388.5452,25218.7683
388.7191,25384.0183
388.893,25671.505
389.0669,25480.545
389.2408,24772.5167
389.4146,24164.79
389.5884,23646.4383
389.7623,23408.5367
389.9361,23497.1733
390.1098,23933.0733
390.2835,24030.8533
390.4573,23803.3083
390.631,24008.0783
390.8047,24561.3
390.9784,24405.48
391.152,24407.8017
391.3256,24920.905
391.4992,24886.38
391.6728,24461.74
391.8464,24844.9267
392.0199,25444.4667
392.1934,25336.07
392.3669,26195.6133
392.5403,26035.3
392.7138,26409.2867
392.8873,27023.275
393.0607,28039.7167
393.2341,28306.2983
393.4074,27755.9933
393.5808,26389.35
393.7542,25950.285
393.9274,25879.39
394.1007,25503.935
394.274,25231.09
394.4472,24750.6167
394.6205,24872.3067
394.7937,25477.79
394.9668,25484.575
395.14,25240.4867
395.3131,25149.8667
395.4863,25126.9
395.6594,25115.37
395.8325,24560.1633
396.0055,24692.1367
396.1786,24725.63
396.3516,24839.3283
396.5246,24758.2133
396.6975,24599.9317
396.8705,25514.1367
397.0434,25457.9617
397.2163,24587.4933
397.3892,24979.3983
397.5621,25713.5633
397.735,26051.2933
397.9077,27105.66
398.0806,26429.9167
398.2534,26242.965
398.4261,26575.095
398.5989,28108.3617
398.7716,28347.545
398.9443,27599.4017
399.117,26473.985
399.2896,26111.055
399.4623,25958.41
399.6349,25505.6033
399.8075,24743.5867
399.9801,24780.7567
400.1526,24869.62
400.3252,23904.2
400.4977,23598.1883
400.6702,23468.24
400.8427,23610.205
401.0151,24108.5767
401.1875,24016.3983
401.36,24153.6767
401.5323,24028.22
401.7047,23551.2133
401.877,23220.8833
402.0494,23056.2833
402.2216,23440.1283
402.394,23652.5033
402.5662,23338.915
402.7385,23217.345
402.9107,23281.5633
403.0829,23559.4833
403.2551,23480.3433
403.4272,23185.8317
403.5994,23138.1983
403.7715,23602.1933
403.9436,23465.2783
404.1156,23439.865
