Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-12-01 12:47:26.352458
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3120.3117
218.2508,3188.5367
218.442,3256.545
218.6332,3328.9433
218.8244,3400.6267
219.0156,3475.9533
219.2067,3557.84
219.3979,3640.9333
219.589,3723.2417
219.7801,3811.2183
219.9712,3901.1967
220.1623,3993.835
220.3533,4091.83
220.5444,4190.3467
220.7354,4291.79
220.9264,4395.1317
221.1174,4508.5433
221.3083,4620.995
221.4993,4730.8567
221.6902,4842.1283
221.8812,4966.455
222.0721,5090.8067
222.263,5215.7867
222.4538,5347.835
222.6447,5483.1083
222.8355,5618.4233
223.0264,5757.5983
223.2172,5895.0583
223.408,6037.8267
223.5987,6185.9433
223.7895,6337.7083
223.9802,6491.9683
224.1709,6646.2617
224.3616,6810.6383
224.5524,6975.385
224.743,7140.015
224.9337,7306.07
225.1243,7490.95
225.315,7664.9417
225.5056,7835.6067
225.6962,8023.395
225.8867,8210.205
226.0773,8396.815
226.2678,8591.0867
226.4584,8787.0117
226.6489,8986.3517
226.8394,9171.7067
227.0298,9377.2483
227.2203,9593.4367
227.4108,9815.5883
227.6012,10035.7117
227.7916,10247.39
227.982,10463.8283
228.1723,10681.9583
228.3627,10907.4233
228.5531,11128.4967
228.7434,11354.28
228.9337,11587.7917
229.124,11827.3
229.3143,12065.3933
229.5045,12324.65
229.6948,12580.2483
229.885,12844.225
230.0752,13109.6633
230.2654,13375.4717
230.4556,13639.5233
230.6457,13895.0683
230.8358,14155.585
231.026,14422.7317
231.2161,14686.065
231.4062,14956.5917
231.5963,15220.67
231.7863,15493.4883
231.9764,15782.5333
232.1664,16075.0883
232.3564,16375.915
232.5464,16665.585
232.7364,16958.15
232.9263,17242.8433
233.1163,17544.05
233.3062,17850.4183
233.4961,18172.9017
233.686,18471.61
233.8758,18745.5983
234.0657,19026.15
234.2555,19334.475
234.4454,19640.7883
234.6352,19938.3583
234.825,20236.3767
235.0147,20523.33
235.2045,20819.5233
235.3942,21112.6333
235.5839,21411.915
235.7737,21705.6917
235.9633,21994.6117
236.153,22315.6383
236.3427,22626.36
236.5323,22924.9367
236.7219,23208.3867
236.9115,23468.0183
237.1011,23741.3083
237.2907,24043.3117
237.4803,24340.4667
237.6698,24622.1683
237.8593,24915.9417
238.0488,25200.655
238.2383,25490.335
238.4278,25773.5067
238.6172,26084.91
238.8066,26371.1
238.9961,26662.56
239.1855,26971.8117
239.3748,27253.8683
239.5642,27522.6617
239.7536,27811.8233
239.9429,28096.27
240.1322,28343.2867
240.3215,28615.9417
240.5108,28889.3433
240.7001,29172.3767
240.8893,29436.3967
241.0786,29698.3483
241.2677,29948.2517
241.457,30238.965
241.6461,30450.3383
241.8353,30673.4017
242.0244,30905.89
242.2136,31128.705
242.4027,31368.9683
242.5918,31597.7133
242.7809,31787.0817
242.9699,31903.4333
243.159,32073.1267
243.348,32353.875
243.537,32649.255
243.726,32885.2633
243.915,33089.9367
244.1039,33272.7817
244.2929,33362.9017
244.4818,33483.4533
244.6707,33707.075
244.8596,33996.645
245.0485,34258.8433
245.2373,34516.6483
245.4262,34753.4883
245.615,34969.1983
245.8038,35134.4
245.9926,35350.6717
246.1814,35492.53
246.3701,35502.2433
246.5589,35589.9217
246.7476,35811.7133
246.9363,36099.54
247.1249,36333.0183
247.3136,36577.5217
247.5023,36784.3933
247.6909,37009.9683
247.8795,37214.7967
248.0681,37410.8483
248.2567,37625.2483
248.4453,37810.2783
248.6338,37973.045
248.8224,37988.84
249.0109,37974.1583
249.1994,38161.9633
249.3878,38417.0067
249.5763,38651.79
249.7648,38857.9517
249.9532,39055.6533
250.1416,39294.9
250.33,39526.9333
250.5183,39734.065
250.7067,39897.715
250.8951,40043.3183
251.0834,40202.505
251.2717,40352.17
251.46,40480.8833
251.6483,40604.8567
251.8365,40650.325
252.0247,40649.9483
252.213,40829.36
252.4012,41008.3133
252.5894,41245.34
252.7775,41407.9217
252.9657,41551.505
253.1538,41748.345
253.3419,41897.9467
253.53,42001.99
253.7181,42138.7783
253.9062,42263.87
254.0942,42386.6267
254.2823,42475.305
254.4703,42575.805
254.6583,42675.7733
254.8463,42783.215
255.0342,42841.3083
255.2222,42899.6883
255.4101,42901.035
255.598,42918.385
255.7859,43055.4667
255.9738,43227.895
256.1616,43411.96
256.3495,43594.9583
256.5373,43731.015
256.7251,43928.4933
256.9129,44055.4433
257.1006,44168.0417
257.2884,44304.245
257.4761,44457.6867
257.6638,44551.67
257.8515,44603.7433
258.0392,44687.6017
258.2269,44750.2283
258.4146,44818.1783
258.6022,44901.9067
258.7898,44928.5933
258.9774,44975.6233
259.165,45062.6283
259.3525,45112.2
259.5401,45175.7783
259.7276,45276.2267
259.9151,45365.375
260.1026,45437.8433
260.2901,45531.8967
260.4776,45626.7733
260.665,45782.2567
260.8524,45913.6983
261.0398,46052.3067
261.2272,46105.8133
261.4146,46126.635
261.6019,46188.955
261.7893,46266.805
261.9766,46318.5333
262.1639,46391.6567
262.3512,46389.62
262.5384,46398.9033
262.7257,46406.745
262.9129,46434.42
263.1001,46451.5667
263.2873,46525.2033
263.4745,46558.3383
263.6617,46485.63
263.8488,46524.3383
264.0359,46579.4283
264.2231,46600.48
264.4101,46621.3967
264.5972,46665.0983
264.7842,46697.9933
264.9713,46706.5567
265.1583,46699.2683
265.3453,46719.3883
265.5323,46765.3417
265.7193,46800.165
265.9062,46856.1533
266.0931,46865.4933
266.2801,46849.795
266.4669,46890.6317
266.6538,46924.8167
266.8407,46962.0717
267.0276,46930.9633
267.2143,46895.6183
267.4012,46905.6967
267.588,46823.9933
267.7747,46815.7917
267.9615,46813.9517
268.1482,46785.11
268.3349,46783.67
268.5217,46754.8833
268.7083,46696.4817
268.895,46668.1467
269.0817,46682.025
269.2682,46651.7983
269.4549,46588.5917
269.6415,46477.1117
269.8281,46446.2617
270.0146,46462.0167
270.2012,46461.585
270.3877,46471.3117
270.5742,46443.1833
270.7607,46415.0467
270.9472,46384.7733
271.1336,46348.47
271.32,46293.7117
271.5065,46243.3917
271.6929,46213.5017
271.8792,46233.565
272.0656,46207.8433
272.252,46193.465
272.4383,46178.0667
272.6246,46123.475
272.8109,46077.4417
272.9972,46126.0667
273.1835,46133.2867
273.3697,46137.4
273.5559,46123.9167
273.7421,46107.4717
273.9283,46069.37
274.1145,46032.75
274.3007,46007.7133
274.4868,46001.555
274.6729,46034.1783
274.859,46019.1517
275.0451,45990.2867
275.2311,45851.0167
275.4172,45853.885
275.6032,45857.985
275.7892,45862.8733
275.9752,45828.1367
276.1612,45837.8517
276.3472,45759.5367
276.5331,45709.6167
276.719,45678.845
276.9049,45659.3583
277.0908,45591.725
277.2767,45557.955
277.4625,45543.3017
277.6484,45492.1183
277.8342,45427.9517
278.02,45387.5683
278.2057,45386.885
278.3915,45408.4017
278.5772,45384.6067
278.763,45308.215
278.9487,45321.755
279.1343,45321.4217
279.32,45262.46
279.5057,45169.4233
279.6913,45023.1117
279.877,44971.3983
280.0625,44921.8933
280.2481,44831.85
280.4337,44748.7617
280.6192,44766.445
280.8048,44777.4883
280.9903,44699.9567
281.1758,44611.8067
281.3612,44514.2833
281.5467,44460.455
281.7321,44481.02
281.9175,44459.4417
282.1029,44408.9083
282.2884,44373.8083
282.4737,44275.7083
282.6591,44186.2883
282.8444,44144.0617
283.0297,44100.0967
283.215,44066.78
283.4002,44023.1417
283.5855,43926.2283
283.7707,43787.6683
283.956,43710.485
284.1412,43640.5617
284.3264,43628.875
284.5115,43638.57
284.6967,43623.5217
284.8818,43541.3917
285.0669,43430.2733
285.252,43381.9483
285.4371,43352.665
285.6222,43266.69
285.8072,43184.465
285.9922,43123.0483
286.1772,43103.5167
286.3622,43091.5667
286.5472,43004.7683
286.7321,42902.0883
286.9171,42904.5133
287.102,42875.9967
287.2869,42872.1717
287.4717,42898.755
287.6566,42863.84
287.8415,42824.305
288.0263,42770.3667
288.2111,42644.28
288.3959,42533.1283
288.5806,42495.35
288.7654,42463.5017
288.9501,42519.2233
289.1348,42501.095
289.3195,42464.3683
289.5042,42434.1717
289.6889,42435.11
289.8735,42316.8833
290.0581,42249.265
290.2428,42138.6983
290.4273,42102.945
290.6119,42108.68
290.7965,42064.545
290.981,42032.315
291.1655,41982.6567
291.35,41839.1617
291.5345,41733.7267
291.719,41704.1483
291.9034,41682.105
292.0878,41707.7617
292.2722,41662.0033
292.4566,41583.3133
292.641,41556.7683
292.8253,41515.42
293.0096,41441.58
293.194,41423.76
293.3783,41387.4283
293.5626,41375.7967
293.7468,41344.675
293.9311,41313.1083
294.1153,41215.7183
294.2995,41053.9867
294.4837,40941.4333
294.6678,40848.5533
294.852,40780.33
295.0361,40757.6367
295.2202,40738.77
295.4043,40731.4717
295.5884,40674.7333
295.7725,40627.2483
295.9565,40563.5417
296.1405,40448.28
296.3246,40370.6483
296.5085,40386.9183
296.6925,40400.8367
296.8764,40355.855
297.0603,40296.5083
297.2443,40229.5933
297.4282,40135.6083
297.612,40033.7917
297.7959,39943.8033
297.9797,39885.09
298.1635,39788.6333
298.3474,39807.8367
298.5311,39814.4567
298.7149,39714.2233
298.8987,39598.5633
299.0823,39528.0267
299.2661,39428.4983
299.4498,39280.17
299.6334,39243.9
299.8171,39221.9483
300.0007,39166.5283
300.1843,39127.04
300.368,39076.025
300.5515,39012.8367
300.7351,38957.42
300.9186,38897.785
301.1021,38816.4083
301.2857,38772.475
301.4691,38724.6583
301.6526,38706.4433
301.8361,38619.62
302.0195,38538.035
302.2029,38481.255
302.3863,38446.8917
302.5697,38363.7133
302.753,38346.39
302.9364,38334.6283
303.1197,38342.4667
303.303,38284.2083
303.4863,38192.7283
303.6696,38058.5383
303.8528,37949.9083
304.036,37886.2817
304.2192,37873.6617
304.4024,37825.4717
304.5856,37746.3067
304.7688,37706.675
304.9519,37664.07
305.135,37596.6967
305.3181,37537.6483
305.5012,37484.6217
305.6842,37464.4
305.8673,37404.1417
306.0504,37325.9083
306.2333,37212.5433
306.4163,37181.3683
306.5993,37105.58
306.7822,37059.265
306.9652,37028.885
307.1481,36946.2817
307.331,36874.8667
307.5139,36804.5117
307.6967,36722.5433
307.8796,36637.7067
308.0624,36580.4867
308.2452,36506.5483
308.428,36446.1467
308.6107,36411.4367
308.7935,36343.6917
308.9762,36281.8933
309.1589,36222.4183
309.3416,36158.235
309.5243,36089.7083
309.7069,36034.5817
309.8896,35959.3067
310.0721,35895.9767
310.2548,35853.635
310.4373,35808.545
310.6199,35791.4183
310.8024,35718.1717
310.985,35679.06
311.1674,35583.23
311.3499,35482.04
311.5324,35446.615
311.7148,35449.5083
311.8973,35383.9283
312.0797,35326.7533
312.2621,35275.8583
312.4445,35216.2617
312.6268,35138.0033
312.8091,35086.9267
312.9915,34995.1183
313.1738,34942.1667
313.356,34847.885
313.5383,34756.755
313.7206,34716.475
313.9027,34641.8967
314.085,34595.3683
314.2672,34557.5333
314.4493,34520.7467
314.6314,34509.7183
314.8136,34485.6233
314.9957,34407.12
315.1778,34310.2883
315.3598,34265.695
315.5419,34243.3383
315.724,34219.9067
315.9059,34166.8317
316.088,34114.7517
316.2699,34099.525
316.4519,34060.5517
316.6338,33986.4817
316.8157,33865.1333
316.9977,33815.36
317.1795,33813.26
317.3614,33800.0717
317.5432,33765.11
317.7251,33681.3267
317.9069,33570.6417
318.0887,33506.3567
318.2704,33443.44
318.4522,33435.2917
318.6339,33430.7567
318.8156,33463.0583
318.9973,33409.135
319.179,33396.4267
319.3607,33398.58
319.5423,33391.0833
319.7239,33343.6833
319.9055,33275.6833
320.0871,33230.2133
320.2687,33200.3033
320.4502,33166.08
320.6317,33090.1567
320.8132,33058.5433
320.9947,33045.8
321.1761,33044.895
321.3576,33009.6733
321.5391,32963.9583
321.7205,32905.6983
321.9019,32859.3317
322.0832,32781.9067
322.2646,32721.7833
322.4459,32669.345
322.6272,32609.6217
322.8085,32559.3933
322.9898,32520.0567
323.1711,32463.5767
323.3523,32412.13
323.5335,32359.2567
323.7147,32401.0233
323.8959,32450.6433
324.0771,32441.83
324.2582,32390.6567
324.4393,32359.9317
324.6204,32359.2583
324.8015,32324.72
324.9826,32346.8833
325.1637,32369.1717
325.3447,32346.6017
325.5257,32354.3533
325.7067,32336.6033
325.8877,32202.5583
326.0686,32073.59
326.2496,32056.0317
326.4305,32005.8983
326.6114,31985.9617
326.7922,31970.8517
326.9731,31958.0217
327.1539,31908.4217
327.3347,31878.5183
327.5155,31854.81
327.6963,31878.4333
327.8771,31867.8083
328.0578,31807.2383
328.2385,31702.6317
328.4193,31679.9533
328.5999,31651.6683
328.7806,31586.5533
328.9613,31589.7283
329.1419,31566.8917
329.3225,31554.9067
329.5031,31485.5933
329.6837,31430.9383
329.8642,31375.8633
330.0447,31361.0833
330.2252,31300.0183
330.4057,31237.8567
330.5862,31210.9867
330.7667,31219.525
330.9471,31224.6233
331.1275,31202.495
331.3079,31126.835
331.4883,31070.7067
331.6687,31061.9417
331.849,31010.1333
332.0293,30950.77
332.2096,30902.0483
332.3899,30888.1083
332.5702,30899.05
332.7504,30903.53
332.9306,30904.2233
333.1108,30834.675
333.291,30754.5117
333.4712,30738.8683
333.6514,30767.2767
333.8315,30735.74
334.0116,30700.6033
334.1917,30685.06
334.3717,30683.5067
334.5518,30690.52
334.7318,30635.19
334.9119,30604.5067
335.0918,30599.985
335.2718,30583.4083
335.4518,30566.95
335.6317,30533.2417
335.8116,30503.6017
335.9915,30439.095
336.1714,30374.23
336.3513,30370.5933
336.5311,30376.4067
336.7109,30374.77
336.8907,30319.8617
337.0705,30225.8767
337.2502,30137.2767
337.43,30104.0467
337.6097,30051.8467
337.7894,30011.935
337.9691,30002.23
338.1488,30018.37
338.3284,30014.8633
338.508,30042.5017
338.6877,30030.4367
338.8672,29982.8083
339.0468,29902.075
339.2263,29846.8233
339.4059,29849.435
339.5854,29886.9083
339.7649,29878.9417
339.9443,29848.135
340.1238,29836.6367
340.3032,29839.5317
340.4826,29844.3617
340.662,29766.9367
340.8414,29699.8283
341.0207,29704.5433
341.2001,29714.89
341.3794,29708.0667
341.5587,29733.2167
341.738,29688.7667
341.9172,29628.9683
342.0965,29560.885
342.2757,29452.8833
342.4549,29366.1117
342.6341,29355.585
342.8132,29353.8083
342.9923,29367.215
343.1715,29379.7317
343.3506,29357.0433
343.5296,29312.82
343.7087,29284.8317
343.8878,29234.79
344.0668,29209.49
344.2458,29192.2583
344.4248,29126.845
344.6037,29090.695
344.7827,29088.8533
344.9616,29058.535
345.1405,29061.31
345.3194,29032.0317
345.4982,28981.9267
345.6771,28948.23
345.8559,28948.3733
346.0347,28900.1233
346.2135,28873.73
346.3923,28883.8767
346.571,28806.5283
346.7498,28760.71
346.9285,28809.3
347.1071,28733.1983
347.2859,28674.09
347.4645,28695.0033
347.6431,28760.48
347.8217,28852.21
348.0003,28794.5283
348.1789,28641.795
348.3574,28548.985
348.5359,28470.175
348.7145,28395.3917
348.893,28370.1833
349.0714,28354.2517
349.2499,28290.8
349.4283,28222.9717
349.6068,28128.205
349.7852,28100.7533
349.9635,28113.1867
350.1419,28096.6433
350.3202,28049.99
350.4985,27974.0867
350.6768,27925.935
350.8551,27897.2833
351.0334,27851.355
351.2116,27800.49
351.3898,27789.73
351.568,27751.45
351.7462,27750.79
351.9243,27712.4033
352.1025,27657.63
352.2806,27602.5783
352.4587,27593.9417
352.6368,27542.39
352.8148,27453.9183
352.9929,27405.6567
353.1709,27402.095
353.3489,27382.7817
353.5268,27330.5233
353.7048,27273.3383
353.8828,27236.0883
354.0607,27170.4783
354.2386,27161.7817
354.4165,27121.0833
354.5943,27074.9483
354.7722,27048.3683
354.95,27059.8833
355.1278,27036.235
355.3056,26955.8633
355.4833,26852.8917
355.6611,26781.0867
355.8388,26709.9817
356.0165,26660.7433
356.1942,26665.8433
356.3719,26692.05
356.5495,26665.7383
356.7271,26620.0033
356.9047,26570.72
357.0823,26567.49
357.2599,26567.785
357.4374,26524.22
357.6149,26449.3383
357.7924,26370.8033
357.9699,26319.8967
358.1474,26274.7867
358.3248,26210.1783
358.5023,26155.2967
358.6797,26083.225
358.8571,26038.2533
359.0344,25994.9917
359.2118,25933.41
359.3891,25886.6783
359.5664,25856.7583
359.7437,25820.0567
359.9209,25732.79
360.0982,25652.6817
360.2754,25586.245
360.4526,25605.9867
360.6298,25622.985
360.807,25608.165
360.9841,25552.7533
361.1613,25472.195
361.3383,25464.6783
361.5154,25455.6767
361.6925,25372.5183
361.8695,25334.3967
362.0466,25273.3933
362.2236,25259.3517
362.4005,25282.545
362.5775,25206.9967
362.7545,25116.2517
362.9314,25089.995
363.1083,25078.665
363.2852,25006.3933
363.462,24944.69
363.6389,24941.1083
363.8157,24910.1333
363.9925,24920.37
364.1693,24871.5733
364.346,24768.7883
364.5228,24781.2233
364.6996,24800.3283
364.8762,24802.7833
365.0529,24721.2633
365.2296,24688.335
365.4062,24749.6383
365.5829,24673.5517
365.7595,24653.76
365.9361,24642.3967
366.1126,24613.3967
366.2892,24700.5617
366.4657,24835.7667
366.6422,24938.05
366.8186,24949.2117
366.9951,24855.5183
367.1716,24775.365
367.348,24901.6433
367.5244,25126.595
367.7008,25260.9617
367.8772,25061.2533
368.0535,24716.6983
368.2298,24679.6783
368.4061,24478.0233
368.5824,24398.0517
368.7586,24474.0883
368.9349,24424.6883
369.1111,24533.2033
369.2873,24565.75
369.4635,24835.1117
369.6396,24649.8083
369.8158,24394.8383
369.9919,24285.0433
370.168,24201.825
370.3441,24157.35
370.5202,24054.6433
370.6962,23972.1683
370.8722,23927.255
371.0482,23906.6133
371.2242,23940.645
371.4002,24015.945
371.5761,24012.8983
371.752,23991.0317
371.9279,23977.3133
372.1038,23929.2333
372.2796,23859.9133
372.4555,23855.5933
372.6313,23881.7933
372.8071,23883.895
372.9829,23858.2383
373.1586,23859.3717
373.3344,23848.8717
373.5101,23802.2883
373.6858,23816.7017
373.8615,23824.6467
374.0371,23869.1533
374.2127,23969.0767
374.3884,23950.6533
374.564,23886.3217
374.7395,23926.7083
374.9151,24153.18
375.0906,24423.7867
375.2661,24329.825
375.4416,24346.465
375.6171,24631.2983
375.7925,24692.2567
375.968,24518.565
376.1434,24230.4167
376.3188,24152.3883
376.4941,24152.9183
376.6695,24256.96
376.8448,24453.3383
377.0201,24345.8767
377.1954,24423.7533
377.3707,24561.7167
377.5459,24535.1217
377.7212,24774.7133
377.8964,24890.675
378.0715,24792.29
378.2467,24975.3117
378.4218,25396.4417
378.597,24976.6067
378.7721,25063.9117
378.9472,25125.1067
379.1222,25189.4933
379.2973,26087.6767
379.4723,26616.305
379.6473,26201.4983
379.8223,25385.295
379.9972,25075.6767
380.1722,24827.8333
380.3471,24935.9933
380.522,24991.2767
380.6969,25261.6033
380.8717,25508.5767
381.0466,25097.0883
381.2214,24919.2617
381.3962,24635.3083
381.571,24388.3683
381.7457,24436.3333
381.9204,24412.61
382.0952,24354.845
382.2699,24868.035
382.4445,24942.8983
382.6192,25056.2817
382.7938,25608.1733
382.9685,25377.34
383.1431,24903.6633
383.3176,24851.0317
383.4922,24839.8617
383.6667,24789.565
383.8412,24615.235
384.0157,24644.3133
384.1902,24867.2367
384.3646,24977.2467
384.5391,24707.2
384.7134,24523.24
384.8878,24678.265
385.0622,24894.7433
385.2365,24557.4383
385.4109,24350.085
385.5852,24404.2133
385.7594,24319.0983
385.9337,24389.6933
386.1079,24379.925
386.2822,24488.2667
386.4564,24451.54
386.6306,24635.1717
386.8047,24799.3633
386.9789,24819.485
387.153,25099.0767
387.3271,25462.2033
387.5012,25628.4833
387.6752,25818.7617
387.8492,25805.7217
388.0233,25670.575
388.1972,26167.75
388.3712,26102.1667
388.5452,26278.34
388.7191,26464.125
388.893,26734.9633
389.0669,26542.4583
389.2408,25809.6233
389.4146,25192.9417
389.5884,24659.12
389.7623,24417.1167
389.9361,24498.2817
390.1098,24936.2617
390.2835,25014.7583
390.4573,24801.9167
390.631,25049.76
390.8047,25601.8017
390.9784,25442.8617
391.152,25484.21
391.3256,26029.265
391.4992,25944.9433
391.6728,25545.9433
391.8464,25962.5767
392.0199,26502.66
392.1934,26425.41
392.3669,27263.2483
392.5403,27127.3733
392.7138,27507.5133
392.8873,28158.3267
393.0607,29125.1233
393.2341,29375.7183
393.4074,28763.575
393.5808,27457.56
393.7542,27056.3833
393.9274,26962.2717
394.1007,26576.3967
394.274,26237.8367
394.4472,25787.1283
394.6205,25935.3383
394.7937,26535.8017
394.9668,26502.685
395.14,26299.2033
395.3131,26202.71
395.4863,26248.905
395.6594,26155.0517
395.8325,25636.9417
396.0055,25745.8717
396.1786,25772.805
396.3516,25855.5733
396.5246,25747.1333
396.6975,25596.5433
396.8705,26523.3167
397.0434,26381.0367
397.2163,25570.3833
397.3892,26016.3983
397.5621,26778.945
397.735,27133.16
397.9077,28182.3867
398.0806,27510.2733
398.2534,27406.6
398.4261,27748.3517
398.5989,29316.7117
398.7716,29443.885
398.9443,28729.6483
399.117,27616.155
399.2896,27327.0033
399.4623,27113.89
399.6349,26590.8317
399.8075,25819.27
399.9801,25898.1083
400.1526,25926.4617
400.3252,24973.6333
400.4977,24640.1533
400.6702,24523.6917
400.8427,24684.91
401.0151,25151.6967
401.1875,25071.9433
401.36,25230.625
401.5323,25087.1617
401.7047,24619.9417
401.877,24278.6467
402.0494,24139.83
402.2216,24517.0983
402.394,24695.9583
402.5662,24384.7433
402.7385,24276.6233
402.9107,24361.2667
403.0829,24615.1
403.2551,24503.2617
403.4272,24217.9783
403.5994,24194.77
403.7715,24675.0783
403.9436,24516.9
404.1156,24500.61
