Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-12-01 01:22:02.371709
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3009.88
218.2508,3074.0467
218.442,3140.635
218.6332,3210.3617
218.8244,3278.5383
219.0156,3352.5967
219.2067,3431.63
219.3979,3510.8717
219.589,3592.1867
219.7801,3676.9233
219.9712,3763.2033
220.1623,3854.015
220.3533,3947.8067
220.5444,4043.4517
220.7354,4140.98
220.9264,4240.1867
221.1174,4350.24
221.3083,4458.985
221.4993,4564.2967
221.6902,4672.3183
221.8812,4792.6083
222.0721,4912.89
222.263,5033.85
222.4538,5160.5717
222.6447,5290.545
222.8355,5422.6033
223.0264,5556.5167
223.2172,5689.24
223.408,5828.025
223.5987,5973.7317
223.7895,6118.95
223.9802,6267.56
224.1709,6416.7283
224.3616,6576.3883
224.5524,6734.44
224.743,6896.63
224.9337,7057.3083
225.1243,7233.7667
225.315,7403.0583
225.5056,7570.5467
225.6962,7753.0333
225.8867,7933.1867
226.0773,8114.9967
226.2678,8302.49
226.4584,8492.2967
226.6489,8683.2967
226.8394,8862.5483
227.0298,9062.0933
227.2203,9269.9833
227.4108,9486.8067
227.6012,9699.8483
227.7916,9904.15
227.982,10116.2083
228.1723,10323.8917
228.3627,10543.7133
228.5531,10757.375
228.7434,10977.6067
228.9337,11203.9567
229.124,11436.235
229.3143,11667.505
229.5045,11917.7767
229.6948,12165.57
229.885,12421.1683
230.0752,12680.6183
230.2654,12934.5917
230.4556,13189.1317
230.6457,13437.8983
230.8358,13689.615
231.026,13948.465
231.2161,14203.8083
231.4062,14467.6233
231.5963,14721.5267
231.7863,14987.2867
231.9764,15266.0333
232.1664,15546.995
232.3564,15836.82
232.5464,16118.455
232.7364,16401.73
232.9263,16679.3317
233.1163,16967.6783
233.3062,17266.5417
233.4961,17579.4767
233.686,17864.9167
233.8758,18133.0483
234.0657,18401.5133
234.2555,18703.24
234.4454,18997.9633
234.6352,19285.0117
234.825,19578.2967
235.0147,19852.8083
235.2045,20139.3733
235.3942,20424.1533
235.5839,20714.2733
235.7737,20994.7333
235.9633,21272.7483
236.153,21585.2217
236.3427,21883.81
236.5323,22171.9567
236.7219,22445.0367
236.9115,22697.475
237.1011,22958.8033
237.2907,23253.95
237.4803,23540.185
237.6698,23806.9483
237.8593,24092.1783
238.0488,24367.9217
238.2383,24646.7617
238.4278,24917.665
238.6172,25217.9383
238.8066,25497.6833
238.9961,25776.3967
239.1855,26072.8467
239.3748,26348.895
239.5642,26603.035
239.7536,26886.625
239.9429,27154.07
240.1322,27397.96
240.3215,27654.005
240.5108,27919.66
240.7001,28196.4233
240.8893,28450.745
241.0786,28699.0717
241.2677,28940.8833
241.457,29220.6533
241.6461,29423.8067
241.8353,29638.0267
242.0244,29857.59
242.2136,30073.575
242.4027,30308.0567
242.5918,30524.5067
242.7809,30704.72
242.9699,30818.5583
243.159,30982.0883
243.348,31261.0717
243.537,31542.3483
243.726,31771.5783
243.915,31965.91
244.1039,32138.1533
244.2929,32220.57
244.4818,32337.5433
244.6707,32552.3817
244.8596,32831.9683
245.0485,33087.135
245.2373,33343.8833
245.4262,33568.74
245.615,33779.9
245.8038,33938.535
245.9926,34146.855
246.1814,34283.4917
246.3701,34284.6017
246.5589,34372.5967
246.7476,34587.025
246.9363,34867.995
247.1249,35097.8783
247.3136,35332.1667
247.5023,35535.85
247.6909,35750.755
247.8795,35949.6083
248.0681,36137.0533
248.2567,36337.5133
248.4453,36514.6117
248.6338,36673.2383
248.8224,36683.7933
249.0109,36671.8067
249.1994,36845.6817
249.3878,37092.5017
249.5763,37325.805
249.7648,37525.095
249.9532,37714.6067
250.1416,37950.3567
250.33,38172.5933
250.5183,38373.425
250.7067,38525.34
250.8951,38664.9333
251.0834,38819.8183
251.2717,38961.07
251.46,39088.1267
251.6483,39214.19
251.8365,39257.0333
252.0247,39248.8683
252.213,39418.7433
252.4012,39593.3533
252.5894,39825.1167
252.7775,39984.1433
252.9657,40127.6733
253.1538,40316.58
253.3419,40462.1367
253.53,40560.82
253.7181,40693.2767
253.9062,40812.895
254.0942,40932.1233
254.2823,41022.375
254.4703,41112.115
254.6583,41213.6917
254.8463,41320.7417
255.0342,41375.9867
255.2222,41434.2583
255.4101,41433.4683
255.598,41450.2017
255.7859,41582.4283
255.9738,41750.5417
256.1616,41926.9633
256.3495,42105.75
256.5373,42237.86
256.7251,42435.6917
256.9129,42555.0167
257.1006,42661.3717
257.2884,42801.5483
257.4761,42949.0533
257.6638,43037.3983
257.8515,43088.965
258.0392,43169.2683
258.2269,43232.59
258.4146,43295.125
258.6022,43378.845
258.7898,43403.035
258.9774,43449.3683
259.165,43529.0067
259.3525,43580.015
259.5401,43634.985
259.7276,43728.5733
259.9151,43815.815
260.1026,43886.2983
260.2901,43984.7017
260.4776,44077.2517
260.665,44225.0633
260.8524,44353.2617
261.0398,44487.5483
261.2272,44542.6917
261.4146,44554.9833
261.6019,44616.7083
261.7893,44690.645
261.9766,44740.2267
262.1639,44814.0233
262.3512,44806.7267
262.5384,44820.0467
262.7257,44832.5867
262.9129,44855.4983
263.1001,44875.03
263.2873,44940.1283
263.4745,44973.21
263.6617,44891.8283
263.8488,44937.0733
264.0359,44982.7233
264.2231,45004.0833
264.4101,45036.9133
264.5972,45077.695
264.7842,45106.8767
264.9713,45113.9817
265.1583,45112.3533
265.3453,45133.815
265.5323,45173.96
265.7193,45210.7867
265.9062,45262.195
266.0931,45272.8383
266.2801,45261.0583
266.4669,45298.7117
266.6538,45331.5133
266.8407,45366.9383
267.0276,45333.4083
267.2143,45297.445
267.4012,45312.7933
267.588,45236.1117
267.7747,45225.9867
267.9615,45221.2417
268.1482,45197.275
268.3349,45197.245
268.5217,45167.955
268.7083,45114.64
268.895,45080.005
269.0817,45093.765
269.2682,45067.4133
269.4549,45006.555
269.6415,44906.6383
269.8281,44870.05
270.0146,44890.3383
270.2012,44893.2133
270.3877,44897.3483
270.5742,44867.1567
270.7607,44842.43
270.9472,44813.395
271.1336,44774.655
271.32,44724.27
271.5065,44675.99
271.6929,44646.9033
271.8792,44665.345
272.0656,44638.8117
272.252,44627.7917
272.4383,44610.9417
272.6246,44563.7067
272.8109,44521.4583
272.9972,44561.97
273.1835,44573.4567
273.3697,44580.6267
273.5559,44568.8333
273.7421,44547.6217
273.9283,44514.74
274.1145,44475.5917
274.3007,44451.8867
274.4868,44444.2967
274.6729,44478.66
274.859,44465.715
275.0451,44437.2917
275.2311,44304.9517
275.4172,44305.3133
275.6032,44306.3417
275.7892,44313.0267
275.9752,44282.7817
276.1612,44290.5317
276.3472,44219.23
276.5331,44171.5983
276.719,44138.7967
276.9049,44119.505
277.0908,44054.01
277.2767,44021.4183
277.4625,44008.4617
277.6484,43960.7283
277.8342,43896.5033
278.02,43855.9733
278.2057,43858.6567
278.3915,43879.3767
278.5772,43860.125
278.763,43781.805
278.9487,43795.0167
279.1343,43794.9733
279.32,43741.32
279.5057,43653.2233
279.6913,43516.9383
279.877,43454.835
280.0625,43412.5733
280.2481,43328.79
280.4337,43246.1933
280.6192,43260.39
280.8048,43265.7733
280.9903,43195.59
281.1758,43111.9133
281.3612,43024.345
281.5467,42970.7567
281.7321,42985.9733
281.9175,42964.0433
282.1029,42916.7817
282.2884,42883.6133
282.4737,42792.6783
282.6591,42709.8283
282.8444,42670.045
283.0297,42628.0383
283.215,42594.8167
283.4002,42551.0183
283.5855,42460.0367
283.7707,42327.71
283.956,42253.0017
284.1412,42187.2983
284.3264,42174.7567
284.5115,42187.1
284.6967,42171.4333
284.8818,42093.2083
285.0669,41985.1017
285.252,41939.3133
285.4371,41909.825
285.6222,41829.84
285.8072,41750.71
285.9922,41691.3867
286.1772,41674.565
286.3622,41661.5817
286.5472,41576.2917
286.7321,41480.1383
286.9171,41485.455
287.102,41459.1033
287.2869,41457.475
287.4717,41479.005
287.6566,41445.845
287.8415,41405.7483
288.0263,41356.0433
288.2111,41236.6433
288.3959,41127.1517
288.5806,41092.36
288.7654,41066.4567
288.9501,41118.75
289.1348,41099.5417
289.3195,41071.2483
289.5042,41041.1533
289.6889,41041.59
289.8735,40927.95
290.0581,40862.6517
290.2428,40757.2233
290.4273,40722.9567
290.6119,40729.265
290.7965,40687.9517
290.981,40659.7617
291.1655,40608.3617
291.35,40474.515
291.5345,40371.5567
291.719,40344.5267
291.9034,40320.6883
292.0878,40346.5233
292.2722,40301.82
292.4566,40222.5733
292.641,40198.3967
292.8253,40164.8567
293.0096,40096.4167
293.194,40082.9933
293.3783,40044.985
293.5626,40032.0783
293.7468,40003.9933
293.9311,39973.9233
294.1153,39871.7517
294.2995,39721.7033
294.4837,39615.875
294.6678,39527.7433
294.852,39458.1433
295.0361,39441.6883
295.2202,39423.0517
295.4043,39409.4883
295.5884,39357.9417
295.7725,39314.9517
295.9565,39253.325
296.1405,39141.495
296.3246,39072.8767
296.5085,39087.0617
296.6925,39101.1517
296.8764,39055.9367
297.0603,38998.14
297.2443,38932.66
297.4282,38846.4333
297.612,38746.5083
297.7959,38659.9433
297.9797,38601.2367
298.1635,38510.705
298.3474,38531.5433
298.5311,38537.7817
298.7149,38446.3283
298.8987,38325.705
299.0823,38258.3933
299.2661,38159.9617
299.4498,38020.7983
299.6334,37992.7483
299.8171,37970.5967
300.0007,37919.53
300.1843,37875.33
300.368,37827.71
300.5515,37764.9767
300.7351,37712.2433
300.9186,37654.6767
301.1021,37576.2033
301.2857,37541.575
301.4691,37490.7117
301.6526,37474.22
301.8361,37392.115
302.0195,37313.425
302.2029,37259.735
302.3863,37222.985
302.5697,37146.6983
302.753,37130.3817
302.9364,37121.0417
303.1197,37127.5317
303.303,37072.43
303.4863,36981.2783
303.6696,36848.4467
303.8528,36745.43
304.036,36684.7617
304.2192,36673.5133
304.4024,36627.2833
304.5856,36549.8933
304.7688,36509.2117
304.9519,36475.625
305.135,36408.4267
305.3181,36349.9
305.5012,36301.0033
305.6842,36278.9883
305.8673,36228.5817
306.0504,36147.165
306.2333,36037.9983
306.4163,36004.7117
306.5993,35928.75
306.7822,35889.26
306.9652,35857.1133
307.1481,35779.235
307.331,35716.3383
307.5139,35644.1417
307.6967,35564.9683
307.8796,35483.9317
308.0624,35429.2467
308.2452,35355.6817
308.428,35294.81
308.6107,35263.0267
308.7935,35196.895
308.9762,35140.1683
309.1589,35084.6417
309.3416,35021.845
309.5243,34954.6383
309.7069,34898.185
309.8896,34826.9983
310.0721,34766.5183
310.2548,34725.4383
310.4373,34683.6633
310.6199,34666.9217
310.8024,34596.06
310.985,34558.2383
311.1674,34464.9267
311.3499,34367.71
311.5324,34334.39
311.7148,34332.64
311.8973,34265.7983
312.0797,34213.77
312.2621,34165.8033
312.4445,34108.3917
312.6268,34031.6717
312.8091,33984.07
312.9915,33893.2067
313.1738,33842.2717
313.356,33755.0233
313.5383,33666.8283
313.7206,33622.5133
313.9027,33545.265
314.085,33501.9233
314.2672,33468.7267
314.4493,33439.46
314.6314,33427.6383
314.8136,33402.9433
314.9957,33321.97
315.1778,33229.4433
315.3598,33189.46
315.5419,33168.8167
315.724,33146.1583
315.9059,33099.795
316.088,33042.7217
316.2699,33029.57
316.4519,32991.8283
316.6338,32923.6567
316.8157,32806.815
316.9977,32751.5567
317.1795,32746.6317
317.3614,32732.3667
317.5432,32691.795
317.7251,32619.1033
317.9069,32508.0117
318.0887,32448.4817
318.2704,32390.735
318.4522,32378.7133
318.6339,32376.5833
318.8156,32402.3467
318.9973,32353.0767
319.179,32345.0833
319.3607,32346.635
319.5423,32342.815
319.7239,32291.29
319.9055,32226.2867
320.0871,32179.11
320.2687,32151.8967
320.4502,32110.8583
320.6317,32034.9017
320.8132,32006.25
320.9947,31998.97
321.1761,31998.1017
321.3576,31971.555
321.5391,31922.5233
321.7205,31867.65
321.9019,31818.095
322.0832,31742.67
322.2646,31685.6283
322.4459,31638.835
322.6272,31582.195
322.8085,31530.985
322.9898,31497.295
323.1711,31437.1
323.3523,31393.5017
323.5335,31333.2733
323.7147,31367.49
323.8959,31418.69
324.0771,31404.7183
324.2582,31359.2467
324.4393,31325.3367
324.6204,31323.61
324.8015,31297.8483
324.9826,31316.44
325.1637,31332.315
325.3447,31316.8367
325.5257,31315.535
325.7067,31296.85
325.8877,31166.9933
326.0686,31037.855
326.2496,31021.8417
326.4305,30969.705
326.6114,30951.5983
326.7922,30932.9767
326.9731,30924.9867
327.1539,30879.085
327.3347,30847.7183
327.5155,30824.5833
327.6963,30846.8617
327.8771,30843.1167
328.0578,30785.4383
328.2385,30684.9733
328.4193,30662.2283
328.5999,30634.5333
328.7806,30574.5667
328.9613,30568.8017
329.1419,30544.1067
329.3225,30530.3
329.5031,30464.6667
329.6837,30409.2567
329.8642,30353.2733
330.0447,30334.3733
330.2252,30285.065
330.4057,30225.1717
330.5862,30211.05
330.7667,30214.0467
330.9471,30217.4083
331.1275,30196.1083
331.3079,30128.2583
331.4883,30073.495
331.6687,30061.1
331.849,30015.015
332.0293,29955.445
332.2096,29915.795
332.3899,29898.56
332.5702,29901.3383
332.7504,29911.0383
332.9306,29904.4017
333.1108,29839.9433
333.291,29765.2933
333.4712,29754.2983
333.6514,29779.2633
333.8315,29752.3033
334.0116,29718.2617
334.1917,29706.2233
334.3717,29698.2583
334.5518,29705.3983
334.7318,29647.2217
334.9119,29623.4867
335.0918,29619.6433
335.2718,29604.245
335.4518,29576.7317
335.6317,29544.3033
335.8116,29524.4933
335.9915,29474.585
336.1714,29414.1817
336.3513,29401.4483
336.5311,29406.0333
336.7109,29406.2717
336.8907,29355.3183
337.0705,29265.5617
337.2502,29179.9433
337.43,29145.4533
337.6097,29085.3167
337.7894,29047.2883
337.9691,29045.38
338.1488,29057.245
338.3284,29052.545
338.508,29078.5583
338.6877,29061.43
338.8672,29020.2183
339.0468,28939.59
339.2263,28898.3283
339.4059,28897.5583
339.5854,28930.9317
339.7649,28919.325
339.9443,28883.83
340.1238,28874.0033
340.3032,28880.9517
340.4826,28888.4233
340.662,28813.4433
340.8414,28751.4317
341.0207,28754.905
341.2001,28764.5233
341.3794,28765.0817
341.5587,28789.2833
341.738,28740.92
341.9172,28679.0733
342.0965,28610.8783
342.2757,28516.0283
342.4549,28433.47
342.6341,28418.795
342.8132,28413.8417
342.9923,28420.7333
343.1715,28439.66
343.3506,28424.9333
343.5296,28374.9683
343.7087,28352.9333
343.8878,28309.6267
344.0668,28296.0317
344.2458,28283.305
344.4248,28214.99
344.6037,28177.78
344.7827,28168.2383
344.9616,28132.6633
345.1405,28132.8983
345.3194,28110.615
345.4982,28057.3717
345.6771,28023.385
345.8559,28026.7033
346.0347,27981.7967
346.2135,27958.1483
346.3923,27965.7517
346.571,27893.6867
346.7498,27845.625
346.9285,27891.8717
347.1071,27820.3983
347.2859,27767.3
347.4645,27796.6117
347.6431,27862.6167
347.8217,27943.705
348.0003,27878.105
348.1789,27735.3933
348.3574,27644.8233
348.5359,27566.9867
348.7145,27488.78
348.893,27467.7083
349.0714,27458.35
349.2499,27396.24
349.4283,27327.3467
349.6068,27246.85
349.7852,27213.505
349.9635,27217.7767
350.1419,27196.9417
350.3202,27151.7483
350.4985,27082.225
350.6768,27030.4483
350.8551,27003.1633
351.0334,26962.0583
351.2116,26916.8583
351.3898,26909.5733
351.568,26873.8517
351.7462,26867.3917
351.9243,26833.4467
352.1025,26782.9417
352.2806,26737.4783
352.4587,26732.095
352.6368,26681.2717
352.8148,26584.84
352.9929,26534.8683
353.1709,26532.1133
353.3489,26510.6917
353.5268,26453.4783
353.7048,26402.25
353.8828,26361.6617
354.0607,26305.3533
354.2386,26290.7267
354.4165,26255.4317
354.5943,26207.4267
354.7722,26185.0217
354.95,26197.4633
355.1278,26170.8217
355.3056,26096.435
355.4833,25998.975
355.6611,25923.5433
355.8388,25857.6917
356.0165,25810.565
356.1942,25812.515
356.3719,25841.62
356.5495,25831.0983
356.7271,25787.7733
356.9047,25745.3417
357.0823,25740.27
357.2599,25738.6217
357.4374,25684.0933
357.6149,25609.3583
357.7924,25535.3583
357.9699,25495.195
358.1474,25458.79
358.3248,25398.475
358.5023,25354.035
358.6797,25277.2433
358.8571,25228.2083
359.0344,25183.475
359.2118,25117.9483
359.3891,25072.2467
359.5664,25035.15
359.7437,24999.2717
359.9209,24914.8567
360.0982,24832.4833
360.2754,24776.5183
360.4526,24798.0533
360.6298,24816.3033
360.807,24807.235
360.9841,24753.51
361.1613,24672.9433
361.3383,24665.95
361.5154,24647.415
361.6925,24573.1833
361.8695,24548.0933
362.0466,24488.9
362.2236,24467.0633
362.4005,24485.5717
362.5775,24398.95
362.7545,24305.625
362.9314,24288.7733
363.1083,24293.0183
363.2852,24217.5817
363.462,24158.09
363.6389,24148.6917
363.8157,24115.6333
363.9925,24119.305
364.1693,24071.7333
364.346,23981.7317
364.5228,23999.87
364.6996,24022.1867
364.8762,24024.165
365.0529,23937.9783
365.2296,23900.2683
365.4062,23950.9867
365.5829,23874.48
365.7595,23857.2767
365.9361,23847.2883
366.1126,23816.67
366.2892,23908.2617
366.4657,24037.27
366.6422,24138.93
366.8186,24153.9917
366.9951,24062.5333
367.1716,23979.845
367.348,24102.3017
367.5244,24321.845
367.7008,24455.1983
367.8772,24260.1583
368.0535,23934.5183
368.2298,23892.4967
368.4061,23692.16
368.5824,23621.69
368.7586,23698.1333
368.9349,23644.6867
369.1111,23741.6067
369.2873,23780.2417
369.4635,24034.6817
369.6396,23851.1533
369.8158,23602.7133
369.9919,23497.8683
370.168,23417.4117
370.3441,23378.69
370.5202,23290.405
370.6962,23213.4783
370.8722,23172.025
371.0482,23142.3183
371.2242,23168.3417
371.4002,23230.665
371.5761,23228.7083
371.752,23212.8967
371.9279,23218.0117
372.1038,23181.6967
372.2796,23112.5617
372.4555,23098.6117
372.6313,23121.3967
372.8071,23123.5483
372.9829,23098.4
373.1586,23101.2383
373.3344,23104.5783
373.5101,23068.2067
373.6858,23084.56
373.8615,23078.7517
374.0371,23110.7467
374.2127,23205.255
374.3884,23191.325
374.564,23141.9933
374.7395,23186.425
374.9151,23412.945
375.0906,23661.2233
375.2661,23557.5133
375.4416,23564.6517
375.6171,23840.0833
375.7925,23917.8633
375.968,23736.6733
376.1434,23458.845
376.3188,23381.555
376.4941,23384.3267
376.6695,23488.8167
376.8448,23673.565
377.0201,23569.0117
377.1954,23639.8133
377.3707,23764.2117
377.5459,23737.31
377.7212,23964.2267
377.8964,24071.6817
378.0715,23968.0367
378.2467,24165.8433
378.4218,24560.06
378.597,24168.61
378.7721,24261.9183
378.9472,24328.7833
379.1222,24394.2417
379.2973,25270.5583
379.4723,25777.265
379.6473,25360.6067
379.8223,24586.3217
379.9972,24281.285
380.1722,24034.9267
380.3471,24130.2083
380.522,24180.2867
380.6969,24454.8167
380.8717,24679.6917
381.0466,24273.2783
381.2214,24108.58
381.3962,23842.085
381.571,23615.01
381.7457,23656.7133
381.9204,23638.0567
382.0952,23589.8983
382.2699,24083.2417
382.4445,24159.245
382.6192,24278.9617
382.7938,24814.505
382.9685,24574.0533
383.1431,24118.9617
383.3176,24081.3483
383.4922,24069.2717
383.6667,24012.82
383.8412,23848.675
384.0157,23882.3733
384.1902,24086.75
384.3646,24177.58
384.5391,23908.0533
384.7134,23729.34
384.8878,23885.615
385.0622,24095.1517
385.2365,23757.4033
385.4109,23567.585
385.5852,23625.0967
385.7594,23544.8733
385.9337,23619.425
386.1079,23600.4317
386.2822,23684.725
386.4564,23650.43
386.6306,23831.3917
386.8047,23989.7333
386.9789,24022.605
387.153,24302.0617
387.3271,24640.1183
387.5012,24785.7233
387.6752,24977.2733
387.8492,24967.4767
388.0233,24850.7367
388.1972,25339.6267
388.3712,25267.2567
388.5452,25442.4633
388.7191,25627.6067
388.893,25880.68
389.0669,25685.1267
389.2408,24961.07
389.4146,24357.4517
389.5884,23837.5783
389.7623,23599.575
389.9361,23683.965
390.1098,24101.0483
390.2835,24173.0333
390.4573,23973.2
390.631,24223.62
390.8047,24742.9717
390.9784,24579.5067
391.152,24622.435
391.3256,25143.8317
391.4992,25053.4817
391.6728,24676.34
391.8464,25098.5167
392.0199,25629.9067
392.1934,25569.9917
392.3669,26379.9933
392.5403,26249.57
392.7138,26635.1767
392.8873,27300.995
393.0607,28250.0433
393.2341,28496.2867
393.4074,27893.8667
393.5808,26620.94
393.7542,26229.6867
393.9274,26111.6083
394.1007,25718.7183
394.274,25371.2867
394.4472,24942.78
394.6205,25072.8783
394.7937,25656.2633
394.9668,25603.83
395.14,25401.0117
395.3131,25311.1633
395.4863,25359.0217
395.6594,25250.385
395.8325,24758.25
396.0055,24876.9817
396.1786,24925.2983
396.3516,25008.2267
396.5246,24922.29
396.6975,24809.7067
396.8705,25726.8267
397.0434,25554.5867
397.2163,24774.8833
397.3892,25203.7217
397.5621,25916.1967
397.735,26253.195
397.9077,27238.3433
398.0806,26559.5067
398.2534,26482.025
398.4261,26815.9767
398.5989,28361.7617
398.7716,28441.3433
398.9443,27739.4317
399.117,26650.3733
399.2896,26383.5683
399.4623,26172.5083
399.6349,25654.025
399.8075,24909.695
399.9801,24995.1933
400.1526,25002.0667
400.3252,24073.3933
400.4977,23765.3467
400.6702,23663.6317
400.8427,23814.2133
401.0151,24254.655
401.1875,24171.3517
401.36,24322.4917
401.5323,24167.9683
401.7047,23727.86
401.877,23394.52
402.0494,23262.865
402.2216,23630.9033
402.394,23790.2517
402.5662,23490.445
402.7385,23381.01
402.9107,23470.11
403.0829,23735.545
403.2551,23620.3833
403.4272,23346.1233
403.5994,23322.6683
403.7715,23774.3067
403.9436,23611.11
404.1156,23598.4567
