Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-12-01 07:50:32.912861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2903.4083
218.2508,2966.405
218.442,3030.4817
218.6332,3097.5083
218.8244,3163.9883
219.0156,3236.3233
219.2067,3313.1
219.3979,3391.1733
219.589,3468.0217
219.7801,3551.4533
219.9712,3634.8833
220.1623,3722.245
220.3533,3813.23
220.5444,3905.69
220.7354,4000.6317
220.9264,4096.7683
221.1174,4202.3733
221.3083,4308.3317
221.4993,4409.925
221.6902,4514.85
221.8812,4631.8633
222.0721,4749.5567
222.263,4866.635
222.4538,4991.5367
222.6447,5117.895
222.8355,5247.7833
223.0264,5376.9267
223.2172,5506.2283
223.408,5641.9117
223.5987,5782.6483
223.7895,5925.19
223.9802,6070.0067
224.1709,6215.31
224.3616,6369.7683
224.5524,6524.6333
224.743,6682.775
224.9337,6838.4217
225.1243,7013.5067
225.315,7176.7383
225.5056,7338.8267
225.6962,7513.5383
225.8867,7687.2333
226.0773,7865.4267
226.2678,8048.5933
226.4584,8234.7967
226.6489,8420.89
226.8394,8598.46
227.0298,8794.4267
227.2203,8998.395
227.4108,9210.1517
227.6012,9415.5933
227.7916,9615.8233
227.982,9821.28
228.1723,10027.1717
228.3627,10240.4617
228.5531,10448.76
228.7434,10663.1367
228.9337,10885.5383
229.124,11112.3817
229.3143,11339.74
229.5045,11583.5333
229.6948,11826.4733
229.885,12074.1833
230.0752,12326.565
230.2654,12576.855
230.4556,12824.45
230.6457,13070.3517
230.8358,13312.1017
231.026,13566.7133
231.2161,13815.4967
231.4062,14074.1717
231.5963,14322.8183
231.7863,14581.75
231.9764,14855.2383
232.1664,15133.4267
232.3564,15413.92
232.5464,15686.58
232.7364,15963.7517
232.9263,16236.2783
233.1163,16525.565
233.3062,16811.41
233.4961,17115.8483
233.686,17399.425
233.8758,17656.0833
234.0657,17923.7783
234.2555,18213.3767
234.4454,18504.345
234.6352,18786.8683
234.825,19070.1383
235.0147,19341.4967
235.2045,19620.9817
235.3942,19898.9183
235.5839,20183.6517
235.7737,20461.5467
235.9633,20734.6367
236.153,21039.3267
236.3427,21329.9467
236.5323,21611.7083
236.7219,21881.215
236.9115,22126.38
237.1011,22383.9383
237.2907,22671.3317
237.4803,22952.9367
237.6698,23214.6583
237.8593,23494.355
238.0488,23766.8533
238.2383,24037.5617
238.4278,24303.42
238.6172,24600.775
238.8066,24870.9717
238.9961,25146.3883
239.1855,25435.8267
239.3748,25703.4767
239.5642,25954.2617
239.7536,26228.5267
239.9429,26492.2833
240.1322,26727.5983
240.3215,26980.1833
240.5108,27243.2183
240.7001,27510.69
240.8893,27757.8883
241.0786,27999.25
241.2677,28240.095
241.457,28511.1083
241.6461,28710.3467
241.8353,28921.0383
242.0244,29139.1783
242.2136,29350.985
242.4027,29577.48
242.5918,29788.8883
242.7809,29965.9367
242.9699,30077.615
243.159,30244.0083
243.348,30508.63
243.537,30787.91
243.726,31010.045
243.915,31202.205
244.1039,31366.685
244.2929,31450.14
244.4818,31563.8383
244.6707,31774.9767
244.8596,32044.8867
245.0485,32297.2417
245.2373,32547.7083
245.4262,32772.9517
245.615,32977.1433
245.8038,33132.725
245.9926,33338.4283
246.1814,33459.14
246.3701,33465.4217
246.5589,33554.3183
246.7476,33758.3617
246.9363,34030.2217
247.1249,34256.38
247.3136,34485.9783
247.5023,34688.5833
247.6909,34902.84
247.8795,35096.065
248.0681,35279.53
248.2567,35477.2683
248.4453,35644.5033
248.6338,35798.055
248.8224,35812.1
249.0109,35797.5233
249.1994,35974.9133
249.3878,36211.565
249.5763,36436.1433
249.7648,36635.695
249.9532,36821.365
250.1416,37052.1
250.33,37266.6517
250.5183,37461.075
250.7067,37613.6133
250.8951,37749.8167
251.0834,37901.4217
251.2717,38033.015
251.46,38159.255
251.6483,38275.4283
251.8365,38317.0667
252.0247,38315.7233
252.213,38482.2267
252.4012,38649.9533
252.5894,38870.3867
252.7775,39023.6267
252.9657,39164.4317
253.1538,39355.6267
253.3419,39495.95
253.53,39595.735
253.7181,39725.9167
253.9062,39839.005
254.0942,39951.1467
254.2823,40032.9717
254.4703,40121.295
254.6583,40213.2367
254.8463,40319.4417
255.0342,40377.47
255.2222,40434.3867
255.4101,40430.9017
255.598,40447.4717
255.7859,40570.4133
255.9738,40740.7117
256.1616,40911.0917
256.3495,41091.1233
256.5373,41214.1317
256.7251,41399.285
256.9129,41516.6433
257.1006,41626.3817
257.2884,41756.8333
257.4761,41898.9433
257.6638,41982.9933
257.8515,42034.07
258.0392,42108.8833
258.2269,42166.2367
258.4146,42237.5817
258.6022,42316.6583
258.7898,42341.2133
258.9774,42386.2367
259.165,42462.185
259.3525,42509.1083
259.5401,42563.2333
259.7276,42653.1583
259.9151,42736.2333
260.1026,42809.175
260.2901,42902.4183
260.4776,42995.22
260.665,43147.8083
260.8524,43274.1233
261.0398,43400.755
261.2272,43451.3567
261.4146,43461.9583
261.6019,43519.045
261.7893,43595.8
261.9766,43646.5633
262.1639,43716.1667
262.3512,43712.76
262.5384,43722.95
262.7257,43730.91
262.9129,43757.1667
263.1001,43765.9417
263.2873,43829.8583
263.4745,43860.6867
263.6617,43781.4
263.8488,43826.22
264.0359,43873.5617
264.2231,43890.2167
264.4101,43922.3283
264.5972,43955.6283
264.7842,43987.785
264.9713,43991.7617
265.1583,43980.9317
265.3453,44007.065
265.5323,44051.925
265.7193,44083.0033
265.9062,44138.99
266.0931,44147.7083
266.2801,44127.6317
266.4669,44163.685
266.6538,44183.6817
266.8407,44218.9533
267.0276,44182.9933
267.2143,44147.8067
267.4012,44166.3583
267.588,44086.3333
267.7747,44072.6567
267.9615,44066.0017
268.1482,44033.4133
268.3349,44030.14
268.5217,44007.2133
268.7083,43946.9633
268.895,43923.3067
269.0817,43940.3517
269.2682,43913.45
269.4549,43857.705
269.6415,43762.465
269.8281,43735.5233
270.0146,43754.9417
270.2012,43752.0517
270.3877,43755.82
270.5742,43723.9217
270.7607,43696.6483
270.9472,43669.2233
271.1336,43624.89
271.32,43575.5017
271.5065,43530.2933
271.6929,43501.855
271.8792,43523.7967
272.0656,43495.7333
272.252,43483.6717
272.4383,43463.1417
272.6246,43415.9833
272.8109,43375.325
272.9972,43415.245
273.1835,43423.6017
273.3697,43426.6183
273.5559,43408.0567
273.7421,43383.845
273.9283,43348.465
274.1145,43313.8233
274.3007,43286.3017
274.4868,43276.165
274.6729,43307.1783
274.859,43287.245
275.0451,43255.93
275.2311,43123.6217
275.4172,43123.615
275.6032,43127.32
275.7892,43137.2267
275.9752,43108.49
276.1612,43116.7967
276.3472,43047.4933
276.5331,42999.5617
276.719,42969.1083
276.9049,42946.8933
277.0908,42883.6083
277.2767,42852.6233
277.4625,42840.76
277.6484,42792.065
277.8342,42717.7233
278.02,42678.8867
278.2057,42673.6267
278.3915,42692.0033
278.5772,42660.2767
278.763,42588.3967
278.9487,42600.3267
279.1343,42604.49
279.32,42549.105
279.5057,42464.2367
279.6913,42332.5817
279.877,42283.6267
280.0625,42239.8717
280.2481,42158.8367
280.4337,42075.2283
280.6192,42094.6133
280.8048,42098.285
280.9903,42030.4583
281.1758,41948.925
281.3612,41861.5133
281.5467,41805.09
281.7321,41822.1517
281.9175,41796.6033
282.1029,41755.3183
282.2884,41723.39
282.4737,41631.6367
282.6591,41551.1817
282.8444,41509.5517
283.0297,41463.5017
283.215,41434.91
283.4002,41390.7817
283.5855,41304.4083
283.7707,41174.1183
283.956,41107.6917
284.1412,41038.5367
284.3264,41025.5383
284.5115,41038.6233
284.6967,41026.63
284.8818,40947.46
285.0669,40837.8367
285.252,40796.6833
285.4371,40770.7867
285.6222,40687.825
285.8072,40616.36
285.9922,40554.4467
286.1772,40541.2583
286.3622,40529.5433
286.5472,40438.0533
286.7321,40345.5033
286.9171,40351.545
287.102,40320.7667
287.2869,40318.9333
287.4717,40340.6417
287.6566,40306.2067
287.8415,40272.57
288.0263,40220.9567
288.2111,40105.7233
288.3959,39997.3817
288.5806,39963.8917
288.7654,39936.21
288.9501,39988.5933
289.1348,39972.8617
289.3195,39940.7467
289.5042,39914.3183
289.6889,39910.88
289.8735,39797.33
290.0581,39739.3067
290.2428,39635.065
290.4273,39597.87
290.6119,39605.0633
290.7965,39562.6067
290.981,39535.15
291.1655,39490.8133
291.35,39358.7117
291.5345,39262.735
291.719,39232.8617
291.9034,39212.0483
292.0878,39234.4283
292.2722,39187.3433
292.4566,39113.905
292.641,39091.655
292.8253,39052.4333
293.0096,38991.2117
293.194,38973.48
293.3783,38936.53
293.5626,38926.5483
293.7468,38896.0533
293.9311,38863.7683
294.1153,38769.5283
294.2995,38616.9567
294.4837,38520.3833
294.6678,38434.3117
294.852,38375.1567
295.0361,38353.7633
295.2202,38333.4083
295.4043,38323.8717
295.5884,38271.585
295.7725,38228.04
295.9565,38169.8683
296.1405,38059.6533
296.3246,37987.2133
296.5085,38003.95
296.6925,38025.6883
296.8764,37983.2717
297.0603,37920.3717
297.2443,37863.2733
297.4282,37777.38
297.612,37681.74
297.7959,37594.4767
297.9797,37535.6
298.1635,37448.4233
298.3474,37472.715
298.5311,37476.2933
298.7149,37385.155
298.8987,37271.7783
299.0823,37206.5283
299.2661,37112.8783
299.4498,36976.8633
299.6334,36945.7117
299.8171,36923.34
300.0007,36871.025
300.1843,36832.2217
300.368,36788.3183
300.5515,36733.04
300.7351,36677.7067
300.9186,36621.4083
301.1021,36544.0717
301.2857,36508.6417
301.4691,36459.4483
301.6526,36442.2217
301.8361,36360.5417
302.0195,36284.185
302.2029,36235.2883
302.3863,36198.9633
302.5697,36125.3567
302.753,36104.5667
302.9364,36101.06
303.1197,36106.485
303.303,36055.4667
303.4863,35966.605
303.6696,35838.03
303.8528,35739.5733
304.036,35678.5267
304.2192,35661.0083
304.4024,35619.9083
304.5856,35544.4217
304.7688,35509.395
304.9519,35471.7483
305.135,35411.4467
305.3181,35353.54
305.5012,35306.8833
305.6842,35281.3083
305.8673,35232.6217
306.0504,35155.3317
306.2333,35046.2083
306.4163,35011.955
306.5993,34941.3583
306.7822,34902.55
306.9652,34868.4433
307.1481,34797.92
307.331,34734.9633
307.5139,34666.3633
307.6967,34589.9833
307.8796,34511.6417
308.0624,34456.8317
308.2452,34384.4233
308.428,34325.9283
308.6107,34296.735
308.7935,34233.2883
308.9762,34178.6267
309.1589,34124.3283
309.3416,34063.2183
309.5243,33998.28
309.7069,33943.285
309.8896,33871.575
310.0721,33816.2
310.2548,33776.5717
310.4373,33730.06
310.6199,33711.925
310.8024,33644.2317
310.985,33607.4333
311.1674,33519.1083
311.3499,33424.825
311.5324,33393.8167
311.7148,33392.3617
311.8973,33330.215
312.0797,33276.3717
312.2621,33232.3567
312.4445,33169.8333
312.6268,33094.7783
312.8091,33053.8117
312.9915,32963.5167
313.1738,32916.1217
313.356,32829.0733
313.5383,32745.2583
313.7206,32702.0217
313.9027,32630.6683
314.085,32587.97
314.2672,32553.105
314.4493,32521.7583
314.6314,32507.4667
314.8136,32484.005
314.9957,32410.2283
315.1778,32319.6683
315.3598,32278.9117
315.5419,32261.3717
315.724,32240.0567
315.9059,32192.5317
316.088,32137.2667
316.2699,32121.2833
316.4519,32090.46
316.6338,32021.785
316.8157,31906.425
316.9977,31855.9333
317.1795,31847.0067
317.3614,31833.8133
317.5432,31800.725
317.7251,31726.1583
317.9069,31620.965
318.0887,31564.4133
318.2704,31511.1333
318.4522,31494.61
318.6339,31493.205
318.8156,31518.7133
318.9973,31472.3917
319.179,31459.3733
319.3607,31463.3933
319.5423,31456.1717
319.7239,31406.1917
319.9055,31344.7617
320.0871,31296.7333
320.2687,31271.1583
320.4502,31235.42
320.6317,31157.195
320.8132,31129.55
320.9947,31126.02
321.1761,31120.8283
321.3576,31092.2033
321.5391,31041.5017
321.7205,30993.42
321.9019,30942.935
322.0832,30877.9583
322.2646,30817.4667
322.4459,30772.1133
322.6272,30719.2567
322.8085,30670.0583
322.9898,30634.6433
323.1711,30578.9733
323.3523,30531.9217
323.5335,30476.6017
323.7147,30508.4483
323.8959,30560.96
324.0771,30547.9717
324.2582,30502.33
324.4393,30467.79
324.6204,30467.4317
324.8015,30442.815
324.9826,30460.4517
325.1637,30475.6733
325.3447,30460.4867
325.5257,30460.455
325.7067,30444.2417
325.8877,30310.4617
326.0686,30194.2033
326.2496,30179.5567
326.4305,30131.3833
326.6114,30107.13
326.7922,30095.525
326.9731,30088.7267
327.1539,30038.5483
327.3347,30009.945
327.5155,29986.6683
327.6963,30006.405
327.8771,30003.505
328.0578,29943.3067
328.2385,29848.915
328.4193,29826.435
328.5999,29800.8433
328.7806,29738.2733
328.9613,29738.0483
329.1419,29712.6917
329.3225,29700.5033
329.5031,29638.1217
329.6837,29583.545
329.8642,29530.825
330.0447,29515.14
330.2252,29464.5767
330.4057,29409.8383
330.5862,29395.5533
330.7667,29399.3817
330.9471,29397.9233
331.1275,29378.4033
331.3079,29312.29
331.4883,29262.1883
331.6687,29250.46
331.849,29208.4483
332.0293,29151.2617
332.2096,29104.1133
332.3899,29088.8983
332.5702,29095.5383
332.7504,29098.2383
332.9306,29098.5967
333.1108,29032.7533
333.291,28954.64
333.4712,28947.1317
333.6514,28974.43
333.8315,28945.6967
334.0116,28917.0967
334.1917,28901.5067
334.3717,28899.4517
334.5518,28899.2117
334.7318,28846.3117
334.9119,28824.9817
335.0918,28816.7033
335.2718,28803.6933
335.4518,28784.8933
335.6317,28751.4617
335.8116,28732.2533
335.9915,28679.2317
336.1714,28622.0533
336.3513,28608.49
336.5311,28609.5067
336.7109,28610.2083
336.8907,28564.2833
337.0705,28476.1233
337.2502,28395.595
337.43,28361.565
337.6097,28303.5917
337.7894,28266.345
337.9691,28262.2717
338.1488,28272.36
338.3284,28270.6617
338.508,28296.4617
338.6877,28278.59
338.8672,28233.3567
339.0468,28154.8017
339.2263,28113.6217
339.4059,28117.805
339.5854,28149.945
339.7649,28135.2283
339.9443,28102.415
340.1238,28091.5717
340.3032,28101.3783
340.4826,28102.7167
340.662,28037.8133
340.8414,27977.41
341.0207,27984.8267
341.2001,27992.2
341.3794,27994.995
341.5587,28010.9433
341.738,27970.41
341.9172,27911.6067
342.0965,27843.68
342.2757,27750.5167
342.4549,27663.8483
342.6341,27656.2083
342.8132,27649.8217
342.9923,27659.105
343.1715,27674.2917
343.3506,27653.8817
343.5296,27609.5333
343.7087,27587.2933
343.8878,27548.5883
344.0668,27528.8633
344.2458,27514.7167
344.4248,27449.8533
344.6037,27416.1817
344.7827,27407.0817
344.9616,27376.5933
345.1405,27375.53
345.3194,27350.805
345.4982,27304.64
345.6771,27269.5283
345.8559,27272.5567
346.0347,27232.655
346.2135,27208.7183
346.3923,27214.935
346.571,27144.1917
346.7498,27103.945
346.9285,27144.6317
347.1071,27075.415
347.2859,27020.695
347.4645,27050.7267
347.6431,27112.7967
347.8217,27196.7267
348.0003,27123.78
348.1789,26995.085
348.3574,26907.205
348.5359,26834.0167
348.7145,26751.785
348.893,26733.7683
349.0714,26723.7317
349.2499,26666.51
349.4283,26599.9617
349.6068,26514.26
349.7852,26483.9783
349.9635,26488.4283
350.1419,26468.41
350.3202,26421.6917
350.4985,26356.71
350.6768,26311.3983
350.8551,26279.5083
351.0334,26244.4067
351.2116,26202.035
351.3898,26196.465
351.568,26159.3217
351.7462,26152.16
351.9243,26121.0733
352.1025,26072.95
352.2806,26027.4083
352.4587,26021.585
352.6368,25972.3083
352.8148,25879.6983
352.9929,25835.7233
353.1709,25835.45
353.3489,25815.5267
353.5268,25760.5017
353.7048,25706.1333
353.8828,25669.9167
354.0607,25608.445
354.2386,25598.8667
354.4165,25560.6833
354.5943,25514.745
354.7722,25492.7033
354.95,25500.9283
355.1278,25476.08
355.3056,25406.1933
355.4833,25314.7167
355.6611,25239.1083
355.8388,25178.6667
356.0165,25129.675
356.1942,25130.7117
356.3719,25159.5983
356.5495,25146.3267
356.7271,25103.9367
356.9047,25066.2717
357.0823,25058.6467
357.2599,25054.6517
357.4374,25003.6
357.6149,24935.8683
357.7924,24863.01
357.9699,24823.02
358.1474,24788.5967
358.3248,24727.7033
358.5023,24680.0717
358.6797,24613.695
358.8571,24565.955
359.0344,24519.2867
359.2118,24459.4483
359.3891,24412.82
359.5664,24377.3883
359.7437,24342.7417
359.9209,24261.4733
360.0982,24181.905
360.2754,24128.675
360.4526,24147.1533
360.6298,24166.9967
360.807,24153.6383
360.9841,24103.2967
361.1613,24025.4333
361.3383,24024.3717
361.5154,24005.6883
361.6925,23931.9867
361.8695,23907.5317
362.0466,23847.105
362.2236,23827.4483
362.4005,23840.2833
362.5775,23758.29
362.7545,23675.9933
362.9314,23663.3
363.1083,23661.34
363.2852,23589.335
363.462,23536.5067
363.6389,23528.18
363.8157,23498.3417
363.9925,23500.6617
364.1693,23443.2783
364.346,23364.1817
364.5228,23375.3867
364.6996,23403.0
364.8762,23397.69
365.0529,23312.1767
365.2296,23284.1917
365.4062,23328.77
365.5829,23258.0717
365.7595,23243.2033
365.9361,23224.9233
366.1126,23210.015
366.2892,23293.2933
366.4657,23415.7967
366.6422,23512.57
366.8186,23523.525
366.9951,23439.0267
367.1716,23365.48
367.348,23495.805
367.5244,23696.2583
367.7008,23815.2717
367.8772,23605.3033
368.0535,23324.6717
368.2298,23280.305
368.4061,23082.9567
368.5824,23021.5567
368.7586,23084.1933
368.9349,23035.58
369.1111,23124.1517
369.2873,23177.66
369.4635,23410.52
369.6396,23221.275
369.8158,22996.5983
369.9919,22900.4417
370.168,22832.63
370.3441,22783.4883
370.5202,22694.4617
370.6962,22624.46
370.8722,22582.2483
371.0482,22561.1833
371.2242,22580.6167
371.4002,22643.2317
371.5761,22640.835
371.752,22626.8517
371.9279,22627.275
372.1038,22588.0283
372.2796,22526.39
372.4555,22509.45
372.6313,22531.3367
372.8071,22537.1017
372.9829,22515.8983
373.1586,22523.6517
373.3344,22518.7783
373.5101,22487.0683
373.6858,22500.0467
373.8615,22496.785
374.0371,22534.315
374.2127,22617.13
374.3884,22599.495
374.564,22556.1333
374.7395,22611.0
374.9151,22838.6917
375.0906,23053.71
375.2661,22953.18
375.4416,22981.4583
375.6171,23245.6217
375.7925,23306.11
375.968,23117.2633
376.1434,22867.57
376.3188,22803.795
376.4941,22815.7567
376.6695,22906.3867
376.8448,23074.105
377.0201,22965.2917
377.1954,23058.8167
377.3707,23161.4167
377.5459,23157.7
377.7212,23370.42
377.8964,23472.1733
378.0715,23363.995
378.2467,23607.1583
378.4218,23913.505
378.597,23568.4167
378.7721,23654.7833
378.9472,23719.4217
379.1222,23824.4283
379.2973,24651.1683
379.4723,25111.4067
379.6473,24660.215
379.8223,23960.72
379.9972,23689.2233
380.1722,23464.6667
380.3471,23537.3083
380.522,23574.7567
380.6969,23871.6067
380.8717,24028.9117
381.0466,23656.8217
381.2214,23495.9517
381.3962,23249.71
381.571,23044.425
381.7457,23081.1317
381.9204,23042.075
382.0952,23026.3283
382.2699,23496.82
382.4445,23549.1883
382.6192,23701.2067
382.7938,24188.2833
382.9685,23939.2767
383.1431,23522.9867
383.3176,23503.2433
383.4922,23492.4933
383.6667,23423.4217
383.8412,23270.4283
384.0157,23312.27
384.1902,23508.1733
384.3646,23575.4817
384.5391,23311.79
384.7134,23163.3983
384.8878,23329.1983
385.0622,23496.6417
385.2365,23161.5767
385.4109,23002.545
385.5852,23047.5083
385.7594,22982.5917
385.9337,23039.7817
386.1079,23028.1617
386.2822,23114.3817
386.4564,23081.885
386.6306,23262.5583
386.8047,23401.585
386.9789,23441.815
387.153,23719.025
387.3271,24031.235
387.5012,24191.565
387.6752,24373.8317
387.8492,24346.895
388.0233,24279.615
388.1972,24731.8883
388.3712,24664.0567
388.5452,24826.385
388.7191,25015.7383
388.893,25233.3783
389.0669,25019.9367
389.2408,24318.83
389.4146,23758.5367
389.5884,23272.115
389.7623,23051.2617
389.9361,23133.865
390.1098,23512.535
390.2835,23547.0433
390.4573,23377.8267
390.631,23654.3817
390.8047,24118.9233
390.9784,23952.965
391.152,24031.6817
391.3256,24529.4767
391.4992,24400.6967
391.6728,24071.53
391.8464,24514.7533
392.0199,24985.3367
392.1934,24981.1983
392.3669,25701.5467
392.5403,25607.5367
392.7138,25992.67
392.8873,26671.6767
393.0607,27536.2983
393.2341,27742.74
393.4074,27099.565
393.5808,25944.94
393.7542,25613.35
393.9274,25459.69
394.1007,25077.0383
394.274,24701.5783
394.4472,24331.6817
394.6205,24495.13
394.7937,25029.23
394.9668,24925.065
395.14,24755.31
395.3131,24655.3383
395.4863,24752.9583
395.6594,24577.96
395.8325,24142.1017
396.0055,24242.5517
396.1786,24299.1283
396.3516,24365.2333
396.5246,24263.1717
396.6975,24209.5
396.8705,25092.5683
397.0434,24829.9033
397.2163,24153.5183
397.3892,24608.6517
397.5621,25273.2417
397.735,25619.51
397.9077,26492.52
398.0806,25827.595
398.2534,25842.0167
398.4261,26188.345
398.5989,27677.705
398.7716,27625.7667
398.9443,26963.19
399.117,25942.7633
399.2896,25769.4733
399.4623,25529.0733
399.6349,24979.5383
399.8075,24271.4867
399.9801,24396.9417
400.1526,24325.115
400.3252,23462.085
400.4977,23153.7983
400.6702,23070.1917
400.8427,23243.37
401.0151,23605.0467
401.1875,23533.3667
401.36,23687.93
401.5323,23506.7533
401.7047,23116.775
401.877,22790.76
402.0494,22693.5817
402.2216,23049.34
402.394,23150.3283
402.5662,22873.6467
402.7385,22773.0283
402.9107,22882.8383
403.0829,23129.1367
403.2551,22989.78
403.4272,22739.1
403.5994,22749.2667
403.7715,23172.795
403.9436,22994.0183
404.1156,22994.075
