Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-01 03:48:59.483276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2984.885
218.2508,3048.8183
218.442,3113.7333
218.6332,3184.1233
218.8244,3252.5967
219.0156,3326.7583
219.2067,3404.1917
219.3979,3483.3417
219.589,3562.8533
219.7801,3646.92
219.9712,3732.6317
220.1623,3821.06
220.3533,3916.2767
220.5444,4011.125
220.7354,4107.4067
220.9264,4206.5217
221.1174,4314.51
221.3083,4422.15
221.4993,4528.57
221.6902,4634.7067
221.8812,4754.285
222.0721,4872.9333
222.263,4994.7
222.4538,5120.565
222.6447,5250.0217
222.8355,5379.9667
223.0264,5512.59
223.2172,5646.3267
223.408,5783.4167
223.5987,5926.66
223.7895,6069.8533
223.9802,6218.64
224.1709,6366.7983
224.3616,6525.5733
224.5524,6683.3533
224.743,6845.1783
224.9337,7002.7383
225.1243,7181.015
225.315,7348.4733
225.5056,7515.0817
225.6962,7693.67
225.8867,7872.3717
226.0773,8052.6067
226.2678,8238.74
226.4584,8426.605
226.6489,8617.0517
226.8394,8798.19
227.0298,8994.585
227.2203,9202.46
227.4108,9415.7067
227.6012,9626.7183
227.7916,9832.545
227.982,10043.2333
228.1723,10249.62
228.3627,10468.4617
228.5531,10680.475
228.7434,10895.9
228.9337,11122.2733
229.124,11351.9867
229.3143,11582.29
229.5045,11829.8567
229.6948,12077.1367
229.885,12331.3033
230.0752,12589.4567
230.2654,12843.5533
230.4556,13094.685
230.6457,13342.4417
230.8358,13591.6367
231.026,13849.035
231.2161,14099.475
231.4062,14365.51
231.5963,14616.6133
231.7863,14879.7483
231.9764,15158.6117
232.1664,15437.6133
232.3564,15727.9483
232.5464,16004.1
232.7364,16288.865
232.9263,16562.62
233.1163,16851.0883
233.3062,17146.8217
233.4961,17453.01
233.686,17740.7783
233.8758,18002.255
234.0657,18272.7567
234.2555,18569.7683
234.4454,18863.1767
234.6352,19151.5833
234.825,19436.82
235.0147,19711.1283
235.2045,19997.615
235.3942,20278.9083
235.5839,20567.8783
235.7737,20847.135
235.9633,21120.995
236.153,21430.6333
236.3427,21726.6367
236.5323,22011.7083
236.7219,22285.6967
236.9115,22533.3267
237.1011,22793.345
237.2907,23086.8533
237.4803,23371.7633
237.6698,23637.4233
237.8593,23918.09
238.0488,24190.005
238.2383,24468.9767
238.4278,24737.7117
238.6172,25036.735
238.8066,25314.5483
238.9961,25585.9167
239.1855,25882.67
239.3748,26150.75
239.5642,26407.74
239.7536,26684.245
239.9429,26951.6767
240.1322,27190.405
240.3215,27453.5
240.5108,27713.0183
240.7001,27984.425
240.8893,28237.0833
241.0786,28484.47
241.2677,28722.8517
241.457,28997.67
241.6461,29195.5133
241.8353,29411.1133
242.0244,29631.4583
242.2136,29844.2933
242.4027,30074.5083
242.5918,30291.2633
242.7809,30470.775
242.9699,30578.6517
243.159,30743.5533
243.348,31011.7133
243.537,31295.305
243.726,31520.6367
243.915,31712.4217
244.1039,31886.9067
244.2929,31967.2417
244.4818,32075.98
244.6707,32286.3767
244.8596,32565.0567
245.0485,32818.2
245.2373,33069.3783
245.4262,33294.9517
245.615,33499.8433
245.8038,33655.3083
245.9926,33862.93
246.1814,33995.0167
246.3701,33999.7983
246.5589,34082.2667
246.7476,34292.5517
246.9363,34571.2417
247.1249,34799.635
247.3136,35027.76
247.5023,35229.93
247.6909,35445.6383
247.8795,35636.32
248.0681,35822.87
248.2567,36023.1467
248.4453,36197.9017
248.6338,36349.5967
248.8224,36363.4967
249.0109,36345.59
249.1994,36517.8917
249.3878,36764.7233
249.5763,36995.5917
249.7648,37189.5433
249.9532,37379.4133
250.1416,37612.3317
250.33,37835.2983
250.5183,38028.19
250.7067,38182.0033
250.8951,38324.7183
251.0834,38473.7333
251.2717,38610.705
251.46,38732.8967
251.6483,38855.4283
251.8365,38894.875
252.0247,38887.5583
252.213,39054.335
252.4012,39227.95
252.5894,39452.715
252.7775,39611.4767
252.9657,39750.2767
253.1538,39941.49
253.3419,40084.1533
253.53,40182.1417
253.7181,40308.905
253.9062,40425.29
254.0942,40537.9317
254.2823,40627.58
254.4703,40720.4983
254.6583,40815.5367
254.8463,40922.8917
255.0342,40978.7817
255.2222,41028.07
255.4101,41024.7867
255.598,41034.765
255.7859,41166.6783
255.9738,41337.595
256.1616,41510.1283
256.3495,41692.54
256.5373,41820.9633
256.7251,42011.48
256.9129,42133.7767
257.1006,42239.8533
257.2884,42376.06
257.4761,42520.845
257.6638,42606.0117
257.8515,42660.0
258.0392,42740.2183
258.2269,42799.8933
258.4146,42861.14
258.6022,42941.8417
258.7898,42965.5067
258.9774,43014.2367
259.165,43099.2133
259.3525,43146.7667
259.5401,43200.3817
259.7276,43294.9467
259.9151,43383.5617
260.1026,43449.47
260.2901,43548.4017
260.4776,43636.6767
260.665,43784.805
260.8524,43913.6283
261.0398,44045.7233
261.2272,44103.0917
261.4146,44113.69
261.6019,44177.8533
261.7893,44251.0533
261.9766,44294.9033
262.1639,44367.1117
262.3512,44363.2867
262.5384,44373.5317
262.7257,44384.4467
262.9129,44414.365
263.1001,44428.3017
263.2873,44498.6
263.4745,44531.3783
263.6617,44452.9383
263.8488,44492.82
264.0359,44547.095
264.2231,44564.7517
264.4101,44591.2
264.5972,44635.7067
264.7842,44667.8167
264.9713,44675.1783
265.1583,44670.795
265.3453,44692.9067
265.5323,44732.525
265.7193,44769.3483
265.9062,44821.3133
266.0931,44828.7717
266.2801,44821.6317
266.4669,44859.8417
266.6538,44893.1817
266.8407,44927.5517
267.0276,44893.84
267.2143,44860.4667
267.4012,44868.9817
267.588,44798.8133
267.7747,44788.2133
267.9615,44784.015
268.1482,44764.17
268.3349,44767.2533
268.5217,44736.5267
268.7083,44681.9417
268.895,44651.8867
269.0817,44664.02
269.2682,44636.825
269.4549,44575.5783
269.6415,44475.5533
269.8281,44443.7283
270.0146,44464.17
270.2012,44461.8267
270.3877,44464.5767
270.5742,44440.7267
270.7607,44419.81
270.9472,44391.74
271.1336,44351.4383
271.32,44299.91
271.5065,44253.06
271.6929,44230.245
271.8792,44246.015
272.0656,44219.3717
272.252,44205.095
272.4383,44190.6417
272.6246,44141.6267
272.8109,44098.0717
272.9972,44143.6183
273.1835,44157.31
273.3697,44161.805
273.5559,44148.3517
273.7421,44128.83
273.9283,44096.505
274.1145,44061.5717
274.3007,44037.76
274.4868,44033.745
274.6729,44068.2367
274.859,44049.9467
275.0451,44022.7233
275.2311,43893.5617
275.4172,43894.4983
275.6032,43903.4833
275.7892,43909.115
275.9752,43876.88
276.1612,43890.8167
276.3472,43814.5717
276.5331,43769.305
276.719,43737.9267
276.9049,43718.86
277.0908,43657.905
277.2767,43621.0417
277.4625,43612.4867
277.6484,43565.965
277.8342,43495.2883
278.02,43459.6017
278.2057,43461.775
278.3915,43484.7083
278.5772,43460.1167
278.763,43390.1383
278.9487,43404.2017
279.1343,43403.8117
279.32,43346.405
279.5057,43262.6967
279.6913,43123.3217
279.877,43071.4717
280.0625,43026.4017
280.2481,42940.5233
280.4337,42863.2683
280.6192,42879.65
280.8048,42888.9567
280.9903,42816.24
281.1758,42727.9333
281.3612,42644.83
281.5467,42591.6467
281.7321,42609.1767
281.9175,42588.6367
282.1029,42541.9667
282.2884,42511.955
282.4737,42420.3383
282.6591,42337.5983
282.8444,42297.5833
283.0297,42250.02
283.215,42221.9567
283.4002,42181.5167
283.5855,42094.515
283.7707,41962.6133
283.956,41888.965
284.1412,41826.4567
284.3264,41811.885
284.5115,41826.3867
284.6967,41808.0833
284.8818,41725.4333
285.0669,41620.78
285.252,41578.22
285.4371,41550.545
285.6222,41467.355
285.8072,41397.17
285.9922,41333.5983
286.1772,41316.3067
286.3622,41303.56
286.5472,41217.2833
286.7321,41128.4267
286.9171,41134.7833
287.102,41107.5317
287.2869,41103.8
287.4717,41123.8
287.6566,41091.1917
287.8415,41058.8667
288.0263,41004.5233
288.2111,40888.2867
288.3959,40782.2183
288.5806,40752.3533
288.7654,40726.4483
288.9501,40774.6267
289.1348,40758.7917
289.3195,40719.3967
289.5042,40696.8817
289.6889,40696.0367
289.8735,40584.0817
290.0581,40522.3083
290.2428,40417.7783
290.4273,40381.475
290.6119,40390.4417
290.7965,40347.9367
290.981,40318.2033
291.1655,40271.2783
291.35,40133.1417
291.5345,40033.9783
291.719,40005.52
291.9034,39987.9517
292.0878,40014.245
292.2722,39970.585
292.4566,39892.5917
292.641,39870.215
292.8253,39831.4717
293.0096,39766.4667
293.194,39748.8283
293.3783,39718.5933
293.5626,39705.3133
293.7468,39676.2683
293.9311,39646.2233
294.1153,39552.2017
294.2995,39398.9883
294.4837,39297.025
294.6678,39204.745
294.852,39146.37
295.0361,39125.6217
295.2202,39104.11
295.4043,39094.735
295.5884,39037.9367
295.7725,38999.7867
295.9565,38938.6317
296.1405,38828.0233
296.3246,38757.0633
296.5085,38775.6967
296.6925,38783.015
296.8764,38742.9633
297.0603,38684.48
297.2443,38616.69
297.4282,38535.6017
297.612,38437.54
297.7959,38352.365
297.9797,38295.8883
298.1635,38205.535
298.3474,38226.7517
298.5311,38231.96
298.7149,38139.07
298.8987,38023.8183
299.0823,37955.4433
299.2661,37857.2917
299.4498,37721.8283
299.6334,37686.0333
299.8171,37669.1717
300.0007,37616.1283
300.1843,37577.9883
300.368,37533.3
300.5515,37473.4167
300.7351,37414.7967
300.9186,37360.4467
301.1021,37284.4933
301.2857,37246.79
301.4691,37199.355
301.6526,37180.545
301.8361,37099.0217
302.0195,37018.385
302.2029,36967.3283
302.3863,36936.9867
302.5697,36859.7633
302.753,36838.7233
302.9364,36831.1933
303.1197,36837.4683
303.303,36784.2817
303.4863,36695.9567
303.6696,36563.7983
303.8528,36459.7767
304.036,36400.3433
304.2192,36387.9667
304.4024,36348.8583
304.5856,36268.9617
304.7688,36232.2217
304.9519,36196.6217
305.135,36129.4333
305.3181,36060.2583
305.5012,36017.3133
305.6842,35994.7617
305.8673,35945.1667
306.0504,35867.58
306.2333,35761.5283
306.4163,35729.3617
306.5993,35653.175
306.7822,35610.8617
306.9652,35579.7467
307.1481,35505.6183
307.331,35440.865
307.5139,35368.52
307.6967,35290.24
307.8796,35213.9717
308.0624,35158.0467
308.2452,35088.545
308.428,35025.2917
308.6107,34993.9783
308.7935,34934.0383
308.9762,34870.8417
309.1589,34813.9617
309.3416,34752.5683
309.5243,34682.67
309.7069,34630.8283
309.8896,34561.0367
310.0721,34502.4717
310.2548,34463.3467
310.4373,34421.875
310.6199,34404.1983
310.8024,34335.5117
310.985,34290.67
311.1674,34202.6983
311.3499,34102.5433
311.5324,34071.42
311.7148,34072.3
311.8973,34009.235
312.0797,33951.1267
312.2621,33905.8383
312.4445,33845.3883
312.6268,33772.3583
312.8091,33724.6383
312.9915,33636.3117
313.1738,33588.215
313.356,33497.005
313.5383,33409.83
313.7206,33368.6433
313.9027,33296.3033
314.085,33254.3167
314.2672,33216.9067
314.4493,33188.2117
314.6314,33172.805
314.8136,33149.8467
314.9957,33070.6567
315.1778,32981.5
315.3598,32939.0983
315.5419,32920.4067
315.724,32900.5417
315.9059,32853.5017
316.088,32797.9767
316.2699,32785.525
316.4519,32748.1133
316.6338,32675.27
316.8157,32560.0383
316.9977,32505.5
317.1795,32495.265
317.3614,32485.2233
317.5432,32447.8667
317.7251,32374.8783
317.9069,32271.2033
318.0887,32210.4317
318.2704,32152.9033
318.4522,32142.12
318.6339,32136.5733
318.8156,32162.815
318.9973,32112.89
319.179,32102.5267
319.3607,32101.4517
319.5423,32097.4117
319.7239,32054.455
319.9055,31986.3717
320.0871,31940.2217
320.2687,31909.915
320.4502,31875.9333
320.6317,31800.645
320.8132,31768.0783
320.9947,31758.67
321.1761,31758.9217
321.3576,31727.765
321.5391,31681.485
321.7205,31625.7267
321.9019,31582.1917
322.0832,31510.8567
322.2646,31450.7917
322.4459,31400.7067
322.6272,31344.37
322.8085,31296.915
322.9898,31260.8767
323.1711,31200.8333
323.3523,31150.7633
323.5335,31097.9667
323.7147,31135.5517
323.8959,31184.6383
324.0771,31172.1367
324.2582,31126.2617
324.4393,31093.8633
324.6204,31092.18
324.8015,31066.7133
324.9826,31087.37
325.1637,31103.6133
325.3447,31085.5433
325.5257,31083.42
325.7067,31067.8083
325.8877,30933.61
326.0686,30814.0183
326.2496,30795.6267
326.4305,30744.5017
326.6114,30722.255
326.7922,30708.385
326.9731,30701.455
327.1539,30653.1467
327.3347,30623.6067
327.5155,30600.55
327.6963,30619.605
327.8771,30615.3017
328.0578,30559.325
328.2385,30457.8517
328.4193,30438.9217
328.5999,30414.2683
328.7806,30355.4833
328.9613,30348.9683
329.1419,30322.91
329.3225,30309.3183
329.5031,30247.4017
329.6837,30190.985
329.8642,30137.96
330.0447,30115.54
330.2252,30067.8733
330.4057,30013.5683
330.5862,29995.48
330.7667,29998.3667
330.9471,29998.2533
331.1275,29978.09
331.3079,29909.2767
331.4883,29856.165
331.6687,29846.2367
331.849,29802.2033
332.0293,29740.3283
332.2096,29697.4667
332.3899,29683.0617
332.5702,29685.9267
332.7504,29692.4517
332.9306,29692.6383
333.1108,29623.7367
333.291,29546.5533
333.4712,29537.205
333.6514,29563.865
333.8315,29532.9083
334.0116,29500.305
334.1917,29487.68
334.3717,29482.1817
334.5518,29486.45
334.7318,29436.045
334.9119,29410.865
335.0918,29408.825
335.2718,29389.3867
335.4518,29370.2367
335.6317,29332.155
335.8116,29314.255
335.9915,29264.1733
336.1714,29203.5233
336.3513,29192.4783
336.5311,29192.7083
336.7109,29195.6
336.8907,29142.6083
337.0705,29058.14
337.2502,28971.265
337.43,28937.7033
337.6097,28878.9433
337.7894,28841.5833
337.9691,28840.1933
338.1488,28848.5967
338.3284,28848.7333
338.508,28873.9583
338.6877,28855.64
338.8672,28809.0167
339.0468,28728.4033
339.2263,28689.3583
339.4059,28692.5883
339.5854,28725.02
339.7649,28710.0367
339.9443,28677.93
340.1238,28665.7767
340.3032,28675.7733
340.4826,28681.235
340.662,28607.9867
340.8414,28547.045
341.0207,28550.4167
341.2001,28562.8233
341.3794,28561.515
341.5587,28586.0733
341.738,28535.6583
341.9172,28474.97
342.0965,28407.0067
342.2757,28313.43
342.4549,28229.5183
342.6341,28215.3383
342.8132,28212.21
342.9923,28218.18
343.1715,28233.9733
343.3506,28221.5233
343.5296,28173.3183
343.7087,28151.73
343.8878,28111.1083
344.0668,28096.2783
344.2458,28085.085
344.4248,28015.1867
344.6037,27977.99
344.7827,27973.125
344.9616,27933.3017
345.1405,27931.7117
345.3194,27910.6733
345.4982,27857.0
345.6771,27825.0333
345.8559,27827.0667
346.0347,27789.0183
346.2135,27763.5333
346.3923,27771.7667
346.571,27699.6433
346.7498,27651.4567
346.9285,27692.2533
347.1071,27624.81
347.2859,27574.4167
347.4645,27605.8317
347.6431,27668.3367
347.8217,27750.1967
348.0003,27679.7383
348.1789,27541.8483
348.3574,27452.4267
348.5359,27373.1517
348.7145,27293.4283
348.893,27276.4117
349.0714,27267.6117
349.2499,27206.5083
349.4283,27141.655
349.6068,27056.53
349.7852,27020.7283
349.9635,27025.6617
350.1419,27005.2933
350.3202,26958.4533
350.4985,26890.3367
350.6768,26846.5733
350.8551,26813.56
351.0334,26772.2317
351.2116,26730.6217
351.3898,26721.285
351.568,26684.0583
351.7462,26678.555
351.9243,26644.665
352.1025,26592.5383
352.2806,26545.945
352.4587,26541.645
352.6368,26490.92
352.8148,26402.8233
352.9929,26350.8333
353.1709,26344.955
353.3489,26327.145
353.5268,26270.9117
353.7048,26217.3733
353.8828,26177.905
354.0607,26116.5517
354.2386,26111.2
354.4165,26071.3917
354.5943,26028.485
354.7722,26001.7633
354.95,26012.9467
355.1278,25987.8617
355.3056,25912.8683
355.4833,25816.2667
355.6611,25742.0617
355.8388,25677.2167
356.0165,25629.7467
356.1942,25633.5017
356.3719,25662.2567
356.5495,25648.9067
356.7271,25604.4083
356.9047,25562.8117
357.0823,25557.005
357.2599,25552.755
357.4374,25507.075
357.6149,25428.5133
357.7924,25358.5533
357.9699,25316.3367
358.1474,25279.9233
358.3248,25219.9067
358.5023,25174.8833
358.6797,25101.9367
358.8571,25051.5683
359.0344,25004.3
359.2118,24941.0933
359.3891,24893.08
359.5664,24855.1183
359.7437,24817.705
359.9209,24736.9717
360.0982,24655.455
360.2754,24605.2133
360.4526,24628.24
360.6298,24645.3517
360.807,24636.43
360.9841,24580.8533
361.1613,24501.6917
361.3383,24492.475
361.5154,24478.5833
361.6925,24401.105
361.8695,24377.7733
362.0466,24317.7267
362.2236,24298.95
362.4005,24314.6483
362.5775,24230.4617
362.7545,24139.3667
362.9314,24129.445
363.1083,24123.4817
363.2852,24059.105
363.462,23996.915
363.6389,23986.7433
363.8157,23953.495
363.9925,23955.4017
364.1693,23907.3617
364.346,23820.105
364.5228,23836.07
364.6996,23861.3583
364.8762,23857.8283
365.0529,23773.4683
365.2296,23738.1383
365.4062,23786.8633
365.5829,23711.58
365.7595,23689.3917
365.9361,23678.3517
366.1126,23657.4367
366.2892,23744.33
366.4657,23871.1433
366.6422,23971.2883
366.8186,23982.075
366.9951,23895.7967
367.1716,23816.07
367.348,23942.2167
367.5244,24151.005
367.7008,24279.8633
367.8772,24077.74
368.0535,23769.135
368.2298,23727.3733
368.4061,23529.9183
368.5824,23460.475
368.7586,23532.3133
368.9349,23480.575
369.1111,23576.525
369.2873,23619.355
369.4635,23868.3433
369.6396,23681.265
369.8158,23439.74
369.9919,23333.6217
370.168,23260.1
370.3441,23220.35
370.5202,23133.5783
370.6962,23057.86
370.8722,23013.2333
371.0482,22986.5917
371.2242,23009.875
371.4002,23074.0083
371.5761,23071.9583
371.752,23055.6367
371.9279,23064.8983
372.1038,23024.2283
372.2796,22955.665
372.4555,22940.8383
372.6313,22963.0983
372.8071,22966.5933
372.9829,22943.0783
373.1586,22948.3333
373.3344,22947.0933
373.5101,22917.1733
373.6858,22929.355
373.8615,22922.025
374.0371,22958.165
374.2127,23048.125
374.3884,23037.1667
374.564,22983.805
374.7395,23035.17
374.9151,23263.9917
375.0906,23496.8583
375.2661,23393.23
375.4416,23408.5467
375.6171,23680.1267
375.7925,23749.7983
375.968,23569.08
376.1434,23298.5867
376.3188,23231.0267
376.4941,23234.03
376.6695,23333.9933
376.8448,23512.3783
377.0201,23405.3383
377.1954,23485.6483
377.3707,23600.1567
377.5459,23580.865
377.7212,23805.1533
377.8964,23907.83
378.0715,23802.37
378.2467,24017.34
378.4218,24380.1
378.597,24004.85
378.7721,24099.1367
378.9472,24165.035
379.1222,24245.6467
379.2973,25109.1367
379.4723,25601.865
379.6473,25168.71
379.8223,24419.6333
379.9972,24126.0083
380.1722,23882.965
380.3471,23966.1867
380.522,24012.7333
380.6969,24299.8517
380.8717,24498.6167
381.0466,24102.3683
381.2214,23939.25
381.3962,23680.6967
381.571,23464.78
381.7457,23503.3217
381.9204,23482.6583
382.0952,23446.96
382.2699,23935.4933
382.4445,24001.2767
382.6192,24138.7617
382.7938,24657.2717
382.9685,24408.1133
383.1431,23969.93
383.3176,23939.9017
383.4922,23926.9083
383.6667,23871.3317
383.8412,23708.62
384.0157,23744.7217
384.1902,23943.115
384.3646,24024.6583
384.5391,23755.3767
384.7134,23580.605
384.8878,23747.11
385.0622,23935.7983
385.2365,23596.65
385.4109,23420.6417
385.5852,23476.505
385.7594,23398.755
385.9337,23471.4667
386.1079,23453.1283
386.2822,23536.97
386.4564,23504.19
386.6306,23689.1133
386.8047,23838.5317
386.9789,23876.29
387.153,24159.6383
387.3271,24495.8717
387.5012,24649.1583
387.6752,24832.88
387.8492,24816.53
388.0233,24718.805
388.1972,25196.9617
388.3712,25123.955
388.5452,25295.9283
388.7191,25485.1633
388.893,25727.1167
389.0669,25520.6033
389.2408,24798.5783
389.4146,24205.13
389.5884,23690.0283
389.7623,23456.085
389.9361,23540.425
390.1098,23947.7467
390.2835,24002.3
390.4573,23822.31
390.631,24080.0817
390.8047,24586.8633
390.9784,24418.565
391.152,24476.1867
391.3256,24993.7417
391.4992,24884.0867
391.6728,24522.3567
391.8464,24955.6833
392.0199,25470.8867
392.1934,25424.75
392.3669,26207.68
392.5403,26087.9267
392.7138,26477.5267
392.8873,27150.7717
393.0607,28068.1317
393.2341,28311.275
393.4074,27688.0683
393.5808,26456.1383
393.7542,26086.7117
393.9274,25958.3683
394.1007,25565.9267
394.274,25202.4267
394.4472,24789.0367
394.6205,24930.055
394.7937,25499.0567
394.9668,25425.0717
395.14,25238.3567
395.3131,25141.5467
395.4863,25212.1667
395.6594,25077.2333
395.8325,24606.1983
396.0055,24717.54
396.1786,24771.1717
396.3516,24849.355
396.5246,24755.9683
396.6975,24665.995
396.8705,25576.9833
397.0434,25366.1917
397.2163,24620.1917
397.3892,25065.2333
397.5621,25759.32
397.735,26095.925
397.9077,27055.505
398.0806,26367.66
398.2534,26329.6767
398.4261,26667.715
398.5989,28202.0533
398.7716,28228.0433
398.9443,27535.9567
399.117,26464.8567
399.2896,26234.605
399.4623,26007.4617
399.6349,25474.6283
399.8075,24743.8983
399.9801,24846.0817
400.1526,24826.56
400.3252,23917.2433
400.4977,23611.545
400.6702,23517.5183
400.8427,23680.0933
401.0151,24093.25
401.1875,24008.5833
401.36,24165.9
401.5323,23998.8983
401.7047,23575.9567
401.877,23240.2367
402.0494,23122.9283
402.2216,23491.0167
402.394,23627.6217
402.5662,23335.2067
402.7385,23226.7767
402.9107,23325.085
403.0829,23586.7533
403.2551,23461.1617
403.4272,23196.18
403.5994,23186.5567
403.7715,23627.815
403.9436,23457.4517
404.1156,23450.9267
