Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-01 15:25:27.925830
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3111.64
218.2508,3177.3133
218.442,3246.78
218.6332,3318.33
218.8244,3389.5667
219.0156,3465.8333
219.2067,3548.175
219.3979,3630.0117
219.589,3713.2333
219.7801,3800.3267
219.9712,3889.6117
220.1623,3982.39
220.3533,4081.0767
220.5444,4179.425
220.7354,4281.485
220.9264,4384.0733
221.1174,4497.8467
221.3083,4607.7867
221.4993,4717.295
221.6902,4829.6583
221.8812,4953.0917
222.0721,5077.3583
222.263,5204.0417
222.4538,5334.9367
222.6447,5467.7933
222.8355,5605.9283
223.0264,5741.9483
223.2172,5879.565
223.408,6022.765
223.5987,6170.51
223.7895,6319.4233
223.9802,6473.9367
224.1709,6627.885
224.3616,6792.9
224.5524,6955.065
224.743,7122.045
224.9337,7288.6233
225.1243,7471.8767
225.315,7647.8817
225.5056,7817.74
225.6962,8004.71
225.8867,8191.02
226.0773,8375.7183
226.2678,8570.3417
226.4584,8765.885
226.6489,8961.4383
226.8394,9147.6817
227.0298,9353.115
227.2203,9569.0217
227.4108,9790.2117
227.6012,10009.4567
227.7916,10219.0567
227.982,10436.4083
228.1723,10652.275
228.3627,10877.95
228.5531,11097.2533
228.7434,11321.08
228.9337,11552.0617
229.124,11793.6133
229.3143,12029.7467
229.5045,12288.595
229.6948,12546.7583
229.885,12805.125
230.0752,13073.77
230.2654,13339.6967
230.4556,13598.4583
230.6457,13854.2817
230.8358,14113.6283
231.026,14375.2467
231.2161,14640.0167
231.4062,14913.5733
231.5963,15174.1933
231.7863,15445.4317
231.9764,15733.1233
232.1664,16024.375
232.3564,16322.9583
232.5464,16609.9017
232.7364,16899.48
232.9263,17185.87
233.1163,17487.0983
233.3062,17788.52
233.4961,18109.7083
233.686,18407.8617
233.8758,18679.0467
234.0657,18957.5533
234.2555,19265.6667
234.4454,19571.6517
234.6352,19866.3333
234.825,20165.5133
235.0147,20449.5183
235.2045,20744.7583
235.3942,21035.14
235.5839,21336.125
235.7737,21622.8067
235.9633,21909.9167
236.153,22229.295
236.3427,22532.7917
236.5323,22833.975
236.7219,23119.3367
236.9115,23374.7383
237.1011,23643.5967
237.2907,23946.3767
237.4803,24239.12
237.6698,24514.72
237.8593,24812.065
238.0488,25095.0717
238.2383,25379.9483
238.4278,25659.29
238.6172,25971.3417
238.8066,26256.3483
238.9961,26541.325
239.1855,26850.6533
239.3748,27130.9667
239.5642,27396.88
239.7536,27682.9233
239.9429,27960.2067
240.1322,28214.5517
240.3215,28484.2533
240.5108,28756.8383
240.7001,29037.8267
240.8893,29300.7267
241.0786,29559.4567
241.2677,29808.3033
241.457,30093.1683
241.6461,30308.7983
241.8353,30528.3067
242.0244,30760.345
242.2136,30982.03
242.4027,31219.9367
242.5918,31445.7217
242.7809,31634.8417
242.9699,31746.875
243.159,31915.0167
243.348,32200.285
243.537,32489.01
243.726,32726.2383
243.915,32921.8283
244.1039,33109.1567
244.2929,33194.905
244.4818,33308.9183
244.6707,33539.3867
244.8596,33825.595
245.0485,34088.72
245.2373,34341.88
245.4262,34576.7367
245.615,34791.3583
245.8038,34954.39
245.9926,35173.9917
246.1814,35318.055
246.3701,35320.4833
246.5589,35404.5633
246.7476,35631.2383
246.9363,35918.5783
247.1249,36153.64
247.3136,36390.9633
247.5023,36599.0867
247.6909,36822.3083
247.8795,37027.755
248.0681,37225.41
248.2567,37431.065
248.4453,37613.54
248.6338,37782.75
248.8224,37798.135
249.0109,37772.7333
249.1994,37962.3267
249.3878,38217.1333
249.5763,38457.52
249.7648,38659.775
249.9532,38852.4017
250.1416,39088.1267
250.33,39321.7517
250.5183,39529.135
250.7067,39691.1883
250.8951,39838.9
251.0834,39997.9467
251.2717,40142.0117
251.46,40270.6433
251.6483,40398.3683
251.8365,40447.47
252.0247,40432.9867
252.213,40614.865
252.4012,40797.3017
252.5894,41034.2333
252.7775,41197.6817
252.9657,41341.2717
253.1538,41539.665
253.3419,41686.335
253.53,41785.5183
253.7181,41915.75
253.9062,42039.7367
254.0942,42164.3883
254.2823,42256.2617
254.4703,42350.4083
254.6583,42458.8167
254.8463,42564.7683
255.0342,42619.06
255.2222,42679.1083
255.4101,42678.225
255.598,42685.415
255.7859,42822.94
255.9738,43008.8483
256.1616,43188.6933
256.3495,43372.935
256.5373,43501.585
256.7251,43702.7883
256.9129,43823.085
257.1006,43932.9917
257.2884,44077.9383
257.4761,44225.4133
257.6638,44322.2383
257.8515,44374.925
258.0392,44460.6883
258.2269,44519.9833
258.4146,44584.5983
258.6022,44662.545
258.7898,44687.0817
258.9774,44740.2417
259.165,44833.6567
259.3525,44885.2017
259.5401,44945.68
259.7276,45044.7283
259.9151,45136.025
260.1026,45203.3467
260.2901,45300.96
260.4776,45390.1567
260.665,45539.2217
260.8524,45676.425
261.0398,45813.7483
261.2272,45871.1717
261.4146,45887.0583
261.6019,45953.0283
261.7893,46028.1533
261.9766,46081.14
262.1639,46153.2583
262.3512,46147.7983
262.5384,46153.6967
262.7257,46165.2483
262.9129,46197.37
263.1001,46217.8783
263.2873,46290.44
263.4745,46327.6267
263.6617,46246.845
263.8488,46288.7067
264.0359,46334.3667
264.2231,46354.1467
264.4101,46383.9633
264.5972,46421.5617
264.7842,46459.9333
264.9713,46467.8833
265.1583,46467.3517
265.3453,46486.9517
265.5323,46527.94
265.7193,46556.985
265.9062,46616.335
266.0931,46628.9767
266.2801,46612.1083
266.4669,46654.5817
266.6538,46690.3167
266.8407,46729.24
267.0276,46697.9267
267.2143,46660.9683
267.4012,46672.98
267.588,46589.8417
267.7747,46579.8583
267.9615,46577.915
268.1482,46551.855
268.3349,46556.405
268.5217,46531.985
268.7083,46476.2567
268.895,46445.425
269.0817,46458.2733
269.2682,46433.505
269.4549,46363.2667
269.6415,46255.3333
269.8281,46225.6917
270.0146,46241.8667
270.2012,46243.1767
270.3877,46251.8283
270.5742,46227.835
270.7607,46201.365
270.9472,46169.995
271.1336,46130.225
271.32,46080.8133
271.5065,46024.075
271.6929,46002.2067
271.8792,46016.38
272.0656,45990.855
272.252,45980.0317
272.4383,45961.1583
272.6246,45910.39
272.8109,45868.7283
272.9972,45917.785
273.1835,45923.1983
273.3697,45931.9267
273.5559,45915.925
273.7421,45901.215
273.9283,45865.5417
274.1145,45830.3883
274.3007,45799.7317
274.4868,45792.77
274.6729,45827.0083
274.859,45815.605
275.0451,45783.7367
275.2311,45652.02
275.4172,45651.335
275.6032,45652.0983
275.7892,45664.9833
275.9752,45634.5767
276.1612,45641.6383
276.3472,45563.4183
276.5331,45512.5617
276.719,45484.23
276.9049,45465.5483
277.0908,45397.915
277.2767,45366.875
277.4625,45351.025
277.6484,45304.325
277.8342,45238.5333
278.02,45206.105
278.2057,45204.99
278.3915,45229.5733
278.5772,45202.4167
278.763,45122.0583
278.9487,45135.9217
279.1343,45138.1767
279.32,45081.2933
279.5057,44992.7633
279.6913,44851.8467
279.877,44790.05
280.0625,44746.4817
280.2481,44656.6183
280.4337,44571.89
280.6192,44593.1133
280.8048,44603.49
280.9903,44526.6217
281.1758,44436.8517
281.3612,44347.1833
281.5467,44294.215
281.7321,44313.1767
281.9175,44292.5683
282.1029,44243.0317
282.2884,44204.5633
282.4737,44109.5433
282.6591,44021.6017
282.8444,43982.1833
283.0297,43937.0817
283.215,43908.0433
283.4002,43860.3433
283.5855,43764.1967
283.7707,43622.9633
283.956,43546.8067
284.1412,43482.8883
284.3264,43466.0067
284.5115,43482.2567
284.6967,43466.26
284.8818,43383.2517
285.0669,43272.6317
285.252,43225.1717
285.4371,43199.4083
285.6222,43113.7017
285.8072,43032.75
285.9922,42969.5517
286.1772,42951.795
286.3622,42938.4767
286.5472,42848.5883
286.7321,42757.0767
286.9171,42760.8283
287.102,42734.225
287.2869,42732.4583
287.4717,42755.5767
287.6566,42719.49
287.8415,42682.925
288.0263,42623.0167
288.2111,42503.1933
288.3959,42392.9517
288.5806,42356.3333
288.7654,42323.3167
288.9501,42383.1917
289.1348,42361.205
289.3195,42324.8
289.5042,42301.9467
289.6889,42300.205
289.8735,42182.4283
290.0581,42115.0967
290.2428,42007.2233
290.4273,41970.8533
290.6119,41978.0583
290.7965,41932.69
290.981,41897.6083
291.1655,41848.2933
291.35,41706.9867
291.5345,41602.8733
291.719,41576.3083
291.9034,41563.69
292.0878,41587.4283
292.2722,41539.515
292.4566,41456.5867
292.641,41436.3317
292.8253,41390.4433
293.0096,41325.435
293.194,41309.915
293.3783,41271.155
293.5626,41257.5817
293.7468,41228.715
293.9311,41198.2567
294.1153,41097.175
294.2995,40934.7133
294.4837,40830.825
294.6678,40730.9167
294.852,40666.8167
295.0361,40647.9167
295.2202,40625.5733
295.4043,40617.1183
295.5884,40561.0233
295.7725,40517.5767
295.9565,40453.88
296.1405,40338.065
296.3246,40265.04
296.5085,40282.7283
296.6925,40297.3433
296.8764,40248.44
297.0603,40190.6633
297.2443,40121.2267
297.4282,40026.995
297.612,39927.6383
297.7959,39836.7517
297.9797,39778.67
298.1635,39683.2117
298.3474,39708.0117
298.5311,39714.0667
298.7149,39616.5667
298.8987,39496.62
299.0823,39427.79
299.2661,39322.3817
299.4498,39175.325
299.6334,39139.7517
299.8171,39121.7683
300.0007,39070.4433
300.1843,39028.3017
300.368,38978.7583
300.5515,38914.325
300.7351,38857.075
300.9186,38798.145
301.1021,38717.8117
301.2857,38681.1217
301.4691,38623.3783
301.6526,38611.495
301.8361,38523.7483
302.0195,38443.4817
302.2029,38387.2433
302.3863,38354.9533
302.5697,38270.7467
302.753,38252.64
302.9364,38243.3017
303.1197,38248.1983
303.303,38192.9983
303.4863,38096.44
303.6696,37966.755
303.8528,37859.28
304.036,37795.52
304.2192,37783.64
304.4024,37734.1733
304.5856,37651.35
304.7688,37616.1217
304.9519,37576.8667
305.135,37513.255
305.3181,37449.4333
305.5012,37399.1817
305.6842,37378.7267
305.8673,37325.6083
306.0504,37242.1317
306.2333,37128.075
306.4163,37096.285
306.5993,37022.66
306.7822,36980.8433
306.9652,36942.5633
307.1481,36867.5983
307.331,36798.7583
307.5139,36723.69
307.6967,36643.735
307.8796,36567.375
308.0624,36505.715
308.2452,36432.465
308.428,36365.235
308.6107,36335.2083
308.7935,36268.5117
308.9762,36207.805
309.1589,36149.58
309.3416,36087.165
309.5243,36016.8483
309.7069,35960.4733
309.8896,35880.5
310.0721,35819.185
310.2548,35776.5383
310.4373,35733.4033
310.6199,35712.3583
310.8024,35646.8667
310.985,35607.2783
311.1674,35516.3
311.3499,35408.6967
311.5324,35379.23
311.7148,35377.7
311.8973,35306.0667
312.0797,35251.85
312.2621,35204.0317
312.4445,35143.3767
312.6268,35068.7883
312.8091,35018.8067
312.9915,34931.8633
313.1738,34875.4983
313.356,34780.23
313.5383,34690.01
313.7206,34643.1767
313.9027,34566.815
314.085,34526.7867
314.2672,34487.4833
314.4493,34456.7483
314.6314,34443.5833
314.8136,34420.215
314.9957,34338.045
315.1778,34242.295
315.3598,34198.3433
315.5419,34174.615
315.724,34155.5067
315.9059,34104.6133
316.088,34051.7933
316.2699,34039.2167
316.4519,34003.185
316.6338,33928.64
316.8157,33802.7267
316.9977,33750.0667
317.1795,33744.3817
317.3614,33731.0333
317.5432,33692.38
317.7251,33611.7383
317.9069,33503.4417
318.0887,33443.2233
318.2704,33379.4433
318.4522,33370.0367
318.6339,33368.4683
318.8156,33394.9533
318.9973,33346.49
319.179,33333.1483
319.3607,33334.13
319.5423,33325.89
319.7239,33280.79
319.9055,33211.6417
320.0871,33167.31
320.2687,33136.8317
320.4502,33099.895
320.6317,33024.5633
320.8132,32993.9183
320.9947,32979.9533
321.1761,32979.3483
321.3576,32948.7267
321.5391,32903.6267
321.7205,32846.3183
321.9019,32794.7967
322.0832,32718.1283
322.2646,32656.48
322.4459,32609.8983
322.6272,32553.9067
322.8085,32501.8583
322.9898,32465.2733
323.1711,32403.405
323.3523,32347.955
323.5335,32291.3733
323.7147,32332.5117
323.8959,32386.975
324.0771,32370.2717
324.2582,32326.7317
324.4393,32289.575
324.6204,32290.25
324.8015,32262.7833
324.9826,32282.1783
325.1637,32300.9983
325.3447,32280.6617
325.5257,32281.845
325.7067,32261.7067
325.8877,32128.6967
326.0686,31996.3917
326.2496,31977.8267
326.4305,31923.0533
326.6114,31906.1183
326.7922,31889.0367
326.9731,31881.8117
327.1539,31834.5733
327.3347,31805.1417
327.5155,31780.7
327.6963,31803.4117
327.8771,31798.8233
328.0578,31734.2717
328.2385,31634.0417
328.4193,31608.7883
328.5999,31578.6633
328.7806,31514.6767
328.9613,31512.0767
329.1419,31487.3383
329.3225,31474.45
329.5031,31406.6833
329.6837,31349.9117
329.8642,31295.3567
330.0447,31275.6817
330.2252,31222.9717
330.4057,31162.2317
330.5862,31144.8017
330.7667,31149.7383
330.9471,31163.3583
331.1275,31131.8217
331.3079,31051.615
331.4883,30999.1067
331.6687,30986.7
331.849,30938.5817
332.0293,30878.17
332.2096,30835.3533
332.3899,30822.2283
332.5702,30830.1667
332.7504,30833.21
332.9306,30832.5717
333.1108,30762.905
333.291,30685.3167
333.4712,30674.095
333.6514,30701.3
333.8315,30673.6033
334.0116,30634.6883
334.1917,30621.1983
334.3717,30617.3667
334.5518,30622.0917
334.7318,30566.465
334.9119,30543.5333
335.0918,30541.6383
335.2718,30522.9217
335.4518,30499.1167
335.6317,30461.905
335.8116,30438.255
335.9915,30385.2317
336.1714,30320.8533
336.3513,30308.1883
336.5311,30315.605
336.7109,30319.4867
336.8907,30264.39
337.0705,30167.505
337.2502,30079.6017
337.43,30043.7583
337.6097,29983.985
337.7894,29947.2033
337.9691,29941.92
338.1488,29953.37
338.3284,29951.5083
338.508,29978.0467
338.6877,29962.765
338.8672,29917.2833
339.0468,29833.805
339.2263,29785.8617
339.4059,29792.8517
339.5854,29822.88
339.7649,29806.565
339.9443,29773.8267
340.1238,29760.78
340.3032,29765.1533
340.4826,29774.0717
340.662,29696.2317
340.8414,29632.835
341.0207,29637.785
341.2001,29647.0317
341.3794,29644.1567
341.5587,29675.1817
341.738,29621.4983
341.9172,29557.97
342.0965,29488.755
342.2757,29387.525
342.4549,29298.6433
342.6341,29288.2717
342.8132,29281.88
342.9923,29287.8
343.1715,29306.7533
343.3506,29290.02
343.5296,29240.5017
343.7087,29214.08
343.8878,29172.895
344.0668,29155.115
344.2458,29139.2583
344.4248,29067.8983
344.6037,29035.0733
344.7827,29028.165
344.9616,28990.1183
345.1405,28992.7717
345.3194,28970.94
345.4982,28913.5283
345.6771,28872.6717
345.8559,28878.4067
346.0347,28832.7083
346.2135,28805.8183
346.3923,28818.395
346.571,28744.6767
346.7498,28687.1783
346.9285,28735.52
347.1071,28658.09
347.2859,28602.8367
347.4645,28629.9967
347.6431,28697.5617
347.8217,28786.74
348.0003,28736.5017
348.1789,28579.5683
348.3574,28479.5283
348.5359,28395.2917
348.7145,28319.2133
348.893,28301.765
349.0714,28286.3233
349.2499,28220.3817
349.4283,28150.8017
349.6068,28065.2233
349.7852,28032.57
349.9635,28038.8883
350.1419,28023.345
350.3202,27966.965
350.4985,27890.6167
350.6768,27843.1183
350.8551,27815.3267
351.0334,27772.1217
351.2116,27724.96
351.3898,27718.455
351.568,27682.4967
351.7462,27672.47
351.9243,27639.6033
352.1025,27588.06
352.2806,27542.2367
352.4587,27532.8717
352.6368,27487.0783
352.8148,27389.7183
352.9929,27332.3767
353.1709,27330.3817
353.3489,27309.525
353.5268,27250.8683
353.7048,27194.745
353.8828,27153.0
354.0607,27093.385
354.2386,27083.3533
354.4165,27042.3067
354.5943,26998.4817
354.7722,26970.14
354.95,26983.4467
355.1278,26955.5417
355.3056,26880.625
355.4833,26781.8417
355.6611,26705.8733
355.8388,26635.65
356.0165,26585.1533
356.1942,26591.9667
356.3719,26620.6567
356.5495,26605.735
356.7271,26562.995
356.9047,26518.3983
357.0823,26514.3783
357.2599,26512.1033
357.4374,26455.12
357.6149,26380.4783
357.7924,26302.0383
357.9699,26258.2083
358.1474,26216.99
358.3248,26154.0067
358.5023,26104.7167
358.6797,26030.7017
358.8571,25979.9967
359.0344,25931.2583
359.2118,25868.005
359.3891,25820.545
359.5664,25784.6183
359.7437,25744.5567
359.9209,25655.6633
360.0982,25571.795
360.2754,25513.6033
360.4526,25533.3567
360.6298,25552.7667
360.807,25547.5133
360.9841,25488.115
361.1613,25407.4633
361.3383,25398.8883
361.5154,25386.2933
361.6925,25305.07
361.8695,25275.5133
362.0466,25216.92
362.2236,25187.6567
362.4005,25208.7133
362.5775,25129.1167
362.7545,25028.1833
362.9314,25008.645
363.1083,25013.1417
363.2852,24940.7317
363.462,24875.5167
363.6389,24866.945
363.8157,24829.695
363.9925,24837.9017
364.1693,24799.2717
364.346,24692.5017
364.5228,24708.5183
364.6996,24729.1983
364.8762,24737.21
365.0529,24652.2667
365.2296,24601.6217
365.4062,24663.7533
365.5829,24586.745
365.7595,24563.1483
365.9361,24555.8133
366.1126,24516.5483
366.2892,24611.2817
366.4657,24745.7517
366.6422,24854.9533
366.8186,24873.0983
366.9951,24784.33
367.1716,24688.4233
367.348,24798.9967
367.5244,25037.5117
367.7008,25189.1233
367.8772,25006.9283
368.0535,24632.4467
368.2298,24592.7167
368.4061,24390.2333
368.5824,24307.7567
368.7586,24397.5817
368.9349,24338.6967
369.1111,24446.1683
369.2873,24466.0083
369.4635,24745.985
369.6396,24575.3467
369.8158,24300.0733
369.9919,24183.7183
370.168,24097.8733
370.3441,24068.3783
370.5202,23978.265
370.6962,23896.845
370.8722,23849.4117
371.0482,23825.4683
371.2242,23846.24
371.4002,23918.3717
371.5761,23915.8917
371.752,23892.93
371.9279,23900.775
372.1038,23863.14
372.2796,23785.3117
372.4555,23768.3083
372.6313,23794.85
372.8071,23797.7233
372.9829,23767.5917
373.1586,23767.9917
373.3344,23775.39
373.5101,23737.39
373.6858,23748.895
373.8615,23741.665
374.0371,23774.9983
374.2127,23876.9933
374.3884,23870.5317
374.564,23807.4317
374.7395,23846.3617
374.9151,24076.6617
375.0906,24360.1933
375.2661,24254.1067
375.4416,24241.7733
375.6171,24521.6917
375.7925,24610.0767
375.968,24454.37
376.1434,24142.2167
376.3188,24054.4333
376.4941,24046.3117
376.6695,24166.5817
376.8448,24364.0717
377.0201,24267.9133
377.1954,24306.595
377.3707,24465.375
377.5459,24415.9533
377.7212,24662.795
377.8964,24784.3483
378.0715,24687.4783
378.2467,24819.3283
378.4218,25314.475
378.597,24865.29
378.7721,24960.1067
378.9472,25017.5967
379.1222,25064.24
379.2973,25986.7083
379.4723,26548.6833
379.6473,26187.085
379.8223,25306.7017
379.9972,24968.0767
380.1722,24696.89
380.3471,24818.0183
380.522,24881.39
380.6969,25124.03
380.8717,25428.4217
381.0466,24983.2217
381.2214,24807.6633
381.3962,24523.4883
381.571,24279.2317
381.7457,24324.535
381.9204,24336.8633
382.0952,24257.8783
382.2699,24777.295
382.4445,24886.2383
382.6192,24981.1083
382.7938,25559.0117
382.9685,25347.1717
383.1431,24853.1583
383.3176,24782.585
383.4922,24774.49
383.6667,24742.8683
383.8412,24561.0183
384.0157,24575.8783
384.1902,24787.545
384.3646,24912.4633
384.5391,24630.3983
384.7134,24413.3733
384.8878,24554.5467
385.0622,24799.4367
385.2365,24466.1583
385.4109,24227.4033
385.5852,24298.04
385.7594,24203.3233
385.9337,24308.655
386.1079,24294.0217
386.2822,24387.7617
386.4564,24346.2183
386.6306,24520.8083
386.8047,24702.69
386.9789,24725.645
387.153,25006.0567
387.3271,25382.2283
387.5012,25522.935
387.6752,25724.135
387.8492,25727.2533
388.0233,25552.955
388.1972,26072.3617
388.3712,26008.12
388.5452,26190.065
388.7191,26368.3633
388.893,26657.0767
389.0669,26473.175
389.2408,25722.68
389.4146,25060.0
389.5884,24507.8233
389.7623,24250.2933
389.9361,24339.07
390.1098,24796.4167
390.2835,24911.9067
390.4573,24680.5467
390.631,24893.2783
390.8047,25473.5467
390.9784,25320.4433
391.152,25328.8933
391.3256,25868.8283
391.4992,25834.0133
391.6728,25399.0817
391.8464,25785.565
392.0199,26388.285
392.1934,26272.4317
392.3669,27155.9167
392.5403,26996.7167
392.7138,27380.6833
392.8873,28008.99
393.0607,29053.5867
393.2341,29333.1783
393.4074,28772.5567
393.5808,27369.4067
393.7542,26912.89
393.9274,26845.8333
394.1007,26458.5533
394.274,26155.305
394.4472,25652.2917
394.6205,25766.9217
394.7937,26390.25
394.9668,26411.0883
395.14,26161.0817
395.3131,26073.2833
395.4863,26055.625
395.6594,26044.7433
395.8325,25469.6483
396.0055,25599.08
396.1786,25630.8083
396.3516,25743.115
396.5246,25656.22
396.6975,25481.9317
396.8705,26412.765
397.0434,26368.3
397.2163,25467.0183
397.3892,25867.0117
397.5621,26633.42
397.735,26982.345
397.9077,28072.1133
398.0806,27394.735
398.2534,27195.4883
398.4261,27537.3433
398.5989,29103.9083
398.7716,29364.6633
398.9443,28598.4383
399.117,27437.6567
399.2896,27057.395
399.4623,26899.515
399.6349,26426.2333
399.8075,25638.0067
399.9801,25667.445
400.1526,25771.9283
400.3252,24775.8433
400.4977,24460.3533
400.6702,24321.9267
400.8427,24466.315
401.0151,24984.9917
401.1875,24896.1017
401.36,25034.715
401.5323,24911.42
401.7047,24415.7617
401.877,24076.3467
402.0494,23902.1017
402.2216,24294.3817
402.394,24516.5767
402.5662,24190.3083
402.7385,24067.745
402.9107,24131.7517
403.0829,24413.7367
403.2551,24338.6567
403.4272,24034.2833
403.5994,23980.395
403.7715,24459.5233
403.9436,24321.495
404.1156,24293.3433
