Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-12-01 16:42:59.952655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3061.17
218.2508,3127.12
218.442,3194.54
218.6332,3266.305
218.8244,3336.2517
219.0156,3410.1333
219.2067,3491.3383
219.3979,3571.1967
219.589,3652.95
219.7801,3740.2267
219.9712,3827.7083
220.1623,3919.7383
220.3533,4016.0317
220.5444,4113.69
220.7354,4213.185
220.9264,4316.0383
221.1174,4426.3817
221.3083,4537.16
221.4993,4645.2533
221.6902,4754.8783
221.8812,4876.2783
222.0721,4999.6717
222.263,5122.2567
222.4538,5251.925
222.6447,5384.37
222.8355,5518.6383
223.0264,5653.6983
223.2172,5789.3483
223.408,5931.5867
223.5987,6076.14
223.7895,6223.8683
223.9802,6376.7683
224.1709,6527.4867
224.3616,6689.79
224.5524,6851.225
224.743,7014.415
224.9337,7179.39
225.1243,7360.405
225.315,7532.0583
225.5056,7701.9867
225.6962,7885.7583
225.8867,8070.395
226.0773,8254.05
226.2678,8444.5333
226.4584,8636.4517
226.6489,8830.41
226.8394,9016.3433
227.0298,9219.2133
227.2203,9428.63
227.4108,9648.29
227.6012,9863.5167
227.7916,10071.6767
227.982,10285.4983
228.1723,10497.9767
228.3627,10722.2183
228.5531,10937.5233
228.7434,11157.4917
228.9337,11389.8683
229.124,11623.3533
229.3143,11859.0283
229.5045,12113.7783
229.6948,12367.2717
229.885,12624.3767
230.0752,12888.0417
230.2654,13148.995
230.4556,13407.0483
230.6457,13660.9133
230.8358,13912.7633
231.026,14173.5317
231.2161,14435.09
231.4062,14703.1683
231.5963,14961.5983
231.7863,15230.2433
231.9764,15513.0567
232.1664,15802.225
232.3564,16095.0817
232.5464,16377.5283
232.7364,16666.885
232.9263,16947.81
233.1163,17242.1467
233.3062,17542.845
233.4961,17858.7433
233.686,18149.76
233.8758,18418.7533
234.0657,18689.78
234.2555,18995.6583
234.4454,19297.7633
234.6352,19588.7067
234.825,19882.845
235.0147,20161.5867
235.2045,20450.35
235.3942,20740.43
235.5839,21034.1567
235.7737,21320.205
235.9633,21604.21
236.153,21916.9133
236.3427,22220.2733
236.5323,22510.8117
236.7219,22792.7217
236.9115,23043.7133
237.1011,23307.9983
237.2907,23607.4867
237.4803,23898.0767
237.6698,24169.0583
237.8593,24459.0683
238.0488,24737.205
238.2383,25018.7867
238.4278,25293.135
238.6172,25600.1783
238.8066,25880.2567
238.9961,26164.3583
239.1855,26468.67
239.3748,26741.7517
239.5642,27003.1983
239.7536,27280.975
239.9429,27559.8533
240.1322,27805.1217
240.3215,28067.7817
240.5108,28338.8333
240.7001,28613.855
240.8893,28870.98
241.0786,29126.1817
241.2677,29373.9583
241.457,29651.2967
241.6461,29857.9617
241.8353,30078.4083
242.0244,30301.8383
242.2136,30521.61
242.4027,30757.5433
242.5918,30981.5367
242.7809,31161.9133
242.9699,31266.4317
243.159,31434.2917
243.348,31713.425
243.537,32002.2617
243.726,32230.9217
243.915,32426.45
244.1039,32608.66
244.2929,32693.0117
244.4818,32804.2633
244.6707,33023.6483
244.8596,33310.3417
245.0485,33565.17
245.2373,33819.045
245.4262,34045.8583
245.615,34256.4367
245.8038,34414.325
245.9926,34629.7733
246.1814,34774.9683
246.3701,34777.06
246.5589,34857.64
246.7476,35079.365
246.9363,35360.0983
247.1249,35593.645
247.3136,35823.8567
247.5023,36027.8017
247.6909,36247.5183
247.8795,36448.895
248.0681,36642.1183
248.2567,36847.295
248.4453,37026.2617
248.6338,37187.41
248.8224,37199.6483
249.0109,37173.4617
249.1994,37360.72
249.3878,37618.6033
249.5763,37847.99
249.7648,38047.295
249.9532,38236.0833
250.1416,38475.6567
250.33,38701.1483
250.5183,38908.53
250.7067,39060.9767
250.8951,39205.2967
251.0834,39364.6983
251.2717,39507.6633
251.46,39630.42
251.6483,39758.0433
251.8365,39802.8583
252.0247,39787.0217
252.213,39963.1833
252.4012,40146.7117
252.5894,40381.9267
252.7775,40541.735
252.9657,40679.7883
253.1538,40875.5383
253.3419,41022.4483
253.53,41120.0117
253.7181,41246.6917
253.9062,41368.88
254.0942,41488.45
254.2823,41581.6233
254.4703,41677.5333
254.6583,41782.7633
254.8463,41886.75
255.0342,41944.4017
255.2222,41997.5167
255.4101,41996.4467
255.598,42008.6733
255.7859,42147.36
255.9738,42327.195
256.1616,42506.4083
256.3495,42689.87
256.5373,42822.8267
256.7251,43015.9667
256.9129,43136.8817
257.1006,43243.3583
257.2884,43386.7083
257.4761,43536.85
257.6638,43629.5767
257.8515,43685.2083
258.0392,43767.8
258.2269,43829.3567
258.4146,43888.69
258.6022,43961.8283
258.7898,43984.7133
258.9774,44037.3017
259.165,44134.275
259.3525,44191.2267
259.5401,44249.35
259.7276,44351.655
259.9151,44442.4117
260.1026,44506.32
260.2901,44603.2617
260.4776,44688.8233
260.665,44840.64
260.8524,44976.3117
261.0398,45114.6017
261.2272,45175.675
261.4146,45187.395
261.6019,45255.91
261.7893,45334.6833
261.9766,45384.1383
262.1639,45456.1183
262.3512,45444.6467
262.5384,45457.755
262.7257,45472.32
262.9129,45506.1617
263.1001,45528.6167
263.2873,45604.26
263.4745,45639.3133
263.6617,45561.67
263.8488,45600.9567
264.0359,45646.635
264.2231,45666.54
264.4101,45697.475
264.5972,45742.1317
264.7842,45773.8233
264.9713,45789.6783
265.1583,45790.405
265.3453,45809.0083
265.5323,45846.5483
265.7193,45882.0833
265.9062,45943.6233
266.0931,45952.4317
266.2801,45942.4
266.4669,45990.5133
266.6538,46021.28
266.8407,46062.6367
267.0276,46035.1733
267.2143,46002.7
267.4012,46013.1717
267.588,45936.7183
267.7747,45924.785
267.9615,45922.2917
268.1482,45898.9133
268.3349,45910.0483
268.5217,45884.39
268.7083,45831.7
268.895,45805.86
269.0817,45825.3433
269.2682,45798.6583
269.4549,45729.23
269.6415,45628.08
269.8281,45594.1383
270.0146,45615.395
270.2012,45616.325
270.3877,45626.7667
270.5742,45602.6933
270.7607,45582.9233
270.9472,45554.8483
271.1336,45515.4367
271.32,45467.6467
271.5065,45414.3767
271.6929,45392.2
271.8792,45412.6317
272.0656,45389.835
272.252,45377.7533
272.4383,45362.215
272.6246,45314.5367
272.8109,45275.67
272.9972,45322.91
273.1835,45334.9917
273.3697,45338.6917
273.5559,45329.6033
273.7421,45316.4817
273.9283,45285.185
274.1145,45251.7333
274.3007,45222.3
274.4868,45219.2133
274.6729,45255.81
274.859,45244.3617
275.0451,45212.21
275.2311,45081.9583
275.4172,45084.6117
275.6032,45088.985
275.7892,45098.8117
275.9752,45071.635
276.1612,45078.6717
276.3472,45006.605
276.5331,44959.5617
276.719,44933.725
276.9049,44914.5117
277.0908,44848.4083
277.2767,44821.66
277.4625,44806.0733
277.6484,44762.175
277.8342,44700.0017
278.02,44666.325
278.2057,44667.875
278.3915,44693.155
278.5772,44669.075
278.763,44591.9733
278.9487,44608.4317
279.1343,44614.5117
279.32,44556.79
279.5057,44467.2017
279.6913,44331.1817
279.877,44277.6217
280.0625,44230.26
280.2481,44144.2517
280.4337,44065.0867
280.6192,44081.9983
280.8048,44093.3733
280.9903,44024.7283
281.1758,43936.93
281.3612,43842.31
281.5467,43797.5217
281.7321,43816.0983
281.9175,43794.3117
282.1029,43747.565
282.2884,43712.1033
282.4737,43618.2233
282.6591,43535.8567
282.8444,43495.9517
283.0297,43455.46
283.215,43424.1067
283.4002,43378.8
283.5855,43287.1567
283.7707,43149.8517
283.956,43078.0717
284.1412,43013.1833
284.3264,43000.44
284.5115,43015.2033
284.6967,42999.32
284.8818,42920.0183
285.0669,42806.9517
285.252,42769.6733
285.4371,42740.8717
285.6222,42657.005
285.8072,42579.1467
285.9922,42518.2
286.1772,42499.98
286.3622,42487.3717
286.5472,42397.3683
286.7321,42304.23
286.9171,42313.77
287.102,42287.24
287.2869,42287.145
287.4717,42313.3083
287.6566,42280.3583
287.8415,42243.8283
288.0263,42186.5067
288.2111,42063.9917
288.3959,41953.2983
288.5806,41919.67
288.7654,41894.6583
288.9501,41951.4133
289.1348,41937.0083
289.3195,41899.4767
289.5042,41875.5983
289.6889,41872.8017
289.8735,41754.185
290.0581,41687.5083
290.2428,41587.3417
290.4273,41551.4167
290.6119,41556.2833
290.7965,41512.15
290.981,41483.745
291.1655,41431.91
291.35,41291.52
291.5345,41188.4467
291.719,41163.2367
291.9034,41143.6283
292.0878,41171.54
292.2722,41126.7833
292.4566,41048.7783
292.641,41025.44
292.8253,40985.52
293.0096,40918.945
293.194,40903.6933
293.3783,40862.4917
293.5626,40852.4433
293.7468,40825.2333
293.9311,40795.04
294.1153,40696.595
294.2995,40536.9217
294.4837,40431.45
294.6678,40335.6333
294.852,40269.0833
295.0361,40248.59
295.2202,40230.1317
295.4043,40221.835
295.5884,40166.4867
295.7725,40120.87
295.9565,40060.1017
296.1405,39947.965
296.3246,39871.145
296.5085,39892.3167
296.6925,39907.7617
296.8764,39860.0317
297.0603,39795.9733
297.2443,39732.47
297.4282,39640.8617
297.612,39544.5633
297.7959,39449.5767
297.9797,39388.9233
298.1635,39296.2317
298.3474,39318.8267
298.5311,39330.665
298.7149,39233.6417
298.8987,39113.4517
299.0823,39043.98
299.2661,38943.1983
299.4498,38797.785
299.6334,38767.9067
299.8171,38745.0533
300.0007,38692.3433
300.1843,38652.8483
300.368,38604.0717
300.5515,38540.8867
300.7351,38484.145
300.9186,38427.7983
301.1021,38352.14
301.2857,38310.2617
301.4691,38256.9017
301.6526,38238.3367
301.8361,38158.9667
302.0195,38077.4283
302.2029,38017.8483
302.3863,37987.8133
302.5697,37906.5633
302.753,37886.3217
302.9364,37873.0967
303.1197,37879.2517
303.303,37825.6233
303.4863,37731.13
303.6696,37599.995
303.8528,37496.4083
304.036,37432.1033
304.2192,37417.3717
304.4024,37369.3267
304.5856,37287.5083
304.7688,37253.4983
304.9519,37213.8533
305.135,37153.3317
305.3181,37087.565
305.5012,37040.2417
305.6842,37019.2567
305.8673,36965.935
306.0504,36887.5417
306.2333,36770.5133
306.4163,36739.97
306.5993,36664.3867
306.7822,36621.0133
306.9652,36587.2
307.1481,36509.5383
307.331,36440.19
307.5139,36368.2667
307.6967,36288.3683
307.8796,36211.0533
308.0624,36149.77
308.2452,36075.95
308.428,36014.5117
308.6107,35982.3233
308.7935,35915.655
308.9762,35857.775
309.1589,35800.3367
309.3416,35733.5567
309.5243,35666.75
309.7069,35609.645
309.8896,35530.9533
310.0721,35473.38
310.2548,35429.74
310.4373,35385.2983
310.6199,35370.3633
310.8024,35297.1517
310.985,35260.2233
311.1674,35166.37
311.3499,35061.17
311.5324,35026.5433
311.7148,35027.3983
311.8973,34959.635
312.0797,34904.5017
312.2621,34859.9017
312.4445,34798.48
312.6268,34723.1083
312.8091,34675.5033
312.9915,34582.03
313.1738,34532.0133
313.356,34439.8783
313.5383,34347.5533
313.7206,34303.3133
313.9027,34225.485
314.085,34180.9333
314.2672,34143.0267
314.4493,34116.4567
314.6314,34102.2967
314.8136,34079.5117
314.9957,34001.5817
315.1778,33901.8183
315.3598,33860.895
315.5419,33835.5167
315.724,33816.1417
315.9059,33765.1767
316.088,33717.025
316.2699,33694.0833
316.4519,33662.7833
316.6338,33585.8283
316.8157,33465.9717
316.9977,33409.41
317.1795,33405.4417
317.3614,33392.655
317.5432,33352.695
317.7251,33272.875
317.9069,33162.5167
318.0887,33100.8033
318.2704,33040.905
318.4522,33029.3533
318.6339,33027.3883
318.8156,33055.2083
318.9973,33009.515
319.179,32991.8
319.3607,32995.7517
319.5423,32992.7333
319.7239,32939.1433
319.9055,32877.4783
320.0871,32828.0617
320.2687,32798.405
320.4502,32759.275
320.6317,32683.1433
320.8132,32656.2033
320.9947,32642.34
321.1761,32641.675
321.3576,32609.3617
321.5391,32566.39
321.7205,32509.8467
321.9019,32455.695
322.0832,32379.34
322.2646,32322.7533
322.4459,32270.7183
322.6272,32215.9417
322.8085,32164.5683
322.9898,32128.265
323.1711,32066.525
323.3523,32017.0733
323.5335,31956.2267
323.7147,31997.2067
323.8959,32048.4767
324.0771,32034.125
324.2582,31987.79
324.4393,31948.895
324.6204,31949.7733
324.8015,31921.07
324.9826,31945.4017
325.1637,31963.045
325.3447,31940.5283
325.5257,31939.505
325.7067,31919.045
325.8877,31790.8967
326.0686,31655.3717
326.2496,31637.0633
326.4305,31586.1083
326.6114,31566.3217
326.7922,31549.7917
326.9731,31542.4533
327.1539,31491.645
327.3347,31462.8483
327.5155,31440.21
327.6963,31465.1983
327.8771,31458.0867
328.0578,31394.5367
328.2385,31294.1917
328.4193,31265.9383
328.5999,31238.5333
328.7806,31175.465
328.9613,31173.4283
329.1419,31148.0883
329.3225,31137.6883
329.5031,31070.3783
329.6837,31012.84
329.8642,30958.04
330.0447,30939.9483
330.2252,30887.155
330.4057,30825.7683
330.5862,30810.6467
330.7667,30815.7267
330.9471,30823.9183
331.1275,30795.4783
331.3079,30719.8867
331.4883,30662.0033
331.6687,30651.7267
331.849,30604.1383
332.0293,30543.825
332.2096,30501.7
332.3899,30485.625
332.5702,30492.0367
332.7504,30501.6633
332.9306,30499.495
333.1108,30431.5433
333.291,30352.3467
333.4712,30342.425
333.6514,30371.525
333.8315,30341.13
334.0116,30307.1617
334.1917,30287.42
334.3717,30283.4417
334.5518,30288.425
334.7318,30232.255
334.9119,30210.3983
335.0918,30203.53
335.2718,30186.3417
335.4518,30162.5733
335.6317,30123.0133
335.8116,30103.3667
335.9915,30052.7933
336.1714,29988.6667
336.3513,29979.16
336.5311,29983.1317
336.7109,29984.775
336.8907,29935.1733
337.0705,29841.39
337.2502,29756.535
337.43,29715.6817
337.6097,29655.6167
337.7894,29616.0767
337.9691,29614.1383
338.1488,29621.4283
338.3284,29621.7817
338.508,29649.3333
338.6877,29632.42
338.8672,29585.0533
339.0468,29503.0183
339.2263,29459.4917
339.4059,29462.315
339.5854,29492.3867
339.7649,29474.2333
339.9443,29445.675
340.1238,29427.6233
340.3032,29436.4133
340.4826,29445.4333
340.662,29368.9267
340.8414,29305.6367
341.0207,29308.7267
341.2001,29317.0383
341.3794,29315.0483
341.5587,29349.4317
341.738,29297.9783
341.9172,29233.695
342.0965,29158.85
342.2757,29064.8167
342.4549,28979.2933
342.6341,28964.4917
342.8132,28959.2917
342.9923,28968.2983
343.1715,28981.7917
343.3506,28970.045
343.5296,28916.1583
343.7087,28892.7117
343.8878,28851.2883
344.0668,28835.7117
344.2458,28823.3667
344.4248,28753.8267
344.6037,28716.1017
344.7827,28706.34
344.9616,28669.5633
345.1405,28670.45
345.3194,28649.9417
345.4982,28591.57
345.6771,28556.47
345.8559,28562.645
346.0347,28517.8533
346.2135,28490.5833
346.3923,28501.3517
346.571,28426.4983
346.7498,28371.685
346.9285,28415.485
347.1071,28338.0017
347.2859,28283.3683
347.4645,28311.9583
347.6431,28383.49
347.8217,28463.4733
348.0003,28420.3483
348.1789,28262.1767
348.3574,28163.8083
348.5359,28078.73
348.7145,28004.055
348.893,27987.2483
349.0714,27974.2567
349.2499,27911.51
349.4283,27840.4983
349.6068,27756.0883
349.7852,27721.1283
349.9635,27729.8617
350.1419,27709.3917
350.3202,27655.3867
350.4985,27583.0633
350.6768,27534.625
350.8551,27505.955
351.0334,27467.2383
351.2116,27419.675
351.3898,27412.5383
351.568,27375.7333
351.7462,27367.3183
351.9243,27324.64
352.1025,27282.1167
352.2806,27230.14
352.4587,27228.1917
352.6368,27181.9267
352.8148,27082.65
352.9929,27028.76
353.1709,27029.54
353.3489,27005.1167
353.5268,26948.3967
353.7048,26893.47
353.8828,26851.4083
354.0607,26792.8267
354.2386,26781.6567
354.4165,26742.3667
354.5943,26697.3433
354.7722,26671.925
354.95,26686.7167
355.1278,26659.72
355.3056,26585.42
355.4833,26489.73
355.6611,26411.595
355.8388,26340.68
356.0165,26294.9033
356.1942,26297.985
356.3719,26327.1483
356.5495,26316.1783
356.7271,26271.6417
356.9047,26231.3317
357.0823,26226.1033
357.2599,26217.7533
357.4374,26167.31
357.6149,26090.9117
357.7924,26013.485
357.9699,25969.6383
358.1474,25933.8367
358.3248,25866.1417
358.5023,25822.7283
358.6797,25749.5683
358.8571,25698.055
359.0344,25646.165
359.2118,25580.685
359.3891,25534.2717
359.5664,25501.325
359.7437,25460.6267
359.9209,25373.5667
360.0982,25289.0267
360.2754,25231.76
360.4526,25252.0717
360.6298,25272.8133
360.807,25269.5867
360.9841,25212.055
361.1613,25127.9933
361.3383,25118.885
361.5154,25107.21
361.6925,25030.235
361.8695,25001.8733
362.0466,24938.0733
362.2236,24908.78
362.4005,24930.415
362.5775,24855.46
362.7545,24754.6217
362.9314,24732.9383
363.1083,24740.4883
363.2852,24669.0467
363.462,24603.9667
363.6389,24594.3517
363.8157,24557.8633
363.9925,24559.87
364.1693,24522.275
364.346,24420.2617
364.5228,24439.3217
364.6996,24458.3367
364.8762,24464.3633
365.0529,24379.78
365.2296,24332.7983
365.4062,24393.0017
365.5829,24315.2617
365.7595,24290.0183
365.9361,24284.5983
366.1126,24245.595
366.2892,24341.315
366.4657,24475.4817
366.6422,24580.57
366.8186,24598.22
366.9951,24511.4683
367.1716,24416.675
367.348,24527.615
367.5244,24766.0217
367.7008,24917.075
367.8772,24735.57
368.0535,24360.08
368.2298,24324.015
368.4061,24122.7317
368.5824,24042.3983
368.7586,24130.5883
368.9349,24072.055
369.1111,24175.9967
369.2873,24192.1117
369.4635,24476.4033
369.6396,24304.6367
369.8158,24032.175
369.9919,23912.5983
370.168,23829.32
370.3441,23802.985
370.5202,23713.9233
370.6962,23634.2433
370.8722,23587.7233
371.0482,23562.585
371.2242,23584.3833
371.4002,23655.05
371.5761,23649.9233
371.752,23628.1233
371.9279,23635.6967
372.1038,23604.51
372.2796,23522.6683
372.4555,23505.1417
372.6313,23531.1383
372.8071,23536.1667
372.9829,23507.7033
373.1586,23508.0233
373.3344,23518.84
373.5101,23477.7317
373.6858,23487.8133
373.8615,23482.8667
374.0371,23514.0617
374.2127,23615.91
374.3884,23612.5833
374.564,23547.995
374.7395,23587.7533
374.9151,23812.7033
375.0906,24098.4467
375.2661,23991.4217
375.4416,23973.5467
375.6171,24248.3617
375.7925,24342.435
375.968,24187.9433
376.1434,23875.0267
376.3188,23789.7333
376.4941,23781.7767
376.6695,23903.5483
376.8448,24101.5967
377.0201,24003.6933
377.1954,24038.78
377.3707,24192.9183
377.5459,24145.1433
377.7212,24391.9017
377.8964,24508.7733
378.0715,24420.24
378.2467,24537.365
378.4218,25035.0717
378.597,24582.535
378.7721,24681.2383
378.9472,24736.5133
379.1222,24768.7383
379.2973,25683.48
379.4723,26246.3533
379.6473,25888.5917
379.8223,24999.05
379.9972,24667.84
380.1722,24403.9333
380.3471,24533.6267
380.522,24600.9417
380.6969,24840.6317
380.8717,25152.0867
381.0466,24702.5417
381.2214,24530.8567
381.3962,24247.9233
381.571,24004.8067
381.7457,24047.7633
381.9204,24065.0533
382.0952,23977.2983
382.2699,24480.1083
382.4445,24592.5017
382.6192,24674.27
382.7938,25238.9033
382.9685,25038.585
383.1431,24525.265
383.3176,24451.57
383.4922,24443.6983
383.6667,24414.1683
383.8412,24249.115
384.0157,24268.88
384.1902,24470.73
384.3646,24600.4783
384.5391,24332.8383
384.7134,24123.5067
384.8878,24269.355
385.0622,24523.675
385.2365,24196.3683
385.4109,23955.6017
385.5852,24020.205
385.7594,23925.91
385.9337,24027.4917
386.1079,24006.3467
386.2822,24087.8533
386.4564,24044.9283
386.6306,24203.8683
386.8047,24387.3017
386.9789,24403.255
387.153,24674.6333
387.3271,25052.2133
387.5012,25177.16
387.6752,25384.975
387.8492,25400.6133
388.0233,25216.525
388.1972,25731.4167
388.3712,25666.52
388.5452,25842.2383
388.7191,26015.705
388.893,26306.4767
389.0669,26126.5633
389.2408,25388.3267
389.4146,24742.805
389.5884,24206.07
389.7623,23955.5617
389.9361,24039.8167
390.1098,24496.9683
390.2835,24607.4467
390.4573,24374.1067
390.631,24575.2983
390.8047,25152.3967
390.9784,25001.165
391.152,24999.9317
391.3256,25531.67
391.4992,25502.4483
391.6728,25063.245
391.8464,25443.3967
392.0199,26058.9633
392.1934,25937.5733
392.3669,26822.9883
392.5403,26660.2883
392.7138,27038.065
392.8873,27655.45
393.0607,28701.8833
393.2341,28982.9683
393.4074,28437.0533
393.5808,27026.6533
393.7542,26563.7167
393.9274,26503.7833
394.1007,26122.92
394.274,25836.52
394.4472,25331.1983
394.6205,25443.9733
394.7937,26065.6967
394.9668,26093.2183
395.14,25834.6183
395.3131,25746.605
395.4863,25721.275
395.6594,25726.945
395.8325,25149.465
396.0055,25282.1
396.1786,25312.77
396.3516,25433.8983
396.5246,25352.255
396.6975,25174.535
396.8705,26099.1233
397.0434,26073.0517
397.2163,25161.315
397.3892,25547.2567
397.5621,26307.1033
397.735,26658.7567
397.9077,27746.545
398.0806,27065.7617
398.2534,26858.775
398.4261,27194.2167
398.5989,28752.02
398.7716,29035.6967
398.9443,28257.745
399.117,27098.875
399.2896,26703.1833
399.4623,26560.2383
399.6349,26101.5933
399.8075,25320.6983
399.9801,25346.485
400.1526,25458.7217
400.3252,24466.43
400.4977,24153.9117
400.6702,24016.3767
400.8427,24160.215
401.0151,24682.5817
401.1875,24589.65
401.36,24730.765
401.5323,24608.7633
401.7047,24110.985
401.877,23776.8533
402.0494,23597.79
402.2216,23989.495
402.394,24217.5583
402.5662,23895.8133
402.7385,23766.7817
402.9107,23826.0733
403.0829,24113.6583
403.2551,24043.7283
403.4272,23738.815
403.5994,23678.7233
403.7715,24158.8483
403.9436,24020.6933
404.1156,23989.5833
