UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44164
Integration Time,1000
Averages,300
Date,10/10/2019 2:28:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10580.7241477778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89
181.9732053322,-107.969185555556
182.1045947288,-110.899185555556
182.2359681898,-112.745852222222
182.3673257152,-57.1991855555555
182.498667305,-55.1725188888888
182.6299929592,-57.7258522222222
182.7613026778,-56.6358522222222
182.8925964608,-55.1191855555555
183.0238743082,-53.9025188888888
183.15513622,-56.5625188888889
183.2863821962,-56.1025188888889
183.4176122368,-52.1725188888888
183.5488263418,-50.4225188888889
183.6800245112,-55.8358522222222
183.811206745,-50.5791855555555
183.9423730432,-53.0625188888888
184.0735234058,-52.9025188888888
184.2046578328,-49.5225188888888
184.3357763242,-52.9825188888888
184.46687888,-52.9191855555555
184.5979655002,-49.8058522222222
184.7290361848,-53.4091855555555
184.8600909338,-50.5358522222222
184.9911297472,-48.8658522222222
185.122152625,-52.4558522222222
185.2531595672,-48.1325188888889
185.3841505738,-51.0625188888888
185.5151256448,-49.2025188888889
185.6460847802,-52.1758522222222
185.77702798,-53.7825188888888
185.9079552442,-52.5291855555555
186.0388665728,-51.4291855555555
186.1697619658,-51.5458522222222
186.3006414232,-49.4058522222222
186.431504945,-54.7291855555555
186.5623525312,-51.5158522222222
186.6931841818,-55.8691855555555
186.8239998968,-53.2658522222222
186.9547996762,-47.8291855555555
187.08558352,-53.4358522222222
187.2163514282,-50.0125188888888
187.3471034008,-57.9025188888889
187.4778394378,-56.9458522222222
187.6085595392,-50.9225188888888
187.739263705,-50.9625188888888
187.8699519352,-52.6858522222222
188.0006242298,-53.0858522222222
188.1312805888,-50.9458522222222
188.2619210122,-52.7325188888888
188.3925455,-56.3058522222222
188.5231540522,-54.4258522222222
188.6537466688,-55.0891855555555
188.7843233498,-56.1058522222222
188.9148840952,-53.6091855555555
189.045428905,-54.4091855555555
189.1759577792,-56.0325188888889
189.3064707178,-53.1958522222222
189.4369677208,-56.5658522222222
189.5674487882,-56.0925188888889
189.69791392,-48.6025188888889
189.8283631162,-55.1591855555555
189.9587963768,-56.7991855555555
190.0892137018,-53.9758522222222
190.2196150912,-55.4558522222222
190.350000545,-56.0025188888889
190.4803700632,-55.4491855555555
190.6107236458,-54.6725188888888
190.7410612928,-55.8891855555555
190.8713830042,-49.2191855555555
191.00168878,-55.2791855555555
191.1319786202,-55.7325188888889
191.2622525248,-56.9925188888889
191.3925104938,-52.1958522222222
191.5227525272,-55.2858522222222
191.652978625,-48.7691855555555
191.7831887872,-51.8591855555555
191.9133830138,-55.1125188888888
192.0435613048,-54.2391855555555
192.1737236602,-52.4158522222222
192.30387008,-53.0458522222222
192.4340005642,-56.2825188888889
192.5641151128,-51.8358522222222
192.6942137258,-56.3958522222222
192.8242964032,-52.1725188888888
192.954363145,-54.3358522222222
193.0844139512,-55.8325188888889
193.2144488218,-55.1258522222222
193.3444677568,-57.7691855555555
193.4744707562,-53.0458522222222
193.60445782,-55.8525188888889
193.7344289482,-53.6091855555555
193.8643841408,-53.5158522222222
193.9943233978,-53.0291855555555
194.1242467192,-53.4058522222222
194.254154105,-52.0258522222222
194.3840455552,-52.5691855555555
194.5139210698,-54.0258522222222
194.6437806488,-52.8591855555555
194.7736242922,-53.2091855555555
194.903452,-55.7525188888889
195.0332637722,-47.6558522222222
195.1630596088,-55.5091855555555
195.2928395098,-56.1625188888889
195.4226034752,-51.0258522222222
195.552351505,-55.8491855555555
195.6820835992,-53.0491855555555
195.8117997578,-56.0291855555555
195.9414999808,-56.1958522222222
196.0711842682,-58.5658522222222
196.20085262,-55.3925188888889
196.3305050362,-59.0391855555555
196.4601415168,-55.6725188888889
196.5897620618,-53.3425188888888
196.7193666712,-54.2825188888888
196.848955345,-57.9425188888889
196.9785280832,-56.7725188888889
197.1080848858,-57.2058522222222
197.2376257528,-55.3725188888889
197.3671506842,-56.7658522222222
197.49665968,-56.2525188888889
197.6261527402,-55.8191855555555
197.7556298648,-55.0825188888888
197.8850910538,-55.5558522222222
198.0145363072,-55.3358522222222
198.143965625,-46.2691855555555
198.2733790072,-57.6858522222222
198.4027764538,-55.1425188888889
198.5321579648,-57.2291855555555
198.6615235402,-54.4791855555555
198.79087318,-54.8225188888888
198.9202068842,-53.7858522222222
199.0495246528,-57.4091855555555
199.1788264858,-55.8858522222222
199.3081123832,-57.2091855555555
199.437382345,-55.5225188888889
199.5666363712,-56.4925188888889
199.6958744618,-57.4491855555555
199.8250966168,-54.4325188888888
199.9543028362,-53.7925188888888
200.08349312,-57.0391855555555
200.2126674682,-58.6191855555555
200.3418258808,-54.1925188888888
200.4709683578,-56.9991855555555
200.6000948992,-57.2158522222222
200.729205505,-60.0991855555555
200.8583001752,-55.3458522222222
200.9873789098,-54.3525188888888
201.1164417088,-57.0225188888889
201.2454885722,-53.6858522222222
201.3745195,-56.0891855555555
201.5035344922,-56.9758522222222
201.6325335488,-56.5991855555555
201.7615166698,-54.4458522222222
201.8904838552,-56.2725188888889
202.019435105,-54.6958522222222
202.1483704192,-55.4025188888889
202.2772897978,-56.2525188888889
202.4061932408,-56.0758522222222
202.5350807482,-58.2858522222222
202.66395232,-54.2591855555555
202.7928079562,-57.7291855555555
202.9216476568,-52.2991855555555
203.0504714218,-54.5425188888888
203.1792792512,-56.1958522222222
203.308071145,-57.3891855555555
203.4368471032,-42.4891855555555
203.5656071258,-57.0691855555555
203.6943512128,-56.8391855555555
203.8230793642,-56.1125188888889
203.95179158,-57.1158522222222
204.0804878602,-58.9858522222222
204.2091682048,-53.5791855555555
204.3378326138,-57.6391855555555
204.4664810872,-54.2158522222222
204.595113625,-57.5291855555555
204.7237302272,-55.3158522222222
204.8523308938,-53.8658522222222
204.9809156248,-57.0458522222222
205.1094844202,-53.9258522222222
205.23803728,-55.4925188888889
205.3665742042,-55.8991855555555
205.4950951928,-54.0591855555555
205.6236002458,-57.8725188888889
205.7520893632,-53.4191855555555
205.880562545,-55.0025188888888
206.0090197912,-55.6258522222222
206.1374611018,-56.6225188888889
206.2658864768,-53.5791855555555
206.3942959162,-55.8358522222222
206.52268942,-57.4025188888889
206.6510669882,-56.7625188888889
206.7794286208,-52.3625188888888
206.9077743178,-55.6158522222222
207.0361040792,-52.2558522222222
207.164417905,-55.9391855555555
207.2927157952,-56.3725188888889
207.4209977498,-55.8458522222222
207.5492637688,-55.6558522222222
207.6775138522,-52.6858522222222
207.805748,-55.8791855555555
207.9339662122,-52.9625188888888
208.0621684888,-57.3158522222222
208.1903548298,-54.5025188888888
208.3185252352,-55.1825188888888
208.446679705,-54.7725188888888
208.5748182392,-53.7591855555555
208.7029408378,-53.4191855555555
208.8310475008,-54.5058522222222
208.9591382282,-55.5958522222222
209.08721302,-57.9891855555555
209.2152718762,-56.9191855555555
209.3433147968,-50.5091855555555
209.4713417818,-55.9258522222222
209.5993528312,-56.4458522222222
209.727347945,-56.4558522222222
209.8553271232,-56.5525188888889
209.9832903658,-53.4425188888888
210.1112376728,-56.7325188888889
210.2391690442,-58.7125188888889
210.36708448,-59.8858522222222
210.4949839802,-57.1525188888889
210.6228675448,-54.5625188888888
210.7507351738,-53.0925188888888
210.8785868672,-57.5391855555555
211.006422625,-56.6258522222222
211.1342424472,-51.7891855555555
211.2620463338,-56.6225188888889
211.3898342848,-53.3591855555555
211.5176063002,-56.4558522222222
211.64536238,-54.0591855555555
211.7731025242,-57.6225188888889
211.9008267328,-55.1358522222222
212.0285350058,-56.7491855555555
212.1562273432,-55.0458522222222
212.283903745,-50.8491855555555
212.4115642112,-56.4225188888889
212.5392087418,-54.3425188888888
212.6668373368,-53.4058522222222
212.7944499962,-55.7025188888889
212.92204672,-55.5358522222222
213.0496275082,-56.3258522222222
213.1771923608,-55.0725188888889
213.3047412778,-52.2091855555555
213.4322742592,-56.0225188888889
213.559791305,-54.3591855555555
213.6872924152,-53.9691855555555
213.8147775898,-54.9991855555555
213.9422468288,-54.1258522222222
214.0697001322,-53.2825188888888
214.1971375,-55.3358522222222
214.3245589322,-52.3391855555555
214.4519644288,-53.2925188888888
214.5793539898,-52.2058522222222
214.7067276152,-54.2125188888888
214.834085305,-54.2725188888888
214.9614270592,-55.5325188888889
215.0887528778,-52.3325188888888
215.2160627608,-54.2725188888888
215.3433567082,-52.1491855555555
215.47063472,-52.6758522222222
215.5978967962,-52.1391855555555
215.7251429368,-48.9758522222222
215.8523731418,-50.4791855555555
215.9795874112,-54.9191855555555
216.106785745,-54.2625188888888
216.2339681432,-51.5791855555555
216.3611346058,-47.9591855555555
216.4882851328,-50.3725188888888
216.6154197242,-52.4858522222222
216.74253838,-47.5425188888888
216.8696411002,-50.1858522222222
216.9967278848,-49.8525188888889
217.1237987338,-50.7825188888888
217.2508536472,-53.4258522222222
217.377892625,-48.8758522222222
217.5049156672,-48.8658522222222
217.6319227738,-52.2758522222222
217.7589139448,-53.7958522222222
217.8858891802,-52.0191855555555
218.01284848,-52.3091855555555
218.1397918442,-53.8458522222222
218.2667192728,-50.7691855555555
218.3936307658,-50.2491855555555
218.5205263232,-51.2891855555555
218.647405945,-48.9025188888888
218.7742696312,-48.8025188888888
218.9011173818,-51.3325188888888
219.0279491968,-50.7558522222222
219.1547650762,-51.3025188888888
219.28156502,-49.7325188888888
219.4083490282,-48.2158522222222
219.5351171008,-48.6425188888889
219.6618692378,-48.2058522222222
219.7886054392,-47.7658522222222
219.915325705,-47.9891855555555
220.0420300352,-49.7458522222222
220.1687184298,-48.3225188888889
220.2953908888,-47.4525188888889
220.4220474122,-48.8225188888888
220.548688,-51.0458522222222
220.6753126522,-50.8025188888888
220.8019213688,-49.0358522222222
220.9285141498,-49.9158522222222
221.0550909952,-46.8891855555555
221.181651905,-47.7291855555555
221.3081968792,-50.2558522222222
221.4347259178,-45.7091855555555
221.5612390208,-46.4958522222222
221.6877361882,-51.4325188888888
221.81421742,-49.8691855555555
221.9406827162,-50.2291855555555
222.0671320768,-47.7891855555555
222.1935655018,-52.7558522222222
222.3199829912,-50.5358522222222
222.446384545,-50.6125188888889
222.5727701632,-53.2991855555555
222.6991398458,-48.2158522222222
222.8254935928,-48.7991855555555
222.9518314042,-50.7825188888888
223.07815328,-46.1225188888888
223.2044592202,-45.6758522222222
223.3307492248,-42.2058522222222
223.4570232938,-46.2158522222222
223.5832814272,-46.1091855555555
223.709523625,-45.3758522222222
223.8357498872,-48.9225188888889
223.9619602138,-37.7825188888889
224.0881546048,-45.1058522222222
224.2143330602,-43.4358522222222
224.34049558,-42.7058522222222
224.4666421642,-46.7158522222222
224.5927728128,-40.7791855555555
224.7188875258,-47.5925188888888
224.8449863032,-42.0325188888889
224.971069145,-43.1991855555555
225.0971360512,-46.0258522222222
225.2231870218,-43.1225188888888
225.3492220568,-43.1558522222222
225.4752411562,-42.1358522222222
225.60124432,-39.5158522222222
225.7272315482,-38.2025188888889
225.8532028408,-38.0858522222222
225.9791581978,-37.9491855555555
226.1050976192,-40.7025188888889
226.231021105,-34.4158522222222
226.3569286552,-35.7091855555555
226.4828202698,-36.6758522222222
226.6086959488,-29.7258522222222
226.7345556922,-34.0458522222222
226.8603995,-30.5025188888889
226.9862273722,-29.1258522222222
227.1120393088,-28.4125188888889
227.2378353098,-28.1758522222222
227.3636153752,-27.8458522222222
227.489379505,-19.7991855555556
227.6151276992,-25.3191855555556
227.7408599578,-29.6391855555555
227.8665762808,-22.2325188888889
227.9922766682,-21.7191855555556
228.11796112,-19.3225188888889
228.2436296362,-19.2825188888889
228.3692822168,-17.1891855555556
228.4949188618,-16.4325188888889
228.6205395712,-10.6625188888889
228.746144345,-2.87251888888888
228.8717331832,-4.51918555555555
228.9973060858,-4.59918555555555
229.1228630528,0.197481111111114
229.2484040842,4.97081444444445
229.37392918,4.26414777777778
229.4994383402,12.0508144444444
229.6249315648,11.1108144444444
229.7504088538,14.3274811111111
229.8758702072,19.5074811111111
230.001315625,21.1241477777778
230.1267451072,21.4574811111111
230.2521586538,30.5541477777778
230.3775562648,31.5741477777778
230.5029379402,29.1941477777778
230.62830368,34.0374811111111
230.7536534842,38.6608144444445
230.8789873528,42.4574811111111
231.0043052858,56.1141477777778
231.1296072832,54.4574811111112
231.254893345,64.2641477777778
231.3801634712,72.0741477777778
231.5054176618,70.5308144444445
231.6306559168,77.0541477777778
231.7558782362,76.0474811111111
231.88108462,90.0841477777778
232.0062750682,92.4308144444445
232.1314495808,104.227481111111
232.2566081578,101.337481111111
232.3817507992,111.187481111111
232.506877505,112.254147777778
232.6319882752,121.074147777778
232.7570831098,134.030814444444
232.8821620088,144.174147777778
233.0072249722,151.720814444444
233.132272,154.374147777778
233.2573030922,156.864147777778
233.3823182488,172.804147777778
233.5073174698,177.980814444444
233.6323007552,189.077481111111
233.757268105,186.557481111111
233.8822195192,197.270814444444
234.0071549978,209.570814444444
234.1320745408,222.284147777778
234.2569781482,224.300814444444
234.38186582,245.850814444444
234.5067375562,249.270814444444
234.6315933568,259.554147777778
234.7564332218,285.247481111111
234.8812571512,278.000814444444
235.006065145,290.847481111111
235.1308572032,306.294147777778
235.2556333258,316.880814444444
235.3803935128,327.300814444444
235.5051377642,346.944147777778
235.62986608,359.177481111111
235.7545784602,369.507481111111
235.8792749048,382.494147777778
236.0039554138,401.190814444444
236.1286199872,409.267481111111
236.253268625,427.427481111111
236.3779013272,449.307481111111
236.5025180938,461.267481111111
236.6271189248,474.900814444444
236.7517038202,495.250814444445
236.87627278,514.547481111111
237.0008258042,527.027481111111
237.1253628928,555.577481111111
237.2498840458,567.124147777778
237.3743892632,587.607481111111
237.498878545,608.967481111111
237.6233518912,629.480814444445
237.7478093018,647.290814444445
237.8722507768,672.470814444445
237.9966763162,689.670814444445
238.12108592,712.110814444445
238.2454795882,741.544147777778
238.3698573208,752.364147777778
238.4942191178,782.044147777778
238.6185649792,806.307481111112
238.742894905,829.120814444445
238.8672088952,852.884147777778
238.9915069498,881.680814444445
239.1157890688,905.864147777778
239.2400552522,930.960814444445
239.3643055,961.254147777777
239.4885398122,987.744147777777
239.6127581888,1012.58081444444
239.7369606298,1049.00748111111
239.8611471352,1070.40414777778
239.985317705,1104.54081444444
240.1094723392,1137.75414777778
240.2336110378,1165.69081444444
240.3577338008,1198.76414777778
240.4818406282,1226.29748111111
240.60593152,1259.19081444444
240.7300064762,1301.50081444444
240.8540654968,1319.93414777778
240.9781085818,1359.36081444444
241.1021357312,1390.50081444444
241.226146945,1432.10414777778
241.3501422232,1467.20081444444
241.4741215658,1497.21081444444
241.5980849728,1534.43748111111
241.7220324442,1565.94414777778
241.84596398,1603.65748111111
241.9698795802,1641.80414777778
242.0937792448,1683.65081444444
242.2176629738,1723.40414777778
242.3415307672,1766.21414777778
242.465382625,1807.97748111111
242.5892185472,1845.92081444444
242.7130385338,1874.26414777778
242.8368425848,1918.37414777778
242.9606307002,1957.32748111111
243.08440288,2000.03414777778
243.2081591242,2047.66414777778
243.3318994328,2094.19081444444
243.4556238058,2138.91414777778
243.5793322432,2180.90081444444
243.703024745,2222.85081444444
243.8267013112,2275.84414777778
243.9503619418,2313.81748111111
244.0740066368,2340.77414777778
244.1976353962,2367.66081444444
244.32124822,2411.71414777778
244.4448451082,2468.28748111111
244.5684260608,2522.88414777778
244.6919910778,2572.74748111111
244.8155401592,2621.48081444444
244.939073305,2673.04748111111
245.0625905152,2717.07748111111
245.1860917898,2768.00748111111
245.3095771288,2806.99748111111
245.4330465322,2860.93081444444
245.5565,2901.64748111111
245.6799375322,2951.11748111111
245.8033591288,3013.27414777778
245.9267647898,3050.72748111111
246.0501545152,3079.92081444444
246.173528305,3103.11081444444
246.2968861592,3148.00748111111
246.4202280778,3203.73414777778
246.5435540608,3276.69081444444
246.6668641082,3348.73081444444
246.79015822,3415.97414777778
246.9134363962,3477.11081444444
247.0366986368,3541.03748111111
247.1599449418,3592.81748111111
247.2831753112,3650.73748111111
247.406389745,3717.03081444444
247.5295882432,3762.98414777778
247.6527708058,3829.03414777778
247.7759374328,3882.70414777778
247.8990881242,3935.31748111111
248.02222288,3998.70081444445
248.1453417002,4051.49414777778
248.2684445848,4104.93081444444
248.3915315338,4162.94081444445
248.5146025472,4208.43081444444
248.637657625,4221.76414777778
248.7606967672,4227.52414777778
248.8837199738,4295.57748111111
249.0067272448,4375.13081444444
249.1297185802,4447.51081444444
249.25269398,4500.35081444444
249.3756534442,4571.71748111111
249.4985969728,4626.96414777778
249.6215245658,4705.86081444444
249.7444362232,4749.21414777778
249.867331945,4827.71081444444
249.9902117312,4887.49414777778
250.1130755818,4948.96414777778
250.2359234968,5027.36081444445
250.3587554762,5069.79748111111
250.48157152,5131.81414777778
250.6043716282,5191.34748111111
250.7271558008,5234.67748111111
250.8499240378,5297.17414777778
250.9726763392,5358.92748111111
251.095412705,5407.55414777778
251.2181331352,5460.65081444444
251.3408376298,5513.46414777778
251.4635261888,5571.51081444444
251.5861988122,5606.30748111111
251.7088555,5612.97414777778
251.8314962522,5635.62081444444
251.9541210688,5717.42414777778
252.0767299498,5789.40748111111
252.1993228952,5860.19414777778
252.321899905,5924.82081444444
252.4444609792,5986.07414777778
252.5670061178,6053.97414777778
252.6895353208,6112.25414777778
252.8120485882,6170.94081444444
252.93454592,6239.43748111111
253.0570273162,6289.55081444445
253.1794927768,6367.51414777778
253.3019423018,6420.65414777778
253.4243758912,6471.46748111111
253.546793545,6531.54414777778
253.6691952632,6589.12748111111
253.7915810458,6628.49081444444
253.9139508928,6685.03081444444
254.0363048042,6739.45081444444
254.15864278,6791.78748111111
254.2809648202,6851.72414777778
254.4032709248,6884.55081444445
254.5255610938,6929.66081444445
254.6478353272,6971.21081444445
254.770093625,7001.33081444444
254.8923359872,7040.22081444445
255.0145624138,7082.41748111111
255.1367729048,7101.14748111111
255.2589674602,7105.72081444445
255.38114608,7140.51414777778
255.5033087642,7206.28748111111
255.6254555128,7262.80748111111
255.7475863258,7316.70414777778
255.8697012032,7382.71414777778
255.991800145,7437.59081444445
256.1138831512,7506.06414777778
256.2359502218,7566.93414777778
256.3580013568,7641.05414777778
256.4800365562,7703.28414777778
256.60205582,7774.66081444444
256.7240591482,7834.10414777778
256.8460465408,7886.28748111111
256.9680179978,7940.96414777778
257.0899735192,7990.56081444444
257.211913105,8034.62414777777
257.3338367552,8081.39748111111
257.4557444698,8126.85748111111
257.5776362488,8160.57081444444
257.6995120922,8196.46748111111
257.821372,8226.56414777778
257.9432159722,8269.61414777778
258.0650440088,8310.01414777778
258.1868561098,8340.58414777778
258.3086522752,8373.87081444444
258.430432505,8406.38081444444
258.5521967992,8436.62748111111
258.6739451578,8479.41748111111
258.7956775808,8524.14748111111
258.9173940682,8564.29414777778
259.03909462,8590.80414777778
259.1607792362,8597.49748111111
259.2824479168,8619.70081444445
259.4041006618,8663.11748111111
259.5257374712,8705.95081444445
259.647358345,8743.95748111111
259.7689632832,8772.69748111111
259.8905522858,8798.84748111111
260.0121253528,8837.24081444445
260.1336824842,8851.60081444444
260.25522368,8889.49414777778
260.3767489402,8909.41414777778
260.4982582648,8935.25748111111
260.6197516538,8964.09081444445
260.7412291072,8991.58748111111
260.862690625,9023.01748111111
260.9841362072,9054.14081444445
261.1055658538,9085.43081444445
261.2269795648,9123.29748111112
261.3483773402,9146.76414777778
261.46975918,9173.20081444445
261.5911250842,9205.29414777778
261.7124750528,9228.16748111111
261.8338090858,9247.93414777778
261.9551271832,9282.61414777778
262.076429345,9331.38414777778
262.1977155712,9354.51748111111
262.3189858618,9382.67748111111
262.4402402168,9403.64748111111
262.5614786362,9423.55081444445
262.68270112,9445.78748111112
262.8039076682,9459.39081444445
262.9250982808,9489.99081444445
263.0462729578,9510.86748111112
263.1674316992,9526.44414777778
263.288574505,9546.81414777778
263.4097013752,9553.84081444445
263.5308123098,9554.43081444445
263.6519073088,9553.70748111112
263.7729863722,9567.19414777778
263.8940495,9584.03748111112
264.0150966922,9597.58748111112
264.1361279488,9619.17414777778
264.2571432698,9635.52748111112
264.3781426552,9662.62748111112
264.499126105,9688.80748111112
264.6200936192,9715.74081444445
264.7410451978,9729.39081444445
264.8619808408,9743.01081444445
264.9829005482,9770.20414777778
265.10380432,9775.73081444445
265.2246921562,9792.10748111112
265.3455640568,9802.57081444445
265.4664200218,9813.92081444445
265.5872600512,9817.73081444445
265.708084145,9833.63748111112
265.8288923032,9838.67414777778
265.9496845258,9852.45081444445
266.0704608128,9854.79748111112
266.1912211642,9859.27081444445
266.31196558,9863.74748111112
266.4326940602,9859.64748111112
266.5534066048,9863.10414777778
266.6741032138,9869.00414777778
266.7947838872,9865.62414777778
266.915448625,9860.55081444445
267.0360974272,9848.77414777778
267.1567302938,9839.61748111112
267.2773472248,9836.34414777778
267.3979482202,9835.86081444445
267.51853328,9824.65748111112
267.6391024042,9838.83414777778
267.7596555928,9852.37081444445
267.8801928458,9859.77748111112
268.0007141632,9860.04748111112
268.121219545,9890.14081444445
268.2417089912,9888.14081444445
268.3621825018,9898.36748111112
268.4826400768,9918.95748111112
268.6030817162,9920.25748111112
268.72350742,9927.50414777778
268.8439171882,9940.48748111111
268.9643110208,9951.40414777778
269.0846889178,9966.36748111112
269.2050508792,9962.66748111112
269.325396905,9956.17748111112
269.4457269952,9956.20748111112
269.5660411498,9957.37081444445
269.6863393688,9962.97414777778
269.8066216522,9966.44748111112
269.926888,9969.26081444445
270.0471384122,9970.23414777778
270.1673728888,9977.54748111112
270.2875914298,9978.54081444445
270.4077940352,9977.97414777778
270.527980705,9975.88748111112
270.6481514392,9975.75081444445
270.7683062378,9972.36081444445
270.8884451008,9968.43748111112
271.0085680282,9955.66748111112
271.12867502,9952.89748111112
271.2487660762,9947.38414777778
271.3688411968,9939.20081444445
271.4889003818,9944.29748111112
271.6089436312,9946.10414777778
271.728970945,9942.51414777778
271.8489823232,9934.99081444445
271.9689777658,9928.78081444445
272.0889572728,9934.65081444445
272.2089208442,9939.69748111112
272.32886848,9943.46414777778
272.4488001802,9940.55414777778
272.5687159448,9942.11748111112
272.6886157738,9953.18081444445
272.8084996672,9958.48414777778
272.928367625,9971.63081444445
273.0482196472,9987.02414777778
273.1680557338,9994.21748111112
273.2878758848,10003.6108144444
273.4076801002,10004.3941477778
273.52746838,9994.98748111111
273.6472407242,9998.78414777778
273.7669971328,10008.5508144444
273.8867376058,10005.8474811111
274.0064621432,10000.6808144444
274.126170745,9991.84748111112
274.2458634112,10005.5808144444
274.3655401418,10005.2841477778
274.4852009368,10005.3641477778
274.6048457962,10013.5541477778
274.72447472,10015.0608144444
274.8440877082,10015.0641477778
274.9636847608,10016.9341477778
275.0832658778,10023.4441477778
275.2028310592,10021.2774811111
275.322380305,10010.1308144444
275.4419136152,10025.4908144445
275.5614309898,10012.5341477778
275.6809324288,10005.6108144444
275.8004179322,9999.84081444445
275.9198875,9993.13414777778
276.0393411322,9994.12081444445
276.1587788288,9983.00081444445
276.2782005898,9982.76748111112
276.3976064152,9991.56748111112
276.516996305,9976.80414777778
276.6363702592,9978.18748111112
276.7557282778,9984.73414777778
276.8750703608,9980.38414777778
276.9943965082,9991.24081444445
277.11370672,9994.47081444445
277.2330009962,9999.02414777778
277.3522793368,10017.8441477778
277.4715417418,10027.3574811111
277.5907882112,10025.4841477778
277.710018745,10029.7008144444
277.8292333432,10036.3208144445
277.9484320058,10040.5141477778
278.0676147328,10041.5974811111
278.1867815242,10045.3774811111
278.30593238,10039.9574811111
278.4250673002,10048.9574811111
278.5441862848,10048.5474811111
278.6632893338,10053.8708144444
278.7823764472,10050.3174811111
278.901447625,10051.7641477778
279.0205028672,10049.9241477778
279.1395421738,10058.3808144445
279.2585655448,10059.1108144445
279.3775729802,10056.5241477778
279.49656448,10052.9674811111
279.6155400442,10054.6941477778
279.7344996728,10060.4841477778
279.8534433658,10048.8674811111
279.9723711232,10052.3141477778
280.091282945,10047.2074811111
280.2101788312,10039.3974811111
280.3290587818,10047.4374811111
280.4479227968,10031.0641477778
280.5667708762,10022.8274811111
280.68560302,10028.7608144445
280.8044192282,10021.4474811111
280.9232195008,10018.3374811111
281.0420038378,10027.5074811111
281.1607722392,10020.0308144444
281.279524705,10037.4941477778
281.3982612352,10034.3041477778
281.5169818298,10048.9074811111
281.6356864888,10062.3508144445
281.7543752122,10059.5441477778
281.873048,10059.0841477778
281.9917048522,10064.5208144445
282.1103457688,10068.7874811111
282.2289707498,10065.7808144444
282.3475797952,10067.8008144445
282.466172905,10066.7608144445
282.5847500792,10061.7508144445
282.7033113178,10061.2908144445
282.8218566208,10050.0974811111
282.9403859882,10029.6941477778
283.05889942,10026.3508144445
283.1773969162,10018.2541477778
283.2958784768,10023.9841477778
283.4143441018,10008.2108144444
283.5327937912,9998.59414777778
283.651227545,9998.74081444445
283.7696453632,9989.40081444445
283.8880472458,9985.98748111111
284.0064331928,9983.85748111112
284.1248032042,9989.93081444445
284.24315728,9984.00748111112
284.3614954202,9994.14414777778
284.4798176248,9997.43748111112
284.5981238938,10007.6808144444
284.7164142272,10020.8008144445
284.834688625,10019.2408144444
284.9529470872,10018.7274811111
285.0711896138,10009.6008144444
285.1894162048,10008.7708144444
285.3076268602,10007.0574811111
285.42582158,10000.8974811111
285.5440003642,9998.62414777778
285.6621632128,9996.42414777778
285.7803101258,9990.86748111112
285.8984411032,9989.29748111112
286.016556145,9981.45748111112
286.1346552512,9980.62081444445
286.2527384218,9981.34081444445
286.3708056568,9973.96081444445
286.4888569562,9969.07748111112
286.60689232,9969.51081444445
286.7249117482,9955.75081444445
286.8429152408,9956.52414777778
286.9609027978,9956.09414777778
287.0788744192,9957.54748111112
287.196830105,9960.96081444445
287.3147698552,9949.48081444445
287.4326936698,9941.42748111112
287.5506015488,9941.95414777778
287.6684934922,9937.65748111111
287.7863695,9933.12414777778
287.9042295722,9926.27081444445
288.0220737088,9921.39081444445
288.1399019098,9915.86748111112
288.2577141752,9904.55748111112
288.375510505,9892.14748111112
288.4932908992,9878.90081444445
288.6110553578,9873.22748111112
288.7288038808,9856.93748111112
288.8465364682,9849.91081444445
288.96425312,9839.12081444445
289.0819538362,9831.62081444445
289.1996386168,9834.37414777778
289.3173074618,9849.77414777778
289.4349603712,9847.82748111112
289.552597345,9848.08748111112
289.6702183832,9855.78414777778
289.7878234858,9857.80081444445
289.9054126528,9859.81748111112
290.0229858842,9867.33748111112
290.14054318,9868.83081444445
290.2580845402,9871.82414777778
290.3756099648,9875.40748111112
290.4931194538,9887.63081444445
290.6106130072,9895.16081444445
290.728090625,9897.03081444445
290.8455523072,9904.31748111112
290.9629980538,9909.31748111112
291.0804278648,9923.10081444445
291.1978417402,9929.84748111112
291.31523968,9929.08748111112
291.4326216842,9937.55414777778
291.5499877528,9945.61748111112
291.6673378858,9964.05748111112
291.7846720832,9966.41748111112
291.901990345,9978.49748111112
292.0192926712,9987.95748111112
292.1365790618,9993.74414777778
292.2538495168,10001.5074811111
292.3711040362,10007.4608144444
292.48834262,10018.0941477778
292.6055652682,10021.4308144445
292.7227719808,10031.5208144445
292.8399627578,10044.9541477778
292.9571375992,10056.1974811111
293.074296505,10063.7641477778
293.1914394752,10067.4074811111
293.3085665098,10070.7608144445
293.4256776088,10090.5008144445
293.5427727722,10091.5208144445
293.659852,10107.7541477778
293.7769152922,10119.1874811111
293.8939626488,10136.3008144445
294.0109940698,10137.4641477778
294.1280095552,10144.6874811111
294.245009105,10158.5108144445
294.3619927192,10166.7641477778
294.4789603978,10173.8341477778
294.5959121408,10178.8174811111
294.7128479482,10193.1441477778
294.82976782,10206.4708144445
294.9466717562,10207.3674811111
295.0635597568,10219.7641477778
295.1804318218,10229.2941477778
295.2972879512,10233.5974811111
295.414128145,10232.6508144445
