UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44076
Integration Time,1000
Averages,300
Date,10/10/2019 7:07:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8519.53556777777
Reference Date,Multiple Library Date
User Note,


181.8418,1563.02666666667
181.9732053322,-103.337765555556
182.1045947288,-106.187765555556
182.2359681898,-108.111098888889
182.3673257152,-58.4444322222222
182.498667305,-55.9477655555556
182.6299929592,-58.8177655555555
182.7613026778,-57.4444322222222
182.8925964608,-56.1910988888889
183.0238743082,-54.5510988888889
183.15513622,-57.7577655555556
183.2863821962,-56.6277655555556
183.4176122368,-53.0444322222222
183.5488263418,-51.3844322222222
183.6800245112,-56.7144322222222
183.811206745,-51.4610988888889
183.9423730432,-54.4044322222222
184.0735234058,-53.6044322222222
184.2046578328,-50.5277655555555
184.3357763242,-53.6377655555555
184.46687888,-53.8344322222222
184.5979655002,-50.8210988888889
184.7290361848,-53.9210988888889
184.8600909338,-51.3477655555555
184.9911297472,-49.9144322222222
185.122152625,-52.6810988888889
185.2531595672,-49.5144322222222
185.3841505738,-51.7244322222222
185.5151256448,-49.7244322222222
185.6460847802,-52.3944322222222
185.77702798,-54.7344322222222
185.9079552442,-53.0310988888889
186.0388665728,-52.2177655555555
186.1697619658,-52.0777655555555
186.3006414232,-49.8677655555555
186.431504945,-55.0377655555556
186.5623525312,-52.0777655555555
186.6931841818,-56.3110988888889
186.8239998968,-53.9244322222222
186.9547996762,-48.4444322222222
187.08558352,-54.0877655555555
187.2163514282,-50.2844322222222
187.3471034008,-58.5110988888889
187.4778394378,-57.3610988888889
187.6085595392,-51.4977655555555
187.739263705,-51.9010988888889
187.8699519352,-53.3010988888889
188.0006242298,-53.3244322222222
188.1312805888,-51.3644322222222
188.2619210122,-52.9977655555555
188.3925455,-56.5977655555556
188.5231540522,-55.0310988888889
188.6537466688,-55.7710988888889
188.7843233498,-56.3077655555556
188.9148840952,-54.0377655555555
189.045428905,-54.6777655555555
189.1759577792,-56.5810988888889
189.3064707178,-53.8244322222222
189.4369677208,-57.4710988888889
189.5674487882,-56.2444322222222
189.69791392,-49.1977655555555
189.8283631162,-55.1944322222222
189.9587963768,-57.0910988888889
190.0892137018,-54.4477655555555
190.2196150912,-55.8410988888889
190.350000545,-56.5844322222222
190.4803700632,-56.4644322222222
190.6107236458,-55.6344322222222
190.7410612928,-56.3977655555556
190.8713830042,-49.5677655555555
191.00168878,-55.5677655555556
191.1319786202,-55.6910988888889
191.2622525248,-58.0577655555556
191.3925104938,-52.6210988888889
191.5227525272,-55.7110988888889
191.652978625,-49.6344322222222
191.7831887872,-52.6744322222222
191.9133830138,-55.5944322222222
192.0435613048,-54.7544322222222
192.1737236602,-52.8877655555555
192.30387008,-53.1977655555555
192.4340005642,-56.6010988888889
192.5641151128,-52.4077655555555
192.6942137258,-56.9444322222222
192.8242964032,-52.6010988888889
192.954363145,-54.2810988888889
193.0844139512,-56.4610988888889
193.2144488218,-55.7044322222222
193.3444677568,-57.5177655555556
193.4744707562,-53.5944322222222
193.60445782,-55.9910988888889
193.7344289482,-54.1344322222222
193.8643841408,-54.2977655555555
193.9943233978,-54.0910988888889
194.1242467192,-53.8877655555555
194.254154105,-52.6877655555555
194.3840455552,-53.2744322222222
194.5139210698,-54.5210988888889
194.6437806488,-53.7244322222222
194.7736242922,-53.6944322222222
194.903452,-56.4110988888889
195.0332637722,-47.6877655555555
195.1630596088,-56.5244322222222
195.2928395098,-57.0577655555556
195.4226034752,-51.4477655555555
195.552351505,-56.6110988888889
195.6820835992,-53.8410988888889
195.8117997578,-56.5844322222222
195.9414999808,-56.7310988888889
196.0711842682,-59.1010988888889
196.20085262,-56.1077655555556
196.3305050362,-59.5744322222222
196.4601415168,-56.2077655555556
196.5897620618,-53.6010988888889
196.7193666712,-54.8277655555556
196.848955345,-58.3544322222222
196.9785280832,-57.3744322222222
197.1080848858,-57.8810988888889
197.2376257528,-56.0777655555556
197.3671506842,-57.6077655555556
197.49665968,-56.2644322222222
197.6261527402,-56.4610988888889
197.7556298648,-55.4610988888889
197.8850910538,-55.9944322222222
198.0145363072,-55.9277655555556
198.143965625,-47.4844322222222
198.2733790072,-58.0977655555556
198.4027764538,-56.1010988888889
198.5321579648,-57.5544322222222
198.6615235402,-55.0110988888889
198.79087318,-54.7710988888889
198.9202068842,-53.8044322222222
199.0495246528,-58.3177655555555
199.1788264858,-56.7477655555556
199.3081123832,-57.3277655555556
199.437382345,-55.9244322222222
199.5666363712,-57.0410988888889
199.6958744618,-57.9977655555556
199.8250966168,-55.3310988888889
199.9543028362,-54.3910988888889
200.08349312,-57.7810988888889
200.2126674682,-59.2610988888889
200.3418258808,-54.5077655555555
200.4709683578,-57.5577655555556
200.6000948992,-57.5777655555556
200.729205505,-61.0510988888889
200.8583001752,-56.2744322222222
200.9873789098,-55.5644322222222
201.1164417088,-57.4277655555556
201.2454885722,-54.4310988888889
201.3745195,-56.8344322222222
201.5035344922,-57.8810988888889
201.6325335488,-57.5044322222222
201.7615166698,-55.2144322222222
201.8904838552,-57.4144322222222
202.019435105,-55.1144322222222
202.1483704192,-56.1710988888889
202.2772897978,-56.9510988888889
202.4061932408,-56.4477655555556
202.5350807482,-59.8010988888889
202.66395232,-55.1177655555556
202.7928079562,-58.0577655555556
202.9216476568,-52.8277655555555
203.0504714218,-55.1277655555556
203.1792792512,-56.5244322222222
203.308071145,-58.1777655555556
203.4368471032,-44.8210988888889
203.5656071258,-57.7044322222222
203.6943512128,-56.9210988888889
203.8230793642,-56.3877655555556
203.95179158,-57.6544322222222
204.0804878602,-59.6710988888889
204.2091682048,-54.1844322222222
204.3378326138,-57.8544322222222
204.4664810872,-54.5210988888889
204.595113625,-58.1744322222222
204.7237302272,-56.0510988888889
204.8523308938,-54.7610988888889
204.9809156248,-57.7144322222222
205.1094844202,-54.4677655555555
205.23803728,-56.2377655555556
205.3665742042,-57.0910988888889
205.4950951928,-54.0577655555555
205.6236002458,-59.0344322222222
205.7520893632,-53.5610988888889
205.880562545,-55.6344322222222
206.0090197912,-56.2044322222222
206.1374611018,-57.0810988888889
206.2658864768,-54.1577655555555
206.3942959162,-56.4477655555556
206.52268942,-58.4544322222222
206.6510669882,-57.7277655555556
206.7794286208,-52.8644322222222
206.9077743178,-56.6244322222222
207.0361040792,-52.8010988888889
207.164417905,-56.8010988888889
207.2927157952,-57.2410988888889
207.4209977498,-56.6477655555556
207.5492637688,-56.2277655555556
207.6775138522,-53.6077655555555
207.805748,-56.2177655555556
207.9339662122,-53.9844322222222
208.0621684888,-58.4877655555555
208.1903548298,-55.4510988888889
208.3185252352,-56.2344322222222
208.446679705,-55.3910988888889
208.5748182392,-55.0710988888889
208.7029408378,-54.8510988888889
208.8310475008,-56.0810988888889
208.9591382282,-57.1310988888889
209.08721302,-58.9177655555555
209.2152718762,-57.9144322222222
209.3433147968,-51.6610988888889
209.4713417818,-56.8410988888889
209.5993528312,-57.5277655555556
209.727347945,-57.1977655555556
209.8553271232,-57.1510988888889
209.9832903658,-54.0410988888889
210.1112376728,-57.3810988888889
210.2391690442,-59.5044322222222
210.36708448,-60.8077655555556
210.4949839802,-58.1744322222222
210.6228675448,-55.7710988888889
210.7507351738,-53.8644322222222
210.8785868672,-58.6877655555556
211.006422625,-57.6277655555556
211.1342424472,-52.9277655555555
211.2620463338,-57.2044322222222
211.3898342848,-53.9077655555555
211.5176063002,-57.3644322222222
211.64536238,-54.6377655555555
211.7731025242,-58.1277655555556
211.9008267328,-55.9810988888889
212.0285350058,-57.1510988888889
212.1562273432,-55.7410988888889
212.283903745,-51.8610988888889
212.4115642112,-57.1810988888889
212.5392087418,-55.1210988888889
212.6668373368,-54.5677655555555
212.7944499962,-56.7744322222222
212.92204672,-56.1077655555556
213.0496275082,-57.5810988888889
213.1771923608,-56.0310988888889
213.3047412778,-53.3610988888889
213.4322742592,-56.8844322222222
213.559791305,-55.1444322222222
213.6872924152,-54.7444322222222
213.8147775898,-55.9677655555556
213.9422468288,-55.2277655555556
214.0697001322,-53.5710988888889
214.1971375,-56.4177655555556
214.3245589322,-53.2710988888889
214.4519644288,-54.2610988888889
214.5793539898,-53.2544322222222
214.7067276152,-55.4544322222222
214.834085305,-55.0477655555556
214.9614270592,-56.5810988888889
215.0887528778,-53.4210988888889
215.2160627608,-55.5610988888889
215.3433567082,-53.4777655555555
215.47063472,-53.1544322222222
215.5978967962,-53.6677655555555
215.7251429368,-50.1144322222222
215.8523731418,-51.6910988888889
215.9795874112,-55.4610988888889
216.106785745,-55.3610988888889
216.2339681432,-52.4177655555555
216.3611346058,-49.7110988888889
216.4882851328,-51.0210988888889
216.6154197242,-53.9410988888889
216.74253838,-48.8277655555555
216.8696411002,-51.2477655555555
216.9967278848,-50.6710988888889
217.1237987338,-52.1510988888889
217.2508536472,-54.5977655555555
217.377892625,-50.3077655555555
217.5049156672,-49.9644322222222
217.6319227738,-53.6044322222222
217.7589139448,-54.6877655555556
217.8858891802,-53.4710988888889
218.01284848,-53.2877655555555
218.1397918442,-54.7510988888889
218.2667192728,-51.9944322222222
218.3936307658,-51.4577655555555
218.5205263232,-52.2177655555555
218.647405945,-50.3377655555555
218.7742696312,-50.8177655555555
218.9011173818,-52.7144322222222
219.0279491968,-51.8277655555555
219.1547650762,-52.3544322222222
219.28156502,-50.8610988888889
219.4083490282,-49.3610988888889
219.5351171008,-49.9544322222222
219.6618692378,-49.4877655555555
219.7886054392,-49.0177655555555
219.915325705,-49.1944322222222
220.0420300352,-51.3210988888889
220.1687184298,-49.7577655555555
220.2953908888,-49.2344322222222
220.4220474122,-50.5210988888889
220.548688,-52.0544322222222
220.6753126522,-52.6544322222222
220.8019213688,-50.1410988888889
220.9285141498,-51.2477655555555
221.0550909952,-48.9710988888889
221.181651905,-48.8977655555555
221.3081968792,-51.5810988888889
221.4347259178,-47.8210988888889
221.5612390208,-48.5444322222222
221.6877361882,-53.7544322222222
221.81421742,-51.4544322222222
221.9406827162,-52.1777655555555
222.0671320768,-49.5277655555555
222.1935655018,-55.0610988888889
222.3199829912,-52.9244322222222
222.446384545,-52.1677655555555
222.5727701632,-55.5777655555556
222.6991398458,-50.1644322222222
222.8254935928,-50.6710988888889
222.9518314042,-52.9077655555555
223.07815328,-47.6077655555555
223.2044592202,-47.2544322222222
223.3307492248,-44.3177655555555
223.4570232938,-48.8677655555555
223.5832814272,-48.5277655555555
223.709523625,-46.9677655555555
223.8357498872,-51.2777655555555
223.9619602138,-40.3110988888889
224.0881546048,-47.3477655555555
224.2143330602,-45.9810988888889
224.34049558,-45.4077655555555
224.4666421642,-49.2277655555555
224.5927728128,-43.0710988888889
224.7188875258,-50.3844322222222
224.8449863032,-45.2877655555555
224.971069145,-45.6977655555555
225.0971360512,-48.6410988888889
225.2231870218,-45.8177655555555
225.3492220568,-46.7444322222222
225.4752411562,-45.5610988888889
225.60124432,-43.4710988888889
225.7272315482,-41.5644322222222
225.8532028408,-41.3910988888889
225.9791581978,-41.6577655555555
226.1050976192,-44.4744322222222
226.231021105,-38.6177655555555
226.3569286552,-39.6344322222222
226.4828202698,-41.5910988888889
226.6086959488,-34.1510988888889
226.7345556922,-38.2510988888889
226.8603995,-35.3144322222222
226.9862273722,-34.2677655555555
227.1120393088,-34.3177655555555
227.2378353098,-33.7977655555555
227.3636153752,-34.0644322222222
227.489379505,-25.8110988888889
227.6151276992,-32.4144322222222
227.7408599578,-36.6777655555555
227.8665762808,-29.4344322222222
227.9922766682,-28.9344322222222
228.11796112,-27.1677655555556
228.2436296362,-26.9544322222222
228.3692822168,-24.9410988888889
228.4949188618,-26.0877655555555
228.6205395712,-20.1244322222222
228.746144345,-13.4377655555556
228.8717331832,-15.3610988888889
228.9973060858,-15.6377655555556
229.1228630528,-11.2077655555556
229.2484040842,-7.39109888888889
229.37392918,-8.19776555555557
229.4994383402,-1.43443222222223
229.6249315648,-3.77776555555556
229.7504088538,-0.684432222222228
229.8758702072,3.58223444444444
230.001315625,3.97890111111111
230.1267451072,3.53890111111111
230.2521586538,11.7589011111111
230.3775562648,11.5222344444444
230.5029379402,8.5089011111111
230.62830368,12.1689011111111
230.7536534842,16.5189011111111
230.8789873528,18.7222344444444
231.0043052858,30.9389011111111
231.1296072832,27.0822344444445
231.254893345,35.4522344444445
231.3801634712,42.0355677777778
231.5054176618,39.3555677777778
231.6306559168,44.4055677777778
231.7558782362,41.6255677777778
231.88108462,53.8155677777778
232.0062750682,54.3289011111111
232.1314495808,64.3689011111111
232.2566081578,59.1922344444444
232.3817507992,66.3255677777777
232.506877505,65.6022344444444
232.6319882752,72.4189011111111
232.7570831098,83.6055677777777
232.8821620088,89.998901111111
233.0072249722,95.248901111111
233.132272,95.3055677777777
233.2573030922,95.0022344444444
233.3823182488,108.152234444444
233.5073174698,109.695567777778
233.6323007552,117.582234444444
233.757268105,112.465567777778
233.8822195192,120.252234444444
234.0071549978,127.625567777778
234.1320745408,136.898901111111
234.2569781482,136.362234444444
234.38186582,154.182234444445
234.5067375562,152.792234444445
234.6315933568,159.035567777778
234.7564332218,184.055567777778
234.8812571512,168.612234444445
235.006065145,176.588901111111
235.1308572032,188.432234444445
235.2556333258,193.462234444445
235.3803935128,199.622234444445
235.5051377642,213.262234444445
235.62986608,221.152234444445
235.7545784602,225.112234444445
235.8792749048,233.722234444445
236.0039554138,246.388901111111
236.1286199872,249.915567777778
236.253268625,260.592234444445
236.3779013272,275.798901111111
236.5025180938,281.385567777778
236.6271189248,288.398901111111
236.7517038202,301.195567777778
236.87627278,314.532234444444
237.0008258042,320.652234444445
237.1253628928,341.758901111111
237.2498840458,344.932234444444
237.3743892632,359.112234444444
237.498878545,371.858901111111
237.6233518912,383.548901111111
237.7478093018,393.562234444444
237.8722507768,411.835567777778
237.9966763162,419.402234444444
238.12108592,434.228901111111
238.2454795882,454.062234444444
238.3698573208,455.288901111111
238.4942191178,476.742234444444
238.6185649792,491.505567777778
238.742894905,504.935567777778
238.8672088952,519.962234444444
238.9915069498,538.825567777778
239.1157890688,553.528901111111
239.2400552522,569.142234444445
239.3643055,589.768901111111
239.4885398122,603.895567777778
239.6127581888,618.268901111111
239.7369606298,644.688901111111
239.8611471352,653.615567777778
239.985317705,677.215567777778
240.1094723392,698.755567777778
240.2336110378,716.182234444444
240.3577338008,738.208901111111
240.4818406282,752.768901111111
240.60593152,774.665567777778
240.7300064762,805.732234444444
240.8540654968,812.918901111111
240.9781085818,838.098901111111
241.1021357312,859.408901111111
241.226146945,887.602234444444
241.3501422232,909.638901111111
241.4741215658,926.235567777778
241.5980849728,950.405567777778
241.7220324442,969.165567777778
241.84596398,993.515567777778
241.9698795802,1016.73223444444
242.0937792448,1045.85223444444
242.2176629738,1071.32890111111
242.3415307672,1100.22223444444
242.465382625,1128.31890111111
242.5892185472,1151.82223444444
242.7130385338,1169.24223444444
242.8368425848,1199.40556777778
242.9606307002,1224.64223444444
243.08440288,1251.27890111111
243.2081591242,1282.19556777778
243.3318994328,1312.61890111111
243.4556238058,1340.65890111111
243.5793322432,1372.96223444444
243.703024745,1397.58556777778
243.8267013112,1430.97223444444
243.9503619418,1455.27556777778
244.0740066368,1477.40890111111
244.1976353962,1490.33556777778
244.32124822,1520.76890111111
244.4448451082,1556.28556777778
244.5684260608,1592.33556777778
244.6919910778,1627.92890111111
244.8155401592,1658.78223444444
244.939073305,1694.77556777778
245.0625905152,1722.41223444444
245.1860917898,1754.59556777778
245.3095771288,1782.97223444444
245.4330465322,1816.02556777778
245.5565,1842.27556777778
245.6799375322,1877.27223444444
245.8033591288,1921.22556777778
245.9267647898,1944.75890111111
246.0501545152,1964.00223444444
246.173528305,1978.90556777778
246.2968861592,2004.67890111111
246.4202280778,2044.07556777778
246.5435540608,2092.07890111111
246.6668641082,2142.80223444444
246.79015822,2184.96890111111
246.9134363962,2227.31223444444
247.0366986368,2271.44890111111
247.1599449418,2307.47890111111
247.2831753112,2347.21556777778
247.406389745,2392.25223444444
247.5295882432,2424.13890111111
247.6527708058,2463.95556777778
247.7759374328,2504.26223444444
247.8990881242,2537.84556777778
248.02222288,2579.87556777778
248.1453417002,2616.45223444444
248.2684445848,2654.02556777778
248.3915315338,2692.12890111111
248.5146025472,2726.11556777778
248.637657625,2740.85890111111
248.7606967672,2739.75223444444
248.8837199738,2781.06556777778
249.0067272448,2840.00223444444
249.1297185802,2890.02223444444
249.25269398,2925.58556777778
249.3756534442,2972.09223444444
249.4985969728,3013.29223444444
249.6215245658,3070.08223444444
249.7444362232,3101.80223444444
249.867331945,3151.91556777778
249.9902117312,3195.47223444444
250.1130755818,3235.84890111111
250.2359234968,3289.18890111111
250.3587554762,3318.50223444444
250.48157152,3360.35223444444
250.6043716282,3404.66890111111
250.7271558008,3429.72556777778
250.8499240378,3476.05223444444
250.9726763392,3517.76556777778
251.095412705,3553.28223444444
251.2181331352,3590.82890111111
251.3408376298,3629.10890111111
251.4635261888,3671.10223444445
251.5861988122,3701.14890111111
251.7088555,3707.29556777778
251.8314962522,3720.42223444445
251.9541210688,3773.17556777778
252.0767299498,3823.87556777778
252.1993228952,3873.18556777778
252.321899905,3919.75556777778
252.4444609792,3963.48890111111
252.5670061178,4004.13223444445
252.6895353208,4053.39556777778
252.8120485882,4094.91223444445
252.93454592,4145.30890111112
253.0570273162,4181.88223444445
253.1794927768,4230.78556777778
253.3019423018,4275.29890111112
253.4243758912,4312.72223444445
253.546793545,4352.19223444445
253.6691952632,4397.09890111112
253.7915810458,4425.97223444445
253.9139508928,4465.17890111112
254.0363048042,4505.15556777778
254.15864278,4541.17890111112
254.2809648202,4583.99556777778
254.4032709248,4609.94223444445
254.5255610938,4643.29890111111
254.6478353272,4675.68890111112
254.770093625,4703.35890111111
254.8923359872,4728.35890111111
255.0145624138,4759.78556777778
255.1367729048,4777.86890111111
255.2589674602,4783.05223444445
255.38114608,4809.35223444445
255.5033087642,4852.38890111111
255.6254555128,4893.64556777778
255.7475863258,4933.59890111112
255.8697012032,4982.92890111111
255.991800145,5022.96890111111
256.1138831512,5070.54223444445
256.2359502218,5115.19556777778
256.3580013568,5162.06223444445
256.4800365562,5214.70556777778
256.60205582,5266.67556777778
256.7240591482,5310.48556777778
256.8460465408,5353.63223444445
256.9680179978,5391.52890111111
257.0899735192,5427.54890111111
257.211913105,5458.61890111111
257.3338367552,5494.06890111111
257.4557444698,5531.14556777778
257.5776362488,5555.77890111111
257.6995120922,5582.77890111111
257.821372,5604.71223444445
257.9432159722,5642.33223444445
258.0650440088,5675.30556777778
258.1868561098,5700.54223444445
258.3086522752,5727.98556777778
258.430432505,5751.97556777778
258.5521967992,5781.91556777778
258.6739451578,5811.35556777778
258.7956775808,5844.15223444444
258.9173940682,5874.03890111111
259.03909462,5893.83556777778
259.1607792362,5895.37890111111
259.2824479168,5914.50890111111
259.4041006618,5947.52890111111
259.5257374712,5974.23556777778
259.647358345,6005.95556777778
259.7689632832,6032.14890111111
259.8905522858,6060.49223444445
260.0121253528,6085.52890111111
260.1336824842,6105.12556777778
260.25522368,6136.07890111111
260.3767489402,6154.97556777778
260.4982582648,6175.09223444445
260.6197516538,6199.83890111111
260.7412291072,6220.23556777778
260.862690625,6244.62223444444
260.9841362072,6265.94890111111
261.1055658538,6291.67890111111
261.2269795648,6314.54223444445
261.3483773402,6338.56223444445
261.46975918,6358.19556777778
261.5911250842,6381.51556777778
261.7124750528,6402.86223444444
261.8338090858,6422.38556777778
261.9551271832,6452.10890111111
262.076429345,6494.05223444445
262.1977155712,6515.90223444444
262.3189858618,6532.99890111111
262.4402402168,6554.47890111111
262.5614786362,6571.41223444444
262.68270112,6591.39890111111
262.8039076682,6600.61223444444
262.9250982808,6620.30890111111
263.0462729578,6643.18890111111
263.1674316992,6652.31556777778
263.288574505,6669.85890111111
263.4097013752,6678.79890111111
263.5308123098,6682.30890111111
263.6519073088,6688.05556777778
263.7729863722,6703.59556777778
263.8940495,6723.94556777778
264.0150966922,6730.84556777778
264.1361279488,6755.52890111111
264.2571432698,6772.87890111111
264.3781426552,6788.11223444444
264.499126105,6810.51223444445
264.6200936192,6829.88890111111
264.7410451978,6845.93223444445
264.8619808408,6855.76556777778
264.9829005482,6884.25223444445
265.10380432,6887.19556777778
265.2246921562,6901.63223444445
265.3455640568,6915.64556777778
265.4664200218,6930.03890111111
265.5872600512,6933.29223444445
265.708084145,6954.63890111111
265.8288923032,6960.31223444445
265.9496845258,6970.08556777778
266.0704608128,6975.83556777778
266.1912211642,6977.85556777778
266.31196558,6982.43890111111
266.4326940602,6985.41223444444
266.5534066048,6990.41223444444
266.6741032138,7002.89223444445
266.7947838872,6992.31890111111
266.915448625,6996.26556777778
267.0360974272,6992.26556777778
267.1567302938,6988.37890111111
267.2773472248,6992.01890111111
267.3979482202,6997.66223444445
267.51853328,6991.41223444445
267.6391024042,7007.54556777778
267.7596555928,7017.90556777778
267.8801928458,7022.53556777778
268.0007141632,7028.61223444445
268.121219545,7050.33556777778
268.2417089912,7054.26223444445
268.3621825018,7061.80556777778
268.4826400768,7082.02556777778
268.6030817162,7083.10223444444
268.72350742,7097.14556777778
268.8439171882,7108.08890111111
268.9643110208,7117.40223444444
269.0846889178,7129.28890111111
269.2050508792,7136.02890111111
269.325396905,7132.44223444444
269.4457269952,7136.91223444444
269.5660411498,7148.59556777778
269.6863393688,7147.96223444444
269.8066216522,7157.44556777778
269.926888,7160.20556777778
270.0471384122,7165.00890111111
270.1673728888,7170.12223444444
270.2875914298,7171.20223444444
270.4077940352,7175.97556777778
270.527980705,7180.30223444444
270.6481514392,7179.08890111111
270.7683062378,7185.05223444444
270.8884451008,7184.85223444444
271.0085680282,7177.07223444444
271.12867502,7184.02223444444
271.2487660762,7176.01890111111
271.3688411968,7171.64223444444
271.4889003818,7181.60890111111
271.6089436312,7186.36556777778
271.728970945,7188.62223444444
271.8489823232,7181.74890111111
271.9689777658,7184.13556777778
272.0889572728,7193.41890111111
272.2089208442,7199.89890111111
272.32886848,7209.36556777778
272.4488001802,7201.24223444444
272.5687159448,7205.76223444444
272.6886157738,7219.65890111111
272.8084996672,7226.18890111111
272.928367625,7237.23556777778
273.0482196472,7249.82223444444
273.1680557338,7256.49556777778
273.2878758848,7269.26890111111
273.4076801002,7273.02223444444
273.52746838,7271.48890111111
273.6472407242,7270.46223444444
273.7669971328,7277.83223444444
273.8867376058,7285.34556777778
274.0064621432,7281.18890111111
274.126170745,7280.25556777778
274.2458634112,7290.24556777778
274.3655401418,7300.57223444444
274.4852009368,7299.26890111111
274.6048457962,7311.51223444444
274.72447472,7312.72223444444
274.8440877082,7315.80223444444
274.9636847608,7320.64556777778
275.0832658778,7328.96223444444
275.2028310592,7328.62223444444
275.322380305,7326.24556777778
275.4419136152,7344.80223444444
275.5614309898,7336.22556777778
275.6809324288,7335.04223444444
275.8004179322,7335.40890111111
275.9198875,7330.59890111111
276.0393411322,7339.52890111111
276.1587788288,7329.77890111111
276.2782005898,7325.84223444444
276.3976064152,7339.48890111111
276.516996305,7334.48890111111
276.6363702592,7341.59223444444
276.7557282778,7344.46890111111
276.8750703608,7346.78223444444
276.9943965082,7356.15556777778
277.11370672,7356.90556777778
277.2330009962,7367.10223444444
277.3522793368,7388.98223444444
277.4715417418,7388.63223444444
277.5907882112,7397.58556777778
277.710018745,7406.10890111111
277.8292333432,7410.78556777778
277.9484320058,7413.61223444444
278.0676147328,7416.46223444444
278.1867815242,7424.32556777778
278.30593238,7421.36223444444
278.4250673002,7438.12556777778
278.5441862848,7436.36890111111
278.6632893338,7441.11890111111
278.7823764472,7443.39223444444
278.901447625,7451.57223444444
279.0205028672,7451.71890111111
279.1395421738,7459.64890111111
279.2585655448,7463.57223444444
279.3775729802,7467.30556777778
279.49656448,7471.88556777778
279.6155400442,7469.71556777778
279.7344996728,7476.00556777778
279.8534433658,7473.98890111111
279.9723711232,7477.53890111111
280.091282945,7473.31223444444
280.2101788312,7470.65223444444
280.3290587818,7480.97556777778
280.4479227968,7472.29890111111
280.5667708762,7465.82890111111
280.68560302,7470.90556777778
280.8044192282,7471.16556777778
280.9232195008,7479.21223444444
281.0420038378,7483.40890111111
281.1607722392,7480.15890111111
281.279524705,7496.85223444444
281.3982612352,7494.91223444444
281.5169818298,7510.51890111111
281.6356864888,7520.68556777778
281.7543752122,7525.03223444444
281.873048,7527.04556777778
281.9917048522,7531.53223444444
282.1103457688,7539.74223444444
282.2289707498,7535.74890111111
282.3475797952,7544.81223444444
282.466172905,7546.49556777778
282.5847500792,7550.11556777778
282.7033113178,7547.71556777778
282.8218566208,7544.96890111111
282.9403859882,7531.87223444444
283.05889942,7532.67890111111
283.1773969162,7535.60223444444
283.2958784768,7536.92890111111
283.4143441018,7530.74223444444
283.5327937912,7525.58223444444
283.651227545,7525.15890111111
283.7696453632,7516.91223444444
283.8880472458,7515.38556777778
284.0064331928,7526.40556777778
284.1248032042,7528.06223444444
284.24315728,7533.95223444444
284.3614954202,7539.47223444444
284.4798176248,7543.68223444444
284.5981238938,7559.06556777778
284.7164142272,7569.37223444444
284.834688625,7569.44890111111
284.9529470872,7576.19556777778
285.0711896138,7575.35890111111
285.1894162048,7569.64223444444
285.3076268602,7574.02556777778
285.42582158,7575.13223444444
285.5440003642,7576.64556777778
285.6621632128,7572.74223444444
285.7803101258,7575.19556777778
285.8984411032,7579.12890111111
286.016556145,7570.67223444444
286.1346552512,7574.52223444444
286.2527384218,7582.77890111111
286.3708056568,7573.51556777778
286.4888569562,7571.47223444444
286.60689232,7578.09556777778
286.7249117482,7566.04890111111
286.8429152408,7569.69556777778
286.9609027978,7579.74556777778
287.0788744192,7581.80556777778
287.196830105,7591.36223444444
287.3147698552,7581.97556777778
287.4326936698,7577.01556777778
287.5506015488,7580.72890111111
287.6684934922,7580.37890111111
287.7863695,7579.56890111111
287.9042295722,7578.80223444444
288.0220737088,7574.56890111111
288.1399019098,7575.10556777778
288.2577141752,7569.99890111111
288.375510505,7561.19890111111
288.4932908992,7560.00556777778
288.6110553578,7552.53890111111
288.7288038808,7543.16890111111
288.8465364682,7541.49890111111
288.96425312,7537.22223444444
289.0819538362,7531.11890111111
289.1996386168,7538.04890111111
289.3173074618,7556.05890111111
289.4349603712,7558.50556777778
289.552597345,7560.55223444444
289.6702183832,7569.89890111111
289.7878234858,7573.97556777778
289.9054126528,7573.92890111111
290.0229858842,7584.84556777778
290.14054318,7591.82556777777
290.2580845402,7598.50890111111
290.3756099648,7605.97556777777
290.4931194538,7612.62223444444
290.6106130072,7621.84890111111
290.728090625,7625.90223444444
290.8455523072,7633.96223444444
290.9629980538,7648.92556777777
291.0804278648,7655.70223444444
291.1978417402,7662.48556777777
291.31523968,7671.10890111111
291.4326216842,7673.97890111111
291.5499877528,7690.53556777777
291.6673378858,7702.83223444444
291.7846720832,7708.80556777777
291.901990345,7720.00556777777
292.0192926712,7733.58223444444
292.1365790618,7738.02890111111
292.2538495168,7747.87890111111
292.3711040362,7761.05223444444
292.48834262,7768.18890111111
292.6055652682,7772.32223444444
292.7227719808,7785.03890111111
292.8399627578,7796.25890111111
292.9571375992,7805.52890111111
293.074296505,7817.30556777777
293.1914394752,7826.54223444444
293.3085665098,7831.85890111111
293.4256776088,7847.40890111111
293.5427727722,7855.24223444444
293.659852,7869.91556777777
293.7769152922,7875.27556777777
293.8939626488,7894.70556777777
294.0109940698,7903.81890111111
294.1280095552,7907.66556777777
294.245009105,7923.89556777777
294.3619927192,7926.78556777777
294.4789603978,7938.44556777777
294.5959121408,7945.15223444444
294.7128479482,7956.77223444444
294.82976782,7974.30556777777
294.9466717562,7974.31223444444
295.0635597568,7988.43223444444
295.1804318218,7999.45556777777
295.2972879512,8009.44223444444
295.414128145,8014.16556777777
