UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44246
Integration Time,1000
Averages,300
Date,10/10/2019 9:19:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9123.96809333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.45
181.9732053322,-81.89524
182.1045947288,-85.0019066666667
182.2359681898,-87.1219066666667
182.3673257152,-62.6785733333334
182.498667305,-60.2185733333334
182.6299929592,-63.27524
182.7613026778,-62.0419066666667
182.8925964608,-60.6685733333334
183.0238743082,-59.0585733333334
183.15513622,-62.12524
183.2863821962,-60.7385733333334
183.4176122368,-57.7019066666667
183.5488263418,-55.6685733333333
183.6800245112,-61.0585733333334
183.811206745,-55.1419066666667
183.9423730432,-57.57524
184.0735234058,-57.5485733333333
184.2046578328,-54.4985733333333
184.3357763242,-57.48524
184.46687888,-57.5319066666667
184.5979655002,-54.43524
184.7290361848,-57.2619066666667
184.8600909338,-54.33524
184.9911297472,-53.45524
185.122152625,-56.4319066666667
185.2531595672,-52.5585733333333
185.3841505738,-54.5985733333333
185.5151256448,-52.9785733333333
185.6460847802,-55.28524
185.77702798,-56.9319066666667
185.9079552442,-55.8019066666667
186.0388665728,-54.8019066666667
186.1697619658,-55.00524
186.3006414232,-52.5285733333333
186.431504945,-57.0519066666667
186.5623525312,-54.5319066666667
186.6931841818,-58.58524
186.8239998968,-55.8619066666667
186.9547996762,-50.5619066666667
187.08558352,-56.1519066666667
187.2163514282,-52.4785733333333
187.3471034008,-59.9085733333334
187.4778394378,-58.6285733333334
187.6085595392,-52.7285733333333
187.739263705,-52.69524
187.8699519352,-54.3619066666666
188.0006242298,-54.81524
188.1312805888,-53.16524
188.2619210122,-54.43524
188.3925455,-57.8685733333333
188.5231540522,-56.0485733333333
188.6537466688,-56.4519066666667
188.7843233498,-57.2985733333333
188.9148840952,-55.22524
189.045428905,-55.6785733333333
189.1759577792,-58.1385733333334
189.3064707178,-54.79524
189.4369677208,-57.8219066666667
189.5674487882,-57.4685733333333
189.69791392,-50.07524
189.8283631162,-56.3285733333333
189.9587963768,-58.0485733333333
190.0892137018,-55.23524
190.2196150912,-56.59524
190.350000545,-57.26524
190.4803700632,-56.9819066666667
190.6107236458,-56.0419066666667
190.7410612928,-57.65524
190.8713830042,-50.84524
191.00168878,-56.5919066666667
191.1319786202,-56.81524
191.2622525248,-58.44524
191.3925104938,-53.7219066666666
191.5227525272,-56.6285733333333
191.652978625,-50.64524
191.7831887872,-53.6719066666667
191.9133830138,-56.7785733333333
192.0435613048,-55.4185733333333
192.1737236602,-54.0119066666666
192.30387008,-54.45524
192.4340005642,-57.3585733333333
192.5641151128,-53.0585733333333
192.6942137258,-58.0919066666667
192.8242964032,-53.4085733333333
192.954363145,-55.57524
193.0844139512,-56.7485733333333
193.2144488218,-56.4385733333333
193.3444677568,-58.32524
193.4744707562,-54.6019066666667
193.60445782,-56.87524
193.7344289482,-55.5219066666667
193.8643841408,-54.9885733333333
193.9943233978,-55.06524
194.1242467192,-54.73524
194.254154105,-53.12524
194.3840455552,-53.5185733333333
194.5139210698,-55.2385733333333
194.6437806488,-54.12524
194.7736242922,-54.93524
194.903452,-56.8719066666667
195.0332637722,-48.2885733333333
195.1630596088,-56.95524
195.2928395098,-57.4419066666667
195.4226034752,-52.2319066666666
195.552351505,-57.4519066666667
195.6820835992,-54.4385733333333
195.8117997578,-57.6485733333333
195.9414999808,-57.53524
196.0711842682,-59.7219066666667
196.20085262,-56.4019066666667
196.3305050362,-59.9785733333334
196.4601415168,-56.9119066666667
196.5897620618,-54.9419066666667
196.7193666712,-55.2985733333333
196.848955345,-59.0919066666667
196.9785280832,-57.7585733333334
197.1080848858,-58.2319066666667
197.2376257528,-56.7819066666667
197.3671506842,-58.1485733333334
197.49665968,-57.40524
197.6261527402,-57.47524
197.7556298648,-56.5485733333333
197.8850910538,-56.58524
198.0145363072,-56.6319066666667
198.143965625,-46.61524
198.2733790072,-58.4919066666667
198.4027764538,-56.38524
198.5321579648,-58.62524
198.6615235402,-56.04524
198.79087318,-55.8385733333333
198.9202068842,-54.3685733333333
199.0495246528,-58.2819066666667
199.1788264858,-57.21524
199.3081123832,-58.36524
199.437382345,-56.74524
199.5666363712,-58.10524
199.6958744618,-58.5485733333334
199.8250966168,-55.8819066666667
199.9543028362,-54.98524
200.08349312,-58.3285733333334
200.2126674682,-59.84524
200.3418258808,-55.7819066666667
200.4709683578,-58.4885733333334
200.6000948992,-58.39524
200.729205505,-61.2619066666667
200.8583001752,-56.9319066666667
200.9873789098,-55.5585733333333
201.1164417088,-57.1219066666667
201.2454885722,-54.0919066666667
201.3745195,-57.65524
201.5035344922,-59.0219066666667
201.6325335488,-58.2919066666667
201.7615166698,-55.55524
201.8904838552,-57.68524
202.019435105,-56.0519066666667
202.1483704192,-57.19524
202.2772897978,-57.6519066666667
202.4061932408,-57.94524
202.5350807482,-60.0885733333334
202.66395232,-55.6319066666667
202.7928079562,-58.4485733333334
202.9216476568,-53.61524
203.0504714218,-55.6585733333333
203.1792792512,-57.47524
203.308071145,-59.2085733333334
203.4368471032,-43.81524
203.5656071258,-58.09524
203.6943512128,-57.7785733333334
203.8230793642,-56.91524
203.95179158,-58.3885733333334
204.0804878602,-60.3719066666667
204.2091682048,-55.40524
204.3378326138,-58.7919066666667
204.4664810872,-55.02524
204.595113625,-58.1819066666667
204.7237302272,-56.4519066666667
204.8523308938,-55.0585733333333
204.9809156248,-58.2819066666667
205.1094844202,-55.0519066666667
205.23803728,-57.06524
205.3665742042,-57.0285733333333
205.4950951928,-55.07524
205.6236002458,-59.06524
205.7520893632,-54.2885733333333
205.880562545,-56.0419066666667
206.0090197912,-57.2019066666667
206.1374611018,-58.1885733333334
206.2658864768,-55.3085733333333
206.3942959162,-56.8485733333333
206.52268942,-58.9085733333334
206.6510669882,-57.87524
206.7794286208,-53.30524
206.9077743178,-57.3085733333333
207.0361040792,-53.91524
207.164417905,-57.6319066666667
207.2927157952,-57.71524
207.4209977498,-56.96524
207.5492637688,-56.5919066666667
207.6775138522,-53.82524
207.805748,-57.4285733333333
207.9339662122,-54.4619066666666
208.0621684888,-58.7385733333334
208.1903548298,-56.1285733333333
208.3185252352,-56.4619066666667
208.446679705,-55.5285733333333
208.5748182392,-55.2085733333333
208.7029408378,-55.0785733333333
208.8310475008,-57.22524
208.9591382282,-57.9785733333333
209.08721302,-59.4119066666667
209.2152718762,-58.3419066666667
209.3433147968,-51.5185733333333
209.4713417818,-56.8719066666667
209.5993528312,-58.0485733333334
209.727347945,-57.9419066666667
209.8553271232,-58.14524
209.9832903658,-55.07524
210.1112376728,-57.6585733333333
210.2391690442,-59.6719066666667
210.36708448,-61.0485733333334
210.4949839802,-58.5185733333334
210.6228675448,-55.8385733333333
210.7507351738,-55.00524
210.8785868672,-59.6385733333334
211.006422625,-58.1319066666667
211.1342424472,-52.71524
211.2620463338,-57.6119066666667
211.3898342848,-54.39524
211.5176063002,-57.8685733333334
211.64536238,-55.3119066666667
211.7731025242,-58.9285733333334
211.9008267328,-56.79524
212.0285350058,-57.9419066666667
212.1562273432,-56.04524
212.283903745,-51.92524
212.4115642112,-56.8485733333334
212.5392087418,-55.40524
212.6668373368,-55.40524
212.7944499962,-56.2719066666667
212.92204672,-56.35524
213.0496275082,-57.81524
213.1771923608,-55.9985733333333
213.3047412778,-53.43524
213.4322742592,-57.78524
213.559791305,-55.6719066666667
213.6872924152,-55.1685733333333
213.8147775898,-56.7719066666667
213.9422468288,-55.4919066666667
214.0697001322,-54.01524
214.1971375,-56.4519066666667
214.3245589322,-53.39524
214.4519644288,-55.0519066666667
214.5793539898,-53.94524
214.7067276152,-55.9119066666667
214.834085305,-54.94524
214.9614270592,-56.8419066666667
215.0887528778,-53.3919066666666
215.2160627608,-56.2019066666667
215.3433567082,-53.2519066666667
215.47063472,-54.23524
215.5978967962,-53.7519066666666
215.7251429368,-50.45524
215.8523731418,-51.7419066666667
215.9795874112,-55.9385733333333
216.106785745,-55.52524
216.2339681432,-52.9519066666667
216.3611346058,-50.0385733333333
216.4882851328,-51.9519066666667
216.6154197242,-54.6519066666667
216.74253838,-49.09524
216.8696411002,-51.29524
216.9967278848,-51.0619066666667
217.1237987338,-52.2719066666667
217.2508536472,-55.3319066666667
217.377892625,-50.9319066666667
217.5049156672,-50.57524
217.6319227738,-53.84524
217.7589139448,-54.86524
217.8858891802,-53.8719066666666
218.01284848,-53.6219066666666
218.1397918442,-55.4019066666667
218.2667192728,-52.9085733333333
218.3936307658,-52.3285733333333
218.5205263232,-52.9785733333333
218.647405945,-50.4219066666667
218.7742696312,-50.7019066666667
218.9011173818,-53.0519066666666
219.0279491968,-52.2119066666666
219.1547650762,-53.2419066666667
219.28156502,-51.50524
219.4083490282,-49.17524
219.5351171008,-50.1419066666667
219.6618692378,-49.2519066666667
219.7886054392,-48.8519066666667
219.915325705,-49.64524
220.0420300352,-51.3619066666666
220.1687184298,-50.5519066666667
220.2953908888,-49.71524
220.4220474122,-50.37524
220.548688,-52.5885733333333
220.6753126522,-52.69524
220.8019213688,-50.5619066666667
220.9285141498,-51.9385733333333
221.0550909952,-49.18524
221.181651905,-49.5485733333333
221.3081968792,-51.90524
221.4347259178,-47.87524
221.5612390208,-48.0085733333333
221.6877361882,-53.47524
221.81421742,-51.6319066666667
221.9406827162,-52.6719066666667
222.0671320768,-50.3419066666667
222.1935655018,-55.42524
222.3199829912,-52.62524
222.446384545,-51.9519066666667
222.5727701632,-55.3319066666667
222.6991398458,-50.39524
222.8254935928,-51.0519066666667
222.9518314042,-53.6219066666666
223.07815328,-48.04524
223.2044592202,-47.3785733333333
223.3307492248,-44.2685733333333
223.4570232938,-48.4085733333333
223.5832814272,-48.0819066666667
223.709523625,-46.97524
223.8357498872,-50.96524
223.9619602138,-38.8285733333333
224.0881546048,-44.7019066666667
224.2143330602,-45.0785733333333
224.34049558,-44.7485733333333
224.4666421642,-43.17524
224.5927728128,-42.52524
224.7188875258,-50.67524
224.8449863032,-44.9985733333334
224.971069145,-45.6519066666667
225.0971360512,-48.46524
225.2231870218,-45.5885733333333
225.3492220568,-46.07524
225.4752411562,-45.04524
225.60124432,-43.00524
225.7272315482,-41.1019066666667
225.8532028408,-41.30524
225.9791581978,-41.2319066666667
226.1050976192,-43.54524
226.231021105,-37.9919066666667
226.3569286552,-39.03524
226.4828202698,-40.5719066666667
226.6086959488,-33.7985733333333
226.7345556922,-37.9719066666667
226.8603995,-34.08524
226.9862273722,-32.9885733333333
227.1120393088,-32.5519066666667
227.2378353098,-32.7819066666667
227.3636153752,-32.77524
227.489379505,-25.32524
227.6151276992,-30.8585733333333
227.7408599578,-35.2819066666667
227.8665762808,-27.5519066666667
227.9922766682,-27.1585733333333
228.11796112,-25.26524
228.2436296362,-24.8485733333333
228.3692822168,-23.2085733333333
228.4949188618,-23.7619066666667
228.6205395712,-17.4119066666667
228.746144345,-10.0419066666667
228.8717331832,-11.9685733333333
228.9973060858,-12.5019066666667
229.1228630528,-8.08524
229.2484040842,-3.75190666666667
229.37392918,-4.51857333333333
229.4994383402,3.13809333333333
229.6249315648,0.738093333333334
229.7504088538,4.42142666666667
229.8758702072,8.43476
230.001315625,9.43142666666667
230.1267451072,9.01476
230.2521586538,17.7280933333333
230.3775562648,18.2980933333333
230.5029379402,15.1880933333333
230.62830368,19.4514266666667
230.7536534842,24.2680933333334
230.8789873528,26.75476
231.0043052858,39.6580933333333
231.1296072832,36.8080933333333
231.254893345,44.6780933333333
231.3801634712,52.5314266666667
231.5054176618,49.9714266666667
231.6306559168,55.50476
231.7558782362,54.1580933333333
231.88108462,66.26476
232.0062750682,66.6514266666666
232.1314495808,77.1580933333333
232.2566081578,73.79476
232.3817507992,81.98476
232.506877505,82.5280933333333
232.6319882752,89.87476
232.7570831098,101.38476
232.8821620088,108.398093333333
233.0072249722,115.021426666667
233.132272,115.56476
233.2573030922,116.488093333333
233.3823182488,131.148093333333
233.5073174698,134.201426666667
233.6323007552,143.348093333333
233.757268105,139.231426666667
233.8822195192,147.42476
234.0071549978,157.031426666667
234.1320745408,168.198093333333
234.2569781482,168.251426666667
234.38186582,187.15476
234.5067375562,186.361426666667
234.6315933568,195.141426666667
234.7564332218,229.46476
234.8812571512,207.751426666667
235.006065145,217.381426666667
235.1308572032,231.171426666667
235.2556333258,237.94476
235.3803935128,246.411426666667
235.5051377642,262.398093333333
235.62986608,272.20476
235.7545784602,277.758093333333
235.8792749048,287.758093333333
236.0039554138,302.821426666667
236.1286199872,309.098093333333
236.253268625,321.67476
236.3779013272,340.108093333334
236.5025180938,347.51476
236.6271189248,357.82476
236.7517038202,372.26476
236.87627278,388.548093333333
237.0008258042,397.258093333333
237.1253628928,421.328093333333
237.2498840458,428.26476
237.3743892632,444.628093333333
237.498878545,459.971426666667
237.6233518912,475.921426666666
237.7478093018,488.881426666667
237.8722507768,509.201426666667
237.9966763162,520.74476
238.12108592,536.491426666666
238.2454795882,561.668093333333
238.3698573208,565.781426666666
238.4942191178,591.221426666666
238.6185649792,608.88476
238.742894905,626.251426666666
238.8672088952,644.90476
238.9915069498,668.601426666666
239.1157890688,687.34476
239.2400552522,705.791426666666
239.3643055,728.041426666666
239.4885398122,747.22476
239.6127581888,767.061426666666
239.7369606298,798.368093333333
239.8611471352,811.661426666667
239.985317705,837.928093333333
240.1094723392,863.291426666667
240.2336110378,886.358093333333
240.3577338008,910.618093333333
240.4818406282,928.111426666666
240.60593152,956.53476
240.7300064762,992.478093333333
240.8540654968,1002.97142666667
240.9781085818,1032.71476
241.1021357312,1059.79476
241.226146945,1093.84476
241.3501422232,1119.87476
241.4741215658,1142.28476
241.5980849728,1170.68809333333
241.7220324442,1193.56142666667
241.84596398,1223.28809333333
241.9698795802,1250.97809333333
242.0937792448,1285.51142666667
242.2176629738,1315.27476
242.3415307672,1351.68809333333
242.465382625,1384.24809333333
242.5892185472,1413.95809333333
242.7130385338,1434.08142666667
242.8368425848,1469.17142666667
242.9606307002,1503.25809333333
243.08440288,1534.93809333333
243.2081591242,1569.77476
243.3318994328,1606.94142666667
243.4556238058,1644.24142666667
243.5793322432,1678.19142666667
243.703024745,1708.87142666667
243.8267013112,1748.90142666667
243.9503619418,1777.70142666667
244.0740066368,1800.34476
244.1976353962,1819.98476
244.32124822,1857.15142666667
244.4448451082,1899.34476
244.5684260608,1943.08476
244.6919910778,1985.03476
244.8155401592,2020.26476
244.939073305,2063.84476
245.0625905152,2097.29476
245.1860917898,2138.25809333333
245.3095771288,2169.14809333334
245.4330465322,2211.22809333333
245.5565,2240.61476
245.6799375322,2283.54142666667
245.8033591288,2332.52142666667
245.9267647898,2362.72476
246.0501545152,2383.76809333334
246.173528305,2401.28476
246.2968861592,2436.73476
246.4202280778,2484.48142666667
246.5435540608,2538.00476
246.6668641082,2598.39476
246.79015822,2649.22476
246.9134363962,2699.16809333334
247.0366986368,2750.77809333333
247.1599449418,2793.57142666667
247.2831753112,2838.33476
247.406389745,2893.77809333333
247.5295882432,2930.10809333333
247.6527708058,2978.75809333333
247.7759374328,3023.86809333333
247.8990881242,3065.74476
248.02222288,3113.61476
248.1453417002,3157.48142666667
248.2684445848,3200.21476
248.3915315338,3244.19142666667
248.5146025472,3284.35809333334
248.637657625,3298.18142666667
248.7606967672,3302.76809333333
248.8837199738,3353.55476
249.0067272448,3417.29142666667
249.1297185802,3475.36476
249.25269398,3519.82142666667
249.3756534442,3575.50476
249.4985969728,3621.97809333333
249.6215245658,3689.56476
249.7444362232,3724.01476
249.867331945,3788.73142666667
249.9902117312,3833.89809333333
250.1130755818,3878.81809333333
250.2359234968,3944.24476
250.3587554762,3977.01476
250.48157152,4028.75476
250.6043716282,4080.39476
250.7271558008,4112.91142666667
250.8499240378,4163.29476
250.9726763392,4214.23476
251.095412705,4254.72476
251.2181331352,4296.28476
251.3408376298,4339.85142666667
251.4635261888,4387.78476
251.5861988122,4420.19476
251.7088555,4426.22809333333
251.8314962522,4443.05809333333
251.9541210688,4508.88142666667
252.0767299498,4565.38476
252.1993228952,4623.06476
252.321899905,4678.71142666666
252.4444609792,4725.62476
252.5670061178,4778.65142666667
252.6895353208,4829.90476
252.8120485882,4876.53476
252.93454592,4936.29476
253.0570273162,4976.07809333333
253.1794927768,5035.01809333333
253.3019423018,5086.35476
253.4243758912,5131.54142666666
253.546793545,5174.06476
253.6691952632,5227.28476
253.7915810458,5259.59809333333
253.9139508928,5302.61809333333
254.0363048042,5348.54476
254.15864278,5390.11476
254.2809648202,5437.51142666666
254.4032709248,5465.91142666667
254.5255610938,5502.44142666667
254.6478353272,5539.26142666667
254.770093625,5565.80809333333
254.8923359872,5598.66142666667
255.0145624138,5633.25142666667
255.1367729048,5653.87476
255.2589674602,5657.82476
255.38114608,5685.72809333333
255.5033087642,5743.47142666667
255.6254555128,5790.54809333333
255.7475863258,5835.56142666667
255.8697012032,5891.17476
255.991800145,5930.31809333333
256.1138831512,5992.69476
256.2359502218,6040.13142666666
256.3580013568,6098.87142666667
256.4800365562,6156.35476
256.60205582,6211.93476
256.7240591482,6256.95476
256.8460465408,6303.66142666667
256.9680179978,6351.78476
257.0899735192,6393.59142666667
257.211913105,6431.90809333333
257.3338367552,6467.48142666667
257.4557444698,6506.99142666667
257.5776362488,6534.17809333333
257.6995120922,6561.60809333333
257.821372,6589.54142666667
257.9432159722,6623.96476
258.0650440088,6666.20809333333
258.1868561098,6691.18809333333
258.3086522752,6724.99476
258.430432505,6750.64809333333
258.5521967992,6781.95476
258.6739451578,6817.29142666667
258.7956775808,6854.24142666667
258.9173940682,6883.56476
259.03909462,6906.36809333333
259.1607792362,6911.05809333333
259.2824479168,6928.82476
259.4041006618,6961.81142666667
259.5257374712,6993.89476
259.647358345,7030.65809333333
259.7689632832,7058.04476
259.8905522858,7081.12809333333
260.0121253528,7111.91476
260.1336824842,7131.79476
260.25522368,7167.37809333333
260.3767489402,7189.12142666667
260.4982582648,7206.71476
260.6197516538,7235.57809333333
260.7412291072,7257.76809333333
260.862690625,7287.79476
260.9841362072,7313.01476
261.1055658538,7339.00809333333
261.2269795648,7367.54809333333
261.3483773402,7388.19476
261.46975918,7411.18476
261.5911250842,7433.59809333333
261.7124750528,7460.46142666666
261.8338090858,7475.98809333333
261.9551271832,7510.29142666667
262.076429345,7552.91476
262.1977155712,7577.96142666667
262.3189858618,7596.21809333333
262.4402402168,7615.05142666667
262.5614786362,7633.11142666666
262.68270112,7653.57809333333
262.8039076682,7666.24809333333
262.9250982808,7682.74476
263.0462729578,7709.92476
263.1674316992,7719.48142666667
263.288574505,7734.92476
263.4097013752,7745.26809333333
263.5308123098,7747.91809333333
263.6519073088,7755.09142666667
263.7729863722,7766.34476
263.8940495,7788.58809333333
264.0150966922,7795.67809333333
264.1361279488,7819.86142666666
264.2571432698,7834.86809333333
264.3781426552,7853.17476
264.499126105,7876.80142666666
264.6200936192,7900.30809333333
264.7410451978,7912.44476
264.8619808408,7925.97142666666
264.9829005482,7951.77476
265.10380432,7958.25476
265.2246921562,7969.80809333333
265.3455640568,7980.27809333333
265.4664200218,7995.92142666666
265.5872600512,8002.10142666667
265.708084145,8017.39476
265.8288923032,8023.76809333333
265.9496845258,8035.88142666667
266.0704608128,8041.78476
266.1912211642,8040.55142666667
266.31196558,8040.62142666667
266.4326940602,8041.83809333333
266.5534066048,8048.75809333333
266.6741032138,8055.20809333333
266.7947838872,8046.30809333333
266.915448625,8046.67476
267.0360974272,8040.38142666667
267.1567302938,8033.77142666667
267.2773472248,8033.30476
267.3979482202,8042.95476
267.51853328,8033.35142666667
267.6391024042,8048.10809333333
267.7596555928,8058.73142666667
267.8801928458,8058.46809333333
268.0007141632,8070.92476
268.121219545,8092.09476
268.2417089912,8090.94476
268.3621825018,8099.92809333333
268.4826400768,8122.42142666666
268.6030817162,8125.49142666666
268.72350742,8130.56476
268.8439171882,8145.68809333333
268.9643110208,8153.33142666666
269.0846889178,8166.76142666666
269.2050508792,8166.99809333333
269.325396905,8165.42476
269.4457269952,8167.58142666667
269.5660411498,8171.09142666667
269.6863393688,8171.74142666666
269.8066216522,8184.59476
269.926888,8181.88142666667
270.0471384122,8186.88142666666
270.1673728888,8190.50809333333
270.2875914298,8192.69809333333
270.4077940352,8196.40142666667
270.527980705,8198.50476
270.6481514392,8194.11142666666
270.7683062378,8197.28809333333
270.8884451008,8195.22476
271.0085680282,8184.36809333333
271.12867502,8184.64142666666
271.2487660762,8180.01476
271.3688411968,8173.02809333333
271.4889003818,8180.26476
271.6089436312,8186.17476
271.728970945,8185.87476
271.8489823232,8185.54142666666
271.9689777658,8178.63476
272.0889572728,8185.37809333333
272.2089208442,8191.72476
272.32886848,8198.24809333333
272.4488001802,8190.26809333333
272.5687159448,8198.59476
272.6886157738,8208.30809333333
272.8084996672,8212.90476
272.928367625,8228.28476
273.0482196472,8243.22142666667
273.1680557338,8246.29142666666
273.2878758848,8257.06476
273.4076801002,8260.27809333333
273.52746838,8252.77809333333
273.6472407242,8251.64476
273.7669971328,8262.04476
273.8867376058,8265.19142666666
274.0064621432,8258.96142666666
274.126170745,8254.36476
274.2458634112,8265.41809333333
274.3655401418,8272.95142666666
274.4852009368,8274.47142666667
274.6048457962,8281.91142666666
274.72447472,8281.99809333333
274.8440877082,8284.74476
274.9636847608,8290.30476
275.0832658778,8294.95142666666
275.2028310592,8288.85809333333
275.322380305,8288.71142666666
275.4419136152,8299.72476
275.5614309898,8289.39809333333
275.6809324288,8286.61809333333
275.8004179322,8288.26476
275.9198875,8283.04476
276.0393411322,8281.69476
276.1587788288,8275.11809333333
276.2782005898,8276.96476
276.3976064152,8287.13142666666
276.516996305,8274.21142666666
276.6363702592,8280.80476
276.7557282778,8284.63809333333
276.8750703608,8285.92142666666
276.9943965082,8296.66476
277.11370672,8295.29476
277.2330009962,8295.99809333333
277.3522793368,8319.23809333333
277.4715417418,8324.60476
277.5907882112,8327.42142666666
277.710018745,8335.37142666666
277.8292333432,8343.67142666666
277.9484320058,8346.29142666666
278.0676147328,8347.29142666666
278.1867815242,8351.20476
278.30593238,8355.05476
278.4250673002,8365.23142666667
278.5441862848,8359.84476
278.6632893338,8368.03142666666
278.7823764472,8369.59809333333
278.901447625,8367.78142666666
279.0205028672,8365.73476
279.1395421738,8383.90809333333
279.2585655448,8380.47476
279.3775729802,8372.40142666667
279.49656448,8375.89142666667
279.6155400442,8377.55809333333
279.7344996728,8380.42809333333
279.8534433658,8376.02476
279.9723711232,8381.64476
280.091282945,8383.33809333333
280.2101788312,8369.55476
280.3290587818,8379.55809333333
280.4479227968,8373.01476
280.5667708762,8364.48142666667
280.68560302,8367.52142666666
280.8044192282,8366.32142666666
280.9232195008,8364.50476
281.0420038378,8366.72809333333
281.1607722392,8370.29142666666
281.279524705,8386.47142666667
281.3982612352,8382.85476
281.5169818298,8398.52809333333
281.6356864888,8403.00809333333
281.7543752122,8405.55809333333
281.873048,8408.81476
281.9917048522,8408.49142666666
282.1103457688,8422.86476
282.2289707498,8425.30476
282.3475797952,8423.15809333333
282.466172905,8423.40142666667
282.5847500792,8425.50142666666
282.7033113178,8421.12809333333
282.8218566208,8417.40476
282.9403859882,8402.31142666667
283.05889942,8396.74142666666
283.1773969162,8394.36142666666
283.2958784768,8399.40142666667
283.4143441018,8391.36476
283.5327937912,8381.86476
283.651227545,8383.33476
283.7696453632,8376.18142666666
283.8880472458,8368.97476
284.0064331928,8380.60142666666
284.1248032042,8378.86809333333
284.24315728,8379.07809333333
284.3614954202,8386.91142666666
284.4798176248,8391.92476
284.5981238938,8405.79142666666
284.7164142272,8409.26142666666
284.834688625,8413.03142666666
284.9529470872,8413.85476
285.0711896138,8410.72476
285.1894162048,8404.97476
285.3076268602,8404.31142666667
285.42582158,8401.95476
285.5440003642,8405.20142666666
285.6621632128,8401.39142666667
285.7803101258,8404.46809333333
285.8984411032,8402.24142666666
286.016556145,8394.61142666666
286.1346552512,8393.34142666666
286.2527384218,8401.80809333333
286.3708056568,8396.36809333333
286.4888569562,8391.49476
286.60689232,8389.79809333333
286.7249117482,8383.19142666666
286.8429152408,8385.23476
286.9609027978,8386.83809333333
287.0788744192,8387.83476
287.196830105,8397.87476
287.3147698552,8388.31142666667
287.4326936698,8381.35142666666
287.5506015488,8380.73476
287.6684934922,8379.22142666667
287.7863695,8381.05476
287.9042295722,8370.92809333333
288.0220737088,8369.88809333333
288.1399019098,8367.54809333333
288.2577141752,8358.96142666666
288.375510505,8350.62142666666
288.4932908992,8347.51476
288.6110553578,8340.29809333333
288.7288038808,8330.55476
288.8465364682,8322.97476
288.96425312,8317.12809333333
289.0819538362,8307.18809333333
289.1996386168,8314.46809333333
289.3173074618,8324.12476
289.4349603712,8327.49142666666
289.552597345,8331.92142666666
289.6702183832,8337.72809333333
289.7878234858,8343.12809333333
289.9054126528,8343.47142666667
290.0229858842,8354.04476
290.14054318,8354.13476
290.2580845402,8361.92142666666
290.3756099648,8362.91809333333
290.4931194538,8379.17476
290.6106130072,8380.43476
290.728090625,8383.13142666666
290.8455523072,8396.84809333333
290.9629980538,8403.29809333333
291.0804278648,8410.93809333333
291.1978417402,8420.29476
291.31523968,8426.71476
291.4326216842,8428.16476
291.5499877528,8438.91142666666
291.6673378858,8456.01142666666
291.7846720832,8460.89476
291.901990345,8468.27476
292.0192926712,8480.81809333333
292.1365790618,8486.96142666666
292.2538495168,8493.99809333333
292.3711040362,8499.98142666667
292.48834262,8510.00809333333
292.6055652682,8519.03809333333
292.7227719808,8524.29142666666
292.8399627578,8538.42476
292.9571375992,8546.80142666667
293.074296505,8557.67142666666
293.1914394752,8563.59142666666
293.3085665098,8569.39809333333
293.4256776088,8585.85476
293.5427727722,8592.49809333333
293.659852,8605.96476
293.7769152922,8614.30476
293.8939626488,8630.14142666667
294.0109940698,8631.60809333333
294.1280095552,8638.85476
294.245009105,8650.12809333333
294.3619927192,8660.45476
294.4789603978,8669.67476
294.5959121408,8675.55476
294.7128479482,8688.16142666666
294.82976782,8698.89809333333
294.9466717562,8699.31809333333
295.0635597568,8714.39476
295.1804318218,8728.77809333333
295.2972879512,8730.93475999999
295.414128145,8737.76809333333
295.5309524032,8749.12809333333
295.6477607258,8757.10809333333
295.7645531128,8757.20476
295.8813295642,8765.00475999999
295.99809008,8771.38476
296.1148346602,8785.71142666666
296.2315633048,8825.02475999999
296.3482760138,8794.92809333333
296.4649727872,8807.11475999999
296.581653625,8821.06809333333
296.6983185272,8832.30809333333
296.8149674938,8842.62142666666
296.9316005248,8850.64809333333
297.0482176202,8856.66475999999
297.16481878,8853.90475999999
297.2814040042,8870.40809333333
297.3979732928,8881.29809333333
297.5145266458,8893.72476
297.6310640632,8891.29809333333
297.747585545,8901.59809333333
297.8640910912,8914.24142666666
297.9805807018,8919.00475999999
298.0970543768,8927.12142666666
298.2135121162,8922.95809333333
298.32995392,8933.21142666666
298.4463797882,8934.76142666666
298.5627897208,8948.65142666666
298.6791837178,8947.35475999999
298.7955617792,8957.28142666666
298.911923905,8966.84475999999
299.0282700952,8969.84142666666
299.1446003498,8974.71142666666
299.2609146688,8973.74475999999
299.3772130522,8985.94475999999
299.4934955,8980.64809333332
299.6097620122,9040.82475999999
299.7260125888,9001.97142666666
299.8422472298,9007.84475999999
299.9584659352,9006.07475999999
300.074668705,9023.02809333333
300.1908555392,9027.56476
300.3070264378,9027.49809333333
300.4231814008,9035.05476
300.5393204282,9037.69809333333
300.65544352,9051.92142666666
300.7715506762,9051.58142666666
300.8876418968,9057.48475999999
301.0037171818,9063.22809333333
301.1197765312,9067.53809333333
301.235819945,9070.57475999999
301.3518474232,9071.84142666666
301.4678589658,9068.96142666666
301.5838545728,9123.96809333333
301.6998342442,9073.03809333333
301.81579798,9072.15142666666
