UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44255
Integration Time,1000
Averages,300
Date,10/10/2019 10:05:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8826.22543444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.79666666667
181.9732053322,-82.0212322222223
182.1045947288,-85.1845655555556
182.2359681898,-86.9545655555556
182.3673257152,-62.6112322222222
182.498667305,-60.2745655555555
182.6299929592,-63.3212322222222
182.7613026778,-61.8045655555555
182.8925964608,-60.6512322222222
183.0238743082,-59.0178988888889
183.15513622,-62.1178988888889
183.2863821962,-61.1378988888889
183.4176122368,-57.3378988888889
183.5488263418,-56.0978988888889
183.6800245112,-60.5178988888889
183.811206745,-54.9412322222222
183.9423730432,-57.3212322222222
184.0735234058,-57.6778988888889
184.2046578328,-54.2078988888889
184.3357763242,-57.8278988888889
184.46687888,-57.8345655555556
184.5979655002,-54.7712322222222
184.7290361848,-57.2212322222222
184.8600909338,-54.7345655555556
184.9911297472,-53.3678988888889
185.122152625,-56.6845655555556
185.2531595672,-52.5578988888889
185.3841505738,-55.0445655555556
185.5151256448,-52.8245655555555
185.6460847802,-55.4778988888889
185.77702798,-57.1945655555556
185.9079552442,-56.3312322222222
186.0388665728,-54.5878988888889
186.1697619658,-55.3245655555556
186.3006414232,-52.3178988888889
186.431504945,-57.3978988888889
186.5623525312,-54.2312322222222
186.6931841818,-58.6178988888889
186.8239998968,-55.9145655555556
186.9547996762,-50.4678988888889
187.08558352,-55.4978988888889
187.2163514282,-52.5412322222222
187.3471034008,-59.9178988888889
187.4778394378,-58.5578988888889
187.6085595392,-52.3845655555555
187.739263705,-53.3478988888889
187.8699519352,-54.2212322222222
188.0006242298,-54.8578988888889
188.1312805888,-52.6678988888889
188.2619210122,-54.4512322222222
188.3925455,-57.3212322222222
188.5231540522,-55.8312322222222
188.6537466688,-56.4145655555556
188.7843233498,-57.2978988888889
188.9148840952,-54.9045655555555
189.045428905,-55.8078988888889
189.1759577792,-57.8845655555556
189.3064707178,-54.7812322222222
189.4369677208,-57.9945655555556
189.5674487882,-57.4912322222222
189.69791392,-49.9845655555555
189.8283631162,-56.0778988888889
189.9587963768,-57.6912322222222
190.0892137018,-55.7512322222222
190.2196150912,-56.9878988888889
190.350000545,-56.6345655555556
190.4803700632,-56.8412322222222
190.6107236458,-56.4278988888889
190.7410612928,-57.7212322222222
190.8713830042,-50.7545655555555
191.00168878,-57.0778988888889
191.1319786202,-56.8245655555556
191.2622525248,-58.7478988888889
191.3925104938,-53.3945655555555
191.5227525272,-56.5112322222222
191.652978625,-50.5812322222222
191.7831887872,-53.8712322222222
191.9133830138,-56.5778988888889
192.0435613048,-55.9512322222222
192.1737236602,-53.6512322222222
192.30387008,-54.2178988888889
192.4340005642,-57.3145655555556
192.5641151128,-53.3345655555555
192.6942137258,-57.7845655555556
192.8242964032,-53.7645655555555
192.954363145,-55.4078988888889
193.0844139512,-57.2112322222222
193.2144488218,-56.0345655555556
193.3444677568,-58.4645655555556
193.4744707562,-54.2145655555555
193.60445782,-57.2978988888889
193.7344289482,-55.4978988888889
193.8643841408,-55.2078988888889
193.9943233978,-54.8978988888889
194.1242467192,-55.3445655555556
194.254154105,-53.2145655555555
194.3840455552,-53.9878988888889
194.5139210698,-55.1678988888889
194.6437806488,-54.7145655555556
194.7736242922,-54.4012322222222
194.903452,-57.1478988888889
195.0332637722,-48.5078988888889
195.1630596088,-57.1745655555556
195.2928395098,-57.5812322222222
195.4226034752,-52.7212322222222
195.552351505,-57.1678988888889
195.6820835992,-54.5445655555555
195.8117997578,-57.4045655555556
195.9414999808,-57.4945655555556
196.0711842682,-59.9045655555555
196.20085262,-56.5345655555556
196.3305050362,-60.3445655555555
196.4601415168,-57.2078988888889
196.5897620618,-54.5845655555555
196.7193666712,-55.4178988888889
196.848955345,-59.4212322222222
196.9785280832,-57.7078988888889
197.1080848858,-58.3578988888889
197.2376257528,-57.1012322222222
197.3671506842,-58.4312322222222
197.49665968,-57.5845655555556
197.6261527402,-57.5212322222222
197.7556298648,-56.4512322222222
197.8850910538,-57.1078988888889
198.0145363072,-56.4278988888889
198.143965625,-47.6345655555555
198.2733790072,-58.9612322222222
198.4027764538,-56.8178988888889
198.5321579648,-58.6912322222222
198.6615235402,-56.4112322222222
198.79087318,-55.4878988888889
198.9202068842,-55.0745655555556
199.0495246528,-58.8812322222222
199.1788264858,-57.3245655555556
199.3081123832,-58.1645655555556
199.437382345,-57.0278988888889
199.5666363712,-58.0478988888889
199.6958744618,-59.1512322222222
199.8250966168,-55.7812322222222
199.9543028362,-54.9712322222222
200.08349312,-58.2078988888889
200.2126674682,-59.9245655555556
200.3418258808,-55.7412322222222
200.4709683578,-58.7278988888889
200.6000948992,-58.7212322222222
200.729205505,-61.4812322222222
200.8583001752,-56.5578988888889
200.9873789098,-56.0212322222222
201.1164417088,-58.2978988888889
201.2454885722,-55.7512322222222
201.3745195,-57.7745655555556
201.5035344922,-58.9278988888889
201.6325335488,-58.1912322222222
201.7615166698,-55.8445655555556
201.8904838552,-57.7145655555556
202.019435105,-56.0445655555556
202.1483704192,-56.6345655555556
202.2772897978,-58.1178988888889
202.4061932408,-57.7645655555556
202.5350807482,-60.4378988888889
202.66395232,-55.7045655555556
202.7928079562,-58.6478988888889
202.9216476568,-53.5412322222222
203.0504714218,-55.5245655555556
203.1792792512,-57.4978988888889
203.308071145,-59.0945655555555
203.4368471032,-44.0145655555555
203.5656071258,-58.1445655555556
203.6943512128,-58.0345655555556
203.8230793642,-57.0145655555556
203.95179158,-58.6378988888889
204.0804878602,-60.4745655555556
204.2091682048,-55.1878988888889
204.3378326138,-58.6612322222222
204.4664810872,-55.2845655555556
204.595113625,-58.4812322222222
204.7237302272,-56.2378988888889
204.8523308938,-54.6845655555556
204.9809156248,-58.9012322222222
205.1094844202,-55.3245655555556
205.23803728,-57.4045655555556
205.3665742042,-57.4578988888889
205.4950951928,-55.3978988888889
205.6236002458,-59.2678988888889
205.7520893632,-54.5912322222222
205.880562545,-56.0112322222222
206.0090197912,-57.6045655555556
206.1374611018,-58.2745655555556
206.2658864768,-55.1445655555556
206.3942959162,-56.6478988888889
206.52268942,-58.7578988888889
206.6510669882,-57.9545655555556
206.7794286208,-53.9212322222222
206.9077743178,-57.3545655555556
207.0361040792,-54.2578988888889
207.164417905,-57.2345655555556
207.2927157952,-57.9712322222222
207.4209977498,-56.7178988888889
207.5492637688,-56.9078988888889
207.6775138522,-53.7578988888889
207.805748,-57.1445655555556
207.9339662122,-54.4078988888889
208.0621684888,-59.0045655555555
208.1903548298,-55.9278988888889
208.3185252352,-56.9445655555556
208.446679705,-55.5512322222222
208.5748182392,-55.3545655555556
208.7029408378,-55.3045655555556
208.8310475008,-57.0045655555556
208.9591382282,-57.6845655555556
209.08721302,-59.7112322222222
209.2152718762,-58.3412322222222
209.3433147968,-51.3945655555555
209.4713417818,-56.8578988888889
209.5993528312,-58.3345655555555
209.727347945,-58.0278988888889
209.8553271232,-58.2212322222222
209.9832903658,-54.9778988888889
210.1112376728,-57.9545655555556
210.2391690442,-59.7245655555556
210.36708448,-60.9278988888889
210.4949839802,-58.8078988888889
210.6228675448,-56.0878988888889
210.7507351738,-54.9412322222222
210.8785868672,-59.3512322222222
211.006422625,-58.3145655555556
211.1342424472,-52.9878988888889
211.2620463338,-57.9445655555556
211.3898342848,-54.6612322222222
211.5176063002,-58.5045655555556
211.64536238,-55.7045655555556
211.7731025242,-59.5878988888889
211.9008267328,-56.7345655555556
212.0285350058,-58.3045655555555
212.1562273432,-56.0278988888889
212.283903745,-51.9578988888889
212.4115642112,-57.9645655555556
212.5392087418,-56.1178988888889
212.6668373368,-55.6278988888889
212.7944499962,-57.3612322222222
212.92204672,-56.2812322222222
213.0496275082,-57.8178988888889
213.1771923608,-56.0845655555555
213.3047412778,-53.8312322222222
213.4322742592,-57.8778988888889
213.559791305,-56.4245655555556
213.6872924152,-55.5778988888889
213.8147775898,-56.8678988888889
213.9422468288,-55.8612322222222
214.0697001322,-53.8578988888889
214.1971375,-56.8245655555556
214.3245589322,-54.0945655555555
214.4519644288,-55.0645655555556
214.5793539898,-54.6378988888889
214.7067276152,-56.1512322222222
214.834085305,-55.7145655555556
214.9614270592,-57.1745655555556
215.0887528778,-53.6912322222222
215.2160627608,-56.5212322222222
215.3433567082,-54.0112322222222
215.47063472,-54.2845655555555
215.5978967962,-54.3478988888889
215.7251429368,-50.3978988888889
215.8523731418,-51.8512322222222
215.9795874112,-55.9845655555556
216.106785745,-55.6378988888889
216.2339681432,-53.2712322222222
216.3611346058,-50.4212322222222
216.4882851328,-52.3478988888889
216.6154197242,-54.8478988888889
216.74253838,-49.0678988888889
216.8696411002,-51.7878988888889
216.9967278848,-51.2945655555555
217.1237987338,-52.2812322222222
217.2508536472,-55.9045655555555
217.377892625,-51.0045655555555
217.5049156672,-50.4612322222222
217.6319227738,-53.9178988888889
217.7589139448,-55.1212322222222
217.8858891802,-53.6145655555555
218.01284848,-53.9078988888889
218.1397918442,-55.3812322222222
218.2667192728,-53.0545655555555
218.3936307658,-52.4012322222222
218.5205263232,-52.6812322222222
218.647405945,-50.7678988888889
218.7742696312,-50.8312322222222
218.9011173818,-52.9578988888889
219.0279491968,-52.7212322222222
219.1547650762,-53.1978988888889
219.28156502,-51.5878988888889
219.4083490282,-49.6245655555555
219.5351171008,-50.3012322222222
219.6618692378,-49.7245655555555
219.7886054392,-50.0045655555555
219.915325705,-49.7245655555555
220.0420300352,-51.9212322222222
220.1687184298,-50.5678988888889
220.2953908888,-49.9312322222222
220.4220474122,-50.5612322222222
220.548688,-53.0278988888889
220.6753126522,-52.6178988888889
220.8019213688,-50.7378988888889
220.9285141498,-51.8945655555555
221.0550909952,-49.7312322222222
221.181651905,-49.8312322222222
221.3081968792,-52.0012322222222
221.4347259178,-48.1578988888889
221.5612390208,-48.4112322222222
221.6877361882,-53.8978988888889
221.81421742,-52.0112322222222
221.9406827162,-53.9212322222222
222.0671320768,-50.6145655555555
222.1935655018,-55.5912322222222
222.3199829912,-52.6278988888889
222.446384545,-52.5378988888889
222.5727701632,-55.9478988888889
222.6991398458,-50.4912322222222
222.8254935928,-51.5712322222222
222.9518314042,-53.6778988888889
223.07815328,-48.2212322222222
223.2044592202,-47.7745655555555
223.3307492248,-44.4212322222222
223.4570232938,-48.2245655555555
223.5832814272,-48.0545655555555
223.709523625,-47.6212322222222
223.8357498872,-52.3045655555555
223.9619602138,-41.0878988888889
224.0881546048,-47.6312322222222
224.2143330602,-46.2445655555555
224.34049558,-45.1745655555555
224.4666421642,-49.3645655555555
224.5927728128,-43.3445655555555
224.7188875258,-50.7112322222222
224.8449863032,-45.0978988888889
224.971069145,-46.0778988888889
225.0971360512,-48.6345655555555
225.2231870218,-45.2478988888889
225.3492220568,-46.4712322222222
225.4752411562,-45.6712322222222
225.60124432,-43.3812322222222
225.7272315482,-42.2745655555555
225.8532028408,-41.5212322222222
225.9791581978,-41.5045655555555
226.1050976192,-43.6878988888889
226.231021105,-38.3978988888889
226.3569286552,-39.4612322222222
226.4828202698,-41.5745655555555
226.6086959488,-34.5312322222222
226.7345556922,-38.5778988888889
226.8603995,-35.3445655555555
226.9862273722,-33.8878988888889
227.1120393088,-32.9978988888889
227.2378353098,-33.4478988888889
227.3636153752,-33.5878988888889
227.489379505,-25.8145655555556
227.6151276992,-31.7012322222222
227.7408599578,-36.2178988888889
227.8665762808,-28.5378988888889
227.9922766682,-28.5112322222222
228.11796112,-26.2912322222222
228.2436296362,-26.3745655555556
228.3692822168,-24.3945655555556
228.4949188618,-24.7578988888889
228.6205395712,-18.5745655555556
228.746144345,-11.5712322222222
228.8717331832,-13.4378988888889
228.9973060858,-13.8912322222222
229.1228630528,-9.47456555555556
229.2484040842,-5.44456555555556
229.37392918,-6.34123222222222
229.4994383402,0.955434444444444
229.6249315648,-0.497898888888889
229.7504088538,2.45210111111111
229.8758702072,6.71543444444445
230.001315625,7.14210111111111
230.1267451072,6.75876777777778
230.2521586538,15.2254344444445
230.3775562648,14.9854344444445
230.5029379402,12.6254344444444
230.62830368,16.8187677777778
230.7536534842,21.2821011111111
230.8789873528,23.9254344444444
231.0043052858,36.4754344444445
231.1296072832,32.8154344444445
231.254893345,41.6321011111111
231.3801634712,48.9854344444445
231.5054176618,46.0154344444445
231.6306559168,51.6254344444445
231.7558782362,49.6121011111111
231.88108462,62.0021011111111
232.0062750682,62.9254344444444
232.1314495808,72.7887677777778
232.2566081578,68.3387677777778
232.3817507992,76.4654344444444
232.506877505,77.2154344444444
232.6319882752,83.1954344444444
232.7570831098,94.5821011111111
232.8821620088,102.082101111111
233.0072249722,107.645434444444
233.132272,108.202101111111
233.2573030922,108.518767777778
233.3823182488,122.408767777778
233.5073174698,125.215434444444
233.6323007552,134.542101111111
233.757268105,129.265434444445
233.8822195192,137.222101111111
234.0071549978,147.195434444444
234.1320745408,157.268767777778
234.2569781482,157.015434444444
234.38186582,174.835434444444
234.5067375562,174.938767777778
234.6315933568,182.155434444444
234.7564332218,216.908767777778
234.8812571512,193.862101111111
235.006065145,204.165434444444
235.1308572032,216.882101111111
235.2556333258,222.462101111111
235.3803935128,230.112101111111
235.5051377642,244.702101111111
235.62986608,254.242101111111
235.7545784602,259.298767777778
235.8792749048,268.742101111111
236.0039554138,283.168767777778
236.1286199872,288.428767777778
236.253268625,299.302101111111
236.3779013272,317.568767777778
236.5025180938,324.772101111111
236.6271189248,334.512101111111
236.7517038202,347.155434444444
236.87627278,362.235434444444
237.0008258042,370.325434444444
237.1253628928,393.948767777778
237.2498840458,399.425434444444
237.3743892632,414.012101111111
237.498878545,429.622101111111
237.6233518912,443.395434444444
237.7478093018,457.022101111111
237.8722507768,475.815434444444
237.9966763162,485.168767777777
238.12108592,501.022101111111
238.2454795882,524.755434444444
238.3698573208,527.718767777777
238.4942191178,550.885434444444
238.6185649792,568.358767777777
238.742894905,583.43210111111
238.8672088952,602.06210111111
238.9915069498,623.95210111111
239.1157890688,642.045434444444
239.2400552522,658.875434444444
239.3643055,678.592101111111
239.4885398122,696.878767777777
239.6127581888,716.938767777777
239.7369606298,744.202101111111
239.8611471352,755.328767777777
239.985317705,782.838767777777
240.1094723392,807.132101111111
240.2336110378,826.132101111111
240.3577338008,850.975434444444
240.4818406282,869.892101111111
240.60593152,893.268767777778
240.7300064762,927.165434444444
240.8540654968,937.882101111111
240.9781085818,965.635434444444
241.1021357312,991.052101111111
241.226146945,1021.31876777778
241.3501422232,1045.26210111111
241.4741215658,1065.16210111111
241.5980849728,1093.73543444444
241.7220324442,1115.98210111111
241.84596398,1142.66543444444
241.9698795802,1171.26543444444
242.0937792448,1203.09210111111
242.2176629738,1230.66543444444
242.3415307672,1262.76543444444
242.465382625,1292.98876777778
242.5892185472,1321.36543444444
242.7130385338,1342.04876777778
242.8368425848,1374.81210111111
242.9606307002,1405.44543444444
243.08440288,1435.22210111111
243.2081591242,1469.20210111111
243.3318994328,1504.49210111111
243.4556238058,1535.79210111111
243.5793322432,1571.54543444444
243.703024745,1600.30543444444
243.8267013112,1637.54543444444
243.9503619418,1663.79210111111
244.0740066368,1685.59210111111
244.1976353962,1703.28210111111
244.32124822,1738.41876777778
244.4448451082,1778.89210111111
244.5684260608,1821.80876777778
244.6919910778,1860.09543444445
244.8155401592,1892.81543444444
244.939073305,1934.32543444445
245.0625905152,1964.40876777778
245.1860917898,2003.01210111111
245.3095771288,2033.40876777778
245.4330465322,2074.84210111111
245.5565,2100.21876777778
245.6799375322,2140.91543444445
245.8033591288,2188.81543444445
245.9267647898,2216.48876777778
246.0501545152,2237.10210111111
246.173528305,2252.15210111111
246.2968861592,2285.54210111111
246.4202280778,2330.62876777778
246.5435540608,2380.95543444445
246.6668641082,2436.38210111111
246.79015822,2488.73210111111
246.9134363962,2535.16543444445
247.0366986368,2580.85876777778
247.1599449418,2622.18210111111
247.2831753112,2667.21543444445
247.406389745,2714.95543444445
247.5295882432,2750.37876777778
247.6527708058,2798.12210111111
247.7759374328,2840.40210111111
247.8990881242,2879.38210111111
248.02222288,2926.09876777778
248.1453417002,2966.92210111111
248.2684445848,3007.00876777778
248.3915315338,3051.17876777778
248.5146025472,3086.27543444444
248.637657625,3100.68543444444
248.7606967672,3102.22543444444
248.8837199738,3153.65876777778
249.0067272448,3211.19210111111
249.1297185802,3266.08210111111
249.25269398,3309.49210111111
249.3756534442,3361.88543444444
249.4985969728,3404.64876777778
249.6215245658,3468.94543444444
249.7444362232,3502.83210111111
249.867331945,3562.89210111111
249.9902117312,3605.55210111111
250.1130755818,3654.81543444444
250.2359234968,3712.81543444444
250.3587554762,3744.52210111111
250.48157152,3792.35543444444
250.6043716282,3835.95210111111
250.7271558008,3870.67876777778
250.8499240378,3918.60210111111
250.9726763392,3966.49210111111
251.095412705,4004.92543444444
251.2181331352,4046.98876777778
251.3408376298,4086.00543444445
251.4635261888,4132.01876777778
251.5861988122,4161.82876777778
251.7088555,4172.19876777778
251.8314962522,4187.29210111111
251.9541210688,4244.85876777778
252.0767299498,4301.38876777778
252.1993228952,4355.81543444444
252.321899905,4407.07876777778
252.4444609792,4453.34543444445
252.5670061178,4501.00876777778
252.6895353208,4553.64876777778
252.8120485882,4597.53876777778
252.93454592,4658.26210111111
253.0570273162,4694.54876777778
253.1794927768,4752.45543444445
253.3019423018,4796.51543444445
253.4243758912,4839.32876777778
253.546793545,4879.30543444444
253.6691952632,4929.99543444444
253.7915810458,4963.27543444444
253.9139508928,5003.39876777778
254.0363048042,5044.31876777778
254.15864278,5089.69876777778
254.2809648202,5132.83210111111
254.4032709248,5158.38876777778
254.5255610938,5192.79876777778
254.6478353272,5229.06210111111
254.770093625,5256.41210111111
254.8923359872,5281.99210111111
255.0145624138,5318.81210111111
255.1367729048,5341.85210111111
255.2589674602,5343.24876777778
255.38114608,5372.24543444444
255.5033087642,5423.36876777778
255.6254555128,5471.21210111111
255.7475863258,5517.82543444444
255.8697012032,5568.47543444445
255.991800145,5607.58543444445
256.1138831512,5661.31210111111
256.2359502218,5707.74876777778
256.3580013568,5764.45543444444
256.4800365562,5815.03876777778
256.60205582,5871.61876777778
256.7240591482,5917.26543444445
256.8460465408,5961.50876777778
256.9680179978,6000.86543444444
257.0899735192,6042.99543444444
257.211913105,6080.60210111111
257.3338367552,6114.17876777778
257.4557444698,6154.56543444444
257.5776362488,6179.63210111111
257.6995120922,6211.56210111111
257.821372,6234.21543444444
257.9432159722,6267.41876777778
258.0650440088,6305.82876777778
258.1868561098,6335.15543444444
258.3086522752,6360.88543444444
258.430432505,6388.68543444444
258.5521967992,6419.45543444444
258.6739451578,6450.83876777778
258.7956775808,6486.02543444444
258.9173940682,6520.61876777778
259.03909462,6537.86543444444
259.1607792362,6539.70210111111
259.2824479168,6558.02876777778
259.4041006618,6590.66543444445
259.5257374712,6631.01210111111
259.647358345,6660.44210111111
259.7689632832,6688.20543444445
259.8905522858,6712.87210111111
260.0121253528,6739.02210111111
260.1336824842,6761.54543444445
260.25522368,6787.34210111111
260.3767489402,6811.03543444444
260.4982582648,6836.41543444445
260.6197516538,6858.48210111111
260.7412291072,6880.78210111111
260.862690625,6908.01210111111
260.9841362072,6932.73543444445
261.1055658538,6956.32210111111
261.2269795648,6989.03210111111
261.3483773402,7004.74210111111
261.46975918,7029.05876777778
261.5911250842,7052.34876777778
261.7124750528,7073.10543444445
261.8338090858,7095.64543444445
261.9551271832,7127.76876777778
262.076429345,7168.47543444444
262.1977155712,7188.98210111111
262.3189858618,7210.43210111111
262.4402402168,7228.32876777778
262.5614786362,7240.94210111111
262.68270112,7267.43543444444
262.8039076682,7275.65210111111
262.9250982808,7296.70876777778
263.0462729578,7316.07210111111
263.1674316992,7330.91543444445
263.288574505,7349.00210111111
263.4097013752,7357.61876777778
263.5308123098,7358.89543444445
263.6519073088,7366.64210111111
263.7729863722,7378.72543444445
263.8940495,7397.20876777778
264.0150966922,7407.50876777778
264.1361279488,7428.97210111111
264.2571432698,7442.86543444445
264.3781426552,7466.71543444445
264.499126105,7487.80210111111
264.6200936192,7512.23210111111
264.7410451978,7518.51210111111
264.8619808408,7537.50876777778
264.9829005482,7557.99543444445
265.10380432,7569.06543444445
265.2246921562,7577.51210111111
265.3455640568,7592.22210111111
265.4664200218,7601.57210111111
265.5872600512,7610.65543444445
265.708084145,7627.45543444445
265.8288923032,7632.05543444445
265.9496845258,7639.67543444445
266.0704608128,7649.35543444445
266.1912211642,7648.14543444445
266.31196558,7649.40210111111
266.4326940602,7652.75543444445
266.5534066048,7655.74210111111
266.6741032138,7663.48876777778
266.7947838872,7662.42876777778
266.915448625,7659.46543444445
267.0360974272,7653.20876777778
267.1567302938,7650.85876777778
267.2773472248,7651.53543444445
267.3979482202,7653.67210111111
267.51853328,7642.33543444445
267.6391024042,7660.79210111111
267.7596555928,7677.25876777778
267.8801928458,7679.43543444445
268.0007141632,7685.32210111111
268.121219545,7704.92210111111
268.2417089912,7708.05876777778
268.3621825018,7716.01876777778
268.4826400768,7735.12543444445
268.6030817162,7733.78210111111
268.72350742,7747.85543444445
268.8439171882,7760.30210111111
268.9643110208,7771.43210111111
269.0846889178,7778.00210111111
269.2050508792,7784.72210111111
269.325396905,7780.58543444444
269.4457269952,7782.58876777778
269.5660411498,7795.65543444445
269.6863393688,7791.22543444444
269.8066216522,7798.74876777778
269.926888,7801.48876777778
270.0471384122,7805.64876777778
270.1673728888,7811.25876777778
270.2875914298,7810.30876777778
270.4077940352,7818.95210111111
270.527980705,7820.58543444445
270.6481514392,7810.76210111111
270.7683062378,7820.94876777778
270.8884451008,7818.02876777778
271.0085680282,7810.34876777778
271.12867502,7815.17210111111
271.2487660762,7805.99210111111
271.3688411968,7800.03876777778
271.4889003818,7807.13210111111
271.6089436312,7807.15210111111
271.728970945,7812.49876777778
271.8489823232,7809.24543444445
271.9689777658,7809.44876777778
272.0889572728,7814.59543444445
272.2089208442,7818.71876777778
272.32886848,7828.12543444445
272.4488001802,7822.47210111111
272.5687159448,7825.04876777778
272.6886157738,7836.71876777778
272.8084996672,7844.98210111111
272.928367625,7852.83543444445
273.0482196472,7871.75543444444
273.1680557338,7873.08876777778
273.2878758848,7889.49210111111
273.4076801002,7885.16543444444
273.52746838,7888.78876777778
273.6472407242,7887.30210111111
273.7669971328,7894.16876777778
273.8867376058,7899.49876777778
274.0064621432,7893.08543444444
274.126170745,7889.44543444444
274.2458634112,7898.45210111111
274.3655401418,7905.38210111111
274.4852009368,7908.17543444444
274.6048457962,7918.05876777778
274.72447472,7916.58210111111
274.8440877082,7922.63210111111
274.9636847608,7922.49210111111
275.0832658778,7929.02210111111
275.2028310592,7931.01876777778
275.322380305,7924.81210111111
275.4419136152,7940.08543444444
275.5614309898,7928.56210111111
275.6809324288,7926.30543444444
275.8004179322,7925.79876777778
275.9198875,7915.64210111111
276.0393411322,7926.23210111111
276.1587788288,7915.58876777778
276.2782005898,7915.70876777778
276.3976064152,7929.79543444444
276.516996305,7917.24543444444
276.6363702592,7928.91543444444
276.7557282778,7923.58876777778
276.8750703608,7931.56876777778
276.9943965082,7938.34543444444
277.11370672,7944.89210111111
277.2330009962,7942.62210111111
277.3522793368,7963.45543444444
277.4715417418,7971.38210111111
277.5907882112,7972.38210111111
277.710018745,7985.28876777778
277.8292333432,7988.56210111111
277.9484320058,7995.05210111111
278.0676147328,7994.77210111111
278.1867815242,8000.46210111111
278.30593238,7999.71543444444
278.4250673002,8009.63876777778
278.5441862848,8009.12210111111
278.6632893338,8015.74876777778
278.7823764472,8014.65210111111
278.901447625,8021.25876777778
279.0205028672,8020.15210111111
279.1395421738,8027.06876777778
279.2585655448,8030.19210111111
279.3775729802,8024.85210111111
279.49656448,8028.44876777778
279.6155400442,8027.81543444444
279.7344996728,8036.81876777778
279.8534433658,8030.76876777778
279.9723711232,8031.98876777778
280.091282945,8028.71876777778
280.2101788312,8025.67876777778
280.3290587818,8033.21210111111
280.4479227968,8021.42876777778
280.5667708762,8020.54876777778
280.68560302,8022.57543444444
280.8044192282,8020.97543444444
280.9232195008,8019.90543444444
281.0420038378,8029.15210111111
281.1607722392,8026.66543444444
281.279524705,8041.57543444444
281.3982612352,8041.65876777778
281.5169818298,8056.33210111111
281.6356864888,8061.73543444444
281.7543752122,8065.85543444444
281.873048,8068.07876777778
281.9917048522,8071.52876777778
282.1103457688,8081.12543444444
282.2289707498,8082.51543444444
282.3475797952,8079.65210111111
282.466172905,8083.73876777777
282.5847500792,8087.55876777778
282.7033113178,8081.55210111111
282.8218566208,8075.56543444444
282.9403859882,8066.37210111111
283.05889942,8062.71210111111
283.1773969162,8062.04543444444
283.2958784768,8057.94543444444
283.4143441018,8054.90210111111
283.5327937912,8051.03543444444
283.651227545,8046.61876777778
283.7696453632,8041.83210111111
283.8880472458,8038.81210111111
284.0064331928,8047.25876777778
284.1248032042,8053.18543444444
284.24315728,8051.19210111111
284.3614954202,8052.65876777778
284.4798176248,8057.12876777778
284.5981238938,8072.11543444444
284.7164142272,8083.79210111111
284.834688625,8078.89876777778
284.9529470872,8082.93543444444
285.0711896138,8080.86876777778
285.1894162048,8076.71210111111
285.3076268602,8077.29543444444
285.42582158,8077.00543444444
285.5440003642,8080.78876777778
285.6621632128,8076.46543444444
285.7803101258,8077.50876777778
285.8984411032,8075.96210111111
286.016556145,8070.15543444444
286.1346552512,8074.31210111111
286.2527384218,8074.15543444444
286.3708056568,8070.87876777778
286.4888569562,8068.22210111111
286.60689232,8072.91876777778
286.7249117482,8060.98210111111
286.8429152408,8067.95876777778
286.9609027978,8065.82876777778
287.0788744192,8072.83876777778
287.196830105,8075.84876777778
287.3147698552,8070.08876777777
287.4326936698,8064.78543444444
287.5506015488,8063.09876777778
287.6684934922,8063.31210111111
287.7863695,8060.31210111111
287.9042295722,8055.68876777778
288.0220737088,8054.38543444444
288.1399019098,8053.08210111111
288.2577141752,8044.14876777778
288.375510505,8036.27543444444
288.4932908992,8032.74876777778
288.6110553578,8025.62543444444
288.7288038808,8014.89210111111
288.8465364682,8005.92210111111
288.96425312,8005.36210111111
289.0819538362,7996.91876777778
289.1996386168,8002.12543444444
289.3173074618,8017.04543444444
289.4349603712,8019.51543444444
289.552597345,8022.61210111111
289.6702183832,8025.89543444444
289.7878234858,8032.49876777778
289.9054126528,8030.39210111111
290.0229858842,8040.43543444444
290.14054318,8045.52543444444
290.2580845402,8055.91543444444
290.3756099648,8056.11876777778
290.4931194538,8066.96210111111
290.6106130072,8073.55876777778
290.728090625,8081.28543444444
290.8455523072,8091.25210111111
290.9629980538,8103.89543444444
291.0804278648,8106.28543444444
291.1978417402,8110.40876777778
291.31523968,8114.74543444444
291.4326216842,8120.86876777778
291.5499877528,8134.35876777777
291.6673378858,8147.46876777777
291.7846720832,8152.60210111111
291.901990345,8163.47210111111
292.0192926712,8174.90876777778
292.1365790618,8183.95876777778
292.2538495168,8184.60543444444
292.3711040362,8195.50543444444
292.48834262,8205.97876777777
292.6055652682,8207.65210111111
292.7227719808,8218.96543444444
292.8399627578,8230.52210111111
292.9571375992,8241.95210111111
293.074296505,8251.82543444444
293.1914394752,8256.11876777777
293.3085665098,8265.76543444444
293.4256776088,8283.41210111111
293.5427727722,8282.13876777777
293.659852,8297.12210111111
293.7769152922,8310.29543444444
293.8939626488,8324.58543444444
294.0109940698,8333.62543444444
294.1280095552,8336.74876777778
294.245009105,8350.98543444444
294.3619927192,8353.21876777777
294.4789603978,8365.34210111111
294.5959121408,8370.09210111111
294.7128479482,8383.85876777777
294.82976782,8395.67543444444
294.9466717562,8398.51876777777
295.0635597568,8412.29210111111
295.1804318218,8422.72876777777
295.2972879512,8427.77543444444
295.414128145,8430.25210111111
