UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44126
Integration Time,1000
Averages,300
Date,10/10/2019 11:17:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10635.1250344444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.85666666667
181.9732053322,-134.064965555556
182.1045947288,-137.258298888889
182.2359681898,-139.044965555556
182.3673257152,-51.8182988888889
182.498667305,-49.5416322222222
182.6299929592,-52.3749655555555
182.7613026778,-50.6816322222222
182.8925964608,-50.3882988888889
183.0238743082,-48.6282988888889
183.15513622,-51.6849655555555
183.2863821962,-50.6016322222222
183.4176122368,-47.0416322222222
183.5488263418,-45.2882988888889
183.6800245112,-51.2316322222222
183.811206745,-45.2216322222222
183.9423730432,-48.1182988888889
184.0735234058,-47.9149655555555
184.2046578328,-44.9282988888889
184.3357763242,-47.8916322222222
184.46687888,-48.4682988888889
184.5979655002,-45.0949655555555
184.7290361848,-48.5516322222222
184.8600909338,-46.2282988888889
184.9911297472,-44.8582988888889
185.122152625,-48.0849655555555
185.2531595672,-44.8916322222222
185.3841505738,-46.9316322222222
185.5151256448,-45.1382988888889
185.6460847802,-48.3782988888889
185.77702798,-50.2116322222222
185.9079552442,-49.1082988888889
186.0388665728,-48.2216322222222
186.1697619658,-48.3716322222222
186.3006414232,-46.6082988888889
186.431504945,-51.6316322222222
186.5623525312,-48.7182988888889
186.6931841818,-53.4449655555555
186.8239998968,-51.0516322222222
186.9547996762,-46.2449655555555
187.08558352,-50.8216322222222
187.2163514282,-48.4749655555555
187.3471034008,-56.1549655555555
187.4778394378,-54.9816322222222
187.6085595392,-49.3582988888889
187.739263705,-49.8182988888889
187.8699519352,-50.9449655555555
188.0006242298,-51.5116322222222
188.1312805888,-49.7116322222222
188.2619210122,-51.5782988888889
188.3925455,-54.7316322222222
188.5231540522,-53.3049655555555
188.6537466688,-53.8716322222222
188.7843233498,-55.1582988888889
188.9148840952,-52.4249655555555
189.045428905,-53.1216322222222
189.1759577792,-55.3616322222222
189.3064707178,-52.0916322222222
189.4369677208,-55.8149655555555
189.5674487882,-54.8082988888889
189.69791392,-47.3082988888889
189.8283631162,-53.9049655555555
189.9587963768,-55.1749655555555
190.0892137018,-52.9482988888889
190.2196150912,-54.3416322222222
190.350000545,-54.7982988888889
190.4803700632,-54.6982988888889
190.6107236458,-53.6882988888889
190.7410612928,-55.3449655555555
190.8713830042,-48.5382988888889
191.00168878,-54.0116322222222
191.1319786202,-54.6616322222222
191.2622525248,-56.3349655555555
191.3925104938,-50.8716322222222
191.5227525272,-54.4216322222222
191.652978625,-48.3982988888889
191.7831887872,-50.7849655555555
191.9133830138,-54.0849655555555
192.0435613048,-53.7849655555555
192.1737236602,-51.6082988888889
192.30387008,-52.0916322222222
192.4340005642,-54.9349655555556
192.5641151128,-51.0082988888889
192.6942137258,-55.3416322222222
192.8242964032,-50.9949655555555
192.954363145,-53.3616322222222
193.0844139512,-54.4682988888889
193.2144488218,-54.2316322222222
193.3444677568,-56.3716322222222
193.4744707562,-52.7182988888889
193.60445782,-54.4716322222222
193.7344289482,-52.8349655555555
193.8643841408,-52.7216322222222
193.9943233978,-52.4882988888889
194.1242467192,-52.9582988888889
194.254154105,-50.7882988888889
194.3840455552,-51.7649655555555
194.5139210698,-52.9982988888889
194.6437806488,-52.4282988888889
194.7736242922,-51.9316322222222
194.903452,-55.0616322222222
195.0332637722,-45.9249655555556
195.1630596088,-54.8082988888889
195.2928395098,-55.7549655555555
195.4226034752,-50.3016322222222
195.552351505,-55.5216322222222
195.6820835992,-52.0049655555555
195.8117997578,-55.3849655555555
195.9414999808,-55.2249655555555
196.0711842682,-58.2416322222222
196.20085262,-54.3149655555555
196.3305050362,-58.2716322222222
196.4601415168,-54.4182988888889
196.5897620618,-52.3949655555555
196.7193666712,-53.1049655555555
196.848955345,-56.8716322222222
196.9785280832,-55.7649655555555
197.1080848858,-56.4616322222222
197.2376257528,-54.6649655555555
197.3671506842,-56.3716322222222
197.49665968,-55.2282988888889
197.6261527402,-54.7216322222222
197.7556298648,-54.1282988888889
197.8850910538,-54.5416322222222
198.0145363072,-54.2816322222222
198.143965625,-45.5816322222222
198.2733790072,-56.7349655555556
198.4027764538,-54.3449655555555
198.5321579648,-56.0349655555555
198.6615235402,-53.3749655555555
198.79087318,-53.6249655555555
198.9202068842,-52.6649655555555
199.0495246528,-56.5782988888889
199.1788264858,-55.0616322222222
199.3081123832,-55.6682988888889
199.437382345,-54.5149655555555
199.5666363712,-55.7649655555555
199.6958744618,-57.0916322222222
199.8250966168,-53.6382988888889
199.9543028362,-52.9116322222222
200.08349312,-55.9582988888889
200.2126674682,-57.9482988888889
200.3418258808,-52.8882988888889
200.4709683578,-56.2582988888889
200.6000948992,-56.1849655555555
200.729205505,-59.2449655555555
200.8583001752,-54.2316322222222
200.9873789098,-53.3049655555555
201.1164417088,-55.5082988888889
201.2454885722,-53.1216322222222
201.3745195,-55.0082988888889
201.5035344922,-56.4549655555555
201.6325335488,-55.8516322222222
201.7615166698,-53.6549655555555
201.8904838552,-55.5116322222222
202.019435105,-53.9316322222222
202.1483704192,-54.8349655555555
202.2772897978,-55.3582988888889
202.4061932408,-55.0649655555555
202.5350807482,-57.9249655555556
202.66395232,-53.6116322222222
202.7928079562,-56.5149655555555
202.9216476568,-51.6682988888889
203.0504714218,-52.9682988888889
203.1792792512,-55.0749655555555
203.308071145,-56.8182988888889
203.4368471032,-42.7149655555556
203.5656071258,-56.0582988888889
203.6943512128,-55.6849655555555
203.8230793642,-54.7216322222222
203.95179158,-55.9049655555555
204.0804878602,-58.0049655555556
204.2091682048,-52.5549655555555
204.3378326138,-56.1416322222222
204.4664810872,-52.8549655555555
204.595113625,-56.6816322222222
204.7237302272,-54.1982988888889
204.8523308938,-53.2682988888889
204.9809156248,-56.2116322222222
205.1094844202,-52.8816322222222
205.23803728,-54.9282988888889
205.3665742042,-54.8282988888889
205.4950951928,-52.7882988888889
205.6236002458,-57.1682988888889
205.7520893632,-52.5949655555555
205.880562545,-53.6316322222222
206.0090197912,-54.5882988888889
206.1374611018,-55.8649655555555
206.2658864768,-52.8749655555555
206.3942959162,-54.5149655555555
206.52268942,-56.4082988888889
206.6510669882,-56.1882988888889
206.7794286208,-50.8816322222222
206.9077743178,-54.8216322222222
207.0361040792,-51.6016322222222
207.164417905,-54.9682988888889
207.2927157952,-55.4549655555555
207.4209977498,-54.9149655555555
207.5492637688,-54.5516322222222
207.6775138522,-51.4816322222222
207.805748,-54.9016322222222
207.9339662122,-52.0316322222222
208.0621684888,-56.9316322222222
208.1903548298,-53.4516322222222
208.3185252352,-54.3582988888889
208.446679705,-53.2416322222222
208.5748182392,-52.6516322222222
208.7029408378,-52.7582988888889
208.8310475008,-54.8416322222222
208.9591382282,-55.5682988888889
209.08721302,-57.4916322222222
209.2152718762,-56.0216322222222
209.3433147968,-49.7349655555555
209.4713417818,-54.7816322222222
209.5993528312,-55.4249655555555
209.727347945,-55.0116322222222
209.8553271232,-55.7282988888889
209.9832903658,-52.6149655555555
210.1112376728,-55.7582988888889
210.2391690442,-57.2182988888889
210.36708448,-58.6582988888889
210.4949839802,-56.1382988888889
210.6228675448,-53.6649655555555
210.7507351738,-52.3049655555555
210.8785868672,-56.7982988888889
211.006422625,-56.1182988888889
211.1342424472,-50.2416322222222
211.2620463338,-55.5316322222222
211.3898342848,-52.4116322222222
211.5176063002,-55.5382988888889
211.64536238,-53.1382988888889
211.7731025242,-56.5482988888889
211.9008267328,-54.2516322222222
212.0285350058,-55.7049655555555
212.1562273432,-53.6949655555555
212.283903745,-49.4016322222222
212.4115642112,-54.7749655555555
212.5392087418,-53.0382988888889
212.6668373368,-52.4582988888889
212.7944499962,-55.1616322222222
212.92204672,-54.7316322222222
213.0496275082,-55.6849655555555
213.1771923608,-53.7682988888889
213.3047412778,-51.2149655555555
213.4322742592,-54.8816322222222
213.559791305,-53.0249655555555
213.6872924152,-52.5716322222222
213.8147775898,-54.0349655555555
213.9422468288,-53.4149655555555
214.0697001322,-51.5716322222222
214.1971375,-54.5116322222222
214.3245589322,-51.0149655555555
214.4519644288,-52.1316322222222
214.5793539898,-51.6616322222222
214.7067276152,-53.1449655555555
214.834085305,-52.4916322222222
214.9614270592,-54.8182988888889
215.0887528778,-51.1482988888889
215.2160627608,-53.1849655555555
215.3433567082,-50.8782988888889
215.47063472,-51.2249655555555
215.5978967962,-51.0549655555555
215.7251429368,-48.1516322222222
215.8523731418,-49.3716322222222
215.9795874112,-53.4382988888889
216.106785745,-52.7549655555555
216.2339681432,-50.3849655555555
216.3611346058,-47.4782988888889
216.4882851328,-48.8382988888889
216.6154197242,-51.9282988888889
216.74253838,-46.1282988888889
216.8696411002,-49.3082988888889
216.9967278848,-48.7449655555555
217.1237987338,-50.0182988888889
217.2508536472,-52.2216322222222
217.377892625,-48.2049655555555
217.5049156672,-47.7449655555555
217.6319227738,-51.2749655555555
217.7589139448,-52.0816322222222
217.8858891802,-50.8916322222222
218.01284848,-50.6249655555555
218.1397918442,-52.1882988888889
218.2667192728,-49.6316322222222
218.3936307658,-49.1349655555555
218.5205263232,-49.8449655555555
218.647405945,-48.0082988888889
218.7742696312,-47.7549655555555
218.9011173818,-49.7816322222222
219.0279491968,-49.5949655555555
219.1547650762,-49.7516322222222
219.28156502,-48.1249655555555
219.4083490282,-46.5516322222222
219.5351171008,-47.7749655555555
219.6618692378,-46.9616322222222
219.7886054392,-46.3949655555556
219.915325705,-46.3149655555555
220.0420300352,-48.8816322222222
220.1687184298,-47.1216322222222
220.2953908888,-46.8249655555556
220.4220474122,-47.2216322222222
220.548688,-49.5682988888889
220.6753126522,-49.6082988888889
220.8019213688,-47.4382988888889
220.9285141498,-48.4949655555555
221.0550909952,-45.6316322222222
221.181651905,-46.7982988888889
221.3081968792,-49.0949655555555
221.4347259178,-44.8249655555556
221.5612390208,-45.1049655555556
221.6877361882,-50.7882988888889
221.81421742,-48.3549655555555
221.9406827162,-49.6816322222222
222.0671320768,-47.5549655555555
222.1935655018,-52.1249655555555
222.3199829912,-49.8916322222222
222.446384545,-49.0949655555555
222.5727701632,-52.4149655555555
222.6991398458,-46.7982988888889
222.8254935928,-47.2682988888889
222.9518314042,-49.8349655555555
223.07815328,-44.7416322222222
223.2044592202,-44.8416322222222
223.3307492248,-41.3682988888889
223.4570232938,-44.8216322222222
223.5832814272,-44.3949655555556
223.709523625,-44.1782988888889
223.8357498872,-48.2349655555555
223.9619602138,-37.5816322222222
224.0881546048,-44.2182988888889
224.2143330602,-42.3682988888889
224.34049558,-41.5616322222222
224.4666421642,-45.7982988888889
224.5927728128,-39.0749655555556
224.7188875258,-46.4149655555555
224.8449863032,-41.2016322222222
224.971069145,-42.4349655555556
225.0971360512,-44.8482988888889
225.2231870218,-41.6949655555556
225.3492220568,-42.5382988888889
225.4752411562,-40.8649655555556
225.60124432,-38.7982988888889
225.7272315482,-36.9982988888889
225.8532028408,-37.3482988888889
225.9791581978,-37.0016322222222
226.1050976192,-39.5082988888889
226.231021105,-33.3016322222222
226.3569286552,-34.4049655555555
226.4828202698,-35.8482988888889
226.6086959488,-29.2982988888889
226.7345556922,-33.0316322222222
226.8603995,-29.9549655555555
226.9862273722,-28.1316322222222
227.1120393088,-27.7182988888889
227.2378353098,-27.9216322222222
227.3636153752,-27.0982988888889
227.489379505,-19.3049655555555
227.6151276992,-24.9582988888889
227.7408599578,-29.3249655555555
227.8665762808,-22.0649655555555
227.9922766682,-20.3416322222222
228.11796112,-19.1549655555555
228.2436296362,-18.4149655555556
228.3692822168,-15.4482988888889
228.4949188618,-16.4782988888889
228.6205395712,-10.2582988888889
228.746144345,-3.22829888888889
228.8717331832,-4.53163222222223
228.9973060858,-4.54496555555556
229.1228630528,0.728367777777775
229.2484040842,5.07503444444444
229.37392918,4.30503444444444
229.4994383402,11.8117011111111
229.6249315648,10.0817011111111
229.7504088538,13.4150344444444
229.8758702072,18.5350344444445
230.001315625,19.9717011111111
230.1267451072,21.0383677777778
230.2521586538,29.8150344444444
230.3775562648,30.6117011111111
230.5029379402,27.7283677777778
230.62830368,32.3717011111111
230.7536534842,37.8783677777778
230.8789873528,41.7350344444444
231.0043052858,54.5983677777778
231.1296072832,52.2450344444445
231.254893345,61.3117011111111
231.3801634712,70.2717011111111
231.5054176618,68.3817011111111
231.6306559168,74.1517011111111
231.7558782362,73.1883677777778
231.88108462,86.7883677777777
232.0062750682,88.9783677777777
232.1314495808,100.488367777778
232.2566081578,97.4883677777777
232.3817507992,106.358367777778
232.506877505,108.438367777778
232.6319882752,117.365034444444
232.7570831098,129.291701111111
232.8821620088,138.211701111111
233.0072249722,145.638367777778
233.132272,148.371701111111
233.2573030922,150.201701111111
233.3823182488,165.468367777778
233.5073174698,171.025034444444
233.6323007552,181.885034444444
233.757268105,179.415034444444
233.8822195192,189.188367777778
234.0071549978,199.778367777778
234.1320745408,212.761701111111
234.2569781482,214.858367777778
234.38186582,236.051701111111
234.5067375562,238.408367777778
234.6315933568,249.981701111111
234.7564332218,284.851701111111
234.8812571512,266.335034444444
235.006065145,277.911701111111
235.1308572032,293.548367777778
235.2556333258,302.975034444444
235.3803935128,313.448367777778
235.5051377642,332.431701111111
235.62986608,344.698367777778
235.7545784602,352.855034444444
235.8792749048,365.231701111111
236.0039554138,384.088367777778
236.1286199872,392.851701111111
236.253268625,408.545034444445
236.3779013272,430.781701111111
236.5025180938,441.951701111111
236.6271189248,454.075034444444
236.7517038202,472.581701111111
236.87627278,491.795034444444
237.0008258042,504.081701111111
237.1253628928,531.198367777778
237.2498840458,543.151701111111
237.3743892632,563.271701111111
237.498878545,583.615034444444
237.6233518912,602.411701111111
237.7478093018,618.291701111111
237.8722507768,643.715034444444
237.9966763162,660.011701111111
238.12108592,683.025034444444
238.2454795882,710.558367777777
238.3698573208,717.865034444444
238.4942191178,748.365034444444
238.6185649792,770.845034444444
238.742894905,792.761701111111
238.8672088952,816.935034444444
238.9915069498,844.285034444444
239.1157890688,867.438367777777
239.2400552522,893.798367777778
239.3643055,921.378367777778
239.4885398122,945.835034444445
239.6127581888,969.578367777778
239.7369606298,1004.42503444444
239.8611471352,1022.87503444444
239.985317705,1057.59503444444
240.1094723392,1088.93503444445
240.2336110378,1115.61170111111
240.3577338008,1149.16170111111
240.4818406282,1173.84503444445
240.60593152,1204.21170111111
240.7300064762,1246.49503444445
240.8540654968,1265.30170111111
240.9781085818,1301.14503444444
241.1021357312,1334.72170111111
241.226146945,1374.80836777778
241.3501422232,1408.10836777778
241.4741215658,1434.54836777778
241.5980849728,1471.19836777778
241.7220324442,1502.45503444444
241.84596398,1538.56503444445
241.9698795802,1575.68503444444
242.0937792448,1615.34836777778
242.2176629738,1651.96836777778
242.3415307672,1694.33170111111
242.465382625,1734.29170111111
242.5892185472,1770.53170111111
242.7130385338,1798.46170111111
242.8368425848,1841.52503444445
242.9606307002,1881.69836777778
243.08440288,1920.96170111111
243.2081591242,1967.65503444445
243.3318994328,2010.90170111111
243.4556238058,2055.19503444445
243.5793322432,2096.74503444445
243.703024745,2137.30503444445
243.8267013112,2187.98503444445
243.9503619418,2220.33170111111
244.0740066368,2250.30503444445
244.1976353962,2275.94836777778
244.32124822,2319.28836777778
244.4448451082,2372.80503444445
244.5684260608,2428.22503444445
244.6919910778,2476.33836777778
244.8155401592,2524.18503444444
244.939073305,2570.90836777778
245.0625905152,2616.32503444445
245.1860917898,2663.01836777778
245.3095771288,2702.51503444445
245.4330465322,2753.41836777778
245.5565,2788.48170111111
245.6799375322,2840.98503444445
245.8033591288,2900.89170111111
245.9267647898,2938.84503444445
246.0501545152,2965.64503444445
246.173528305,2987.40836777778
246.2968861592,3030.46503444445
246.4202280778,3089.89836777778
246.5435540608,3154.73836777778
246.6668641082,3225.26836777778
246.79015822,3290.51503444445
246.9134363962,3351.48503444445
247.0366986368,3411.70503444445
247.1599449418,3466.82503444445
247.2831753112,3522.40836777778
247.406389745,3583.61836777778
247.5295882432,3629.57503444444
247.6527708058,3691.61836777778
247.7759374328,3747.42836777778
247.8990881242,3795.36836777778
248.02222288,3854.91503444445
248.1453417002,3912.36836777778
248.2684445848,3960.02503444444
248.3915315338,4017.90836777778
248.5146025472,4061.67503444445
248.637657625,4074.61170111111
248.7606967672,4081.26503444445
248.8837199738,4148.38170111111
249.0067272448,4222.42836777778
249.1297185802,4292.91503444445
249.25269398,4344.56503444445
249.3756534442,4412.80503444445
249.4985969728,4469.30170111111
249.6215245658,4544.92836777778
249.7444362232,4591.09170111111
249.867331945,4665.82170111111
249.9902117312,4723.91503444445
250.1130755818,4783.45170111111
250.2359234968,4857.41170111111
250.3587554762,4899.09503444445
250.48157152,4958.80170111111
250.6043716282,5017.16503444445
250.7271558008,5054.96503444445
250.8499240378,5121.67170111111
250.9726763392,5179.73503444445
251.095412705,5229.14836777778
251.2181331352,5279.95836777778
251.3408376298,5328.62170111111
251.4635261888,5386.21503444445
251.5861988122,5420.83170111111
251.7088555,5429.30170111111
251.8314962522,5455.80170111111
251.9541210688,5531.74836777778
252.0767299498,5602.33503444445
252.1993228952,5667.92170111111
252.321899905,5732.08836777778
252.4444609792,5792.61836777778
252.5670061178,5856.83170111111
252.6895353208,5914.94170111111
252.8120485882,5974.23836777778
252.93454592,6044.59170111111
253.0570273162,6089.97170111111
253.1794927768,6164.55836777778
253.3019423018,6214.78503444445
253.4243758912,6268.84170111111
253.546793545,6326.82170111111
253.6691952632,6384.69170111111
253.7915810458,6423.86503444444
253.9139508928,6478.00170111111
254.0363048042,6532.67170111111
254.15864278,6578.68836777778
254.2809648202,6638.92503444444
254.4032709248,6667.84836777778
254.5255610938,6712.72503444444
254.6478353272,6756.43836777778
254.770093625,6786.32836777778
254.8923359872,6822.19836777778
255.0145624138,6861.79836777778
255.1367729048,6886.16170111111
255.2589674602,6888.71503444445
255.38114608,6920.88503444444
255.5033087642,6985.67836777778
255.6254555128,7047.64170111111
255.7475863258,7095.40503444444
255.8697012032,7160.82836777778
255.991800145,7210.04836777778
256.1138831512,7281.10503444444
256.2359502218,7336.30836777778
256.3580013568,7411.08503444445
256.4800365562,7474.33503444444
256.60205582,7541.93836777778
256.7240591482,7599.72170111111
256.8460465408,7655.14170111111
256.9680179978,7705.83170111111
257.0899735192,7748.82170111111
257.211913105,7797.35503444444
257.3338367552,7839.84836777778
257.4557444698,7885.13503444444
257.5776362488,7919.28170111111
257.6995120922,7956.23503444444
257.821372,7981.73170111111
257.9432159722,8024.39836777778
258.0650440088,8064.70170111111
258.1868561098,8100.68170111111
258.3086522752,8131.32836777778
258.430432505,8158.57836777778
258.5521967992,8195.58836777778
258.6739451578,8235.96836777778
258.7956775808,8280.24503444444
258.9173940682,8314.26836777778
259.03909462,8340.64836777778
259.1607792362,8347.28836777778
259.2824479168,8376.18503444444
259.4041006618,8413.29503444444
259.5257374712,8452.57503444444
259.647358345,8489.43836777778
259.7689632832,8521.12836777778
259.8905522858,8548.90836777778
260.0121253528,8585.95836777778
260.1336824842,8604.21836777778
260.25522368,8636.90503444445
260.3767489402,8659.22836777778
260.4982582648,8682.83170111111
260.6197516538,8708.31836777778
260.7412291072,8735.66170111112
260.862690625,8772.76836777778
260.9841362072,8796.85836777778
261.1055658538,8821.78836777778
261.2269795648,8860.97836777778
261.3483773402,8882.13836777778
261.46975918,8914.29503444445
261.5911250842,8937.10503444445
261.7124750528,8965.27170111111
261.8338090858,8983.75170111112
261.9551271832,9021.28170111111
262.076429345,9070.20503444445
262.1977155712,9092.63836777778
262.3189858618,9118.15170111111
262.4402402168,9142.46170111111
262.5614786362,9164.34503444444
262.68270112,9182.18170111111
262.8039076682,9200.20836777778
262.9250982808,9224.42170111111
263.0462729578,9247.34503444444
263.1674316992,9260.75836777778
263.288574505,9280.55836777778
263.4097013752,9285.71836777778
263.5308123098,9282.78170111111
263.6519073088,9291.02503444444
263.7729863722,9305.05503444445
263.8940495,9324.10170111111
264.0150966922,9331.73503444445
264.1361279488,9359.01503444444
264.2571432698,9373.02503444444
264.3781426552,9395.64503444445
264.499126105,9422.55836777778
264.6200936192,9443.20170111111
264.7410451978,9460.45170111111
264.8619808408,9478.51170111111
264.9829005482,9501.44503444444
265.10380432,9506.56503444445
265.2246921562,9520.62836777778
265.3455640568,9534.15503444445
265.4664200218,9549.35170111111
265.5872600512,9546.99503444445
265.708084145,9564.55503444445
265.8288923032,9570.84836777778
265.9496845258,9583.46170111111
266.0704608128,9586.91170111111
266.1912211642,9587.43170111111
266.31196558,9588.37170111111
266.4326940602,9588.11170111111
266.5534066048,9597.62836777778
266.6741032138,9598.64836777778
266.7947838872,9596.64836777778
266.915448625,9590.08170111111
267.0360974272,9578.44503444444
267.1567302938,9570.43503444444
267.2773472248,9567.68503444444
267.3979482202,9571.04836777778
267.51853328,9559.30170111111
267.6391024042,9570.52503444444
267.7596555928,9584.62836777778
267.8801928458,9585.28503444445
268.0007141632,9593.77503444444
268.121219545,9621.27503444444
268.2417089912,9620.45503444445
268.3621825018,9626.55836777778
268.4826400768,9647.70503444445
268.6030817162,9655.62170111111
268.72350742,9656.46170111111
268.8439171882,9671.47170111111
268.9643110208,9685.07836777778
269.0846889178,9695.20170111111
269.2050508792,9690.53503444445
269.325396905,9687.82503444445
269.4457269952,9689.27503444444
269.5660411498,9689.62836777778
269.6863393688,9690.45503444445
269.8066216522,9698.64170111111
269.926888,9700.56503444445
270.0471384122,9703.25170111111
270.1673728888,9706.47170111111
270.2875914298,9705.42503444445
270.4077940352,9711.48836777778
270.527980705,9708.85836777778
270.6481514392,9703.64503444445
270.7683062378,9701.33836777778
270.8884451008,9703.68836777778
271.0085680282,9691.41503444445
271.12867502,9689.21836777778
271.2487660762,9674.39170111111
271.3688411968,9670.02170111111
271.4889003818,9676.89503444445
271.6089436312,9676.53170111111
271.728970945,9677.07170111111
271.8489823232,9667.54503444445
271.9689777658,9662.27503444444
272.0889572728,9668.20170111111
272.2089208442,9674.76503444444
272.32886848,9680.25836777778
272.4488001802,9673.81503444445
272.5687159448,9676.47503444445
272.6886157738,9685.48836777778
272.8084996672,9688.98503444445
272.928367625,9702.15836777778
273.0482196472,9719.38503444444
273.1680557338,9724.55836777778
273.2878758848,9733.47836777778
273.4076801002,9734.47170111111
273.52746838,9730.86170111111
273.6472407242,9732.49836777778
273.7669971328,9736.21836777778
273.8867376058,9737.24503444444
274.0064621432,9729.84503444444
274.126170745,9728.14836777778
274.2458634112,9733.58503444444
274.3655401418,9735.25170111111
274.4852009368,9734.34503444444
274.6048457962,9743.64503444444
274.72447472,9746.20503444444
274.8440877082,9746.04503444444
274.9636847608,9751.68836777778
275.0832658778,9756.36170111111
275.2028310592,9750.44170111111
275.322380305,9745.60170111111
275.4419136152,9756.30503444444
275.5614309898,9739.32503444444
275.6809324288,9737.34503444444
275.8004179322,9733.46836777778
275.9198875,9724.61170111111
276.0393411322,9726.18503444444
276.1587788288,9712.02503444444
276.2782005898,9717.08503444444
276.3976064152,9725.77836777778
276.516996305,9710.63836777778
276.6363702592,9714.96836777778
276.7557282778,9711.79836777778
276.8750703608,9715.25836777778
276.9943965082,9724.24170111111
277.11370672,9724.30170111111
277.2330009962,9725.41170111111
277.3522793368,9749.62170111111
277.4715417418,9755.45503444444
277.5907882112,9759.58503444444
277.710018745,9772.19836777778
277.8292333432,9772.10170111111
277.9484320058,9772.79836777778
278.0676147328,9773.93170111111
278.1867815242,9770.14836777778
278.30593238,9769.13836777778
278.4250673002,9780.37503444444
278.5441862848,9782.43503444444
278.6632893338,9786.82503444444
278.7823764472,9785.07503444444
278.901447625,9781.44503444444
279.0205028672,9782.65503444444
279.1395421738,9792.22836777778
279.2585655448,9789.95503444444
279.3775729802,9785.92503444444
279.49656448,9782.15503444444
279.6155400442,9788.49836777778
279.7344996728,9797.46836777778
279.8534433658,9785.81503444444
279.9723711232,9781.59170111111
280.091282945,9777.55170111111
280.2101788312,9773.59836777777
280.3290587818,9777.82503444444
280.4479227968,9763.62836777778
280.5667708762,9756.09170111111
280.68560302,9757.38170111111
280.8044192282,9752.38503444444
280.9232195008,9749.48836777778
281.0420038378,9752.29170111111
281.1607722392,9756.06170111111
281.279524705,9770.14170111111
281.3982612352,9770.22503444444
281.5169818298,9781.68503444444
281.6356864888,9791.18503444444
281.7543752122,9790.23503444444
281.873048,9792.48503444444
281.9917048522,9793.04170111111
282.1103457688,9802.51170111111
282.2289707498,9796.47503444444
282.3475797952,9792.35170111111
282.466172905,9798.38503444444
282.5847500792,9794.99836777778
282.7033113178,9792.59170111111
282.8218566208,9783.10503444444
282.9403859882,9763.06170111111
283.05889942,9759.19170111111
283.1773969162,9754.40170111111
283.2958784768,9753.05503444444
283.4143441018,9744.98836777778
283.5327937912,9734.92836777777
283.651227545,9733.97170111111
283.7696453632,9720.48170111111
283.8880472458,9715.75503444444
284.0064331928,9722.12836777778
284.1248032042,9720.53170111111
284.24315728,9719.60503444444
284.3614954202,9725.43503444444
284.4798176248,9727.39836777778
284.5981238938,9747.60170111111
284.7164142272,9755.23170111111
284.834688625,9754.33836777778
284.9529470872,9748.48503444444
285.0711896138,9747.10170111111
285.1894162048,9738.83170111111
285.3076268602,9738.95836777778
285.42582158,9737.06170111111
285.5440003642,9731.63836777778
285.6621632128,9729.26836777778
285.7803101258,9727.49170111111
285.8984411032,9728.38503444444
286.016556145,9715.63503444444
286.1346552512,9717.24170111111
286.2527384218,9720.79170111111
286.3708056568,9710.65503444444
286.4888569562,9706.21503444445
286.60689232,9707.47836777778
286.7249117482,9687.98836777778
286.8429152408,9691.94170111111
286.9609027978,9695.59170111111
287.0788744192,9699.61836777778
287.196830105,9701.52503444444
287.3147698552,9693.75503444445
287.4326936698,9684.75170111111
287.5506015488,9678.35170111111
287.6684934922,9675.83836777778
287.7863695,9670.68170111111
287.9042295722,9660.51836777778
288.0220737088,9657.44170111111
288.1399019098,9652.44503444444
288.2577141752,9650.34836777778
288.375510505,9629.13170111111
288.4932908992,9626.69170111111
288.6110553578,9616.19503444444
288.7288038808,9603.07503444445
288.8465364682,9587.85836777778
288.96425312,9582.96170111111
289.0819538362,9576.44170111111
289.1996386168,9580.84170111111
289.3173074618,9593.79836777778
289.4349603712,9592.61836777778
289.552597345,9592.89170111111
289.6702183832,9600.15503444445
289.7878234858,9601.58170111111
289.9054126528,9603.95836777778
290.0229858842,9609.22836777778
290.14054318,9613.60836777778
290.2580845402,9622.73503444445
290.3756099648,9626.94170111111
290.4931194538,9632.17836777778
290.6106130072,9637.39836777778
290.728090625,9637.54836777778
290.8455523072,9645.99503444445
290.9629980538,9660.49836777778
291.0804278648,9662.03170111111
291.1978417402,9668.85170111111
291.31523968,9681.69836777778
291.4326216842,9684.83836777778
291.5499877528,9693.16170111111
291.6673378858,9709.01503444444
291.7846720832,9708.89836777778
291.901990345,9718.61503444444
292.0192926712,9733.06836777778
292.1365790618,9738.79170111111
292.2538495168,9749.09836777777
292.3711040362,9752.08836777778
292.48834262,9763.37836777778
292.6055652682,9766.93170111111
292.7227719808,9779.89170111111
292.8399627578,9788.64836777778
292.9571375992,9795.72836777778
293.074296505,9806.40836777778
293.1914394752,9809.81836777778
293.3085665098,9816.81503444444
293.4256776088,9836.85836777777
293.5427727722,9839.40503444444
293.659852,9851.37836777777
293.7769152922,9862.54170111111
293.8939626488,9874.50836777777
294.0109940698,9884.06170111111
294.1280095552,9883.20503444444
294.245009105,9904.33503444444
294.3619927192,9910.24836777778
294.4789603978,9915.25503444444
294.5959121408,9917.57836777778
294.7128479482,9926.85170111111
294.82976782,9952.16836777778
294.9466717562,9950.47836777778
295.0635597568,9966.87836777778
295.1804318218,9973.59170111111
295.2972879512,9979.75170111111
295.414128145,9979.93836777778
