UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44139
Integration Time,1000
Averages,300
Date,10/10/2019 12:23:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10495.7090655555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.03666666667
181.9732053322,-113.424267777778
182.1045947288,-116.754267777778
182.2359681898,-118.417601111111
182.3673257152,-56.1476011111111
182.498667305,-53.4709344444445
182.6299929592,-56.8442677777778
182.7613026778,-55.4309344444445
182.8925964608,-53.9576011111111
183.0238743082,-52.5842677777778
183.15513622,-55.4142677777778
183.2863821962,-54.8109344444445
183.4176122368,-51.3176011111111
183.5488263418,-49.8276011111111
183.6800245112,-54.8209344444445
183.811206745,-49.0009344444445
183.9423730432,-51.7542677777778
184.0735234058,-51.6509344444445
184.2046578328,-48.8876011111111
184.3357763242,-51.8109344444445
184.46687888,-52.0909344444445
184.5979655002,-49.5009344444445
184.7290361848,-52.4342677777778
184.8600909338,-49.3642677777778
184.9911297472,-48.0242677777778
185.122152625,-51.7109344444445
185.2531595672,-47.3709344444445
185.3841505738,-49.8976011111111
185.5151256448,-48.4609344444445
185.6460847802,-50.9176011111111
185.77702798,-52.8809344444445
185.9079552442,-51.8109344444445
186.0388665728,-50.3442677777778
186.1697619658,-51.2676011111111
186.3006414232,-48.8442677777778
186.431504945,-54.0542677777778
186.5623525312,-51.0076011111111
186.6931841818,-55.4242677777778
186.8239998968,-52.8209344444445
186.9547996762,-47.3642677777778
187.08558352,-52.4809344444445
187.2163514282,-49.6076011111111
187.3471034008,-57.0276011111111
187.4778394378,-56.2776011111111
187.6085595392,-50.1209344444445
187.739263705,-50.9009344444445
187.8699519352,-52.0276011111111
188.0006242298,-53.0242677777778
188.1312805888,-50.2009344444445
188.2619210122,-52.4809344444445
188.3925455,-55.4209344444445
188.5231540522,-54.0842677777778
188.6537466688,-54.1809344444445
188.7843233498,-55.3276011111111
188.9148840952,-52.7242677777778
189.045428905,-54.2276011111111
189.1759577792,-56.0209344444445
189.3064707178,-53.1576011111111
189.4369677208,-56.3309344444445
189.5674487882,-55.1076011111111
189.69791392,-47.9642677777778
189.8283631162,-54.7109344444445
189.9587963768,-55.6309344444445
190.0892137018,-53.5676011111111
190.2196150912,-55.1609344444445
190.350000545,-55.4376011111111
190.4803700632,-55.0209344444445
190.6107236458,-54.3009344444445
190.7410612928,-55.7876011111111
190.8713830042,-48.6609344444445
191.00168878,-54.8309344444445
191.1319786202,-55.2042677777778
191.2622525248,-57.0676011111111
191.3925104938,-51.7176011111111
191.5227525272,-54.7509344444445
191.652978625,-48.9209344444445
191.7831887872,-51.6142677777778
191.9133830138,-55.2076011111111
192.0435613048,-53.7509344444445
192.1737236602,-51.9342677777778
192.30387008,-52.7109344444445
192.4340005642,-55.2976011111111
192.5641151128,-51.0609344444445
192.6942137258,-55.9376011111111
192.8242964032,-51.7542677777778
192.954363145,-53.9609344444445
193.0844139512,-54.9142677777778
193.2144488218,-54.6576011111111
193.3444677568,-56.6776011111111
193.4744707562,-52.8042677777778
193.60445782,-54.7976011111111
193.7344289482,-53.6176011111111
193.8643841408,-52.9309344444445
193.9943233978,-53.7042677777778
194.1242467192,-52.9509344444445
194.254154105,-51.6276011111111
194.3840455552,-52.3776011111111
194.5139210698,-53.8009344444445
194.6437806488,-53.0042677777778
194.7736242922,-52.7176011111111
194.903452,-55.5976011111111
195.0332637722,-46.6976011111111
195.1630596088,-55.5742677777778
195.2928395098,-55.8676011111111
195.4226034752,-50.5609344444445
195.552351505,-55.3809344444445
195.6820835992,-52.8476011111111
195.8117997578,-55.7476011111111
195.9414999808,-55.6642677777778
196.0711842682,-58.5742677777778
196.20085262,-54.7942677777778
196.3305050362,-58.3809344444445
196.4601415168,-54.9042677777778
196.5897620618,-52.7509344444445
196.7193666712,-53.7542677777778
196.848955345,-57.5576011111111
196.9785280832,-55.9476011111111
197.1080848858,-56.8809344444445
197.2376257528,-54.8576011111111
197.3671506842,-56.0376011111111
197.49665968,-55.6009344444445
197.6261527402,-55.1842677777778
197.7556298648,-55.1409344444445
197.8850910538,-54.9176011111111
198.0145363072,-54.8476011111111
198.143965625,-45.8076011111111
198.2733790072,-57.0342677777778
198.4027764538,-54.9776011111111
198.5321579648,-56.3109344444445
198.6615235402,-54.1009344444445
198.79087318,-53.8509344444445
198.9202068842,-53.3342677777778
199.0495246528,-57.2176011111111
199.1788264858,-55.8742677777778
199.3081123832,-56.1442677777778
199.437382345,-55.0842677777778
199.5666363712,-56.3142677777778
199.6958744618,-57.3242677777778
199.8250966168,-54.2209344444445
199.9543028362,-53.5409344444445
200.08349312,-56.4876011111111
200.2126674682,-57.7109344444445
200.3418258808,-53.4342677777778
200.4709683578,-56.5976011111111
200.6000948992,-56.6276011111111
200.729205505,-59.5876011111111
200.8583001752,-54.8709344444445
200.9873789098,-53.9009344444445
201.1164417088,-56.3809344444445
201.2454885722,-52.9609344444445
201.3745195,-55.7176011111111
201.5035344922,-57.1342677777778
201.6325335488,-56.5042677777778
201.7615166698,-54.1976011111111
201.8904838552,-55.9276011111111
202.019435105,-54.0509344444445
202.1483704192,-55.2376011111111
202.2772897978,-56.1209344444445
202.4061932408,-55.3976011111111
202.5350807482,-58.2342677777778
202.66395232,-53.9909344444445
202.7928079562,-56.9576011111111
202.9216476568,-51.6576011111111
203.0504714218,-53.6376011111111
203.1792792512,-55.7676011111111
203.308071145,-57.2342677777778
203.4368471032,-42.0276011111111
203.5656071258,-56.4076011111111
203.6943512128,-56.4876011111111
203.8230793642,-55.2709344444445
203.95179158,-56.4942677777778
204.0804878602,-58.6376011111111
204.2091682048,-52.9642677777778
204.3378326138,-57.1542677777778
204.4664810872,-53.0776011111111
204.595113625,-56.6976011111111
204.7237302272,-54.7776011111111
204.8523308938,-53.3142677777778
204.9809156248,-56.6209344444445
205.1094844202,-52.9576011111111
205.23803728,-55.3742677777778
205.3665742042,-55.6842677777778
205.4950951928,-53.3142677777778
205.6236002458,-57.3776011111111
205.7520893632,-53.2876011111111
205.880562545,-54.0409344444445
206.0090197912,-54.9809344444445
206.1374611018,-56.1609344444445
206.2658864768,-53.3242677777778
206.3942959162,-55.2342677777778
206.52268942,-56.7842677777778
206.6510669882,-56.3376011111111
206.7794286208,-51.7942677777778
206.9077743178,-55.2942677777778
207.0361040792,-51.6542677777778
207.164417905,-55.4076011111111
207.2927157952,-56.1109344444445
207.4209977498,-55.5142677777778
207.5492637688,-55.3076011111111
207.6775138522,-51.9809344444445
207.805748,-55.5776011111111
207.9339662122,-52.6742677777778
208.0621684888,-56.8976011111111
208.1903548298,-54.0942677777778
208.3185252352,-55.2509344444445
208.446679705,-53.5242677777778
208.5748182392,-53.1909344444445
208.7029408378,-53.0609344444445
208.8310475008,-55.1276011111111
208.9591382282,-55.3609344444445
209.08721302,-57.3409344444445
209.2152718762,-56.4109344444445
209.3433147968,-50.4409344444445
209.4713417818,-54.7942677777778
209.5993528312,-56.0709344444445
209.727347945,-55.9442677777778
209.8553271232,-55.9376011111111
209.9832903658,-52.8576011111111
210.1112376728,-55.8876011111111
210.2391690442,-58.2209344444445
210.36708448,-59.7276011111111
210.4949839802,-56.2776011111111
210.6228675448,-53.9209344444445
210.7507351738,-52.6909344444445
210.8785868672,-57.6276011111111
211.006422625,-56.2376011111111
211.1342424472,-51.4942677777778
211.2620463338,-55.9509344444445
211.3898342848,-52.4376011111111
211.5176063002,-56.0476011111111
211.64536238,-53.0742677777778
211.7731025242,-57.1876011111111
211.9008267328,-54.8309344444445
212.0285350058,-55.8776011111111
212.1562273432,-54.5176011111111
212.283903745,-49.8342677777778
212.4115642112,-55.6309344444445
212.5392087418,-53.7076011111111
212.6668373368,-52.9376011111111
212.7944499962,-55.3976011111111
212.92204672,-54.9876011111111
213.0496275082,-56.4509344444445
213.1771923608,-54.1376011111111
213.3047412778,-51.2842677777778
213.4322742592,-55.6242677777778
213.559791305,-53.5076011111111
213.6872924152,-53.0476011111111
213.8147775898,-54.6909344444445
213.9422468288,-54.1276011111111
214.0697001322,-52.4509344444445
214.1971375,-54.7176011111111
214.3245589322,-51.6242677777778
214.4519644288,-52.6576011111111
214.5793539898,-51.7142677777778
214.7067276152,-53.6176011111111
214.834085305,-53.4076011111111
214.9614270592,-55.5209344444445
215.0887528778,-51.7276011111111
215.2160627608,-53.8476011111111
215.3433567082,-51.4209344444445
215.47063472,-52.1942677777778
215.5978967962,-51.6809344444445
215.7251429368,-48.6442677777778
215.8523731418,-49.6709344444445
215.9795874112,-53.8709344444445
216.106785745,-53.5242677777778
216.2339681432,-51.3042677777778
216.3611346058,-47.9676011111111
216.4882851328,-50.2242677777778
216.6154197242,-52.4109344444445
216.74253838,-47.5109344444445
216.8696411002,-49.8009344444445
216.9967278848,-48.9809344444445
217.1237987338,-49.9542677777778
217.2508536472,-52.9742677777778
217.377892625,-48.7209344444445
217.5049156672,-48.1309344444445
217.6319227738,-51.7842677777778
217.7589139448,-52.7676011111111
217.8858891802,-51.5242677777778
218.01284848,-50.7942677777778
218.1397918442,-52.9509344444445
218.2667192728,-50.3409344444445
218.3936307658,-49.4942677777778
218.5205263232,-50.6176011111111
218.647405945,-48.3309344444445
218.7742696312,-48.5909344444445
218.9011173818,-51.1009344444445
219.0279491968,-50.3242677777778
219.1547650762,-50.8376011111111
219.28156502,-49.0476011111111
219.4083490282,-47.2042677777778
219.5351171008,-48.1976011111111
219.6618692378,-47.6942677777778
219.7886054392,-47.2442677777778
219.915325705,-46.9509344444445
220.0420300352,-48.8509344444445
220.1687184298,-48.1342677777778
220.2953908888,-47.0742677777778
220.4220474122,-48.0676011111111
220.548688,-50.2876011111111
220.6753126522,-50.5642677777778
220.8019213688,-47.9576011111111
220.9285141498,-49.2076011111111
221.0550909952,-46.5509344444445
221.181651905,-46.9276011111111
221.3081968792,-50.0109344444445
221.4347259178,-45.3509344444445
221.5612390208,-46.1209344444445
221.6877361882,-51.0376011111111
221.81421742,-49.3909344444445
221.9406827162,-49.9842677777778
222.0671320768,-47.8909344444445
222.1935655018,-53.0242677777778
222.3199829912,-50.2109344444445
222.446384545,-49.8476011111111
222.5727701632,-52.9942677777778
222.6991398458,-47.2909344444445
222.8254935928,-47.6709344444445
222.9518314042,-50.4709344444445
223.07815328,-45.3942677777778
223.2044592202,-45.3009344444445
223.3307492248,-41.5976011111111
223.4570232938,-45.6876011111111
223.5832814272,-45.3376011111111
223.709523625,-44.5309344444445
223.8357498872,-48.6542677777778
223.9619602138,-38.0542677777778
224.0881546048,-44.4376011111111
224.2143330602,-43.5542677777778
224.34049558,-42.3576011111111
224.4666421642,-46.1342677777778
224.5927728128,-39.8042677777778
224.7188875258,-46.9542677777778
224.8449863032,-41.5142677777778
224.971069145,-42.9376011111111
225.0971360512,-45.6309344444445
225.2231870218,-42.3509344444444
225.3492220568,-43.3776011111111
225.4752411562,-41.5842677777778
225.60124432,-39.4809344444445
225.7272315482,-38.0009344444445
225.8532028408,-37.7442677777778
225.9791581978,-37.6476011111111
226.1050976192,-40.7642677777778
226.231021105,-34.1609344444445
226.3569286552,-34.9942677777778
226.4828202698,-36.2842677777778
226.6086959488,-29.5676011111111
226.7345556922,-33.9909344444445
226.8603995,-30.6909344444444
226.9862273722,-28.9709344444444
227.1120393088,-28.1509344444444
227.2378353098,-27.4242677777778
227.3636153752,-27.6876011111111
227.489379505,-19.6142677777778
227.6151276992,-25.4142677777778
227.7408599578,-29.5076011111111
227.8665762808,-22.4176011111111
227.9922766682,-21.5842677777778
228.11796112,-19.0409344444444
228.2436296362,-19.1742677777778
228.3692822168,-16.0309344444444
228.4949188618,-16.3309344444444
228.6205395712,-10.3576011111111
228.746144345,-3.32760111111111
228.8717331832,-4.66093444444444
228.9973060858,-4.96093444444445
229.1228630528,0.869065555555554
229.2484040842,4.98239888888889
229.37392918,4.47906555555555
229.4994383402,11.7457322222222
229.6249315648,10.5557322222222
229.7504088538,13.6990655555556
229.8758702072,18.5790655555556
230.001315625,20.4490655555556
230.1267451072,20.7757322222222
230.2521586538,29.2123988888889
230.3775562648,30.6657322222222
230.5029379402,28.1723988888889
230.62830368,33.1057322222222
230.7536534842,37.8523988888889
230.8789873528,41.6523988888889
231.0043052858,55.3323988888889
231.1296072832,53.6523988888889
231.254893345,62.4423988888889
231.3801634712,69.7857322222222
231.5054176618,68.4823988888889
231.6306559168,75.1123988888889
231.7558782362,73.4590655555555
231.88108462,88.1423988888889
232.0062750682,90.0223988888889
232.1314495808,102.045732222222
232.2566081578,98.3157322222222
232.3817507992,107.185732222222
232.506877505,109.952398888889
232.6319882752,118.685732222222
232.7570831098,131.395732222222
232.8821620088,140.255732222222
233.0072249722,147.785732222222
233.132272,150.835732222222
233.2573030922,152.055732222222
233.3823182488,168.392398888889
233.5073174698,173.322398888889
233.6323007552,184.795732222222
233.757268105,181.029065555556
233.8822195192,192.379065555556
234.0071549978,203.885732222222
234.1320745408,215.475732222222
234.2569781482,218.875732222222
234.38186582,239.312398888889
234.5067375562,242.312398888889
234.6315933568,252.582398888889
234.7564332218,289.355732222222
234.8812571512,270.442398888889
235.006065145,283.309065555556
235.1308572032,299.122398888889
235.2556333258,308.165732222222
235.3803935128,318.182398888889
235.5051377642,337.272398888889
235.62986608,349.232398888889
235.7545784602,360.322398888889
235.8792749048,372.232398888889
236.0039554138,390.149065555556
236.1286199872,399.165732222222
236.253268625,415.165732222222
236.3779013272,436.925732222222
236.5025180938,449.259065555556
236.6271189248,463.479065555556
236.7517038202,481.092398888889
236.87627278,500.932398888889
237.0008258042,512.985732222222
237.1253628928,540.582398888889
237.2498840458,551.199065555556
237.3743892632,572.729065555556
237.498878545,591.689065555555
237.6233518912,611.592398888889
237.7478093018,629.382398888889
237.8722507768,654.609065555556
237.9966763162,671.379065555555
238.12108592,693.809065555556
238.2454795882,722.162398888889
238.3698573208,730.552398888889
238.4942191178,760.909065555556
238.6185649792,784.075732222222
238.742894905,806.099065555556
238.8672088952,830.425732222222
238.9915069498,859.422398888889
239.1157890688,883.909065555555
239.2400552522,908.309065555555
239.3643055,935.729065555556
239.4885398122,961.072398888889
239.6127581888,987.379065555556
239.7369606298,1021.64573222222
239.8611471352,1042.02239888889
239.985317705,1075.30239888889
240.1094723392,1106.82573222222
240.2336110378,1136.39906555556
240.3577338008,1167.57239888889
240.4818406282,1194.05573222222
240.60593152,1225.81906555556
240.7300064762,1268.15239888889
240.8540654968,1286.05573222222
240.9781085818,1323.46906555556
241.1021357312,1356.03906555556
241.226146945,1397.58239888889
241.3501422232,1431.68239888889
241.4741215658,1459.21573222222
241.5980849728,1496.70906555556
241.7220324442,1525.91239888889
241.84596398,1561.62906555556
241.9698795802,1600.45239888889
242.0937792448,1641.80906555556
242.2176629738,1680.17573222222
242.3415307672,1723.01239888889
242.465382625,1764.71239888889
242.5892185472,1800.18906555556
242.7130385338,1827.67573222222
242.8368425848,1871.05906555555
242.9606307002,1910.41239888889
243.08440288,1954.27239888889
243.2081591242,1999.00906555555
243.3318994328,2043.73573222222
243.4556238058,2086.94239888889
243.5793322432,2133.63906555555
243.703024745,2171.83573222222
243.8267013112,2221.74239888889
243.9503619418,2258.62239888889
244.0740066368,2284.25573222222
244.1976353962,2312.34906555555
244.32124822,2357.18573222222
244.4448451082,2411.39906555555
244.5684260608,2464.86239888889
244.6919910778,2515.20239888889
244.8155401592,2563.15573222222
244.939073305,2610.66573222222
245.0625905152,2655.56573222222
245.1860917898,2702.61906555555
245.3095771288,2741.97573222222
245.4330465322,2797.19239888889
245.5565,2834.84573222222
245.6799375322,2885.88573222222
245.8033591288,2947.27906555555
245.9267647898,2982.44906555555
246.0501545152,3007.50573222222
246.173528305,3034.36239888889
246.2968861592,3073.23906555555
246.4202280778,3133.99239888889
246.5435540608,3203.65573222222
246.6668641082,3273.66239888889
246.79015822,3341.37239888889
246.9134363962,3401.15573222222
247.0366986368,3462.38573222222
247.1599449418,3514.08239888889
247.2831753112,3573.15573222222
247.406389745,3640.10573222222
247.5295882432,3682.64906555555
247.6527708058,3744.66906555555
247.7759374328,3801.35906555555
247.8990881242,3847.68906555556
248.02222288,3906.51906555556
248.1453417002,3962.77573222222
248.2684445848,4017.55573222222
248.3915315338,4077.48239888889
248.5146025472,4125.66239888889
248.637657625,4133.13906555556
248.7606967672,4141.84573222222
248.8837199738,4203.87573222222
249.0067272448,4280.27573222222
249.1297185802,4353.10573222222
249.25269398,4405.75906555556
249.3756534442,4475.91239888889
249.4985969728,4533.11239888889
249.6215245658,4608.87239888889
249.7444362232,4656.25906555556
249.867331945,4731.61239888889
249.9902117312,4788.31239888889
250.1130755818,4850.82906555556
250.2359234968,4924.95573222223
250.3587554762,4963.50906555556
250.48157152,5024.71906555556
250.6043716282,5086.16573222223
250.7271558008,5123.94239888889
250.8499240378,5189.67906555556
250.9726763392,5250.45906555556
251.095412705,5300.23573222223
251.2181331352,5348.42239888889
251.3408376298,5403.59239888889
251.4635261888,5458.26906555556
251.5861988122,5491.70573222223
251.7088555,5499.99239888889
251.8314962522,5522.57906555556
251.9541210688,5602.89573222223
252.0767299498,5675.19239888889
252.1993228952,5743.70573222223
252.321899905,5805.82906555556
252.4444609792,5869.71573222223
252.5670061178,5932.59906555556
252.6895353208,5987.62239888889
252.8120485882,6048.22906555556
252.93454592,6120.21573222223
253.0570273162,6167.69239888889
253.1794927768,6239.74239888889
253.3019423018,6295.52906555556
253.4243758912,6349.34573222223
253.546793545,6404.44239888889
253.6691952632,6462.38573222223
253.7915810458,6505.05239888889
253.9139508928,6558.20573222223
254.0363048042,6606.49573222223
254.15864278,6664.03239888889
254.2809648202,6720.98573222223
254.4032709248,6753.80573222223
254.5255610938,6796.49239888889
254.6478353272,6840.80906555556
254.770093625,6872.75906555556
254.8923359872,6902.52906555556
255.0145624138,6948.58906555556
255.1367729048,6970.57573222223
255.2589674602,6965.39239888889
255.38114608,7006.56573222223
255.5033087642,7072.81573222223
255.6254555128,7126.51573222223
255.7475863258,7183.72239888889
255.8697012032,7250.05573222223
255.991800145,7299.41573222223
256.1138831512,7367.13573222223
256.2359502218,7424.10573222223
256.3580013568,7497.93239888889
256.4800365562,7561.14906555556
256.60205582,7633.77573222223
256.7240591482,7689.03573222223
256.8460465408,7740.09906555556
256.9680179978,7797.18573222222
257.0899735192,7844.81573222222
257.211913105,7890.64573222222
257.3338367552,7935.53906555556
257.4557444698,7975.33573222222
257.5776362488,8009.60239888889
257.6995120922,8047.89906555556
257.821372,8076.92906555556
257.9432159722,8118.05239888889
258.0650440088,8162.64239888889
258.1868561098,8188.82573222222
258.3086522752,8223.40573222222
258.430432505,8259.73239888889
258.5521967992,8290.97239888889
258.6739451578,8328.15906555556
258.7956775808,8374.45239888889
258.9173940682,8413.51239888889
259.03909462,8437.24906555556
259.1607792362,8440.12906555556
259.2824479168,8470.00906555556
259.4041006618,8513.27906555556
259.5257374712,8553.04573222222
259.647358345,8586.89239888889
259.7689632832,8618.25239888889
259.8905522858,8645.44906555556
260.0121253528,8679.02239888889
260.1336824842,8700.00573222222
260.25522368,8732.49239888889
260.3767489402,8754.32239888889
260.4982582648,8782.82573222222
260.6197516538,8806.54239888889
260.7412291072,8831.85906555555
260.862690625,8864.46239888889
260.9841362072,8897.99239888889
261.1055658538,8929.57239888889
261.2269795648,8965.54239888889
261.3483773402,8988.60573222222
261.46975918,9010.97906555555
261.5911250842,9043.09573222222
261.7124750528,9064.26573222222
261.8338090858,9091.47239888889
261.9551271832,9128.67573222222
262.076429345,9172.55573222222
262.1977155712,9195.59573222222
262.3189858618,9222.91906555555
262.4402402168,9243.31573222222
262.5614786362,9264.98573222222
262.68270112,9289.65573222222
262.8039076682,9302.17573222222
262.9250982808,9322.70239888888
263.0462729578,9353.10239888888
263.1674316992,9367.20906555555
263.288574505,9384.95573222222
263.4097013752,9386.84573222222
263.5308123098,9393.26573222222
263.6519073088,9393.89573222222
263.7729863722,9413.05239888888
263.8940495,9428.30573222222
264.0150966922,9433.79906555555
264.1361279488,9458.20239888888
264.2571432698,9477.63573222222
264.3781426552,9502.54906555555
264.499126105,9524.49573222221
264.6200936192,9546.32573222221
264.7410451978,9568.47906555555
264.8619808408,9579.18573222221
264.9829005482,9609.41906555555
265.10380432,9609.65573222222
265.2246921562,9623.92239888888
265.3455640568,9640.27906555555
265.4664200218,9651.76573222221
265.5872600512,9653.85906555555
265.708084145,9667.07906555555
265.8288923032,9675.42239888888
265.9496845258,9687.82906555555
266.0704608128,9693.56573222221
266.1912211642,9690.21906555555
266.31196558,9699.72906555555
266.4326940602,9698.60906555555
266.5534066048,9702.84239888888
266.6741032138,9706.52573222222
266.7947838872,9700.33573222221
266.915448625,9694.91239888888
267.0360974272,9686.66573222221
267.1567302938,9676.69239888888
267.2773472248,9675.94906555555
267.3979482202,9675.42239888888
267.51853328,9660.25239888888
267.6391024042,9674.87573222222
267.7596555928,9692.46573222222
267.8801928458,9692.87239888888
268.0007141632,9701.37239888888
268.121219545,9722.81573222221
268.2417089912,9726.29239888888
268.3621825018,9734.82239888888
268.4826400768,9758.07906555555
268.6030817162,9756.19906555555
268.72350742,9770.69906555555
268.8439171882,9779.02906555555
268.9643110208,9789.42573222221
269.0846889178,9799.57906555555
269.2050508792,9797.07573222221
269.325396905,9791.82239888888
269.4457269952,9795.13906555555
269.5660411498,9801.32239888888
269.6863393688,9797.23239888888
269.8066216522,9804.70573222222
269.926888,9803.11573222222
270.0471384122,9806.04573222222
270.1673728888,9814.98239888888
270.2875914298,9812.86573222222
270.4077940352,9818.83906555555
270.527980705,9818.02906555555
270.6481514392,9805.90239888888
270.7683062378,9812.82239888888
270.8884451008,9808.59906555555
271.0085680282,9793.66573222221
271.12867502,9793.59239888888
271.2487660762,9787.28573222222
271.3688411968,9768.96906555555
271.4889003818,9780.31573222221
271.6089436312,9782.64906555555
271.728970945,9783.26239888888
271.8489823232,9772.01239888888
271.9689777658,9769.46239888888
272.0889572728,9773.05906555555
272.2089208442,9779.02573222222
272.32886848,9782.58906555555
272.4488001802,9779.38239888888
272.5687159448,9781.52573222222
272.6886157738,9793.86239888888
272.8084996672,9797.14906555555
272.928367625,9804.44906555555
273.0482196472,9823.03906555555
273.1680557338,9829.99573222221
273.2878758848,9844.66906555555
273.4076801002,9843.59906555555
273.52746838,9837.80573222222
273.6472407242,9836.55573222222
273.7669971328,9843.01239888888
273.8867376058,9845.04906555555
274.0064621432,9838.06239888888
274.126170745,9831.67239888888
274.2458634112,9839.49573222221
274.3655401418,9846.54239888888
274.4852009368,9844.94239888888
274.6048457962,9847.69906555555
274.72447472,9849.26239888888
274.8440877082,9856.96906555555
274.9636847608,9853.92573222221
275.0832658778,9858.13573222222
275.2028310592,9860.80573222222
275.322380305,9854.40239888888
275.4419136152,9867.67906555555
275.5614309898,9851.50573222221
275.6809324288,9844.20573222222
275.8004179322,9841.10573222222
275.9198875,9832.51906555555
276.0393411322,9833.20573222222
276.1587788288,9820.81573222221
276.2782005898,9821.64239888888
276.3976064152,9828.82906555555
276.516996305,9816.08906555555
276.6363702592,9820.09906555555
276.7557282778,9825.10239888888
276.8750703608,9820.70573222222
276.9943965082,9832.15906555555
277.11370672,9832.06906555555
277.2330009962,9830.83239888888
277.3522793368,9855.28239888888
277.4715417418,9862.78239888888
277.5907882112,9863.55906555555
277.710018745,9873.98906555555
277.8292333432,9876.75906555555
277.9484320058,9878.62573222222
278.0676147328,9877.93573222221
278.1867815242,9880.81239888888
278.30593238,9880.37239888888
278.4250673002,9887.71906555555
278.5441862848,9884.98906555555
278.6632893338,9891.72906555555
278.7823764472,9893.20573222222
278.901447625,9892.35239888888
279.0205028672,9891.20906555555
279.1395421738,9904.77906555555
279.2585655448,9901.57573222221
279.3775729802,9892.16239888888
279.49656448,9895.49906555555
279.6155400442,9894.92239888888
279.7344996728,9894.63573222222
279.8534433658,9887.74239888888
279.9723711232,9892.28573222222
280.091282945,9889.72239888888
280.2101788312,9877.83573222221
280.3290587818,9882.57239888888
280.4479227968,9877.03573222222
280.5667708762,9863.08239888888
280.68560302,9866.86573222222
280.8044192282,9865.92906555555
280.9232195008,9864.89239888888
281.0420038378,9864.99573222221
281.1607722392,9867.81573222221
281.279524705,9880.80239888888
281.3982612352,9873.82239888888
281.5169818298,9891.36239888888
281.6356864888,9898.61573222222
281.7543752122,9899.57239888888
281.873048,9894.76573222221
281.9917048522,9904.19906555555
282.1103457688,9910.50906555555
282.2289707498,9901.67239888888
282.3475797952,9905.32906555555
282.466172905,9906.22573222222
282.5847500792,9901.59906555555
282.7033113178,9899.03906555555
282.8218566208,9895.04239888888
282.9403859882,9869.27906555555
283.05889942,9864.98906555555
283.1773969162,9862.66906555555
283.2958784768,9860.93573222221
283.4143441018,9847.98239888888
283.5327937912,9842.04573222222
283.651227545,9841.16239888888
283.7696453632,9827.38573222222
283.8880472458,9825.87573222222
284.0064331928,9833.23573222221
284.1248032042,9828.02573222222
284.24315728,9825.27573222222
284.3614954202,9831.73573222221
284.4798176248,9838.62239888888
284.5981238938,9849.17573222221
284.7164142272,9866.25573222221
284.834688625,9860.41906555555
284.9529470872,9855.42573222221
285.0711896138,9854.10239888888
285.1894162048,9852.16239888888
285.3076268602,9848.38906555555
285.42582158,9844.12573222222
285.5440003642,9842.09906555555
285.6621632128,9837.27573222222
285.7803101258,9835.72906555555
285.8984411032,9832.45906555555
286.016556145,9826.68239888888
286.1346552512,9822.07573222221
286.2527384218,9822.67239888888
286.3708056568,9815.66906555555
286.4888569562,9814.96239888888
286.60689232,9808.07239888888
286.7249117482,9797.16906555555
286.8429152408,9798.65906555555
286.9609027978,9799.30573222222
287.0788744192,9797.84239888888
287.196830105,9804.93573222221
287.3147698552,9796.72239888888
287.4326936698,9781.09239888888
287.5506015488,9783.72239888888
287.6684934922,9777.05906555555
287.7863695,9775.86906555555
287.9042295722,9773.06239888888
288.0220737088,9763.39573222221
288.1399019098,9758.18906555555
288.2577141752,9749.02906555555
288.375510505,9737.77573222222
288.4932908992,9729.80239888888
288.6110553578,9717.59906555555
288.7288038808,9704.66573222221
288.8465364682,9690.67906555555
288.96425312,9682.29906555555
289.0819538362,9679.60573222222
289.1996386168,9685.83239888888
289.3173074618,9694.71573222222
289.4349603712,9697.37239888888
289.552597345,9699.40573222221
289.6702183832,9701.14573222221
289.7878234858,9705.61573222222
289.9054126528,9710.15573222221
290.0229858842,9715.26573222221
290.14054318,9718.62573222222
290.2580845402,9722.00906555555
290.3756099648,9727.53239888888
290.4931194538,9736.29573222222
290.6106130072,9742.63239888888
290.728090625,9738.67906555555
290.8455523072,9750.46906555555
290.9629980538,9761.40906555555
291.0804278648,9768.73573222221
291.1978417402,9769.40239888888
291.31523968,9782.00239888888
291.4326216842,9786.61906555555
291.5499877528,9793.66906555555
291.6673378858,9810.16239888888
291.7846720832,9816.62239888888
291.901990345,9823.66239888888
292.0192926712,9837.75573222221
292.1365790618,9838.27906555555
292.2538495168,9846.71906555555
292.3711040362,9853.97906555555
292.48834262,9866.18573222221
292.6055652682,9872.98906555555
292.7227719808,9881.67906555555
292.8399627578,9889.18573222221
292.9571375992,9900.60573222222
293.074296505,9913.56573222221
293.1914394752,9916.75573222221
293.3085665098,9922.32906555555
293.4256776088,9936.89239888888
293.5427727722,9938.84906555555
293.659852,9951.02906555555
293.7769152922,9960.62573222222
293.8939626488,9976.91906555555
294.0109940698,9987.70573222222
294.1280095552,9991.20239888888
294.245009105,10000.6823988889
294.3619927192,10009.4790655555
294.4789603978,10020.0523988889
294.5959121408,10021.4857322222
294.7128479482,10032.8923988889
294.82976782,10052.8423988889
294.9466717562,10051.8690655555
295.0635597568,10065.3123988889
295.1804318218,10078.9957322222
295.2972879512,10082.6857322222
295.414128145,10083.4857322222
