UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44082
Integration Time,1000
Averages,300
Date,10/10/2019 7:37:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9023.67503666666
Reference Date,Multiple Library Date
User Note,


181.8418,1563.25666666667
181.9732053322,-105.74163
182.1045947288,-108.788296666667
182.2359681898,-110.748296666667
182.3673257152,-57.22163
182.498667305,-54.84163
182.6299929592,-58.0249633333333
182.7613026778,-57.22163
182.8925964608,-55.8749633333333
183.0238743082,-54.1849633333333
183.15513622,-57.4382966666666
183.2863821962,-56.2082966666666
183.4176122368,-52.4749633333333
183.5488263418,-51.2282966666667
183.6800245112,-56.38163
183.811206745,-50.79163
183.9423730432,-53.4549633333333
184.0735234058,-53.3482966666667
184.2046578328,-50.2349633333333
184.3357763242,-53.5249633333333
184.46687888,-53.4949633333333
184.5979655002,-50.2382966666667
184.7290361848,-53.3749633333333
184.8600909338,-51.1249633333333
184.9911297472,-49.65163
185.122152625,-52.68163
185.2531595672,-48.8282966666667
185.3841505738,-50.71163
185.5151256448,-49.12163
185.6460847802,-52.5149633333333
185.77702798,-54.0049633333333
185.9079552442,-53.2249633333333
186.0388665728,-51.6449633333333
186.1697619658,-51.93163
186.3006414232,-49.78163
186.431504945,-54.6449633333333
186.5623525312,-51.5449633333333
186.6931841818,-56.4882966666666
186.8239998968,-54.04163
186.9547996762,-47.9282966666667
187.08558352,-53.64163
187.2163514282,-50.5982966666667
187.3471034008,-57.8982966666666
187.4778394378,-56.91163
187.6085595392,-51.2949633333333
187.739263705,-51.86163
187.8699519352,-52.7849633333333
188.0006242298,-53.4682966666667
188.1312805888,-51.2949633333333
188.2619210122,-52.9082966666667
188.3925455,-56.3882966666666
188.5231540522,-55.00163
188.6537466688,-55.22163
188.7843233498,-56.76163
188.9148840952,-53.5149633333333
189.045428905,-54.6349633333333
189.1759577792,-56.37163
189.3064707178,-53.3882966666667
189.4369677208,-56.9849633333333
189.5674487882,-56.7182966666666
189.69791392,-49.29163
189.8283631162,-55.15163
189.9587963768,-57.15163
190.0892137018,-54.1949633333333
190.2196150912,-55.8049633333333
190.350000545,-56.3582966666666
190.4803700632,-56.2249633333333
190.6107236458,-55.1482966666666
190.7410612928,-56.3782966666666
190.8713830042,-49.8549633333333
191.00168878,-55.64163
191.1319786202,-55.5249633333333
191.2622525248,-57.72163
191.3925104938,-52.2582966666667
191.5227525272,-55.9582966666666
191.652978625,-49.4982966666667
191.7831887872,-52.4182966666667
191.9133830138,-55.3382966666666
192.0435613048,-54.3482966666666
192.1737236602,-52.6749633333333
192.30387008,-53.1382966666667
192.4340005642,-56.49163
192.5641151128,-52.10163
192.6942137258,-57.1549633333333
192.8242964032,-51.71163
192.954363145,-54.28163
193.0844139512,-56.24163
193.2144488218,-54.99163
193.3444677568,-57.6149633333333
193.4744707562,-53.7849633333333
193.60445782,-55.97163
193.7344289482,-54.0282966666666
193.8643841408,-53.8382966666667
193.9943233978,-53.5982966666667
194.1242467192,-54.06163
194.254154105,-52.4749633333333
194.3840455552,-52.8282966666667
194.5139210698,-54.6682966666666
194.6437806488,-53.81163
194.7736242922,-53.4849633333333
194.903452,-56.0649633333333
195.0332637722,-47.21163
195.1630596088,-56.63163
195.2928395098,-56.6682966666666
195.4226034752,-51.7449633333333
195.552351505,-56.5182966666666
195.6820835992,-53.9049633333333
195.8117997578,-56.4249633333333
195.9414999808,-56.07163
196.0711842682,-58.42163
196.20085262,-56.0082966666666
196.3305050362,-59.30163
196.4601415168,-55.8182966666666
196.5897620618,-53.43163
196.7193666712,-54.4582966666666
196.848955345,-58.2582966666666
196.9785280832,-56.8149633333333
197.1080848858,-57.6049633333333
197.2376257528,-56.32163
197.3671506842,-57.2982966666666
197.49665968,-56.0649633333333
197.6261527402,-56.2682966666666
197.7556298648,-55.0549633333333
197.8850910538,-55.6349633333333
198.0145363072,-55.6582966666666
198.143965625,-46.56163
198.2733790072,-58.27163
198.4027764538,-55.81163
198.5321579648,-57.46163
198.6615235402,-54.62163
198.79087318,-54.8182966666666
198.9202068842,-53.8049633333333
199.0495246528,-57.8382966666666
199.1788264858,-56.27163
199.3081123832,-57.3449633333333
199.437382345,-56.0582966666666
199.5666363712,-56.7782966666666
199.6958744618,-57.9349633333333
199.8250966168,-55.2182966666666
199.9543028362,-54.3349633333333
200.08349312,-57.5082966666666
200.2126674682,-59.1749633333333
200.3418258808,-54.94163
200.4709683578,-57.1082966666666
200.6000948992,-57.6649633333333
200.729205505,-60.4549633333333
200.8583001752,-55.7749633333333
200.9873789098,-54.9882966666666
201.1164417088,-57.56163
201.2454885722,-54.3149633333333
201.3745195,-56.6549633333333
201.5035344922,-57.8749633333333
201.6325335488,-57.0649633333333
201.7615166698,-54.33163
201.8904838552,-56.9549633333333
202.019435105,-55.1249633333333
202.1483704192,-56.1949633333333
202.2772897978,-57.1782966666666
202.4061932408,-56.81163
202.5350807482,-59.1149633333333
202.66395232,-54.9082966666666
202.7928079562,-57.56163
202.9216476568,-52.8849633333333
203.0504714218,-54.9282966666666
203.1792792512,-56.69163
203.308071145,-58.5749633333333
203.4368471032,-44.46163
203.5656071258,-56.9449633333333
203.6943512128,-56.81163
203.8230793642,-56.3749633333333
203.95179158,-57.76163
204.0804878602,-59.4982966666666
204.2091682048,-54.03163
204.3378326138,-57.9382966666666
204.4664810872,-53.9682966666667
204.595113625,-57.6149633333333
204.7237302272,-55.7049633333333
204.8523308938,-54.7082966666666
204.9809156248,-58.3549633333333
205.1094844202,-54.2649633333333
205.23803728,-56.15163
205.3665742042,-56.0049633333333
205.4950951928,-53.6349633333333
205.6236002458,-58.28163
205.7520893632,-53.8582966666667
205.880562545,-55.4549633333333
206.0090197912,-56.4049633333333
206.1374611018,-57.1149633333333
206.2658864768,-54.16163
206.3942959162,-56.1982966666666
206.52268942,-57.8382966666666
206.6510669882,-57.40163
206.7794286208,-52.79163
206.9077743178,-56.5082966666666
207.0361040792,-52.7449633333333
207.164417905,-56.60163
207.2927157952,-56.9649633333333
207.4209977498,-56.0282966666666
207.5492637688,-56.1282966666666
207.6775138522,-53.2482966666666
207.805748,-56.7182966666666
207.9339662122,-53.59163
208.0621684888,-58.4782966666666
208.1903548298,-54.98163
208.3185252352,-56.2082966666666
208.446679705,-54.6782966666666
208.5748182392,-54.6649633333333
208.7029408378,-54.5049633333333
208.8310475008,-56.42163
208.9591382282,-56.8049633333333
209.08721302,-58.9649633333333
209.2152718762,-57.2749633333333
209.3433147968,-50.97163
209.4713417818,-56.30163
209.5993528312,-57.5782966666666
209.727347945,-56.92163
209.8553271232,-57.3349633333333
209.9832903658,-54.3249633333333
210.1112376728,-57.0882966666666
210.2391690442,-59.10163
210.36708448,-60.8182966666667
210.4949839802,-57.85163
210.6228675448,-55.37163
210.7507351738,-53.66163
210.8785868672,-58.7149633333333
211.006422625,-57.11163
211.1342424472,-52.1182966666667
211.2620463338,-56.6249633333333
211.3898342848,-54.01163
211.5176063002,-57.3282966666666
211.64536238,-54.9682966666666
211.7731025242,-58.7749633333333
211.9008267328,-56.00163
212.0285350058,-57.0882966666666
212.1562273432,-55.6882966666666
212.283903745,-51.2082966666667
212.4115642112,-57.0049633333333
212.5392087418,-54.6882966666666
212.6668373368,-54.45163
212.7944499962,-56.5549633333333
212.92204672,-55.7549633333333
213.0496275082,-57.06163
213.1771923608,-55.1682966666666
213.3047412778,-52.7549633333333
213.4322742592,-57.00163
213.559791305,-54.7782966666666
213.6872924152,-54.2782966666666
213.8147775898,-56.35163
213.9422468288,-55.2882966666666
214.0697001322,-53.64163
214.1971375,-56.0649633333333
214.3245589322,-53.30163
214.4519644288,-53.9949633333333
214.5793539898,-53.5682966666667
214.7067276152,-54.88163
214.834085305,-54.3682966666666
214.9614270592,-56.3582966666666
215.0887528778,-53.20163
215.2160627608,-55.2749633333333
215.3433567082,-53.04163
215.47063472,-53.20163
215.5978967962,-53.1582966666667
215.7251429368,-49.4382966666667
215.8523731418,-51.2749633333333
215.9795874112,-55.2349633333333
216.106785745,-55.3482966666666
216.2339681432,-52.6249633333333
216.3611346058,-49.0382966666667
216.4882851328,-51.1782966666667
216.6154197242,-54.1282966666666
216.74253838,-48.3982966666667
216.8696411002,-51.20163
216.9967278848,-50.7049633333333
217.1237987338,-51.9649633333333
217.2508536472,-54.46163
217.377892625,-49.95163
217.5049156672,-49.52163
217.6319227738,-53.18163
217.7589139448,-54.1249633333333
217.8858891802,-53.46163
218.01284848,-53.0649633333333
218.1397918442,-54.64163
218.2667192728,-51.9582966666667
218.3936307658,-51.4549633333333
218.5205263232,-51.8549633333333
218.647405945,-50.09163
218.7742696312,-49.9082966666667
218.9011173818,-52.88163
219.0279491968,-52.0549633333333
219.1547650762,-52.77163
219.28156502,-50.4349633333333
219.4083490282,-48.80163
219.5351171008,-49.5782966666667
219.6618692378,-49.3382966666667
219.7886054392,-48.7582966666667
219.915325705,-48.9649633333333
220.0420300352,-50.77163
220.1687184298,-49.6249633333333
220.2953908888,-48.88163
220.4220474122,-50.1882966666667
220.548688,-51.8482966666667
220.6753126522,-51.7082966666667
220.8019213688,-49.93163
220.9285141498,-50.8782966666666
221.0550909952,-48.1282966666667
221.181651905,-48.2782966666667
221.3081968792,-51.3249633333333
221.4347259178,-47.4982966666667
221.5612390208,-47.7182966666667
221.6877361882,-52.9282966666667
221.81421742,-50.61163
221.9406827162,-52.2249633333333
222.0671320768,-49.6649633333333
222.1935655018,-54.9782966666666
222.3199829912,-51.9749633333333
222.446384545,-51.6849633333333
222.5727701632,-54.4882966666666
222.6991398458,-49.9549633333333
222.8254935928,-50.15163
222.9518314042,-52.7849633333333
223.07815328,-47.44163
223.2044592202,-47.04163
223.3307492248,-43.9482966666666
223.4570232938,-47.7549633333333
223.5832814272,-47.64163
223.709523625,-46.8582966666667
223.8357498872,-50.8349633333333
223.9619602138,-40.45163
224.0881546048,-46.9349633333333
224.2143330602,-45.6349633333333
224.34049558,-45.0349633333333
224.4666421642,-48.8449633333333
224.5927728128,-43.09163
224.7188875258,-49.8549633333333
224.8449863032,-44.5249633333333
224.971069145,-45.2249633333333
225.0971360512,-48.6082966666667
225.2231870218,-45.4982966666667
225.3492220568,-45.5582966666667
225.4752411562,-45.14163
225.60124432,-42.81163
225.7272315482,-41.1482966666666
225.8532028408,-40.8082966666666
225.9791581978,-40.76163
226.1050976192,-44.0849633333333
226.231021105,-37.8982966666667
226.3569286552,-39.0649633333333
226.4828202698,-40.7182966666666
226.6086959488,-33.7682966666667
226.7345556922,-37.9282966666667
226.8603995,-34.84163
226.9862273722,-33.2449633333333
227.1120393088,-33.04163
227.2378353098,-33.45163
227.3636153752,-33.7249633333333
227.489379505,-25.58163
227.6151276992,-31.5382966666666
227.7408599578,-36.35163
227.8665762808,-28.9149633333333
227.9922766682,-27.8782966666667
228.11796112,-26.02163
228.2436296362,-26.5682966666667
228.3692822168,-24.0682966666667
228.4949188618,-24.88163
228.6205395712,-19.02163
228.746144345,-11.6149633333333
228.8717331832,-13.9049633333333
228.9973060858,-14.26163
229.1228630528,-9.57829666666666
229.2484040842,-5.97829666666667
229.37392918,-6.99496333333333
229.4994383402,0.131703333333334
229.6249315648,-1.82829666666667
229.7504088538,1.13170333333333
229.8758702072,5.27837
230.001315625,5.90170333333333
230.1267451072,6.03170333333333
230.2521586538,14.1117033333333
230.3775562648,13.91837
230.5029379402,11.1517033333333
230.62830368,15.0050366666667
230.7536534842,19.5917033333333
230.8789873528,21.8917033333333
231.0043052858,34.43837
231.1296072832,30.5117033333333
231.254893345,39.3950366666667
231.3801634712,46.30837
231.5054176618,43.1117033333334
231.6306559168,48.5717033333333
231.7558782362,45.74837
231.88108462,57.7050366666667
232.0062750682,58.8517033333334
232.1314495808,69.1717033333334
232.2566081578,63.93837
232.3817507992,71.5117033333334
232.506877505,72.1017033333333
232.6319882752,78.9417033333333
232.7570831098,89.43837
232.8821620088,96.6117033333334
233.0072249722,102.02837
233.132272,102.665036666667
233.2573030922,102.255036666667
233.3823182488,116.071703333333
233.5073174698,118.645036666667
233.6323007552,126.545036666667
233.757268105,121.44837
233.8822195192,129.96837
234.0071549978,138.175036666667
234.1320745408,147.581703333333
234.2569781482,147.621703333333
234.38186582,164.591703333333
234.5067375562,164.75837
234.6315933568,171.435036666667
234.7564332218,197.885036666667
234.8812571512,182.34837
235.006065145,191.605036666667
235.1308572032,204.27837
235.2556333258,209.255036666667
235.3803935128,216.081703333333
235.5051377642,229.83837
235.62986608,238.405036666667
235.7545784602,243.561703333333
235.8792749048,252.18837
236.0039554138,265.741703333333
236.1286199872,270.505036666667
236.253268625,281.24837
236.3779013272,297.70837
236.5025180938,304.16837
236.6271189248,312.825036666667
236.7517038202,325.665036666667
236.87627278,338.715036666667
237.0008258042,346.87837
237.1253628928,368.89837
237.2498840458,374.055036666667
237.3743892632,388.30837
237.498878545,402.041703333333
237.6233518912,415.511703333333
237.7478093018,426.671703333333
237.8722507768,444.815036666667
237.9966763162,453.935036666667
238.12108592,469.515036666667
238.2454795882,490.661703333333
238.3698573208,492.775036666667
238.4942191178,516.631703333333
238.6185649792,531.571703333333
238.742894905,546.83837
238.8672088952,563.865036666666
238.9915069498,583.20837
239.1157890688,599.701703333333
239.2400552522,617.955036666666
239.3643055,637.511703333333
239.4885398122,655.531703333333
239.6127581888,671.13837
239.7369606298,698.80837
239.8611471352,709.365036666667
239.985317705,734.935036666667
240.1094723392,757.405036666667
240.2336110378,775.885036666667
240.3577338008,798.225036666667
240.4818406282,817.311703333333
240.60593152,838.651703333334
240.7300064762,872.201703333334
240.8540654968,880.335036666667
240.9781085818,907.201703333333
241.1021357312,930.421703333333
241.226146945,962.37837
241.3501422232,988.32837
241.4741215658,1004.19837
241.5980849728,1029.27837
241.7220324442,1052.09170333333
241.84596398,1077.67503666667
241.9698795802,1104.56170333333
242.0937792448,1135.74837
242.2176629738,1161.21503666667
242.3415307672,1191.93837
242.465382625,1221.86170333333
242.5892185472,1249.21170333333
242.7130385338,1268.70837
242.8368425848,1298.42503666667
242.9606307002,1328.52503666667
243.08440288,1356.62170333333
243.2081591242,1387.96170333333
243.3318994328,1422.41503666667
243.4556238058,1453.94170333333
243.5793322432,1486.68837
243.703024745,1514.51503666667
243.8267013112,1549.07837
243.9503619418,1579.09503666667
244.0740066368,1602.24170333333
244.1976353962,1615.06503666667
244.32124822,1649.16503666667
244.4448451082,1687.19503666667
244.5684260608,1726.25837
244.6919910778,1765.36170333333
244.8155401592,1797.66503666667
244.939073305,1837.74837
245.0625905152,1866.21837
245.1860917898,1903.48837
245.3095771288,1932.44837
245.4330465322,1969.88837
245.5565,1998.85837
245.6799375322,2034.50170333333
245.8033591288,2082.54170333333
245.9267647898,2107.13837
246.0501545152,2129.64170333333
246.173528305,2148.15837
246.2968861592,2173.12503666667
246.4202280778,2218.40503666667
246.5435540608,2265.69170333333
246.6668641082,2322.07837
246.79015822,2366.45503666667
246.9134363962,2418.44837
247.0366986368,2461.00837
247.1599449418,2503.88837
247.2831753112,2545.55170333333
247.406389745,2592.36503666667
247.5295882432,2628.85170333333
247.6527708058,2669.00503666667
247.7759374328,2714.11837
247.8990881242,2753.38837
248.02222288,2795.98170333333
248.1453417002,2837.22503666667
248.2684445848,2877.44837
248.3915315338,2919.09170333333
248.5146025472,2955.71837
248.637657625,2973.53837
248.7606967672,2972.95170333333
248.8837199738,3019.50837
249.0067272448,3075.09170333333
249.1297185802,3128.66170333333
249.25269398,3169.36170333333
249.3756534442,3220.93503666667
249.4985969728,3264.44170333333
249.6215245658,3327.06837
249.7444362232,3359.51503666667
249.867331945,3414.54503666667
249.9902117312,3460.96503666667
250.1130755818,3501.77170333333
250.2359234968,3563.47170333333
250.3587554762,3595.27837
250.48157152,3638.75837
250.6043716282,3685.63837
250.7271558008,3715.94170333333
250.8499240378,3765.52503666667
250.9726763392,3810.67837
251.095412705,3849.94170333333
251.2181331352,3892.41837
251.3408376298,3932.36503666667
251.4635261888,3977.87837
251.5861988122,4011.50503666667
251.7088555,4019.73170333333
251.8314962522,4029.52837
251.9541210688,4087.50170333333
252.0767299498,4143.19837
252.1993228952,4193.67170333333
252.321899905,4244.90503666667
252.4444609792,4293.32837
252.5670061178,4337.80503666667
252.6895353208,4386.38837
252.8120485882,4429.78837
252.93454592,4490.26837
253.0570273162,4525.84503666667
253.1794927768,4584.43170333333
253.3019423018,4628.59170333333
253.4243758912,4668.77837
253.546793545,4713.40503666667
253.6691952632,4763.08503666667
253.7915810458,4793.04170333333
253.9139508928,4834.85503666667
254.0363048042,4876.33503666667
254.15864278,4915.17503666667
254.2809648202,4959.46503666667
254.4032709248,4990.31170333333
254.5255610938,5026.87837
254.6478353272,5057.77503666667
254.770093625,5086.89837
254.8923359872,5116.61503666667
255.0145624138,5150.18170333333
255.1367729048,5176.91837
255.2589674602,5177.70837
255.38114608,5202.17170333333
255.5033087642,5250.75503666667
255.6254555128,5293.21170333333
255.7475863258,5343.37503666667
255.8697012032,5391.87170333333
255.991800145,5432.68170333333
256.1138831512,5483.98170333333
256.2359502218,5533.12837
256.3580013568,5588.65170333333
256.4800365562,5640.01503666667
256.60205582,5694.91170333333
256.7240591482,5739.84837
256.8460465408,5784.63170333333
256.9680179978,5824.41170333333
257.0899735192,5870.18170333333
257.211913105,5903.35503666667
257.3338367552,5940.12170333333
257.4557444698,5980.91170333333
257.5776362488,6004.21170333333
257.6995120922,6039.68837
257.821372,6061.28837
257.9432159722,6099.12503666667
258.0650440088,6134.96503666667
258.1868561098,6161.07837
258.3086522752,6193.61503666667
258.430432505,6215.87837
258.5521967992,6249.79837
258.6739451578,6280.06503666667
258.7956775808,6313.87503666667
258.9173940682,6345.23503666667
259.03909462,6369.54837
259.1607792362,6374.54170333333
259.2824479168,6392.07837
259.4041006618,6424.29837
259.5257374712,6455.94503666667
259.647358345,6490.07837
259.7689632832,6519.62170333333
259.8905522858,6542.72503666667
260.0121253528,6574.48503666667
260.1336824842,6594.77170333333
260.25522368,6626.12837
260.3767489402,6647.21503666667
260.4982582648,6668.40837
260.6197516538,6698.87170333333
260.7412291072,6713.00170333333
260.862690625,6738.93837
260.9841362072,6766.47170333333
261.1055658538,6791.81170333333
261.2269795648,6818.22170333333
261.3483773402,6840.06837
261.46975918,6870.35503666667
261.5911250842,6890.76503666667
261.7124750528,6913.73503666667
261.8338090858,6933.57837
261.9551271832,6964.93837
262.076429345,7010.40837
262.1977155712,7034.72503666667
262.3189858618,7054.60170333333
262.4402402168,7071.68170333333
262.5614786362,7092.25837
262.68270112,7110.02170333333
262.8039076682,7119.80170333333
262.9250982808,7139.46170333333
263.0462729578,7160.92170333333
263.1674316992,7175.19170333333
263.288574505,7196.53170333333
263.4097013752,7207.12837
263.5308123098,7208.75503666667
263.6519073088,7212.80837
263.7729863722,7229.85170333333
263.8940495,7247.32837
264.0150966922,7259.24503666667
264.1361279488,7284.00503666666
264.2571432698,7296.84170333333
264.3781426552,7316.98170333333
264.499126105,7339.51170333333
264.6200936192,7364.96503666666
264.7410451978,7377.67837
264.8619808408,7388.34837
264.9829005482,7415.69837
265.10380432,7426.34503666666
265.2246921562,7439.21837
265.3455640568,7454.82170333333
265.4664200218,7467.68503666666
265.5872600512,7468.62837
265.708084145,7491.75170333333
265.8288923032,7495.78503666666
265.9496845258,7501.44170333333
266.0704608128,7517.47503666666
266.1912211642,7517.55837
266.31196558,7522.94837
266.4326940602,7523.45503666666
266.5534066048,7529.36837
266.6741032138,7532.59837
266.7947838872,7530.81503666666
266.915448625,7529.39837
267.0360974272,7527.29170333333
267.1567302938,7525.03503666666
267.2773472248,7524.54503666666
267.3979482202,7532.29837
267.51853328,7526.13837
267.6391024042,7543.57837
267.7596555928,7553.67837
267.8801928458,7557.41837
268.0007141632,7561.60503666666
268.121219545,7583.87170333333
268.2417089912,7586.57837
268.3621825018,7594.26503666666
268.4826400768,7616.70503666666
268.6030817162,7622.26837
268.72350742,7629.64170333333
268.8439171882,7643.19837
268.9643110208,7652.75170333333
269.0846889178,7663.61170333333
269.2050508792,7670.66837
269.325396905,7670.41837
269.4457269952,7677.76503666666
269.5660411498,7679.47503666666
269.6863393688,7680.42503666666
269.8066216522,7690.38170333333
269.926888,7691.63503666666
270.0471384122,7698.52503666666
270.1673728888,7706.01837
270.2875914298,7703.56170333333
270.4077940352,7712.81837
270.527980705,7713.44837
270.6481514392,7712.39503666666
270.7683062378,7714.80837
270.8884451008,7718.79503666666
271.0085680282,7705.46170333333
271.12867502,7713.27837
271.2487660762,7707.77837
271.3688411968,7704.93503666666
271.4889003818,7707.04503666666
271.6089436312,7714.30170333333
271.728970945,7715.23170333333
271.8489823232,7715.29170333333
271.9689777658,7716.31170333333
272.0889572728,7719.01837
272.2089208442,7727.14503666666
272.32886848,7728.83170333333
272.4488001802,7729.13837
272.5687159448,7732.58170333333
272.6886157738,7744.12837
272.8084996672,7750.95837
272.928367625,7765.52170333333
273.0482196472,7778.72837
273.1680557338,7785.19837
273.2878758848,7800.80503666666
273.4076801002,7804.36503666666
273.52746838,7796.98837
273.6472407242,7800.97170333333
273.7669971328,7809.72170333333
273.8867376058,7809.73837
274.0064621432,7806.26503666666
274.126170745,7804.38837
274.2458634112,7813.52170333333
274.3655401418,7818.37837
274.4852009368,7824.18837
274.6048457962,7834.76170333333
274.72447472,7838.53503666667
274.8440877082,7837.97503666666
274.9636847608,7842.34170333333
275.0832658778,7856.42837
275.2028310592,7854.46170333333
275.322380305,7849.60170333333
275.4419136152,7867.22503666666
275.5614309898,7855.56837
275.6809324288,7851.97170333333
275.8004179322,7854.22170333333
275.9198875,7849.15837
276.0393411322,7855.08503666666
276.1587788288,7842.72503666666
276.2782005898,7847.30837
276.3976064152,7856.39503666666
276.516996305,7848.36837
276.6363702592,7857.87503666666
276.7557282778,7856.11503666667
276.8750703608,7862.10837
276.9943965082,7870.15170333333
277.11370672,7875.92503666666
277.2330009962,7879.87503666666
277.3522793368,7905.78837
277.4715417418,7907.46503666666
277.5907882112,7912.70503666667
277.710018745,7921.93170333333
277.8292333432,7927.82503666666
277.9484320058,7930.48837
278.0676147328,7932.45837
278.1867815242,7935.34170333333
278.30593238,7933.63837
278.4250673002,7949.53503666666
278.5441862848,7948.69170333333
278.6632893338,7956.30837
278.7823764472,7959.62170333333
278.901447625,7958.73503666666
279.0205028672,7959.68503666666
279.1395421738,7969.24170333333
279.2585655448,7974.23170333333
279.3775729802,7979.36837
279.49656448,7976.66836999999
279.6155400442,7980.15170333333
279.7344996728,7987.02503666666
279.8534433658,7981.47503666666
279.9723711232,7987.10837
280.091282945,7982.20836999999
280.2101788312,7976.61170333333
280.3290587818,7984.18837
280.4479227968,7979.64170333333
280.5667708762,7970.14837
280.68560302,7981.01837
280.8044192282,7978.58503666666
280.9232195008,7980.55837
281.0420038378,7982.51837
281.1607722392,7984.77170333333
281.279524705,8001.29836999999
281.3982612352,7998.64503666666
281.5169818298,8015.29836999999
281.6356864888,8022.33503666666
281.7543752122,8026.89170333333
281.873048,8026.00503666666
281.9917048522,8034.39837
282.1103457688,8041.04836999999
282.2289707498,8038.54503666666
282.3475797952,8043.57503666666
282.466172905,8045.62170333333
282.5847500792,8050.25170333333
282.7033113178,8048.12170333333
282.8218566208,8044.69837
282.9403859882,8029.23837
283.05889942,8033.15170333333
283.1773969162,8031.61837
283.2958784768,8033.18170333333
283.4143441018,8024.03503666666
283.5327937912,8020.15837
283.651227545,8025.15170333333
283.7696453632,8011.94837
283.8880472458,8013.93503666666
284.0064331928,8021.54836999999
284.1248032042,8022.29503666666
284.24315728,8024.50837
284.3614954202,8028.31170333333
284.4798176248,8035.00837
284.5981238938,8050.16503666666
284.7164142272,8062.08503666666
284.834688625,8063.90170333333
284.9529470872,8065.21503666666
285.0711896138,8061.83503666666
285.1894162048,8058.36837
285.3076268602,8065.03170333333
285.42582158,8063.93170333333
285.5440003642,8064.42837
285.6621632128,8063.09170333333
285.7803101258,8067.48503666666
285.8984411032,8066.35170333333
286.016556145,8056.53836999999
286.1346552512,8057.50503666666
286.2527384218,8063.47170333333
286.3708056568,8061.36837
286.4888569562,8059.21837
286.60689232,8065.21503666666
286.7249117482,8049.05503666666
286.8429152408,8061.50503666666
286.9609027978,8062.91836999999
287.0788744192,8063.09837
287.196830105,8069.75503666666
287.3147698552,8066.62170333333
287.4326936698,8057.72503666666
287.5506015488,8061.39503666666
287.6684934922,8057.89503666666
287.7863695,8062.26837
287.9042295722,8056.77503666666
288.0220737088,8050.59837
288.1399019098,8048.78503666666
288.2577141752,8045.72170333333
288.375510505,8037.04503666666
288.4932908992,8033.69503666666
288.6110553578,8026.48503666666
288.7288038808,8022.69837
288.8465364682,8013.34170333333
288.96425312,8007.93503666666
289.0819538362,8006.43170333333
289.1996386168,8009.72503666666
289.3173074618,8026.09837
289.4349603712,8024.62836999999
289.552597345,8030.36837
289.6702183832,8039.27170333333
289.7878234858,8044.22837
289.9054126528,8045.83503666666
290.0229858842,8055.20836999999
290.14054318,8059.50503666666
290.2580845402,8065.06170333333
290.3756099648,8073.01836999999
290.4931194538,8087.03503666666
290.6106130072,8092.94170333333
290.728090625,8093.04170333333
290.8455523072,8105.63503666666
290.9629980538,8116.62836999999
291.0804278648,8122.90170333333
291.1978417402,8126.23170333333
291.31523968,8137.37836999999
291.4326216842,8146.99503666666
291.5499877528,8153.93503666666
291.6673378858,8170.71170333333
291.7846720832,8177.65170333333
291.901990345,8189.91836999999
292.0192926712,8197.80836999999
292.1365790618,8206.95170333333
292.2538495168,8218.30836999999
292.3711040362,8227.18836999999
292.48834262,8236.37503666666
292.6055652682,8241.91503666666
292.7227719808,8253.29503666666
292.8399627578,8263.80170333333
292.9571375992,8272.10836999999
293.074296505,8287.15170333333
293.1914394752,8291.26170333332
293.3085665098,8300.90503666666
293.4256776088,8312.90170333333
293.5427727722,8322.95836999999
293.659852,8338.24170333333
293.7769152922,8343.59170333333
293.8939626488,8363.53836999999
294.0109940698,8369.40836999999
294.1280095552,8375.71503666666
294.245009105,8390.81836999999
294.3619927192,8399.28170333332
294.4789603978,8410.37836999999
294.5959121408,8414.47836999999
294.7128479482,8428.37503666666
294.82976782,8446.46836999999
294.9466717562,8445.42503666666
295.0635597568,8457.73503666666
295.1804318218,8474.64170333333
295.2972879512,8479.40503666666
295.414128145,8484.43170333333
295.5309524032,8497.29503666666
295.6477607258,8508.14836999999
295.7645531128,8506.62503666666
295.8813295642,8517.18836999999
295.99809008,8525.58836999999
296.1148346602,8541.29170333333
296.2315633048,8583.56836999999
296.3482760138,8555.04503666666
296.4649727872,8558.64836999999
296.581653625,8579.78503666666
296.6983185272,8596.35836999999
296.8149674938,8601.80170333333
296.9316005248,8613.51170333333
297.0482176202,8626.18836999999
297.16481878,8624.43170333333
297.2814040042,8638.74503666666
297.3979732928,8647.11170333333
297.5145266458,8657.85836999999
297.6310640632,8661.92170333333
297.747585545,8675.80836999999
297.8640910912,8689.01170333333
297.9805807018,8696.09170333333
298.0970543768,8700.78836999999
298.2135121162,8700.62170333332
298.32995392,8712.11836999999
298.4463797882,8717.67836999999
298.5627897208,8725.73836999999
298.6791837178,8731.44503666666
298.7955617792,8737.53170333332
298.911923905,8748.43836999999
299.0282700952,8749.56170333332
299.1446003498,8758.09170333332
299.2609146688,8758.97170333332
299.3772130522,8771.86503666666
299.4934955,8773.09836999999
299.6097620122,8830.98836999999
299.7260125888,8794.25836999999
299.8422472298,8804.39170333332
299.9584659352,8806.95836999999
300.074668705,8819.00836999999
300.1908555392,8831.99170333332
300.3070264378,8826.80170333332
300.4231814008,8839.27503666666
300.5393204282,8840.54503666666
300.65544352,8859.52170333332
300.7715506762,8863.84170333332
300.8876418968,8870.15503666666
