UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44168
Integration Time,1000
Averages,300
Date,10/10/2019 2:48:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10569.0310455556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82666666667
181.9732053322,-101.735621111111
182.1045947288,-105.038954444444
182.2359681898,-106.715621111111
182.3673257152,-58.7556211111111
182.498667305,-56.4122877777778
182.6299929592,-59.0589544444444
182.7613026778,-58.1889544444445
182.8925964608,-56.4356211111111
183.0238743082,-54.9456211111111
183.15513622,-58.4822877777778
183.2863821962,-57.0856211111111
183.4176122368,-53.0989544444444
183.5488263418,-51.7156211111111
183.6800245112,-57.0989544444445
183.811206745,-51.1389544444444
183.9423730432,-54.0489544444444
184.0735234058,-53.9956211111111
184.2046578328,-51.1422877777778
184.3357763242,-54.0156211111111
184.46687888,-54.0156211111111
184.5979655002,-50.8922877777778
184.7290361848,-54.0122877777778
184.8600909338,-51.2389544444444
184.9911297472,-49.8689544444444
185.122152625,-53.1422877777778
185.2531595672,-49.3956211111111
185.3841505738,-51.5556211111111
185.5151256448,-49.9989544444444
185.6460847802,-52.6556211111111
185.77702798,-54.5889544444444
185.9079552442,-53.5022877777778
186.0388665728,-52.0956211111111
186.1697619658,-52.3056211111111
186.3006414232,-50.2522877777778
186.431504945,-55.0789544444444
186.5623525312,-52.4922877777778
186.6931841818,-56.5656211111111
186.8239998968,-54.1122877777778
186.9547996762,-48.8022877777778
187.08558352,-53.7622877777778
187.2163514282,-50.9022877777778
187.3471034008,-58.2156211111111
187.4778394378,-57.3789544444445
187.6085595392,-51.4256211111111
187.739263705,-52.2156211111111
187.8699519352,-53.0456211111111
188.0006242298,-53.3422877777778
188.1312805888,-51.3889544444444
188.2619210122,-53.4522877777778
188.3925455,-56.6889544444445
188.5231540522,-55.0689544444444
188.6537466688,-55.5189544444444
188.7843233498,-56.2622877777778
188.9148840952,-53.7356211111111
189.045428905,-54.6456211111111
189.1759577792,-56.6922877777778
189.3064707178,-53.9189544444444
189.4369677208,-57.1789544444445
189.5674487882,-56.1956211111111
189.69791392,-48.9889544444444
189.8283631162,-55.3222877777778
189.9587963768,-57.0189544444445
190.0892137018,-54.0489544444444
190.2196150912,-55.7989544444445
190.350000545,-56.3856211111111
190.4803700632,-56.1089544444445
190.6107236458,-55.4856211111111
190.7410612928,-56.4289544444445
190.8713830042,-49.4056211111111
191.00168878,-55.6922877777778
191.1319786202,-55.5722877777778
191.2622525248,-58.0822877777778
191.3925104938,-52.3889544444444
191.5227525272,-55.7189544444445
191.652978625,-49.4522877777778
191.7831887872,-52.3522877777778
191.9133830138,-55.5256211111111
192.0435613048,-54.7489544444444
192.1737236602,-52.9122877777778
192.30387008,-53.2656211111111
192.4340005642,-55.9722877777778
192.5641151128,-52.2422877777778
192.6942137258,-56.7589544444445
192.8242964032,-52.5622877777778
192.954363145,-54.3056211111111
193.0844139512,-56.1156211111111
193.2144488218,-56.0022877777778
193.3444677568,-57.8056211111111
193.4744707562,-53.6989544444444
193.60445782,-56.0989544444445
193.7344289482,-54.2989544444444
193.8643841408,-53.9456211111111
193.9943233978,-54.1822877777778
194.1242467192,-54.1189544444444
194.254154105,-52.4589544444444
194.3840455552,-53.2189544444444
194.5139210698,-54.4822877777778
194.6437806488,-53.2089544444444
194.7736242922,-53.5056211111111
194.903452,-56.1522877777778
195.0332637722,-47.7189544444444
195.1630596088,-56.2356211111111
195.2928395098,-56.9456211111111
195.4226034752,-51.9422877777778
195.552351505,-56.0689544444445
195.6820835992,-53.7289544444444
195.8117997578,-56.5556211111111
195.9414999808,-56.5456211111111
196.0711842682,-58.9822877777778
196.20085262,-55.9322877777778
196.3305050362,-59.3889544444445
196.4601415168,-56.1089544444445
196.5897620618,-53.3756211111111
196.7193666712,-54.2689544444444
196.848955345,-58.1289544444445
196.9785280832,-56.7256211111111
197.1080848858,-57.3389544444445
197.2376257528,-56.0256211111111
197.3671506842,-56.5356211111111
197.49665968,-56.4556211111111
197.6261527402,-56.1022877777778
197.7556298648,-55.8022877777778
197.8850910538,-55.8489544444445
198.0145363072,-55.4522877777778
198.143965625,-47.0556211111111
198.2733790072,-58.2289544444445
198.4027764538,-55.6089544444444
198.5321579648,-57.3922877777778
198.6615235402,-54.5222877777778
198.79087318,-54.5956211111111
198.9202068842,-54.0122877777778
199.0495246528,-58.0189544444444
199.1788264858,-56.0856211111111
199.3081123832,-57.2556211111111
199.437382345,-55.7989544444445
199.5666363712,-57.1989544444445
199.6958744618,-57.9489544444445
199.8250966168,-54.7856211111111
199.9543028362,-54.1556211111111
200.08349312,-57.5522877777778
200.2126674682,-59.0656211111111
200.3418258808,-54.4289544444444
200.4709683578,-57.1989544444445
200.6000948992,-57.5256211111111
200.729205505,-60.4556211111111
200.8583001752,-55.7222877777778
200.9873789098,-54.7156211111111
201.1164417088,-57.5222877777778
201.2454885722,-53.5822877777778
201.3745195,-56.3122877777778
201.5035344922,-57.7422877777778
201.6325335488,-57.7189544444445
201.7615166698,-54.3656211111111
201.8904838552,-56.8556211111111
202.019435105,-54.8956211111111
202.1483704192,-55.5022877777778
202.2772897978,-56.6556211111111
202.4061932408,-56.7289544444445
202.5350807482,-59.3956211111111
202.66395232,-55.2356211111111
202.7928079562,-57.4656211111111
202.9216476568,-52.7289544444444
203.0504714218,-54.7222877777778
203.1792792512,-56.6722877777778
203.308071145,-57.8422877777778
203.4368471032,-43.0222877777778
203.5656071258,-57.0956211111111
203.6943512128,-56.8556211111111
203.8230793642,-56.0889544444445
203.95179158,-57.3622877777778
204.0804878602,-59.4889544444445
204.2091682048,-53.9022877777778
204.3378326138,-57.5056211111111
204.4664810872,-53.9956211111111
204.595113625,-57.5756211111111
204.7237302272,-55.5389544444444
204.8523308938,-53.8922877777778
204.9809156248,-57.1922877777778
205.1094844202,-53.6156211111111
205.23803728,-56.0156211111111
205.3665742042,-56.0122877777778
205.4950951928,-53.8222877777778
205.6236002458,-58.5122877777778
205.7520893632,-53.9689544444444
205.880562545,-55.1722877777778
206.0090197912,-56.0589544444445
206.1374611018,-56.7222877777778
206.2658864768,-54.3222877777778
206.3942959162,-56.1656211111111
206.52268942,-58.0156211111111
206.6510669882,-57.2689544444445
206.7794286208,-52.3889544444444
206.9077743178,-55.8689544444445
207.0361040792,-52.6689544444444
207.164417905,-56.1189544444445
207.2927157952,-57.1256211111111
207.4209977498,-56.0956211111111
207.5492637688,-55.9089544444445
207.6775138522,-52.7389544444444
207.805748,-56.0322877777778
207.9339662122,-52.7422877777778
208.0621684888,-57.7956211111111
208.1903548298,-54.6322877777778
208.3185252352,-55.8889544444445
208.446679705,-54.0722877777778
208.5748182392,-54.5289544444444
208.7029408378,-54.2922877777778
208.8310475008,-56.0289544444445
208.9591382282,-56.4889544444445
209.08721302,-58.7189544444444
209.2152718762,-57.3989544444445
209.3433147968,-51.0189544444444
209.4713417818,-55.8656211111111
209.5993528312,-57.0289544444445
209.727347945,-56.4489544444445
209.8553271232,-56.8422877777778
209.9832903658,-54.3656211111111
210.1112376728,-56.9822877777778
210.2391690442,-58.8656211111111
210.36708448,-60.4589544444445
210.4949839802,-57.2689544444445
210.6228675448,-54.7489544444444
210.7507351738,-53.2656211111111
210.8785868672,-58.2989544444444
211.006422625,-56.7589544444445
211.1342424472,-51.9122877777778
211.2620463338,-56.8489544444445
211.3898342848,-53.7822877777778
211.5176063002,-57.1256211111111
211.64536238,-54.3856211111111
211.7731025242,-57.9489544444445
211.9008267328,-55.8089544444445
212.0285350058,-56.7122877777778
212.1562273432,-55.0322877777778
212.283903745,-51.1189544444444
212.4115642112,-56.5889544444445
212.5392087418,-54.2722877777778
212.6668373368,-54.4022877777778
212.7944499962,-56.0989544444445
212.92204672,-55.8622877777778
213.0496275082,-57.3122877777778
213.1771923608,-55.0689544444444
213.3047412778,-52.4822877777778
213.4322742592,-56.4056211111111
213.559791305,-54.4322877777778
213.6872924152,-54.1289544444444
213.8147775898,-55.3222877777778
213.9422468288,-54.8456211111111
214.0697001322,-53.0922877777778
214.1971375,-55.3089544444445
214.3245589322,-52.4556211111111
214.4519644288,-53.5622877777778
214.5793539898,-52.8256211111111
214.7067276152,-54.7122877777778
214.834085305,-54.0889544444444
214.9614270592,-56.0389544444445
215.0887528778,-52.8889544444444
215.2160627608,-55.0056211111111
215.3433567082,-52.1689544444444
215.47063472,-52.7189544444444
215.5978967962,-52.6022877777778
215.7251429368,-49.3922877777778
215.8523731418,-50.4756211111111
215.9795874112,-55.0522877777778
216.106785745,-54.7156211111111
216.2339681432,-51.9489544444444
216.3611346058,-48.8989544444444
216.4882851328,-50.2356211111111
216.6154197242,-48.5489544444444
216.74253838,-44.9322877777778
216.8696411002,-49.5522877777778
216.9967278848,-50.2489544444444
217.1237987338,-51.1489544444444
217.2508536472,-53.4289544444444
217.377892625,-48.9089544444444
217.5049156672,-49.1622877777778
217.6319227738,-52.5689544444444
217.7589139448,-53.7922877777778
217.8858891802,-52.4022877777778
218.01284848,-52.0522877777778
218.1397918442,-53.6056211111111
218.2667192728,-50.9356211111111
218.3936307658,-50.5922877777778
218.5205263232,-51.7722877777778
218.647405945,-49.4189544444444
218.7742696312,-49.5956211111111
218.9011173818,-51.2922877777778
219.0279491968,-50.9622877777778
219.1547650762,-51.6189544444444
219.28156502,-50.1922877777778
219.4083490282,-48.4522877777778
219.5351171008,-49.0589544444444
219.6618692378,-48.2189544444444
219.7886054392,-48.2389544444444
219.915325705,-47.9189544444444
220.0420300352,-50.1256211111111
220.1687184298,-48.6756211111111
220.2953908888,-47.7656211111111
220.4220474122,-49.2656211111111
220.548688,-51.1722877777778
220.6753126522,-51.0489544444444
220.8019213688,-49.1289544444444
220.9285141498,-49.9822877777778
221.0550909952,-47.3489544444444
221.181651905,-47.5122877777778
221.3081968792,-50.3156211111111
221.4347259178,-46.6556211111111
221.5612390208,-47.0189544444444
221.6877361882,-51.9889544444444
221.81421742,-49.7356211111111
221.9406827162,-50.9922877777778
222.0671320768,-48.4356211111111
222.1935655018,-53.6856211111111
222.3199829912,-51.5456211111111
222.446384545,-50.6522877777778
222.5727701632,-54.0322877777778
222.6991398458,-48.2456211111111
222.8254935928,-48.3556211111111
222.9518314042,-50.7289544444444
223.07815328,-46.4289544444444
223.2044592202,-46.1622877777778
223.3307492248,-43.2522877777778
223.4570232938,-46.5822877777778
223.5832814272,-45.8122877777778
223.709523625,-45.2356211111111
223.8357498872,-49.5889544444444
223.9619602138,-38.3722877777777
224.0881546048,-45.6422877777778
224.2143330602,-44.2022877777778
224.34049558,-43.5089544444444
224.4666421642,-47.1156211111111
224.5927728128,-40.9856211111111
224.7188875258,-47.5122877777778
224.8449863032,-42.2722877777778
224.971069145,-43.2589544444444
225.0971360512,-46.5022877777778
225.2231870218,-42.9822877777778
225.3492220568,-43.9989544444444
225.4752411562,-42.5089544444444
225.60124432,-39.9422877777778
225.7272315482,-38.5189544444444
225.8532028408,-38.2189544444444
225.9791581978,-38.4256211111111
226.1050976192,-41.1656211111111
226.231021105,-35.0089544444444
226.3569286552,-35.8922877777777
226.4828202698,-37.3956211111111
226.6086959488,-29.7189544444444
226.7345556922,-34.0556211111111
226.8603995,-31.0889544444444
226.9862273722,-29.4989544444444
227.1120393088,-28.8822877777778
227.2378353098,-28.8489544444444
227.3636153752,-28.5256211111111
227.489379505,-19.6556211111111
227.6151276992,-25.9756211111111
227.7408599578,-30.3556211111111
227.8665762808,-22.9256211111111
227.9922766682,-22.1322877777778
228.11796112,-19.9089544444444
228.2436296362,-19.2922877777778
228.3692822168,-16.5122877777778
228.4949188618,-17.3622877777778
228.6205395712,-10.8656211111111
228.746144345,-3.34562111111111
228.8717331832,-4.35228777777777
228.9973060858,-4.89895444444444
229.1228630528,0.137712222222227
229.2484040842,4.91437888888889
229.37392918,4.60104555555556
229.4994383402,12.6977122222222
229.6249315648,10.4943788888889
229.7504088538,14.5977122222222
229.8758702072,18.8610455555555
230.001315625,20.9143788888889
230.1267451072,20.8410455555556
230.2521586538,30.4910455555556
230.3775562648,31.5943788888889
230.5029379402,29.2643788888889
230.62830368,33.9577122222222
230.7536534842,38.8410455555556
230.8789873528,43.1077122222222
231.0043052858,56.6043788888889
231.1296072832,53.8510455555556
231.254893345,63.7243788888889
231.3801634712,71.9643788888889
231.5054176618,70.8210455555556
231.6306559168,77.0677122222222
231.7558782362,75.8477122222222
231.88108462,90.1177122222222
232.0062750682,92.2677122222222
232.1314495808,104.404378888889
232.2566081578,101.197712222222
232.3817507992,110.811045555556
232.506877505,112.841045555556
232.6319882752,121.584378888889
232.7570831098,134.451045555556
232.8821620088,143.557712222222
233.0072249722,152.431045555556
233.132272,155.437712222222
233.2573030922,156.647712222222
233.3823182488,172.697712222222
233.5073174698,178.367712222222
233.6323007552,189.091045555556
233.757268105,186.961045555556
233.8822195192,198.227712222222
234.0071549978,209.981045555556
234.1320745408,223.001045555556
234.2569781482,225.254378888889
234.38186582,246.994378888889
234.5067375562,248.937712222222
234.6315933568,260.607712222222
234.7564332218,283.894378888889
234.8812571512,278.424378888889
235.006065145,290.944378888889
235.1308572032,307.874378888889
235.2556333258,317.954378888889
235.3803935128,328.314378888889
235.5051377642,347.981045555555
235.62986608,362.341045555555
235.7545784602,370.201045555555
235.8792749048,383.867712222222
236.0039554138,402.091045555555
236.1286199872,411.997712222222
236.253268625,428.231045555555
236.3779013272,451.117712222222
236.5025180938,463.651045555555
236.6271189248,477.034378888889
236.7517038202,495.937712222222
236.87627278,515.667712222222
237.0008258042,529.414378888889
237.1253628928,557.447712222222
237.2498840458,568.751045555555
237.3743892632,591.094378888889
237.498878545,611.701045555555
237.6233518912,630.744378888889
237.7478093018,649.871045555555
237.8722507768,675.141045555555
237.9966763162,692.117712222222
238.12108592,715.164378888889
238.2454795882,744.954378888889
238.3698573208,754.294378888889
238.4942191178,786.091045555555
238.6185649792,810.097712222222
238.742894905,831.514378888889
238.8672088952,855.794378888889
238.9915069498,886.417712222222
239.1157890688,911.237712222222
239.2400552522,936.881045555555
239.3643055,965.311045555556
239.4885398122,991.467712222222
239.6127581888,1016.03771222222
239.7369606298,1052.59771222222
239.8611471352,1073.29437888889
239.985317705,1108.18437888889
240.1094723392,1140.54437888889
240.2336110378,1170.18437888889
240.3577338008,1204.69771222222
240.4818406282,1229.63437888889
240.60593152,1263.69437888889
240.7300064762,1305.85771222222
240.8540654968,1324.72437888889
240.9781085818,1363.00104555556
241.1021357312,1396.91437888889
241.226146945,1439.41771222222
241.3501422232,1474.22771222222
241.4741215658,1501.44104555556
241.5980849728,1537.97104555556
241.7220324442,1572.66104555556
241.84596398,1609.73437888889
241.9698795802,1647.91104555556
242.0937792448,1691.27771222222
242.2176629738,1729.39437888889
242.3415307672,1771.82771222222
242.465382625,1814.87771222222
242.5892185472,1853.27437888889
242.7130385338,1879.83104555556
242.8368425848,1924.41771222222
242.9606307002,1967.17104555556
243.08440288,2008.73104555556
243.2081591242,2054.89437888889
243.3318994328,2103.07771222222
243.4556238058,2145.95771222222
243.5793322432,2193.63771222222
243.703024745,2232.47104555556
243.8267013112,2282.38104555556
243.9503619418,2319.69771222222
244.0740066368,2348.56104555556
244.1976353962,2376.24104555556
244.32124822,2422.88771222222
244.4448451082,2477.59771222222
244.5684260608,2533.28437888889
244.6919910778,2584.42437888889
244.8155401592,2632.17771222222
244.939073305,2682.51771222222
245.0625905152,2729.60104555556
245.1860917898,2775.17104555556
245.3095771288,2815.38437888889
245.4330465322,2871.53104555556
245.5565,2909.08104555556
245.6799375322,2961.09104555556
245.8033591288,3024.97771222222
245.9267647898,3059.98104555556
246.0501545152,3087.56104555556
246.173528305,3111.09104555556
246.2968861592,3155.70104555556
246.4202280778,3217.83104555556
246.5435540608,3288.09104555556
246.6668641082,3359.60771222222
246.79015822,3427.75437888889
246.9134363962,3487.37104555556
247.0366986368,3554.95104555556
247.1599449418,3605.47104555556
247.2831753112,3664.89104555556
247.406389745,3731.43771222222
247.5295882432,3775.70437888889
247.6527708058,3841.22771222222
247.7759374328,3898.92104555555
247.8990881242,3947.16771222222
248.02222288,4008.67771222222
248.1453417002,4065.70771222222
248.2684445848,4116.21437888889
248.3915315338,4174.33771222222
248.5146025472,4223.66104555555
248.637657625,4235.87771222222
248.7606967672,4239.73437888889
248.8837199738,4305.66104555555
249.0067272448,4388.45104555555
249.1297185802,4459.29437888889
249.25269398,4514.21771222222
249.3756534442,4583.94104555555
249.4985969728,4638.11104555555
249.6215245658,4718.50771222222
249.7444362232,4767.02437888889
249.867331945,4845.33437888889
249.9902117312,4902.94771222222
250.1130755818,4966.62104555555
250.2359234968,5043.43771222222
250.3587554762,5081.90437888889
250.48157152,5144.83771222222
250.6043716282,5204.94104555555
250.7271558008,5249.12104555555
250.8499240378,5310.77437888889
250.9726763392,5372.72104555556
251.095412705,5423.19437888889
251.2181331352,5476.13104555555
251.3408376298,5529.45437888889
251.4635261888,5583.11771222222
251.5861988122,5621.45104555555
251.7088555,5630.58104555555
251.8314962522,5654.74437888889
251.9541210688,5733.32771222222
252.0767299498,5804.92437888889
252.1993228952,5876.15104555555
252.321899905,5942.94437888889
252.4444609792,6002.23104555555
252.5670061178,6064.22771222222
252.6895353208,6127.14437888889
252.8120485882,6185.01437888889
252.93454592,6260.62771222222
253.0570273162,6306.92771222222
253.1794927768,6378.34437888889
253.3019423018,6435.94104555556
253.4243758912,6493.36437888889
253.546793545,6546.03104555556
253.6691952632,6608.26771222222
253.7915810458,6647.22104555556
253.9139508928,6701.76771222222
254.0363048042,6758.53437888889
254.15864278,6808.72771222222
254.2809648202,6866.43104555556
254.4032709248,6905.28104555556
254.5255610938,6950.22437888889
254.6478353272,6991.55437888889
254.770093625,7022.42104555556
254.8923359872,7057.46104555556
255.0145624138,7100.74771222222
255.1367729048,7124.72437888889
255.2589674602,7123.18437888889
255.38114608,7161.66437888889
255.5033087642,7223.80104555556
255.6254555128,7280.70437888889
255.7475863258,7336.65771222222
255.8697012032,7402.72437888889
255.991800145,7454.65771222222
256.1138831512,7524.20771222222
256.2359502218,7585.82771222222
256.3580013568,7658.49104555556
256.4800365562,7722.31771222222
256.60205582,7793.90771222222
256.7240591482,7849.16771222222
256.8460465408,7908.80437888889
256.9680179978,7959.72771222222
257.0899735192,8005.95771222222
257.211913105,8054.39104555555
257.3338367552,8099.21771222222
257.4557444698,8143.94104555555
257.5776362488,8178.18104555555
257.6995120922,8215.71104555556
257.821372,8244.57437888889
257.9432159722,8288.59104555555
258.0650440088,8331.05437888889
258.1868561098,8360.39771222222
258.3086522752,8393.53104555556
258.430432505,8425.56437888889
258.5521967992,8458.14437888889
258.6739451578,8500.63437888889
258.7956775808,8541.36104555556
258.9173940682,8584.51104555556
259.03909462,8610.53104555556
259.1607792362,8611.40104555555
259.2824479168,8639.70771222222
259.4041006618,8682.60771222222
259.5257374712,8718.08771222222
259.647358345,8761.83437888889
259.7689632832,8792.99771222222
259.8905522858,8816.60437888889
260.0121253528,8852.80771222222
260.1336824842,8871.75437888889
260.25522368,8908.72104555556
260.3767489402,8928.80771222222
260.4982582648,8956.25437888889
260.6197516538,8980.39437888889
260.7412291072,9008.17437888889
260.862690625,9041.16437888889
260.9841362072,9070.64437888889
261.1055658538,9102.13437888889
261.2269795648,9139.30771222222
261.3483773402,9170.00437888889
261.46975918,9186.71771222222
261.5911250842,9215.00437888889
261.7124750528,9244.89437888889
261.8338090858,9268.71771222222
261.9551271832,9302.25104555556
262.076429345,9348.15104555556
262.1977155712,9373.37437888889
262.3189858618,9397.80771222222
262.4402402168,9419.49771222222
262.5614786362,9443.81104555555
262.68270112,9464.09104555555
262.8039076682,9477.17437888889
262.9250982808,9504.15437888889
263.0462729578,9529.14437888889
263.1674316992,9542.72771222222
263.288574505,9562.78437888889
263.4097013752,9571.33104555556
263.5308123098,9568.85104555556
263.6519073088,9566.67104555556
263.7729863722,9585.04771222222
263.8940495,9605.91104555556
264.0150966922,9613.83104555555
264.1361279488,9641.58437888889
264.2571432698,9653.75771222222
264.3781426552,9680.44437888889
264.499126105,9701.37771222222
264.6200936192,9727.57104555555
264.7410451978,9745.76771222222
264.8619808408,9762.29771222222
264.9829005482,9785.70104555555
265.10380432,9791.25771222222
265.2246921562,9803.72771222222
265.3455640568,9818.29771222222
265.4664200218,9829.46771222222
265.5872600512,9834.80437888888
265.708084145,9854.10437888889
265.8288923032,9855.47437888888
265.9496845258,9867.40771222222
266.0704608128,9878.74437888888
266.1912211642,9876.27437888889
266.31196558,9873.49437888888
266.4326940602,9871.64437888888
266.5534066048,9879.01771222222
266.6741032138,9882.12771222222
266.7947838872,9878.88104555555
266.915448625,9872.65771222222
267.0360974272,9865.35104555555
267.1567302938,9852.46771222222
267.2773472248,9851.20437888888
267.3979482202,9844.96771222222
267.51853328,9837.77104555555
267.6391024042,9852.60104555555
267.7596555928,9868.27437888889
267.8801928458,9864.87771222222
268.0007141632,9879.72104555555
268.121219545,9899.99437888888
268.2417089912,9901.49437888888
268.3621825018,9907.56104555555
268.4826400768,9932.81771222222
268.6030817162,9935.78437888888
268.72350742,9946.43771222222
268.8439171882,9955.79437888888
268.9643110208,9967.33437888889
269.0846889178,9978.28437888888
269.2050508792,9970.27437888889
269.325396905,9971.40437888888
269.4457269952,9968.81771222222
269.5660411498,9969.74437888888
269.6863393688,9968.35104555555
269.8066216522,9976.61104555555
269.926888,9980.00437888889
270.0471384122,9981.55437888888
270.1673728888,9989.38771222222
270.2875914298,9988.12104555555
270.4077940352,9991.88771222222
270.527980705,9990.20104555555
270.6481514392,9981.74104555555
270.7683062378,9987.19771222222
270.8884451008,9983.48104555555
271.0085680282,9965.58104555555
271.12867502,9970.27437888889
271.2487660762,9956.01437888889
271.3688411968,9948.20437888888
271.4889003818,9952.31104555555
271.6089436312,9957.60437888889
271.728970945,9954.71437888888
271.8489823232,9941.83104555555
271.9689777658,9941.00104555555
272.0889572728,9947.45771222222
272.2089208442,9949.37104555555
272.32886848,9955.32771222222
272.4488001802,9948.77437888889
272.5687159448,9948.41771222222
272.6886157738,9963.36104555555
272.8084996672,9968.13104555555
272.928367625,9978.33437888889
273.0482196472,9999.41437888889
273.1680557338,10003.1910455556
273.2878758848,10011.2643788889
273.4076801002,10014.0143788889
273.52746838,10005.6710455556
273.6472407242,10007.5710455556
273.7669971328,10014.5177122222
273.8867376058,10018.2810455556
274.0064621432,10010.0677122222
274.126170745,10001.5577122222
274.2458634112,10008.5343788889
274.3655401418,10019.2577122222
274.4852009368,10016.2943788889
274.6048457962,10020.0643788889
274.72447472,10017.1810455556
274.8440877082,10023.7777122222
274.9636847608,10028.4477122222
275.0832658778,10031.0343788889
275.2028310592,10026.8177122222
275.322380305,10022.2710455556
275.4419136152,10030.8543788889
275.5614309898,10016.9543788889
275.6809324288,10018.3410455556
275.8004179322,10012.2777122222
275.9198875,10003.6377122222
276.0393411322,10004.6210455556
276.1587788288,9987.89104555555
276.2782005898,9989.41771222222
276.3976064152,9998.61104555555
276.516996305,9979.12104555555
276.6363702592,9990.74437888888
276.7557282778,9988.22104555555
276.8750703608,9992.99437888888
276.9943965082,9998.37771222222
277.11370672,10000.3243788889
277.2330009962,10001.7010455556
277.3522793368,10024.3343788889
277.4715417418,10029.9610455556
277.5907882112,10036.6977122222
277.710018745,10041.0377122222
277.8292333432,10039.8410455556
277.9484320058,10049.6543788889
278.0676147328,10046.6177122222
278.1867815242,10045.1843788889
278.30593238,10051.0577122222
278.4250673002,10056.5343788889
278.5441862848,10052.1710455556
278.6632893338,10061.2743788889
278.7823764472,10057.5877122222
278.901447625,10061.6710455556
279.0205028672,10058.4143788889
279.1395421738,10066.4643788889
279.2585655448,10070.4677122222
279.3775729802,10065.2410455556
279.49656448,10065.2710455556
279.6155400442,10062.3043788889
279.7344996728,10058.8843788889
279.8534433658,10056.1077122222
279.9723711232,10059.3377122222
280.091282945,10058.3477122222
280.2101788312,10043.7410455556
280.3290587818,10053.9043788889
280.4479227968,10040.4710455556
280.5667708762,10031.0477122222
280.68560302,10029.6043788889
280.8044192282,10028.3477122222
280.9232195008,10027.4677122222
281.0420038378,10028.4677122222
281.1607722392,10032.5510455556
281.279524705,10051.1143788889
281.3982612352,10037.1877122222
281.5169818298,10056.3543788889
281.6356864888,10068.1043788889
281.7543752122,10063.3310455556
281.873048,10064.6010455556
281.9917048522,10064.3210455556
282.1103457688,10073.3143788889
282.2289707498,10069.8510455556
282.3475797952,10071.7310455556
282.466172905,10071.6443788889
282.5847500792,10076.0410455556
282.7033113178,10065.6677122222
282.8218566208,10056.7577122222
282.9403859882,10037.4210455556
283.05889942,10030.8577122222
283.1773969162,10030.7777122222
283.2958784768,10024.1143788889
283.4143441018,10014.1010455556
283.5327937912,10006.5810455556
283.651227545,10009.3043788889
283.7696453632,9988.61771222222
283.8880472458,9985.03771222222
284.0064331928,9994.62437888888
284.1248032042,9990.32771222222
284.24315728,9990.60104555555
284.3614954202,9989.88437888888
284.4798176248,9996.58437888889
284.5981238938,10013.4810455556
284.7164142272,10023.6310455556
284.834688625,10025.6277122222
284.9529470872,10017.4310455556
285.0711896138,10013.3443788889
285.1894162048,10007.7377122222
285.3076268602,10010.3510455556
285.42582158,10000.9910455556
285.5440003642,10003.6443788889
285.6621632128,9998.40771222222
285.7803101258,9997.70104555555
285.8984411032,9993.55771222222
286.016556145,9981.77771222222
286.1346552512,9980.69771222222
286.2527384218,9982.68771222222
286.3708056568,9981.89437888888
286.4888569562,9970.66104555555
286.60689232,9971.50771222222
286.7249117482,9952.94437888889
286.8429152408,9959.53771222222
286.9609027978,9961.97771222222
287.0788744192,9960.57437888888
287.196830105,9965.82104555555
287.3147698552,9952.57771222222
287.4326936698,9943.88771222222
287.5506015488,9943.94104555555
287.6684934922,9937.63437888888
287.7863695,9932.43771222222
287.9042295722,9926.97104555555
288.0220737088,9915.99104555555
288.1399019098,9915.09104555555
288.2577141752,9907.27104555555
288.375510505,9894.34771222222
288.4932908992,9885.69104555555
288.6110553578,9879.44104555555
288.7288038808,9863.15771222222
288.8465364682,9848.64104555555
288.96425312,9841.91437888889
289.0819538362,9831.41104555555
289.1996386168,9839.16771222222
289.3173074618,9853.49104555555
289.4349603712,9848.52104555555
289.552597345,9852.12104555555
289.6702183832,9858.34437888889
289.7878234858,9858.76437888889
289.9054126528,9862.37104555555
290.0229858842,9867.27104555555
290.14054318,9867.64104555555
290.2580845402,9876.48104555555
290.3756099648,9878.09104555555
290.4931194538,9884.55437888888
290.6106130072,9896.06104555555
290.728090625,9897.98104555555
290.8455523072,9909.35104555555
290.9629980538,9919.63437888888
291.0804278648,9919.44104555555
291.1978417402,9926.23437888888
291.31523968,9933.67771222222
291.4326216842,9936.18771222222
291.5499877528,9950.38437888888
291.6673378858,9967.47104555555
291.7846720832,9966.58437888889
291.901990345,9976.24771222222
292.0192926712,9991.26104555555
292.1365790618,9995.95771222222
292.2538495168,10005.8977122222
292.3711040362,10010.0143788889
292.48834262,10022.1143788889
292.6055652682,10021.1643788889
292.7227719808,10039.4210455556
292.8399627578,10040.0243788889
292.9571375992,10052.5243788889
293.074296505,10065.5543788889
293.1914394752,10072.1210455556
293.3085665098,10077.9077122222
293.4256776088,10095.3743788889
293.5427727722,10098.1977122222
293.659852,10109.3210455556
293.7769152922,10118.4577122222
293.8939626488,10139.4877122222
294.0109940698,10136.8243788889
294.1280095552,10147.2943788889
294.245009105,10157.2977122222
294.3619927192,10168.4310455556
294.4789603978,10176.9043788889
294.5959121408,10177.7977122222
294.7128479482,10189.1010455556
294.82976782,10206.8843788889
294.9466717562,10207.8877122222
295.0635597568,10219.3810455556
295.1804318218,10229.8543788889
295.2972879512,10237.8310455556
295.414128145,10238.4977122222
