UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55027
Integration Time,1000
Averages,300
Date,11/18/2019 1:47:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49179.18591
Reference Date,Multiple Library Date
User Note,


181.8418,1556.81
181.9732053322,-103.917423333333
182.1045947288,-107.257423333333
182.2359681898,-109.05409
182.3673257152,-58.1574233333333
182.498667305,-55.84409
182.6299929592,-58.59409
182.7613026778,-57.23409
182.8925964608,-56.2807566666666
183.0238743082,-54.86409
183.15513622,-57.6507566666667
183.2863821962,-56.4807566666666
183.4176122368,-53.0107566666666
183.5488263418,-51.6274233333333
183.6800245112,-55.99409
183.811206745,-50.75409
183.9423730432,-53.5874233333333
184.0735234058,-53.5407566666666
184.2046578328,-49.8807566666666
184.3357763242,-52.9807566666666
184.46687888,-53.58409
184.5979655002,-50.23409
184.7290361848,-53.3407566666666
184.8600909338,-50.1307566666666
184.9911297472,-48.7507566666666
185.122152625,-52.0907566666666
185.2531595672,-47.5807566666666
185.3841505738,-50.3707566666666
185.5151256448,-48.2574233333333
185.6460847802,-51.2707566666666
185.77702798,-53.2674233333333
185.9079552442,-51.88409
186.0388665728,-50.9007566666666
186.1697619658,-50.65409
186.3006414232,-47.51409
186.431504945,-53.1407566666666
186.5623525312,-50.03409
186.6931841818,-53.9307566666666
186.8239998968,-52.09409
186.9547996762,-46.5007566666666
187.08558352,-51.3974233333333
187.2163514282,-47.68409
187.3471034008,-55.4007566666666
187.4778394378,-54.3274233333333
187.6085595392,-48.3407566666666
187.739263705,-48.6207566666666
187.8699519352,-49.8974233333333
188.0006242298,-50.7207566666666
188.1312805888,-48.27409
188.2619210122,-49.6174233333333
188.3925455,-53.1307566666666
188.5231540522,-51.42409
188.6537466688,-52.1207566666666
188.7843233498,-52.5607566666666
188.9148840952,-50.12409
189.045428905,-51.0674233333333
189.1759577792,-53.1174233333333
189.3064707178,-49.9407566666666
189.4369677208,-53.4174233333333
189.5674487882,-53.25409
189.69791392,-45.61409
189.8283631162,-51.4074233333333
189.9587963768,-53.0607566666666
190.0892137018,-50.8374233333333
190.2196150912,-51.19409
190.350000545,-52.5107566666666
190.4803700632,-51.95409
190.6107236458,-51.6274233333333
190.7410612928,-52.7507566666666
190.8713830042,-46.0207566666666
191.00168878,-51.4507566666666
191.1319786202,-51.3474233333333
191.2622525248,-53.0407566666666
191.3925104938,-48.14409
191.5227525272,-51.4074233333333
191.652978625,-45.7107566666666
191.7831887872,-48.3574233333333
191.9133830138,-51.4307566666666
192.0435613048,-50.0174233333333
192.1737236602,-48.5207566666666
192.30387008,-48.88409
192.4340005642,-51.82409
192.5641151128,-47.9374233333333
192.6942137258,-52.3107566666666
192.8242964032,-47.9974233333333
192.954363145,-49.9307566666666
193.0844139512,-51.0674233333333
193.2144488218,-50.32409
193.3444677568,-52.9074233333333
193.4744707562,-48.7774233333333
193.60445782,-51.3607566666666
193.7344289482,-49.4207566666666
193.8643841408,-48.88409
193.9943233978,-48.6974233333333
194.1242467192,-48.70409
194.254154105,-47.1874233333333
194.3840455552,-47.74409
194.5139210698,-49.6974233333333
194.6437806488,-48.72409
194.7736242922,-48.3807566666666
194.903452,-50.8274233333333
195.0332637722,-42.3807566666666
195.1630596088,-50.67409
195.2928395098,-51.52409
195.4226034752,-46.24409
195.552351505,-51.16409
195.6820835992,-47.66409
195.8117997578,-50.8307566666666
195.9414999808,-50.3607566666666
196.0711842682,-52.9474233333333
196.20085262,-50.0507566666666
196.3305050362,-53.8074233333333
196.4601415168,-50.88409
196.5897620618,-47.7407566666666
196.7193666712,-48.6807566666666
196.848955345,-52.15409
196.9785280832,-51.0974233333333
197.1080848858,-51.44409
197.2376257528,-49.87409
197.3671506842,-51.6307566666666
197.49665968,-50.3207566666666
197.6261527402,-50.2274233333333
197.7556298648,-48.9274233333333
197.8850910538,-49.4907566666666
198.0145363072,-49.27409
198.143965625,-40.4674233333333
198.2733790072,-51.76409
198.4027764538,-49.3374233333333
198.5321579648,-50.8907566666666
198.6615235402,-47.9374233333333
198.79087318,-47.8274233333333
198.9202068842,-47.5007566666666
199.0495246528,-51.1074233333333
199.1788264858,-49.5807566666666
199.3081123832,-50.9874233333333
199.437382345,-49.04409
199.5666363712,-50.2007566666666
199.6958744618,-50.9574233333333
199.8250966168,-47.9807566666666
199.9543028362,-46.81409
200.08349312,-50.2207566666666
200.2126674682,-51.3074233333333
200.3418258808,-47.4274233333333
200.4709683578,-49.9407566666666
200.6000948992,-50.03409
200.729205505,-52.7274233333333
200.8583001752,-47.9474233333333
200.9873789098,-47.1807566666666
201.1164417088,-50.1074233333333
201.2454885722,-46.61409
201.3745195,-48.4074233333333
201.5035344922,-50.0974233333333
201.6325335488,-48.7907566666666
201.7615166698,-46.8374233333333
201.8904838552,-48.8907566666666
202.019435105,-47.6474233333333
202.1483704192,-47.6707566666666
202.2772897978,-49.1107566666666
202.4061932408,-48.2707566666666
202.5350807482,-50.5507566666666
202.66395232,-46.4607566666666
202.7928079562,-49.3174233333333
202.9216476568,-44.82409
203.0504714218,-46.39409
203.1792792512,-48.0607566666666
203.308071145,-49.60409
203.4368471032,-35.9207566666666
203.5656071258,-47.8174233333333
203.6943512128,-47.9507566666666
203.8230793642,-47.3574233333333
203.95179158,-48.5874233333333
204.0804878602,-50.2107566666666
204.2091682048,-44.83409
204.3378326138,-48.76409
204.4664810872,-44.65409
204.595113625,-48.0374233333333
204.7237302272,-45.64409
204.8523308938,-44.9574233333333
204.9809156248,-48.1374233333333
205.1094844202,-44.7807566666666
205.23803728,-46.74409
205.3665742042,-46.7207566666666
205.4950951928,-44.0374233333333
205.6236002458,-48.98409
205.7520893632,-44.0674233333333
205.880562545,-45.70409
206.0090197912,-46.0374233333333
206.1374611018,-46.9274233333333
206.2658864768,-43.63409
206.3942959162,-45.6974233333333
206.52268942,-47.7807566666666
206.6510669882,-46.7474233333333
206.7794286208,-42.18409
206.9077743178,-45.5674233333333
207.0361040792,-41.9774233333333
207.164417905,-45.39409
207.2927157952,-46.2574233333333
207.4209977498,-45.6207566666666
207.5492637688,-44.9974233333333
207.6775138522,-42.3674233333333
207.805748,-44.94409
207.9339662122,-42.4607566666666
208.0621684888,-46.6074233333333
208.1903548298,-44.20409
208.3185252352,-44.5007566666666
208.446679705,-43.4307566666666
208.5748182392,-43.2007566666666
208.7029408378,-42.8374233333333
208.8310475008,-44.6007566666666
208.9591382282,-45.16409
209.08721302,-46.9074233333333
209.2152718762,-45.7074233333333
209.3433147968,-39.13409
209.4713417818,-44.53409
209.5993528312,-45.7174233333333
209.727347945,-45.0574233333333
209.8553271232,-45.5807566666666
209.9832903658,-41.8774233333333
210.1112376728,-44.7974233333333
210.2391690442,-46.64409
210.36708448,-48.04409
210.4949839802,-45.07409
210.6228675448,-43.3407566666666
210.7507351738,-41.2674233333333
210.8785868672,-46.2107566666666
211.006422625,-44.2807566666666
211.1342424472,-39.46409
211.2620463338,-44.30409
211.3898342848,-40.46409
211.5176063002,-44.1807566666666
211.64536238,-41.7207566666666
211.7731025242,-44.6274233333333
211.9008267328,-42.3007566666666
212.0285350058,-44.0507566666666
212.1562273432,-41.62409
212.283903745,-38.23409
212.4115642112,-43.5374233333333
212.5392087418,-40.8607566666666
212.6668373368,-40.7007566666666
212.7944499962,-42.4707566666666
212.92204672,-41.7507566666666
213.0496275082,-43.5207566666666
213.1771923608,-41.39409
213.3047412778,-38.7307566666666
213.4322742592,-43.0207566666666
213.559791305,-39.9207566666666
213.6872924152,-39.89409
213.8147775898,-41.67409
213.9422468288,-39.9174233333333
214.0697001322,-38.52409
214.1971375,-40.8874233333333
214.3245589322,-38.3307566666666
214.4519644288,-39.1674233333333
214.5793539898,-37.99409
214.7067276152,-40.49409
214.834085305,-39.00409
214.9614270592,-40.9274233333333
215.0887528778,-37.6774233333333
215.2160627608,-39.74409
215.3433567082,-37.6207566666666
215.47063472,-37.7374233333333
215.5978967962,-37.6007566666666
215.7251429368,-33.6674233333333
215.8523731418,-35.0674233333333
215.9795874112,-39.4607566666666
216.106785745,-38.9707566666666
216.2339681432,-36.64409
216.3611346058,-33.44409
216.4882851328,-35.1574233333333
216.6154197242,-36.91409
216.74253838,-31.5274233333333
216.8696411002,-34.57409
216.9967278848,-33.6607566666666
217.1237987338,-35.05409
217.2508536472,-37.9674233333333
217.377892625,-33.34409
217.5049156672,-32.1907566666666
217.6319227738,-35.78409
217.7589139448,-37.0607566666666
217.8858891802,-36.0374233333333
218.01284848,-34.8774233333333
218.1397918442,-36.56409
218.2667192728,-33.9874233333333
218.3936307658,-33.4574233333333
218.5205263232,-34.03409
218.647405945,-31.8807566666666
218.7742696312,-32.1507566666666
218.9011173818,-34.1507566666666
219.0279491968,-33.1507566666666
219.1547650762,-33.27409
219.28156502,-31.89409
219.4083490282,-29.7607566666667
219.5351171008,-30.2007566666667
219.6618692378,-29.7574233333333
219.7886054392,-29.18409
219.915325705,-29.04409
220.0420300352,-31.4307566666666
220.1687184298,-29.8407566666667
220.2953908888,-29.5274233333333
220.4220474122,-29.9274233333333
220.548688,-31.8307566666666
220.6753126522,-31.36409
220.8019213688,-29.6107566666667
220.9285141498,-30.56409
221.0550909952,-28.05409
221.181651905,-28.0607566666667
221.3081968792,-30.47409
221.4347259178,-26.3907566666667
221.5612390208,-26.4474233333333
221.6877361882,-31.54409
221.81421742,-29.5607566666667
221.9406827162,-30.6774233333333
222.0671320768,-27.88409
222.1935655018,-32.9774233333333
222.3199829912,-30.1774233333333
222.446384545,-29.2974233333333
222.5727701632,-32.5174233333333
222.6991398458,-27.2607566666667
222.8254935928,-27.79409
222.9518314042,-29.4774233333333
223.07815328,-24.1774233333333
223.2044592202,-23.90409
223.3307492248,-20.32409
223.4570232938,-24.42409
223.5832814272,-23.62409
223.709523625,-22.4374233333333
223.8357498872,-26.5807566666667
223.9619602138,-15.22409
224.0881546048,-22.4107566666667
224.2143330602,-20.23409
224.34049558,-19.6174233333333
224.4666421642,-23.02409
224.5927728128,-16.5574233333333
224.7188875258,-23.2607566666667
224.8449863032,-18.1274233333333
224.971069145,-18.6207566666667
225.0971360512,-20.82409
225.2231870218,-17.6374233333333
225.3492220568,-17.6974233333333
225.4752411562,-16.09409
225.60124432,-13.9407566666667
225.7272315482,-11.66409
225.8532028408,-11.49409
225.9791581978,-10.4407566666667
226.1050976192,-12.7507566666667
226.231021105,-5.92409
226.3569286552,-6.06409
226.4828202698,-7.65742333333334
226.6086959488,-0.00408999999999911
226.7345556922,-2.96409
226.8603995,-0.340756666666666
226.9862273722,2.68924333333334
227.1120393088,4.05257666666667
227.2378353098,5.03591
227.3636153752,6.22257666666667
227.489379505,14.5525766666667
227.6151276992,9.95924333333332
227.7408599578,6.88257666666667
227.8665762808,15.4925766666667
227.9922766682,17.2192433333333
228.11796112,20.9925766666667
228.2436296362,22.3392433333333
228.3692822168,26.0892433333333
228.4949188618,27.31591
228.6205395712,35.3125766666667
228.746144345,44.8492433333334
228.8717331832,44.7992433333334
228.9973060858,46.5125766666667
229.1228630528,53.4792433333334
229.2484040842,60.6325766666667
229.37392918,62.5825766666667
229.4994383402,72.57591
229.6249315648,74.19591
229.7504088538,79.8592433333333
229.8758702072,88.1592433333333
230.001315625,92.4825766666667
230.1267451072,96.8425766666667
230.2521586538,109.102576666667
230.3775562648,113.969243333333
230.5029379402,116.149243333333
230.62830368,124.939243333333
230.7536534842,135.292576666667
230.8789873528,144.139243333333
231.0043052858,162.39591
231.1296072832,166.152576666667
231.254893345,181.09591
231.3801634712,195.742576666667
231.5054176618,201.83591
231.6306559168,215.05591
231.7558782362,221.722576666667
231.88108462,244.02591
232.0062750682,255.252576666667
232.1314495808,275.962576666667
232.2566081578,282.45591
232.3817507992,301.492576666667
232.506877505,314.279243333333
232.6319882752,333.792576666667
232.7570831098,358.759243333333
232.8821620088,379.872576666667
233.0072249722,401.35591
233.132272,418.219243333333
233.2573030922,435.239243333333
233.3823182488,466.962576666667
233.5073174698,487.52591
233.6323007552,515.59591
233.757268105,529.252576666667
233.8822195192,558.829243333333
234.0071549978,589.73591
234.1320745408,622.022576666667
234.2569781482,645.049243333333
234.38186582,687.929243333333
234.5067375562,714.232576666666
234.6315933568,746.462576666666
234.7564332218,795.672576666666
234.8812571512,816.16591
235.006065145,854.962576666667
235.1308572032,898.462576666666
235.2556333258,935.919243333333
235.3803935128,977.402576666666
235.5051377642,1026.69924333333
235.62986608,1070.75257666667
235.7545784602,1111.65591
235.8792749048,1159.01257666667
236.0039554138,1214.92924333333
236.1286199872,1259.99591
236.253268625,1316.44591
236.3779013272,1375.58924333333
236.5025180938,1428.01257666667
236.6271189248,1482.36591
236.7517038202,1545.99257666667
236.87627278,1610.29257666667
237.0008258042,1667.15924333333
237.1253628928,1744.17924333333
237.2498840458,1808.49591
237.3743892632,1878.53257666667
237.498878545,1949.38591
237.6233518912,2022.31257666667
237.7478093018,2095.05257666667
237.8722507768,2176.46924333333
237.9966763162,2249.63591
238.12108592,2329.85924333333
238.2454795882,2420.25257666667
238.3698573208,2487.60257666667
238.4942191178,2585.17591
238.6185649792,2667.98924333333
238.742894905,2753.71257666667
238.8672088952,2846.86591
238.9915069498,2943.54591
239.1157890688,3035.77591
239.2400552522,3135.55591
239.3643055,3236.46257666667
239.4885398122,3337.22924333333
239.6127581888,3438.70924333333
239.7369606298,3551.31924333333
239.8611471352,3647.06591
239.985317705,3764.44257666666
240.1094723392,3877.67591
240.2336110378,3992.49924333333
240.3577338008,4108.24924333333
240.4818406282,4220.44257666667
240.60593152,4344.46924333333
240.7300064762,4475.14257666667
240.8540654968,4586.55924333333
240.9781085818,4713.82924333334
241.1021357312,4842.42257666667
241.226146945,4980.35591
241.3501422232,5112.40924333333
241.4741215658,5238.22924333334
241.5980849728,5370.29924333333
241.7220324442,5504.68257666667
241.84596398,5642.45924333333
241.9698795802,5785.36924333333
242.0937792448,5933.54257666667
242.2176629738,6084.38924333333
242.3415307672,6242.79257666667
242.465382625,6394.15591
242.5892185472,6527.07591
242.7130385338,6637.24924333333
242.8368425848,6796.92591
242.9606307002,6967.95591
243.08440288,7138.71257666666
243.2081591242,7323.23924333334
243.3318994328,7489.45257666667
243.4556238058,7670.34591
243.5793322432,7831.71924333333
243.703024745,7993.26591
243.8267013112,8176.45591
243.9503619418,8295.75257666667
244.0740066368,8399.24591
244.1976353962,8546.69591
244.32124822,8717.78257666667
244.4448451082,8933.71591
244.5684260608,9155.04924333333
244.6919910778,9338.07924333333
244.8155401592,9541.55924333333
244.939073305,9713.86924333333
245.0625905152,9911.82924333333
245.1860917898,10072.1492433333
245.3095771288,10254.93591
245.4330465322,10449.9625766667
245.5565,10606.0325766667
245.6799375322,10810.4925766667
245.8033591288,11025.1692433333
245.9267647898,11170.29591
246.0501545152,11245.4792433333
246.173528305,11359.9425766667
246.2968861592,11576.54591
246.4202280778,11820.0025766667
246.5435540608,12096.51591
246.6668641082,12348.11591
246.79015822,12625.1692433333
246.9134363962,12841.4425766667
247.0366986368,13122.2325766667
247.1599449418,13301.2892433333
247.2831753112,13561.7825766667
247.406389745,13807.03591
247.5295882432,14001.4225766667
247.6527708058,14243.21591
247.7759374328,14446.22591
247.8990881242,14657.8792433333
248.02222288,14899.9392433333
248.1453417002,15123.5492433333
248.2684445848,15336.0825766667
248.3915315338,15568.7192433333
248.5146025472,15715.54591
248.637657625,15723.7225766667
248.7606967672,15852.4025766667
248.8837199738,16148.9325766667
249.0067272448,16448.7525766667
249.1297185802,16727.6925766667
249.25269398,16966.2692433333
249.3756534442,17218.1692433333
249.4985969728,17477.7525766667
249.6215245658,17754.19591
249.7444362232,17979.2625766667
249.867331945,18297.4125766667
249.9902117312,18503.99591
250.1130755818,18800.1425766667
250.2359234968,19055.3192433333
250.3587554762,19246.2525766667
250.48157152,19502.1525766667
250.6043716282,19712.83591
250.7271558008,19917.3125766667
250.8499240378,20191.3725766667
250.9726763392,20442.6925766667
251.095412705,20656.9625766667
251.2181331352,20879.34591
251.3408376298,21101.83591
251.4635261888,21313.5325766667
251.5861988122,21426.6992433333
251.7088555,21461.2025766667
251.8314962522,21645.96591
251.9541210688,21977.93591
252.0767299498,22277.41591
252.1993228952,22538.5292433333
252.321899905,22820.1525766667
252.4444609792,23053.0292433333
252.5670061178,23362.30591
252.6895353208,23577.8825766667
252.8120485882,23878.0425766667
252.93454592,24136.1025766667
253.0570273162,24376.55591
253.1794927768,24677.0292433333
253.3019423018,24895.2692433333
253.4243758912,25141.6725766667
253.546793545,25388.2092433333
253.6691952632,25603.3592433333
253.7915810458,25795.57591
253.9139508928,26018.9325766667
254.0363048042,26231.19591
254.15864278,26470.0125766667
254.2809648202,26700.9325766667
254.4032709248,26864.79591
254.5255610938,27052.49591
254.6478353272,27237.0225766667
254.770093625,27395.9892433333
254.8923359872,27567.90591
255.0145624138,27742.2825766667
255.1367729048,27794.7825766667
255.2589674602,27834.0592433333
255.38114608,28052.0825766667
255.5033087642,28317.90591
255.6254555128,28575.6825766667
255.7475863258,28795.1092433333
255.8697012032,29057.8192433334
255.991800145,29319.5925766667
256.1138831512,29573.9692433333
256.2359502218,29819.1325766667
256.3580013568,30139.5125766667
256.4800365562,30408.88591
256.60205582,30732.0092433333
256.7240591482,30974.36591
256.8460465408,31209.1492433333
256.9680179978,31474.4692433333
257.0899735192,31676.9825766667
257.211913105,31877.6992433333
257.3338367552,32084.78591
257.4557444698,32249.5892433333
257.5776362488,32407.0025766667
257.6995120922,32585.7592433333
257.821372,32737.72591
257.9432159722,32927.74591
258.0650440088,33116.7625766667
258.1868561098,33278.2525766667
258.3086522752,33452.30591
258.430432505,33602.82591
258.5521967992,33751.8525766667
258.6739451578,33931.73591
258.7956775808,34126.3225766667
258.9173940682,34274.5225766667
259.03909462,34344.9725766667
259.1607792362,34359.3325766667
259.2824479168,34508.2892433333
259.4041006618,34686.2992433333
259.5257374712,34852.5492433333
259.647358345,35019.7292433333
259.7689632832,35169.9392433333
259.8905522858,35328.7425766667
260.0121253528,35524.5092433333
260.1336824842,35627.5925766667
260.25522368,35819.9992433333
260.3767489402,35919.54591
260.4982582648,36071.72591
260.6197516538,36176.5792433333
260.7412291072,36302.64591
260.862690625,36441.1092433333
260.9841362072,36549.64591
261.1055658538,36691.6692433333
261.2269795648,36855.05591
261.3483773402,36956.0992433333
261.46975918,37075.47591
261.5911250842,37222.9392433333
261.7124750528,37342.4092433333
261.8338090858,37463.42591
261.9551271832,37648.0792433333
262.076429345,37846.6592433333
262.1977155712,37996.8125766667
262.3189858618,38124.4892433333
262.4402402168,38229.1625766667
262.5614786362,38311.36591
262.68270112,38401.5225766667
262.8039076682,38478.7692433333
262.9250982808,38588.2692433333
263.0462729578,38710.1792433333
263.1674316992,38804.63591
263.288574505,38892.65591
263.4097013752,38925.1992433333
263.5308123098,38933.7792433333
263.6519073088,39005.69591
263.7729863722,39123.5225766667
263.8940495,39209.5025766667
264.0150966922,39272.5692433333
264.1361279488,39381.5225766667
264.2571432698,39498.2325766667
264.3781426552,39633.3292433333
264.499126105,39748.6192433333
264.6200936192,39845.8025766667
264.7410451978,39938.2925766667
264.8619808408,40022.9792433333
264.9829005482,40117.3192433333
265.10380432,40178.3625766667
265.2246921562,40248.2592433333
265.3455640568,40328.7125766667
265.4664200218,40411.8292433333
265.5872600512,40430.88591
265.708084145,40526.9925766667
265.8288923032,40571.50591
265.9496845258,40611.50591
266.0704608128,40654.14591
266.1912211642,40680.5725766667
266.31196558,40679.79591
266.4326940602,40696.89591
266.5534066048,40719.93591
266.6741032138,40736.03591
266.7947838872,40749.3592433333
266.915448625,40733.2792433333
267.0360974272,40722.7392433333
267.1567302938,40745.58591
267.2773472248,40755.6192433333
267.3979482202,40776.59591
267.51853328,40757.3292433333
267.6391024042,40833.3225766667
267.7596555928,40896.5825766667
267.8801928458,40931.44591
268.0007141632,40979.1392433333
268.121219545,41071.56591
268.2417089912,41092.2792433333
268.3621825018,41138.4425766667
268.4826400768,41259.6825766667
268.6030817162,41325.98591
268.72350742,41379.2325766667
268.8439171882,41430.22591
268.9643110208,41487.66591
269.0846889178,41555.5692433333
269.2050508792,41554.9025766667
269.325396905,41593.6225766667
269.4457269952,41646.6692433333
269.5660411498,41688.2925766667
269.6863393688,41723.37591
269.8066216522,41754.2425766667
269.926888,41765.76591
270.0471384122,41802.75591
270.1673728888,41831.8992433333
270.2875914298,41832.60591
270.4077940352,41867.87591
270.527980705,41873.6125766667
270.6481514392,41877.06591
270.7683062378,41873.5192433333
270.8884451008,41890.5292433333
271.0085680282,41857.4092433333
271.12867502,41859.02591
271.2487660762,41853.4825766667
271.3688411968,41850.6592433333
271.4889003818,41883.3092433333
271.6089436312,41908.2492433333
271.728970945,41936.14591
271.8489823232,41910.9825766667
271.9689777658,41912.82591
272.0889572728,41945.92591
272.2089208442,41980.1025766667
272.32886848,42010.8725766667
272.4488001802,42016.3292433333
272.5687159448,42044.5625766667
272.6886157738,42107.0225766667
272.8084996672,42142.1292433333
272.928367625,42209.9092433333
273.0482196472,42319.43591
273.1680557338,42373.0492433333
273.2878758848,42435.4992433333
273.4076801002,42444.8592433333
273.52746838,42427.2125766667
273.6472407242,42456.70591
273.7669971328,42464.9192433333
273.8867376058,42496.32591
274.0064621432,42504.0125766667
274.126170745,42510.8725766667
274.2458634112,42550.1225766667
274.3655401418,42588.1192433333
274.4852009368,42608.4825766667
274.6048457962,42661.4725766667
274.72447472,42691.5692433333
274.8440877082,42718.48591
274.9636847608,42741.5692433333
275.0832658778,42758.0392433333
275.2028310592,42795.6925766667
275.322380305,42772.70591
275.4419136152,42798.9892433333
275.5614309898,42774.4925766667
275.6809324288,42804.0592433333
275.8004179322,42790.9592433333
275.9198875,42759.9125766667
276.0393411322,42779.72591
276.1587788288,42776.39591
276.2782005898,42772.66591
276.3976064152,42813.6225766667
276.516996305,42782.84591
276.6363702592,42811.07591
276.7557282778,42826.78591
276.8750703608,42858.4825766667
276.9943965082,42902.6725766667
277.11370672,42939.4725766667
277.2330009962,42973.8692433333
277.3522793368,43068.7325766667
277.4715417418,43122.02591
277.5907882112,43163.45591
277.710018745,43217.9192433333
277.8292333432,43253.8925766667
277.9484320058,43280.71591
278.0676147328,43306.97591
278.1867815242,43334.20591
278.30593238,43358.7292433333
278.4250673002,43391.4325766667
278.5441862848,43420.01591
278.6632893338,43464.6192433333
278.7823764472,43461.3292433333
278.901447625,43476.4992433333
279.0205028672,43507.0125766667
279.1395421738,43571.97591
279.2585655448,43587.4892433333
279.3775729802,43571.4725766667
279.49656448,43582.77591
279.6155400442,43604.1192433333
279.7344996728,43616.93591
279.8534433658,43615.5092433333
279.9723711232,43632.17591
280.091282945,43633.6525766667
280.2101788312,43618.2125766667
280.3290587818,43655.8992433333
280.4479227968,43626.5692433333
280.5667708762,43625.4225766667
280.68560302,43652.2392433333
280.8044192282,43646.21591
280.9232195008,43674.5392433333
281.0420038378,43695.81591
281.1607722392,43708.7625766667
281.279524705,43759.0225766667
281.3982612352,43789.0792433333
281.5169818298,43851.3492433333
281.6356864888,43908.2292433333
281.7543752122,43954.28591
281.873048,43971.6092433333
281.9917048522,44011.2992433333
282.1103457688,44051.7225766667
282.2289707498,44069.99591
282.3475797952,44083.66591
282.466172905,44108.03591
282.5847500792,44136.3692433333
282.7033113178,44122.4392433333
282.8218566208,44094.9692433333
282.9403859882,44049.0892433333
283.05889942,44050.3392433333
283.1773969162,44040.99591
283.2958784768,44045.3025766667
283.4143441018,44022.5192433333
283.5327937912,43996.59591
283.651227545,43996.00591
283.7696453632,43956.5892433333
283.8880472458,43958.32591
284.0064331928,43984.1225766667
284.1248032042,43987.4925766667
284.24315728,43990.2092433333
284.3614954202,44034.7225766667
284.4798176248,44080.21591
284.5981238938,44174.4625766667
284.7164142272,44250.8092433333
284.834688625,44262.12591
284.9529470872,44263.0392433333
285.0711896138,44252.4392433333
285.1894162048,44259.25591
285.3076268602,44260.0425766667
285.42582158,44261.1925766667
285.5440003642,44258.29591
285.6621632128,44259.7792433333
285.7803101258,44273.15591
285.8984411032,44291.8792433333
286.016556145,44276.1392433333
286.1346552512,44278.57591
286.2527384218,44312.69591
286.3708056568,44309.8292433333
286.4888569562,44294.9025766667
286.60689232,44284.62591
286.7249117482,44265.9925766667
286.8429152408,44278.39591
286.9609027978,44301.4292433333
287.0788744192,44322.52591
287.196830105,44375.5492433333
287.3147698552,44342.2825766667
287.4326936698,44318.15591
287.5506015488,44311.5992433333
287.6684934922,44323.1992433333
287.7863695,44304.9892433333
287.9042295722,44283.0325766667
288.0220737088,44283.8125766667
288.1399019098,44281.7125766667
288.2577141752,44264.6592433333
288.375510505,44238.44591
288.4932908992,44200.3492433333
288.6110553578,44186.5592433333
288.7288038808,44150.0092433333
288.8465364682,44115.05591
288.96425312,44072.50591
289.0819538362,44077.12591
289.1996386168,44121.8592433333
289.3173074618,44176.36591
289.4349603712,44197.4392433333
289.552597345,44226.8525766667
289.6702183832,44287.3625766667
289.7878234858,44308.30591
289.9054126528,44324.68591
290.0229858842,44370.3825766667
290.14054318,44408.0692433333
290.2580845402,44434.6592433333
290.3756099648,44465.57591
290.4931194538,44532.2692433333
290.6106130072,44593.6725766667
290.728090625,44611.1592433333
290.8455523072,44659.8925766667
290.9629980538,44717.6125766667
291.0804278648,44759.83591
291.1978417402,44803.3192433333
291.31523968,44847.2625766667
291.4326216842,44887.8692433333
291.5499877528,44949.9992433333
291.6673378858,45042.48591
291.7846720832,45067.5125766667
291.901990345,45123.36591
292.0192926712,45185.5692433333
292.1365790618,45246.3192433333
292.2538495168,45309.8325766667
292.3711040362,45361.7425766667
292.48834262,45400.2625766667
292.6055652682,45457.3425766667
292.7227719808,45516.9825766667
292.8399627578,45578.5092433333
292.9571375992,45637.3092433333
293.074296505,45691.26591
293.1914394752,45737.79591
293.3085665098,45782.9992433333
293.4256776088,45864.8792433333
293.5427727722,45905.2892433333
293.659852,45980.9192433333
293.7769152922,46049.8225766667
293.8939626488,46140.0925766667
294.0109940698,46195.9792433333
294.1280095552,46231.35591
294.245009105,46284.8125766667
294.3619927192,46336.3825766667
294.4789603978,46399.66591
294.5959121408,46445.36591
294.7128479482,46487.9825766667
294.82976782,46577.7325766667
294.9466717562,46621.83591
295.0635597568,46691.4892433333
295.1804318218,46753.69591
295.2972879512,46788.87591
295.414128145,46805.78591
295.5309524032,46883.5792433333
295.6477607258,46927.3225766667
295.7645531128,46982.61591
295.8813295642,47020.19591
295.99809008,47069.32591
296.1148346602,47133.0625766667
296.2315633048,47225.0192433333
296.3482760138,47225.2692433333
296.4649727872,47264.0492433333
296.581653625,47360.95591
296.6983185272,47439.9525766667
296.8149674938,47502.2892433333
296.9316005248,47578.2725766667
297.0482176202,47609.91591
297.16481878,47610.15591
297.2814040042,47687.1292433333
297.3979732928,47778.9725766667
297.5145266458,47812.3792433333
297.6310640632,47840.55591
297.747585545,47908.43591
297.8640910912,47970.64591
297.9805807018,48004.8792433333
298.0970543768,48038.0625766667
298.2135121162,48038.5592433333
298.32995392,48089.7192433333
298.4463797882,48133.6925766667
298.5627897208,48170.1592433333
298.6791837178,48200.45591
298.7955617792,48237.4225766667
298.911923905,48301.0725766667
299.0282700952,48334.8425766667
299.1446003498,48382.4625766667
299.2609146688,48405.3192433333
299.3772130522,48445.44591
299.4934955,48447.0192433333
299.6097620122,48549.33591
299.7260125888,48562.23591
299.8422472298,48597.40591
299.9584659352,48614.8125766667
300.074668705,48676.3192433333
300.1908555392,48714.9092433333
300.3070264378,48741.5725766667
300.4231814008,48772.5692433333
300.5393204282,48823.5525766667
300.65544352,48870.79591
300.7715506762,48894.4492433333
300.8876418968,48921.9592433333
301.0037171818,48985.0292433333
