UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55013
Integration Time,1000
Averages,300
Date,11/18/2019 12:36:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52132.2246911111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.78333333333
181.9732053322,-105.295308888889
182.1045947288,-108.585308888889
182.2359681898,-110.515308888889
182.3673257152,-57.8619755555556
182.498667305,-55.2819755555556
182.6299929592,-58.2053088888889
182.7613026778,-56.6753088888889
182.8925964608,-55.5986422222222
183.0238743082,-54.7786422222222
183.15513622,-57.7053088888889
183.2863821962,-56.4553088888889
183.4176122368,-53.0186422222222
183.5488263418,-50.9086422222222
183.6800245112,-55.9453088888889
183.811206745,-50.3119755555556
183.9423730432,-52.9119755555556
184.0735234058,-52.9186422222222
184.2046578328,-49.6453088888889
184.3357763242,-53.2619755555556
184.46687888,-52.9519755555556
184.5979655002,-50.0919755555556
184.7290361848,-53.1253088888889
184.8600909338,-50.4819755555556
184.9911297472,-48.9253088888889
185.122152625,-52.0019755555556
185.2531595672,-47.8719755555556
185.3841505738,-49.8219755555556
185.5151256448,-47.7953088888889
185.6460847802,-50.6019755555556
185.77702798,-53.2719755555556
185.9079552442,-51.7819755555556
186.0388665728,-50.3486422222222
186.1697619658,-50.3686422222222
186.3006414232,-47.6319755555556
186.431504945,-52.5153088888889
186.5623525312,-49.9953088888889
186.6931841818,-54.0986422222222
186.8239998968,-51.7053088888889
186.9547996762,-45.8353088888889
187.08558352,-51.1686422222222
187.2163514282,-47.7086422222222
187.3471034008,-55.2453088888889
187.4778394378,-54.2553088888889
187.6085595392,-48.5053088888889
187.739263705,-48.4786422222222
187.8699519352,-50.3919755555556
188.0006242298,-50.2453088888889
188.1312805888,-47.8386422222222
188.2619210122,-49.7686422222222
188.3925455,-52.9519755555556
188.5231540522,-50.9586422222222
188.6537466688,-51.9186422222222
188.7843233498,-52.7286422222222
188.9148840952,-50.0153088888889
189.045428905,-50.8853088888889
189.1759577792,-52.7686422222222
189.3064707178,-49.5986422222222
189.4369677208,-53.3386422222222
189.5674487882,-52.7753088888889
189.69791392,-45.9453088888889
189.8283631162,-51.2453088888889
189.9587963768,-52.7719755555556
190.0892137018,-50.0819755555556
190.2196150912,-51.0586422222222
190.350000545,-52.0219755555556
190.4803700632,-51.9619755555556
190.6107236458,-51.2919755555556
190.7410612928,-52.4953088888889
190.8713830042,-45.4019755555556
191.00168878,-51.4153088888889
191.1319786202,-50.9419755555556
191.2622525248,-53.0719755555556
191.3925104938,-48.1453088888889
191.5227525272,-51.4753088888889
191.652978625,-45.3719755555556
191.7831887872,-48.0553088888889
191.9133830138,-50.7619755555556
192.0435613048,-49.5386422222222
192.1737236602,-48.3753088888889
192.30387008,-48.7286422222222
192.4340005642,-51.3819755555556
192.5641151128,-46.9919755555556
192.6942137258,-52.1519755555556
192.8242964032,-47.6853088888889
192.954363145,-49.5019755555556
193.0844139512,-50.7186422222222
193.2144488218,-50.3519755555556
193.3444677568,-52.8919755555556
193.4744707562,-48.6753088888889
193.60445782,-51.2886422222222
193.7344289482,-49.1653088888889
193.8643841408,-48.9386422222222
193.9943233978,-48.6453088888889
194.1242467192,-48.6019755555556
194.254154105,-46.7486422222222
194.3840455552,-47.8219755555556
194.5139210698,-49.5619755555556
194.6437806488,-48.2353088888889
194.7736242922,-48.1586422222222
194.903452,-50.1753088888889
195.0332637722,-41.8286422222222
195.1630596088,-50.7686422222222
195.2928395098,-51.0319755555556
195.4226034752,-45.7053088888889
195.552351505,-50.3386422222222
195.6820835992,-47.6153088888889
195.8117997578,-50.0553088888889
195.9414999808,-50.2953088888889
196.0711842682,-52.3286422222222
196.20085262,-49.6619755555556
196.3305050362,-53.3453088888889
196.4601415168,-49.8053088888889
196.5897620618,-47.4886422222222
196.7193666712,-48.1153088888889
196.848955345,-51.4686422222222
196.9785280832,-50.5453088888889
197.1080848858,-50.9819755555556
197.2376257528,-49.4119755555556
197.3671506842,-50.5153088888889
197.49665968,-49.9719755555556
197.6261527402,-49.7953088888889
197.7556298648,-48.7886422222222
197.8850910538,-49.0419755555556
198.0145363072,-48.5886422222222
198.143965625,-40.0286422222222
198.2733790072,-51.4453088888889
198.4027764538,-49.0953088888889
198.5321579648,-50.3986422222222
198.6615235402,-47.5053088888889
198.79087318,-47.3353088888889
198.9202068842,-47.2686422222222
199.0495246528,-50.6319755555556
199.1788264858,-49.0886422222222
199.3081123832,-50.3986422222222
199.437382345,-48.4686422222222
199.5666363712,-49.3486422222222
199.6958744618,-50.0486422222222
199.8250966168,-47.4053088888889
199.9543028362,-46.5953088888889
200.08349312,-49.7786422222222
200.2126674682,-51.3419755555556
200.3418258808,-47.2086422222222
200.4709683578,-49.4786422222222
200.6000948992,-49.2819755555556
200.729205505,-52.6753088888889
200.8583001752,-47.5619755555556
200.9873789098,-46.8086422222222
201.1164417088,-49.6253088888889
201.2454885722,-45.7186422222222
201.3745195,-48.2553088888889
201.5035344922,-49.4286422222222
201.6325335488,-48.7619755555556
201.7615166698,-46.0419755555556
201.8904838552,-48.4253088888889
202.019435105,-46.5953088888889
202.1483704192,-47.0686422222222
202.2772897978,-48.1953088888889
202.4061932408,-47.9586422222222
202.5350807482,-50.5653088888889
202.66395232,-45.9019755555556
202.7928079562,-48.9053088888889
202.9216476568,-43.7686422222222
203.0504714218,-46.0486422222222
203.1792792512,-47.7553088888889
203.308071145,-48.8453088888889
203.4368471032,-35.2519755555556
203.5656071258,-47.4886422222222
203.6943512128,-47.7953088888889
203.8230793642,-46.3153088888889
203.95179158,-48.2319755555556
204.0804878602,-50.1586422222222
204.2091682048,-44.1053088888889
204.3378326138,-48.0653088888889
204.4664810872,-43.9819755555556
204.595113625,-47.8686422222222
204.7237302272,-44.9853088888889
204.8523308938,-44.1786422222222
204.9809156248,-47.4419755555556
205.1094844202,-44.0119755555556
205.23803728,-45.6953088888889
205.3665742042,-45.7986422222222
205.4950951928,-43.4386422222222
205.6236002458,-47.9853088888889
205.7520893632,-43.4086422222222
205.880562545,-44.8219755555556
206.0090197912,-45.6553088888889
206.1374611018,-46.2053088888889
206.2658864768,-43.2653088888889
206.3942959162,-44.5686422222222
206.52268942,-46.8286422222222
206.6510669882,-45.8953088888889
206.7794286208,-41.8053088888889
206.9077743178,-45.3019755555556
207.0361040792,-41.3853088888889
207.164417905,-45.0886422222222
207.2927157952,-45.4719755555556
207.4209977498,-44.4719755555556
207.5492637688,-44.9819755555556
207.6775138522,-41.1653088888889
207.805748,-44.5686422222222
207.9339662122,-41.7686422222222
208.0621684888,-46.0553088888889
208.1903548298,-42.9753088888889
208.3185252352,-43.6953088888889
208.446679705,-42.4219755555556
208.5748182392,-42.2019755555556
208.7029408378,-42.0986422222222
208.8310475008,-43.8753088888889
208.9591382282,-44.2086422222222
209.08721302,-46.2319755555556
209.2152718762,-45.0053088888889
209.3433147968,-38.6153088888889
209.4713417818,-43.7586422222222
209.5993528312,-45.0586422222222
209.727347945,-44.1319755555556
209.8553271232,-44.3019755555556
209.9832903658,-40.5153088888889
210.1112376728,-43.5719755555556
210.2391690442,-46.1553088888889
210.36708448,-46.8853088888889
210.4949839802,-44.8986422222222
210.6228675448,-42.2553088888889
210.7507351738,-40.8519755555556
210.8785868672,-44.9453088888889
211.006422625,-43.4053088888889
211.1342424472,-38.7186422222222
211.2620463338,-43.5186422222222
211.3898342848,-40.3653088888889
211.5176063002,-43.0019755555556
211.64536238,-40.5653088888889
211.7731025242,-44.2486422222222
211.9008267328,-41.5453088888889
212.0285350058,-42.8486422222222
212.1562273432,-40.9419755555556
212.283903745,-37.2319755555556
212.4115642112,-42.4986422222222
212.5392087418,-40.5653088888889
212.6668373368,-39.6319755555555
212.7944499962,-41.8586422222222
212.92204672,-40.8986422222222
213.0496275082,-42.2286422222222
213.1771923608,-40.3386422222222
213.3047412778,-37.7819755555556
213.4322742592,-41.8653088888889
213.559791305,-39.1519755555556
213.6872924152,-39.2953088888889
213.8147775898,-40.4953088888889
213.9422468288,-39.4986422222222
214.0697001322,-37.8786422222222
214.1971375,-40.2286422222222
214.3245589322,-37.6753088888889
214.4519644288,-37.7953088888889
214.5793539898,-37.4886422222222
214.7067276152,-38.6419755555556
214.834085305,-38.3853088888889
214.9614270592,-40.3219755555556
215.0887528778,-36.5386422222222
215.2160627608,-38.7553088888889
215.3433567082,-36.3353088888889
215.47063472,-36.7786422222222
215.5978967962,-36.3386422222222
215.7251429368,-33.1386422222222
215.8523731418,-33.9286422222222
215.9795874112,-38.0686422222222
216.106785745,-38.1286422222222
216.2339681432,-35.4453088888889
216.3611346058,-32.5419755555556
216.4882851328,-33.6586422222222
216.6154197242,-36.4886422222222
216.74253838,-31.0719755555556
216.8696411002,-33.3419755555556
216.9967278848,-33.2186422222222
217.1237987338,-33.8086422222222
217.2508536472,-36.4553088888889
217.377892625,-31.9619755555556
217.5049156672,-31.3353088888889
217.6319227738,-34.6286422222222
217.7589139448,-35.8053088888889
217.8858891802,-34.2586422222222
218.01284848,-34.2353088888889
218.1397918442,-35.9553088888889
218.2667192728,-32.8953088888889
218.3936307658,-32.0519755555556
218.5205263232,-32.6219755555556
218.647405945,-30.4919755555556
218.7742696312,-30.1553088888889
218.9011173818,-32.6886422222222
219.0279491968,-31.7319755555556
219.1547650762,-32.6986422222222
219.28156502,-30.9319755555556
219.4083490282,-28.9286422222222
219.5351171008,-29.2253088888889
219.6618692378,-28.6086422222222
219.7886054392,-28.3519755555556
219.915325705,-28.3619755555556
220.0420300352,-30.3353088888889
220.1687184298,-28.8653088888889
220.2953908888,-27.5786422222222
220.4220474122,-28.8586422222222
220.548688,-30.5319755555556
220.6753126522,-31.3686422222222
220.8019213688,-28.0186422222222
220.9285141498,-29.5519755555556
221.0550909952,-26.4053088888889
221.181651905,-26.4019755555556
221.3081968792,-28.9019755555556
221.4347259178,-24.4886422222222
221.5612390208,-25.1486422222222
221.6877361882,-30.4919755555556
221.81421742,-28.1486422222222
221.9406827162,-29.0886422222222
222.0671320768,-26.3186422222222
222.1935655018,-31.4119755555556
222.3199829912,-28.3353088888889
222.446384545,-27.9586422222222
222.5727701632,-30.9353088888889
222.6991398458,-25.8886422222222
222.8254935928,-25.9953088888889
222.9518314042,-28.4086422222222
223.07815328,-22.8119755555556
223.2044592202,-22.4886422222222
223.3307492248,-18.7853088888889
223.4570232938,-22.3019755555556
223.5832814272,-22.3719755555556
223.709523625,-20.7853088888889
223.8357498872,-24.7486422222222
223.9619602138,-14.0719755555556
224.0881546048,-20.2353088888889
224.2143330602,-18.9386422222222
224.34049558,-17.8686422222222
224.4666421642,-21.2053088888889
224.5927728128,-14.8386422222222
224.7188875258,-21.8886422222222
224.8449863032,-15.8086422222222
224.971069145,-16.3719755555556
225.0971360512,-19.2219755555556
225.2231870218,-15.3253088888889
225.3492220568,-16.3186422222222
225.4752411562,-14.0686422222222
225.60124432,-11.5053088888889
225.7272315482,-9.29197555555556
225.8532028408,-8.56864222222223
225.9791581978,-8.44197555555556
226.1050976192,-10.5886422222222
226.231021105,-3.84530888888889
226.3569286552,-3.62864222222222
226.4828202698,-5.35864222222222
226.6086959488,2.54802444444444
226.7345556922,-1.00530888888889
226.8603995,2.88469111111111
226.9862273722,5.63469111111111
227.1120393088,6.59135777777778
227.2378353098,8.40135777777777
227.3636153752,9.20802444444444
227.489379505,17.6213577777778
227.6151276992,12.8813577777778
227.7408599578,9.82135777777777
227.8665762808,18.6446911111111
227.9922766682,20.7313577777778
228.11796112,24.7680244444444
228.2436296362,25.7513577777778
228.3692822168,30.4413577777778
228.4949188618,31.5846911111111
228.6205395712,39.3880244444444
228.746144345,49.1613577777778
228.8717331832,49.6946911111111
228.9973060858,52.1346911111111
229.1228630528,58.7780244444445
229.2484040842,65.5946911111111
229.37392918,68.2646911111111
229.4994383402,78.8713577777778
229.6249315648,80.2246911111112
229.7504088538,86.7713577777779
229.8758702072,95.1180244444445
230.001315625,99.3180244444445
230.1267451072,104.484691111111
230.2521586538,117.508024444444
230.3775562648,122.824691111111
230.5029379402,124.838024444444
230.62830368,134.508024444444
230.7536534842,145.644691111111
230.8789873528,154.051357777778
231.0043052858,173.894691111111
231.1296072832,176.784691111111
231.254893345,194.144691111111
231.3801634712,209.944691111111
231.5054176618,214.694691111111
231.6306559168,230.221357777778
231.7558782362,236.488024444445
231.88108462,260.284691111111
232.0062750682,271.341357777778
232.1314495808,293.331357777778
232.2566081578,299.681357777778
232.3817507992,321.184691111111
232.506877505,334.718024444444
232.6319882752,355.391357777778
232.7570831098,381.524691111111
232.8821620088,403.968024444445
233.0072249722,425.531357777778
233.132272,444.261357777778
233.2573030922,462.451357777778
233.3823182488,495.891357777778
233.5073174698,519.211357777778
233.6323007552,547.994691111112
233.757268105,563.221357777778
233.8822195192,594.378024444445
234.0071549978,626.891357777779
234.1320745408,660.938024444445
234.2569781482,687.068024444445
234.38186582,731.564691111112
234.5067375562,757.348024444445
234.6315933568,793.964691111112
234.7564332218,847.424691111112
234.8812571512,868.138024444445
235.006065145,908.234691111112
235.1308572032,954.558024444445
235.2556333258,994.184691111111
235.3803935128,1038.70802444444
235.5051377642,1089.46135777778
235.62986608,1137.54469111111
235.7545784602,1180.78135777778
235.8792749048,1230.71802444444
236.0039554138,1288.67802444444
236.1286199872,1337.88802444444
236.253268625,1395.77802444444
236.3779013272,1458.93469111111
236.5025180938,1516.47135777778
236.6271189248,1574.93469111111
236.7517038202,1642.73469111111
236.87627278,1709.94469111111
237.0008258042,1769.70802444445
237.1253628928,1853.81469111111
237.2498840458,1919.70802444444
237.3743892632,1993.54469111111
237.498878545,2072.40802444444
237.6233518912,2148.83802444444
237.7478093018,2225.69135777778
237.8722507768,2311.93135777778
237.9966763162,2388.69469111111
238.12108592,2473.63802444444
238.2454795882,2568.73469111111
238.3698573208,2643.17469111111
238.4942191178,2740.31802444444
238.6185649792,2830.50135777777
238.742894905,2925.40135777778
238.8672088952,3023.01469111111
238.9915069498,3126.37802444444
239.1157890688,3226.36135777778
239.2400552522,3326.36802444444
239.3643055,3434.23469111111
239.4885398122,3541.25802444444
239.6127581888,3650.31135777778
239.7369606298,3767.16135777778
239.8611471352,3873.40135777778
239.985317705,3996.45802444445
240.1094723392,4117.08135777778
240.2336110378,4236.05469111111
240.3577338008,4357.93135777778
240.4818406282,4479.41802444444
240.60593152,4605.80802444444
240.7300064762,4750.10135777778
240.8540654968,4865.49469111111
240.9781085818,5001.05802444445
241.1021357312,5136.05802444445
241.226146945,5282.69135777778
241.3501422232,5419.12135777778
241.4741215658,5553.79469111111
241.5980849728,5698.97802444444
241.7220324442,5838.34469111111
241.84596398,5981.66469111111
241.9698795802,6133.19802444444
242.0937792448,6290.93802444444
242.2176629738,6451.29469111111
242.3415307672,6620.06469111111
242.465382625,6780.55469111111
242.5892185472,6918.99469111111
242.7130385338,7039.68469111111
242.8368425848,7209.86469111111
242.9606307002,7389.72469111111
243.08440288,7565.24135777777
243.2081591242,7761.9946911111
243.3318994328,7943.70802444444
243.4556238058,8127.9346911111
243.5793322432,8300.74469111111
243.703024745,8468.01802444444
243.8267013112,8663.06135777778
243.9503619418,8789.23469111111
244.0740066368,8896.43135777778
244.1976353962,9057.11802444445
244.32124822,9232.80802444444
244.4448451082,9464.58802444444
244.5684260608,9696.15135777778
244.6919910778,9888.83802444444
244.8155401592,10106.6480244444
244.939073305,10287.2513577778
245.0625905152,10494.0746911111
245.1860917898,10663.7280244444
245.3095771288,10853.5913577778
245.4330465322,11063.0246911111
245.5565,11220.3480244444
245.6799375322,11441.6113577778
245.8033591288,11666.0780244444
245.9267647898,11829.3113577778
246.0501545152,11898.3546911111
246.173528305,12023.4280244444
246.2968861592,12246.8846911111
246.4202280778,12505.9480244444
246.5435540608,12800.1080244444
246.6668641082,13066.9813577778
246.79015822,13361.4480244444
246.9134363962,13589.1413577778
247.0366986368,13887.3046911111
247.1599449418,14076.7146911111
247.2831753112,14351.9680244444
247.406389745,14597.8180244444
247.5295882432,14806.1213577778
247.6527708058,15064.9046911111
247.7759374328,15277.3413577778
247.8990881242,15503.2746911111
248.02222288,15762.3980244445
248.1453417002,15996.5380244444
248.2684445848,16217.0813577778
248.3915315338,16467.3446911111
248.5146025472,16616.0946911111
248.637657625,16620.5913577778
248.7606967672,16750.7046911111
248.8837199738,17067.6546911111
249.0067272448,17386.9580244444
249.1297185802,17678.4380244444
249.25269398,17942.0046911111
249.3756534442,18208.9480244444
249.4985969728,18471.7013577778
249.6215245658,18758.3613577778
249.7444362232,19001.8713577778
249.867331945,19331.8813577778
249.9902117312,19557.2746911111
250.1130755818,19864.9113577778
250.2359234968,20141.3013577778
250.3587554762,20349.3946911111
250.48157152,20618.7680244444
250.6043716282,20827.2580244444
250.7271558008,21045.4746911111
250.8499240378,21336.1446911111
250.9726763392,21594.6280244444
251.095412705,21825.3813577778
251.2181331352,22050.4480244444
251.3408376298,22277.3246911111
251.4635261888,22505.8946911111
251.5861988122,22629.7380244444
251.7088555,22667.1913577778
251.8314962522,22858.5746911111
251.9541210688,23205.2380244444
252.0767299498,23525.9346911111
252.1993228952,23819.9313577778
252.321899905,24105.4446911111
252.4444609792,24350.8813577778
252.5670061178,24678.6346911111
252.6895353208,24904.4780244444
252.8120485882,25225.2113577778
252.93454592,25495.8713577778
253.0570273162,25740.8480244445
253.1794927768,26068.0646911111
253.3019423018,26283.9346911111
253.4243758912,26547.7046911111
253.546793545,26806.5213577778
253.6691952632,27028.0713577778
253.7915810458,27231.0980244444
253.9139508928,27468.5480244444
254.0363048042,27702.7146911111
254.15864278,27949.8613577778
254.2809648202,28195.7213577778
254.4032709248,28370.8546911111
254.5255610938,28568.4580244444
254.6478353272,28755.8046911111
254.770093625,28924.1480244444
254.8923359872,29101.0780244444
255.0145624138,29278.4980244444
255.1367729048,29332.8780244444
255.2589674602,29378.3813577778
255.38114608,29602.9746911111
255.5033087642,29885.9146911111
255.6254555128,30160.2046911111
255.7475863258,30394.3013577778
255.8697012032,30677.0113577778
255.991800145,30944.9480244444
256.1138831512,31220.6213577778
256.2359502218,31481.5013577778
256.3580013568,31824.1213577778
256.4800365562,32104.6613577778
256.60205582,32437.7280244444
256.7240591482,32695.8913577778
256.8460465408,32949.5313577777
256.9680179978,33231.2446911111
257.0899735192,33439.0213577777
257.211913105,33652.1380244444
257.3338367552,33873.4280244444
257.4557444698,34053.8346911111
257.5776362488,34222.8280244444
257.6995120922,34402.3913577777
257.821372,34564.8280244444
257.9432159722,34761.8380244444
258.0650440088,34940.7113577777
258.1868561098,35109.1646911111
258.3086522752,35286.6113577777
258.430432505,35441.3713577777
258.5521967992,35600.5713577777
258.6739451578,35796.7913577778
258.7956775808,36009.4180244444
258.9173940682,36171.9246911111
259.03909462,36252.9946911111
259.1607792362,36281.5846911111
259.2824479168,36429.6046911111
259.4041006618,36616.9380244444
259.5257374712,36801.4813577778
259.647358345,36967.9513577778
259.7689632832,37136.0446911111
259.8905522858,37296.2913577778
260.0121253528,37498.7413577778
260.1336824842,37617.1646911111
260.25522368,37799.7813577778
260.3767489402,37903.2580244444
260.4982582648,38060.7846911111
260.6197516538,38175.0446911111
260.7412291072,38310.5613577778
260.862690625,38468.5513577778
260.9841362072,38588.8313577778
261.1055658538,38746.4513577778
261.2269795648,38912.3080244444
261.3483773402,39035.5980244444
261.46975918,39154.2913577778
261.5911250842,39301.5813577778
261.7124750528,39430.9480244444
261.8338090858,39554.2780244444
261.9551271832,39740.3346911111
262.076429345,39942.7180244444
262.1977155712,40106.3346911111
262.3189858618,40253.8713577778
262.4402402168,40364.4080244444
262.5614786362,40452.0580244444
262.68270112,40560.6513577778
262.8039076682,40650.5480244444
262.9250982808,40778.5880244444
263.0462729578,40892.6413577778
263.1674316992,41000.8213577778
263.288574505,41101.3813577778
263.4097013752,41120.7946911111
263.5308123098,41128.4813577778
263.6519073088,41201.1346911111
263.7729863722,41312.9146911111
263.8940495,41404.3446911111
264.0150966922,41478.3246911111
264.1361279488,41589.2113577778
264.2571432698,41718.7446911111
264.3781426552,41857.3346911111
264.499126105,41985.3013577778
264.6200936192,42103.3580244444
264.7410451978,42197.0880244444
264.8619808408,42299.5580244444
264.9829005482,42391.0813577778
265.10380432,42457.5746911111
265.2246921562,42527.4646911111
265.3455640568,42608.4613577778
265.4664200218,42701.8380244444
265.5872600512,42730.5146911111
265.708084145,42832.1746911111
265.8288923032,42862.7646911111
265.9496845258,42930.0613577778
266.0704608128,42962.8880244444
266.1912211642,42993.3146911111
266.31196558,42999.1413577778
266.4326940602,43031.1446911111
266.5534066048,43060.1546911111
266.6741032138,43079.8513577778
266.7947838872,43123.0513577778
266.915448625,43090.1013577778
267.0360974272,43074.3046911111
267.1567302938,43084.0313577778
267.2773472248,43093.2613577778
267.3979482202,43107.4880244444
267.51853328,43095.9613577778
267.6391024042,43176.2846911111
267.7596555928,43254.2413577778
267.8801928458,43299.3980244444
268.0007141632,43342.8646911111
268.121219545,43436.1180244444
268.2417089912,43470.6713577778
268.3621825018,43534.6646911111
268.4826400768,43660.8946911111
268.6030817162,43743.0180244444
268.72350742,43788.4446911111
268.8439171882,43852.2646911111
268.9643110208,43898.9580244444
269.0846889178,43978.6780244444
269.2050508792,43988.8580244444
269.325396905,44002.9813577778
269.4457269952,44066.0946911111
269.5660411498,44108.3213577778
269.6863393688,44151.3413577778
269.8066216522,44194.5780244444
269.926888,44208.1546911111
270.0471384122,44261.0780244444
270.1673728888,44289.7580244444
270.2875914298,44293.6713577778
270.4077940352,44331.2980244444
270.527980705,44335.7213577778
270.6481514392,44341.2146911111
270.7683062378,44345.0646911111
270.8884451008,44362.0613577778
271.0085680282,44332.0980244444
271.12867502,44334.5313577778
271.2487660762,44331.6513577778
271.3688411968,44311.2546911111
271.4889003818,44358.6280244444
271.6089436312,44392.1013577778
271.728970945,44413.3813577778
271.8489823232,44397.8580244444
271.9689777658,44390.9613577778
272.0889572728,44427.2980244444
272.2089208442,44459.8880244444
272.32886848,44505.4813577778
272.4488001802,44516.5346911111
272.5687159448,44553.9446911111
272.6886157738,44614.7346911111
272.8084996672,44655.4080244444
272.928367625,44725.3980244444
273.0482196472,44848.2513577778
273.1680557338,44900.2313577778
273.2878758848,44975.6346911111
273.4076801002,45000.4413577778
273.52746838,44987.9646911111
273.6472407242,45004.8946911111
273.7669971328,45044.2513577778
273.8867376058,45072.2046911111
274.0064621432,45075.5946911111
274.126170745,45085.4813577778
274.2458634112,45116.4180244444
274.3655401418,45151.7613577778
274.4852009368,45183.7246911111
274.6048457962,45226.6580244444
274.72447472,45262.9846911111
274.8440877082,45307.3213577778
274.9636847608,45340.6213577778
275.0832658778,45359.7813577778
275.2028310592,45386.4813577778
275.322380305,45376.0313577778
275.4419136152,45412.3146911111
275.5614309898,45401.2780244444
275.6809324288,45412.2913577778
275.8004179322,45400.2813577778
275.9198875,45369.1213577778
276.0393411322,45392.9013577778
276.1587788288,45356.7713577778
276.2782005898,45399.3246911111
276.3976064152,45423.3913577778
276.516996305,45391.6346911111
276.6363702592,45420.1213577778
276.7557282778,45444.3480244444
276.8750703608,45461.7680244444
276.9943965082,45531.0613577778
277.11370672,45577.3046911111
277.2330009962,45612.4913577778
277.3522793368,45713.9880244444
277.4715417418,45783.5646911111
277.5907882112,45823.1446911111
277.710018745,45880.7280244444
277.8292333432,45924.1246911111
277.9484320058,45945.2713577778
278.0676147328,45969.8713577778
278.1867815242,46006.0246911111
278.30593238,46033.5413577778
278.4250673002,46065.8346911111
278.5441862848,46112.2380244444
278.6632893338,46158.4546911111
278.7823764472,46165.5080244444
278.901447625,46178.8846911111
279.0205028672,46215.2580244444
279.1395421738,46274.6113577778
279.2585655448,46287.3646911111
279.3775729802,46266.8746911111
279.49656448,46292.5446911111
279.6155400442,46321.3613577778
279.7344996728,46338.0380244444
279.8534433658,46334.1446911111
279.9723711232,46364.2446911111
280.091282945,46354.0480244444
280.2101788312,46331.2346911111
280.3290587818,46373.9880244444
280.4479227968,46347.4413577778
280.5667708762,46344.5880244444
280.68560302,46370.3713577778
280.8044192282,46361.8513577778
280.9232195008,46397.6013577778
281.0420038378,46423.7413577778
281.1607722392,46446.2580244444
281.279524705,46505.1280244444
281.3982612352,46530.3680244444
281.5169818298,46598.0280244445
281.6356864888,46659.9613577778
281.7543752122,46709.7013577778
281.873048,46734.6880244444
281.9917048522,46786.4413577778
282.1103457688,46808.7513577778
282.2289707498,46839.2280244444
282.3475797952,46855.0846911111
282.466172905,46874.9380244444
282.5847500792,46899.0380244444
282.7033113178,46899.7613577778
282.8218566208,46872.9846911111
282.9403859882,46824.2580244444
283.05889942,46815.8146911111
283.1773969162,46798.0380244445
283.2958784768,46819.9680244444
283.4143441018,46779.8046911111
283.5327937912,46760.3646911111
283.651227545,46770.4380244444
283.7696453632,46740.9180244445
283.8880472458,46721.7813577778
284.0064331928,46726.6946911111
284.1248032042,46754.4413577778
284.24315728,46759.8513577778
284.3614954202,46800.4113577778
284.4798176248,46856.2880244445
284.5981238938,46963.3546911111
284.7164142272,47041.9646911111
284.834688625,47065.8513577778
284.9529470872,47066.6080244444
285.0711896138,47056.0380244444
285.1894162048,47059.1913577778
285.3076268602,47063.5746911111
285.42582158,47059.3546911111
285.5440003642,47056.5446911111
285.6621632128,47061.2080244444
285.7803101258,47063.1846911111
285.8984411032,47091.6413577778
286.016556145,47070.8613577778
286.1346552512,47075.1046911111
286.2527384218,47118.2846911111
286.3708056568,47107.8780244444
286.4888569562,47094.2813577778
286.60689232,47094.4746911111
286.7249117482,47068.1180244444
286.8429152408,47079.0980244444
286.9609027978,47102.4713577778
287.0788744192,47126.3546911111
287.196830105,47183.2980244444
287.3147698552,47146.5946911111
287.4326936698,47115.5146911111
287.5506015488,47125.3513577778
287.6684934922,47122.8413577778
287.7863695,47106.5913577778
287.9042295722,47084.4246911111
288.0220737088,47087.7813577778
288.1399019098,47089.3346911111
288.2577141752,47064.1346911111
288.375510505,47033.9280244444
288.4932908992,47004.0980244444
288.6110553578,46972.2146911111
288.7288038808,46946.5080244444
288.8465364682,46913.4013577778
288.96425312,46864.0746911111
289.0819538362,46867.5080244444
289.1996386168,46904.4813577778
289.3173074618,46987.5946911111
289.4349603712,47009.7613577778
289.552597345,47024.2146911111
289.6702183832,47074.5013577778
289.7878234858,47106.2080244444
289.9054126528,47126.4180244444
290.0229858842,47181.9280244444
290.14054318,47206.0580244444
290.2580845402,47243.5480244444
290.3756099648,47265.5480244444
290.4931194538,47345.8813577778
290.6106130072,47387.4246911111
290.728090625,47434.7113577778
290.8455523072,47472.1780244444
290.9629980538,47545.2613577778
291.0804278648,47587.4246911111
291.1978417402,47635.2246911111
291.31523968,47678.1780244445
291.4326216842,47717.9746911111
291.5499877528,47784.7146911111
291.6673378858,47863.0046911111
291.7846720832,47905.7080244444
291.901990345,47978.6646911111
292.0192926712,48040.4080244444
292.1365790618,48091.2280244444
292.2538495168,48165.0780244444
292.3711040362,48203.9613577778
292.48834262,48260.6346911111
292.6055652682,48311.4546911111
292.7227719808,48366.3313577778
292.8399627578,48436.9480244444
292.9571375992,48490.6346911111
293.074296505,48549.2246911111
293.1914394752,48604.8513577778
293.3085665098,48663.1446911111
293.4256776088,48735.1280244444
293.5427727722,48794.5513577778
293.659852,48856.2546911111
293.7769152922,48921.1780244444
293.8939626488,49016.7980244444
294.0109940698,49064.9946911111
294.1280095552,49109.3013577778
294.245009105,49166.3846911111
294.3619927192,49225.5013577778
294.4789603978,49285.3780244444
294.5959121408,49335.1813577778
294.7128479482,49377.6080244444
294.82976782,49493.2713577778
294.9466717562,49528.7246911111
295.0635597568,49589.7046911111
295.1804318218,49655.3513577778
295.2972879512,49689.2913577778
295.414128145,49712.6046911111
