UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55077
Integration Time,1000
Averages,300
Date,11/18/2019 5:58:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48887.4064555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.39333333333
181.9732053322,-108.126877777778
182.1045947288,-111.280211111111
182.2359681898,-113.280211111111
182.3673257152,-57.5735444444444
182.498667305,-54.4068777777778
182.6299929592,-57.9002111111111
182.7613026778,-56.3568777777777
182.8925964608,-54.1702111111111
183.0238743082,-54.0302111111111
183.15513622,-57.4935444444444
183.2863821962,-56.3168777777777
183.4176122368,-52.1002111111111
183.5488263418,-50.4835444444444
183.6800245112,-55.8835444444444
183.811206745,-50.0502111111111
183.9423730432,-52.5102111111111
184.0735234058,-52.3235444444444
184.2046578328,-49.0935444444445
184.3357763242,-52.4435444444444
184.46687888,-52.5702111111111
184.5979655002,-49.7835444444445
184.7290361848,-52.7402111111111
184.8600909338,-49.8635444444445
184.9911297472,-48.4768777777778
185.122152625,-51.4068777777778
185.2531595672,-47.0602111111111
185.3841505738,-49.3935444444445
185.5151256448,-48.6435444444445
185.6460847802,-50.9135444444445
185.77702798,-52.8135444444445
185.9079552442,-51.3302111111111
186.0388665728,-50.0468777777778
186.1697619658,-50.2568777777778
186.3006414232,-47.3402111111111
186.431504945,-52.3902111111111
186.5623525312,-49.1935444444444
186.6931841818,-53.7302111111111
186.8239998968,-51.0935444444445
186.9547996762,-45.8135444444445
187.08558352,-50.8802111111111
187.2163514282,-47.9768777777778
187.3471034008,-55.6768777777778
187.4778394378,-54.0468777777778
187.6085595392,-48.4735444444444
187.739263705,-48.0568777777778
187.8699519352,-50.2468777777778
188.0006242298,-50.1835444444445
188.1312805888,-47.8802111111111
188.2619210122,-50.0235444444445
188.3925455,-52.7202111111111
188.5231540522,-51.6235444444444
188.6537466688,-52.0568777777778
188.7843233498,-53.2835444444445
188.9148840952,-50.0502111111111
189.045428905,-51.0602111111111
189.1759577792,-52.9035444444444
189.3064707178,-49.7902111111111
189.4369677208,-53.1902111111111
189.5674487882,-52.8035444444444
189.69791392,-45.4402111111111
189.8283631162,-51.8768777777778
189.9587963768,-52.7568777777778
190.0892137018,-50.0002111111111
190.2196150912,-51.6702111111111
190.350000545,-52.1402111111111
190.4803700632,-52.1735444444444
190.6107236458,-52.0135444444444
190.7410612928,-52.6002111111111
190.8713830042,-45.0768777777778
191.00168878,-51.1502111111111
191.1319786202,-51.2368777777778
191.2622525248,-53.1602111111111
191.3925104938,-48.3902111111111
191.5227525272,-51.4035444444444
191.652978625,-45.0968777777778
191.7831887872,-48.1135444444445
191.9133830138,-50.7835444444445
192.0435613048,-50.1335444444445
192.1737236602,-48.4902111111111
192.30387008,-48.9602111111111
192.4340005642,-51.9402111111111
192.5641151128,-47.5268777777778
192.6942137258,-52.6068777777778
192.8242964032,-47.8568777777778
192.954363145,-49.4602111111111
193.0844139512,-50.8902111111111
193.2144488218,-50.7702111111111
193.3444677568,-52.2468777777778
193.4744707562,-48.7535444444445
193.60445782,-51.5102111111111
193.7344289482,-49.3068777777778
193.8643841408,-48.9202111111111
193.9943233978,-48.6502111111111
194.1242467192,-49.3335444444444
194.254154105,-46.6668777777778
194.3840455552,-47.6868777777778
194.5139210698,-49.1468777777778
194.6437806488,-48.4335444444445
194.7736242922,-48.2935444444444
194.903452,-50.7102111111111
195.0332637722,-41.7768777777778
195.1630596088,-50.7235444444444
195.2928395098,-51.3002111111111
195.4226034752,-46.1335444444445
195.552351505,-51.1635444444445
195.6820835992,-48.0702111111111
195.8117997578,-50.9368777777778
195.9414999808,-50.5802111111111
196.0711842682,-52.9535444444445
196.20085262,-50.0002111111111
196.3305050362,-53.4968777777778
196.4601415168,-50.6302111111111
196.5897620618,-47.5668777777778
196.7193666712,-48.4302111111111
196.848955345,-51.6235444444444
196.9785280832,-50.6968777777778
197.1080848858,-51.0935444444445
197.2376257528,-49.8568777777778
197.3671506842,-51.5968777777778
197.49665968,-50.2202111111111
197.6261527402,-50.2568777777778
197.7556298648,-49.0902111111111
197.8850910538,-49.5002111111111
198.0145363072,-49.4102111111111
198.143965625,-40.5502111111111
198.2733790072,-51.4702111111111
198.4027764538,-49.0435444444444
198.5321579648,-50.8702111111111
198.6615235402,-47.5535444444444
198.79087318,-48.2835444444445
198.9202068842,-47.4068777777778
199.0495246528,-51.5135444444444
199.1788264858,-49.6968777777778
199.3081123832,-50.5235444444445
199.437382345,-49.0302111111111
199.5666363712,-49.7202111111111
199.6958744618,-51.1135444444445
199.8250966168,-47.6502111111111
199.9543028362,-47.3402111111111
200.08349312,-50.4202111111111
200.2126674682,-51.7368777777778
200.3418258808,-47.2535444444445
200.4709683578,-50.2068777777778
200.6000948992,-50.2402111111111
200.729205505,-52.7535444444444
200.8583001752,-48.0302111111111
200.9873789098,-47.1602111111111
201.1164417088,-50.0335444444445
201.2454885722,-46.5502111111111
201.3745195,-49.1435444444445
201.5035344922,-50.1235444444444
201.6325335488,-49.2402111111111
201.7615166698,-46.5068777777778
201.8904838552,-48.9835444444444
202.019435105,-47.2702111111111
202.1483704192,-48.1235444444444
202.2772897978,-48.6768777777778
202.4061932408,-48.3268777777778
202.5350807482,-50.7568777777778
202.66395232,-46.6002111111111
202.7928079562,-49.4135444444445
202.9216476568,-44.9302111111111
203.0504714218,-46.3902111111111
203.1792792512,-48.1302111111111
203.308071145,-49.0268777777778
203.4368471032,-33.9068777777778
203.5656071258,-48.3568777777778
203.6943512128,-48.5102111111111
203.8230793642,-47.2835444444445
203.95179158,-48.8202111111111
204.0804878602,-50.8368777777778
204.2091682048,-44.5268777777778
204.3378326138,-48.7968777777778
204.4664810872,-44.7602111111111
204.595113625,-48.8368777777778
204.7237302272,-46.2568777777778
204.8523308938,-44.9102111111111
204.9809156248,-48.1835444444445
205.1094844202,-44.4002111111111
205.23803728,-46.6435444444445
205.3665742042,-46.6602111111111
205.4950951928,-44.7302111111111
205.6236002458,-48.6002111111111
205.7520893632,-44.2602111111111
205.880562545,-45.5802111111111
206.0090197912,-46.5568777777778
206.1374611018,-47.0768777777778
206.2658864768,-44.0002111111111
206.3942959162,-46.0535444444444
206.52268942,-47.6535444444444
206.6510669882,-47.2035444444445
206.7794286208,-41.9368777777778
206.9077743178,-46.1068777777778
207.0361040792,-42.5368777777778
207.164417905,-45.8468777777778
207.2927157952,-45.9002111111111
207.4209977498,-45.5135444444445
207.5492637688,-45.5302111111111
207.6775138522,-42.3768777777778
207.805748,-46.0735444444445
207.9339662122,-42.8068777777778
208.0621684888,-47.3635444444445
208.1903548298,-43.6902111111111
208.3185252352,-44.7035444444445
208.446679705,-43.4602111111111
208.5748182392,-43.8868777777778
208.7029408378,-43.1068777777778
208.8310475008,-44.8735444444445
208.9591382282,-44.8602111111111
209.08721302,-47.1002111111111
209.2152718762,-46.0468777777778
209.3433147968,-39.0235444444445
209.4713417818,-44.6602111111111
209.5993528312,-45.9202111111111
209.727347945,-45.2102111111111
209.8553271232,-45.2102111111111
209.9832903658,-41.8468777777778
210.1112376728,-45.3302111111111
210.2391690442,-46.9235444444445
210.36708448,-48.4335444444445
210.4949839802,-45.7868777777778
210.6228675448,-43.2668777777778
210.7507351738,-41.0335444444445
210.8785868672,-45.8502111111111
211.006422625,-45.2702111111111
211.1342424472,-39.5502111111111
211.2620463338,-44.9502111111111
211.3898342848,-40.9035444444444
211.5176063002,-44.4402111111111
211.64536238,-41.4068777777778
211.7731025242,-45.5335444444445
211.9008267328,-42.7868777777778
212.0285350058,-43.8935444444445
212.1562273432,-42.2268777777778
212.283903745,-37.9235444444444
212.4115642112,-43.6635444444445
212.5392087418,-41.3935444444445
212.6668373368,-41.1768777777778
212.7944499962,-42.6868777777778
212.92204672,-42.2468777777778
213.0496275082,-43.3435444444445
213.1771923608,-41.3535444444445
213.3047412778,-39.0602111111111
213.4322742592,-43.1135444444445
213.559791305,-40.7802111111111
213.6872924152,-40.6702111111111
213.8147775898,-41.8368777777778
213.9422468288,-40.6368777777778
214.0697001322,-39.0835444444444
214.1971375,-41.9902111111111
214.3245589322,-38.5402111111111
214.4519644288,-39.6002111111111
214.5793539898,-38.7002111111111
214.7067276152,-40.3635444444444
214.834085305,-39.6435444444445
214.9614270592,-41.6935444444445
215.0887528778,-38.3368777777778
215.2160627608,-40.6102111111111
215.3433567082,-37.9135444444444
215.47063472,-37.8468777777778
215.5978967962,-37.8368777777778
215.7251429368,-33.7668777777778
215.8523731418,-35.7368777777778
215.9795874112,-40.0502111111111
216.106785745,-39.4068777777778
216.2339681432,-36.4702111111111
216.3611346058,-33.4435444444444
216.4882851328,-35.0535444444444
216.6154197242,-37.7202111111111
216.74253838,-32.0468777777778
216.8696411002,-35.1868777777778
216.9967278848,-34.2935444444444
217.1237987338,-35.3868777777778
217.2508536472,-37.8802111111111
217.377892625,-33.5502111111111
217.5049156672,-33.0802111111111
217.6319227738,-36.4435444444444
217.7589139448,-37.2902111111111
217.8858891802,-36.8435444444444
218.01284848,-35.4268777777778
218.1397918442,-37.4035444444444
218.2667192728,-34.4468777777778
218.3936307658,-34.3068777777778
218.5205263232,-34.2235444444445
218.647405945,-32.1802111111111
218.7742696312,-31.8535444444445
218.9011173818,-34.5335444444445
219.0279491968,-33.9735444444445
219.1547650762,-34.6868777777778
219.28156502,-32.3268777777778
219.4083490282,-30.4268777777778
219.5351171008,-30.9302111111111
219.6618692378,-30.4068777777778
219.7886054392,-30.2735444444445
219.915325705,-30.6235444444445
220.0420300352,-31.8902111111111
220.1687184298,-31.1335444444444
220.2953908888,-29.7835444444445
220.4220474122,-30.3702111111111
220.548688,-32.1035444444445
220.6753126522,-32.4602111111111
220.8019213688,-29.9768777777778
220.9285141498,-31.7668777777778
221.0550909952,-28.5302111111111
221.181651905,-28.5635444444445
221.3081968792,-30.9468777777778
221.4347259178,-26.3935444444444
221.5612390208,-27.3868777777778
221.6877361882,-32.4768777777778
221.81421742,-30.7468777777778
221.9406827162,-31.5235444444445
222.0671320768,-28.4502111111111
222.1935655018,-33.6002111111111
222.3199829912,-30.4868777777778
222.446384545,-30.4702111111111
222.5727701632,-33.3035444444444
222.6991398458,-28.1835444444445
222.8254935928,-27.9968777777778
222.9518314042,-30.3868777777778
223.07815328,-25.1935444444444
223.2044592202,-24.5435444444444
223.3307492248,-21.5535444444444
223.4570232938,-25.0868777777778
223.5832814272,-24.5802111111111
223.709523625,-23.3002111111111
223.8357498872,-27.3768777777778
223.9619602138,-16.8535444444444
224.0881546048,-23.2635444444444
224.2143330602,-21.5268777777778
224.34049558,-20.5002111111111
224.4666421642,-23.7568777777778
224.5927728128,-17.6835444444444
224.7188875258,-24.5268777777778
224.8449863032,-18.6335444444444
224.971069145,-19.6635444444444
225.0971360512,-22.0568777777778
225.2231870218,-18.6935444444444
225.3492220568,-18.7735444444444
225.4752411562,-17.4168777777778
225.60124432,-14.8335444444444
225.7272315482,-12.5802111111111
225.8532028408,-12.3535444444444
225.9791581978,-11.5968777777778
226.1050976192,-13.8868777777778
226.231021105,-7.62354444444444
226.3569286552,-8.57354444444445
226.4828202698,-9.35021111111111
226.6086959488,-1.33021111111111
226.7345556922,-5.14687777777778
226.8603995,-1.19687777777778
226.9862273722,1.51312222222222
227.1120393088,2.44645555555555
227.2378353098,3.31978888888889
227.3636153752,4.19312222222222
227.489379505,13.0431222222222
227.6151276992,7.86645555555555
227.7408599578,4.87978888888889
227.8665762808,13.6164555555556
227.9922766682,15.3964555555556
228.11796112,18.4297888888889
228.2436296362,19.6697888888889
228.3692822168,23.6664555555556
228.4949188618,25.3031222222222
228.6205395712,32.6797888888889
228.746144345,41.2397888888889
228.8717331832,41.4197888888889
228.9973060858,43.1331222222222
229.1228630528,50.2064555555556
229.2484040842,56.9931222222223
229.37392918,58.6931222222223
229.4994383402,68.4531222222222
229.6249315648,69.4564555555556
229.7504088538,75.7431222222223
229.8758702072,83.7597888888889
230.001315625,88.4431222222223
230.1267451072,92.3831222222223
230.2521586538,104.913122222222
230.3775562648,109.053122222222
230.5029379402,110.516455555556
230.62830368,119.423122222222
230.7536534842,128.916455555556
230.8789873528,137.919788888889
231.0043052858,155.233122222222
231.1296072832,158.009788888889
231.254893345,173.419788888889
231.3801634712,187.939788888889
231.5054176618,192.346455555556
231.6306559168,205.259788888889
231.7558782362,212.323122222222
231.88108462,233.603122222222
232.0062750682,244.163122222222
232.1314495808,264.446455555555
232.2566081578,270.933122222222
232.3817507992,289.876455555555
232.506877505,302.713122222222
232.6319882752,320.616455555555
232.7570831098,344.599788888889
232.8821620088,365.276455555555
233.0072249722,383.913122222222
233.132272,401.463122222222
233.2573030922,416.339788888889
233.3823182488,447.456455555555
233.5073174698,467.486455555555
233.6323007552,493.383122222222
233.757268105,507.163122222222
233.8822195192,535.446455555556
234.0071549978,565.689788888889
234.1320745408,597.139788888889
234.2569781482,618.589788888889
234.38186582,658.443122222222
234.5067375562,682.919788888889
234.6315933568,715.539788888889
234.7564332218,762.789788888889
234.8812571512,780.763122222222
235.006065145,818.669788888889
235.1308572032,860.503122222222
235.2556333258,897.586455555556
235.3803935128,934.393122222222
235.5051377642,983.316455555556
235.62986608,1026.22645555556
235.7545784602,1064.75312222222
235.8792749048,1111.04978888889
236.0039554138,1161.61978888889
236.1286199872,1205.97978888889
236.253268625,1257.65978888889
236.3779013272,1317.73312222222
236.5025180938,1365.19978888889
236.6271189248,1417.91312222222
236.7517038202,1479.04312222222
236.87627278,1541.07312222222
237.0008258042,1595.96312222222
237.1253628928,1671.03978888889
237.2498840458,1729.53645555556
237.3743892632,1795.75978888889
237.498878545,1868.02645555556
237.6233518912,1938.16645555556
237.7478093018,2006.18978888889
237.8722507768,2083.22312222222
237.9966763162,2155.87645555555
238.12108592,2230.88312222222
238.2454795882,2316.75978888889
238.3698573208,2382.12978888889
238.4942191178,2470.82645555556
238.6185649792,2551.21645555556
238.742894905,2637.59645555556
238.8672088952,2726.38312222222
238.9915069498,2815.73645555556
239.1157890688,2908.25978888889
239.2400552522,3000.02645555556
239.3643055,3098.67978888889
239.4885398122,3194.53312222222
239.6127581888,3291.81645555556
239.7369606298,3401.36645555556
239.8611471352,3493.38312222222
239.985317705,3603.19312222222
240.1094723392,3715.60645555556
240.2336110378,3822.75312222222
240.3577338008,3934.41645555556
240.4818406282,4043.49978888889
240.60593152,4159.17312222222
240.7300064762,4287.37312222222
240.8540654968,4391.47978888889
240.9781085818,4513.44312222222
241.1021357312,4637.73645555556
241.226146945,4772.28645555556
241.3501422232,4891.91978888889
241.4741215658,5017.60645555555
241.5980849728,5146.84645555555
241.7220324442,5272.10312222222
241.84596398,5404.39312222222
241.9698795802,5539.87978888889
242.0937792448,5681.46645555556
242.2176629738,5829.20978888889
242.3415307672,5982.29978888889
242.465382625,6125.31312222222
242.5892185472,6254.93312222222
242.7130385338,6365.76978888889
242.8368425848,6517.58312222222
242.9606307002,6681.17312222222
243.08440288,6842.82312222222
243.2081591242,7017.26978888889
243.3318994328,7186.91978888889
243.4556238058,7351.57645555555
243.5793322432,7507.25645555555
243.703024745,7661.04645555556
243.8267013112,7834.91978888889
243.9503619418,7956.57645555556
244.0740066368,8057.80978888889
244.1976353962,8196.26645555556
244.32124822,8361.11645555556
244.4448451082,8564.42312222222
244.5684260608,8778.97645555556
244.6919910778,8959.22978888889
244.8155401592,9153.88645555556
244.939073305,9320.25978888889
245.0625905152,9508.63978888889
245.1860917898,9664.11312222222
245.3095771288,9837.44645555556
245.4330465322,10032.9764555556
245.5565,10171.2797888889
245.6799375322,10377.5764555556
245.8033591288,10586.6631222222
245.9267647898,10730.9597888889
246.0501545152,10806.7597888889
246.173528305,10919.9931222222
246.2968861592,11123.5297888889
246.4202280778,11355.9197888889
246.5435540608,11627.5464555556
246.6668641082,11873.3464555556
246.79015822,12140.9331222222
246.9134363962,12347.1731222222
247.0366986368,12620.3331222222
247.1599449418,12803.3564555556
247.2831753112,13046.6831222222
247.406389745,13277.9164555556
247.5295882432,13473.4297888889
247.6527708058,13715.1564555556
247.7759374328,13909.6064555556
247.8990881242,14114.3131222222
248.02222288,14344.8064555556
248.1453417002,14562.5264555556
248.2684445848,14769.6597888889
248.3915315338,14997.0664555556
248.5146025472,15147.7497888889
248.637657625,15162.7797888889
248.7606967672,15276.6331222222
248.8837199738,15563.1531222222
249.0067272448,15856.5164555556
249.1297185802,16124.9931222222
249.25269398,16355.8897888889
249.3756534442,16603.0164555555
249.4985969728,16845.9297888889
249.6215245658,17113.9197888889
249.7444362232,17323.8864555556
249.867331945,17632.1431222222
249.9902117312,17835.7564555555
250.1130755818,18113.4731222222
250.2359234968,18364.2031222222
250.3587554762,18546.2231222222
250.48157152,18789.4697888889
250.6043716282,18995.2531222222
250.7271558008,19186.0497888889
250.8499240378,19449.7064555555
250.9726763392,19688.5664555555
251.095412705,19893.0697888889
251.2181331352,20102.1897888889
251.3408376298,20308.6164555555
251.4635261888,20516.8497888889
251.5861988122,20631.3664555555
251.7088555,20670.3897888889
251.8314962522,20843.0931222222
251.9541210688,21150.2197888889
252.0767299498,21432.4097888889
252.1993228952,21692.5964555556
252.321899905,21961.2697888889
252.4444609792,22184.3097888889
252.5670061178,22479.1631222222
252.6895353208,22686.1864555555
252.8120485882,22960.8464555555
252.93454592,23221.5397888889
253.0570273162,23444.8731222222
253.1794927768,23737.2831222222
253.3019423018,23942.6564555555
253.4243758912,24184.2764555555
253.546793545,24413.4097888889
253.6691952632,24622.6631222222
253.7915810458,24809.1197888889
253.9139508928,25009.0264555555
254.0363048042,25231.3464555555
254.15864278,25443.7897888889
254.2809648202,25675.4464555555
254.4032709248,25832.7531222222
254.5255610938,26008.5297888889
254.6478353272,26192.8631222222
254.770093625,26339.1064555555
254.8923359872,26496.5797888889
255.0145624138,26664.1697888889
255.1367729048,26712.6464555556
255.2589674602,26751.3264555556
255.38114608,26957.6531222222
255.5033087642,27212.6464555556
255.6254555128,27463.0964555555
255.7475863258,27670.1331222222
255.8697012032,27926.5531222222
255.991800145,28169.4464555556
256.1138831512,28418.4131222222
256.2359502218,28661.5897888889
256.3580013568,28968.3897888889
256.4800365562,29229.5564555556
256.60205582,29533.1031222222
256.7240591482,29773.2931222222
256.8460465408,29996.3297888889
256.9680179978,30247.2964555556
257.0899735192,30439.4597888889
257.211913105,30637.0064555556
257.3338367552,30831.0264555555
257.4557444698,30994.4097888889
257.5776362488,31139.8564555556
257.6995120922,31319.3831222222
257.821372,31460.4097888889
257.9432159722,31647.9597888889
258.0650440088,31818.7997888889
258.1868561098,31975.9964555556
258.3086522752,32135.1997888889
258.430432505,32279.2097888889
258.5521967992,32419.7097888889
258.6739451578,32600.3097888889
258.7956775808,32790.3031222222
258.9173940682,32936.3631222222
259.03909462,33014.6197888889
259.1607792362,33041.5597888889
259.2824479168,33178.6664555556
259.4041006618,33358.8131222222
259.5257374712,33522.5464555556
259.647358345,33684.3897888889
259.7689632832,33826.7297888889
259.8905522858,33974.2331222222
260.0121253528,34163.2431222222
260.1336824842,34269.5697888889
260.25522368,34439.7964555556
260.3767489402,34533.1497888889
260.4982582648,34692.4397888889
260.6197516538,34792.1497888889
260.7412291072,34912.4631222222
260.862690625,35054.8931222222
260.9841362072,35164.4864555556
261.1055658538,35300.9564555556
261.2269795648,35452.1731222222
261.3483773402,35564.3064555556
261.46975918,35678.6564555556
261.5911250842,35820.3564555556
261.7124750528,35933.1264555556
261.8338090858,36052.5331222222
261.9551271832,36224.6797888889
262.076429345,36413.2797888889
262.1977155712,36566.7631222222
262.3189858618,36703.4031222222
262.4402402168,36801.4464555556
262.5614786362,36887.9064555556
262.68270112,36981.3664555556
262.8039076682,37064.6231222222
262.9250982808,37171.5731222222
263.0462729578,37282.4097888889
263.1674316992,37381.8364555556
263.288574505,37478.5631222222
263.4097013752,37511.4097888889
263.5308123098,37521.9331222222
263.6519073088,37588.9097888889
263.7729863722,37689.6431222222
263.8940495,37776.8731222222
264.0150966922,37849.8664555556
264.1361279488,37960.4931222222
264.2571432698,38075.8064555556
264.3781426552,38199.1464555556
264.499126105,38308.4697888889
264.6200936192,38425.8131222222
264.7410451978,38503.1831222222
264.8619808408,38608.1931222222
264.9829005482,38693.2764555556
265.10380432,38750.8031222222
265.2246921562,38826.7697888889
265.3455640568,38902.1231222222
265.4664200218,38990.4631222222
265.5872600512,39016.9064555556
265.708084145,39095.4331222222
265.8288923032,39150.1197888889
265.9496845258,39206.2897888889
266.0704608128,39246.8231222222
266.1912211642,39280.0364555556
266.31196558,39286.8297888889
266.4326940602,39318.5197888889
266.5534066048,39344.9231222222
266.6741032138,39355.7664555556
266.7947838872,39391.7897888889
266.915448625,39370.0997888889
267.0360974272,39351.9431222222
267.1567302938,39369.7731222222
267.2773472248,39384.8731222222
267.3979482202,39403.3397888889
267.51853328,39384.5231222222
267.6391024042,39458.7897888889
267.7596555928,39536.8464555556
267.8801928458,39582.0797888889
268.0007141632,39625.1064555556
268.121219545,39717.9097888889
268.2417089912,39750.0364555556
268.3621825018,39800.2731222222
268.4826400768,39925.4797888889
268.6030817162,39980.8264555556
268.72350742,40037.5731222222
268.8439171882,40106.6564555556
268.9643110208,40156.4864555556
269.0846889178,40229.1164555556
269.2050508792,40237.8064555556
269.325396905,40265.0831222222
269.4457269952,40318.4597888889
269.5660411498,40360.7064555556
269.6863393688,40401.9931222222
269.8066216522,40441.3997888889
269.926888,40472.3297888889
270.0471384122,40507.7464555556
270.1673728888,40538.5531222222
270.2875914298,40540.7264555556
270.4077940352,40571.3664555556
270.527980705,40590.5631222222
270.6481514392,40590.2031222222
270.7683062378,40601.8764555556
270.8884451008,40628.0931222222
271.0085680282,40585.8331222222
271.12867502,40609.0997888889
271.2487660762,40604.1531222222
271.3688411968,40594.4664555556
271.4889003818,40646.6064555556
271.6089436312,40665.8164555556
271.728970945,40680.7931222222
271.8489823232,40659.3697888889
271.9689777658,40672.3064555556
272.0889572728,40707.2364555556
272.2089208442,40747.4564555556
272.32886848,40788.6831222222
272.4488001802,40799.4797888889
272.5687159448,40836.2264555556
272.6886157738,40902.4931222222
272.8084996672,40929.8764555556
272.928367625,41000.7597888889
273.0482196472,41113.2864555556
273.1680557338,41181.2597888889
273.2878758848,41234.3897888889
273.4076801002,41251.2397888889
273.52746838,41256.1731222222
273.6472407242,41274.3731222222
273.7669971328,41305.6431222222
273.8867376058,41332.1997888889
274.0064621432,41335.8164555556
274.126170745,41350.5664555556
274.2458634112,41382.5131222222
274.3655401418,41423.6064555556
274.4852009368,41455.5597888889
274.6048457962,41520.4464555556
274.72447472,41540.9831222222
274.8440877082,41575.0797888889
274.9636847608,41605.3397888889
275.0832658778,41629.3131222222
275.2028310592,41662.0264555556
275.322380305,41662.1431222222
275.4419136152,41698.4764555556
275.5614309898,41686.1197888889
275.6809324288,41702.6197888889
275.8004179322,41699.5631222222
275.9198875,41671.6131222222
276.0393411322,41701.4464555556
276.1587788288,41684.9531222222
276.2782005898,41700.2631222222
276.3976064152,41741.7631222222
276.516996305,41703.4997888889
276.6363702592,41731.7097888889
276.7557282778,41760.0564555556
276.8750703608,41775.6064555556
276.9943965082,41832.2231222222
277.11370672,41881.6997888889
277.2330009962,41927.8231222222
277.3522793368,42036.7131222222
277.4715417418,42089.9064555556
277.5907882112,42132.6797888889
277.710018745,42178.8931222222
277.8292333432,42224.0097888889
277.9484320058,42239.0397888889
278.0676147328,42271.5497888889
278.1867815242,42311.8997888889
278.30593238,42336.9997888889
278.4250673002,42378.4264555556
278.5441862848,42415.7497888889
278.6632893338,42459.2064555556
278.7823764472,42479.1064555556
278.901447625,42484.8597888889
279.0205028672,42515.2331222222
279.1395421738,42573.9864555556
279.2585655448,42591.3264555556
279.3775729802,42587.2364555556
279.49656448,42611.9164555556
279.6155400442,42632.9131222222
279.7344996728,42661.2264555556
279.8534433658,42656.9431222222
279.9723711232,42684.5331222222
280.091282945,42684.3164555556
280.2101788312,42669.3564555556
280.3290587818,42710.5564555556
280.4479227968,42693.0331222222
280.5667708762,42690.4264555556
280.68560302,42728.4597888889
280.8044192282,42719.0831222222
280.9232195008,42752.2964555556
281.0420038378,42773.8064555556
281.1607722392,42789.2964555556
281.279524705,42846.9597888889
281.3982612352,42876.2897888889
281.5169818298,42937.2197888889
281.6356864888,43003.4664555556
281.7543752122,43042.7397888889
281.873048,43076.0297888889
281.9917048522,43115.2031222222
282.1103457688,43153.4464555556
282.2289707498,43201.7297888889
282.3475797952,43203.4497888889
282.466172905,43243.9631222222
282.5847500792,43252.9764555555
282.7033113178,43251.9697888889
282.8218566208,43228.4464555555
282.9403859882,43196.2897888889
283.05889942,43200.1397888889
283.1773969162,43190.9197888889
283.2958784768,43210.6431222222
283.4143441018,43173.8197888889
283.5327937912,43155.2497888889
283.651227545,43154.9431222222
283.7696453632,43141.6364555556
283.8880472458,43128.4297888889
284.0064331928,43152.5397888889
284.1248032042,43177.1431222222
284.24315728,43185.9697888889
284.3614954202,43231.4831222222
284.4798176248,43276.6764555555
284.5981238938,43376.5697888889
284.7164142272,43453.6831222222
284.834688625,43479.8931222222
284.9529470872,43476.8697888889
285.0711896138,43486.8464555556
285.1894162048,43490.6764555555
285.3076268602,43491.8164555555
285.42582158,43497.4431222222
285.5440003642,43490.3697888889
285.6621632128,43493.5397888889
285.7803101258,43513.8297888889
285.8984411032,43529.5297888889
286.016556145,43506.2131222222
286.1346552512,43526.0797888889
286.2527384218,43557.6031222222
286.3708056568,43566.5597888889
286.4888569562,43556.4997888889
286.60689232,43568.6164555556
286.7249117482,43546.8297888889
286.8429152408,43563.7264555556
286.9609027978,43586.8197888889
287.0788744192,43605.0697888889
287.196830105,43662.1864555556
287.3147698552,43637.3497888889
287.4326936698,43599.8464555556
287.5506015488,43610.7731222222
287.6684934922,43619.6397888889
287.7863695,43608.8231222222
287.9042295722,43587.2797888889
288.0220737088,43595.3197888889
288.1399019098,43594.2864555555
288.2577141752,43588.5131222222
288.375510505,43559.2897888889
288.4932908992,43526.5431222222
288.6110553578,43504.1164555556
288.7288038808,43484.1631222222
288.8465364682,43465.3964555556
288.96425312,43422.5331222222
289.0819538362,43431.4964555555
289.1996386168,43465.2697888889
289.3173074618,43537.4531222222
289.4349603712,43550.1464555556
289.552597345,43584.0797888889
289.6702183832,43641.2197888889
289.7878234858,43678.8097888889
289.9054126528,43708.4564555556
290.0229858842,43751.8664555556
290.14054318,43771.5631222222
290.2580845402,43795.8964555556
290.3756099648,43846.1797888889
290.4931194538,43903.7131222222
290.6106130072,43966.3164555555
290.728090625,43997.9864555556
290.8455523072,44050.1964555556
290.9629980538,44105.6031222222
291.0804278648,44148.7364555556
291.1978417402,44208.6564555556
291.31523968,44246.8497888889
291.4326216842,44293.2964555556
291.5499877528,44363.2531222222
291.6673378858,44443.2264555556
291.7846720832,44488.0831222222
291.901990345,44549.0431222222
292.0192926712,44631.5697888889
292.1365790618,44679.1397888889
292.2538495168,44728.2564555556
292.3711040362,44771.0297888889
292.48834262,44828.9397888889
292.6055652682,44879.7997888889
292.7227719808,44954.7797888889
292.8399627578,45007.0231222222
292.9571375992,45072.9964555556
293.074296505,45133.8064555556
293.1914394752,45175.7197888889
293.3085665098,45243.0731222222
293.4256776088,45306.1764555556
293.5427727722,45371.7197888889
293.659852,45452.2431222222
293.7769152922,45524.0831222222
293.8939626488,45599.9264555556
294.0109940698,45640.2131222222
294.1280095552,45690.5297888889
294.245009105,45767.2064555556
294.3619927192,45816.5097888889
294.4789603978,45871.0631222222
294.5959121408,45919.9764555556
294.7128479482,45954.9364555556
294.82976782,46068.1664555556
294.9466717562,46102.8764555556
295.0635597568,46168.9964555556
295.1804318218,46239.9231222222
295.2972879512,46281.3931222222
295.414128145,46306.7097888889
