UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55223
Integration Time,1000
Averages,300
Date,11/18/2019 6:14:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67918.1714622223
Reference Date,Multiple Library Date
User Note,


181.8418,1557.23
181.9732053322,-112.475204444444
182.1045947288,-115.618537777778
182.2359681898,-117.568537777778
182.3673257152,-56.4618711111111
182.498667305,-54.0818711111111
182.6299929592,-57.0385377777778
182.7613026778,-55.8752044444444
182.8925964608,-54.3785377777778
183.0238743082,-53.2852044444445
183.15513622,-56.4852044444445
183.2863821962,-54.9352044444445
183.4176122368,-51.3785377777778
183.5488263418,-49.8685377777778
183.6800245112,-54.6818711111111
183.811206745,-49.1285377777778
183.9423730432,-51.5685377777778
184.0735234058,-51.4752044444445
184.2046578328,-48.8085377777778
184.3357763242,-51.6118711111111
184.46687888,-51.9685377777778
184.5979655002,-48.3885377777778
184.7290361848,-51.8185377777778
184.8600909338,-49.0285377777778
184.9911297472,-47.4852044444445
185.122152625,-50.6985377777778
185.2531595672,-45.9752044444445
185.3841505738,-48.7718711111111
185.5151256448,-46.6352044444445
185.6460847802,-49.5885377777778
185.77702798,-51.5352044444445
185.9079552442,-50.4185377777778
186.0388665728,-48.9518711111111
186.1697619658,-49.1385377777778
186.3006414232,-46.3152044444445
186.431504945,-50.8585377777778
186.5623525312,-47.9052044444445
186.6931841818,-52.7885377777778
186.8239998968,-50.6318711111111
186.9547996762,-44.6485377777778
187.08558352,-49.8618711111111
187.2163514282,-45.9518711111111
187.3471034008,-54.0352044444445
187.4778394378,-52.5352044444445
187.6085595392,-46.9852044444445
187.739263705,-47.4885377777778
187.8699519352,-48.0818711111111
188.0006242298,-48.6185377777778
188.1312805888,-46.2318711111111
188.2619210122,-47.8718711111111
188.3925455,-51.5685377777778
188.5231540522,-50.3018711111111
188.6537466688,-50.5918711111111
188.7843233498,-51.4485377777778
188.9148840952,-48.6152044444445
189.045428905,-49.3585377777778
189.1759577792,-50.5918711111111
189.3064707178,-48.0152044444445
189.4369677208,-51.7185377777778
189.5674487882,-50.9385377777778
189.69791392,-44.0485377777778
189.8283631162,-49.4985377777778
189.9587963768,-50.9085377777778
190.0892137018,-48.2585377777778
190.2196150912,-49.6218711111111
190.350000545,-50.4118711111111
190.4803700632,-50.2618711111111
190.6107236458,-49.9052044444445
190.7410612928,-50.1318711111111
190.8713830042,-43.6618711111111
191.00168878,-49.4285377777778
191.1319786202,-49.1985377777778
191.2622525248,-50.6085377777778
191.3925104938,-46.2852044444445
191.5227525272,-49.5918711111111
191.652978625,-43.3818711111111
191.7831887872,-46.2518711111111
191.9133830138,-48.8085377777778
192.0435613048,-47.7518711111111
192.1737236602,-45.6152044444445
192.30387008,-46.2518711111111
192.4340005642,-49.2352044444445
192.5641151128,-45.4618711111111
192.6942137258,-49.6952044444445
192.8242964032,-45.2218711111111
192.954363145,-47.6785377777778
193.0844139512,-48.4318711111111
193.2144488218,-47.8118711111111
193.3444677568,-49.9818711111111
193.4744707562,-46.1385377777778
193.60445782,-48.6718711111111
193.7344289482,-47.1318711111111
193.8643841408,-45.8685377777778
193.9943233978,-46.0052044444445
194.1242467192,-46.2985377777778
194.254154105,-44.8118711111111
194.3840455552,-45.3218711111111
194.5139210698,-46.9018711111111
194.6437806488,-45.9985377777778
194.7736242922,-45.7752044444445
194.903452,-47.9785377777778
195.0332637722,-38.9252044444444
195.1630596088,-48.1418711111111
195.2928395098,-48.4952044444445
195.4226034752,-43.6018711111111
195.552351505,-47.8785377777778
195.6820835992,-44.7718711111111
195.8117997578,-48.0718711111111
195.9414999808,-47.6085377777778
196.0711842682,-50.2718711111111
196.20085262,-47.2918711111111
196.3305050362,-50.4985377777778
196.4601415168,-47.0585377777778
196.5897620618,-44.8852044444444
196.7193666712,-45.5818711111111
196.848955345,-49.1718711111111
196.9785280832,-47.5552044444445
197.1080848858,-48.7118711111111
197.2376257528,-46.6518711111111
197.3671506842,-48.1352044444445
197.49665968,-47.1852044444445
197.6261527402,-46.5552044444445
197.7556298648,-45.9918711111111
197.8850910538,-45.9685377777778
198.0145363072,-45.5752044444445
198.143965625,-36.9385377777778
198.2733790072,-48.4052044444445
198.4027764538,-45.9152044444445
198.5321579648,-47.2818711111111
198.6615235402,-44.3852044444444
198.79087318,-44.3452044444444
198.9202068842,-43.7285377777778
199.0495246528,-47.1785377777778
199.1788264858,-46.5152044444445
199.3081123832,-46.7418711111111
199.437382345,-45.4485377777778
199.5666363712,-45.5818711111111
199.6958744618,-47.3752044444445
199.8250966168,-43.7118711111111
199.9543028362,-42.8818711111111
200.08349312,-46.3618711111111
200.2126674682,-47.7685377777778
200.3418258808,-43.7652044444445
200.4709683578,-46.1518711111111
200.6000948992,-45.6818711111111
200.729205505,-48.8618711111111
200.8583001752,-44.3485377777778
200.9873789098,-42.8652044444445
201.1164417088,-45.8652044444445
201.2454885722,-42.3285377777778
201.3745195,-44.7518711111111
201.5035344922,-45.2818711111111
201.6325335488,-44.5218711111111
201.7615166698,-42.7818711111111
201.8904838552,-44.4618711111111
202.019435105,-42.6485377777778
202.1483704192,-43.2252044444445
202.2772897978,-44.3685377777778
202.4061932408,-43.8385377777778
202.5350807482,-46.5352044444445
202.66395232,-41.9252044444445
202.7928079562,-44.4418711111111
202.9216476568,-39.7752044444444
203.0504714218,-41.6752044444444
203.1792792512,-43.5618711111111
203.308071145,-44.4618711111111
203.4368471032,-31.1618711111111
203.5656071258,-43.4518711111111
203.6943512128,-42.8785377777778
203.8230793642,-41.9085377777778
203.95179158,-43.7418711111111
204.0804878602,-45.6085377777778
204.2091682048,-39.7752044444444
204.3378326138,-43.6818711111111
204.4664810872,-39.3585377777778
204.595113625,-43.2685377777778
204.7237302272,-40.7618711111111
204.8523308938,-39.9018711111111
204.9809156248,-42.9285377777778
205.1094844202,-39.6452044444444
205.23803728,-40.6752044444444
205.3665742042,-40.9685377777778
205.4950951928,-39.1918711111111
205.6236002458,-43.2985377777778
205.7520893632,-39.2118711111111
205.880562545,-40.1052044444444
206.0090197912,-40.9852044444444
206.1374611018,-40.6052044444444
206.2658864768,-38.3952044444444
206.3942959162,-39.6052044444444
206.52268942,-41.8152044444444
206.6510669882,-41.0118711111111
206.7794286208,-36.4485377777778
206.9077743178,-40.1018711111111
207.0361040792,-36.5918711111111
207.164417905,-39.9352044444445
207.2927157952,-40.1885377777778
207.4209977498,-39.4618711111111
207.5492637688,-39.0818711111111
207.6775138522,-36.4218711111111
207.805748,-39.5585377777778
207.9339662122,-36.1785377777778
208.0621684888,-40.7785377777778
208.1903548298,-37.8418711111111
208.3185252352,-38.1885377777778
208.446679705,-36.7185377777778
208.5748182392,-37.2118711111111
208.7029408378,-36.4085377777778
208.8310475008,-38.7752044444444
208.9591382282,-38.5685377777778
209.08721302,-40.8585377777778
209.2152718762,-39.0485377777778
209.3433147968,-32.8952044444445
209.4713417818,-37.5318711111111
209.5993528312,-39.1318711111111
209.727347945,-38.3185377777778
209.8553271232,-37.9285377777778
209.9832903658,-34.9452044444444
210.1112376728,-37.8552044444444
210.2391690442,-39.9285377777778
210.36708448,-41.3518711111111
210.4949839802,-38.5952044444444
210.6228675448,-35.9118711111111
210.7507351738,-34.5152044444444
210.8785868672,-39.1585377777778
211.006422625,-37.1285377777778
211.1342424472,-32.1152044444444
211.2620463338,-36.8352044444444
211.3898342848,-33.7718711111111
211.5176063002,-36.7118711111111
211.64536238,-34.3885377777778
211.7731025242,-37.5285377777778
211.9008267328,-35.1985377777778
212.0285350058,-36.3685377777778
212.1562273432,-34.1652044444444
212.283903745,-30.5685377777778
212.4115642112,-35.7552044444444
212.5392087418,-33.7485377777778
212.6668373368,-32.7618711111111
212.7944499962,-34.5885377777778
212.92204672,-33.9352044444444
213.0496275082,-35.7585377777778
213.1771923608,-33.1518711111111
213.3047412778,-30.9085377777778
213.4322742592,-34.6518711111111
213.559791305,-32.3285377777778
213.6872924152,-31.8552044444444
213.8147775898,-33.2185377777778
213.9422468288,-32.5418711111111
214.0697001322,-30.4718711111111
214.1971375,-32.9285377777778
214.3245589322,-29.9218711111111
214.4519644288,-31.0518711111111
214.5793539898,-29.8918711111111
214.7067276152,-31.1352044444444
214.834085305,-30.8385377777778
214.9614270592,-32.4952044444444
215.0887528778,-28.8485377777778
215.2160627608,-31.5752044444444
215.3433567082,-28.9952044444444
215.47063472,-28.9218711111111
215.5978967962,-28.8385377777778
215.7251429368,-24.5118711111111
215.8523731418,-26.3252044444444
215.9795874112,-30.3652044444444
216.106785745,-29.4552044444444
216.2339681432,-27.5352044444444
216.3611346058,-23.5385377777778
216.4882851328,-25.6318711111111
216.6154197242,-27.9552044444444
216.74253838,-22.4718711111111
216.8696411002,-25.2918711111111
216.9967278848,-24.8018711111111
217.1237987338,-25.2452044444444
217.2508536472,-27.9552044444444
217.377892625,-23.4052044444444
217.5049156672,-22.5518711111111
217.6319227738,-26.3252044444444
217.7589139448,-27.2718711111111
217.8858891802,-25.3285377777778
218.01284848,-25.0785377777778
218.1397918442,-26.9118711111111
218.2667192728,-23.9285377777778
218.3936307658,-23.4718711111111
218.5205263232,-22.9752044444444
218.647405945,-21.2352044444444
218.7742696312,-21.1985377777778
218.9011173818,-23.5018711111111
219.0279491968,-22.9552044444444
219.1547650762,-23.4318711111111
219.28156502,-21.5285377777778
219.4083490282,-19.3185377777778
219.5351171008,-19.9985377777778
219.6618692378,-19.2785377777778
219.7886054392,-18.6752044444445
219.915325705,-18.3252044444444
220.0420300352,-20.4085377777778
220.1687184298,-18.8418711111111
220.2953908888,-17.6085377777778
220.4220474122,-19.0318711111111
220.548688,-20.6185377777778
220.6753126522,-20.5285377777778
220.8019213688,-18.0652044444444
220.9285141498,-18.7818711111111
221.0550909952,-15.6585377777778
221.181651905,-16.6352044444444
221.3081968792,-18.2185377777778
221.4347259178,-14.2318711111111
221.5612390208,-14.3952044444444
221.6877361882,-19.4852044444445
221.81421742,-17.7085377777778
221.9406827162,-18.4452044444445
222.0671320768,-15.1852044444444
222.1935655018,-19.6352044444445
222.3199829912,-17.1452044444444
222.446384545,-16.3552044444444
222.5727701632,-19.4852044444445
222.6991398458,-13.5718711111111
222.8254935928,-13.6352044444444
222.9518314042,-16.1918711111111
223.07815328,-10.3485377777778
223.2044592202,-9.96520444444443
223.3307492248,-6.5318711111111
223.4570232938,-10.5385377777778
223.5832814272,-9.58520444444443
223.709523625,-8.08853777777776
223.8357498872,-12.3118711111111
223.9619602138,-0.925204444444438
224.0881546048,-6.9218711111111
224.2143330602,-5.3418711111111
224.34049558,-4.08853777777777
224.4666421642,-7.18853777777777
224.5927728128,-0.711871111111104
224.7188875258,-7.07853777777777
224.8449863032,-1.20187111111111
224.971069145,-1.75520444444444
225.0971360512,-4.5518711111111
225.2231870218,-0.768537777777771
225.3492220568,-0.0852044444444374
225.4752411562,1.67479555555556
225.60124432,4.66479555555556
225.7272315482,6.68146222222223
225.8532028408,8.29812888888891
225.9791581978,8.85146222222224
226.1050976192,6.82479555555556
226.231021105,13.9747955555556
226.3569286552,14.2247955555556
226.4828202698,13.7981288888889
226.6086959488,22.2214622222222
226.7345556922,18.4081288888889
226.8603995,23.4881288888889
226.9862273722,26.6681288888889
227.1120393088,28.7781288888889
227.2378353098,30.6947955555556
227.3636153752,31.7047955555556
227.489379505,41.6947955555555
227.6151276992,37.6581288888889
227.7408599578,36.0914622222222
227.8665762808,45.5614622222222
227.9922766682,48.6247955555555
228.11796112,53.7181288888889
228.2436296362,55.6681288888889
228.3692822168,62.1081288888889
228.4949188618,63.6847955555555
228.6205395712,73.5747955555555
228.746144345,84.2614622222222
228.8717331832,86.9681288888889
228.9973060858,89.9447955555556
229.1228630528,98.9514622222222
229.2484040842,108.438128888889
229.37392918,111.898128888889
229.4994383402,124.931462222222
229.6249315648,128.618128888889
229.7504088538,137.851462222222
229.8758702072,149.151462222222
230.001315625,157.241462222222
230.1267451072,164.138128888889
230.2521586538,179.821462222222
230.3775562648,188.461462222222
230.5029379402,193.771462222222
230.62830368,207.818128888889
230.7536534842,221.678128888889
230.8789873528,236.631462222222
231.0043052858,259.431462222222
231.1296072832,268.531462222222
231.254893345,289.134795555556
231.3801634712,309.838128888889
231.5054176618,321.754795555556
231.6306559168,341.461462222222
231.7558782362,354.764795555555
231.88108462,384.864795555555
232.0062750682,404.264795555555
232.1314495808,432.431462222222
232.2566081578,448.148128888889
232.3817507992,476.208128888889
232.506877505,498.568128888889
232.6319882752,527.751462222222
232.7570831098,562.621462222222
232.8821620088,597.441462222222
233.0072249722,628.718128888889
233.132272,656.954795555556
233.2573030922,687.104795555555
233.3823182488,732.181462222222
233.5073174698,766.458128888889
233.6323007552,808.748128888889
233.757268105,838.444795555556
233.8822195192,882.644795555556
234.0071549978,930.371462222223
234.1320745408,979.31812888889
234.2569781482,1020.81812888889
234.38186582,1082.24812888889
234.5067375562,1125.86812888889
234.6315933568,1178.95479555556
234.7564332218,1256.79479555556
234.8812571512,1292.72812888889
235.006065145,1353.23812888889
235.1308572032,1421.31146222222
235.2556333258,1482.20479555556
235.3803935128,1547.51812888889
235.5051377642,1623.55479555556
235.62986608,1695.04812888889
235.7545784602,1763.77146222222
235.8792749048,1838.82479555556
236.0039554138,1923.77812888889
236.1286199872,2000.95146222222
236.253268625,2084.88146222222
236.3779013272,2180.03146222222
236.5025180938,2265.33812888889
236.6271189248,2355.51146222222
236.7517038202,2455.07146222222
236.87627278,2557.48146222222
237.0008258042,2651.89479555555
237.1253628928,2769.78812888889
237.2498840458,2872.80812888889
237.3743892632,2986.34146222222
237.498878545,3102.33812888889
237.6233518912,3219.16812888889
237.7478093018,3339.41479555555
237.8722507768,3462.24812888889
237.9966763162,3585.45812888889
238.12108592,3712.36812888889
238.2454795882,3851.54146222222
238.3698573208,3971.82146222222
238.4942191178,4116.32146222222
238.6185649792,4252.25146222222
238.742894905,4392.71479555556
238.8672088952,4542.97812888889
238.9915069498,4696.17479555556
239.1157890688,4848.75812888889
239.2400552522,5001.48812888889
239.3643055,5162.70479555556
239.4885398122,5326.06146222222
239.6127581888,5487.97812888889
239.7369606298,5663.67479555556
239.8611471352,5829.01479555556
239.985317705,6013.10812888889
240.1094723392,6192.30812888889
240.2336110378,6374.10479555556
240.3577338008,6566.04479555556
240.4818406282,6745.07479555556
240.60593152,6940.42479555556
240.7300064762,7148.68146222222
240.8540654968,7331.17812888889
240.9781085818,7543.17812888889
241.1021357312,7738.84812888888
241.226146945,7962.32146222221
241.3501422232,8168.00479555555
241.4741215658,8377.81812888888
241.5980849728,8595.06479555555
241.7220324442,8810.41146222221
241.84596398,9028.20146222221
241.9698795802,9258.91146222221
242.0937792448,9493.11812888887
242.2176629738,9740.75479555554
242.3415307672,9999.92146222221
242.465382625,10241.0014622222
242.5892185472,10461.5147955555
242.7130385338,10639.9881288889
242.8368425848,10891.5381288889
242.9606307002,11173.0114622222
243.08440288,11449.6547955556
243.2081591242,11740.1181288889
243.3318994328,12021.9047955555
243.4556238058,12305.1781288889
243.5793322432,12577.8114622222
243.703024745,12829.9681288889
243.8267013112,13136.1881288889
243.9503619418,13343.6814622222
244.0740066368,13499.2947955556
244.1976353962,13735.1281288889
244.32124822,14007.8947955556
244.4448451082,14359.0381288889
244.5684260608,14712.4314622222
244.6919910778,15016.8947955556
244.8155401592,15346.5847955556
244.939073305,15623.9114622222
245.0625905152,15947.9114622222
245.1860917898,16216.3247955556
245.3095771288,16495.4381288889
245.4330465322,16825.8814622222
245.5565,17076.3514622222
245.6799375322,17407.8314622222
245.8033591288,17754.2047955556
245.9267647898,18009.1881288889
246.0501545152,18139.5081288889
246.173528305,18305.7014622222
246.2968861592,18647.8147955556
246.4202280778,19034.7281288889
246.5435540608,19483.2181288889
246.6668641082,19891.4481288889
246.79015822,20344.7147955556
246.9134363962,20677.3747955556
247.0366986368,21135.8814622222
247.1599449418,21443.8481288889
247.2831753112,21844.6081288889
247.406389745,22236.8414622222
247.5295882432,22548.4747955556
247.6527708058,22951.7547955556
247.7759374328,23283.9547955556
247.8990881242,23603.6381288889
248.02222288,23994.9447955556
248.1453417002,24359.4447955556
248.2684445848,24695.3047955556
248.3915315338,25072.8214622222
248.5146025472,25331.6247955556
248.637657625,25350.8447955556
248.7606967672,25513.4514622222
248.8837199738,25974.1114622222
249.0067272448,26452.2381288889
249.1297185802,26912.8481288889
249.25269398,27281.6881288889
249.3756534442,27709.5614622222
249.4985969728,28081.2581288889
249.6215245658,28535.7214622222
249.7444362232,28870.9114622222
249.867331945,29383.1914622222
249.9902117312,29706.3714622222
250.1130755818,30153.5681288889
250.2359234968,30575.5414622222
250.3587554762,30872.0947955556
250.48157152,31277.6381288889
250.6043716282,31607.5481288889
250.7271558008,31905.4347955556
250.8499240378,32341.5947955556
250.9726763392,32721.0347955556
251.095412705,33077.2214622223
251.2181331352,33406.8214622222
251.3408376298,33756.7347955556
251.4635261888,34089.4347955556
251.5861988122,34278.8347955556
251.7088555,34321.5614622222
251.8314962522,34577.8381288889
251.9541210688,35080.0114622223
252.0767299498,35529.2881288889
252.1993228952,35958.8181288889
252.321899905,36384.3581288889
252.4444609792,36754.6881288889
252.5670061178,37196.8614622223
252.6895353208,37529.9814622222
252.8120485882,37979.2114622223
252.93454592,38425.3714622223
253.0570273162,38774.7047955556
253.1794927768,39243.5214622222
253.3019423018,39570.3447955556
253.4243758912,39949.3847955556
253.546793545,40341.0147955556
253.6691952632,40646.2447955556
253.7915810458,40948.3814622223
253.9139508928,41290.6147955556
254.0363048042,41614.3214622223
254.15864278,41955.4814622223
254.2809648202,42326.4114622223
254.4032709248,42575.4014622223
254.5255610938,42862.2881288889
254.6478353272,43134.9614622223
254.770093625,43371.6981288889
254.8923359872,43612.7481288889
255.0145624138,43879.4581288889
255.1367729048,43960.1914622223
255.2589674602,43994.1914622223
255.38114608,44298.1781288889
255.5033087642,44712.6281288889
255.6254555128,45102.4847955556
255.7475863258,45424.0081288889
255.8697012032,45833.6147955556
255.991800145,46202.1647955556
256.1138831512,46609.1081288889
256.2359502218,46953.5547955556
256.3580013568,47455.3581288889
256.4800365562,47861.9514622223
256.60205582,48346.0814622223
256.7240591482,48727.6147955556
256.8460465408,49066.6247955556
256.9680179978,49454.518128889
257.0899735192,49754.5081288889
257.211913105,50040.948128889
257.3338367552,50359.1014622223
257.4557444698,50602.6314622223
257.5776362488,50834.1881288889
257.6995120922,51096.6947955556
257.821372,51321.9647955556
257.9432159722,51597.0147955556
258.0650440088,51851.9281288889
258.1868561098,52090.7314622223
258.3086522752,52335.288128889
258.430432505,52555.0481288889
258.5521967992,52754.4814622223
258.6739451578,52987.048128889
258.7956775808,53278.8281288889
258.9173940682,53517.3447955556
259.03909462,53653.0547955556
259.1607792362,53669.2814622223
259.2824479168,53846.658128889
259.4041006618,54114.6714622223
259.5257374712,54371.9014622223
259.647358345,54600.768128889
259.7689632832,54805.6514622223
259.8905522858,55024.8614622223
260.0121253528,55316.5114622223
260.1336824842,55463.0281288889
260.25522368,55721.8914622223
260.3767489402,55874.8647955556
260.4982582648,56066.1681288889
260.6197516538,56198.9347955556
260.7412291072,56385.7314622223
260.862690625,56596.3581288889
260.9841362072,56734.7514622223
261.1055658538,56933.6114622223
261.2269795648,57156.7981288889
261.3483773402,57318.5247955556
261.46975918,57474.1747955556
261.5911250842,57684.0914622223
261.7124750528,57857.8747955556
261.8338090858,58020.6047955556
261.9551271832,58272.5247955556
262.076429345,58579.2914622223
262.1977155712,58783.8281288889
262.3189858618,58979.4081288889
262.4402402168,59101.1114622223
262.5614786362,59204.1414622223
262.68270112,59325.7314622223
262.8039076682,59432.3881288889
262.9250982808,59578.2681288889
263.0462729578,59740.4047955556
263.1674316992,59859.3581288889
263.288574505,59981.7947955556
263.4097013752,60010.1681288889
263.5308123098,59989.2447955556
263.6519073088,60079.7281288889
263.7729863722,60204.4281288889
263.8940495,60326.2647955556
264.0150966922,60396.4214622223
264.1361279488,60538.2547955556
264.2571432698,60694.8247955556
264.3781426552,60876.6614622223
264.499126105,61010.1581288889
264.6200936192,61166.4447955556
264.7410451978,61271.8347955556
264.8619808408,61381.308128889
264.9829005482,61505.7114622223
265.10380432,61585.778128889
265.2246921562,61677.4947955556
265.3455640568,61784.418128889
265.4664200218,61869.548128889
265.5872600512,61900.9514622223
265.708084145,62000.8747955556
265.8288923032,62059.758128889
265.9496845258,62102.1314622223
266.0704608128,62150.188128889
266.1912211642,62168.1647955556
266.31196558,62155.2714622223
266.4326940602,62159.1614622223
266.5534066048,62168.968128889
266.6741032138,62159.868128889
266.7947838872,62176.868128889
266.915448625,62114.5014622223
267.0360974272,62068.1447955556
267.1567302938,62078.6247955556
267.2773472248,62060.858128889
267.3979482202,62058.0214622223
267.51853328,61989.6014622223
267.6391024042,62045.428128889
267.7596555928,62126.4847955556
267.8801928458,62172.028128889
268.0007141632,62200.288128889
268.121219545,62320.578128889
268.2417089912,62356.6714622223
268.3621825018,62399.088128889
268.4826400768,62580.2914622223
268.6030817162,62647.808128889
268.72350742,62711.2814622223
268.8439171882,62789.898128889
268.9643110208,62834.998128889
269.0846889178,62909.778128889
269.2050508792,62909.7914622223
269.325396905,62947.3714622223
269.4457269952,63012.728128889
269.5660411498,63053.848128889
269.6863393688,63093.3414622223
269.8066216522,63113.088128889
269.926888,63124.2247955556
270.0471384122,63144.5447955556
270.1673728888,63166.7514622223
270.2875914298,63149.8314622223
270.4077940352,63150.8447955556
270.527980705,63148.068128889
270.6481514392,63137.6714622223
270.7683062378,63114.3614622223
270.8884451008,63115.8814622223
271.0085680282,63039.8114622223
271.12867502,63035.2947955556
271.2487660762,63003.2714622223
271.3688411968,62947.7647955556
271.4889003818,62984.4614622223
271.6089436312,63002.6714622223
271.728970945,63017.648128889
271.8489823232,62964.5347955556
271.9689777658,62926.428128889
272.0889572728,62967.0747955556
272.2089208442,63000.148128889
272.32886848,63033.9747955556
272.4488001802,63028.9014622223
272.5687159448,63056.8214622223
272.6886157738,63113.2547955556
272.8084996672,63146.7714622223
272.928367625,63216.068128889
273.0482196472,63361.2347955556
273.1680557338,63426.9347955556
273.2878758848,63472.1614622223
273.4076801002,63475.4747955556
273.52746838,63439.4414622223
273.6472407242,63436.9547955556
273.7669971328,63460.3114622223
273.8867376058,63465.278128889
274.0064621432,63451.8114622223
274.126170745,63426.4147955556
274.2458634112,63450.1847955556
274.3655401418,63470.758128889
274.4852009368,63482.6314622223
274.6048457962,63523.7514622223
274.72447472,63514.8914622223
274.8440877082,63515.5447955556
274.9636847608,63543.958128889
275.0832658778,63575.8414622223
275.2028310592,63609.3114622223
275.322380305,63574.9614622223
275.4419136152,63604.578128889
275.5614309898,63562.0114622223
275.6809324288,63573.9847955556
275.8004179322,63538.638128889
275.9198875,63478.2047955556
276.0393411322,63481.448128889
276.1587788288,63435.438128889
276.2782005898,63421.868128889
276.3976064152,63444.8914622223
276.516996305,63380.5014622223
276.6363702592,63381.9547955556
276.7557282778,63392.2747955556
276.8750703608,63404.3447955556
276.9943965082,63461.8247955556
277.11370672,63502.5147955556
277.2330009962,63541.888128889
277.3522793368,63648.7514622223
277.4715417418,63710.2847955556
277.5907882112,63727.378128889
277.710018745,63769.5214622223
277.8292333432,63794.5147955556
277.9484320058,63803.388128889
278.0676147328,63802.9614622223
278.1867815242,63821.658128889
278.30593238,63819.2147955556
278.4250673002,63838.208128889
278.5441862848,63859.088128889
278.6632893338,63915.008128889
278.7823764472,63915.0914622223
278.901447625,63895.6514622223
279.0205028672,63937.5647955556
279.1395421738,63992.2947955556
279.2585655448,64001.818128889
279.3775729802,63970.1814622223
279.49656448,63983.2547955556
279.6155400442,64007.8814622223
279.7344996728,64014.958128889
279.8534433658,63976.4247955556
279.9723711232,63993.168128889
280.091282945,63960.158128889
280.2101788312,63931.9147955556
280.3290587818,63962.458128889
280.4479227968,63895.7214622223
280.5667708762,63880.5114622223
280.68560302,63891.8847955556
280.8044192282,63849.268128889
280.9232195008,63876.6714622223
281.0420038378,63880.158128889
281.1607722392,63890.2014622223
281.279524705,63926.328128889
281.3982612352,63951.598128889
281.5169818298,64028.4947955556
281.6356864888,64086.508128889
281.7543752122,64122.3714622223
281.873048,64136.2947955556
281.9917048522,64168.028128889
282.1103457688,64207.8514622223
282.2289707498,64232.368128889
282.3475797952,64211.8714622223
282.466172905,64223.248128889
282.5847500792,64238.258128889
282.7033113178,64206.2947955556
282.8218566208,64136.3847955556
282.9403859882,64052.8347955556
283.05889942,64023.698128889
283.1773969162,63996.378128889
283.2958784768,63978.2947955556
283.4143441018,63899.828128889
283.5327937912,63858.7747955556
283.651227545,63852.068128889
283.7696453632,63797.218128889
283.8880472458,63754.5247955556
284.0064331928,63761.708128889
284.1248032042,63755.6547955556
284.24315728,63756.8047955556
284.3614954202,63785.168128889
284.4798176248,63821.858128889
284.5981238938,63938.7147955556
284.7164142272,64028.2247955556
284.834688625,64025.288128889
284.9529470872,64016.2447955556
285.0711896138,63998.0814622223
285.1894162048,63965.028128889
285.3076268602,63959.5547955556
285.42582158,63927.9647955556
285.5440003642,63903.2347955556
285.6621632128,63880.6014622223
285.7803101258,63879.8614622223
285.8984411032,63875.7447955556
286.016556145,63831.5647955556
286.1346552512,63821.7614622223
286.2527384218,63839.0614622223
286.3708056568,63806.6814622223
286.4888569562,63762.978128889
286.60689232,63733.0114622223
286.7249117482,63697.3514622223
286.8429152408,63694.968128889
286.9609027978,63686.1714622223
287.0788744192,63703.268128889
287.196830105,63753.3547955556
287.3147698552,63707.4047955556
287.4326936698,63632.0547955556
287.5506015488,63619.268128889
287.6684934922,63599.0714622223
287.7863695,63548.468128889
287.9042295722,63507.738128889
288.0220737088,63501.8847955556
288.1399019098,63443.0547955556
288.2577141752,63396.498128889
288.375510505,63353.5214622223
288.4932908992,63279.868128889
288.6110553578,63212.128128889
288.7288038808,63141.688128889
288.8465364682,63087.348128889
288.96425312,63007.658128889
289.0819538362,63002.248128889
289.1996386168,63036.298128889
289.3173074618,63094.688128889
289.4349603712,63112.6547955556
289.552597345,63139.238128889
289.6702183832,63189.5847955556
289.7878234858,63187.818128889
289.9054126528,63215.0347955556
290.0229858842,63251.3814622223
290.14054318,63267.6447955556
290.2580845402,63295.378128889
290.3756099648,63321.4347955556
290.4931194538,63390.988128889
290.6106130072,63445.068128889
290.728090625,63453.168128889
290.8455523072,63495.668128889
290.9629980538,63557.3214622223
291.0804278648,63621.4614622223
291.1978417402,63663.6014622223
291.31523968,63689.5347955556
291.4326216842,63733.5647955556
291.5499877528,63804.5147955556
291.6673378858,63912.6614622223
291.7846720832,63928.1247955556
291.901990345,63995.5914622223
292.0192926712,64068.9114622223
292.1365790618,64128.508128889
292.2538495168,64180.628128889
292.3711040362,64236.4314622223
292.48834262,64297.148128889
292.6055652682,64344.3114622223
292.7227719808,64408.698128889
292.8399627578,64462.2047955556
292.9571375992,64542.5214622223
293.074296505,64617.3314622223
293.1914394752,64640.4914622223
293.3085665098,64698.8481288889
293.4256776088,64764.4147955556
293.5427727722,64810.1814622223
293.659852,64900.2614622223
293.7769152922,64984.8914622223
293.8939626488,65065.2214622223
294.0109940698,65118.0547955556
294.1280095552,65152.3847955556
294.245009105,65221.6414622223
294.3619927192,65274.6814622223
294.4789603978,65343.0714622223
294.5959121408,65383.2047955556
294.7128479482,65445.4781288889
294.82976782,65560.4547955556
294.9466717562,65604.5914622223
295.0635597568,65669.5947955556
295.1804318218,65753.2781288889
295.2972879512,65775.4014622223
295.414128145,65779.6481288889
295.5309524032,65882.5814622223
295.6477607258,65913.0714622223
295.7645531128,65947.0447955556
295.8813295642,65976.5314622223
295.99809008,66033.1447955556
296.1148346602,66105.5047955556
296.2315633048,66204.1414622223
