UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55158
Integration Time,1000
Averages,300
Date,11/18/2019 12:48:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,78763.9573111112
Reference Date,Multiple Library Date
User Note,


181.8418,1558.31666666667
181.9732053322,-126.332688888889
182.1045947288,-129.846022222222
182.2359681898,-131.662688888889
182.3673257152,-54.1326888888889
182.498667305,-51.2026888888889
182.6299929592,-54.1626888888889
182.7613026778,-53.0026888888889
182.8925964608,-51.9626888888889
183.0238743082,-50.6426888888889
183.15513622,-53.5793555555556
183.2863821962,-52.7026888888889
183.4176122368,-48.3693555555556
183.5488263418,-47.1493555555556
183.6800245112,-52.0660222222223
183.811206745,-46.7060222222222
183.9423730432,-49.1793555555556
184.0735234058,-49.4493555555556
184.2046578328,-46.1726888888889
184.3357763242,-49.1160222222222
184.46687888,-48.8660222222222
184.5979655002,-46.1660222222222
184.7290361848,-48.8760222222222
184.8600909338,-46.2726888888889
184.9911297472,-45.2126888888889
185.122152625,-48.3193555555556
185.2531595672,-44.3160222222222
185.3841505738,-46.3360222222222
185.5151256448,-44.8060222222222
185.6460847802,-47.3960222222222
185.77702798,-49.4093555555556
185.9079552442,-48.3260222222222
186.0388665728,-46.9993555555556
186.1697619658,-46.9226888888889
186.3006414232,-44.2693555555556
186.431504945,-49.1793555555556
186.5623525312,-46.7093555555556
186.6931841818,-51.0260222222222
186.8239998968,-48.5293555555556
186.9547996762,-43.1826888888889
187.08558352,-48.0760222222222
187.2163514282,-44.4993555555556
187.3471034008,-51.6726888888889
187.4778394378,-50.9360222222222
187.6085595392,-45.6126888888889
187.739263705,-45.6826888888889
187.8699519352,-47.2393555555556
188.0006242298,-47.2626888888889
188.1312805888,-44.2893555555556
188.2619210122,-46.6160222222222
188.3925455,-49.5960222222222
188.5231540522,-48.1326888888889
188.6537466688,-49.0493555555556
188.7843233498,-49.8093555555556
188.9148840952,-47.0593555555556
189.045428905,-47.4626888888889
189.1759577792,-49.2760222222222
189.3064707178,-46.2393555555556
189.4369677208,-49.4393555555556
189.5674487882,-49.8860222222222
189.69791392,-42.4360222222222
189.8283631162,-48.3793555555556
189.9587963768,-49.3093555555556
190.0892137018,-46.8693555555556
190.2196150912,-47.6260222222222
190.350000545,-48.6626888888889
190.4803700632,-48.7360222222222
190.6107236458,-47.9026888888889
190.7410612928,-49.1993555555556
190.8713830042,-41.8293555555556
191.00168878,-47.8026888888889
191.1319786202,-47.7260222222222
191.2622525248,-49.7093555555556
191.3925104938,-44.2226888888889
191.5227525272,-47.6460222222222
191.652978625,-41.3393555555556
191.7831887872,-44.4126888888889
191.9133830138,-47.1926888888889
192.0435613048,-45.6826888888889
192.1737236602,-43.6726888888889
192.30387008,-45.0593555555556
192.4340005642,-47.6760222222222
192.5641151128,-44.2893555555556
192.6942137258,-48.3260222222222
192.8242964032,-43.2660222222222
192.954363145,-45.2926888888889
193.0844139512,-46.9293555555556
193.2144488218,-46.3126888888889
193.3444677568,-48.9426888888889
193.4744707562,-44.5660222222222
193.60445782,-46.7126888888889
193.7344289482,-44.8393555555556
193.8643841408,-44.5993555555556
193.9943233978,-44.1293555555556
194.1242467192,-44.3460222222222
194.254154105,-43.3693555555556
194.3840455552,-43.9493555555556
194.5139210698,-45.0293555555556
194.6437806488,-43.8860222222222
194.7736242922,-43.5626888888889
194.903452,-45.8193555555556
195.0332637722,-37.4826888888889
195.1630596088,-45.6526888888889
195.2928395098,-46.7293555555556
195.4226034752,-41.4326888888889
195.552351505,-46.2893555555556
195.6820835992,-42.7360222222222
195.8117997578,-45.8560222222222
195.9414999808,-45.6026888888889
196.0711842682,-47.8426888888889
196.20085262,-45.7060222222222
196.3305050362,-49.0226888888889
196.4601415168,-45.5093555555556
196.5897620618,-42.6926888888889
196.7193666712,-43.2993555555556
196.848955345,-46.6160222222222
196.9785280832,-45.4193555555556
197.1080848858,-45.8393555555556
197.2376257528,-45.0293555555556
197.3671506842,-45.9726888888889
197.49665968,-44.9493555555556
197.6261527402,-44.7260222222222
197.7556298648,-43.9593555555556
197.8850910538,-43.9826888888889
198.0145363072,-43.8693555555556
198.143965625,-34.8293555555556
198.2733790072,-45.6560222222222
198.4027764538,-43.9360222222222
198.5321579648,-44.8860222222222
198.6615235402,-42.1860222222222
198.79087318,-42.3026888888889
198.9202068842,-41.4393555555556
199.0495246528,-45.0626888888889
199.1788264858,-43.2893555555556
199.3081123832,-44.0960222222222
199.437382345,-42.6526888888889
199.5666363712,-43.4426888888889
199.6958744618,-44.1360222222222
199.8250966168,-41.7060222222222
199.9543028362,-41.0726888888889
200.08349312,-44.1626888888889
200.2126674682,-44.9326888888889
200.3418258808,-40.4626888888889
200.4709683578,-43.6660222222222
200.6000948992,-43.3760222222222
200.729205505,-46.2893555555556
200.8583001752,-41.4626888888889
200.9873789098,-40.2760222222222
201.1164417088,-42.9360222222222
201.2454885722,-39.5126888888889
201.3745195,-41.7526888888889
201.5035344922,-43.2526888888889
201.6325335488,-42.0593555555556
201.7615166698,-40.0526888888889
201.8904838552,-41.5060222222222
202.019435105,-39.2993555555556
202.1483704192,-40.5893555555556
202.2772897978,-40.8960222222222
202.4061932408,-40.9460222222222
202.5350807482,-43.2493555555556
202.66395232,-39.0393555555556
202.7928079562,-41.4560222222223
202.9216476568,-36.6460222222222
203.0504714218,-38.7760222222222
203.1792792512,-40.2126888888889
203.308071145,-41.7093555555556
203.4368471032,-27.8526888888889
203.5656071258,-40.9460222222222
203.6943512128,-40.2493555555556
203.8230793642,-39.1893555555556
203.95179158,-40.2426888888889
204.0804878602,-42.3026888888889
204.2091682048,-36.4893555555556
204.3378326138,-40.6093555555556
204.4664810872,-36.8360222222222
204.595113625,-40.0493555555556
204.7237302272,-37.8593555555556
204.8523308938,-36.2426888888889
204.9809156248,-39.7093555555556
205.1094844202,-36.1260222222222
205.23803728,-38.0493555555556
205.3665742042,-38.1126888888889
205.4950951928,-35.5393555555556
205.6236002458,-39.2560222222222
205.7520893632,-35.1526888888889
205.880562545,-36.6193555555556
206.0090197912,-37.7260222222222
206.1374611018,-38.3060222222222
206.2658864768,-35.3493555555556
206.3942959162,-36.9493555555556
206.52268942,-38.4160222222222
206.6510669882,-37.8026888888889
206.7794286208,-33.2326888888889
206.9077743178,-36.8326888888889
207.0361040792,-32.8793555555556
207.164417905,-36.3126888888889
207.2927157952,-37.0226888888889
207.4209977498,-35.9393555555556
207.5492637688,-35.8926888888889
207.6775138522,-33.0360222222222
207.805748,-36.0693555555556
207.9339662122,-32.2993555555556
208.0621684888,-37.1293555555556
208.1903548298,-34.2326888888889
208.3185252352,-34.8726888888889
208.446679705,-32.8626888888889
208.5748182392,-33.1393555555556
208.7029408378,-33.0760222222222
208.8310475008,-34.6426888888889
208.9591382282,-35.6160222222222
209.08721302,-36.6293555555556
209.2152718762,-35.4860222222222
209.3433147968,-29.0560222222222
209.4713417818,-34.1793555555556
209.5993528312,-34.7893555555556
209.727347945,-34.7493555555556
209.8553271232,-34.4693555555556
209.9832903658,-30.8326888888889
210.1112376728,-34.0526888888889
210.2391690442,-35.3460222222222
210.36708448,-37.1793555555556
210.4949839802,-34.2026888888889
210.6228675448,-31.6226888888889
210.7507351738,-30.4826888888889
210.8785868672,-35.1960222222222
211.006422625,-33.3260222222222
211.1342424472,-28.1126888888889
211.2620463338,-33.0560222222222
211.3898342848,-29.8626888888889
211.5176063002,-33.1893555555556
211.64536238,-30.3426888888889
211.7731025242,-33.5326888888889
211.9008267328,-30.7160222222222
212.0285350058,-32.1226888888889
212.1562273432,-29.6626888888889
212.283903745,-25.5293555555556
212.4115642112,-31.6826888888889
212.5392087418,-29.3293555555556
212.6668373368,-28.5760222222222
212.7944499962,-30.7060222222222
212.92204672,-29.8960222222222
213.0496275082,-30.7093555555556
213.1771923608,-28.4493555555556
213.3047412778,-26.2393555555556
213.4322742592,-30.0793555555556
213.559791305,-27.8393555555556
213.6872924152,-26.9493555555556
213.8147775898,-28.5760222222222
213.9422468288,-27.2260222222222
214.0697001322,-25.7526888888889
214.1971375,-27.6626888888889
214.3245589322,-25.1593555555556
214.4519644288,-26.1226888888889
214.5793539898,-24.6026888888889
214.7067276152,-26.5693555555556
214.834085305,-25.7793555555556
214.9614270592,-27.2360222222222
215.0887528778,-24.2326888888889
215.2160627608,-26.4260222222222
215.3433567082,-23.6926888888889
215.47063472,-23.8626888888889
215.5978967962,-22.5226888888889
215.7251429368,-19.3726888888889
215.8523731418,-20.2360222222222
215.9795874112,-24.6560222222222
216.106785745,-24.7526888888889
216.2339681432,-22.3060222222222
216.3611346058,-19.2493555555556
216.4882851328,-20.0126888888889
216.6154197242,-22.3826888888889
216.74253838,-16.7260222222222
216.8696411002,-19.2760222222222
216.9967278848,-18.4026888888889
217.1237987338,-19.9793555555556
217.2508536472,-22.3293555555556
217.377892625,-17.9726888888889
217.5049156672,-17.2593555555556
217.6319227738,-19.8493555555556
217.7589139448,-20.9926888888889
217.8858891802,-19.5960222222222
218.01284848,-19.2093555555556
218.1397918442,-20.8826888888889
218.2667192728,-18.4060222222222
218.3936307658,-16.8493555555556
218.5205263232,-17.8193555555556
218.647405945,-15.4226888888889
218.7742696312,-15.1060222222222
218.9011173818,-17.2160222222222
219.0279491968,-17.1126888888889
219.1547650762,-17.2560222222222
219.28156502,-15.1560222222222
219.4083490282,-12.7060222222222
219.5351171008,-12.7426888888889
219.6618692378,-13.1526888888889
219.7886054392,-12.5360222222222
219.915325705,-12.8393555555556
220.0420300352,-14.0993555555556
220.1687184298,-12.2760222222222
220.2953908888,-11.3160222222222
220.4220474122,-11.6593555555556
220.548688,-14.2460222222222
220.6753126522,-14.2360222222222
220.8019213688,-11.5926888888889
220.9285141498,-12.3193555555556
221.0550909952,-8.60602222222222
221.181651905,-9.11268888888889
221.3081968792,-11.3960222222222
221.4347259178,-7.50935555555555
221.5612390208,-7.63935555555555
221.6877361882,-13.1893555555556
221.81421742,-10.7960222222222
221.9406827162,-11.3360222222222
222.0671320768,-7.86935555555555
222.1935655018,-12.5360222222222
222.3199829912,-9.82935555555555
222.446384545,-9.17268888888889
222.5727701632,-12.5293555555556
222.6991398458,-6.85935555555556
222.8254935928,-6.01935555555556
222.9518314042,-8.33602222222222
223.07815328,-2.69935555555556
223.2044592202,-1.94602222222222
223.3307492248,1.22397777777778
223.4570232938,-2.10268888888889
223.5832814272,-2.01268888888889
223.709523625,-0.462688888888891
223.8357498872,-3.64268888888889
223.9619602138,8.24064444444445
224.0881546048,1.20064444444444
224.2143330602,2.71397777777778
224.34049558,4.88731111111111
224.4666421642,1.23397777777778
224.5927728128,8.16731111111111
224.7188875258,1.65731111111111
224.8449863032,7.79064444444445
224.971069145,7.92397777777778
225.0971360512,5.4173111111111
225.2231870218,9.18397777777778
225.3492220568,9.50397777777778
225.4752411562,12.0639777777778
225.60124432,15.0406444444444
225.7272315482,18.0006444444444
225.8532028408,19.3239777777778
225.9791581978,20.2306444444444
226.1050976192,18.6439777777778
226.231021105,25.9806444444444
226.3569286552,26.4373111111111
226.4828202698,25.3206444444444
226.6086959488,35.0173111111111
226.7345556922,32.3806444444444
226.8603995,37.4206444444444
226.9862273722,40.5339777777777
227.1120393088,43.1373111111111
227.2378353098,45.4373111111111
227.3636153752,47.6006444444444
227.489379505,57.5839777777777
227.6151276992,55.1539777777777
227.7408599578,53.5006444444444
227.8665762808,64.0106444444445
227.9922766682,66.7639777777778
228.11796112,73.0706444444445
228.2436296362,76.1106444444445
228.3692822168,82.4906444444445
228.4949188618,86.7206444444445
228.6205395712,96.3973111111112
228.746144345,108.153977777778
228.8717331832,111.377311111111
228.9973060858,115.883977777778
229.1228630528,125.987311111111
229.2484040842,136.280644444444
229.37392918,142.720644444444
229.4994383402,156.337311111111
229.6249315648,161.703977777778
229.7504088538,172.243977777778
229.8758702072,184.620644444444
230.001315625,195.160644444444
230.1267451072,205.170644444444
230.2521586538,221.903977777778
230.3775562648,233.113977777778
230.5029379402,242.067311111111
230.62830368,256.980644444444
230.7536534842,273.193977777778
230.8789873528,289.850644444444
231.0043052858,316.790644444444
231.1296072832,329.077311111111
231.254893345,353.613977777778
231.3801634712,376.817311111111
231.5054176618,391.453977777778
231.6306559168,415.733977777778
231.7558782362,433.473977777778
231.88108462,468.347311111111
232.0062750682,492.297311111111
232.1314495808,525.120644444445
232.2566081578,545.610644444445
232.3817507992,579.707311111112
232.506877505,608.330644444445
232.6319882752,643.980644444445
232.7570831098,684.280644444445
232.8821620088,724.697311111112
233.0072249722,764.817311111112
233.132272,801.243977777778
233.2573030922,837.557311111111
233.3823182488,890.587311111112
233.5073174698,934.170644444445
233.6323007552,985.757311111111
233.757268105,1024.43397777778
233.8822195192,1078.69064444444
234.0071549978,1135.07397777778
234.1320745408,1195.85731111111
234.2569781482,1248.36397777778
234.38186582,1320.75397777778
234.5067375562,1377.27064444444
234.6315933568,1443.02064444444
234.7564332218,1533.34064444444
234.8812571512,1580.95731111111
235.006065145,1660.36731111111
235.1308572032,1739.07397777778
235.2556333258,1816.13731111111
235.3803935128,1899.76397777778
235.5051377642,1991.50731111111
235.62986608,2078.17731111111
235.7545784602,2165.18397777778
235.8792749048,2258.01731111111
236.0039554138,2362.41064444444
236.1286199872,2460.08397777778
236.253268625,2566.21397777778
236.3779013272,2681.78397777778
236.5025180938,2790.14064444444
236.6271189248,2901.42397777778
236.7517038202,3023.22064444444
236.87627278,3148.91731111111
237.0008258042,3271.01397777778
237.1253628928,3413.36397777778
237.2498840458,3543.03731111111
237.3743892632,3684.90397777778
237.498878545,3830.97731111111
237.6233518912,3977.30064444444
237.7478093018,4123.80064444444
237.8722507768,4279.89731111111
237.9966763162,4433.61397777778
238.12108592,4592.67064444445
238.2454795882,4764.66731111111
238.3698573208,4918.64731111111
238.4942191178,5089.46064444445
238.6185649792,5265.26731111111
238.742894905,5442.33064444445
238.8672088952,5626.39731111111
238.9915069498,5819.86064444445
239.1157890688,6007.23731111111
239.2400552522,6197.25397777778
239.3643055,6401.30731111111
239.4885398122,6604.12731111111
239.6127581888,6807.46731111111
239.7369606298,7027.16064444444
239.8611471352,7234.20731111111
239.985317705,7460.77397777778
240.1094723392,7688.14397777778
240.2336110378,7914.43731111111
240.3577338008,8150.01397777778
240.4818406282,8377.26731111111
240.60593152,8618.44731111111
240.7300064762,8879.80397777778
240.8540654968,9110.24397777778
240.9781085818,9369.55731111111
241.1021357312,9619.0773111111
241.226146945,9888.58064444444
241.3501422232,10150.6306444444
241.4741215658,10414.8073111111
241.5980849728,10687.8606444444
241.7220324442,10950.2473111111
241.84596398,11224.7673111111
241.9698795802,11509.3773111111
242.0937792448,11802.7973111111
242.2176629738,12108.0339777778
242.3415307672,12417.4106444444
242.465382625,12727.6773111111
242.5892185472,13003.8673111111
242.7130385338,13223.7339777778
242.8368425848,13527.7439777778
242.9606307002,13870.5573111111
243.08440288,14210.1273111111
243.2081591242,14569.1639777778
243.3318994328,14925.2073111111
243.4556238058,15263.9839777778
243.5793322432,15613.1139777778
243.703024745,15910.0806444444
243.8267013112,16294.8939777778
243.9503619418,16573.1373111111
244.0740066368,16752.2339777778
244.1976353962,17032.6373111111
244.32124822,17356.9173111111
244.4448451082,17789.7606444444
244.5684260608,18226.5673111111
244.6919910778,18587.4573111111
244.8155401592,18998.8239777778
244.939073305,19337.8539777778
245.0625905152,19723.5806444444
245.1860917898,20065.1973111111
245.3095771288,20392.2939777778
245.4330465322,20810.0073111111
245.5565,21115.9706444444
245.6799375322,21500.9606444444
245.8033591288,21934.1773111111
245.9267647898,22269.3073111111
246.0501545152,22446.5106444444
246.173528305,22631.5939777778
246.2968861592,23026.9439777778
246.4202280778,23492.1939777778
246.5435540608,24022.8506444444
246.6668641082,24532.6039777778
246.79015822,25095.2473111111
246.9134363962,25525.5839777778
247.0366986368,26061.8573111111
247.1599449418,26460.3806444444
247.2831753112,26909.5373111111
247.406389745,27408.3273111111
247.5295882432,27779.3973111111
247.6527708058,28269.4506444444
247.7759374328,28688.9573111111
247.8990881242,29074.7339777778
248.02222288,29548.6006444444
248.1453417002,30003.3139777778
248.2684445848,30407.5973111111
248.3915315338,30858.0939777778
248.5146025472,31194.9539777778
248.637657625,31249.7806444444
248.7606967672,31388.8306444444
248.8837199738,31919.4339777778
249.0067272448,32518.2306444445
249.1297185802,33077.4306444445
249.25269398,33508.7239777778
249.3756534442,34056.5906444445
249.4985969728,34477.3339777778
249.6215245658,35057.4639777778
249.7444362232,35442.2406444445
249.867331945,36059.4006444445
249.9902117312,36473.6706444445
250.1130755818,36984.2406444445
250.2359234968,37525.3706444445
250.3587554762,37870.8606444445
250.48157152,38361.3173111111
250.6043716282,38782.1373111111
250.7271558008,39150.2773111111
250.8499240378,39644.4373111111
250.9726763392,40121.1973111111
251.095412705,40537.8839777778
251.2181331352,40928.4439777778
251.3408376298,41349.2339777778
251.4635261888,41758.0406444445
251.5861988122,42019.6439777778
251.7088555,42082.1173111111
251.8314962522,42343.4806444445
251.9541210688,42926.1506444445
252.0767299498,43477.4373111111
252.1993228952,44008.7006444445
252.321899905,44501.4173111111
252.4444609792,44978.8439777778
252.5670061178,45500.6339777778
252.6895353208,45947.1139777778
252.8120485882,46425.6739777778
252.93454592,46989.5039777778
253.0570273162,47375.7406444445
253.1794927768,47953.3406444445
253.3019423018,48369.2473111111
253.4243758912,48785.3539777778
253.546793545,49247.4973111111
253.6691952632,49655.3206444445
253.7915810458,50004.5739777778
253.9139508928,50420.3339777778
254.0363048042,50814.1373111111
254.15864278,51210.0206444445
254.2809648202,51661.5373111111
254.4032709248,51947.7606444445
254.5255610938,52303.2773111111
254.6478353272,52630.6539777778
254.770093625,52916.9573111111
254.8923359872,53194.5173111111
255.0145624138,53521.1739777778
255.1367729048,53632.3939777778
255.2589674602,53641.3839777778
255.38114608,53965.0573111111
255.5033087642,54459.0806444445
255.6254555128,54922.5273111111
255.7475863258,55306.8573111111
255.8697012032,55800.9539777778
255.991800145,56224.3573111111
256.1138831512,56731.3239777778
256.2359502218,57144.6306444445
256.3580013568,57754.5106444445
256.4800365562,58227.8106444445
256.60205582,58798.0906444445
256.7240591482,59276.2606444445
256.8460465408,59661.6639777778
256.9680179978,60114.7706444445
257.0899735192,60505.2106444445
257.211913105,60828.5206444445
257.3338367552,61194.6173111111
257.4557444698,61514.7239777778
257.5776362488,61791.9939777778
257.6995120922,62077.8973111111
257.821372,62353.3339777778
257.9432159722,62667.1306444445
258.0650440088,62960.1739777778
258.1868561098,63241.5606444445
258.3086522752,63509.3739777778
258.430432505,63788.6173111111
258.5521967992,64033.6139777778
258.6739451578,64309.0106444445
258.7956775808,64649.7139777778
258.9173940682,64924.2439777778
259.03909462,65113.8973111111
259.1607792362,65123.0339777778
259.2824479168,65311.5173111111
259.4041006618,65628.0739777778
259.5257374712,65912.5806444445
259.647358345,66195.8206444445
259.7689632832,66459.1039777778
259.8905522858,66683.5706444445
260.0121253528,67023.2439777778
260.1336824842,67168.8339777778
260.25522368,67465.9506444445
260.3767489402,67634.7906444445
260.4982582648,67850.0439777778
260.6197516538,68040.3339777778
260.7412291072,68234.0306444445
260.862690625,68463.2673111112
260.9841362072,68660.2606444445
261.1055658538,68883.8873111112
261.2269795648,69156.9473111112
261.3483773402,69346.6139777778
261.46975918,69524.9739777778
261.5911250842,69748.5739777778
261.7124750528,69933.6006444445
261.8338090858,70138.0306444445
261.9551271832,70419.6373111112
262.076429345,70754.4406444445
262.1977155712,70989.1206444445
262.3189858618,71226.4206444445
262.4402402168,71365.2206444445
262.5614786362,71503.3706444445
262.68270112,71644.5073111112
262.8039076682,71758.2139777778
262.9250982808,71924.8539777778
263.0462729578,72102.8039777778
263.1674316992,72269.5206444445
263.288574505,72401.6006444445
263.4097013752,72420.4339777778
263.5308123098,72384.1239777778
263.6519073088,72457.6039777778
263.7729863722,72602.3873111112
263.8940495,72725.9139777778
264.0150966922,72827.4073111112
264.1361279488,72983.8739777778
264.2571432698,73135.9839777778
264.3781426552,73354.8539777778
264.499126105,73511.2273111112
264.6200936192,73705.9573111112
264.7410451978,73822.9439777778
264.8619808408,73958.1606444445
264.9829005482,74104.2273111112
265.10380432,74190.7706444445
265.2246921562,74274.1673111112
265.3455640568,74362.1339777778
265.4664200218,74478.3206444445
265.5872600512,74497.8273111112
265.708084145,74625.3539777778
265.8288923032,74680.5006444445
265.9496845258,74729.7339777778
266.0704608128,74771.0073111112
266.1912211642,74779.4906444445
266.31196558,74783.2206444445
266.4326940602,74783.5506444445
266.5534066048,74776.8906444445
266.6741032138,74784.4639777779
266.7947838872,74784.4206444445
266.915448625,74712.9839777778
267.0360974272,74652.6173111112
267.1567302938,74632.9706444445
267.2773472248,74601.0606444445
267.3979482202,74599.3106444445
267.51853328,74518.5673111112
267.6391024042,74579.8906444445
267.7596555928,74668.3906444445
267.8801928458,74724.8106444445
268.0007141632,74754.7306444445
268.121219545,74874.2006444445
268.2417089912,74904.0573111112
268.3621825018,74977.3506444445
268.4826400768,75138.8906444445
268.6030817162,75193.0206444445
268.72350742,75266.2039777778
268.8439171882,75363.8839777778
268.9643110208,75417.1973111112
269.0846889178,75497.6173111112
269.2050508792,75486.2873111112
269.325396905,75491.8639777778
269.4457269952,75550.6006444445
269.5660411498,75564.6473111112
269.6863393688,75578.9173111112
269.8066216522,75611.8839777778
269.926888,75601.4906444445
270.0471384122,75628.5073111112
270.1673728888,75655.2639777778
270.2875914298,75611.2706444445
270.4077940352,75630.8406444445
270.527980705,75611.7273111112
270.6481514392,75577.3839777778
270.7683062378,75533.8973111112
270.8884451008,75533.4773111112
271.0085680282,75430.6173111112
271.12867502,75423.5206444445
271.2487660762,75381.0639777778
271.3688411968,75309.4973111112
271.4889003818,75329.5673111112
271.6089436312,75328.9839777778
271.728970945,75329.9239777778
271.8489823232,75265.8406444445
271.9689777658,75218.6273111112
272.0889572728,75257.2806444445
272.2089208442,75261.9906444445
272.32886848,75290.1573111112
272.4488001802,75278.8239777778
272.5687159448,75292.3373111112
272.6886157738,75358.9006444445
272.8084996672,75401.1273111112
272.928367625,75482.6973111112
273.0482196472,75624.8339777778
273.1680557338,75688.4606444445
273.2878758848,75748.4006444445
273.4076801002,75749.7373111112
273.52746838,75701.3873111112
273.6472407242,75700.6973111112
273.7669971328,75689.3073111112
273.8867376058,75681.9973111112
274.0064621432,75669.4539777778
274.126170745,75651.2539777778
274.2458634112,75678.2006444445
274.3655401418,75688.9839777778
274.4852009368,75687.7139777778
274.6048457962,75739.9306444445
274.72447472,75741.8006444445
274.8440877082,75747.1539777778
274.9636847608,75766.8339777778
275.0832658778,75779.9306444445
275.2028310592,75822.9639777778
275.322380305,75769.3673111112
275.4419136152,75799.1939777778
275.5614309898,75720.4139777778
275.6809324288,75730.7839777778
275.8004179322,75665.2573111112
275.9198875,75600.2039777778
276.0393411322,75577.6239777778
276.1587788288,75503.8839777778
276.2782005898,75486.2939777778
276.3976064152,75498.9873111112
276.516996305,75401.0706444445
276.6363702592,75406.0439777778
276.7557282778,75411.1073111112
276.8750703608,75415.7073111112
276.9943965082,75488.8973111112
277.11370672,75507.7706444445
277.2330009962,75548.0106444445
277.3522793368,75672.9973111112
277.4715417418,75734.5939777778
277.5907882112,75750.1339777778
277.710018745,75808.9939777778
277.8292333432,75827.2373111112
277.9484320058,75800.9639777778
278.0676147328,75807.8206444445
278.1867815242,75821.1373111112
278.30593238,75813.5306444445
278.4250673002,75837.2806444445
278.5441862848,75859.3106444445
278.6632893338,75902.5839777778
278.7823764472,75901.9673111112
278.901447625,75875.2573111112
279.0205028672,75879.1439777778
279.1395421738,75942.6073111112
279.2585655448,75967.0173111112
279.3775729802,75912.9206444445
279.49656448,75892.5073111112
279.6155400442,75912.8906444445
279.7344996728,75899.7106444445
279.8534433658,75854.2039777778
279.9723711232,75852.5639777778
280.091282945,75814.6673111112
280.2101788312,75759.8306444445
280.3290587818,75800.3973111112
280.4479227968,75712.5073111112
280.5667708762,75684.4073111112
280.68560302,75684.9373111112
280.8044192282,75615.7706444445
280.9232195008,75610.7206444445
281.0420038378,75617.2806444445
281.1607722392,75616.6739777778
281.279524705,75661.4206444445
281.3982612352,75674.6273111112
281.5169818298,75753.1639777778
281.6356864888,75822.8106444445
281.7543752122,75860.9406444445
281.873048,75843.6973111112
281.9917048522,75868.5773111112
282.1103457688,75886.2839777778
282.2289707498,75908.1906444445
282.3475797952,75870.0206444445
282.466172905,75906.0906444445
282.5847500792,75912.6306444445
282.7033113178,75866.7306444445
282.8218566208,75782.6106444445
282.9403859882,75664.0939777778
283.05889942,75633.1673111112
283.1773969162,75584.3873111112
283.2958784768,75541.2039777778
283.4143441018,75454.8406444445
283.5327937912,75381.7306444445
283.651227545,75358.8806444445
283.7696453632,75283.6539777778
283.8880472458,75233.5673111112
284.0064331928,75235.4273111112
284.1248032042,75227.4073111112
284.24315728,75224.7139777778
284.3614954202,75247.8539777778
284.4798176248,75276.4673111112
284.5981238938,75412.4106444445
284.7164142272,75493.4906444445
284.834688625,75492.7806444445
284.9529470872,75452.3773111112
285.0711896138,75428.2673111112
285.1894162048,75410.8906444445
285.3076268602,75381.0939777778
285.42582158,75328.8439777778
285.5440003642,75285.0573111112
285.6621632128,75249.9473111112
285.7803101258,75218.7639777778
285.8984411032,75217.9073111112
286.016556145,75167.3873111112
286.1346552512,75151.7706444445
286.2527384218,75164.2473111112
286.3708056568,75112.3139777778
286.4888569562,75051.5273111112
286.60689232,74983.5839777778
286.7249117482,74936.3939777778
286.8429152408,74936.1139777778
286.9609027978,74930.9806444445
287.0788744192,74919.8273111112
287.196830105,74965.3806444445
287.3147698552,74901.5673111112
287.4326936698,74823.9773111112
287.5506015488,74814.1706444445
287.6684934922,74761.6639777778
287.7863695,74686.5439777779
287.9042295722,74633.3739777778
288.0220737088,74600.6006444445
288.1399019098,74556.6006444445
288.2577141752,74478.9673111112
288.375510505,74399.3173111112
288.4932908992,74301.5873111112
288.6110553578,74219.4406444445
288.7288038808,74168.3639777778
288.8465364682,74083.3506444445
288.96425312,73984.6573111112
289.0819538362,73950.8173111112
289.1996386168,73970.0339777778
289.3173074618,74041.1306444445
289.4349603712,74056.4839777778
289.552597345,74054.8673111112
289.6702183832,74121.5073111112
289.7878234858,74105.7439777778
289.9054126528,74133.3239777778
290.0229858842,74165.0806444445
290.14054318,74177.2739777778
290.2580845402,74176.2073111112
290.3756099648,74207.3906444445
290.4931194538,74271.6206444445
290.6106130072,74326.7339777778
290.728090625,74354.4773111112
290.8455523072,74384.1073111112
290.9629980538,74454.8073111112
291.0804278648,74517.7506444445
291.1978417402,74559.8073111112
291.31523968,74584.4206444445
291.4326216842,74614.3406444445
291.5499877528,74704.0706444445
291.6673378858,74818.3173111112
291.7846720832,74825.3873111112
291.901990345,74895.2939777779
292.0192926712,74982.6039777778
292.1365790618,75038.9573111112
292.2538495168,75095.5173111112
292.3711040362,75154.4506444445
292.48834262,75186.6906444445
292.6055652682,75231.9239777778
292.7227719808,75303.3539777778
292.8399627578,75370.5273111112
292.9571375992,75470.3839777778
293.074296505,75507.4439777778
293.1914394752,75546.8273111112
293.3085665098,75601.6373111112
293.4256776088,75678.1539777778
293.5427727722,75735.0506444445
293.659852,75830.1339777778
293.7769152922,75880.1773111112
293.8939626488,75992.0706444445
294.0109940698,76031.3406444445
294.1280095552,76068.6073111112
294.245009105,76132.8073111112
294.3619927192,76209.2939777778
294.4789603978,76274.8606444445
294.5959121408,76316.1739777778
294.7128479482,76354.5139777778
294.82976782,76491.0973111112
294.9466717562,76540.2239777778
295.0635597568,76611.7206444445
295.1804318218,76684.0306444445
295.2972879512,76700.1706444445
295.414128145,76701.0706444445
295.5309524032,76827.7639777778
295.6477607258,76850.7606444445
