UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55166
Integration Time,1000
Averages,300
Date,11/18/2019 1:28:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,78356.3023755555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.06
181.9732053322,-124.027624444444
182.1045947288,-127.204291111111
182.2359681898,-129.147624444444
182.3673257152,-54.5242911111111
182.498667305,-51.6476244444444
182.6299929592,-54.7142911111111
182.7613026778,-53.4676244444444
182.8925964608,-52.3109577777778
183.0238743082,-51.3909577777778
183.15513622,-54.3476244444444
183.2863821962,-53.0909577777778
183.4176122368,-48.7142911111111
183.5488263418,-46.8409577777778
183.6800245112,-52.5376244444444
183.811206745,-47.2842911111111
183.9423730432,-49.6576244444444
184.0735234058,-49.9909577777778
184.2046578328,-46.7642911111111
184.3357763242,-49.2042911111111
184.46687888,-49.4976244444444
184.5979655002,-46.5342911111111
184.7290361848,-49.4942911111111
184.8600909338,-47.1309577777778
184.9911297472,-45.5076244444444
185.122152625,-48.4109577777778
185.2531595672,-44.4009577777778
185.3841505738,-46.4942911111111
185.5151256448,-45.2842911111111
185.6460847802,-47.3042911111111
185.77702798,-49.6842911111111
185.9079552442,-48.8642911111111
186.0388665728,-47.3942911111111
186.1697619658,-47.4542911111111
186.3006414232,-44.2109577777778
186.431504945,-48.9909577777778
186.5623525312,-46.4542911111111
186.6931841818,-50.9309577777778
186.8239998968,-48.6209577777778
186.9547996762,-42.5742911111111
187.08558352,-48.0242911111111
187.2163514282,-45.0609577777778
187.3471034008,-52.1842911111111
187.4778394378,-51.0042911111111
187.6085595392,-45.3909577777778
187.739263705,-45.6776244444444
187.8699519352,-47.0309577777778
188.0006242298,-47.0309577777778
188.1312805888,-44.7276244444444
188.2619210122,-46.5876244444444
188.3925455,-49.6542911111111
188.5231540522,-48.5942911111111
188.6537466688,-48.8342911111111
188.7843233498,-49.7276244444444
188.9148840952,-47.0909577777778
189.045428905,-47.7142911111111
189.1759577792,-49.5009577777778
189.3064707178,-46.2942911111111
189.4369677208,-49.9876244444444
189.5674487882,-49.4209577777778
189.69791392,-42.3542911111111
189.8283631162,-48.3876244444444
189.9587963768,-49.6342911111111
190.0892137018,-47.0942911111111
190.2196150912,-48.2109577777778
190.350000545,-48.6809577777778
190.4803700632,-48.8276244444444
190.6107236458,-47.8776244444444
190.7410612928,-48.9476244444444
190.8713830042,-41.9642911111111
191.00168878,-47.6876244444444
191.1319786202,-47.7976244444444
191.2622525248,-49.4142911111111
191.3925104938,-44.7109577777778
191.5227525272,-48.0642911111111
191.652978625,-41.9909577777778
191.7831887872,-44.5076244444444
191.9133830138,-47.3609577777778
192.0435613048,-45.9676244444444
192.1737236602,-44.2776244444444
192.30387008,-45.3176244444444
192.4340005642,-48.2609577777778
192.5641151128,-44.1209577777778
192.6942137258,-48.1242911111111
192.8242964032,-43.4909577777778
192.954363145,-45.3276244444444
193.0844139512,-46.4009577777778
193.2144488218,-46.6176244444444
193.3444677568,-49.1709577777778
193.4744707562,-44.9876244444444
193.60445782,-47.2609577777778
193.7344289482,-45.2309577777778
193.8643841408,-44.2676244444444
193.9943233978,-44.4909577777778
194.1242467192,-44.9942911111111
194.254154105,-43.0642911111111
194.3840455552,-43.3876244444444
194.5139210698,-44.8076244444444
194.6437806488,-43.8809577777778
194.7736242922,-43.1142911111111
194.903452,-46.0109577777778
195.0332637722,-37.3309577777778
195.1630596088,-46.0842911111111
195.2928395098,-46.9709577777778
195.4226034752,-41.6809577777778
195.552351505,-46.3176244444444
195.6820835992,-42.9942911111111
195.8117997578,-46.0409577777778
195.9414999808,-45.4842911111111
196.0711842682,-48.2542911111111
196.20085262,-44.9009577777778
196.3305050362,-48.7142911111111
196.4601415168,-45.3142911111111
196.5897620618,-42.6142911111111
196.7193666712,-43.1776244444444
196.848955345,-46.8609577777778
196.9785280832,-45.3609577777778
197.1080848858,-46.1809577777778
197.2376257528,-44.8242911111111
197.3671506842,-45.5142911111111
197.49665968,-45.1309577777778
197.6261527402,-44.2876244444444
197.7556298648,-43.7342911111111
197.8850910538,-44.3976244444444
198.0145363072,-44.0976244444444
198.143965625,-34.8109577777778
198.2733790072,-45.8242911111111
198.4027764538,-43.6209577777778
198.5321579648,-45.2676244444444
198.6615235402,-42.0576244444444
198.79087318,-42.0109577777778
198.9202068842,-41.5576244444444
199.0495246528,-44.8476244444444
199.1788264858,-43.9342911111111
199.3081123832,-44.1576244444444
199.437382345,-42.1942911111111
199.5666363712,-43.9009577777778
199.6958744618,-44.6042911111111
199.8250966168,-42.1376244444444
199.9543028362,-40.8309577777778
200.08349312,-43.8376244444444
200.2126674682,-45.4242911111111
200.3418258808,-40.7742911111111
200.4709683578,-43.4142911111111
200.6000948992,-43.3942911111111
200.729205505,-46.9209577777778
200.8583001752,-41.5309577777778
200.9873789098,-41.1209577777778
201.1164417088,-43.0776244444444
201.2454885722,-39.6376244444444
201.3745195,-41.7209577777778
201.5035344922,-43.0276244444444
201.6325335488,-42.9542911111111
201.7615166698,-40.0242911111111
201.8904838552,-41.8109577777778
202.019435105,-39.5509577777778
202.1483704192,-40.5276244444444
202.2772897978,-41.7409577777778
202.4061932408,-41.0042911111111
202.5350807482,-43.2842911111111
202.66395232,-38.9709577777778
202.7928079562,-42.2142911111111
202.9216476568,-36.7676244444444
203.0504714218,-38.3576244444444
203.1792792512,-40.4609577777778
203.308071145,-41.8609577777778
203.4368471032,-28.4442911111111
203.5656071258,-40.6809577777778
203.6943512128,-40.4876244444444
203.8230793642,-39.2542911111111
203.95179158,-40.6809577777778
204.0804878602,-42.6209577777778
204.2091682048,-37.1409577777778
204.3378326138,-40.9309577777778
204.4664810872,-37.1009577777778
204.595113625,-40.1909577777778
204.7237302272,-38.4342911111111
204.8523308938,-36.4709577777778
204.9809156248,-40.0442911111111
205.1094844202,-36.5242911111111
205.23803728,-37.9742911111111
205.3665742042,-38.0342911111111
205.4950951928,-35.5009577777778
205.6236002458,-39.9842911111111
205.7520893632,-35.0942911111111
205.880562545,-36.8542911111111
206.0090197912,-38.0042911111111
206.1374611018,-38.5376244444444
206.2658864768,-35.3142911111111
206.3942959162,-37.0676244444444
206.52268942,-38.6809577777778
206.6510669882,-38.3309577777778
206.7794286208,-33.3676244444444
206.9077743178,-37.0542911111111
207.0361040792,-33.5709577777778
207.164417905,-36.6876244444444
207.2927157952,-37.1409577777778
207.4209977498,-36.2976244444444
207.5492637688,-35.9042911111111
207.6775138522,-33.0376244444444
207.805748,-36.5942911111111
207.9339662122,-33.1242911111111
208.0621684888,-37.9342911111111
208.1903548298,-34.4309577777778
208.3185252352,-35.4876244444444
208.446679705,-33.4176244444444
208.5748182392,-33.1509577777777
208.7029408378,-33.3909577777778
208.8310475008,-34.9342911111111
208.9591382282,-35.6176244444444
209.08721302,-37.3342911111111
209.2152718762,-35.6942911111111
209.3433147968,-29.1876244444444
209.4713417818,-34.1242911111111
209.5993528312,-35.3709577777778
209.727347945,-34.7909577777778
209.8553271232,-35.0509577777777
209.9832903658,-31.4142911111111
210.1112376728,-34.2442911111111
210.2391690442,-35.5942911111111
210.36708448,-37.2209577777778
210.4949839802,-34.8742911111111
210.6228675448,-32.1376244444444
210.7507351738,-31.0709577777777
210.8785868672,-34.6176244444444
211.006422625,-33.3976244444444
211.1342424472,-28.5342911111111
211.2620463338,-32.9442911111111
211.3898342848,-29.7176244444444
211.5176063002,-33.3409577777778
211.64536238,-30.3442911111111
211.7731025242,-33.4509577777778
211.9008267328,-30.6609577777777
212.0285350058,-32.4076244444444
212.1562273432,-30.2909577777777
212.283903745,-26.0876244444444
212.4115642112,-31.6876244444444
212.5392087418,-29.5509577777778
212.6668373368,-29.1242911111111
212.7944499962,-30.7076244444444
212.92204672,-29.8542911111111
213.0496275082,-30.4742911111111
213.1771923608,-29.0742911111111
213.3047412778,-26.4976244444444
213.4322742592,-30.3542911111111
213.559791305,-28.1142911111111
213.6872924152,-27.3709577777778
213.8147775898,-28.2376244444444
213.9422468288,-27.6842911111111
214.0697001322,-25.1876244444444
214.1971375,-28.4842911111111
214.3245589322,-25.6609577777778
214.4519644288,-25.9542911111111
214.5793539898,-25.1542911111111
214.7067276152,-26.9409577777778
214.834085305,-25.4909577777778
214.9614270592,-27.5742911111111
215.0887528778,-23.7642911111111
215.2160627608,-26.3042911111111
215.3433567082,-23.9342911111111
215.47063472,-24.1009577777778
215.5978967962,-23.5842911111111
215.7251429368,-19.5776244444444
215.8523731418,-20.9609577777778
215.9795874112,-24.9909577777778
216.106785745,-24.8676244444444
216.2339681432,-22.1276244444444
216.3611346058,-18.9376244444444
216.4882851328,-20.2276244444444
216.6154197242,-22.8509577777778
216.74253838,-17.1276244444444
216.8696411002,-19.6542911111111
216.9967278848,-18.9509577777778
217.1237987338,-20.7742911111111
217.2508536472,-22.4209577777778
217.377892625,-18.0242911111111
217.5049156672,-17.3009577777778
217.6319227738,-20.6442911111111
217.7589139448,-21.6876244444444
217.8858891802,-20.8409577777778
218.01284848,-19.8776244444444
218.1397918442,-21.8042911111111
218.2667192728,-18.4742911111111
218.3936307658,-17.1876244444444
218.5205263232,-17.9709577777778
218.647405945,-15.7209577777778
218.7742696312,-15.8309577777778
218.9011173818,-18.2076244444444
219.0279491968,-17.4542911111111
219.1547650762,-17.4776244444444
219.28156502,-15.6342911111111
219.4083490282,-13.2642911111111
219.5351171008,-13.5042911111111
219.6618692378,-13.3709577777778
219.7886054392,-12.6109577777778
219.915325705,-12.7276244444444
220.0420300352,-14.1642911111111
220.1687184298,-12.6942911111111
220.2953908888,-11.8676244444444
220.4220474122,-12.6009577777778
220.548688,-14.5176244444444
220.6753126522,-14.0342911111111
220.8019213688,-12.3809577777778
220.9285141498,-12.7142911111111
221.0550909952,-9.50429111111111
221.181651905,-9.71095777777777
221.3081968792,-12.6276244444444
221.4347259178,-7.88429111111111
221.5612390208,-8.30762444444444
221.6877361882,-13.5276244444444
221.81421742,-11.0042911111111
221.9406827162,-11.3242911111111
222.0671320768,-8.13429111111111
222.1935655018,-13.1609577777778
222.3199829912,-10.5209577777778
222.446384545,-9.29429111111111
222.5727701632,-12.4042911111111
222.6991398458,-6.61429111111111
222.8254935928,-7.0442911111111
222.9518314042,-8.79095777777778
223.07815328,-3.65762444444444
223.2044592202,-2.70762444444444
223.3307492248,0.952375555555561
223.4570232938,-2.38095777777777
223.5832814272,-2.40762444444444
223.709523625,-0.554291111111106
223.8357498872,-3.97429111111111
223.9619602138,7.09904222222223
224.0881546048,0.639042222222227
224.2143330602,2.55904222222223
224.34049558,4.23237555555556
224.4666421642,1.23570888888889
224.5927728128,6.94237555555556
224.7188875258,2.31237555555556
224.8449863032,7.55570888888889
224.971069145,6.64237555555556
225.0971360512,4.87570888888889
225.2231870218,9.02570888888889
225.3492220568,9.19904222222223
225.4752411562,11.3257088888889
225.60124432,14.9023755555556
225.7272315482,16.8357088888889
225.8532028408,18.4057088888889
225.9791581978,19.7923755555556
226.1050976192,17.5157088888889
226.231021105,24.7523755555556
226.3569286552,26.1023755555556
226.4828202698,25.2890422222222
226.6086959488,34.0757088888889
226.7345556922,31.3357088888889
226.8603995,36.7790422222222
226.9862273722,40.1123755555556
227.1120393088,42.3223755555556
227.2378353098,44.3357088888889
227.3636153752,46.7857088888889
227.489379505,56.9557088888889
227.6151276992,54.1157088888889
227.7408599578,52.0357088888889
227.8665762808,62.3990422222222
227.9922766682,66.3857088888889
228.11796112,71.1323755555555
228.2436296362,75.1023755555556
228.3692822168,81.3390422222222
228.4949188618,85.1357088888889
228.6205395712,95.6290422222222
228.746144345,106.752375555556
228.8717331832,109.549042222222
228.9973060858,114.905708888889
229.1228630528,124.942375555556
229.2484040842,135.662375555556
229.37392918,140.999042222222
229.4994383402,154.332375555556
229.6249315648,159.562375555556
229.7504088538,170.049042222222
229.8758702072,182.505708888889
230.001315625,193.792375555556
230.1267451072,201.492375555556
230.2521586538,219.462375555556
230.3775562648,229.119042222222
230.5029379402,237.882375555556
230.62830368,253.962375555556
230.7536534842,270.572375555556
230.8789873528,287.402375555555
231.0043052858,312.915708888889
231.1296072832,325.165708888889
231.254893345,349.052375555556
231.3801634712,372.069042222222
231.5054176618,387.595708888889
231.6306559168,411.542375555556
231.7558782362,429.539042222222
231.88108462,463.112375555556
232.0062750682,485.085708888889
232.1314495808,518.805708888889
232.2566081578,538.512375555556
232.3817507992,572.789042222222
232.506877505,601.075708888889
232.6319882752,636.275708888889
232.7570831098,676.432375555555
232.8821620088,716.219042222222
233.0072249722,756.255708888889
233.132272,791.749042222222
233.2573030922,829.262375555555
233.3823182488,879.079042222222
233.5073174698,923.752375555556
233.6323007552,972.662375555556
233.757268105,1011.97904222222
233.8822195192,1065.15570888889
234.0071549978,1121.58237555556
234.1320745408,1181.19237555556
234.2569781482,1232.11904222222
234.38186582,1304.72570888889
234.5067375562,1359.82570888889
234.6315933568,1424.11904222222
234.7564332218,1514.27570888889
234.8812571512,1562.07237555556
235.006065145,1637.91237555556
235.1308572032,1717.59570888889
235.2556333258,1792.24237555556
235.3803935128,1874.74570888889
235.5051377642,1963.39570888889
235.62986608,2052.05570888889
235.7545784602,2136.72570888889
235.8792749048,2230.34570888889
236.0039554138,2330.24570888889
236.1286199872,2426.24904222222
236.253268625,2531.53570888889
236.3779013272,2646.94904222222
236.5025180938,2751.01237555556
236.6271189248,2861.68570888889
236.7517038202,2984.13570888889
236.87627278,3106.16237555556
237.0008258042,3228.38570888889
237.1253628928,3368.28904222222
237.2498840458,3498.45570888889
237.3743892632,3632.97237555555
237.498878545,3779.43237555555
237.6233518912,3922.28570888889
237.7478093018,4070.42237555555
237.8722507768,4223.71237555555
237.9966763162,4372.66237555555
238.12108592,4528.18570888889
238.2454795882,4697.17237555555
238.3698573208,4854.07904222222
238.4942191178,5025.50570888889
238.6185649792,5196.23570888888
238.742894905,5372.15237555555
238.8672088952,5552.18237555555
238.9915069498,5740.31237555555
239.1157890688,5931.46904222222
239.2400552522,6119.64570888888
239.3643055,6321.39904222222
239.4885398122,6514.82237555555
239.6127581888,6717.50904222222
239.7369606298,6938.87904222222
239.8611471352,7139.05904222222
239.985317705,7363.30904222222
240.1094723392,7585.94237555556
240.2336110378,7807.58237555556
240.3577338008,8041.53237555556
240.4818406282,8265.85570888889
240.60593152,8507.65904222222
240.7300064762,8760.33570888889
240.8540654968,8988.96904222222
240.9781085818,9244.63570888889
241.1021357312,9491.65570888889
241.226146945,9762.98237555556
241.3501422232,10018.5057088889
241.4741215658,10275.2057088889
241.5980849728,10544.0090422222
241.7220324442,10807.0557088889
241.84596398,11077.9023755556
241.9698795802,11359.9323755556
242.0937792448,11650.9657088889
242.2176629738,11950.6190422222
242.3415307672,12258.8190422222
242.465382625,12564.4123755556
242.5892185472,12837.9490422222
242.7130385338,13057.1590422222
242.8368425848,13354.0657088889
242.9606307002,13690.7290422222
243.08440288,14030.4323755556
243.2081591242,14382.7790422222
243.3318994328,14734.4790422222
243.4556238058,15069.0323755556
243.5793322432,15407.4957088889
243.703024745,15703.4190422222
243.8267013112,16080.2923755556
243.9503619418,16355.2223755556
244.0740066368,16544.3190422222
244.1976353962,16806.2190422222
244.32124822,17130.9723755556
244.4448451082,17558.1657088889
244.5684260608,17991.7557088889
244.6919910778,18353.7757088889
244.8155401592,18759.7823755556
244.939073305,19087.7257088889
245.0625905152,19468.6223755555
245.1860917898,19809.7857088889
245.3095771288,20127.9357088889
245.4330465322,20538.9057088889
245.5565,20847.2990422222
245.6799375322,21225.3490422222
245.8033591288,21665.9257088889
245.9267647898,21978.5390422222
246.0501545152,22152.8690422222
246.173528305,22336.1757088889
246.2968861592,22724.5757088889
246.4202280778,23189.5523755555
246.5435540608,23713.5323755555
246.6668641082,24222.4623755555
246.79015822,24774.2923755555
246.9134363962,25196.2357088889
247.0366986368,25733.0023755555
247.1599449418,26116.2423755555
247.2831753112,26561.5790422222
247.406389745,27067.9423755555
247.5295882432,27420.5923755555
247.6527708058,27916.8657088889
247.7759374328,28330.9190422222
247.8990881242,28703.8457088889
248.02222288,29171.2823755555
248.1453417002,29619.7723755555
248.2684445848,30022.0657088889
248.3915315338,30459.9790422222
248.5146025472,30814.9090422222
248.637657625,30852.7223755555
248.7606967672,30979.8990422222
248.8837199738,31521.0790422222
249.0067272448,32106.3523755555
249.1297185802,32664.7623755555
249.25269398,33092.5790422222
249.3756534442,33637.8057088888
249.4985969728,34041.4423755555
249.6215245658,34610.3523755555
249.7444362232,34989.7990422222
249.867331945,35615.0523755555
249.9902117312,36017.7957088888
250.1130755818,36534.9923755555
250.2359234968,37059.4757088888
250.3587554762,37415.1523755555
250.48157152,37896.7757088888
250.6043716282,38301.4823755555
250.7271558008,38662.9590422222
250.8499240378,39139.3457088889
250.9726763392,39621.2923755555
251.095412705,40035.9723755555
251.2181331352,40427.3223755555
251.3408376298,40847.8623755555
251.4635261888,41244.9823755555
251.5861988122,41491.3523755555
251.7088555,41567.3890422222
251.8314962522,41812.2357088889
251.9541210688,42396.3290422222
252.0767299498,42941.6057088889
252.1993228952,43486.4357088889
252.321899905,43956.3023755555
252.4444609792,44425.3590422222
252.5670061178,44948.3123755555
252.6895353208,45388.7657088889
252.8120485882,45868.6890422222
252.93454592,46409.8190422222
253.0570273162,46794.6757088889
253.1794927768,47368.0490422222
253.3019423018,47773.8957088889
253.4243758912,48190.1090422222
253.546793545,48660.2590422222
253.6691952632,49047.1223755555
253.7915810458,49391.9423755555
253.9139508928,49807.7857088889
254.0363048042,50197.7690422222
254.15864278,50590.9757088889
254.2809648202,51027.5857088889
254.4032709248,51335.6223755555
254.5255610938,51691.3490422222
254.6478353272,52009.7523755555
254.770093625,52275.4323755555
254.8923359872,52559.3890422222
255.0145624138,52884.7723755555
255.1367729048,52994.1257088889
255.2589674602,52999.9157088889
255.38114608,53329.9890422222
255.5033087642,53818.1090422222
255.6254555128,54272.9990422222
255.7475863258,54649.6623755555
255.8697012032,55136.1990422222
255.991800145,55565.0823755555
256.1138831512,56060.1457088889
256.2359502218,56469.6490422222
256.3580013568,57067.1290422222
256.4800365562,57559.9290422222
256.60205582,58113.3123755555
256.7240591482,58580.5790422222
256.8460465408,58959.8557088889
256.9680179978,59431.7123755555
257.0899735192,59795.5123755555
257.211913105,60122.7923755555
257.3338367552,60497.7657088889
257.4557444698,60787.2290422222
257.5776362488,61076.3357088889
257.6995120922,61367.2123755556
257.821372,61640.9857088889
257.9432159722,61948.2090422222
258.0650440088,62247.2890422222
258.1868561098,62501.9790422222
258.3086522752,62779.0990422222
258.430432505,63041.4357088889
258.5521967992,63273.8223755556
258.6739451578,63576.2190422222
258.7956775808,63907.1457088889
258.9173940682,64176.0590422222
259.03909462,64349.6857088889
259.1607792362,64374.5623755555
259.2824479168,64579.3623755555
259.4041006618,64886.4457088889
259.5257374712,65187.1357088889
259.647358345,65470.1723755556
259.7689632832,65702.4857088889
259.8905522858,65934.4623755556
260.0121253528,66285.7190422222
260.1336824842,66425.6423755556
260.25522368,66709.9957088889
260.3767489402,66881.6923755556
260.4982582648,67090.3157088889
260.6197516538,67271.1157088889
260.7412291072,67468.7290422222
260.862690625,67712.0457088889
260.9841362072,67897.5590422222
261.1055658538,68122.4057088889
261.2269795648,68365.2090422222
261.3483773402,68562.3557088889
261.46975918,68741.3423755556
261.5911250842,68978.7157088889
261.7124750528,69162.0957088889
261.8338090858,69369.9790422222
261.9551271832,69652.3523755556
262.076429345,69982.9857088889
262.1977155712,70211.2357088889
262.3189858618,70439.5857088889
262.4402402168,70582.7557088889
262.5614786362,70730.8223755556
262.68270112,70881.8523755556
262.8039076682,70990.0457088889
262.9250982808,71160.5157088889
263.0462729578,71323.9923755556
263.1674316992,71482.6523755556
263.288574505,71636.8290422222
263.4097013752,71662.7457088889
263.5308123098,71621.9890422222
263.6519073088,71696.1323755555
263.7729863722,71829.1223755556
263.8940495,71966.4257088889
264.0150966922,72062.2057088889
264.1361279488,72237.8623755555
264.2571432698,72389.0890422222
264.3781426552,72592.0890422222
264.499126105,72729.2523755555
264.6200936192,72924.6923755555
264.7410451978,73051.8457088889
264.8619808408,73186.3657088889
264.9829005482,73321.0457088889
265.10380432,73407.9723755555
265.2246921562,73494.9457088889
265.3455640568,73592.5457088889
265.4664200218,73712.7590422222
265.5872600512,73733.5457088889
265.708084145,73859.3090422222
265.8288923032,73915.7157088889
265.9496845258,73961.7257088889
266.0704608128,74006.2957088889
266.1912211642,74038.1890422222
266.31196558,74016.0723755555
266.4326940602,74023.0190422222
266.5534066048,74051.8990422222
266.6741032138,74050.7157088889
266.7947838872,74054.1890422222
266.915448625,73983.9723755555
267.0360974272,73919.3323755555
267.1567302938,73881.9223755555
267.2773472248,73880.4123755555
267.3979482202,73860.4357088889
267.51853328,73776.5357088889
267.6391024042,73864.0490422222
267.7596555928,73933.8357088889
267.8801928458,73976.5890422222
268.0007141632,74029.9290422222
268.121219545,74157.2490422222
268.2417089912,74200.2657088889
268.3621825018,74250.3990422222
268.4826400768,74407.2790422222
268.6030817162,74483.6557088889
268.72350742,74548.6490422222
268.8439171882,74630.2590422222
268.9643110208,74689.6957088889
269.0846889178,74776.7957088889
269.2050508792,74758.0523755555
269.325396905,74772.5690422222
269.4457269952,74824.2423755555
269.5660411498,74829.2890422222
269.6863393688,74853.8623755555
269.8066216522,74889.3290422222
269.926888,74887.5223755555
270.0471384122,74912.6657088889
270.1673728888,74922.9157088889
270.2875914298,74904.9590422222
270.4077940352,74921.5090422222
270.527980705,74893.0790422222
270.6481514392,74890.3323755555
270.7683062378,74843.3457088889
270.8884451008,74834.4323755555
271.0085680282,74748.1390422222
271.12867502,74743.2123755555
271.2487660762,74688.9857088889
271.3688411968,74617.6723755555
271.4889003818,74643.2490422222
271.6089436312,74638.2257088889
271.728970945,74647.8590422222
271.8489823232,74595.9057088889
271.9689777658,74549.7423755555
272.0889572728,74580.5823755555
272.2089208442,74591.6490422222
272.32886848,74608.3623755555
272.4488001802,74597.5990422222
272.5687159448,74618.7657088889
272.6886157738,74675.4757088889
272.8084996672,74716.5623755555
272.928367625,74798.6423755555
273.0482196472,74953.9357088889
273.1680557338,75025.4490422222
273.2878758848,75076.1923755555
273.4076801002,75081.6590422222
273.52746838,75026.2757088889
273.6472407242,75024.6823755555
273.7669971328,75055.0423755555
273.8867376058,75035.1823755555
274.0064621432,75027.1323755555
274.126170745,75002.4690422222
274.2458634112,75016.2623755555
274.3655401418,75041.0290422222
274.4852009368,75040.6090422222
274.6048457962,75095.9423755555
274.72447472,75091.5257088889
274.8440877082,75109.8223755555
274.9636847608,75119.8123755555
275.0832658778,75140.3990422222
275.2028310592,75171.8157088889
275.322380305,75121.4423755555
275.4419136152,75162.0057088889
275.5614309898,75101.0357088889
275.6809324288,75094.1323755555
275.8004179322,75045.6057088889
275.9198875,74954.7657088889
276.0393411322,74945.2157088889
276.1587788288,74869.1757088889
276.2782005898,74860.8457088889
276.3976064152,74871.2090422222
276.516996305,74771.1357088889
276.6363702592,74798.0957088889
276.7557282778,74801.1390422222
276.8750703608,74788.3257088889
276.9943965082,74852.1957088889
277.11370672,74890.7490422222
277.2330009962,74944.1590422222
277.3522793368,75059.7090422222
277.4715417418,75133.8823755555
277.5907882112,75144.7557088889
277.710018745,75198.7390422222
277.8292333432,75212.7457088889
277.9484320058,75204.6290422222
278.0676147328,75233.4090422222
278.1867815242,75240.6023755555
278.30593238,75239.0957088889
278.4250673002,75252.2290422222
278.5441862848,75256.8757088889
278.6632893338,75311.9057088889
278.7823764472,75302.2490422222
278.901447625,75293.5057088889
279.0205028672,75298.7490422222
279.1395421738,75354.4490422222
279.2585655448,75374.1957088889
279.3775729802,75335.3357088889
279.49656448,75344.7523755555
279.6155400442,75333.2990422222
279.7344996728,75313.8723755555
279.8534433658,75270.6923755555
279.9723711232,75288.8790422222
280.091282945,75245.6690422222
280.2101788312,75182.8390422222
280.3290587818,75218.7090422222
280.4479227968,75131.7223755555
280.5667708762,75099.3990422222
280.68560302,75099.0290422222
280.8044192282,75044.4490422222
280.9232195008,75073.9023755555
281.0420038378,75046.7757088889
281.1607722392,75056.2557088889
281.279524705,75101.4890422222
281.3982612352,75133.1723755555
281.5169818298,75197.4857088889
281.6356864888,75241.2390422222
281.7543752122,75281.1890422222
281.873048,75276.3890422222
281.9917048522,75308.4257088889
282.1103457688,75324.6690422222
282.2289707498,75331.3090422222
282.3475797952,75331.3657088889
282.466172905,75359.2857088889
282.5847500792,75366.0590422222
282.7033113178,75317.8290422222
282.8218566208,75246.6857088889
282.9403859882,75132.1723755555
283.05889942,75089.4590422222
283.1773969162,75025.5957088889
283.2958784768,74995.9557088889
283.4143441018,74905.5423755555
283.5327937912,74845.7290422222
283.651227545,74827.3057088889
283.7696453632,74752.4490422222
283.8880472458,74714.4490422222
284.0064331928,74712.9623755555
284.1248032042,74697.6090422222
284.24315728,74706.4290422222
284.3614954202,74727.1490422222
284.4798176248,74769.2223755555
284.5981238938,74884.2190422222
284.7164142272,74977.7657088889
284.834688625,74971.6090422222
284.9529470872,74935.3457088889
285.0711896138,74914.1823755555
285.1894162048,74871.3090422222
285.3076268602,74846.7690422222
285.42582158,74813.2657088889
285.5440003642,74783.8390422222
285.6621632128,74740.8157088889
285.7803101258,74715.3123755555
285.8984411032,74700.6990422222
286.016556145,74637.9457088889
286.1346552512,74635.5790422222
286.2527384218,74647.9890422222
286.3708056568,74589.7123755555
286.4888569562,74550.3057088889
286.60689232,74501.0890422222
286.7249117482,74459.0323755555
286.8429152408,74453.8657088889
286.9609027978,74451.7057088889
287.0788744192,74439.6723755555
287.196830105,74492.2157088889
287.3147698552,74412.7690422222
287.4326936698,74320.3490422222
287.5506015488,74313.7757088889
287.6684934922,74280.5223755555
287.7863695,74204.7723755555
287.9042295722,74135.6557088889
288.0220737088,74105.4823755555
288.1399019098,74074.9057088889
288.2577141752,73989.1057088889
288.375510505,73929.6957088889
288.4932908992,73838.4457088889
288.6110553578,73756.4523755555
288.7288038808,73666.2990422222
288.8465364682,73589.2357088889
288.96425312,73485.0257088889
289.0819538362,73474.6690422222
289.1996386168,73504.6490422222
289.3173074618,73569.6190422222
289.4349603712,73575.4723755555
289.552597345,73598.4057088889
289.6702183832,73634.6090422222
289.7878234858,73646.8557088889
289.9054126528,73662.5590422222
290.0229858842,73720.2790422222
290.14054318,73718.3957088889
290.2580845402,73728.1123755555
290.3756099648,73732.8723755555
290.4931194538,73832.7123755555
290.6106130072,73863.3023755555
290.728090625,73882.5023755555
290.8455523072,73919.9390422222
290.9629980538,73989.2657088889
291.0804278648,74046.0090422222
291.1978417402,74102.6590422222
291.31523968,74142.3257088889
291.4326216842,74155.9823755555
291.5499877528,74237.9257088889
291.6673378858,74352.3523755555
291.7846720832,74381.3290422222
291.901990345,74447.8657088889
292.0192926712,74533.9990422222
292.1365790618,74586.6957088889
292.2538495168,74660.8990422222
292.3711040362,74713.7890422222
292.48834262,74747.8723755555
292.6055652682,74801.1157088889
292.7227719808,74841.1423755555
292.8399627578,74921.2957088889
292.9571375992,75000.9790422222
293.074296505,75072.5590422222
293.1914394752,75109.7990422222
293.3085665098,75164.6657088889
293.4256776088,75236.2557088889
293.5427727722,75291.2857088889
293.659852,75374.4957088889
293.7769152922,75451.3023755555
293.8939626488,75558.2323755555
294.0109940698,75596.7690422222
294.1280095552,75632.8590422222
294.245009105,75703.3123755555
294.3619927192,75748.2023755555
294.4789603978,75805.0223755555
294.5959121408,75868.0323755555
294.7128479482,75926.3190422222
294.82976782,76042.6557088889
294.9466717562,76070.0790422222
295.0635597568,76154.2323755555
295.1804318218,76239.8557088889
295.2972879512,76271.7957088889
295.414128145,76263.4523755555
295.5309524032,76373.7123755555
295.6477607258,76394.5757088889
