UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55271
Integration Time,1000
Averages,300
Date,11/18/2019 10:15:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63774.5726422222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.3
181.9732053322,-110.864024444444
182.1045947288,-113.897357777778
182.2359681898,-116.187357777778
182.3673257152,-56.9340244444445
182.498667305,-54.5106911111111
182.6299929592,-57.5573577777778
182.7613026778,-56.1506911111111
182.8925964608,-54.9140244444445
183.0238743082,-53.6706911111111
183.15513622,-56.6740244444444
183.2863821962,-55.2740244444445
183.4176122368,-51.6306911111111
183.5488263418,-49.6406911111111
183.6800245112,-55.1106911111111
183.811206745,-49.2106911111111
183.9423730432,-51.7140244444445
184.0735234058,-51.6106911111111
184.2046578328,-49.2440244444445
184.3357763242,-52.1140244444445
184.46687888,-52.1306911111111
184.5979655002,-48.6573577777778
184.7290361848,-52.2473577777778
184.8600909338,-49.5040244444445
184.9911297472,-47.5240244444444
185.122152625,-50.7673577777778
185.2531595672,-46.6240244444445
185.3841505738,-48.9073577777778
185.5151256448,-47.4173577777778
185.6460847802,-50.4306911111111
185.77702798,-52.3340244444445
185.9079552442,-51.0073577777778
186.0388665728,-49.6406911111111
186.1697619658,-49.1473577777778
186.3006414232,-46.4206911111111
186.431504945,-51.3840244444445
186.5623525312,-48.7873577777778
186.6931841818,-53.2273577777778
186.8239998968,-50.8673577777778
186.9547996762,-44.9740244444445
187.08558352,-50.4273577777778
187.2163514282,-46.6740244444444
187.3471034008,-54.2740244444444
187.4778394378,-52.7340244444445
187.6085595392,-46.9940244444444
187.739263705,-47.7440244444444
187.8699519352,-48.7573577777778
188.0006242298,-49.4473577777778
188.1312805888,-46.9806911111111
188.2619210122,-48.7840244444445
188.3925455,-51.7973577777778
188.5231540522,-50.2573577777778
188.6537466688,-51.0773577777778
188.7843233498,-51.7173577777778
188.9148840952,-49.2906911111111
189.045428905,-49.8040244444445
189.1759577792,-51.6940244444445
189.3064707178,-48.8073577777778
189.4369677208,-51.9773577777778
189.5674487882,-51.1873577777778
189.69791392,-44.5373577777778
189.8283631162,-50.2673577777778
189.9587963768,-51.5273577777778
190.0892137018,-49.1140244444445
190.2196150912,-49.9840244444445
190.350000545,-51.1840244444445
190.4803700632,-50.3706911111111
190.6107236458,-50.0306911111111
190.7410612928,-51.2640244444445
190.8713830042,-43.7173577777778
191.00168878,-49.9706911111111
191.1319786202,-49.3973577777778
191.2622525248,-51.6006911111111
191.3925104938,-46.3706911111111
191.5227525272,-49.9106911111111
191.652978625,-43.7173577777778
191.7831887872,-46.4740244444444
191.9133830138,-49.2340244444445
192.0435613048,-48.2240244444445
192.1737236602,-46.4006911111111
192.30387008,-47.0740244444445
192.4340005642,-49.9106911111111
192.5641151128,-46.1306911111111
192.6942137258,-50.3373577777778
192.8242964032,-45.7406911111111
192.954363145,-48.0573577777778
193.0844139512,-49.1306911111111
193.2144488218,-49.0240244444445
193.3444677568,-50.7940244444445
193.4744707562,-46.8173577777778
193.60445782,-49.5973577777778
193.7344289482,-47.6040244444444
193.8643841408,-47.0206911111111
193.9943233978,-46.6540244444444
194.1242467192,-47.2873577777778
194.254154105,-45.5206911111111
194.3840455552,-46.0640244444444
194.5139210698,-47.7873577777778
194.6437806488,-46.6240244444445
194.7736242922,-46.1406911111111
194.903452,-48.6740244444444
195.0332637722,-39.7940244444444
195.1630596088,-48.8540244444445
195.2928395098,-48.8073577777778
195.4226034752,-43.9540244444444
195.552351505,-48.7873577777778
195.6820835992,-45.7640244444445
195.8117997578,-48.5106911111111
195.9414999808,-48.0140244444445
196.0711842682,-50.8273577777778
196.20085262,-47.8673577777778
196.3305050362,-51.2340244444445
196.4601415168,-47.8506911111111
196.5897620618,-45.5373577777778
196.7193666712,-45.8406911111111
196.848955345,-49.7973577777778
196.9785280832,-48.2373577777778
197.1080848858,-48.7273577777778
197.2376257528,-47.5306911111111
197.3671506842,-48.6506911111111
197.49665968,-47.5273577777778
197.6261527402,-47.2540244444445
197.7556298648,-47.0640244444444
197.8850910538,-47.2540244444445
198.0145363072,-46.4806911111111
198.143965625,-37.6406911111111
198.2733790072,-49.3573577777778
198.4027764538,-46.3740244444445
198.5321579648,-47.8140244444444
198.6615235402,-45.4340244444445
198.79087318,-45.2740244444445
198.9202068842,-44.5673577777778
199.0495246528,-48.6373577777778
199.1788264858,-46.9540244444444
199.3081123832,-47.3773577777778
199.437382345,-45.4540244444444
199.5666363712,-46.8640244444445
199.6958744618,-47.9640244444445
199.8250966168,-44.6840244444445
199.9543028362,-43.8406911111111
200.08349312,-47.1440244444444
200.2126674682,-48.5140244444445
200.3418258808,-44.1406911111111
200.4709683578,-47.2773577777778
200.6000948992,-47.0406911111111
200.729205505,-50.1540244444445
200.8583001752,-45.0573577777778
200.9873789098,-44.0640244444444
201.1164417088,-46.8040244444445
201.2454885722,-43.3606911111111
201.3745195,-45.6006911111111
201.5035344922,-46.7340244444445
201.6325335488,-45.5673577777778
201.7615166698,-42.9706911111111
201.8904838552,-45.1806911111111
202.019435105,-43.7206911111111
202.1483704192,-44.6040244444445
202.2772897978,-45.3773577777778
202.4061932408,-44.8273577777778
202.5350807482,-47.4340244444445
202.66395232,-43.0640244444444
202.7928079562,-45.4373577777778
202.9216476568,-41.0673577777778
203.0504714218,-42.6840244444444
203.1792792512,-44.3506911111111
203.308071145,-45.5106911111111
203.4368471032,-32.0706911111111
203.5656071258,-44.8240244444445
203.6943512128,-44.0373577777778
203.8230793642,-43.4206911111111
203.95179158,-44.7440244444444
204.0804878602,-46.1373577777778
204.2091682048,-41.1306911111111
204.3378326138,-44.3240244444445
204.4664810872,-40.5740244444444
204.595113625,-44.2873577777778
204.7237302272,-42.4906911111111
204.8523308938,-40.9906911111111
204.9809156248,-44.1373577777778
205.1094844202,-40.6006911111111
205.23803728,-42.2340244444444
205.3665742042,-42.4606911111111
205.4950951928,-39.5773577777778
205.6236002458,-44.7040244444444
205.7520893632,-39.7306911111111
205.880562545,-41.2206911111111
206.0090197912,-41.9706911111111
206.1374611018,-42.2506911111111
206.2658864768,-40.0340244444444
206.3942959162,-41.3040244444444
206.52268942,-42.9973577777778
206.6510669882,-41.9940244444444
206.7794286208,-38.2273577777778
206.9077743178,-41.5573577777778
207.0361040792,-37.8106911111111
207.164417905,-41.2406911111111
207.2927157952,-41.1806911111111
207.4209977498,-40.9140244444444
207.5492637688,-40.7173577777778
207.6775138522,-37.9240244444444
207.805748,-40.7940244444444
207.9339662122,-37.3373577777778
208.0621684888,-42.5306911111111
208.1903548298,-38.8340244444444
208.3185252352,-39.4406911111111
208.446679705,-38.5140244444444
208.5748182392,-38.6640244444444
208.7029408378,-37.9773577777778
208.8310475008,-39.1740244444444
208.9591382282,-40.0606911111111
209.08721302,-41.6006911111111
209.2152718762,-40.2740244444444
209.3433147968,-34.1773577777778
209.4713417818,-39.2640244444444
209.5993528312,-40.0640244444444
209.727347945,-40.0173577777778
209.8553271232,-39.6640244444444
209.9832903658,-36.3840244444444
210.1112376728,-39.6073577777778
210.2391690442,-41.5240244444444
210.36708448,-42.4906911111111
210.4949839802,-40.2306911111111
210.6228675448,-37.8273577777778
210.7507351738,-35.7906911111111
210.8785868672,-40.2373577777778
211.006422625,-39.0773577777778
211.1342424472,-33.8340244444444
211.2620463338,-38.6806911111111
211.3898342848,-35.4640244444444
211.5176063002,-38.7273577777778
211.64536238,-36.1440244444444
211.7731025242,-39.9106911111111
211.9008267328,-36.7006911111111
212.0285350058,-38.0106911111111
212.1562273432,-36.3573577777778
212.283903745,-31.9073577777778
212.4115642112,-37.5740244444444
212.5392087418,-35.0340244444444
212.6668373368,-34.6373577777778
212.7944499962,-36.5373577777778
212.92204672,-36.0640244444444
213.0496275082,-36.6806911111111
213.1771923608,-35.2940244444444
213.3047412778,-32.7706911111111
213.4322742592,-36.7706911111111
213.559791305,-34.8506911111111
213.6872924152,-33.2673577777778
213.8147775898,-34.9240244444444
213.9422468288,-33.9906911111111
214.0697001322,-32.7006911111111
214.1971375,-34.6240244444444
214.3245589322,-32.0273577777778
214.4519644288,-32.4373577777778
214.5793539898,-31.5406911111111
214.7067276152,-33.0140244444444
214.834085305,-33.2806911111111
214.9614270592,-34.8440244444444
215.0887528778,-31.0173577777778
215.2160627608,-32.7773577777778
215.3433567082,-30.6840244444444
215.47063472,-31.0206911111111
215.5978967962,-30.5640244444444
215.7251429368,-26.8173577777778
215.8523731418,-28.2973577777778
215.9795874112,-32.0840244444444
216.106785745,-32.2140244444444
216.2339681432,-29.7873577777778
216.3611346058,-26.4340244444444
216.4882851328,-27.5606911111111
216.6154197242,-30.4473577777777
216.74253838,-25.2340244444444
216.8696411002,-26.8973577777778
216.9967278848,-26.3140244444444
217.1237987338,-27.7840244444444
217.2508536472,-30.5973577777777
217.377892625,-25.4473577777778
217.5049156672,-25.0540244444444
217.6319227738,-27.7506911111111
217.7589139448,-29.3840244444444
217.8858891802,-27.9106911111111
218.01284848,-27.3306911111111
218.1397918442,-28.9006911111111
218.2667192728,-25.8206911111111
218.3936307658,-24.3706911111111
218.5205263232,-25.5673577777778
218.647405945,-23.4640244444444
218.7742696312,-24.0140244444444
218.9011173818,-25.9673577777778
219.0279491968,-25.5040244444444
219.1547650762,-25.4206911111111
219.28156502,-23.6140244444444
219.4083490282,-21.1440244444444
219.5351171008,-22.1106911111111
219.6618692378,-21.5106911111111
219.7886054392,-20.8640244444444
219.915325705,-20.7740244444444
220.0420300352,-22.8940244444444
220.1687184298,-21.3006911111111
220.2953908888,-19.7106911111111
220.4220474122,-21.1406911111111
220.548688,-22.7406911111111
220.6753126522,-22.5773577777778
220.8019213688,-20.1506911111111
220.9285141498,-21.4606911111111
221.0550909952,-18.5273577777778
221.181651905,-18.7906911111111
221.3081968792,-21.0106911111111
221.4347259178,-16.9140244444444
221.5612390208,-16.9140244444444
221.6877361882,-21.7840244444444
221.81421742,-19.3940244444444
221.9406827162,-20.5273577777778
222.0671320768,-17.7673577777778
222.1935655018,-23.1006911111111
222.3199829912,-19.9306911111111
222.446384545,-18.9473577777778
222.5727701632,-19.7040244444444
222.6991398458,-13.5206911111111
222.8254935928,-15.5540244444444
222.9518314042,-18.9040244444444
223.07815328,-13.8173577777778
223.2044592202,-12.6973577777778
223.3307492248,-8.9006911111111
223.4570232938,-12.8940244444444
223.5832814272,-12.3506911111111
223.709523625,-11.0240244444444
223.8357498872,-14.9840244444444
223.9619602138,-3.64735777777778
224.0881546048,-10.0540244444444
224.2143330602,-8.54735777777777
224.34049558,-7.35735777777777
224.4666421642,-10.8740244444444
224.5927728128,-4.18069111111111
224.7188875258,-10.5640244444444
224.8449863032,-5.21735777777778
224.971069145,-5.45735777777778
225.0971360512,-7.42069111111111
225.2231870218,-4.05735777777778
225.3492220568,-3.63735777777778
225.4752411562,-1.52402444444444
225.60124432,1.06264222222223
225.7272315482,3.06597555555556
225.8532028408,4.13930888888889
225.9791581978,5.44597555555556
226.1050976192,3.24264222222222
226.231021105,9.5493088888889
226.3569286552,9.92264222222224
226.4828202698,9.2193088888889
226.6086959488,17.4726422222222
226.7345556922,14.0759755555556
226.8603995,19.1093088888889
226.9862273722,22.0593088888889
227.1120393088,23.4859755555556
227.2378353098,25.9359755555556
227.3636153752,26.8026422222222
227.489379505,36.6393088888889
227.6151276992,32.7926422222222
227.7408599578,29.2393088888889
227.8665762808,40.5626422222222
227.9922766682,42.6693088888889
228.11796112,46.8826422222222
228.2436296362,49.3226422222222
228.3692822168,54.5659755555555
228.4949188618,56.5793088888889
228.6205395712,65.8593088888889
228.746144345,76.5226422222222
228.8717331832,77.8626422222222
228.9973060858,81.4659755555555
229.1228630528,89.9393088888888
229.2484040842,98.4493088888889
229.37392918,102.032642222222
229.4994383402,114.152642222222
229.6249315648,118.359308888889
229.7504088538,126.625975555555
229.8758702072,136.732642222222
230.001315625,143.865975555555
230.1267451072,150.762642222222
230.2521586538,166.135975555555
230.3775562648,173.665975555555
230.5029379402,178.165975555555
230.62830368,191.875975555555
230.7536534842,204.982642222222
230.8789873528,217.982642222222
231.0043052858,240.055975555556
231.1296072832,248.052642222222
231.254893345,268.595975555556
231.3801634712,286.912642222222
231.5054176618,296.452642222222
231.6306559168,315.945975555556
231.7558782362,329.122642222222
231.88108462,356.462642222222
232.0062750682,373.155975555555
232.1314495808,400.875975555556
232.2566081578,414.302642222222
232.3817507992,440.785975555556
232.506877505,462.542642222222
232.6319882752,488.245975555556
232.7570831098,521.902642222222
232.8821620088,554.165975555555
233.0072249722,583.495975555555
233.132272,609.035975555555
233.2573030922,636.395975555555
233.3823182488,678.782642222222
233.5073174698,709.755975555555
233.6323007552,749.795975555555
233.757268105,777.299308888888
233.8822195192,817.505975555555
234.0071549978,860.572642222222
234.1320745408,906.655975555555
234.2569781482,943.362642222222
234.38186582,1001.92930888889
234.5067375562,1042.34930888889
234.6315933568,1092.43597555556
234.7564332218,1163.82930888889
234.8812571512,1194.89597555556
235.006065145,1250.80930888889
235.1308572032,1313.39264222222
235.2556333258,1368.44930888889
235.3803935128,1429.95264222222
235.5051377642,1498.99264222222
235.62986608,1564.51264222222
235.7545784602,1628.43930888889
235.8792749048,1698.41597555556
236.0039554138,1776.21264222222
236.1286199872,1844.64597555556
236.253268625,1922.72597555556
236.3779013272,2010.07264222222
236.5025180938,2090.25597555556
236.6271189248,2174.48264222222
236.7517038202,2264.03597555556
236.87627278,2355.09597555556
237.0008258042,2444.32930888889
237.1253628928,2551.90930888889
237.2498840458,2647.59597555556
237.3743892632,2750.89264222222
237.498878545,2858.43264222222
237.6233518912,2963.57930888889
237.7478093018,3071.83264222222
237.8722507768,3190.06930888889
237.9966763162,3298.25264222222
238.12108592,3415.65597555556
238.2454795882,3541.22264222222
238.3698573208,3651.82930888889
238.4942191178,3783.38597555556
238.6185649792,3908.90597555556
238.742894905,4041.08930888889
238.8672088952,4170.53264222223
238.9915069498,4314.19930888889
239.1157890688,4452.22597555556
239.2400552522,4596.12264222222
239.3643055,4743.19264222222
239.4885398122,4891.54264222222
239.6127581888,5038.29597555555
239.7369606298,5199.09597555556
239.8611471352,5343.81930888889
239.985317705,5511.84597555555
240.1094723392,5683.30264222222
240.2336110378,5847.69264222222
240.3577338008,6018.43597555556
240.4818406282,6184.51597555556
240.60593152,6362.91930888889
240.7300064762,6552.93264222222
240.8540654968,6721.98930888889
240.9781085818,6906.63264222222
241.1021357312,7089.53597555555
241.226146945,7288.73597555555
241.3501422232,7476.68264222222
241.4741215658,7666.31930888889
241.5980849728,7864.84597555555
241.7220324442,8061.88597555555
241.84596398,8256.86264222222
241.9698795802,8465.93264222222
242.0937792448,8682.31930888889
242.2176629738,8907.49930888889
242.3415307672,9133.26930888889
242.465382625,9355.35930888889
242.5892185472,9548.72264222223
242.7130385338,9712.66597555556
242.8368425848,9944.54930888889
242.9606307002,10191.8426422222
243.08440288,10440.3193088889
243.2081591242,10706.8226422222
243.3318994328,10955.9959755556
243.4556238058,11214.9093088889
243.5793322432,11453.3659755556
243.703024745,11686.0626422222
243.8267013112,11956.8093088889
243.9503619418,12131.0259755556
244.0740066368,12279.8793088889
244.1976353962,12489.8126422222
244.32124822,12741.6459755556
244.4448451082,13054.0493088889
244.5684260608,13376.6193088889
244.6919910778,13644.0059755556
244.8155401592,13943.4926422222
244.939073305,14193.7059755556
245.0625905152,14488.2393088889
245.1860917898,14714.6793088889
245.3095771288,14976.2893088889
245.4330465322,15266.0293088889
245.5565,15485.7426422222
245.6799375322,15795.9959755556
245.8033591288,16104.2126422222
245.9267647898,16323.8893088889
246.0501545152,16436.7193088889
246.173528305,16593.7493088889
246.2968861592,16912.6826422222
246.4202280778,17265.1593088889
246.5435540608,17669.9293088889
246.6668641082,18033.0626422222
246.79015822,18447.7859755556
246.9134363962,18764.5359755556
247.0366986368,19176.0293088889
247.1599449418,19442.0893088889
247.2831753112,19814.4159755555
247.406389745,20160.2059755555
247.5295882432,20448.2459755556
247.6527708058,20813.3626422222
247.7759374328,21101.2159755555
247.8990881242,21413.7893088889
248.02222288,21770.6226422222
248.1453417002,22099.1593088889
248.2684445848,22405.3693088889
248.3915315338,22742.8593088889
248.5146025472,22960.7559755556
248.637657625,22962.8593088889
248.7606967672,23139.1359755555
248.8837199738,23575.5159755556
249.0067272448,24012.2593088889
249.1297185802,24414.2226422222
249.25269398,24762.7626422222
249.3756534442,25131.5426422222
249.4985969728,25496.9759755556
249.6215245658,25891.4759755556
249.7444362232,26213.9826422222
249.867331945,26663.6859755556
249.9902117312,26966.6193088889
250.1130755818,27392.9359755556
250.2359234968,27751.3926422222
250.3587554762,28029.9626422222
250.48157152,28404.2293088889
250.6043716282,28701.2059755556
250.7271558008,28983.6293088889
250.8499240378,29372.6959755556
250.9726763392,29713.1126422222
251.095412705,30027.9493088889
251.2181331352,30325.5926422222
251.3408376298,30640.5559755556
251.4635261888,30936.4893088889
251.5861988122,31099.3593088889
251.7088555,31147.4393088889
251.8314962522,31401.5493088889
251.9541210688,31865.4793088889
252.0767299498,32284.2426422222
252.1993228952,32677.3726422222
252.321899905,33071.2693088889
252.4444609792,33408.2793088889
252.5670061178,33835.9926422222
252.6895353208,34132.5359755556
252.8120485882,34546.3193088889
252.93454592,34920.4359755556
253.0570273162,35248.9159755556
253.1794927768,35681.8626422222
253.3019423018,35977.3193088889
253.4243758912,36330.9293088889
253.546793545,36670.1526422222
253.6691952632,36959.1959755556
253.7915810458,37236.8626422222
253.9139508928,37540.4659755556
254.0363048042,37847.6526422222
254.15864278,38165.2659755556
254.2809648202,38492.3393088889
254.4032709248,38718.3426422222
254.5255610938,38987.8393088889
254.6478353272,39240.6159755556
254.770093625,39442.5626422222
254.8923359872,39666.9226422222
255.0145624138,39912.0226422222
255.1367729048,39960.1459755556
255.2589674602,40011.3359755556
255.38114608,40307.5493088889
255.5033087642,40679.1393088889
255.6254555128,41045.6793088889
255.7475863258,41337.8726422222
255.8697012032,41713.0926422222
255.991800145,42068.0759755556
256.1138831512,42432.7159755556
256.2359502218,42774.5026422222
256.3580013568,43232.6393088889
256.4800365562,43594.2559755556
256.60205582,44034.7126422222
256.7240591482,44376.1059755556
256.8460465408,44687.5226422222
256.9680179978,45063.6926422222
257.0899735192,45328.9626422222
257.211913105,45596.4193088889
257.3338367552,45885.7893088889
257.4557444698,46115.4626422222
257.5776362488,46330.4559755556
257.6995120922,46567.9959755556
257.821372,46777.3293088889
257.9432159722,47021.0426422222
258.0650440088,47264.5159755556
258.1868561098,47460.1493088889
258.3086522752,47685.6826422222
258.430432505,47880.1793088889
258.5521967992,48074.7059755556
258.6739451578,48331.8359755556
258.7956775808,48606.9593088889
258.9173940682,48801.9159755556
259.03909462,48916.3226422223
259.1607792362,48942.0493088889
259.2824479168,49130.1526422223
259.4041006618,49376.7959755556
259.5257374712,49604.9226422222
259.647358345,49819.3726422223
259.7689632832,50021.2326422223
259.8905522858,50215.7526422223
260.0121253528,50463.2026422223
260.1336824842,50588.8693088889
260.25522368,50836.4426422222
260.3767489402,50962.5326422222
260.4982582648,51160.9893088889
260.6197516538,51282.7026422222
260.7412291072,51464.5759755556
260.862690625,51655.2726422222
260.9841362072,51801.4093088889
261.1055658538,51996.0393088889
261.2269795648,52209.5926422222
261.3483773402,52359.3326422222
261.46975918,52500.9093088889
261.5911250842,52685.0726422222
261.7124750528,52836.1493088889
261.8338090858,52991.2659755556
261.9551271832,53234.1993088889
262.076429345,53485.9526422222
262.1977155712,53690.3326422222
262.3189858618,53868.5393088889
262.4402402168,53991.4993088889
262.5614786362,54105.8526422222
262.68270112,54225.4493088889
262.8039076682,54333.3759755556
262.9250982808,54471.5626422222
263.0462729578,54621.7993088889
263.1674316992,54749.4593088889
263.288574505,54856.5393088889
263.4097013752,54900.6359755556
263.5308123098,54883.5459755556
263.6519073088,54956.0926422222
263.7729863722,55089.9626422222
263.8940495,55186.4493088889
264.0150966922,55274.8659755556
264.1361279488,55409.3959755556
264.2571432698,55545.2926422223
264.3781426552,55717.5893088889
264.499126105,55864.7626422222
264.6200936192,56018.5659755556
264.7410451978,56121.6459755556
264.8619808408,56245.6626422222
264.9829005482,56347.2593088889
265.10380432,56424.8826422222
265.2246921562,56501.4759755556
265.3455640568,56586.4926422222
265.4664200218,56689.3526422222
265.5872600512,56718.0293088889
265.708084145,56816.2426422222
265.8288923032,56864.1393088889
265.9496845258,56937.7259755556
266.0704608128,56964.1926422222
266.1912211642,56990.1659755556
266.31196558,56977.7359755556
266.4326940602,57008.5359755556
266.5534066048,57026.8859755556
266.6741032138,57040.7059755556
266.7947838872,57047.8193088889
266.915448625,57009.9626422222
267.0360974272,56969.3326422222
267.1567302938,56974.7526422222
267.2773472248,56965.6359755556
267.3979482202,56975.4393088889
267.51853328,56925.7526422222
267.6391024042,57002.9459755556
267.7596555928,57100.5493088889
267.8801928458,57134.6426422222
268.0007141632,57184.7226422222
268.121219545,57294.6759755556
268.2417089912,57323.1093088889
268.3621825018,57373.8659755556
268.4826400768,57523.1426422222
268.6030817162,57603.1059755556
268.72350742,57654.4959755556
268.8439171882,57738.9726422222
268.9643110208,57795.7259755556
269.0846889178,57859.2259755556
269.2050508792,57852.6726422222
269.325396905,57880.7559755556
269.4457269952,57930.7459755556
269.5660411498,57963.2759755556
269.6863393688,57993.2593088889
269.8066216522,58034.7326422222
269.926888,58045.5726422222
270.0471384122,58077.0093088889
270.1673728888,58125.8793088889
270.2875914298,58106.6726422222
270.4077940352,58110.2393088889
270.527980705,58106.2126422222
270.6481514392,58119.5393088889
270.7683062378,58105.2593088889
270.8884451008,58106.2659755555
271.0085680282,58060.1193088889
271.12867502,58041.8659755555
271.2487660762,58028.1093088889
271.3688411968,57996.6993088889
271.4889003818,58019.6426422222
271.6089436312,58025.0459755556
271.728970945,58040.7659755555
271.8489823232,57996.7793088889
271.9689777658,57964.5259755556
272.0889572728,58010.8759755556
272.2089208442,58042.4793088889
272.32886848,58086.5693088889
272.4488001802,58083.7026422222
272.5687159448,58096.5559755555
272.6886157738,58177.2193088889
272.8084996672,58218.5159755555
272.928367625,58278.1926422222
273.0482196472,58413.2393088889
273.1680557338,58495.6293088889
273.2878758848,58557.2126422222
273.4076801002,58564.1393088889
273.52746838,58520.6793088889
273.6472407242,58549.5026422222
273.7669971328,58571.8426422222
273.8867376058,58593.6693088889
274.0064621432,58590.6793088889
274.126170745,58597.2493088889
274.2458634112,58601.7626422222
274.3655401418,58627.4926422222
274.4852009368,58660.7093088889
274.6048457962,58713.8259755555
274.72447472,58738.1593088889
274.8440877082,58761.8626422222
274.9636847608,58770.0526422222
275.0832658778,58806.1659755556
275.2028310592,58819.5526422222
275.322380305,58780.1159755556
275.4419136152,58830.8759755556
275.5614309898,58769.7493088889
275.6809324288,58791.1259755556
275.8004179322,58744.0593088889
275.9198875,58704.7926422222
276.0393411322,58709.2059755555
276.1587788288,58667.1159755555
276.2782005898,58670.1226422222
276.3976064152,58700.4693088889
276.516996305,58642.7593088889
276.6363702592,58673.8859755555
276.7557282778,58674.0293088889
276.8750703608,58673.5959755555
276.9943965082,58750.3259755555
277.11370672,58795.4359755556
277.2330009962,58834.0259755556
277.3522793368,58936.1993088889
277.4715417418,59014.7259755556
277.5907882112,59040.5759755556
277.710018745,59094.6859755556
277.8292333432,59129.3059755556
277.9484320058,59160.3226422222
278.0676147328,59175.6659755556
278.1867815242,59205.0859755556
278.30593238,59227.3793088889
278.4250673002,59249.0726422222
278.5441862848,59270.0093088889
278.6632893338,59309.4459755556
278.7823764472,59320.3226422222
278.901447625,59310.3893088889
279.0205028672,59328.3693088889
279.1395421738,59395.4693088889
279.2585655448,59408.9993088889
279.3775729802,59371.4993088889
279.49656448,59361.4626422222
279.6155400442,59395.8959755556
279.7344996728,59395.4693088889
279.8534433658,59375.8359755556
279.9723711232,59381.3226422222
280.091282945,59373.0459755556
280.2101788312,59343.5493088889
280.3290587818,59384.9026422222
280.4479227968,59330.2526422222
280.5667708762,59302.6859755556
280.68560302,59315.5359755556
280.8044192282,59292.9759755556
280.9232195008,59314.9559755556
281.0420038378,59336.9959755556
281.1607722392,59343.8493088889
281.279524705,59406.0859755556
281.3982612352,59419.9059755556
281.5169818298,59485.6126422222
281.6356864888,59547.4126422222
281.7543752122,59586.6193088889
281.873048,59603.4959755555
281.9917048522,59645.8126422222
282.1103457688,59690.7693088889
282.2289707498,59705.9559755555
282.3475797952,59707.9426422222
282.466172905,59717.7626422222
282.5847500792,59746.5459755555
282.7033113178,59708.9026422222
282.8218566208,59664.0959755555
282.9403859882,59575.9993088889
283.05889942,59560.9659755555
283.1773969162,59514.0693088889
283.2958784768,59512.1126422222
283.4143441018,59459.1393088889
283.5327937912,59418.6193088889
283.651227545,59399.5993088889
283.7696453632,59349.7759755556
283.8880472458,59330.0293088889
284.0064331928,59354.8659755556
284.1248032042,59343.6559755556
284.24315728,59351.9459755556
284.3614954202,59378.5893088889
284.4798176248,59423.9059755556
284.5981238938,59543.2259755555
284.7164142272,59618.4493088889
284.834688625,59621.0293088889
284.9529470872,59597.6359755555
285.0711896138,59598.7393088889
285.1894162048,59575.1993088889
285.3076268602,59569.6359755555
285.42582158,59554.2559755555
285.5440003642,59538.1693088889
285.6621632128,59529.0426422222
285.7803101258,59524.7326422222
285.8984411032,59537.2826422222
286.016556145,59486.5559755555
286.1346552512,59477.5826422222
286.2527384218,59500.3759755555
286.3708056568,59489.3326422222
286.4888569562,59453.8726422222
286.60689232,59430.2226422222
286.7249117482,59405.0726422222
286.8429152408,59402.9126422222
286.9609027978,59404.4793088889
287.0788744192,59419.0726422222
287.196830105,59479.6493088889
287.3147698552,59421.2326422222
287.4326936698,59352.2326422222
287.5506015488,59358.2459755556
287.6684934922,59354.2226422222
287.7863695,59311.8226422222
287.9042295722,59269.6526422222
288.0220737088,59265.4159755556
288.1399019098,59225.6293088889
288.2577141752,59172.8926422222
288.375510505,59142.8159755556
288.4932908992,59078.7526422222
288.6110553578,59041.1193088889
288.7288038808,58981.8226422222
288.8465364682,58921.1559755556
288.96425312,58850.6326422222
289.0819538362,58838.8593088889
289.1996386168,58876.3493088889
289.3173074618,58957.4326422222
289.4349603712,58952.3993088889
289.552597345,58978.6393088889
289.6702183832,59045.2693088889
289.7878234858,59043.8426422222
289.9054126528,59065.3693088889
290.0229858842,59110.4159755556
290.14054318,59131.6326422222
290.2580845402,59160.8859755556
290.3756099648,59180.9393088889
290.4931194538,59255.5626422222
290.6106130072,59318.3926422222
290.728090625,59344.7659755556
290.8455523072,59390.1759755556
290.9629980538,59443.8226422222
291.0804278648,59485.6159755555
291.1978417402,59542.9093088889
291.31523968,59587.0959755555
291.4326216842,59623.8426422222
291.5499877528,59705.9993088889
291.6673378858,59802.3093088889
291.7846720832,59815.5326422222
291.901990345,59880.7026422222
292.0192926712,59945.1426422222
292.1365790618,60007.8693088889
292.2538495168,60072.1159755555
292.3711040362,60100.6959755555
292.48834262,60159.0126422222
292.6055652682,60218.7459755555
292.7227719808,60278.1159755555
292.8399627578,60342.9893088889
292.9571375992,60415.4359755555
293.074296505,60480.8026422222
293.1914394752,60506.2859755555
293.3085665098,60563.2259755555
293.4256776088,60635.1259755555
293.5427727722,60687.4393088889
293.659852,60786.5359755555
293.7769152922,60853.2459755555
293.8939626488,60947.4859755555
294.0109940698,60976.3759755555
294.1280095552,61013.4226422222
294.245009105,61082.3426422222
294.3619927192,61139.7826422222
294.4789603978,61217.7426422222
294.5959121408,61261.0959755555
294.7128479482,61310.2693088889
294.82976782,61417.6926422222
294.9466717562,61457.4093088889
295.0635597568,61520.9393088889
295.1804318218,61599.0159755555
295.2972879512,61624.9059755555
295.414128145,61627.5959755555
295.5309524032,61731.5859755555
