UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55191
Integration Time,1000
Averages,300
Date,11/18/2019 3:33:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,73795.9299266666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.85666666667
181.9732053322,-115.320073333333
182.1045947288,-118.18674
182.2359681898,-120.31674
182.3673257152,-56.23674
182.498667305,-53.65674
182.6299929592,-56.57674
182.7613026778,-55.09674
182.8925964608,-54.0634066666667
183.0238743082,-52.7034066666667
183.15513622,-56.1134066666667
183.2863821962,-54.59674
183.4176122368,-51.38674
183.5488263418,-49.1000733333333
183.6800245112,-54.03674
183.811206745,-48.4234066666667
183.9423730432,-51.2434066666667
184.0735234058,-51.1434066666666
184.2046578328,-48.11674
184.3357763242,-51.28674
184.46687888,-50.9134066666667
184.5979655002,-48.21674
184.7290361848,-51.20674
184.8600909338,-48.7834066666666
184.9911297472,-46.87674
185.122152625,-49.9334066666666
185.2531595672,-46.2134066666667
185.3841505738,-48.4200733333333
185.5151256448,-46.42674
185.6460847802,-49.0834066666667
185.77702798,-50.8434066666667
185.9079552442,-49.5234066666666
186.0388665728,-49.1734066666666
186.1697619658,-48.8234066666666
186.3006414232,-45.8934066666667
186.431504945,-50.42674
186.5623525312,-47.65674
186.6931841818,-51.9734066666667
186.8239998968,-50.01674
186.9547996762,-43.8200733333333
187.08558352,-49.2900733333333
187.2163514282,-45.8034066666667
187.3471034008,-52.8800733333333
187.4778394378,-52.5400733333333
187.6085595392,-45.6734066666667
187.739263705,-46.9734066666666
187.8699519352,-47.8900733333333
188.0006242298,-48.67674
188.1312805888,-45.74674
188.2619210122,-47.9534066666667
188.3925455,-50.6900733333333
188.5231540522,-49.4034066666666
188.6537466688,-49.90674
188.7843233498,-50.6100733333333
188.9148840952,-48.12674
189.045428905,-48.7100733333333
189.1759577792,-50.7634066666667
189.3064707178,-47.6300733333333
189.4369677208,-51.0034066666667
189.5674487882,-50.8900733333333
189.69791392,-43.2434066666667
189.8283631162,-49.0600733333333
189.9587963768,-50.2134066666666
190.0892137018,-47.3934066666666
190.2196150912,-49.2700733333333
190.350000545,-49.5100733333333
190.4803700632,-49.3400733333333
190.6107236458,-48.7634066666667
190.7410612928,-49.7200733333333
190.8713830042,-42.6700733333333
191.00168878,-48.07674
191.1319786202,-48.68674
191.2622525248,-51.05674
191.3925104938,-45.7100733333333
191.5227525272,-48.64674
191.652978625,-42.56674
191.7831887872,-44.93674
191.9133830138,-48.4600733333333
192.0435613048,-47.3200733333333
192.1737236602,-45.5434066666667
192.30387008,-45.9934066666667
192.4340005642,-49.2000733333333
192.5641151128,-44.70674
192.6942137258,-49.3100733333333
192.8242964032,-44.76674
192.954363145,-46.3300733333333
193.0844139512,-48.3234066666666
193.2144488218,-46.95674
193.3444677568,-49.7134066666666
193.4744707562,-45.1134066666666
193.60445782,-48.1234066666667
193.7344289482,-46.2800733333333
193.8643841408,-45.8800733333333
193.9943233978,-45.4600733333333
194.1242467192,-45.6034066666667
194.254154105,-43.7900733333333
194.3840455552,-44.1600733333333
194.5139210698,-46.1500733333333
194.6437806488,-45.2800733333333
194.7736242922,-44.9100733333333
194.903452,-47.1434066666666
195.0332637722,-38.3234066666666
195.1630596088,-47.1434066666666
195.2928395098,-47.6600733333333
195.4226034752,-42.5534066666667
195.552351505,-47.2100733333333
195.6820835992,-44.7100733333333
195.8117997578,-47.10674
195.9414999808,-47.0434066666666
196.0711842682,-49.2734066666666
196.20085262,-46.5934066666667
196.3305050362,-49.2900733333333
196.4601415168,-47.11674
196.5897620618,-43.56674
196.7193666712,-44.67674
196.848955345,-48.18674
196.9785280832,-46.5000733333333
197.1080848858,-47.27674
197.2376257528,-45.72674
197.3671506842,-46.8134066666667
197.49665968,-46.22674
197.6261527402,-46.4434066666667
197.7556298648,-44.6700733333333
197.8850910538,-45.18674
198.0145363072,-44.5000733333333
198.143965625,-36.0200733333333
198.2733790072,-47.4500733333333
198.4027764538,-44.8700733333333
198.5321579648,-46.3900733333333
198.6615235402,-43.5634066666667
198.79087318,-43.28674
198.9202068842,-42.19674
199.0495246528,-46.4000733333333
199.1788264858,-44.81674
199.3081123832,-45.7634066666667
199.437382345,-44.2434066666667
199.5666363712,-44.8200733333333
199.6958744618,-45.4134066666667
199.8250966168,-42.3734066666667
199.9543028362,-42.0800733333333
200.08349312,-44.95674
200.2126674682,-46.2600733333333
200.3418258808,-41.7600733333333
200.4709683578,-44.6900733333333
200.6000948992,-44.6134066666666
200.729205505,-47.8534066666667
200.8583001752,-42.5600733333333
200.9873789098,-42.1234066666667
201.1164417088,-43.6700733333333
201.2454885722,-41.0500733333333
201.3745195,-43.1534066666666
201.5035344922,-44.2834066666667
201.6325335488,-44.0434066666666
201.7615166698,-41.43674
201.8904838552,-43.0134066666667
202.019435105,-41.4934066666667
202.1483704192,-41.7234066666667
202.2772897978,-42.8434066666667
202.4061932408,-42.2400733333333
202.5350807482,-44.95674
202.66395232,-40.8000733333333
202.7928079562,-43.2400733333333
202.9216476568,-38.31674
203.0504714218,-40.14674
203.1792792512,-41.9800733333333
203.308071145,-43.3500733333333
203.4368471032,-27.5400733333333
203.5656071258,-41.8334066666667
203.6943512128,-41.8434066666667
203.8230793642,-40.5034066666666
203.95179158,-41.6634066666667
204.0804878602,-44.08674
204.2091682048,-38.24674
204.3378326138,-42.21674
204.4664810872,-37.7234066666666
204.595113625,-41.55674
204.7237302272,-39.5200733333333
204.8523308938,-38.2700733333333
204.9809156248,-41.5134066666667
205.1094844202,-37.5900733333333
205.23803728,-39.6000733333333
205.3665742042,-39.5834066666667
205.4950951928,-37.06674
205.6236002458,-41.6234066666667
205.7520893632,-36.8700733333333
205.880562545,-38.12674
206.0090197912,-38.6800733333333
206.1374611018,-39.4234066666666
206.2658864768,-36.7134066666667
206.3942959162,-38.0434066666666
206.52268942,-40.3200733333333
206.6510669882,-39.2600733333333
206.7794286208,-34.73674
206.9077743178,-38.2234066666666
207.0361040792,-34.65674
207.164417905,-38.3600733333333
207.2927157952,-38.4834066666667
207.4209977498,-37.9634066666666
207.5492637688,-37.63674
207.6775138522,-34.44674
207.805748,-37.8434066666667
207.9339662122,-34.4534066666667
208.0621684888,-38.6634066666667
208.1903548298,-35.4534066666667
208.3185252352,-36.2834066666667
208.446679705,-35.11674
208.5748182392,-35.1300733333333
208.7029408378,-34.5934066666667
208.8310475008,-36.7934066666667
208.9591382282,-36.7334066666667
209.08721302,-38.52674
209.2152718762,-37.40674
209.3433147968,-30.9634066666667
209.4713417818,-35.99674
209.5993528312,-37.25674
209.727347945,-36.58674
209.8553271232,-36.26674
209.9832903658,-33.4900733333333
210.1112376728,-35.5300733333333
210.2391690442,-37.66674
210.36708448,-38.9400733333333
210.4949839802,-37.03674
210.6228675448,-34.0900733333333
210.7507351738,-32.3200733333333
210.8785868672,-36.3000733333333
211.006422625,-35.8034066666667
211.1342424472,-30.3434066666667
211.2620463338,-35.1900733333333
211.3898342848,-31.7034066666667
211.5176063002,-34.6734066666667
211.64536238,-31.9400733333333
211.7731025242,-35.65674
211.9008267328,-32.5234066666667
212.0285350058,-34.21674
212.1562273432,-32.4434066666667
212.283903745,-28.45674
212.4115642112,-33.7934066666667
212.5392087418,-31.1500733333333
212.6668373368,-30.6700733333333
212.7944499962,-32.90674
212.92204672,-31.8434066666667
213.0496275082,-32.6534066666667
213.1771923608,-31.11674
213.3047412778,-28.5500733333333
213.4322742592,-31.7500733333334
213.559791305,-30.0634066666667
213.6872924152,-29.5500733333333
213.8147775898,-30.83674
213.9422468288,-29.9100733333333
214.0697001322,-28.1700733333333
214.1971375,-30.4700733333333
214.3245589322,-27.48674
214.4519644288,-27.8934066666667
214.5793539898,-27.1334066666667
214.7067276152,-29.1534066666667
214.834085305,-27.90674
214.9614270592,-29.1634066666667
215.0887528778,-26.6900733333333
215.2160627608,-28.36674
215.3433567082,-26.1434066666667
215.47063472,-26.3500733333333
215.5978967962,-26.0300733333333
215.7251429368,-22.47674
215.8523731418,-23.38674
215.9795874112,-27.4200733333333
216.106785745,-26.0434066666667
216.2339681432,-24.27674
216.3611346058,-21.15674
216.4882851328,-22.1900733333333
216.6154197242,-25.23674
216.74253838,-19.61674
216.8696411002,-22.2000733333333
216.9967278848,-21.5300733333333
217.1237987338,-22.1200733333333
217.2508536472,-24.8734066666667
217.377892625,-20.82674
217.5049156672,-19.88674
217.6319227738,-23.1000733333333
217.7589139448,-24.1534066666667
217.8858891802,-22.92674
218.01284848,-22.60674
218.1397918442,-23.8600733333333
218.2667192728,-20.8300733333333
218.3936307658,-19.99674
218.5205263232,-20.55674
218.647405945,-18.2534066666667
218.7742696312,-17.87674
218.9011173818,-20.7534066666667
219.0279491968,-19.7134066666667
219.1547650762,-19.94674
219.28156502,-18.0434066666667
219.4083490282,-16.02674
219.5351171008,-16.1534066666667
219.6618692378,-16.00674
219.7886054392,-14.9500733333333
219.915325705,-15.7300733333333
220.0420300352,-16.97674
220.1687184298,-15.6900733333333
220.2953908888,-14.07674
220.4220474122,-15.00674
220.548688,-16.73674
220.6753126522,-16.54674
220.8019213688,-14.4100733333333
220.9285141498,-15.3500733333333
221.0550909952,-12.40674
221.181651905,-12.5700733333333
221.3081968792,-14.5500733333333
221.4347259178,-10.18674
221.5612390208,-10.42674
221.6877361882,-15.7800733333333
221.81421742,-12.9300733333333
221.9406827162,-14.2734066666667
222.0671320768,-11.1534066666667
222.1935655018,-16.22674
222.3199829912,-13.05674
222.446384545,-12.5300733333333
222.5727701632,-15.6434066666666
222.6991398458,-9.24674
222.8254935928,-9.72007333333333
222.9518314042,-11.82674
223.07815328,-6.42007333333332
223.2044592202,-5.86340666666666
223.3307492248,-2.22674
223.4570232938,-5.90340666666666
223.5832814272,-5.22673999999999
223.709523625,-3.32674
223.8357498872,-7.86674
223.9619602138,3.95992666666667
224.0881546048,-2.51340666666666
224.2143330602,-0.616739999999994
224.34049558,0.223260000000006
224.4666421642,-2.18673999999999
224.5927728128,4.20992666666667
224.7188875258,-2.05673999999999
224.8449863032,3.19326
224.971069145,3.52659333333334
225.0971360512,0.99659333333334
225.2231870218,5.16992666666667
225.3492220568,5.43992666666668
225.4752411562,6.57992666666668
225.60124432,10.79326
225.7272315482,12.8865933333333
225.8532028408,14.3065933333333
225.9791581978,15.0265933333333
226.1050976192,13.24326
226.231021105,20.3365933333333
226.3569286552,21.1399266666667
226.4828202698,20.8965933333333
226.6086959488,28.9465933333333
226.7345556922,25.9399266666667
226.8603995,30.7499266666667
226.9862273722,34.7365933333333
227.1120393088,36.37326
227.2378353098,39.7199266666667
227.3636153752,40.2899266666667
227.489379505,51.09326
227.6151276992,47.6865933333333
227.7408599578,45.09326
227.8665762808,55.8065933333333
227.9922766682,58.84326
228.11796112,64.26326
228.2436296362,67.15326
228.3692822168,73.3765933333334
228.4949188618,75.8999266666667
228.6205395712,86.1799266666667
228.746144345,98.0565933333334
228.8717331832,100.306593333333
228.9973060858,104.72326
229.1228630528,114.989926666667
229.2484040842,124.259926666667
229.37392918,129.449926666667
229.4994383402,142.35326
229.6249315648,147.43326
229.7504088538,156.81326
229.8758702072,169.16326
230.001315625,178.59326
230.1267451072,186.866593333333
230.2521586538,203.779926666667
230.3775562648,213.06326
230.5029379402,221.319926666667
230.62830368,235.56326
230.7536534842,251.316593333334
230.8789873528,266.659926666667
231.0043052858,291.856593333333
231.1296072832,302.76326
231.254893345,324.946593333333
231.3801634712,348.13326
231.5054176618,362.01326
231.6306559168,385.346593333333
231.7558782362,400.946593333333
231.88108462,433.06326
232.0062750682,453.986593333333
232.1314495808,486.519926666666
232.2566081578,503.476593333333
232.3817507992,536.076593333333
232.506877505,561.686593333333
232.6319882752,595.89326
232.7570831098,633.049926666666
232.8821620088,670.33326
233.0072249722,707.299926666667
233.132272,738.429926666666
233.2573030922,773.426593333333
233.3823182488,822.509926666666
233.5073174698,862.42326
233.6323007552,907.786593333333
233.757268105,943.976593333333
233.8822195192,994.826593333333
234.0071549978,1046.30659333333
234.1320745408,1102.58659333333
234.2569781482,1149.87659333333
234.38186582,1217.95659333333
234.5067375562,1267.71659333333
234.6315933568,1329.39659333333
234.7564332218,1418.88992666667
234.8812571512,1457.66659333333
235.006065145,1525.88992666667
235.1308572032,1601.11992666667
235.2556333258,1670.34992666667
235.3803935128,1745.52659333333
235.5051377642,1828.61326
235.62986608,1909.61326
235.7545784602,1989.27992666667
235.8792749048,2074.04992666667
236.0039554138,2167.25326
236.1286199872,2255.25659333333
236.253268625,2352.88326
236.3779013272,2457.21992666667
236.5025180938,2558.03659333334
236.6271189248,2659.46992666667
236.7517038202,2771.55992666667
236.87627278,2883.23992666667
237.0008258042,2993.84659333334
237.1253628928,3124.37326
237.2498840458,3241.82326
237.3743892632,3367.26992666667
237.498878545,3499.98326
237.6233518912,3633.05326
237.7478093018,3768.07992666667
237.8722507768,3910.86659333333
237.9966763162,4046.67326
238.12108592,4196.30992666667
238.2454795882,4350.62659333333
238.3698573208,4491.46659333333
238.4942191178,4650.45659333333
238.6185649792,4804.65659333333
238.742894905,4967.36659333333
238.8672088952,5136.44326
238.9915069498,5307.20992666666
239.1157890688,5480.45326
239.2400552522,5657.76659333333
239.3643055,5840.35992666667
239.4885398122,6024.21326
239.6127581888,6206.55992666667
239.7369606298,6408.36326
239.8611471352,6592.71992666667
239.985317705,6803.62326
240.1094723392,7007.58992666666
240.2336110378,7216.93659333333
240.3577338008,7429.39992666667
240.4818406282,7640.60659333333
240.60593152,7860.31659333333
240.7300064762,8094.72659333333
240.8540654968,8312.82992666667
240.9781085818,8544.05992666667
241.1021357312,8773.38659333333
241.226146945,9020.94992666667
241.3501422232,9256.48992666667
241.4741215658,9498.09992666667
241.5980849728,9746.45326
241.7220324442,9989.83992666667
241.84596398,10239.3565933333
241.9698795802,10498.6599266667
242.0937792448,10765.7699266667
242.2176629738,11047.2599266667
242.3415307672,11336.2265933333
242.465382625,11618.1899266667
242.5892185472,11867.90326
242.7130385338,12071.1965933333
242.8368425848,12348.2265933333
242.9606307002,12664.4199266667
243.08440288,12977.88326
243.2081591242,13308.5499266667
243.3318994328,13626.8765933333
243.4556238058,13944.7865933333
243.5793322432,14252.2199266667
243.703024745,14533.8765933333
243.8267013112,14881.7099266667
243.9503619418,15126.5265933333
244.0740066368,15303.80326
244.1976353962,15556.44326
244.32124822,15861.8665933334
244.4448451082,16253.26326
244.5684260608,16659.7699266667
244.6919910778,16995.45326
244.8155401592,17369.0699266667
244.939073305,17673.8165933334
245.0625905152,18034.7565933334
245.1860917898,18343.25326
245.3095771288,18653.70326
245.4330465322,19029.46326
245.5565,19304.7799266667
245.6799375322,19668.97326
245.8033591288,20073.1765933334
245.9267647898,20353.5899266667
246.0501545152,20510.9765933334
246.173528305,20690.20326
246.2968861592,21063.92326
246.4202280778,21493.6765933334
246.5435540608,21988.2665933334
246.6668641082,22453.3499266667
246.79015822,22973.3865933334
246.9134363962,23351.6299266667
247.0366986368,23866.9199266667
247.1599449418,24209.6399266667
247.2831753112,24640.0165933334
247.406389745,25092.6465933334
247.5295882432,25426.1199266667
247.6527708058,25881.0565933334
247.7759374328,26263.29326
247.8990881242,26617.88326
248.02222288,27057.0699266667
248.1453417002,27470.2165933334
248.2684445848,27844.2099266667
248.3915315338,28261.04326
248.5146025472,28560.76326
248.637657625,28586.5399266667
248.7606967672,28742.1499266667
248.8837199738,29258.5265933334
249.0067272448,29778.25326
249.1297185802,30289.0299266667
249.25269398,30705.1499266667
249.3756534442,31196.1465933333
249.4985969728,31598.66326
249.6215245658,32115.51326
249.7444362232,32482.0499266667
249.867331945,33056.50326
249.9902117312,33419.4665933333
250.1130755818,33906.09326
250.2359234968,34384.8165933333
250.3587554762,34707.1299266667
250.48157152,35157.0965933333
250.6043716282,35534.9265933333
250.7271558008,35876.30326
250.8499240378,36344.23326
250.9726763392,36784.57326
251.095412705,37158.28326
251.2181331352,37522.88326
251.3408376298,37912.53326
251.4635261888,38281.9299266666
251.5861988122,38502.73326
251.7088555,38551.5565933333
251.8314962522,38821.06326
251.9541210688,39360.6565933333
252.0767299498,39878.9665933333
252.1993228952,40372.2565933333
252.321899905,40833.5399266666
252.4444609792,41249.1365933333
252.5670061178,41763.27326
252.6895353208,42135.5665933333
252.8120485882,42621.5399266666
252.93454592,43105.7665933333
253.0570273162,43464.0365933333
253.1794927768,43998.9799266666
253.3019423018,44373.0999266666
253.4243758912,44777.5999266666
253.546793545,45207.50326
253.6691952632,45574.0899266666
253.7915810458,45902.8765933333
253.9139508928,46264.89326
254.0363048042,46635.0165933333
254.15864278,47008.3165933333
254.2809648202,47418.32326
254.4032709248,47693.8165933333
254.5255610938,48017.8665933333
254.6478353272,48307.10326
254.770093625,48582.5699266666
254.8923359872,48850.7599266666
255.0145624138,49144.0099266666
255.1367729048,49233.2965933333
255.2589674602,49245.5099266666
255.38114608,49571.7699266666
255.5033087642,50037.36326
255.6254555128,50460.2065933333
255.7475863258,50814.01326
255.8697012032,51273.2665933333
255.991800145,51676.9965933333
256.1138831512,52132.6099266666
256.2359502218,52517.9065933333
256.3580013568,53077.6699266666
256.4800365562,53516.9199266666
256.60205582,54048.8699266666
256.7240591482,54475.0132599999
256.8460465408,54833.7999266666
256.9680179978,55281.7365933333
257.0899735192,55631.2599266666
257.211913105,55934.7099266666
257.3338367552,56262.46326
257.4557444698,56556.7965933333
257.5776362488,56800.0465933333
257.6995120922,57093.4499266666
257.821372,57334.9665933333
257.9432159722,57646.2465933333
258.0650440088,57919.1499266666
258.1868561098,58164.6865933333
258.3086522752,58420.9499266666
258.430432505,58658.35326
258.5521967992,58889.78326
258.6739451578,59172.9432599999
258.7956775808,59487.04326
258.9173940682,59733.7699266666
259.03909462,59884.6199266666
259.1607792362,59903.2099266666
259.2824479168,60097.5565933333
259.4041006618,60384.9765933333
259.5257374712,60669.22326
259.647358345,60909.71326
259.7689632832,61149.14326
259.8905522858,61368.36326
260.0121253528,61677.3765933333
260.1336824842,61826.81326
260.25522368,62105.6299266666
260.3767489402,62261.39326
260.4982582648,62480.82326
260.6197516538,62646.4499266666
260.7412291072,62821.26326
260.862690625,63041.8299266666
260.9841362072,63231.49326
261.1055658538,63427.20326
261.2269795648,63685.6965933333
261.3483773402,63857.73326
261.46975918,64032.5465933333
261.5911250842,64232.8365933333
261.7124750528,64418.57326
261.8338090858,64601.63326
261.9551271832,64876.90326
262.076429345,65181.8265933333
262.1977155712,65407.3165933333
262.3189858618,65610.7399266666
262.4402402168,65761.7099266666
262.5614786362,65878.4799266666
262.68270112,66023.9999266666
262.8039076682,66122.0465933333
262.9250982808,66280.9799266666
263.0462729578,66448.7765933333
263.1674316992,66582.3665933333
263.288574505,66723.8832599999
263.4097013752,66756.0865933333
263.5308123098,66734.9265933333
263.6519073088,66812.5799266666
263.7729863722,66948.1732599999
263.8940495,67067.4765933333
264.0150966922,67150.9065933333
264.1361279488,67312.7665933333
264.2571432698,67465.6199266666
264.3781426552,67670.9332599999
264.499126105,67812.3532599999
264.6200936192,67986.7999266666
264.7410451978,68100.5799266666
264.8619808408,68209.0865933333
264.9829005482,68342.0665933333
265.10380432,68435.9865933333
265.2246921562,68514.2032599999
265.3455640568,68615.5499266666
265.4664200218,68722.7932599999
265.5872600512,68743.2999266666
265.708084145,68867.0665933333
265.8288923032,68913.4499266666
265.9496845258,68964.7765933333
266.0704608128,68986.6265933333
266.1912211642,69021.0632599999
266.31196558,69001.4865933333
266.4326940602,68998.6099266666
266.5534066048,69025.5999266666
266.6741032138,69019.4932599999
266.7947838872,69029.4232599999
266.915448625,68978.7065933333
267.0360974272,68917.8799266666
267.1567302938,68896.4365933333
267.2773472248,68884.1365933333
267.3979482202,68877.6365933333
267.51853328,68805.9332599999
267.6391024042,68895.3899266666
267.7596555928,68964.2799266666
267.8801928458,69019.5832599999
268.0007141632,69050.1965933333
268.121219545,69176.0732599999
268.2417089912,69202.4865933333
268.3621825018,69260.1432599999
268.4826400768,69420.7565933333
268.6030817162,69496.3065933333
268.72350742,69552.5799266666
268.8439171882,69631.9865933333
268.9643110208,69673.0265933333
269.0846889178,69755.3132599999
269.2050508792,69731.7799266666
269.325396905,69739.3732599999
269.4457269952,69807.0965933333
269.5660411498,69825.3999266666
269.6863393688,69854.9499266666
269.8066216522,69885.2099266666
269.926888,69890.0665933332
270.0471384122,69902.1732599999
270.1673728888,69936.9199266666
270.2875914298,69911.3099266666
270.4077940352,69923.1099266666
270.527980705,69900.8865933332
270.6481514392,69886.8599266666
270.7683062378,69843.0465933333
270.8884451008,69837.3499266666
271.0085680282,69749.7132599999
271.12867502,69742.6899266666
271.2487660762,69718.6799266666
271.3688411968,69669.5599266666
271.4889003818,69680.0999266666
271.6089436312,69686.9932599999
271.728970945,69687.5932599999
271.8489823232,69638.8565933333
271.9689777658,69593.6265933333
272.0889572728,69626.5132599999
272.2089208442,69641.5765933333
272.32886848,69669.4432599999
272.4488001802,69659.4732599999
272.5687159448,69680.4032599999
272.6886157738,69750.0832599999
272.8084996672,69786.9299266666
272.928367625,69858.4765933333
273.0482196472,70003.9965933332
273.1680557338,70067.5932599999
273.2878758848,70128.1565933332
273.4076801002,70140.1732599999
273.52746838,70086.4299266666
273.6472407242,70081.8432599999
273.7669971328,70102.9799266666
273.8867376058,70104.7265933333
274.0064621432,70073.1265933332
274.126170745,70058.7665933332
274.2458634112,70085.9499266666
274.3655401418,70102.7332599999
274.4852009368,70110.2699266666
274.6048457962,70164.1165933333
274.72447472,70178.4799266666
274.8440877082,70193.4799266666
274.9636847608,70204.0299266666
275.0832658778,70213.3599266666
275.2028310592,70239.9199266666
275.322380305,70193.0599266666
275.4419136152,70231.5765933332
275.5614309898,70166.1965933333
275.6809324288,70156.6932599999
275.8004179322,70100.1499266666
275.9198875,70021.0032599999
276.0393411322,70016.5899266666
276.1587788288,69956.4965933332
276.2782005898,69946.5799266666
276.3976064152,69971.6565933332
276.516996305,69899.2032599999
276.6363702592,69916.0632599999
276.7557282778,69917.6732599999
276.8750703608,69913.1865933332
276.9943965082,69975.0099266666
277.11370672,70011.3165933332
277.2330009962,70040.5965933332
277.3522793368,70158.8999266666
277.4715417418,70225.0865933333
277.5907882112,70255.6999266666
277.710018745,70296.6132599999
277.8292333432,70326.4232599999
277.9484320058,70334.1632599999
278.0676147328,70333.3599266666
278.1867815242,70359.7599266666
278.30593238,70351.7865933333
278.4250673002,70378.6399266666
278.5441862848,70392.0565933332
278.6632893338,70444.4665933332
278.7823764472,70425.3332599999
278.901447625,70417.6665933332
279.0205028672,70435.0299266666
279.1395421738,70486.0932599999
279.2585655448,70479.8632599999
279.3775729802,70442.3365933333
279.49656448,70443.6399266666
279.6155400442,70456.9032599999
279.7344996728,70454.3465933332
279.8534433658,70406.5499266666
279.9723711232,70430.3799266666
280.091282945,70399.7332599999
280.2101788312,70333.9332599999
280.3290587818,70364.5065933333
280.4479227968,70307.0465933332
280.5667708762,70261.0699266666
280.68560302,70269.3199266666
280.8044192282,70234.5365933333
280.9232195008,70244.5032599999
281.0420038378,70224.3699266666
281.1607722392,70229.7899266666
281.279524705,70290.7232599999
281.3982612352,70302.5032599999
281.5169818298,70383.5465933332
281.6356864888,70442.8732599999
281.7543752122,70466.4399266666
281.873048,70487.7299266666
281.9917048522,70509.5832599999
282.1103457688,70536.8599266666
282.2289707498,70568.6499266666
282.3475797952,70534.6032599999
282.466172905,70548.0499266666
282.5847500792,70566.1899266666
282.7033113178,70525.9332599999
282.8218566208,70444.1565933332
282.9403859882,70359.7099266666
283.05889942,70317.7932599999
283.1773969162,70278.1632599999
283.2958784768,70255.5999266666
283.4143441018,70170.7965933332
283.5327937912,70094.2465933332
283.651227545,70075.4632599999
283.7696453632,70015.6232599999
283.8880472458,69985.4199266666
284.0064331928,69991.6365933332
284.1248032042,69958.7332599999
284.24315728,69963.4499266666
284.3614954202,69994.3499266666
284.4798176248,70034.7299266666
284.5981238938,70153.5232599999
284.7164142272,70246.0832599999
284.834688625,70230.4099266666
284.9529470872,70200.4799266666
285.0711896138,70187.3065933332
285.1894162048,70160.0599266666
285.3076268602,70120.5699266666
285.42582158,70088.1265933332
285.5440003642,70076.7199266666
285.6621632128,70050.8732599999
285.7803101258,70024.2199266666
285.8984411032,70016.2899266666
286.016556145,69950.3565933332
286.1346552512,69943.1399266666
286.2527384218,69948.6999266666
286.3708056568,69916.8765933332
286.4888569562,69867.8765933332
286.60689232,69826.2699266666
286.7249117482,69781.8832599999
286.8429152408,69775.2165933333
286.9609027978,69776.4965933333
287.0788744192,69783.0432599999
287.196830105,69811.5632599999
287.3147698552,69756.3632599999
287.4326936698,69688.1232599999
287.5506015488,69686.5632599999
287.6684934922,69654.5632599999
287.7863695,69589.5432599999
287.9042295722,69528.8932599999
288.0220737088,69497.0732599999
288.1399019098,69460.9332599999
288.2577141752,69391.6499266666
288.375510505,69316.7965933333
288.4932908992,69246.5265933333
288.6110553578,69176.3865933333
288.7288038808,69105.5032599999
288.8465364682,69037.4732599999
288.96425312,68944.7299266666
289.0819538362,68917.4532599999
289.1996386168,68955.9332599999
289.3173074618,69029.4332599999
289.4349603712,69036.6165933333
289.552597345,69058.4899266666
289.6702183832,69110.0665933333
289.7878234858,69100.0199266666
289.9054126528,69114.2899266666
290.0229858842,69185.2232599999
290.14054318,69192.4432599999
290.2580845402,69201.2399266666
290.3756099648,69229.2765933333
290.4931194538,69305.9132599999
290.6106130072,69342.8465933333
290.728090625,69357.2365933333
290.8455523072,69398.7599266666
290.9629980538,69462.0199266666
291.0804278648,69514.1099266666
291.1978417402,69574.9532599999
291.31523968,69605.4732599999
291.4326216842,69649.2365933333
291.5499877528,69711.6199266666
291.6673378858,69808.0199266666
291.7846720832,69835.7732599999
291.901990345,69911.1499266666
292.0192926712,69980.7465933332
292.1365790618,70053.1965933333
292.2538495168,70105.4232599999
292.3711040362,70147.8199266666
292.48834262,70204.6499266666
292.6055652682,70245.8232599999
292.7227719808,70312.3199266666
292.8399627578,70372.6865933332
292.9571375992,70440.9799266666
293.074296505,70501.4499266666
293.1914394752,70557.4765933333
293.3085665098,70604.5965933332
293.4256776088,70679.1465933333
293.5427727722,70728.7599266666
293.659852,70810.5499266666
293.7769152922,70888.5832599999
293.8939626488,70991.9399266666
294.0109940698,71040.0065933333
294.1280095552,71081.7565933333
294.245009105,71143.8632599999
294.3619927192,71190.3232599999
294.4789603978,71251.3032599999
294.5959121408,71293.9799266666
294.7128479482,71359.6599266666
294.82976782,71479.7099266666
294.9466717562,71521.1565933332
295.0635597568,71592.7765933332
295.1804318218,71683.0999266666
295.2972879512,71693.4365933332
295.414128145,71700.5865933333
295.5309524032,71800.1399266666
295.6477607258,71836.1799266666
295.7645531128,71873.2865933333
295.8813295642,71898.3699266666
295.99809008,71972.7399266666
296.1148346602,72057.1699266666
296.2315633048,72143.2365933332
296.3482760138,72144.4032599999
296.4649727872,72187.7365933332
296.581653625,72294.4899266666
296.6983185272,72393.2565933333
296.8149674938,72464.1099266666
296.9316005248,72528.1465933333
297.0482176202,72577.3632599999
297.16481878,72566.3365933333
297.2814040042,72646.4299266666
297.3979732928,72729.4032599999
297.5145266458,72751.4965933332
297.6310640632,72753.7099266666
297.747585545,72845.9032599999
297.8640910912,72920.7865933333
297.9805807018,72940.9465933333
298.0970543768,72972.3265933332
298.2135121162,72964.4899266666
298.32995392,73013.4899266666
298.4463797882,73068.1365933332
298.5627897208,73083.3265933332
298.6791837178,73092.5499266666
298.7955617792,73143.3032599999
298.911923905,73191.1265933332
299.0282700952,73216.2099266666
299.1446003498,73274.5532599999
299.2609146688,73298.6532599999
299.3772130522,73335.9532599999
299.4934955,73301.5399266666
299.6097620122,73406.0999266666
