UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55201
Integration Time,1000
Averages,300
Date,11/18/2019 4:23:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,72193.4205922222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.48666666667
181.9732053322,-114.522741111111
182.1045947288,-117.386074444444
182.2359681898,-119.406074444444
182.3673257152,-56.2160744444445
182.498667305,-53.8527411111111
182.6299929592,-56.7627411111111
182.7613026778,-55.4027411111111
182.8925964608,-54.1760744444444
183.0238743082,-53.0727411111111
183.15513622,-56.1394077777778
183.2863821962,-54.8760744444445
183.4176122368,-51.2260744444444
183.5488263418,-48.9527411111111
183.6800245112,-54.0727411111111
183.811206745,-49.1360744444445
183.9423730432,-51.4527411111111
184.0735234058,-51.2894077777778
184.2046578328,-48.1360744444444
184.3357763242,-51.1994077777778
184.46687888,-51.4027411111111
184.5979655002,-48.3694077777778
184.7290361848,-51.2027411111111
184.8600909338,-48.5960744444444
184.9911297472,-47.0794077777778
185.122152625,-50.2627411111111
185.2531595672,-45.6960744444444
185.3841505738,-48.2060744444444
185.5151256448,-46.3994077777778
185.6460847802,-49.2494077777778
185.77702798,-51.1194077777778
185.9079552442,-50.0760744444445
186.0388665728,-49.0594077777778
186.1697619658,-48.4360744444444
186.3006414232,-45.9460744444444
186.431504945,-50.6494077777778
186.5623525312,-48.0794077777778
186.6931841818,-52.0160744444444
186.8239998968,-49.7760744444445
186.9547996762,-44.3860744444445
187.08558352,-48.7860744444445
187.2163514282,-46.1327411111111
187.3471034008,-52.9627411111111
187.4778394378,-52.1727411111111
187.6085595392,-46.1094077777778
187.739263705,-47.0427411111111
187.8699519352,-47.7194077777778
188.0006242298,-47.9994077777778
188.1312805888,-45.7294077777778
188.2619210122,-47.3827411111111
188.3925455,-51.1760744444445
188.5231540522,-49.4060744444444
188.6537466688,-49.9527411111111
188.7843233498,-50.8960744444445
188.9148840952,-48.1527411111111
189.045428905,-48.4827411111111
189.1759577792,-50.6760744444445
189.3064707178,-47.3427411111111
189.4369677208,-51.4494077777778
189.5674487882,-50.1860744444445
189.69791392,-42.8327411111111
189.8283631162,-48.9394077777778
189.9587963768,-50.1894077777778
190.0892137018,-47.6494077777778
190.2196150912,-49.3694077777778
190.350000545,-49.9660744444445
190.4803700632,-49.4327411111111
190.6107236458,-48.7794077777778
190.7410612928,-49.5160744444444
190.8713830042,-42.9060744444444
191.00168878,-48.8360744444444
191.1319786202,-48.7460744444444
191.2622525248,-50.1960744444444
191.3925104938,-45.5860744444444
191.5227525272,-48.5327411111111
191.652978625,-42.5327411111111
191.7831887872,-45.2827411111111
191.9133830138,-48.3694077777778
192.0435613048,-46.8760744444444
192.1737236602,-45.2394077777778
192.30387008,-46.0460744444444
192.4340005642,-48.6027411111111
192.5641151128,-45.1460744444445
192.6942137258,-49.5494077777778
192.8242964032,-45.2094077777778
192.954363145,-46.7160744444444
193.0844139512,-48.1327411111111
193.2144488218,-47.2027411111111
193.3444677568,-49.6827411111111
193.4744707562,-45.6094077777778
193.60445782,-48.4660744444444
193.7344289482,-46.2994077777778
193.8643841408,-45.8627411111111
193.9943233978,-45.5294077777778
194.1242467192,-45.8460744444445
194.254154105,-43.7094077777778
194.3840455552,-44.7694077777778
194.5139210698,-46.4560744444444
194.6437806488,-45.2194077777778
194.7736242922,-44.8094077777778
194.903452,-47.5160744444444
195.0332637722,-38.3627411111111
195.1630596088,-47.3527411111111
195.2928395098,-47.8960744444444
195.4226034752,-42.9127411111111
195.552351505,-47.5027411111111
195.6820835992,-44.1260744444444
195.8117997578,-46.8727411111111
195.9414999808,-46.8860744444444
196.0711842682,-49.2394077777778
196.20085262,-46.5594077777778
196.3305050362,-50.1260744444444
196.4601415168,-46.8494077777778
196.5897620618,-44.0760744444445
196.7193666712,-44.6660744444445
196.848955345,-48.1327411111111
196.9785280832,-46.4560744444444
197.1080848858,-47.2160744444444
197.2376257528,-46.1694077777778
197.3671506842,-47.0460744444444
197.49665968,-46.4694077777778
197.6261527402,-46.1527411111111
197.7556298648,-45.1660744444445
197.8850910538,-45.3327411111111
198.0145363072,-44.7527411111111
198.143965625,-36.4627411111111
198.2733790072,-47.7227411111111
198.4027764538,-44.7527411111111
198.5321579648,-46.1394077777778
198.6615235402,-43.5760744444445
198.79087318,-43.7760744444445
198.9202068842,-43.1027411111111
199.0495246528,-46.8527411111111
199.1788264858,-45.1494077777778
199.3081123832,-45.7260744444444
199.437382345,-44.6827411111111
199.5666363712,-45.4994077777778
199.6958744618,-45.9027411111111
199.8250966168,-42.9560744444445
199.9543028362,-42.3160744444445
200.08349312,-45.7427411111111
200.2126674682,-47.1127411111111
200.3418258808,-42.7160744444445
200.4709683578,-44.9360744444445
200.6000948992,-44.5960744444445
200.729205505,-47.8760744444444
200.8583001752,-43.4460744444444
200.9873789098,-41.9994077777778
201.1164417088,-44.7627411111111
201.2454885722,-41.5960744444444
201.3745195,-43.3094077777778
201.5035344922,-44.5160744444444
201.6325335488,-43.9360744444445
201.7615166698,-41.3594077777778
201.8904838552,-43.4327411111111
202.019435105,-41.7194077777778
202.1483704192,-42.6460744444445
202.2772897978,-43.3227411111111
202.4061932408,-42.7360744444444
202.5350807482,-44.8560744444445
202.66395232,-40.8894077777778
202.7928079562,-43.0760744444445
202.9216476568,-38.2027411111111
203.0504714218,-40.6327411111111
203.1792792512,-41.8427411111111
203.308071145,-43.4360744444445
203.4368471032,-29.8227411111111
203.5656071258,-42.2460744444444
203.6943512128,-41.9327411111111
203.8230793642,-41.0960744444445
203.95179158,-41.9427411111111
204.0804878602,-44.2127411111111
204.2091682048,-39.0194077777778
204.3378326138,-42.7760744444445
204.4664810872,-38.3894077777778
204.595113625,-42.1560744444444
204.7237302272,-39.8660744444445
204.8523308938,-38.6060744444445
204.9809156248,-41.7427411111111
205.1094844202,-37.9760744444444
205.23803728,-39.9694077777778
205.3665742042,-39.6994077777778
205.4950951928,-37.5760744444445
205.6236002458,-41.6027411111111
205.7520893632,-37.3894077777778
205.880562545,-38.9627411111111
206.0090197912,-39.4627411111111
206.1374611018,-39.9727411111111
206.2658864768,-37.2794077777778
206.3942959162,-38.5527411111111
206.52268942,-40.4660744444445
206.6510669882,-39.9394077777778
206.7794286208,-35.5294077777778
206.9077743178,-39.1327411111111
207.0361040792,-35.1727411111111
207.164417905,-38.7594077777778
207.2927157952,-38.8360744444444
207.4209977498,-37.9760744444444
207.5492637688,-38.2794077777778
207.6775138522,-35.0960744444445
207.805748,-38.1894077777778
207.9339662122,-35.0860744444445
208.0621684888,-39.6127411111111
208.1903548298,-36.3227411111111
208.3185252352,-37.0527411111111
208.446679705,-35.6494077777778
208.5748182392,-35.7627411111111
208.7029408378,-35.5027411111111
208.8310475008,-37.1160744444445
208.9591382282,-37.2527411111111
209.08721302,-38.8727411111111
209.2152718762,-37.6160744444445
209.3433147968,-31.3260744444445
209.4713417818,-36.3760744444445
209.5993528312,-37.9594077777778
209.727347945,-36.6127411111111
209.8553271232,-36.8727411111111
209.9832903658,-33.6627411111111
210.1112376728,-36.5327411111111
210.2391690442,-38.3427411111111
210.36708448,-40.0160744444444
210.4949839802,-37.4127411111111
210.6228675448,-34.6660744444445
210.7507351738,-32.6260744444444
210.8785868672,-37.4627411111111
211.006422625,-35.9527411111111
211.1342424472,-30.9227411111111
211.2620463338,-35.4094077777778
211.3898342848,-32.3960744444445
211.5176063002,-35.6560744444445
211.64536238,-32.2694077777778
211.7731025242,-35.9494077777778
211.9008267328,-33.4660744444445
212.0285350058,-34.5094077777778
212.1562273432,-32.9794077777778
212.283903745,-28.8260744444445
212.4115642112,-34.2394077777778
212.5392087418,-31.9394077777778
212.6668373368,-30.7760744444445
212.7944499962,-33.0560744444445
212.92204672,-32.4460744444444
213.0496275082,-33.5427411111111
213.1771923608,-31.7894077777778
213.3047412778,-29.2294077777778
213.4322742592,-32.9927411111111
213.559791305,-30.2760744444445
213.6872924152,-30.2994077777778
213.8147775898,-31.4694077777778
213.9422468288,-30.4627411111111
214.0697001322,-28.1427411111111
214.1971375,-30.8060744444445
214.3245589322,-27.8427411111111
214.4519644288,-28.9660744444445
214.5793539898,-28.0360744444445
214.7067276152,-29.4860744444445
214.834085305,-29.2060744444445
214.9614270592,-30.4394077777778
215.0887528778,-26.8094077777778
215.2160627608,-28.7627411111111
215.3433567082,-27.1327411111111
215.47063472,-26.5660744444445
215.5978967962,-26.4860744444445
215.7251429368,-22.6994077777778
215.8523731418,-24.0960744444445
215.9795874112,-28.0727411111111
216.106785745,-27.7160744444445
216.2339681432,-25.5560744444445
216.3611346058,-21.5027411111111
216.4882851328,-23.8327411111111
216.6154197242,-25.9927411111111
216.74253838,-19.9094077777778
216.8696411002,-22.5394077777778
216.9967278848,-21.8860744444444
217.1237987338,-22.6794077777778
217.2508536472,-26.1060744444445
217.377892625,-21.5894077777778
217.5049156672,-20.5394077777778
217.6319227738,-23.7294077777778
217.7589139448,-24.5460744444445
217.8858891802,-22.9360744444445
218.01284848,-22.7294077777778
218.1397918442,-24.6294077777778
218.2667192728,-21.2227411111111
218.3936307658,-21.1394077777778
218.5205263232,-21.4060744444444
218.647405945,-18.9527411111111
218.7742696312,-19.0327411111111
218.9011173818,-21.2360744444445
219.0279491968,-20.2327411111111
219.1547650762,-20.8360744444445
219.28156502,-18.6960744444444
219.4083490282,-16.6127411111111
219.5351171008,-17.4594077777778
219.6618692378,-16.7960744444444
219.7886054392,-16.3160744444444
219.915325705,-16.2427411111111
220.0420300352,-18.0260744444444
220.1687184298,-16.1160744444444
220.2953908888,-15.1660744444444
220.4220474122,-15.6127411111111
220.548688,-17.6527411111111
220.6753126522,-17.6327411111111
220.8019213688,-15.4660744444444
220.9285141498,-16.6694077777778
221.0550909952,-13.3394077777778
221.181651905,-13.4994077777778
221.3081968792,-15.5427411111111
221.4347259178,-11.7527411111111
221.5612390208,-11.6194077777778
221.6877361882,-16.9560744444444
221.81421742,-14.5660744444444
221.9406827162,-15.2894077777778
222.0671320768,-12.2194077777778
222.1935655018,-17.1727411111111
222.3199829912,-14.5794077777778
222.446384545,-13.3827411111111
222.5727701632,-16.6394077777778
222.6991398458,-11.0760744444444
222.8254935928,-11.0760744444444
222.9518314042,-13.0227411111111
223.07815328,-7.75274111111111
223.2044592202,-6.75607444444445
223.3307492248,-3.56940777777778
223.4570232938,-6.68607444444445
223.5832814272,-6.52940777777778
223.709523625,-5.20274111111112
223.8357498872,-8.94940777777778
223.9619602138,2.58392555555555
224.0881546048,-3.95607444444445
224.2143330602,-1.87607444444445
224.34049558,-0.756074444444447
224.4666421642,-4.39607444444445
224.5927728128,3.10725888888888
224.7188875258,-4.14940777777779
224.8449863032,2.22059222222222
224.971069145,1.78725888888889
225.0971360512,-0.449407777777781
225.2231870218,3.78725888888888
225.3492220568,3.68059222222222
225.4752411562,5.27725888888888
225.60124432,8.49725888888889
225.7272315482,11.8272588888889
225.8532028408,12.3505922222222
225.9791581978,13.4339255555556
226.1050976192,12.1905922222222
226.231021105,18.9405922222222
226.3569286552,19.0305922222222
226.4828202698,18.6605922222222
226.6086959488,26.8205922222222
226.7345556922,24.3905922222222
226.8603995,29.4272588888889
226.9862273722,32.7805922222222
227.1120393088,34.2972588888889
227.2378353098,36.5305922222222
227.3636153752,38.3472588888889
227.489379505,48.3605922222222
227.6151276992,45.1572588888889
227.7408599578,43.2039255555555
227.8665762808,53.4305922222222
227.9922766682,56.3605922222222
228.11796112,61.6039255555555
228.2436296362,63.6939255555555
228.3692822168,70.2005922222222
228.4949188618,72.4339255555555
228.6205395712,82.7805922222222
228.746144345,93.9105922222222
228.8717331832,97.0639255555555
228.9973060858,100.573925555556
229.1228630528,110.063925555556
229.2484040842,119.353925555556
229.37392918,124.090592222222
229.4994383402,137.830592222222
229.6249315648,141.917258888889
229.7504088538,151.727258888889
229.8758702072,163.867258888889
230.001315625,172.170592222222
230.1267451072,179.783925555556
230.2521586538,197.390592222222
230.3775562648,207.147258888889
230.5029379402,213.773925555556
230.62830368,228.273925555556
230.7536534842,243.743925555556
230.8789873528,257.780592222222
231.0043052858,282.657258888889
231.1296072832,292.903925555556
231.254893345,315.720592222222
231.3801634712,337.953925555556
231.5054176618,351.340592222222
231.6306559168,373.287258888889
231.7558782362,387.983925555556
231.88108462,420.547258888889
232.0062750682,441.043925555556
232.1314495808,471.807258888889
232.2566081578,488.667258888889
232.3817507992,519.277258888889
232.506877505,543.367258888889
232.6319882752,577.350592222222
232.7570831098,613.617258888889
232.8821620088,649.903925555556
233.0072249722,685.690592222222
233.132272,716.707258888889
233.2573030922,748.973925555556
233.3823182488,798.000592222222
233.5073174698,837.270592222222
233.6323007552,881.573925555555
233.757268105,915.020592222222
233.8822195192,962.363925555555
234.0071549978,1014.31725888889
234.1320745408,1069.51059222222
234.2569781482,1114.10392555555
234.38186582,1180.31392555555
234.5067375562,1230.12392555555
234.6315933568,1289.36725888889
234.7564332218,1377.50725888889
234.8812571512,1411.79059222222
235.006065145,1480.97725888889
235.1308572032,1551.40392555555
235.2556333258,1620.40059222222
235.3803935128,1691.33059222222
235.5051377642,1774.73059222222
235.62986608,1851.40392555555
235.7545784602,1929.04725888889
235.8792749048,2011.23392555555
236.0039554138,2101.62059222222
236.1286199872,2185.80059222222
236.253268625,2280.07392555556
236.3779013272,2385.15392555556
236.5025180938,2479.24725888889
236.6271189248,2579.44392555556
236.7517038202,2686.63059222222
236.87627278,2797.83392555556
237.0008258042,2902.23059222222
237.1253628928,3028.33392555556
237.2498840458,3145.14392555556
237.3743892632,3266.62725888889
237.498878545,3396.41725888889
237.6233518912,3521.59392555556
237.7478093018,3653.91059222222
237.8722507768,3793.88059222223
237.9966763162,3928.29725888889
238.12108592,4065.76059222223
238.2454795882,4218.25059222223
238.3698573208,4352.26059222223
238.4942191178,4505.73392555556
238.6185649792,4658.85392555556
238.742894905,4813.42725888889
238.8672088952,4974.99392555556
238.9915069498,5144.61059222223
239.1157890688,5310.11059222223
239.2400552522,5483.98392555556
239.3643055,5656.11059222223
239.4885398122,5837.07392555556
239.6127581888,6015.10725888889
239.7369606298,6208.44059222223
239.8611471352,6387.95059222223
239.985317705,6588.54392555556
240.1094723392,6789.74725888889
240.2336110378,6990.79392555556
240.3577338008,7194.02725888889
240.4818406282,7398.15059222223
240.60593152,7615.63392555556
240.7300064762,7842.65059222223
240.8540654968,8045.09725888889
240.9781085818,8274.75392555555
241.1021357312,8497.57392555555
241.226146945,8738.06392555555
241.3501422232,8960.71059222222
241.4741215658,9189.58725888889
241.5980849728,9436.53725888889
241.7220324442,9669.39059222222
241.84596398,9911.58392555556
241.9698795802,10165.9872588889
242.0937792448,10424.8905922222
242.2176629738,10694.3539255556
242.3415307672,10980.6472588889
242.465382625,11256.9872588889
242.5892185472,11491.5739255556
242.7130385338,11690.7872588889
242.8368425848,11966.2672588889
242.9606307002,12271.9339255556
243.08440288,12575.6072588889
243.2081591242,12901.9639255556
243.3318994328,13206.3905922222
243.4556238058,13516.3005922222
243.5793322432,13815.6205922222
243.703024745,14093.4672588889
243.8267013112,14426.9539255556
243.9503619418,14668.2539255556
244.0740066368,14835.3939255556
244.1976353962,15087.1839255555
244.32124822,15386.9039255556
244.4448451082,15769.9305922222
244.5684260608,16159.8405922222
244.6919910778,16487.8372588889
244.8155401592,16851.6439255555
244.939073305,17152.0039255555
245.0625905152,17504.2072588889
245.1860917898,17806.0639255556
245.3095771288,18105.8139255556
245.4330465322,18471.0739255556
245.5565,18744.8805922222
245.6799375322,19097.0672588889
245.8033591288,19493.3605922222
245.9267647898,19768.0339255556
246.0501545152,19913.1739255556
246.173528305,20090.4239255556
246.2968861592,20458.8372588889
246.4202280778,20870.9639255556
246.5435540608,21361.9005922222
246.6668641082,21809.0372588889
246.79015822,22309.3239255556
246.9134363962,22676.3605922222
247.0366986368,23184.1272588889
247.1599449418,23517.2872588889
247.2831753112,23948.1605922222
247.406389745,24383.6339255556
247.5295882432,24719.4972588889
247.6527708058,25155.8939255556
247.7759374328,25521.6472588889
247.8990881242,25867.1839255556
248.02222288,26297.0872588889
248.1453417002,26698.1639255555
248.2684445848,27061.8039255555
248.3915315338,27472.4105922222
248.5146025472,27766.7939255556
248.637657625,27785.0672588889
248.7606967672,27944.6472588889
248.8837199738,28447.0472588889
249.0067272448,28962.6472588889
249.1297185802,29469.7439255556
249.25269398,29859.5805922222
249.3756534442,30341.8305922222
249.4985969728,30739.5539255556
249.6215245658,31243.4105922222
249.7444362232,31601.9472588889
249.867331945,32157.3539255556
249.9902117312,32514.0405922222
250.1130755818,32986.2472588889
250.2359234968,33458.1439255556
250.3587554762,33779.7572588889
250.48157152,34225.7472588889
250.6043716282,34585.4705922222
250.7271558008,34915.4872588889
250.8499240378,35367.6939255556
250.9726763392,35790.0172588889
251.095412705,36161.9805922222
251.2181331352,36529.9005922222
251.3408376298,36904.2272588889
251.4635261888,37269.6405922222
251.5861988122,37484.4839255556
251.7088555,37534.8205922222
251.8314962522,37800.2139255556
251.9541210688,38339.3305922222
252.0767299498,38838.8439255556
252.1993228952,39308.4705922222
252.321899905,39762.2005922222
252.4444609792,40162.7905922222
252.5670061178,40646.1872588889
252.6895353208,41011.6939255556
252.8120485882,41486.0905922222
252.93454592,41969.1905922222
253.0570273162,42344.3372588889
253.1794927768,42864.0239255555
253.3019423018,43229.0139255556
253.4243758912,43625.9439255556
253.546793545,44046.4872588889
253.6691952632,44393.0972588889
253.7915810458,44702.0839255556
253.9139508928,45081.8739255556
254.0363048042,45427.6072588889
254.15864278,45798.2572588889
254.2809648202,46200.6239255556
254.4032709248,46453.7705922222
254.5255610938,46772.3005922222
254.6478353272,47085.1139255556
254.770093625,47332.5339255556
254.8923359872,47598.2705922222
255.0145624138,47881.3772588889
255.1367729048,47972.0505922222
255.2589674602,47997.5439255556
255.38114608,48314.8005922222
255.5033087642,48762.2772588889
255.6254555128,49188.2072588889
255.7475863258,49537.3405922222
255.8697012032,49985.0839255556
255.991800145,50357.6205922222
256.1138831512,50809.0872588889
256.2359502218,51191.7339255556
256.3580013568,51722.1472588889
256.4800365562,52159.9139255556
256.60205582,52692.1505922222
256.7240591482,53089.0739255556
256.8460465408,53460.4605922222
256.9680179978,53885.0939255556
257.0899735192,54213.9239255556
257.211913105,54509.7105922222
257.3338367552,54840.3772588889
257.4557444698,55110.1239255556
257.5776362488,55360.2805922222
257.6995120922,55635.0272588889
257.821372,55882.0105922222
257.9432159722,56176.1505922222
258.0650440088,56441.5872588889
258.1868561098,56708.4805922222
258.3086522752,56966.3972588889
258.430432505,57198.2372588889
258.5521967992,57426.4405922222
258.6739451578,57676.7805922222
258.7956775808,57980.5672588889
258.9173940682,58222.0172588889
259.03909462,58384.8439255556
259.1607792362,58407.2305922222
259.2824479168,58598.8005922222
259.4041006618,58891.9572588889
259.5257374712,59154.5405922222
259.647358345,59391.6205922222
259.7689632832,59624.6639255556
259.8905522858,59853.5772588889
260.0121253528,60166.3439255556
260.1336824842,60315.0739255556
260.25522368,60591.5239255555
260.3767489402,60742.2639255555
260.4982582648,60939.2439255556
260.6197516538,61092.2439255556
260.7412291072,61291.4672588889
260.862690625,61498.8205922222
260.9841362072,61656.6072588889
261.1055658538,61860.2505922222
261.2269795648,62105.3639255555
261.3483773402,62279.0272588889
261.46975918,62447.6872588889
261.5911250842,62673.3705922222
261.7124750528,62863.6572588889
261.8338090858,63043.0239255555
261.9551271832,63325.1339255556
262.076429345,63613.6105922222
262.1977155712,63831.0272588889
262.3189858618,64025.4305922222
262.4402402168,64169.7172588889
262.5614786362,64293.1639255555
262.68270112,64425.6639255555
262.8039076682,64520.6739255555
262.9250982808,64673.0472588889
263.0462729578,64826.2505922222
263.1674316992,64956.6539255555
263.288574505,65087.9505922222
263.4097013752,65093.1805922222
263.5308123098,65087.2705922222
263.6519073088,65156.6005922222
263.7729863722,65302.5039255555
263.8940495,65415.5639255555
264.0150966922,65520.4705922222
264.1361279488,65653.5339255555
264.2571432698,65801.2439255556
264.3781426552,65967.8472588889
264.499126105,66113.8105922222
264.6200936192,66285.0839255555
264.7410451978,66396.8339255555
264.8619808408,66533.2472588889
264.9829005482,66650.8972588889
265.10380432,66734.0039255555
265.2246921562,66834.7105922222
265.3455640568,66935.6505922222
265.4664200218,67042.2505922222
265.5872600512,67079.8139255555
265.708084145,67177.7372588889
265.8288923032,67219.9139255555
265.9496845258,67275.1172588889
266.0704608128,67324.6705922222
266.1912211642,67327.0205922222
266.31196558,67302.1005922222
266.4326940602,67300.7805922222
266.5534066048,67305.0939255555
266.6741032138,67293.2805922222
266.7947838872,67303.2372588889
266.915448625,67241.3705922222
267.0360974272,67171.9672588889
267.1567302938,67166.1305922222
267.2773472248,67154.7972588889
267.3979482202,67140.7272588889
267.51853328,67066.1772588889
267.6391024042,67120.4172588889
267.7596555928,67171.2872588889
267.8801928458,67218.2872588889
268.0007141632,67255.4872588889
268.121219545,67384.6072588889
268.2417089912,67405.1072588889
268.3621825018,67470.7339255555
268.4826400768,67636.3405922222
268.6030817162,67718.5305922222
268.72350742,67777.8672588889
268.8439171882,67865.8672588889
268.9643110208,67916.4205922222
269.0846889178,67992.5839255556
269.2050508792,67986.8172588889
269.325396905,68011.3039255556
269.4457269952,68088.6772588889
269.5660411498,68128.4605922222
269.6863393688,68155.8705922222
269.8066216522,68173.7472588889
269.926888,68184.2505922222
270.0471384122,68197.4239255556
270.1673728888,68228.7305922222
270.2875914298,68187.4272588889
270.4077940352,68208.5972588889
270.527980705,68193.6605922222
270.6481514392,68174.3605922222
270.7683062378,68131.0539255556
270.8884451008,68118.7639255556
271.0085680282,68032.3839255556
271.12867502,68020.2472588889
271.2487660762,67995.7805922222
271.3688411968,67944.0239255556
271.4889003818,67977.9672588889
271.6089436312,67994.7705922222
271.728970945,67999.6339255556
271.8489823232,67964.7772588889
271.9689777658,67919.4972588889
272.0889572728,67950.9505922222
272.2089208442,67974.1439255556
272.32886848,68000.2239255556
272.4488001802,67995.6872588889
272.5687159448,68020.4905922222
272.6886157738,68086.8305922222
272.8084996672,68117.2805922222
272.928367625,68181.0705922222
273.0482196472,68335.5839255556
273.1680557338,68396.0539255556
273.2878758848,68435.5339255556
273.4076801002,68430.9639255556
273.52746838,68381.7439255556
273.6472407242,68375.6239255556
273.7669971328,68376.0872588889
273.8867376058,68377.1739255556
274.0064621432,68356.3839255556
274.126170745,68342.2272588889
274.2458634112,68358.8539255556
274.3655401418,68362.1972588889
274.4852009368,68369.4739255556
274.6048457962,68409.0839255556
274.72447472,68394.7405922222
274.8440877082,68388.0839255556
274.9636847608,68415.3472588889
275.0832658778,68445.8339255556
275.2028310592,68471.5372588889
275.322380305,68426.1372588889
275.4419136152,68471.8005922222
275.5614309898,68415.2772588889
275.6809324288,68417.5705922222
275.8004179322,68369.4839255556
275.9198875,68304.5439255556
276.0393411322,68308.8539255556
276.1587788288,68246.1939255556
276.2782005898,68246.4905922222
276.3976064152,68259.2439255556
276.516996305,68187.7472588889
276.6363702592,68204.9272588889
276.7557282778,68211.0139255556
276.8750703608,68212.0205922222
276.9943965082,68287.8205922222
277.11370672,68314.5005922222
277.2330009962,68351.6505922222
277.3522793368,68444.7639255556
277.4715417418,68488.7005922222
277.5907882112,68499.0405922222
277.710018745,68535.6039255556
277.8292333432,68548.1339255556
277.9484320058,68552.6705922222
278.0676147328,68526.0039255556
278.1867815242,68539.2939255556
278.30593238,68526.9505922222
278.4250673002,68551.1339255556
278.5441862848,68570.0472588889
278.6632893338,68617.6105922222
278.7823764472,68608.0239255556
278.901447625,68588.2639255556
279.0205028672,68626.3572588889
279.1395421738,68682.9439255556
279.2585655448,68716.6839255556
279.3775729802,68669.9272588889
279.49656448,68676.1439255556
279.6155400442,68696.5405922222
279.7344996728,68697.3339255556
279.8534433658,68654.1872588889
279.9723711232,68685.8172588889
280.091282945,68658.9139255556
280.2101788312,68612.8239255556
280.3290587818,68642.3072588889
280.4479227968,68575.1005922222
280.5667708762,68561.1939255556
280.68560302,68568.6639255556
280.8044192282,68520.2372588889
280.9232195008,68535.4839255556
281.0420038378,68536.8939255556
281.1607722392,68528.8839255556
281.279524705,68583.7672588889
281.3982612352,68606.5039255556
281.5169818298,68689.9572588889
281.6356864888,68747.9705922222
281.7543752122,68780.1939255556
281.873048,68778.7372588889
281.9917048522,68812.0972588889
282.1103457688,68841.3439255556
282.2289707498,68863.8239255556
282.3475797952,68849.4372588889
282.466172905,68855.8172588889
282.5847500792,68873.8472588889
282.7033113178,68850.5139255556
282.8218566208,68758.3672588889
282.9403859882,68655.6405922222
283.05889942,68614.9905922222
283.1773969162,68579.5205922222
283.2958784768,68548.7605922222
283.4143441018,68484.9905922222
283.5327937912,68433.8339255556
283.651227545,68416.3205922222
283.7696453632,68349.4305922222
283.8880472458,68316.8139255556
284.0064331928,68319.2505922222
284.1248032042,68310.0672588889
284.24315728,68304.2139255556
284.3614954202,68349.4572588889
284.4798176248,68371.5605922222
284.5981238938,68489.7639255556
284.7164142272,68572.0305922222
284.834688625,68556.8039255556
284.9529470872,68527.3839255556
285.0711896138,68514.6905922222
285.1894162048,68490.2472588889
285.3076268602,68470.7972588889
285.42582158,68421.7439255556
285.5440003642,68406.2905922222
285.6621632128,68375.2705922222
285.7803101258,68363.6239255556
285.8984411032,68365.2172588889
286.016556145,68314.4672588889
286.1346552512,68303.8772588889
286.2527384218,68316.5339255556
286.3708056568,68276.5905922222
286.4888569562,68220.1605922222
286.60689232,68177.5805922222
286.7249117482,68138.4805922222
286.8429152408,68140.5072588889
286.9609027978,68130.3972588889
287.0788744192,68143.0605922222
287.196830105,68191.1572588889
287.3147698552,68123.2339255556
287.4326936698,68042.8705922222
287.5506015488,68032.1072588889
287.6684934922,68017.6039255556
287.7863695,67958.8705922222
287.9042295722,67918.0339255556
288.0220737088,67878.1472588889
288.1399019098,67850.2805922222
288.2577141752,67777.3572588889
288.375510505,67711.9972588889
288.4932908992,67629.6405922222
288.6110553578,67556.5439255556
288.7288038808,67491.3572588889
288.8465364682,67426.7572588889
288.96425312,67338.3539255556
289.0819538362,67315.3939255555
289.1996386168,67342.7572588889
289.3173074618,67417.7772588889
289.4349603712,67425.3939255555
289.552597345,67450.8839255556
289.6702183832,67498.9939255556
289.7878234858,67495.4305922222
289.9054126528,67513.7272588889
290.0229858842,67579.2039255555
290.14054318,67570.6172588889
290.2580845402,67588.6805922222
290.3756099648,67611.2439255556
290.4931194538,67664.2672588889
290.6106130072,67729.4839255555
290.728090625,67747.8505922222
290.8455523072,67786.7405922222
290.9629980538,67855.5539255556
291.0804278648,67899.8339255556
291.1978417402,67969.1272588889
291.31523968,68002.4839255556
291.4326216842,68021.8372588889
291.5499877528,68105.4972588889
291.6673378858,68205.5072588889
291.7846720832,68223.6839255556
291.901990345,68287.5539255556
292.0192926712,68361.4772588889
292.1365790618,68412.2405922222
292.2538495168,68469.0139255556
292.3711040362,68514.8739255556
292.48834262,68573.8072588889
292.6055652682,68640.3972588889
292.7227719808,68704.0905922222
292.8399627578,68750.4339255556
292.9571375992,68832.9605922222
293.074296505,68871.4039255556
293.1914394752,68924.6205922222
293.3085665098,69005.5039255556
293.4256776088,69055.7372588889
293.5427727722,69102.1939255556
293.659852,69168.3539255556
293.7769152922,69251.6672588889
293.8939626488,69352.3172588889
294.0109940698,69391.4339255556
294.1280095552,69450.7872588889
294.245009105,69503.8139255556
294.3619927192,69548.9005922222
294.4789603978,69632.6139255556
294.5959121408,69675.2472588889
294.7128479482,69719.8905922222
294.82976782,69848.7472588889
294.9466717562,69894.0705922222
295.0635597568,69956.0505922222
295.1804318218,70043.8505922222
295.2972879512,70071.4072588889
295.414128145,70068.8972588889
295.5309524032,70166.7739255556
