UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55257
Integration Time,1000
Averages,300
Date,11/18/2019 9:04:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66078.3923211111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.31333333333
181.9732053322,-111.607678888889
182.1045947288,-115.014345555556
182.2359681898,-116.514345555556
182.3673257152,-57.1410122222222
182.498667305,-53.9076788888889
182.6299929592,-57.1076788888889
182.7613026778,-55.9276788888889
182.8925964608,-54.4176788888889
183.0238743082,-53.3276788888889
183.15513622,-56.6143455555556
183.2863821962,-55.2576788888889
183.4176122368,-51.2076788888889
183.5488263418,-50.1576788888888
183.6800245112,-54.7810122222222
183.811206745,-49.2443455555555
183.9423730432,-51.9776788888889
184.0735234058,-51.8343455555555
184.2046578328,-48.8776788888888
184.3357763242,-51.7676788888889
184.46687888,-52.2343455555555
184.5979655002,-48.4276788888889
184.7290361848,-52.0643455555555
184.8600909338,-48.9710122222222
184.9911297472,-47.8776788888889
185.122152625,-50.5243455555555
185.2531595672,-46.6710122222222
185.3841505738,-48.8176788888888
185.5151256448,-47.1676788888889
185.6460847802,-49.7776788888888
185.77702798,-51.8010122222222
185.9079552442,-50.6243455555555
186.0388665728,-49.1110122222222
186.1697619658,-49.2943455555555
186.3006414232,-46.4443455555555
186.431504945,-50.9810122222222
186.5623525312,-48.5576788888889
186.6931841818,-52.5043455555555
186.8239998968,-50.1976788888888
186.9547996762,-44.7143455555555
187.08558352,-49.9176788888888
187.2163514282,-46.4610122222222
187.3471034008,-53.7943455555555
187.4778394378,-52.8943455555555
187.6085595392,-46.8243455555555
187.739263705,-47.7776788888889
187.8699519352,-48.2943455555555
188.0006242298,-49.0910122222222
188.1312805888,-46.1143455555555
188.2619210122,-48.0910122222222
188.3925455,-51.4676788888889
188.5231540522,-49.4210122222222
188.6537466688,-50.7810122222222
188.7843233498,-51.1143455555555
188.9148840952,-48.5243455555555
189.045428905,-49.0743455555555
189.1759577792,-51.7743455555555
189.3064707178,-47.8543455555555
189.4369677208,-51.4876788888889
189.5674487882,-50.9010122222222
189.69791392,-44.1476788888889
189.8283631162,-50.0843455555555
189.9587963768,-51.0810122222222
190.0892137018,-48.8643455555555
190.2196150912,-49.5043455555555
190.350000545,-50.2610122222222
190.4803700632,-50.0343455555555
190.6107236458,-49.4910122222222
190.7410612928,-50.9276788888888
190.8713830042,-43.5576788888889
191.00168878,-49.3676788888888
191.1319786202,-49.2743455555555
191.2622525248,-51.2443455555555
191.3925104938,-46.3010122222222
191.5227525272,-49.9910122222222
191.652978625,-43.3943455555555
191.7831887872,-45.9710122222222
191.9133830138,-49.0010122222222
192.0435613048,-48.0676788888889
192.1737236602,-46.4176788888889
192.30387008,-46.3943455555555
192.4340005642,-49.8210122222222
192.5641151128,-45.2976788888889
192.6942137258,-50.3743455555555
192.8242964032,-45.7010122222222
192.954363145,-47.1176788888889
193.0844139512,-48.9043455555555
193.2144488218,-48.1610122222222
193.3444677568,-50.7676788888888
193.4744707562,-46.1310122222222
193.60445782,-48.9243455555555
193.7344289482,-47.3610122222222
193.8643841408,-46.0976788888889
193.9943233978,-46.3676788888889
194.1242467192,-45.8943455555555
194.254154105,-44.8010122222222
194.3840455552,-45.3143455555555
194.5139210698,-46.8110122222222
194.6437806488,-46.2476788888889
194.7736242922,-45.5243455555555
194.903452,-48.4976788888889
195.0332637722,-39.3310122222222
195.1630596088,-48.4110122222222
195.2928395098,-48.5710122222222
195.4226034752,-43.7643455555555
195.552351505,-48.1976788888889
195.6820835992,-45.6076788888889
195.8117997578,-48.2543455555555
195.9414999808,-47.8643455555555
196.0711842682,-50.2176788888888
196.20085262,-47.3176788888889
196.3305050362,-51.0810122222222
196.4601415168,-47.8210122222222
196.5897620618,-44.9143455555555
196.7193666712,-45.5543455555555
196.848955345,-49.3710122222222
196.9785280832,-48.0176788888889
197.1080848858,-48.4910122222222
197.2376257528,-46.9310122222222
197.3671506842,-48.3143455555555
197.49665968,-47.4876788888889
197.6261527402,-47.2810122222222
197.7556298648,-46.2676788888889
197.8850910538,-46.0710122222222
198.0145363072,-46.3043455555555
198.143965625,-37.0710122222222
198.2733790072,-48.6076788888889
198.4027764538,-46.1043455555555
198.5321579648,-47.0876788888889
198.6615235402,-44.8676788888889
198.79087318,-44.4410122222222
198.9202068842,-43.7410122222222
199.0495246528,-47.8410122222222
199.1788264858,-46.0910122222222
199.3081123832,-47.2143455555555
199.437382345,-45.7510122222222
199.5666363712,-46.6776788888889
199.6958744618,-47.0810122222222
199.8250966168,-44.1943455555555
199.9543028362,-43.5676788888889
200.08349312,-46.9176788888889
200.2126674682,-48.4243455555555
200.3418258808,-43.9243455555555
200.4709683578,-46.9410122222222
200.6000948992,-46.3410122222222
200.729205505,-49.5576788888889
200.8583001752,-44.0276788888889
200.9873789098,-43.5476788888889
201.1164417088,-45.9610122222222
201.2454885722,-42.8610122222222
201.3745195,-45.0976788888889
201.5035344922,-45.6943455555555
201.6325335488,-45.4076788888889
201.7615166698,-42.4976788888889
201.8904838552,-45.0510122222222
202.019435105,-43.0576788888889
202.1483704192,-44.4743455555555
202.2772897978,-44.5143455555555
202.4061932408,-44.4710122222222
202.5350807482,-46.9776788888889
202.66395232,-42.2443455555555
202.7928079562,-45.0876788888889
202.9216476568,-39.9676788888889
203.0504714218,-42.6610122222222
203.1792792512,-43.3343455555555
203.308071145,-45.1410122222222
203.4368471032,-31.0410122222222
203.5656071258,-43.9276788888889
203.6943512128,-43.1976788888889
203.8230793642,-42.5476788888889
203.95179158,-44.0210122222222
204.0804878602,-45.8710122222222
204.2091682048,-40.3410122222222
204.3378326138,-43.9076788888889
204.4664810872,-40.1343455555555
204.595113625,-43.4910122222222
204.7237302272,-41.3543455555555
204.8523308938,-40.0610122222222
204.9809156248,-43.6810122222222
205.1094844202,-39.8176788888888
205.23803728,-41.7343455555555
205.3665742042,-41.7843455555555
205.4950951928,-38.8776788888889
205.6236002458,-43.6943455555555
205.7520893632,-39.2176788888889
205.880562545,-40.2576788888889
206.0090197912,-41.0510122222222
206.1374611018,-41.6976788888888
206.2658864768,-38.9643455555555
206.3942959162,-40.1643455555555
206.52268942,-42.6543455555555
206.6510669882,-41.6943455555555
206.7794286208,-36.4910122222222
206.9077743178,-40.8110122222222
207.0361040792,-36.7210122222222
207.164417905,-40.5610122222222
207.2927157952,-40.7910122222222
207.4209977498,-39.9743455555555
207.5492637688,-40.0210122222222
207.6775138522,-36.7810122222222
207.805748,-39.8776788888889
207.9339662122,-36.3343455555555
208.0621684888,-41.4843455555555
208.1903548298,-37.7376788888889
208.3185252352,-38.7310122222222
208.446679705,-37.1876788888889
208.5748182392,-37.7476788888888
208.7029408378,-37.2543455555555
208.8310475008,-39.0743455555555
208.9591382282,-39.2810122222222
209.08721302,-41.1276788888888
209.2152718762,-40.0443455555555
209.3433147968,-32.8110122222222
209.4713417818,-38.4076788888889
209.5993528312,-39.5576788888889
209.727347945,-38.7176788888888
209.8553271232,-38.9176788888889
209.9832903658,-35.8076788888888
210.1112376728,-38.3543455555555
210.2391690442,-40.4310122222222
210.36708448,-41.6843455555555
210.4949839802,-38.9910122222222
210.6228675448,-36.8043455555555
210.7507351738,-34.8210122222222
210.8785868672,-39.2543455555555
211.006422625,-38.0510122222222
211.1342424472,-33.0243455555555
211.2620463338,-38.1376788888888
211.3898342848,-34.1576788888888
211.5176063002,-37.8443455555555
211.64536238,-34.8143455555555
211.7731025242,-38.9076788888889
211.9008267328,-35.4976788888888
212.0285350058,-36.9876788888888
212.1562273432,-35.0843455555555
212.283903745,-30.5810122222222
212.4115642112,-36.9410122222222
212.5392087418,-34.1943455555555
212.6668373368,-33.8476788888889
212.7944499962,-34.7410122222222
212.92204672,-34.8710122222222
213.0496275082,-36.0276788888888
213.1771923608,-34.1543455555555
213.3047412778,-31.5143455555555
213.4322742592,-35.0943455555555
213.559791305,-33.0310122222222
213.6872924152,-32.3376788888888
213.8147775898,-33.9243455555555
213.9422468288,-32.4576788888888
214.0697001322,-31.2043455555555
214.1971375,-33.5810122222222
214.3245589322,-30.8910122222222
214.4519644288,-31.6776788888888
214.5793539898,-29.9210122222222
214.7067276152,-32.4176788888889
214.834085305,-31.5243455555555
214.9614270592,-33.2876788888889
215.0887528778,-30.1810122222222
215.2160627608,-31.9843455555555
215.3433567082,-29.8043455555555
215.47063472,-29.7676788888888
215.5978967962,-29.5610122222222
215.7251429368,-25.7743455555555
215.8523731418,-27.2476788888889
215.9795874112,-31.0643455555555
216.106785745,-30.9343455555555
216.2339681432,-27.7443455555555
216.3611346058,-24.4143455555555
216.4882851328,-26.5776788888889
216.6154197242,-29.3510122222222
216.74253838,-23.3343455555555
216.8696411002,-25.7276788888889
216.9967278848,-25.4843455555555
217.1237987338,-26.1743455555555
217.2508536472,-29.1176788888888
217.377892625,-24.4076788888889
217.5049156672,-23.9276788888889
217.6319227738,-27.2643455555555
217.7589139448,-27.7610122222222
217.8858891802,-26.8376788888889
218.01284848,-26.4310122222222
218.1397918442,-27.8376788888889
218.2667192728,-24.7676788888889
218.3936307658,-24.1243455555555
218.5205263232,-24.4376788888889
218.647405945,-21.9143455555555
218.7742696312,-21.7576788888889
218.9011173818,-23.9776788888889
219.0279491968,-23.8610122222222
219.1547650762,-23.7476788888889
219.28156502,-21.8110122222222
219.4083490282,-20.1943455555555
219.5351171008,-20.1676788888889
219.6618692378,-20.1743455555555
219.7886054392,-19.1010122222222
219.915325705,-19.8076788888889
220.0420300352,-21.0543455555555
220.1687184298,-20.1976788888889
220.2953908888,-18.4410122222222
220.4220474122,-19.6010122222222
220.548688,-21.0376788888889
220.6753126522,-21.0843455555555
220.8019213688,-18.9310122222222
220.9285141498,-19.8843455555555
221.0550909952,-16.9810122222222
221.181651905,-16.8843455555555
221.3081968792,-19.2510122222222
221.4347259178,-14.7543455555556
221.5612390208,-15.4276788888889
221.6877361882,-20.5610122222222
221.81421742,-18.4443455555555
221.9406827162,-19.9310122222222
222.0671320768,-16.1343455555555
222.1935655018,-20.8876788888889
222.3199829912,-18.1210122222222
222.446384545,-17.5843455555555
222.5727701632,-20.4876788888889
222.6991398458,-14.8410122222222
222.8254935928,-15.1643455555556
222.9518314042,-17.1310122222222
223.07815328,-11.7943455555556
223.2044592202,-11.1576788888889
223.3307492248,-8.07767888888889
223.4570232938,-10.6010122222222
223.5832814272,-10.2076788888889
223.709523625,-9.06101222222222
223.8357498872,-13.2976788888889
223.9619602138,-2.44434555555555
224.0881546048,-7.83101222222222
224.2143330602,-6.82101222222222
224.34049558,-5.57434555555555
224.4666421642,-8.70101222222222
224.5927728128,-2.46434555555555
224.7188875258,-8.88767888888889
224.8449863032,-2.97434555555555
224.971069145,-3.36767888888889
225.0971360512,-5.77434555555555
225.2231870218,-1.74434555555555
225.3492220568,-1.77434555555555
225.4752411562,-0.0310122222222186
225.60124432,2.81565444444445
225.7272315482,5.68232111111111
225.8532028408,6.40898777777778
225.9791581978,7.18898777777778
226.1050976192,5.21232111111111
226.231021105,12.6056544444444
226.3569286552,12.8489877777778
226.4828202698,11.6623211111111
226.6086959488,20.4723211111111
226.7345556922,16.8089877777778
226.8603995,22.0623211111111
226.9862273722,25.3256544444445
227.1120393088,26.2256544444445
227.2378353098,28.5223211111112
227.3636153752,29.5623211111112
227.489379505,39.9289877777778
227.6151276992,35.2556544444445
227.7408599578,32.9756544444445
227.8665762808,43.3656544444445
227.9922766682,46.1423211111111
228.11796112,50.5756544444445
228.2436296362,52.8856544444445
228.3692822168,58.6356544444444
228.4949188618,60.9256544444444
228.6205395712,69.7089877777777
228.746144345,80.9489877777777
228.8717331832,81.9689877777777
228.9973060858,86.5189877777777
229.1228630528,94.4489877777776
229.2484040842,103.878987777778
229.37392918,107.855654444444
229.4994383402,120.018987777778
229.6249315648,123.485654444444
229.7504088538,132.848987777778
229.8758702072,143.138987777778
230.001315625,151.845654444444
230.1267451072,157.912321111111
230.2521586538,173.972321111111
230.3775562648,182.582321111111
230.5029379402,188.175654444444
230.62830368,200.732321111111
230.7536534842,213.595654444444
230.8789873528,228.205654444444
231.0043052858,250.315654444445
231.1296072832,259.405654444444
231.254893345,279.558987777778
231.3801634712,299.232321111111
231.5054176618,310.552321111111
231.6306559168,329.318987777778
231.7558782362,342.815654444445
231.88108462,373.118987777778
232.0062750682,390.218987777778
232.1314495808,417.858987777778
232.2566081578,431.475654444445
232.3817507992,460.882321111111
232.506877505,481.185654444445
232.6319882752,512.022321111111
232.7570831098,545.475654444445
232.8821620088,577.102321111111
233.0072249722,608.148987777778
233.132272,636.618987777778
233.2573030922,664.065654444444
233.3823182488,705.885654444444
233.5073174698,741.012321111111
233.6323007552,780.242321111111
233.757268105,809.482321111111
233.8822195192,852.182321111111
234.0071549978,897.318987777778
234.1320745408,945.628987777778
234.2569781482,984.955654444444
234.38186582,1045.01565444444
234.5067375562,1087.34565444444
234.6315933568,1140.40232111111
234.7564332218,1213.14232111111
234.8812571512,1246.63232111111
235.006065145,1305.59898777778
235.1308572032,1368.80232111111
235.2556333258,1427.92565444444
235.3803935128,1492.35898777778
235.5051377642,1564.81565444444
235.62986608,1631.52565444444
235.7545784602,1698.74232111111
235.8792749048,1773.45565444444
236.0039554138,1852.76232111111
236.1286199872,1925.82232111111
236.253268625,2008.33898777778
236.3779013272,2098.28232111111
236.5025180938,2182.52565444445
236.6271189248,2268.48898777778
236.7517038202,2363.52232111111
236.87627278,2459.49565444445
237.0008258042,2551.04232111111
237.1253628928,2665.46898777778
237.2498840458,2761.21232111111
237.3743892632,2869.54898777778
237.498878545,2983.17565444445
237.6233518912,3095.03232111111
237.7478093018,3207.33898777778
237.8722507768,3329.93565444445
237.9966763162,3441.35565444445
238.12108592,3566.23565444445
238.2454795882,3697.45565444445
238.3698573208,3813.73232111111
238.4942191178,3950.44898777778
238.6185649792,4082.66898777778
238.742894905,4217.73898777778
238.8672088952,4355.05565444444
238.9915069498,4504.54565444444
239.1157890688,4650.46232111111
239.2400552522,4795.59565444444
239.3643055,4951.26565444445
239.4885398122,5106.06232111111
239.6127581888,5256.88898777778
239.7369606298,5430.58565444445
239.8611471352,5584.83565444445
239.985317705,5761.46898777778
240.1094723392,5932.44898777778
240.2336110378,6104.14898777778
240.3577338008,6282.32232111111
240.4818406282,6458.92898777778
240.60593152,6645.64232111111
240.7300064762,6842.17565444445
240.8540654968,7018.98898777778
240.9781085818,7211.99565444445
241.1021357312,7403.61232111111
241.226146945,7611.55565444445
241.3501422232,7810.19232111111
241.4741215658,8009.16565444444
241.5980849728,8213.62565444444
241.7220324442,8420.44565444445
241.84596398,8629.12898777778
241.9698795802,8843.63565444445
242.0937792448,9069.16565444444
242.2176629738,9299.27565444444
242.3415307672,9540.26898777778
242.465382625,9771.56232111111
242.5892185472,9974.79898777778
242.7130385338,10145.8289877778
242.8368425848,10389.6789877778
242.9606307002,10650.6856544444
243.08440288,10912.3856544444
243.2081591242,11187.0389877778
243.3318994328,11446.2689877778
243.4556238058,11715.6589877778
243.5793322432,11966.4889877778
243.703024745,12207.5189877778
243.8267013112,12492.8789877778
243.9503619418,12679.1456544444
244.0740066368,12836.0889877778
244.1976353962,13058.1756544444
244.32124822,13319.4156544444
244.4448451082,13645.1656544444
244.5684260608,13990.6123211111
244.6919910778,14268.7456544444
244.8155401592,14582.6023211111
244.939073305,14839.0389877778
245.0625905152,15143.6689877778
245.1860917898,15392.0989877778
245.3095771288,15666.5589877778
245.4330465322,15972.2356544444
245.5565,16208.4389877778
245.6799375322,16525.3156544444
245.8033591288,16857.5656544444
245.9267647898,17080.1523211111
246.0501545152,17201.8056544444
246.173528305,17368.6056544444
246.2968861592,17703.1856544444
246.4202280778,18061.9123211111
246.5435540608,18496.1189877778
246.6668641082,18881.7089877778
246.79015822,19315.9656544444
246.9134363962,19634.1823211111
247.0366986368,20073.1656544444
247.1599449418,20341.0956544444
247.2831753112,20742.9323211111
247.406389745,21097.2089877778
247.5295882432,21399.0456544444
247.6527708058,21774.9956544444
247.7759374328,22085.9423211111
247.8990881242,22407.1456544444
248.02222288,22777.5323211111
248.1453417002,23118.7289877778
248.2684445848,23429.6689877778
248.3915315338,23783.7156544444
248.5146025472,24014.9989877778
248.637657625,24021.9056544444
248.7606967672,24196.1689877778
248.8837199738,24649.6789877778
249.0067272448,25099.2489877778
249.1297185802,25527.2789877778
249.25269398,25886.4323211111
249.3756534442,26281.4489877778
249.4985969728,26649.8756544444
249.6215245658,27068.2256544444
249.7444362232,27399.9423211111
249.867331945,27871.4023211111
249.9902117312,28191.5456544444
250.1130755818,28618.4023211111
250.2359234968,29006.9856544445
250.3587554762,29295.7123211111
250.48157152,29676.9023211111
250.6043716282,29990.5489877778
250.7271558008,30281.4923211111
250.8499240378,30690.0856544445
250.9726763392,31052.2256544445
251.095412705,31371.4289877778
251.2181331352,31691.7723211111
251.3408376298,32014.9623211111
251.4635261888,32318.5923211111
251.5861988122,32491.2856544445
251.7088555,32535.6589877778
251.8314962522,32795.5289877778
251.9541210688,33275.6723211111
252.0767299498,33718.7289877778
252.1993228952,34118.4423211111
252.321899905,34534.3056544445
252.4444609792,34871.0056544445
252.5670061178,35329.7989877778
252.6895353208,35641.4789877778
252.8120485882,36059.4623211111
252.93454592,36464.4289877778
253.0570273162,36796.6523211111
253.1794927768,37249.9256544445
253.3019423018,37546.1089877778
253.4243758912,37910.3989877778
253.546793545,38273.7556544445
253.6691952632,38580.6223211111
253.7915810458,38854.8856544445
253.9139508928,39182.4056544445
254.0363048042,39491.5623211111
254.15864278,39825.4389877778
254.2809648202,40172.4923211111
254.4032709248,40414.8456544445
254.5255610938,40689.5589877778
254.6478353272,40935.6189877778
254.770093625,41150.4056544445
254.8923359872,41378.9989877778
255.0145624138,41631.6523211111
255.1367729048,41674.1323211111
255.2589674602,41737.8423211111
255.38114608,42037.5623211111
255.5033087642,42429.7523211111
255.6254555128,42800.9556544445
255.7475863258,43112.4589877778
255.8697012032,43500.7456544445
255.991800145,43869.5556544445
256.1138831512,44248.4589877778
256.2359502218,44595.0323211111
256.3580013568,45056.8756544445
256.4800365562,45441.6656544445
256.60205582,45926.1023211111
256.7240591482,46261.1823211111
256.8460465408,46588.5156544445
256.9680179978,46982.5189877778
257.0899735192,47261.7689877778
257.211913105,47545.2223211111
257.3338367552,47833.6489877778
257.4557444698,48072.8956544445
257.5776362488,48285.8756544445
257.6995120922,48542.9723211111
257.821372,48762.9189877778
257.9432159722,49010.2789877778
258.0650440088,49243.3423211111
258.1868561098,49460.7923211111
258.3086522752,49689.8623211111
258.430432505,49896.1856544444
258.5521967992,50104.9356544445
258.6739451578,50361.4223211111
258.7956775808,50635.6989877778
258.9173940682,50851.2156544444
259.03909462,50962.8056544444
259.1607792362,50988.4889877778
259.2824479168,51197.4956544444
259.4041006618,51446.5756544444
259.5257374712,51695.9189877778
259.647358345,51903.8489877778
259.7689632832,52110.2789877778
259.8905522858,52328.2756544444
260.0121253528,52584.2056544444
260.1336824842,52705.5656544444
260.25522368,52947.8489877778
260.3767489402,53082.3989877778
260.4982582648,53280.6489877778
260.6197516538,53429.4023211111
260.7412291072,53594.1356544444
260.862690625,53808.9523211111
260.9841362072,53958.9123211111
261.1055658538,54154.5689877778
261.2269795648,54389.4656544444
261.3483773402,54535.5089877778
261.46975918,54678.7123211111
261.5911250842,54873.0989877778
261.7124750528,55031.6689877778
261.8338090858,55187.0023211111
261.9551271832,55426.3489877778
262.076429345,55695.9156544444
262.1977155712,55898.7389877778
262.3189858618,56083.0356544444
262.4402402168,56214.0523211111
262.5614786362,56338.9589877778
262.68270112,56464.8556544444
262.8039076682,56567.3556544444
262.9250982808,56722.1623211111
263.0462729578,56872.7989877778
263.1674316992,57007.2289877778
263.288574505,57134.8289877778
263.4097013752,57151.3589877778
263.5308123098,57134.6423211111
263.6519073088,57217.4489877778
263.7729863722,57349.1489877778
263.8940495,57448.7223211111
264.0150966922,57537.8789877778
264.1361279488,57674.8223211111
264.2571432698,57818.3956544444
264.3781426552,58000.4356544444
264.499126105,58153.3589877778
264.6200936192,58300.6223211111
264.7410451978,58410.7356544444
264.8619808408,58524.8056544444
264.9829005482,58646.3389877778
265.10380432,58735.7123211111
265.2246921562,58807.6689877778
265.3455640568,58899.5389877778
265.4664200218,58984.2989877778
265.5872600512,59021.8823211111
265.708084145,59126.1423211111
265.8288923032,59180.0389877778
265.9496845258,59248.1789877778
266.0704608128,59290.5956544444
266.1912211642,59314.7056544444
266.31196558,59303.1589877778
266.4326940602,59325.8556544444
266.5534066048,59349.7256544444
266.6741032138,59363.6323211111
266.7947838872,59385.7756544444
266.915448625,59323.2323211111
267.0360974272,59281.7923211111
267.1567302938,59277.3023211111
267.2773472248,59264.9089877778
267.3979482202,59280.0189877778
267.51853328,59228.2923211111
267.6391024042,59317.8023211111
267.7596555928,59410.5956544444
267.8801928458,59443.2356544444
268.0007141632,59485.0689877778
268.121219545,59611.7289877778
268.2417089912,59632.9323211111
268.3621825018,59694.4823211111
268.4826400768,59859.2323211111
268.6030817162,59939.5956544444
268.72350742,59996.4056544444
268.8439171882,60074.9356544444
268.9643110208,60126.2923211111
269.0846889178,60192.0923211111
269.2050508792,60184.5123211111
269.325396905,60194.4823211111
269.4457269952,60255.8323211111
269.5660411498,60310.0023211111
269.6863393688,60332.8889877778
269.8066216522,60364.4656544445
269.926888,60389.7789877778
270.0471384122,60406.3723211111
270.1673728888,60461.2423211111
270.2875914298,60446.0323211111
270.4077940352,60464.9456544445
270.527980705,60442.8556544445
270.6481514392,60453.4589877778
270.7683062378,60425.9156544445
270.8884451008,60438.1889877778
271.0085680282,60360.5423211111
271.12867502,60365.3823211111
271.2487660762,60348.0023211111
271.3688411968,60306.7223211111
271.4889003818,60339.3589877778
271.6089436312,60338.9023211111
271.728970945,60354.3123211111
271.8489823232,60324.4123211111
271.9689777658,60299.3523211111
272.0889572728,60354.3389877778
272.2089208442,60367.3589877778
272.32886848,60397.8623211111
272.4488001802,60398.3056544445
272.5687159448,60431.1589877778
272.6886157738,60497.1789877778
272.8084996672,60527.9456544445
272.928367625,60601.4556544445
273.0482196472,60748.6223211111
273.1680557338,60821.0323211111
273.2878758848,60887.2156544445
273.4076801002,60912.7056544445
273.52746838,60862.3589877778
273.6472407242,60877.7923211111
273.7669971328,60916.7389877778
273.8867376058,60938.4489877778
274.0064621432,60922.7256544445
274.126170745,60907.0923211111
274.2458634112,60935.5089877778
274.3655401418,60953.7489877778
274.4852009368,60991.9023211111
274.6048457962,61036.9123211111
274.72447472,61059.3323211111
274.8440877082,61080.7923211111
274.9636847608,61105.7356544445
275.0832658778,61137.0489877778
275.2028310592,61134.8523211111
275.322380305,61104.6856544445
275.4419136152,61147.9823211111
275.5614309898,61113.3589877778
275.6809324288,61106.2389877778
275.8004179322,61070.8889877778
275.9198875,61016.8689877778
276.0393411322,61018.6256544445
276.1587788288,60979.8956544445
276.2782005898,60995.9589877778
276.3976064152,61026.6256544445
276.516996305,60951.0489877778
276.6363702592,60977.9389877778
276.7557282778,60985.1623211111
276.8750703608,60986.7323211111
276.9943965082,61059.4356544445
277.11370672,61102.7823211111
277.2330009962,61146.9189877778
277.3522793368,61248.2689877778
277.4715417418,61319.1956544445
277.5907882112,61367.6123211111
277.710018745,61415.0889877778
277.8292333432,61460.6356544445
277.9484320058,61479.8889877778
278.0676147328,61481.3156544445
278.1867815242,61516.0589877778
278.30593238,61534.6389877778
278.4250673002,61553.5523211111
278.5441862848,61587.9689877778
278.6632893338,61650.2689877778
278.7823764472,61635.3689877778
278.901447625,61615.9823211111
279.0205028672,61650.1289877778
279.1395421738,61723.6523211111
279.2585655448,61727.3056544445
279.3775729802,61694.9923211111
279.49656448,61687.2723211111
279.6155400442,61707.2656544445
279.7344996728,61706.7689877778
279.8534433658,61688.6289877778
279.9723711232,61703.8689877778
280.091282945,61687.5489877778
280.2101788312,61645.5356544445
280.3290587818,61692.4389877778
280.4479227968,61628.1123211111
280.5667708762,61613.3189877778
280.68560302,61617.6723211111
280.8044192282,61598.1223211111
280.9232195008,61627.3556544445
281.0420038378,61620.3556544445
281.1607722392,61644.4489877778
281.279524705,61697.2089877778
281.3982612352,61725.1723211111
281.5169818298,61803.3589877778
281.6356864888,61865.3156544445
281.7543752122,61902.2589877778
281.873048,61913.6456544445
281.9917048522,61956.9689877778
282.1103457688,62006.5823211111
282.2289707498,62032.8389877778
282.3475797952,62007.6289877778
282.466172905,62024.0223211111
282.5847500792,62039.4089877778
282.7033113178,62011.8589877778
282.8218566208,61960.9956544445
282.9403859882,61884.9423211111
283.05889942,61858.3523211111
283.1773969162,61804.8423211111
283.2958784768,61805.7856544445
283.4143441018,61743.1423211111
283.5327937912,61700.4956544445
283.651227545,61682.6856544445
283.7696453632,61651.2189877778
283.8880472458,61621.3489877778
284.0064331928,61633.1256544445
284.1248032042,61620.3689877778
284.24315728,61624.6256544445
284.3614954202,61671.8389877778
284.4798176248,61701.6456544445
284.5981238938,61826.5356544445
284.7164142272,61913.5789877778
284.834688625,61925.9056544445
284.9529470872,61907.1523211111
285.0711896138,61877.7123211111
285.1894162048,61866.9356544445
285.3076268602,61845.8189877778
285.42582158,61828.8989877778
285.5440003642,61823.7289877778
285.6621632128,61793.3523211111
285.7803101258,61800.1856544445
285.8984411032,61812.6323211111
286.016556145,61758.1056544445
286.1346552512,61759.0589877778
286.2527384218,61777.4556544445
286.3708056568,61744.9589877778
286.4888569562,61712.7989877778
286.60689232,61697.6789877778
286.7249117482,61657.0156544445
286.8429152408,61661.1989877778
286.9609027978,61655.4823211111
287.0788744192,61681.2189877778
287.196830105,61744.1023211111
287.3147698552,61669.8056544445
287.4326936698,61614.9489877778
287.5506015488,61600.9289877778
287.6684934922,61601.0623211111
287.7863695,61546.6156544445
287.9042295722,61515.8489877778
288.0220737088,61497.5423211111
288.1399019098,61463.6556544445
288.2577141752,61412.9056544445
288.375510505,61360.8156544445
288.4932908992,61319.9389877778
288.6110553578,61267.6989877778
288.7288038808,61203.8756544445
288.8465364682,61141.2856544445
288.96425312,61073.2923211111
289.0819538362,61053.8389877778
289.1996386168,61091.2389877778
289.3173074618,61167.2489877778
289.4349603712,61181.3589877778
289.552597345,61190.1089877778
289.6702183832,61258.5789877778
289.7878234858,61270.6323211111
289.9054126528,61285.4723211111
290.0229858842,61341.3156544445
290.14054318,61362.2789877778
290.2580845402,61377.1389877778
290.3756099648,61405.8656544445
290.4931194538,61490.4423211111
290.6106130072,61547.2389877778
290.728090625,61578.1023211111
290.8455523072,61610.4423211111
290.9629980538,61671.2989877778
291.0804278648,61717.2889877778
291.1978417402,61767.0123211111
291.31523968,61816.6556544445
291.4326216842,61851.7756544445
291.5499877528,61913.3689877778
291.6673378858,62023.0723211111
291.7846720832,62049.1289877778
291.901990345,62109.0623211111
292.0192926712,62186.7789877778
292.1365790618,62228.8956544445
292.2538495168,62306.6256544445
292.3711040362,62360.4989877778
292.48834262,62411.3156544445
292.6055652682,62458.6456544445
292.7227719808,62522.7489877778
292.8399627578,62599.8389877778
292.9571375992,62664.5156544445
293.074296505,62723.8123211111
293.1914394752,62758.1389877778
293.3085665098,62802.8923211111
293.4256776088,62883.7923211111
293.5427727722,62953.6523211111
293.659852,63032.0423211111
293.7769152922,63108.8089877778
293.8939626488,63208.4223211111
294.0109940698,63246.8189877778
294.1280095552,63288.6989877778
294.245009105,63350.2989877778
294.3619927192,63398.1589877778
294.4789603978,63458.2789877778
294.5959121408,63513.7123211111
294.7128479482,63547.1123211111
294.82976782,63671.4223211111
294.9466717562,63725.8456544444
295.0635597568,63788.6123211111
295.1804318218,63857.5589877778
295.2972879512,63883.1989877778
295.414128145,63892.7923211111
295.5309524032,63997.5556544445
