UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55219
Integration Time,1000
Averages,300
Date,11/18/2019 5:54:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68317.7118422222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.44333333333
181.9732053322,-113.164824444444
182.1045947288,-115.914824444444
182.2359681898,-117.778157777778
182.3673257152,-56.3281577777777
182.498667305,-53.7781577777778
182.6299929592,-56.6048244444444
182.7613026778,-55.6514911111111
182.8925964608,-54.4648244444444
183.0238743082,-53.1548244444444
183.15513622,-56.3048244444444
183.2863821962,-55.1248244444444
183.4176122368,-51.5614911111111
183.5488263418,-49.6614911111111
183.6800245112,-54.5948244444444
183.811206745,-49.0814911111111
183.9423730432,-51.6514911111111
184.0735234058,-51.4348244444444
184.2046578328,-48.2114911111111
184.3357763242,-51.7748244444444
184.46687888,-51.7414911111111
184.5979655002,-49.0114911111111
184.7290361848,-51.9048244444444
184.8600909338,-49.1448244444444
184.9911297472,-47.1914911111111
185.122152625,-50.9414911111111
185.2531595672,-46.1881577777778
185.3841505738,-48.7548244444444
185.5151256448,-46.6348244444444
185.6460847802,-49.0414911111111
185.77702798,-51.4781577777778
185.9079552442,-50.3514911111111
186.0388665728,-49.2348244444444
186.1697619658,-49.0481577777778
186.3006414232,-46.5181577777778
186.431504945,-51.0714911111111
186.5623525312,-48.5881577777778
186.6931841818,-52.5881577777778
186.8239998968,-50.0614911111111
186.9547996762,-44.4214911111111
187.08558352,-49.5281577777778
187.2163514282,-46.2448244444444
187.3471034008,-53.6348244444444
187.4778394378,-52.8014911111111
187.6085595392,-46.3681577777778
187.739263705,-47.3414911111111
187.8699519352,-48.2014911111111
188.0006242298,-48.4214911111111
188.1312805888,-46.2414911111111
188.2619210122,-47.8981577777778
188.3925455,-51.3881577777778
188.5231540522,-49.6381577777778
188.6537466688,-50.4714911111111
188.7843233498,-51.2881577777778
188.9148840952,-49.2014911111111
189.045428905,-49.3281577777778
189.1759577792,-50.6714911111111
189.3064707178,-48.1214911111111
189.4369677208,-51.7914911111111
189.5674487882,-50.7881577777778
189.69791392,-43.9614911111111
189.8283631162,-49.8114911111111
189.9587963768,-50.9514911111111
190.0892137018,-48.4481577777778
190.2196150912,-49.5714911111111
190.350000545,-50.3914911111111
190.4803700632,-50.3548244444444
190.6107236458,-49.3548244444444
190.7410612928,-50.2781577777778
190.8713830042,-43.7081577777778
191.00168878,-49.2014911111111
191.1319786202,-49.3814911111111
191.2622525248,-51.4648244444444
191.3925104938,-45.9914911111111
191.5227525272,-49.8548244444444
191.652978625,-42.8414911111111
191.7831887872,-45.8714911111111
191.9133830138,-48.8348244444444
192.0435613048,-48.0381577777778
192.1737236602,-45.8814911111111
192.30387008,-46.4381577777778
192.4340005642,-49.2748244444444
192.5641151128,-45.8881577777778
192.6942137258,-50.1114911111111
192.8242964032,-45.6914911111111
192.954363145,-47.7648244444444
193.0844139512,-48.5948244444444
193.2144488218,-48.1881577777778
193.3444677568,-50.7081577777778
193.4744707562,-46.1814911111111
193.60445782,-48.8948244444444
193.7344289482,-46.6714911111111
193.8643841408,-46.6714911111111
193.9943233978,-45.9381577777778
194.1242467192,-46.2414911111111
194.254154105,-44.6648244444444
194.3840455552,-45.1081577777778
194.5139210698,-46.4114911111111
194.6437806488,-45.9748244444444
194.7736242922,-45.6981577777778
194.903452,-47.8948244444444
195.0332637722,-39.3381577777778
195.1630596088,-47.9614911111111
195.2928395098,-48.4814911111111
195.4226034752,-43.4448244444444
195.552351505,-48.1781577777778
195.6820835992,-45.2081577777778
195.8117997578,-47.6481577777778
195.9414999808,-47.8214911111111
196.0711842682,-50.3314911111111
196.20085262,-46.8881577777778
196.3305050362,-50.6614911111111
196.4601415168,-46.8281577777778
196.5897620618,-44.6548244444444
196.7193666712,-45.5848244444444
196.848955345,-49.2214911111111
196.9785280832,-47.5214911111111
197.1080848858,-47.9648244444444
197.2376257528,-46.5048244444444
197.3671506842,-47.9781577777778
197.49665968,-47.1348244444444
197.6261527402,-46.7414911111111
197.7556298648,-46.0314911111111
197.8850910538,-46.2848244444444
198.0145363072,-45.9714911111111
198.143965625,-36.9814911111111
198.2733790072,-48.4381577777778
198.4027764538,-46.1914911111111
198.5321579648,-47.1614911111111
198.6615235402,-44.2648244444444
198.79087318,-44.4881577777778
198.9202068842,-43.9081577777778
199.0495246528,-47.3648244444444
199.1788264858,-46.1548244444444
199.3081123832,-46.9514911111111
199.437382345,-45.3881577777778
199.5666363712,-46.3614911111111
199.6958744618,-47.4114911111111
199.8250966168,-43.7781577777778
199.9543028362,-43.3581577777778
200.08349312,-46.6981577777778
200.2126674682,-47.6748244444444
200.3418258808,-43.6081577777778
200.4709683578,-46.2648244444444
200.6000948992,-45.7914911111111
200.729205505,-48.6014911111111
200.8583001752,-44.2348244444444
200.9873789098,-42.8848244444444
201.1164417088,-45.6314911111111
201.2454885722,-41.9514911111111
201.3745195,-44.3881577777778
201.5035344922,-45.6214911111111
201.6325335488,-44.7981577777778
201.7615166698,-41.9914911111111
201.8904838552,-44.2214911111111
202.019435105,-43.1081577777778
202.1483704192,-43.4548244444444
202.2772897978,-44.3248244444444
202.4061932408,-43.3748244444444
202.5350807482,-46.4281577777778
202.66395232,-41.5581577777778
202.7928079562,-44.8014911111111
202.9216476568,-39.6814911111111
203.0504714218,-41.6181577777778
203.1792792512,-43.4748244444444
203.308071145,-44.5814911111111
203.4368471032,-30.8648244444445
203.5656071258,-43.3181577777778
203.6943512128,-42.9048244444445
203.8230793642,-41.8614911111111
203.95179158,-43.6981577777778
204.0804878602,-45.3614911111111
204.2091682048,-40.1281577777778
204.3378326138,-43.8081577777778
204.4664810872,-39.8248244444445
204.595113625,-43.1281577777778
204.7237302272,-40.6681577777778
204.8523308938,-39.7848244444445
204.9809156248,-42.8848244444445
205.1094844202,-39.3014911111111
205.23803728,-40.4881577777778
205.3665742042,-41.0148244444445
205.4950951928,-38.5381577777778
205.6236002458,-42.2814911111111
205.7520893632,-38.6014911111111
205.880562545,-39.5381577777778
206.0090197912,-40.6248244444444
206.1374611018,-41.3614911111111
206.2658864768,-38.6681577777778
206.3942959162,-40.0614911111111
206.52268942,-41.8148244444445
206.6510669882,-41.2748244444444
206.7794286208,-36.4848244444444
206.9077743178,-39.9481577777778
207.0361040792,-36.3448244444444
207.164417905,-39.5981577777778
207.2927157952,-40.2314911111111
207.4209977498,-39.4981577777778
207.5492637688,-39.3281577777778
207.6775138522,-36.4381577777778
207.805748,-39.5981577777778
207.9339662122,-36.3814911111111
208.0621684888,-40.4414911111111
208.1903548298,-37.6581577777778
208.3185252352,-38.6481577777778
208.446679705,-37.2181577777778
208.5748182392,-36.9848244444444
208.7029408378,-37.0081577777778
208.8310475008,-37.9248244444445
208.9591382282,-38.4648244444445
209.08721302,-40.4281577777778
209.2152718762,-38.8514911111111
209.3433147968,-32.9014911111111
209.4713417818,-37.6348244444445
209.5993528312,-38.8281577777778
209.727347945,-37.9081577777778
209.8553271232,-38.3314911111111
209.9832903658,-34.9248244444445
210.1112376728,-37.7948244444444
210.2391690442,-39.8048244444445
210.36708448,-40.8114911111111
210.4949839802,-38.4481577777778
210.6228675448,-35.7248244444445
210.7507351738,-34.1214911111111
210.8785868672,-38.5281577777778
211.006422625,-37.3514911111111
211.1342424472,-32.4314911111111
211.2620463338,-36.9314911111111
211.3898342848,-33.5281577777778
211.5176063002,-36.8814911111111
211.64536238,-33.5581577777778
211.7731025242,-37.4248244444445
211.9008267328,-35.3914911111111
212.0285350058,-35.8248244444445
212.1562273432,-34.1714911111111
212.283903745,-30.0181577777778
212.4115642112,-36.2048244444445
212.5392087418,-33.3181577777778
212.6668373368,-32.7814911111111
212.7944499962,-34.5081577777778
212.92204672,-33.8348244444445
213.0496275082,-35.8214911111111
213.1771923608,-33.1848244444445
213.3047412778,-31.1314911111111
213.4322742592,-34.4714911111111
213.559791305,-32.1514911111111
213.6872924152,-31.6248244444444
213.8147775898,-33.2414911111111
213.9422468288,-32.1081577777778
214.0697001322,-30.4548244444445
214.1971375,-32.9148244444444
214.3245589322,-30.0714911111111
214.4519644288,-30.5514911111111
214.5793539898,-29.4281577777778
214.7067276152,-31.3881577777778
214.834085305,-30.6714911111111
214.9614270592,-32.3648244444445
215.0887528778,-29.1381577777778
215.2160627608,-31.3048244444445
215.3433567082,-28.2048244444445
215.47063472,-29.0014911111111
215.5978967962,-27.5181577777778
215.7251429368,-24.6281577777778
215.8523731418,-26.0981577777778
215.9795874112,-30.3448244444445
216.106785745,-29.8181577777778
216.2339681432,-27.3014911111111
216.3611346058,-23.9148244444445
216.4882851328,-25.6548244444445
216.6154197242,-27.8914911111111
216.74253838,-21.7348244444444
216.8696411002,-24.8814911111111
216.9967278848,-23.7714911111111
217.1237987338,-25.8148244444445
217.2508536472,-27.9414911111111
217.377892625,-22.9948244444444
217.5049156672,-22.6414911111111
217.6319227738,-25.4614911111111
217.7589139448,-27.2548244444445
217.8858891802,-25.2314911111111
218.01284848,-25.0848244444445
218.1397918442,-26.3348244444445
218.2667192728,-23.8081577777778
218.3936307658,-22.8981577777778
218.5205263232,-23.0981577777778
218.647405945,-21.0181577777778
218.7742696312,-20.8881577777778
218.9011173818,-23.4748244444444
219.0279491968,-22.7181577777778
219.1547650762,-23.1948244444444
219.28156502,-20.9181577777778
219.4083490282,-18.9948244444444
219.5351171008,-19.3448244444444
219.6618692378,-19.2348244444444
219.7886054392,-18.3714911111111
219.915325705,-17.8348244444444
220.0420300352,-19.8348244444444
220.1687184298,-18.9714911111111
220.2953908888,-17.9114911111111
220.4220474122,-18.2348244444444
220.548688,-20.2014911111111
220.6753126522,-19.9681577777778
220.8019213688,-17.8014911111111
220.9285141498,-18.7648244444444
221.0550909952,-15.6048244444444
221.181651905,-15.9014911111111
221.3081968792,-18.2681577777778
221.4347259178,-13.8248244444444
221.5612390208,-13.6414911111111
221.6877361882,-18.8848244444444
221.81421742,-17.0214911111111
221.9406827162,-18.2448244444444
222.0671320768,-14.6114911111111
222.1935655018,-19.9014911111111
222.3199829912,-16.6281577777778
222.446384545,-16.3448244444444
222.5727701632,-18.5014911111111
222.6991398458,-13.8681577777778
222.8254935928,-13.6814911111111
222.9518314042,-15.7681577777778
223.07815328,-10.5514911111111
223.2044592202,-9.27815777777778
223.3307492248,-6.45815777777778
223.4570232938,-9.21482444444445
223.5832814272,-9.41482444444445
223.709523625,-7.97149111111112
223.8357498872,-12.2114911111111
223.9619602138,-0.228157777777778
224.0881546048,-6.92815777777778
224.2143330602,-4.96149111111111
224.34049558,-3.93815777777777
224.4666421642,-6.85482444444445
224.5927728128,-0.334824444444444
224.7188875258,-7.42815777777778
224.8449863032,-0.664824444444445
224.971069145,-1.64815777777778
225.0971360512,-3.60149111111111
225.2231870218,-0.134824444444444
225.3492220568,-0.0681577777777775
225.4752411562,1.84850888888889
225.60124432,4.91517555555555
225.7272315482,7.54850888888888
225.8532028408,8.49850888888889
225.9791581978,9.58184222222222
226.1050976192,7.38517555555555
226.231021105,15.2785088888889
226.3569286552,14.9251755555556
226.4828202698,14.2051755555556
226.6086959488,22.6585088888889
226.7345556922,19.5718422222222
226.8603995,24.0851755555555
226.9862273722,27.9018422222222
227.1120393088,29.7118422222222
227.2378353098,31.1118422222222
227.3636153752,32.3351755555556
227.489379505,43.1285088888889
227.6151276992,39.2785088888889
227.7408599578,36.4885088888889
227.8665762808,46.2985088888889
227.9922766682,49.4518422222222
228.11796112,54.1451755555556
228.2436296362,57.0985088888889
228.3692822168,62.0751755555556
228.4949188618,64.7651755555556
228.6205395712,74.6285088888889
228.746144345,85.8751755555556
228.8717331832,87.1151755555556
228.9973060858,90.7885088888889
229.1228630528,100.475175555556
229.2484040842,109.941842222222
229.37392918,113.638508888889
229.4994383402,126.728508888889
229.6249315648,130.548508888889
229.7504088538,138.775175555556
229.8758702072,150.301842222222
230.001315625,158.425175555556
230.1267451072,166.188508888889
230.2521586538,181.818508888889
230.3775562648,190.311842222222
230.5029379402,196.295175555555
230.62830368,210.441842222222
230.7536534842,224.768508888889
230.8789873528,238.751842222222
231.0043052858,261.965175555556
231.1296072832,271.725175555556
231.254893345,292.628508888889
231.3801634712,312.168508888889
231.5054176618,323.788508888889
231.6306559168,345.075175555556
231.7558782362,359.725175555556
231.88108462,389.588508888889
232.0062750682,408.141842222222
232.1314495808,437.571842222222
232.2566081578,451.945175555556
232.3817507992,480.518508888889
232.506877505,504.295175555555
232.6319882752,534.038508888889
232.7570831098,569.158508888889
232.8821620088,602.075175555555
233.0072249722,635.908508888889
233.132272,665.955175555555
233.2573030922,694.531842222222
233.3823182488,739.095175555555
233.5073174698,774.835175555555
233.6323007552,816.451842222222
233.757268105,848.065175555555
233.8822195192,892.201842222222
234.0071549978,938.675175555556
234.1320745408,990.418508888889
234.2569781482,1032.13850888889
234.38186582,1092.74850888889
234.5067375562,1138.54850888889
234.6315933568,1191.40184222222
234.7564332218,1272.60517555556
234.8812571512,1306.20184222222
235.006065145,1368.06184222222
235.1308572032,1435.54517555556
235.2556333258,1498.52184222222
235.3803935128,1564.97184222222
235.5051377642,1642.66517555556
235.62986608,1714.67517555556
235.7545784602,1785.55184222222
235.8792749048,1861.15850888889
236.0039554138,1944.39850888889
236.1286199872,2024.20517555555
236.253268625,2110.60850888889
236.3779013272,2207.88850888889
236.5025180938,2293.01850888889
236.6271189248,2384.56517555556
236.7517038202,2485.76517555556
236.87627278,2585.83184222222
237.0008258042,2684.11517555556
237.1253628928,2803.11184222222
237.2498840458,2905.16850888889
237.3743892632,3022.58850888889
237.498878545,3141.12850888889
237.6233518912,3260.10517555556
237.7478093018,3377.06184222222
237.8722507768,3504.24850888889
237.9966763162,3629.11184222222
238.12108592,3758.31850888889
238.2454795882,3899.43184222223
238.3698573208,4023.12850888889
238.4942191178,4167.79184222223
238.6185649792,4304.96850888889
238.742894905,4450.28184222223
238.8672088952,4599.20850888889
238.9915069498,4753.99850888889
239.1157890688,4913.48517555556
239.2400552522,5064.16184222222
239.3643055,5228.64184222222
239.4885398122,5393.94184222222
239.6127581888,5558.47517555556
239.7369606298,5739.05184222222
239.8611471352,5903.59184222222
239.985317705,6091.02517555555
240.1094723392,6278.03850888889
240.2336110378,6454.28850888889
240.3577338008,6645.93184222222
240.4818406282,6834.41184222222
240.60593152,7033.32517555555
240.7300064762,7243.35184222222
240.8540654968,7431.44184222222
240.9781085818,7644.67850888888
241.1021357312,7842.30517555555
241.226146945,8064.97517555555
241.3501422232,8272.47850888888
241.4741215658,8485.77850888888
241.5980849728,8709.18517555555
241.7220324442,8929.00850888888
241.84596398,9149.86184222222
241.9698795802,9384.25184222221
242.0937792448,9625.97184222222
242.2176629738,9871.25517555555
242.3415307672,10132.9118422222
242.465382625,10380.7351755556
242.5892185472,10604.2551755556
242.7130385338,10792.6551755556
242.8368425848,11045.8218422222
242.9606307002,11324.6018422222
243.08440288,11606.0685088889
243.2081591242,11904.2118422222
243.3318994328,12191.2651755556
243.4556238058,12481.0018422222
243.5793322432,12757.2185088889
243.703024745,13010.7651755555
243.8267013112,13324.9585088889
243.9503619418,13537.2251755555
244.0740066368,13693.3785088889
244.1976353962,13939.7151755556
244.32124822,14212.4051755556
244.4448451082,14568.2751755556
244.5684260608,14932.3351755556
244.6919910778,15235.1285088889
244.8155401592,15573.0151755556
244.939073305,15858.4118422222
245.0625905152,16184.3185088889
245.1860917898,16461.4018422222
245.3095771288,16741.8818422222
245.4330465322,17081.3518422222
245.5565,17337.5751755556
245.6799375322,17670.1651755556
245.8033591288,18027.4351755556
245.9267647898,18289.2418422222
246.0501545152,18424.8385088889
246.173528305,18592.2818422222
246.2968861592,18932.7985088889
246.4202280778,19321.1251755555
246.5435540608,19777.9818422222
246.6668641082,20187.2951755556
246.79015822,20647.1951755555
246.9134363962,20989.4018422222
247.0366986368,21450.2551755556
247.1599449418,21777.2685088889
247.2831753112,22179.1118422222
247.406389745,22583.1585088889
247.5295882432,22896.4951755556
247.6527708058,23308.2451755556
247.7759374328,23643.0651755556
247.8990881242,23961.7818422222
248.02222288,24359.8918422222
248.1453417002,24741.9818422222
248.2684445848,25082.1585088889
248.3915315338,25467.0618422222
248.5146025472,25732.0051755556
248.637657625,25757.0485088889
248.7606967672,25905.1551755556
248.8837199738,26384.2085088889
249.0067272448,26859.2785088889
249.1297185802,27327.1785088889
249.25269398,27700.6685088889
249.3756534442,28149.7251755556
249.4985969728,28522.1351755555
249.6215245658,28982.0518422222
249.7444362232,29321.3651755556
249.867331945,29840.6918422222
249.9902117312,30187.1751755556
250.1130755818,30632.7285088889
250.2359234968,31058.9518422222
250.3587554762,31360.1885088889
250.48157152,31764.7651755556
250.6043716282,32108.8951755556
250.7271558008,32420.0985088889
250.8499240378,32846.1518422222
250.9726763392,33234.1785088889
251.095412705,33593.8485088889
251.2181331352,33938.0785088889
251.3408376298,34291.1085088889
251.4635261888,34617.7218422223
251.5861988122,34824.0518422223
251.7088555,34872.6685088889
251.8314962522,35126.0751755556
251.9541210688,35630.9218422222
252.0767299498,36091.5251755556
252.1993228952,36537.8985088889
252.321899905,36954.2485088889
252.4444609792,37331.7851755556
252.5670061178,37778.6485088889
252.6895353208,38100.3718422223
252.8120485882,38545.8218422223
252.93454592,39023.1885088889
253.0570273162,39388.8818422223
253.1794927768,39868.4718422223
253.3019423018,40203.2085088889
253.4243758912,40588.4051755556
253.546793545,40974.0751755556
253.6691952632,41294.5318422223
253.7915810458,41579.9818422223
253.9139508928,41926.4385088889
254.0363048042,42271.2151755556
254.15864278,42606.5185088889
254.2809648202,42985.5818422223
254.4032709248,43235.9118422223
254.5255610938,43539.1851755556
254.6478353272,43805.6818422223
254.770093625,44048.9018422223
254.8923359872,44307.7418422223
255.0145624138,44583.5951755556
255.1367729048,44659.6851755556
255.2589674602,44689.0351755556
255.38114608,44997.8385088889
255.5033087642,45403.3585088889
255.6254555128,45811.9051755556
255.7475863258,46131.6718422223
255.8697012032,46551.4485088889
255.991800145,46916.0218422223
256.1138831512,47337.5218422223
256.2359502218,47694.2451755556
256.3580013568,48196.2318422223
256.4800365562,48601.7618422223
256.60205582,49092.4685088889
256.7240591482,49473.2185088889
256.8460465408,49824.8485088889
256.9680179978,50213.3451755556
257.0899735192,50508.3518422222
257.211913105,50797.3585088889
257.3338367552,51108.3251755556
257.4557444698,51364.1685088889
257.5776362488,51579.7718422222
257.6995120922,51844.5785088889
257.821372,52084.6718422222
257.9432159722,52365.9451755556
258.0650440088,52620.9785088889
258.1868561098,52857.4318422222
258.3086522752,53104.6318422222
258.430432505,53328.6385088889
258.5521967992,53541.1118422222
258.6739451578,53766.6951755556
258.7956775808,54026.1785088889
258.9173940682,54292.6851755556
259.03909462,54430.3151755556
259.1607792362,54464.9051755556
259.2824479168,54645.7785088889
259.4041006618,54926.7451755556
259.5257374712,55200.4885088889
259.647358345,55426.2051755556
259.7689632832,55609.8718422223
259.8905522858,55823.4918422223
260.0121253528,56127.0385088889
260.1336824842,56268.8851755556
260.25522368,56557.1451755556
260.3767489402,56700.5551755556
260.4982582648,56915.5818422223
260.6197516538,57051.1018422223
260.7412291072,57223.0818422223
260.862690625,57426.4351755556
260.9841362072,57550.2785088889
261.1055658538,57750.7318422223
261.2269795648,57980.1585088889
261.3483773402,58159.0218422223
261.46975918,58324.7685088889
261.5911250842,58539.5951755556
261.7124750528,58709.1251755556
261.8338090858,58880.8651755556
261.9551271832,59132.1051755556
262.076429345,59424.1085088889
262.1977155712,59643.3951755556
262.3189858618,59827.5818422223
262.4402402168,59951.9185088889
262.5614786362,60062.0185088889
262.68270112,60181.7651755556
262.8039076682,60257.8751755556
262.9250982808,60432.0151755556
263.0462729578,60570.4718422223
263.1674316992,60715.5118422223
263.288574505,60829.9551755556
263.4097013752,60834.6685088889
263.5308123098,60815.8018422223
263.6519073088,60892.1285088889
263.7729863722,61041.1751755556
263.8940495,61136.4785088889
264.0150966922,61224.4451755556
264.1361279488,61374.7718422222
264.2571432698,61499.4785088889
264.3781426552,61660.9451755556
264.499126105,61809.3318422222
264.6200936192,61948.5285088889
264.7410451978,62051.6985088889
264.8619808408,62183.9018422222
264.9829005482,62304.4551755556
265.10380432,62390.4518422222
265.2246921562,62485.5851755556
265.3455640568,62593.7118422222
265.4664200218,62679.8018422222
265.5872600512,62724.4218422222
265.708084145,62832.7851755556
265.8288923032,62873.8218422222
265.9496845258,62920.6251755556
266.0704608128,62964.2751755556
266.1912211642,62964.6718422222
266.31196558,62948.9851755556
266.4326940602,62939.2751755556
266.5534066048,62934.9285088889
266.6741032138,62907.8185088889
266.7947838872,62946.0818422222
266.915448625,62875.2651755556
267.0360974272,62807.3385088889
267.1567302938,62798.5551755556
267.2773472248,62794.9085088889
267.3979482202,62768.5551755556
267.51853328,62693.5018422222
267.6391024042,62753.2651755556
267.7596555928,62806.8051755556
267.8801928458,62811.1985088889
268.0007141632,62858.8118422222
268.121219545,62974.5185088889
268.2417089912,63003.3851755556
268.3621825018,63082.5585088889
268.4826400768,63260.0918422222
268.6030817162,63334.3451755556
268.72350742,63394.2185088889
268.8439171882,63484.3185088889
268.9643110208,63529.6551755556
269.0846889178,63625.1585088889
269.2050508792,63638.6551755556
269.325396905,63688.0551755556
269.4457269952,63757.1651755556
269.5660411498,63801.5618422222
269.6863393688,63848.7285088889
269.8066216522,63871.8118422222
269.926888,63866.2485088889
270.0471384122,63884.5351755556
270.1673728888,63890.8751755556
270.2875914298,63873.0851755556
270.4077940352,63880.5418422222
270.527980705,63875.3418422222
270.6481514392,63846.6918422222
270.7683062378,63813.8285088889
270.8884451008,63801.7485088889
271.0085680282,63746.9518422222
271.12867502,63724.9118422222
271.2487660762,63688.0051755556
271.3688411968,63656.9851755556
271.4889003818,63705.1151755556
271.6089436312,63719.3918422222
271.728970945,63742.3085088889
271.8489823232,63695.8318422222
271.9689777658,63652.3551755556
272.0889572728,63698.8185088889
272.2089208442,63729.5085088889
272.32886848,63758.4151755556
272.4488001802,63745.0551755556
272.5687159448,63773.3951755556
272.6886157738,63836.3651755556
272.8084996672,63870.0618422222
272.928367625,63925.9585088889
273.0482196472,64072.5051755556
273.1680557338,64123.0251755556
273.2878758848,64162.5351755556
273.4076801002,64168.3751755556
273.52746838,64115.5651755556
273.6472407242,64113.4951755556
273.7669971328,64126.2218422222
273.8867376058,64130.8418422222
274.0064621432,64112.3918422222
274.126170745,64100.6985088889
274.2458634112,64099.0918422222
274.3655401418,64107.3451755556
274.4852009368,64097.9518422222
274.6048457962,64117.7851755556
274.72447472,64080.8651755556
274.8440877082,64050.3085088889
274.9636847608,64098.6318422222
275.0832658778,64146.7018422222
275.2028310592,64179.0551755556
275.322380305,64144.7418422222
275.4419136152,64201.0485088889
275.5614309898,64160.3318422222
275.6809324288,64178.8851755556
275.8004179322,64158.2685088889
275.9198875,64099.7018422222
276.0393411322,64112.2818422222
276.1587788288,64038.1651755556
276.2782005898,64030.1151755556
276.3976064152,64053.8418422222
276.516996305,63984.8718422222
276.6363702592,64013.2551755556
276.7557282778,64003.3485088889
276.8750703608,63999.2051755556
276.9943965082,64090.9918422222
277.11370672,64122.8351755556
277.2330009962,64136.5651755556
277.3522793368,64235.7218422222
277.4715417418,64288.5618422222
277.5907882112,64278.3985088889
277.710018745,64313.5518422222
277.8292333432,64345.3451755556
277.9484320058,64341.5518422222
278.0676147328,64319.0151755556
278.1867815242,64310.6318422222
278.30593238,64298.9418422222
278.4250673002,64313.3885088889
278.5441862848,64347.7185088889
278.6632893338,64391.4618422222
278.7823764472,64384.3151755556
278.901447625,64387.2851755556
279.0205028672,64413.8851755556
279.1395421738,64493.7618422222
279.2585655448,64498.3118422222
279.3775729802,64475.2785088889
279.49656448,64498.3385088889
279.6155400442,64520.7718422222
279.7344996728,64528.5551755556
279.8534433658,64503.1185088889
279.9723711232,64537.9685088889
280.091282945,64505.9618422222
280.2101788312,64489.6151755556
280.3290587818,64532.8018422222
280.4479227968,64467.3118422222
280.5667708762,64435.6918422222
280.68560302,64442.4818422222
280.8044192282,64418.2418422222
280.9232195008,64450.8318422222
281.0420038378,64446.2851755556
281.1607722392,64438.2751755556
281.279524705,64493.7585088889
281.3982612352,64511.2318422222
281.5169818298,64576.9418422222
281.6356864888,64641.5018422222
281.7543752122,64685.1818422222
281.873048,64704.6251755556
281.9917048522,64730.7051755556
282.1103457688,64773.5785088889
282.2289707498,64787.6751755556
282.3475797952,64770.3585088889
282.466172905,64786.7118422222
282.5847500792,64807.4451755556
282.7033113178,64756.6751755556
282.8218566208,64672.9451755556
282.9403859882,64596.6885088889
283.05889942,64568.1518422222
283.1773969162,64530.5218422222
283.2958784768,64505.3851755556
283.4143441018,64415.6718422222
283.5327937912,64374.4251755556
283.651227545,64368.6551755556
283.7696453632,64319.6918422222
283.8880472458,64289.1185088889
284.0064331928,64281.6118422222
284.1248032042,64281.8885088889
284.24315728,64300.2151755556
284.3614954202,64331.7851755556
284.4798176248,64356.8751755556
284.5981238938,64462.0351755556
284.7164142272,64557.4685088889
284.834688625,64545.8085088889
284.9529470872,64507.8318422222
285.0711896138,64487.0918422222
285.1894162048,64475.4485088889
285.3076268602,64467.5485088889
285.42582158,64437.0518422222
285.5440003642,64422.2051755556
285.6621632128,64396.3351755556
285.7803101258,64407.3585088889
285.8984411032,64399.1351755556
286.016556145,64350.3818422222
286.1346552512,64340.7785088889
286.2527384218,64361.9418422222
286.3708056568,64320.8918422222
286.4888569562,64269.2518422222
286.60689232,64226.7785088889
286.7249117482,64188.3751755556
286.8429152408,64198.7085088889
286.9609027978,64180.0118422222
287.0788744192,64206.8285088889
287.196830105,64252.6518422222
287.3147698552,64189.4718422222
287.4326936698,64119.3551755556
287.5506015488,64107.5985088889
287.6684934922,64092.3751755556
287.7863695,64042.2151755556
287.9042295722,63986.3251755556
288.0220737088,63991.1151755556
288.1399019098,63960.3018422222
288.2577141752,63888.3451755556
288.375510505,63824.0951755556
288.4932908992,63738.3651755556
288.6110553578,63683.1385088889
288.7288038808,63609.8885088889
288.8465364682,63553.9551755556
288.96425312,63488.4918422222
289.0819538362,63461.5851755556
289.1996386168,63521.0918422222
289.3173074618,63586.7218422222
289.4349603712,63594.2318422222
289.552597345,63603.7285088889
289.6702183832,63657.8485088889
289.7878234858,63659.8785088889
289.9054126528,63668.6151755556
290.0229858842,63694.9451755556
290.14054318,63716.2785088889
290.2580845402,63746.9851755556
290.3756099648,63768.7485088889
290.4931194538,63844.7485088889
290.6106130072,63899.7518422222
290.728090625,63930.5251755556
290.8455523072,63964.7685088889
290.9629980538,64031.8551755556
291.0804278648,64085.5285088889
291.1978417402,64124.9818422222
291.31523968,64163.0051755556
291.4326216842,64192.7251755556
291.5499877528,64271.6585088889
291.6673378858,64353.1951755556
291.7846720832,64378.5818422222
291.901990345,64453.3551755556
292.0192926712,64508.9151755556
292.1365790618,64572.6951755556
292.2538495168,64617.8451755556
292.3711040362,64665.9151755556
292.48834262,64734.8585088889
292.6055652682,64778.6051755556
292.7227719808,64846.1485088889
292.8399627578,64923.8118422222
292.9571375992,64986.9918422222
293.074296505,65055.2285088889
293.1914394752,65103.4018422222
293.3085665098,65144.2418422222
293.4256776088,65194.4351755556
293.5427727722,65239.5051755556
293.659852,65320.8185088889
293.7769152922,65387.0785088889
293.8939626488,65488.9718422222
294.0109940698,65542.0118422222
294.1280095552,65577.1851755556
294.245009105,65634.7018422222
294.3619927192,65690.8951755556
294.4789603978,65751.8885088889
294.5959121408,65808.7685088889
294.7128479482,65846.5451755556
294.82976782,65979.2118422222
294.9466717562,66036.9785088889
295.0635597568,66095.6485088889
295.1804318218,66177.7351755556
295.2972879512,66194.9385088889
295.414128145,66206.1851755556
295.5309524032,66312.7385088889
