UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55147
Integration Time,1000
Averages,300
Date,11/18/2019 11:52:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,77962.2372077778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.55666666667
181.9732053322,-144.452792222222
182.1045947288,-147.799458888889
182.2359681898,-149.559458888889
182.3673257152,-50.2527922222222
182.498667305,-48.0761255555556
182.6299929592,-50.2794588888889
182.7613026778,-49.2727922222222
182.8925964608,-48.0527922222222
183.0238743082,-46.7127922222222
183.15513622,-49.8994588888889
183.2863821962,-49.0927922222222
183.4176122368,-45.4961255555556
183.5488263418,-43.1161255555556
183.6800245112,-48.8561255555555
183.811206745,-43.2494588888889
183.9423730432,-46.1261255555556
184.0735234058,-45.9661255555556
184.2046578328,-42.8494588888889
184.3357763242,-45.8694588888889
184.46687888,-45.5394588888889
184.5979655002,-42.6694588888889
184.7290361848,-46.1727922222222
184.8600909338,-43.7494588888889
184.9911297472,-42.0061255555556
185.122152625,-45.4094588888889
185.2531595672,-41.6494588888889
185.3841505738,-43.3261255555556
185.5151256448,-42.2961255555556
185.6460847802,-44.4427922222222
185.77702798,-46.6861255555556
185.9079552442,-46.4027922222222
186.0388665728,-45.2794588888889
186.1697619658,-44.9994588888889
186.3006414232,-42.6427922222222
186.431504945,-47.0461255555556
186.5623525312,-43.9261255555556
186.6931841818,-49.1761255555555
186.8239998968,-46.8994588888889
186.9547996762,-40.9794588888889
187.08558352,-46.7594588888889
187.2163514282,-42.9827922222222
187.3471034008,-50.2994588888889
187.4778394378,-49.1327922222222
187.6085595392,-43.9994588888889
187.739263705,-44.3327922222222
187.8699519352,-46.3427922222222
188.0006242298,-46.4927922222222
188.1312805888,-43.8727922222222
188.2619210122,-45.3961255555556
188.3925455,-48.4461255555556
188.5231540522,-47.7194588888889
188.6537466688,-47.7594588888889
188.7843233498,-49.1261255555555
188.9148840952,-46.4261255555556
189.045428905,-47.2894588888889
189.1759577792,-49.1861255555555
189.3064707178,-45.3761255555556
189.4369677208,-49.0094588888889
189.5674487882,-48.1361255555556
189.69791392,-41.6327922222222
189.8283631162,-46.9161255555556
189.9587963768,-49.3561255555555
190.0892137018,-46.0327922222222
190.2196150912,-47.0727922222222
190.350000545,-47.8861255555556
190.4803700632,-47.7994588888889
190.6107236458,-47.1027922222222
190.7410612928,-48.7961255555555
190.8713830042,-41.3761255555556
191.00168878,-46.9127922222222
191.1319786202,-46.6794588888889
191.2622525248,-49.0794588888889
191.3925104938,-43.7194588888889
191.5227525272,-47.5427922222222
191.652978625,-41.4627922222222
191.7831887872,-43.3761255555556
191.9133830138,-46.4927922222222
192.0435613048,-45.7894588888889
192.1737236602,-43.1194588888889
192.30387008,-43.8327922222222
192.4340005642,-47.1227922222222
192.5641151128,-43.3727922222222
192.6942137258,-47.7927922222222
192.8242964032,-42.6494588888889
192.954363145,-44.5894588888889
193.0844139512,-45.8827922222222
193.2144488218,-45.7261255555556
193.3444677568,-48.1661255555556
193.4744707562,-44.3161255555556
193.60445782,-46.6661255555556
193.7344289482,-44.6694588888889
193.8643841408,-43.8861255555556
193.9943233978,-43.7261255555556
194.1242467192,-44.0661255555556
194.254154105,-42.2361255555556
194.3840455552,-43.3161255555556
194.5139210698,-44.4494588888889
194.6437806488,-42.7627922222222
194.7736242922,-43.3461255555556
194.903452,-45.2361255555556
195.0332637722,-36.5094588888889
195.1630596088,-45.9394588888889
195.2928395098,-46.5594588888889
195.4226034752,-41.1527922222222
195.552351505,-45.7894588888889
195.6820835992,-42.4561255555556
195.8117997578,-45.2527922222222
195.9414999808,-44.8594588888889
196.0711842682,-47.5527922222222
196.20085262,-44.2094588888889
196.3305050362,-47.7594588888889
196.4601415168,-45.0694588888889
196.5897620618,-41.4761255555556
196.7193666712,-43.4261255555556
196.848955345,-46.1827922222222
196.9785280832,-45.5727922222222
197.1080848858,-45.5094588888889
197.2376257528,-44.0161255555556
197.3671506842,-45.2894588888889
197.49665968,-44.5061255555556
197.6261527402,-44.0061255555556
197.7556298648,-42.9994588888889
197.8850910538,-43.7894588888889
198.0145363072,-42.8561255555556
198.143965625,-34.4494588888889
198.2733790072,-45.5227922222222
198.4027764538,-42.8694588888889
198.5321579648,-44.6594588888889
198.6615235402,-41.6527922222222
198.79087318,-41.2627922222222
198.9202068842,-40.7194588888889
199.0495246528,-45.0827922222222
199.1788264858,-43.1561255555556
199.3081123832,-44.1761255555556
199.437382345,-42.2627922222222
199.5666363712,-42.7694588888889
199.6958744618,-43.8594588888889
199.8250966168,-41.2927922222222
199.9543028362,-40.4694588888889
200.08349312,-43.6594588888889
200.2126674682,-44.8494588888889
200.3418258808,-40.2361255555556
200.4709683578,-43.0127922222222
200.6000948992,-42.5427922222222
200.729205505,-45.5861255555556
200.8583001752,-41.6361255555556
200.9873789098,-40.2694588888889
201.1164417088,-42.8694588888889
201.2454885722,-39.0894588888889
201.3745195,-40.9027922222222
201.5035344922,-42.8594588888889
201.6325335488,-41.9061255555556
201.7615166698,-39.4527922222222
201.8904838552,-41.1861255555556
202.019435105,-39.0527922222222
202.1483704192,-39.6227922222222
202.2772897978,-40.5027922222222
202.4061932408,-40.3061255555556
202.5350807482,-43.1594588888889
202.66395232,-39.0261255555556
202.7928079562,-41.8927922222222
202.9216476568,-36.6461255555556
203.0504714218,-38.4227922222222
203.1792792512,-39.8361255555556
203.308071145,-41.3061255555556
203.4368471032,-27.3394588888889
203.5656071258,-40.0327922222222
203.6943512128,-39.7227922222222
203.8230793642,-39.5594588888889
203.95179158,-40.4427922222222
204.0804878602,-41.8827922222222
204.2091682048,-36.3361255555556
204.3378326138,-39.8861255555556
204.4664810872,-36.1127922222222
204.595113625,-39.9994588888889
204.7237302272,-38.0061255555556
204.8523308938,-36.3594588888889
204.9809156248,-39.6227922222222
205.1094844202,-35.5961255555556
205.23803728,-37.7527922222222
205.3665742042,-37.7061255555556
205.4950951928,-35.3127922222222
205.6236002458,-40.2661255555556
205.7520893632,-35.1527922222222
205.880562545,-36.6294588888889
206.0090197912,-37.3594588888889
206.1374611018,-37.7994588888889
206.2658864768,-34.8461255555556
206.3942959162,-36.9627922222222
206.52268942,-38.7727922222222
206.6510669882,-38.0194588888889
206.7794286208,-32.7561255555556
206.9077743178,-36.7861255555556
207.0361040792,-32.1761255555556
207.164417905,-36.2794588888889
207.2927157952,-36.6027922222222
207.4209977498,-36.4261255555556
207.5492637688,-35.5927922222222
207.6775138522,-32.6694588888889
207.805748,-35.7627922222222
207.9339662122,-32.2794588888889
208.0621684888,-36.9161255555556
208.1903548298,-34.0927922222222
208.3185252352,-34.2594588888889
208.446679705,-34.0061255555556
208.5748182392,-33.2327922222222
208.7029408378,-32.6461255555556
208.8310475008,-34.5894588888889
208.9591382282,-34.8594588888889
209.08721302,-36.9461255555556
209.2152718762,-35.9194588888889
209.3433147968,-28.9661255555556
209.4713417818,-33.8394588888889
209.5993528312,-34.7961255555556
209.727347945,-34.1994588888889
209.8553271232,-34.6894588888889
209.9832903658,-31.4061255555556
210.1112376728,-33.7727922222222
210.2391690442,-36.0027922222222
210.36708448,-37.1094588888889
210.4949839802,-34.2061255555556
210.6228675448,-32.0494588888889
210.7507351738,-30.3294588888889
210.8785868672,-35.0794588888889
211.006422625,-33.4994588888889
211.1342424472,-28.4861255555556
211.2620463338,-32.5194588888889
211.3898342848,-29.6227922222222
211.5176063002,-32.8461255555556
211.64536238,-29.8061255555556
211.7731025242,-33.6227922222222
211.9008267328,-30.6761255555556
212.0285350058,-32.0027922222222
212.1562273432,-30.0061255555556
212.283903745,-25.7427922222222
212.4115642112,-31.0027922222222
212.5392087418,-28.8494588888889
212.6668373368,-27.7161255555556
212.7944499962,-30.1727922222222
212.92204672,-29.6894588888889
213.0496275082,-30.9061255555556
213.1771923608,-28.5794588888889
213.3047412778,-25.9161255555556
213.4322742592,-29.5661255555556
213.559791305,-27.2961255555556
213.6872924152,-27.3661255555556
213.8147775898,-28.7827922222222
213.9422468288,-27.1294588888889
214.0697001322,-24.9661255555556
214.1971375,-27.8594588888889
214.3245589322,-24.8461255555556
214.4519644288,-25.2361255555556
214.5793539898,-24.9727922222222
214.7067276152,-26.5394588888889
214.834085305,-25.8761255555556
214.9614270592,-27.4794588888889
215.0887528778,-23.3027922222222
215.2160627608,-25.4094588888889
215.3433567082,-23.6294588888889
215.47063472,-23.2494588888889
215.5978967962,-22.9261255555556
215.7251429368,-19.5827922222222
215.8523731418,-20.3927922222222
215.9795874112,-24.7761255555556
216.106785745,-24.3594588888889
216.2339681432,-21.9161255555556
216.3611346058,-18.6827922222222
216.4882851328,-20.3861255555556
216.6154197242,-22.5261255555556
216.74253838,-16.8127922222222
216.8696411002,-19.6727922222222
216.9967278848,-18.6661255555556
217.1237987338,-19.8827922222222
217.2508536472,-22.1194588888889
217.377892625,-18.2761255555556
217.5049156672,-17.0794588888889
217.6319227738,-20.2227922222222
217.7589139448,-21.4994588888889
217.8858891802,-20.2727922222222
218.01284848,-19.6794588888889
218.1397918442,-21.1061255555556
218.2667192728,-18.0861255555556
218.3936307658,-17.8594588888889
218.5205263232,-18.0261255555556
218.647405945,-15.4427922222222
218.7742696312,-14.7694588888889
218.9011173818,-17.6494588888889
219.0279491968,-16.7427922222222
219.1547650762,-17.7194588888889
219.28156502,-15.1927922222222
219.4083490282,-13.6561255555556
219.5351171008,-13.7361255555556
219.6618692378,-12.6694588888889
219.7886054392,-12.3661255555556
219.915325705,-12.1961255555556
220.0420300352,-14.2861255555556
220.1687184298,-12.8294588888889
220.2953908888,-11.9661255555556
220.4220474122,-12.1127922222222
220.548688,-13.6961255555556
220.6753126522,-14.4094588888889
220.8019213688,-11.6961255555556
220.9285141498,-12.9227922222222
221.0550909952,-9.54279222222222
221.181651905,-9.91945888888889
221.3081968792,-11.8961255555556
221.4347259178,-7.75279222222222
221.5612390208,-7.85612555555556
221.6877361882,-12.9361255555556
221.81421742,-10.5594588888889
221.9406827162,-11.6761255555556
222.0671320768,-8.56612555555556
222.1935655018,-13.0194588888889
222.3199829912,-9.62279222222222
222.446384545,-8.82279222222222
222.5727701632,-12.0661255555556
222.6991398458,-6.57945888888889
222.8254935928,-6.64279222222222
222.9518314042,-8.94279222222222
223.07815328,-3.30279222222222
223.2044592202,-2.39945888888889
223.3307492248,1.18387444444444
223.4570232938,-1.83612555555556
223.5832814272,-2.14279222222222
223.709523625,-0.356125555555556
223.8357498872,-4.59279222222222
223.9619602138,7.07387444444444
224.0881546048,1.12720777777778
224.2143330602,3.25720777777778
224.34049558,4.37387444444444
224.4666421642,1.33387444444444
224.5927728128,7.76720777777778
224.7188875258,1.37387444444444
224.8449863032,8.38720777777778
224.971069145,7.50720777777777
225.0971360512,4.88387444444444
225.2231870218,8.91054111111111
225.3492220568,9.37720777777778
225.4752411562,11.9238744444444
225.60124432,14.3372077777778
225.7272315482,17.0538744444444
225.8532028408,18.4305411111111
225.9791581978,19.9372077777778
226.1050976192,18.4005411111111
226.231021105,25.4372077777778
226.3569286552,25.4005411111111
226.4828202698,25.2372077777778
226.6086959488,34.1938744444444
226.7345556922,31.0538744444444
226.8603995,35.8372077777778
226.9862273722,40.0738744444444
227.1120393088,42.1005411111111
227.2378353098,44.7272077777778
227.3636153752,46.4405411111111
227.489379505,56.2705411111111
227.6151276992,53.0005411111111
227.7408599578,51.7705411111111
227.8665762808,62.3272077777778
227.9922766682,65.5538744444445
228.11796112,70.6538744444445
228.2436296362,74.4305411111112
228.3692822168,80.5138744444445
228.4949188618,83.2238744444445
228.6205395712,93.9172077777778
228.746144345,106.123874444444
228.8717331832,108.690541111111
228.9973060858,113.307207777778
229.1228630528,122.717207777778
229.2484040842,132.270541111111
229.37392918,138.453874444445
229.4994383402,152.100541111111
229.6249315648,157.230541111111
229.7504088538,167.783874444444
229.8758702072,180.190541111111
230.001315625,189.220541111111
230.1267451072,198.407207777778
230.2521586538,216.617207777778
230.3775562648,226.357207777778
230.5029379402,234.397207777778
230.62830368,250.080541111111
230.7536534842,266.280541111111
230.8789873528,281.960541111111
231.0043052858,306.933874444444
231.1296072832,319.600541111111
231.254893345,342.690541111111
231.3801634712,366.853874444445
231.5054176618,381.410541111111
231.6306559168,403.973874444445
231.7558782362,421.527207777778
231.88108462,454.980541111111
232.0062750682,477.563874444445
232.1314495808,511.213874444445
232.2566081578,530.797207777778
232.3817507992,563.550541111111
232.506877505,592.487207777778
232.6319882752,625.777207777778
232.7570831098,664.543874444444
232.8821620088,705.347207777777
233.0072249722,743.777207777777
233.132272,779.16054111111
233.2573030922,814.847207777777
233.3823182488,866.967207777777
233.5073174698,908.677207777777
233.6323007552,959.117207777776
233.757268105,995.717207777776
233.8822195192,1049.05387444444
234.0071549978,1105.73054111111
234.1320745408,1163.35054111111
234.2569781482,1214.90054111111
234.38186582,1286.19054111111
234.5067375562,1340.15054111111
234.6315933568,1405.37387444444
234.7564332218,1486.33387444444
234.8812571512,1540.47387444444
235.006065145,1616.61720777778
235.1308572032,1695.12387444444
235.2556333258,1771.37387444445
235.3803935128,1848.72054111111
235.5051377642,1940.96720777778
235.62986608,2025.77387444444
235.7545784602,2110.78054111111
235.8792749048,2201.32387444444
236.0039554138,2301.63720777778
236.1286199872,2395.71720777778
236.253268625,2500.98387444444
236.3779013272,2612.70054111111
236.5025180938,2719.10720777778
236.6271189248,2828.36720777778
236.7517038202,2948.05054111111
236.87627278,3068.44720777778
237.0008258042,3187.01054111111
237.1253628928,3326.70720777778
237.2498840458,3453.16387444444
237.3743892632,3589.93054111111
237.498878545,3733.03720777778
237.6233518912,3873.37720777778
237.7478093018,4017.74720777778
237.8722507768,4171.68720777778
237.9966763162,4321.08387444444
238.12108592,4476.28387444444
238.2454795882,4642.39387444444
238.3698573208,4793.97054111111
238.4942191178,4967.21720777778
238.6185649792,5134.89720777778
238.742894905,5304.69054111111
238.8672088952,5484.75054111111
238.9915069498,5670.28720777778
239.1157890688,5859.90054111111
239.2400552522,6045.80720777778
239.3643055,6245.79054111112
239.4885398122,6442.33387444445
239.6127581888,6638.49054111112
239.7369606298,6854.66720777778
239.8611471352,7053.31054111112
239.985317705,7279.45720777778
240.1094723392,7499.37054111112
240.2336110378,7716.78387444445
240.3577338008,7949.95054111111
240.4818406282,8174.23720777778
240.60593152,8409.21387444445
240.7300064762,8655.81054111112
240.8540654968,8890.75054111112
240.9781085818,9139.53720777778
241.1021357312,9388.15054111111
241.226146945,9652.29720777778
241.3501422232,9907.98720777778
241.4741215658,10163.9172077778
241.5980849728,10430.5638744444
241.7220324442,10695.6705411111
241.84596398,10958.6105411111
241.9698795802,11239.5005411111
242.0937792448,11522.1272077778
242.2176629738,11821.2038744444
242.3415307672,12130.3038744444
242.465382625,12432.6238744444
242.5892185472,12700.5272077778
242.7130385338,12924.5438744444
242.8368425848,13216.8338744444
242.9606307002,13553.4238744444
243.08440288,13884.3738744444
243.2081591242,14233.6072077778
243.3318994328,14584.7572077778
243.4556238058,14915.7705411111
243.5793322432,15252.1338744444
243.703024745,15546.7938744444
243.8267013112,15918.1938744444
243.9503619418,16195.2538744444
244.0740066368,16376.4038744444
244.1976353962,16645.6405411111
244.32124822,16967.0138744444
244.4448451082,17389.5305411111
244.5684260608,17816.9572077778
244.6919910778,18186.2938744444
244.8155401592,18579.9838744444
244.939073305,18906.9238744444
245.0625905152,19288.8972077778
245.1860917898,19626.6772077778
245.3095771288,19944.0538744444
245.4330465322,20345.9438744444
245.5565,20653.8138744444
245.6799375322,21034.6505411111
245.8033591288,21457.5172077778
245.9267647898,21777.5472077778
246.0501545152,21961.0805411111
246.173528305,22136.6238744444
246.2968861592,22532.0238744444
246.4202280778,22981.8272077778
246.5435540608,23509.5605411111
246.6668641082,24014.8272077778
246.79015822,24567.6038744444
246.9134363962,24987.3972077778
247.0366986368,25518.6805411111
247.1599449418,25891.5372077778
247.2831753112,26346.1905411111
247.406389745,26843.5338744444
247.5295882432,27197.4072077778
247.6527708058,27678.4172077778
247.7759374328,28091.0438744444
247.8990881242,28469.7338744444
248.02222288,28937.2972077778
248.1453417002,29376.1538744444
248.2684445848,29776.9205411111
248.3915315338,30229.3172077778
248.5146025472,30564.9338744444
248.637657625,30607.7538744444
248.7606967672,30737.3838744444
248.8837199738,31283.4872077778
249.0067272448,31849.7172077778
249.1297185802,32408.1738744444
249.25269398,32836.3705411111
249.3756534442,33376.4305411111
249.4985969728,33792.2672077778
249.6215245658,34352.6472077778
249.7444362232,34732.9105411111
249.867331945,35335.5105411111
249.9902117312,35747.4538744445
250.1130755818,36253.4505411111
250.2359234968,36779.7772077778
250.3587554762,37131.1638744444
250.48157152,37606.0405411111
250.6043716282,38021.2572077778
250.7271558008,38386.9438744444
250.8499240378,38871.8705411111
250.9726763392,39332.1272077778
251.095412705,39736.9605411111
251.2181331352,40132.2838744445
251.3408376298,40545.2438744445
251.4635261888,40945.1372077778
251.5861988122,41195.1738744444
251.7088555,41262.5672077778
251.8314962522,41525.7605411111
251.9541210688,42106.8238744444
252.0767299498,42635.8838744444
252.1993228952,43174.9138744444
252.321899905,43649.2305411111
252.4444609792,44121.9338744445
252.5670061178,44650.7838744445
252.6895353208,45073.6138744445
252.8120485882,45547.2072077778
252.93454592,46090.4105411111
253.0570273162,46481.9638744445
253.1794927768,47035.2072077778
253.3019423018,47436.7505411111
253.4243758912,47858.7172077778
253.546793545,48330.1505411111
253.6691952632,48719.4405411111
253.7915810458,49052.1338744445
253.9139508928,49466.7338744445
254.0363048042,49862.6438744445
254.15864278,50254.3505411111
254.2809648202,50692.1005411111
254.4032709248,50996.1138744445
254.5255610938,51331.0905411111
254.6478353272,51650.0105411111
254.770093625,51931.4905411111
254.8923359872,52208.4638744445
255.0145624138,52530.9205411111
255.1367729048,52644.6605411111
255.2589674602,52660.7105411111
255.38114608,52978.8605411111
255.5033087642,53474.0205411111
255.6254555128,53935.8372077778
255.7475863258,54309.0638744445
255.8697012032,54787.7605411111
255.991800145,55210.5505411111
256.1138831512,55712.9272077778
256.2359502218,56124.1372077778
256.3580013568,56715.1505411111
256.4800365562,57194.9372077778
256.60205582,57758.2905411112
256.7240591482,58202.9605411112
256.8460465408,58596.5505411112
256.9680179978,59051.9505411112
257.0899735192,59413.1338744445
257.211913105,59762.7305411112
257.3338367552,60114.8138744445
257.4557444698,60417.9505411112
257.5776362488,60697.4605411112
257.6995120922,60989.6038744445
257.821372,61271.3405411112
257.9432159722,61569.9305411112
258.0650440088,61865.1772077778
258.1868561098,62116.4905411112
258.3086522752,62408.3305411112
258.430432505,62648.5005411112
258.5521967992,62895.0838744445
258.6739451578,63197.0938744445
258.7956775808,63533.3272077778
258.9173940682,63783.9338744445
259.03909462,63979.4738744445
259.1607792362,63993.5805411112
259.2824479168,64205.7738744445
259.4041006618,64492.6872077778
259.5257374712,64802.0772077778
259.647358345,65079.3638744445
259.7689632832,65314.8272077778
259.8905522858,65552.2538744445
260.0121253528,65886.9005411112
260.1336824842,66035.2205411112
260.25522368,66320.5638744445
260.3767489402,66488.8505411112
260.4982582648,66703.2938744445
260.6197516538,66889.1138744445
260.7412291072,67081.6972077778
260.862690625,67319.4205411112
260.9841362072,67505.5872077778
261.1055658538,67721.2205411112
261.2269795648,67996.6472077778
261.3483773402,68169.6505411112
261.46975918,68358.5905411112
261.5911250842,68590.4005411112
261.7124750528,68782.3938744445
261.8338090858,68981.9872077778
261.9551271832,69256.2838744445
262.076429345,69590.3938744445
262.1977155712,69821.7705411112
262.3189858618,70036.0638744445
262.4402402168,70182.2338744445
262.5614786362,70331.7572077778
262.68270112,70489.1438744445
262.8039076682,70585.3438744445
262.9250982808,70772.5705411112
263.0462729578,70938.4238744445
263.1674316992,71086.1272077778
263.288574505,71234.8072077778
263.4097013752,71263.4972077778
263.5308123098,71238.5972077778
263.6519073088,71307.6505411112
263.7729863722,71447.1505411112
263.8940495,71563.9538744445
264.0150966922,71661.1905411112
264.1361279488,71836.4772077778
264.2571432698,71995.2105411112
264.3781426552,72185.9872077778
264.499126105,72340.6805411112
264.6200936192,72531.5072077778
264.7410451978,72664.7238744445
264.8619808408,72787.1838744445
264.9829005482,72922.8272077779
265.10380432,73011.3772077778
265.2246921562,73101.2438744445
265.3455640568,73202.0305411112
265.4664200218,73315.8272077779
265.5872600512,73344.2438744445
265.708084145,73465.8572077779
265.8288923032,73518.9872077778
265.9496845258,73579.6405411112
266.0704608128,73627.7338744445
266.1912211642,73640.1338744445
266.31196558,73633.2405411112
266.4326940602,73634.1138744445
266.5534066048,73648.6638744445
266.6741032138,73646.0672077778
266.7947838872,73660.9738744445
266.915448625,73570.3538744445
267.0360974272,73522.8472077778
267.1567302938,73487.4805411112
267.2773472248,73480.4638744445
267.3979482202,73464.1938744445
267.51853328,73388.6738744445
267.6391024042,73473.9105411112
267.7596555928,73551.4505411112
267.8801928458,73598.2605411112
268.0007141632,73627.6172077778
268.121219545,73761.3538744445
268.2417089912,73798.1972077778
268.3621825018,73866.3805411112
268.4826400768,74017.9005411112
268.6030817162,74089.9072077779
268.72350742,74149.3838744445
268.8439171882,74244.0605411112
268.9643110208,74307.2405411112
269.0846889178,74384.7905411112
269.2050508792,74365.6505411112
269.325396905,74379.8505411112
269.4457269952,74433.4705411112
269.5660411498,74444.9472077779
269.6863393688,74471.7538744445
269.8066216522,74489.8005411112
269.926888,74502.6272077779
270.0471384122,74522.1705411112
270.1673728888,74559.6505411112
270.2875914298,74522.9905411112
270.4077940352,74549.1872077779
270.527980705,74509.9538744445
270.6481514392,74485.8805411112
270.7683062378,74461.3805411112
270.8884451008,74431.2472077779
271.0085680282,74352.6272077779
271.12867502,74351.8005411112
271.2487660762,74314.0072077779
271.3688411968,74234.1872077779
271.4889003818,74264.8338744445
271.6089436312,74248.6705411112
271.728970945,74266.7738744445
271.8489823232,74213.2705411112
271.9689777658,74174.4505411112
272.0889572728,74213.5538744445
272.2089208442,74227.7105411112
272.32886848,74237.8138744445
272.4488001802,74236.1938744445
272.5687159448,74238.6972077779
272.6886157738,74325.1872077779
272.8084996672,74365.0738744445
272.928367625,74445.0438744445
273.0482196472,74584.6805411112
273.1680557338,74664.2972077779
273.2878758848,74696.4905411112
273.4076801002,74707.0205411112
273.52746838,74659.2505411112
273.6472407242,74650.0638744445
273.7669971328,74667.0772077779
273.8867376058,74677.5405411112
274.0064621432,74649.0538744445
274.126170745,74628.2072077779
274.2458634112,74647.2438744445
274.3655401418,74661.3938744445
274.4852009368,74676.5305411112
274.6048457962,74718.2172077779
274.72447472,74726.6572077779
274.8440877082,74732.5638744445
274.9636847608,74749.2505411112
275.0832658778,74777.9472077779
275.2028310592,74788.3905411112
275.322380305,74766.8572077779
275.4419136152,74791.0772077779
275.5614309898,74733.1838744445
275.6809324288,74721.6605411112
275.8004179322,74649.6772077779
275.9198875,74565.2772077779
276.0393411322,74570.4905411112
276.1587788288,74503.0672077779
276.2782005898,74486.3238744445
276.3976064152,74494.2838744445
276.516996305,74418.2972077779
276.6363702592,74423.8672077779
276.7557282778,74429.3872077779
276.8750703608,74438.0505411112
276.9943965082,74494.6305411112
277.11370672,74534.8438744445
277.2330009962,74570.6738744445
277.3522793368,74706.2805411112
277.4715417418,74754.1605411112
277.5907882112,74765.4938744445
277.710018745,74804.8005411112
277.8292333432,74838.4905411112
277.9484320058,74822.8005411112
278.0676147328,74834.5038744445
278.1867815242,74843.1838744445
278.30593238,74857.5605411112
278.4250673002,74880.5538744445
278.5441862848,74875.6705411112
278.6632893338,74940.6572077779
278.7823764472,74923.9305411112
278.901447625,74900.6405411112
279.0205028672,74914.9272077779
279.1395421738,74971.1238744445
279.2585655448,74991.8972077779
279.3775729802,74960.6072077779
279.49656448,74949.5005411112
279.6155400442,74958.7505411112
279.7344996728,74946.6772077779
279.8534433658,74902.2572077779
279.9723711232,74922.6438744445
280.091282945,74876.1505411112
280.2101788312,74817.8338744445
280.3290587818,74846.8105411112
280.4479227968,74772.3672077779
280.5667708762,74730.8838744445
280.68560302,74736.7672077779
280.8044192282,74683.9072077779
280.9232195008,74693.7038744445
281.0420038378,74685.8572077779
281.1607722392,74688.9072077779
281.279524705,74740.2105411112
281.3982612352,74754.9138744445
281.5169818298,74821.6138744445
281.6356864888,74888.1472077779
281.7543752122,74929.1205411112
281.873048,74929.6038744445
281.9917048522,74950.1672077779
282.1103457688,74975.5305411112
282.2289707498,74990.8205411112
282.3475797952,74977.4372077779
282.466172905,74997.1472077779
282.5847500792,75002.3238744445
282.7033113178,74964.1705411112
282.8218566208,74865.9572077779
282.9403859882,74767.4605411112
283.05889942,74713.8238744445
283.1773969162,74667.6772077779
283.2958784768,74644.9338744445
283.4143441018,74546.5505411112
283.5327937912,74478.5638744445
283.651227545,74453.6572077779
283.7696453632,74394.1538744445
283.8880472458,74349.1038744445
284.0064331928,74360.3905411112
284.1248032042,74336.0772077779
284.24315728,74342.2138744445
284.3614954202,74384.9072077779
284.4798176248,74410.3472077779
284.5981238938,74526.2172077779
284.7164142272,74615.4405411112
284.834688625,74620.9705411112
284.9529470872,74577.4638744445
285.0711896138,74540.9938744445
285.1894162048,74523.4438744445
285.3076268602,74484.5472077779
285.42582158,74451.5105411112
285.5440003642,74403.4305411112
285.6621632128,74373.8038744445
285.7803101258,74350.7638744445
285.8984411032,74340.7405411112
286.016556145,74285.7872077779
286.1346552512,74286.4038744445
286.2527384218,74288.9405411112
286.3708056568,74245.3772077779
286.4888569562,74181.2038744445
286.60689232,74128.9572077778
286.7249117482,74083.9672077779
286.8429152408,74088.5072077778
286.9609027978,74065.4672077779
287.0788744192,74077.2638744445
287.196830105,74129.6005411112
287.3147698552,74053.1172077778
287.4326936698,73968.0872077778
287.5506015488,73957.8005411112
287.6684934922,73913.0138744445
287.7863695,73838.7005411112
287.9042295722,73786.7672077778
288.0220737088,73756.8638744445
288.1399019098,73709.2938744445
288.2577141752,73635.7472077779
288.375510505,73574.6272077778
288.4932908992,73476.8238744445
288.6110553578,73393.8938744445
288.7288038808,73313.2472077779
288.8465364682,73233.3438744445
288.96425312,73159.9505411112
289.0819538362,73122.0772077779
289.1996386168,73141.2472077779
289.3173074618,73227.6672077778
289.4349603712,73232.2738744445
289.552597345,73225.7138744445
289.6702183832,73307.9005411112
289.7878234858,73304.3405411112
289.9054126528,73300.8272077779
290.0229858842,73353.6372077779
290.14054318,73368.9472077778
290.2580845402,73372.3472077778
290.3756099648,73387.2605411112
290.4931194538,73464.3605411112
290.6106130072,73507.0305411112
290.728090625,73522.4905411112
290.8455523072,73561.3472077778
290.9629980538,73632.3172077778
291.0804278648,73684.7405411112
291.1978417402,73742.0338744445
291.31523968,73781.3172077778
291.4326216842,73814.7672077778
291.5499877528,73891.8272077779
291.6673378858,73992.7938744445
291.7846720832,74010.0805411112
291.901990345,74086.3505411112
292.0192926712,74153.9905411112
292.1365790618,74211.8472077779
292.2538495168,74280.4038744445
292.3711040362,74325.8205411112
292.48834262,74380.0038744445
292.6055652682,74431.1705411112
292.7227719808,74496.3172077779
292.8399627578,74572.6338744445
292.9571375992,74637.2105411112
293.074296505,74690.8038744445
293.1914394752,74736.9005411112
293.3085665098,74800.7538744445
293.4256776088,74875.4305411112
293.5427727722,74927.3105411112
293.659852,75004.0172077779
293.7769152922,75072.7005411112
293.8939626488,75190.3705411112
294.0109940698,75233.7405411112
294.1280095552,75261.5738744445
294.245009105,75337.1705411112
294.3619927192,75400.5238744445
294.4789603978,75449.0672077779
294.5959121408,75491.8638744445
294.7128479482,75547.0272077779
294.82976782,75667.5838744445
294.9466717562,75711.6772077779
295.0635597568,75775.2038744445
295.1804318218,75857.4205411112
295.2972879512,75878.5238744445
295.414128145,75894.3305411112
295.5309524032,75995.0838744445
295.6477607258,76006.8638744445
