UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55290
Integration Time,1000
Averages,300
Date,11/18/2019 11:50:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59344.3382511111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.95333333333
181.9732053322,-108.771748888889
182.1045947288,-111.831748888889
182.2359681898,-113.821748888889
182.3673257152,-56.6484155555555
182.498667305,-54.6050822222222
182.6299929592,-57.2884155555555
182.7613026778,-56.4350822222222
182.8925964608,-55.2517488888889
183.0238743082,-54.3017488888889
183.15513622,-57.1484155555555
183.2863821962,-55.6517488888889
183.4176122368,-51.8817488888889
183.5488263418,-50.6784155555556
183.6800245112,-55.8884155555555
183.811206745,-49.6950822222222
183.9423730432,-52.5117488888889
184.0735234058,-52.1217488888889
184.2046578328,-49.3084155555556
184.3357763242,-52.4050822222222
184.46687888,-52.6484155555556
184.5979655002,-49.3650822222222
184.7290361848,-52.8084155555556
184.8600909338,-49.4850822222222
184.9911297472,-47.9984155555556
185.122152625,-51.1084155555556
185.2531595672,-47.2117488888889
185.3841505738,-49.4350822222222
185.5151256448,-47.5417488888889
185.6460847802,-50.3350822222222
185.77702798,-52.0150822222222
185.9079552442,-51.3450822222222
186.0388665728,-50.0417488888889
186.1697619658,-49.5417488888889
186.3006414232,-47.2384155555556
186.431504945,-51.7617488888889
186.5623525312,-48.6750822222222
186.6931841818,-53.6050822222222
186.8239998968,-51.1784155555556
186.9547996762,-45.1584155555555
187.08558352,-50.4950822222222
187.2163514282,-47.0750822222222
187.3471034008,-54.3417488888889
187.4778394378,-53.3950822222222
187.6085595392,-47.9917488888889
187.739263705,-48.0217488888889
187.8699519352,-49.1717488888889
188.0006242298,-49.1184155555556
188.1312805888,-46.9684155555556
188.2619210122,-48.8884155555556
188.3925455,-52.1117488888889
188.5231540522,-50.8684155555556
188.6537466688,-50.7684155555556
188.7843233498,-51.6317488888889
188.9148840952,-48.9784155555556
189.045428905,-50.0084155555556
189.1759577792,-51.8517488888889
189.3064707178,-49.1517488888889
189.4369677208,-52.4884155555556
189.5674487882,-51.9017488888889
189.69791392,-44.1750822222222
189.8283631162,-50.1984155555556
189.9587963768,-51.5517488888889
190.0892137018,-49.3784155555556
190.2196150912,-50.6350822222222
190.350000545,-50.8584155555556
190.4803700632,-50.8917488888889
190.6107236458,-50.1784155555556
190.7410612928,-51.7484155555556
190.8713830042,-44.3350822222222
191.00168878,-50.3750822222222
191.1319786202,-50.0950822222222
191.2622525248,-52.1417488888889
191.3925104938,-46.9884155555556
191.5227525272,-50.2317488888889
191.652978625,-44.5217488888889
191.7831887872,-47.2050822222222
191.9133830138,-49.9317488888889
192.0435613048,-48.5017488888889
192.1737236602,-47.3784155555556
192.30387008,-47.5084155555556
192.4340005642,-50.6384155555556
192.5641151128,-46.8284155555556
192.6942137258,-51.0350822222222
192.8242964032,-46.5084155555556
192.954363145,-48.6217488888889
193.0844139512,-50.0984155555556
193.2144488218,-49.0084155555556
193.3444677568,-51.7684155555556
193.4744707562,-47.2584155555556
193.60445782,-49.6417488888889
193.7344289482,-48.0784155555556
193.8643841408,-47.3217488888889
193.9943233978,-47.4317488888889
194.1242467192,-47.7450822222222
194.254154105,-45.3984155555555
194.3840455552,-46.3184155555556
194.5139210698,-47.7950822222222
194.6437806488,-47.2250822222222
194.7736242922,-46.5284155555556
194.903452,-49.3417488888889
195.0332637722,-40.3550822222222
195.1630596088,-49.4717488888889
195.2928395098,-49.6617488888889
195.4226034752,-44.7084155555555
195.552351505,-49.3550822222222
195.6820835992,-46.9084155555556
195.8117997578,-49.0817488888889
195.9414999808,-49.3384155555556
196.0711842682,-51.6584155555556
196.20085262,-48.3617488888889
196.3305050362,-51.9084155555556
196.4601415168,-48.7484155555556
196.5897620618,-46.1584155555556
196.7193666712,-46.7484155555556
196.848955345,-50.1384155555556
196.9785280832,-48.5517488888889
197.1080848858,-49.7317488888889
197.2376257528,-48.1450822222222
197.3671506842,-49.4450822222222
197.49665968,-48.7784155555556
197.6261527402,-48.3117488888889
197.7556298648,-47.1117488888889
197.8850910538,-47.6984155555556
198.0145363072,-47.2417488888889
198.143965625,-38.5517488888889
198.2733790072,-50.2017488888889
198.4027764538,-47.2950822222222
198.5321579648,-48.9717488888889
198.6615235402,-46.0484155555556
198.79087318,-46.0550822222222
198.9202068842,-45.2617488888889
199.0495246528,-49.0084155555556
199.1788264858,-47.2317488888889
199.3081123832,-48.5917488888889
199.437382345,-46.6884155555556
199.5666363712,-48.2184155555556
199.6958744618,-48.6317488888889
199.8250966168,-45.7650822222222
199.9543028362,-45.0517488888889
200.08349312,-47.8850822222222
200.2126674682,-49.3317488888889
200.3418258808,-45.5884155555555
200.4709683578,-47.7950822222222
200.6000948992,-47.4650822222222
200.729205505,-50.7084155555556
200.8583001752,-45.9017488888889
200.9873789098,-44.9250822222222
201.1164417088,-47.5517488888889
201.2454885722,-44.3684155555555
201.3745195,-46.3717488888889
201.5035344922,-47.4817488888889
201.6325335488,-46.7617488888889
201.7615166698,-44.2284155555555
201.8904838552,-46.5150822222222
202.019435105,-44.7184155555555
202.1483704192,-45.7050822222222
202.2772897978,-46.1017488888889
202.4061932408,-45.7917488888889
202.5350807482,-48.3250822222222
202.66395232,-44.1384155555555
202.7928079562,-46.4984155555556
202.9216476568,-41.8117488888889
203.0504714218,-43.8517488888889
203.1792792512,-45.4184155555555
203.308071145,-46.8850822222222
203.4368471032,-31.3717488888889
203.5656071258,-45.7784155555555
203.6943512128,-45.5450822222222
203.8230793642,-45.0150822222222
203.95179158,-45.3984155555555
204.0804878602,-47.4550822222222
204.2091682048,-42.0750822222222
204.3378326138,-46.0317488888889
204.4664810872,-41.8684155555555
204.595113625,-45.5417488888889
204.7237302272,-43.1450822222222
204.8523308938,-41.7950822222222
204.9809156248,-45.5950822222222
205.1094844202,-41.7750822222222
205.23803728,-43.4717488888889
205.3665742042,-43.7217488888889
205.4950951928,-41.2684155555555
205.6236002458,-45.3750822222222
205.7520893632,-40.8650822222222
205.880562545,-42.0884155555555
206.0090197912,-43.3284155555555
206.1374611018,-43.8317488888889
206.2658864768,-40.8050822222222
206.3942959162,-42.1884155555555
206.52268942,-44.2284155555555
206.6510669882,-43.7150822222222
206.7794286208,-39.1850822222222
206.9077743178,-42.7350822222222
207.0361040792,-38.6817488888889
207.164417905,-42.2884155555555
207.2927157952,-42.9917488888889
207.4209977498,-41.9517488888889
207.5492637688,-42.1484155555555
207.6775138522,-38.6784155555555
207.805748,-42.1350822222222
207.9339662122,-39.0917488888889
208.0621684888,-43.5750822222222
208.1903548298,-40.3250822222222
208.3185252352,-41.3850822222222
208.446679705,-39.7784155555556
208.5748182392,-39.7117488888889
208.7029408378,-39.4684155555556
208.8310475008,-41.0717488888889
208.9591382282,-41.6150822222222
209.08721302,-43.2950822222222
209.2152718762,-41.8817488888889
209.3433147968,-35.8884155555556
209.4713417818,-40.4584155555556
209.5993528312,-41.5750822222222
209.727347945,-41.0150822222222
209.8553271232,-41.5850822222222
209.9832903658,-38.0417488888889
210.1112376728,-40.7617488888889
210.2391690442,-42.8317488888889
210.36708448,-43.8617488888889
210.4949839802,-41.7117488888889
210.6228675448,-39.3150822222222
210.7507351738,-37.4917488888889
210.8785868672,-41.8684155555555
211.006422625,-40.6984155555555
211.1342424472,-35.5050822222222
211.2620463338,-40.0584155555556
211.3898342848,-36.7484155555556
211.5176063002,-40.6150822222222
211.64536238,-37.4717488888889
211.7731025242,-40.8884155555555
211.9008267328,-38.2684155555556
212.0285350058,-39.7750822222222
212.1562273432,-37.7917488888889
212.283903745,-34.0884155555556
212.4115642112,-39.0817488888889
212.5392087418,-37.2550822222222
212.6668373368,-36.1850822222222
212.7944499962,-38.1684155555556
212.92204672,-37.2617488888889
213.0496275082,-39.0484155555555
213.1771923608,-37.0217488888889
213.3047412778,-34.5384155555556
213.4322742592,-38.2950822222222
213.559791305,-35.7817488888889
213.6872924152,-35.5184155555556
213.8147775898,-36.9817488888889
213.9422468288,-36.5317488888889
214.0697001322,-34.4350822222222
214.1971375,-36.3117488888889
214.3245589322,-33.4950822222222
214.4519644288,-33.8484155555556
214.5793539898,-33.7250822222222
214.7067276152,-35.5850822222222
214.834085305,-34.6850822222222
214.9614270592,-36.4250822222222
215.0887528778,-32.8284155555556
215.2160627608,-35.0150822222222
215.3433567082,-32.9084155555556
215.47063472,-33.0450822222222
215.5978967962,-32.2284155555556
215.7251429368,-28.8984155555556
215.8523731418,-30.3117488888889
215.9795874112,-33.9317488888889
216.106785745,-33.4450822222222
216.2339681432,-30.9984155555556
216.3611346058,-28.0684155555556
216.4882851328,-29.8617488888889
216.6154197242,-31.9850822222222
216.74253838,-26.4584155555556
216.8696411002,-29.1017488888889
216.9967278848,-29.2484155555556
217.1237987338,-30.2784155555556
217.2508536472,-32.4950822222222
217.377892625,-27.6350822222222
217.5049156672,-27.3617488888889
217.6319227738,-30.5117488888889
217.7589139448,-31.6484155555556
217.8858891802,-30.6817488888889
218.01284848,-29.9750822222222
218.1397918442,-31.4817488888889
218.2667192728,-28.3917488888889
218.3936307658,-27.6617488888889
218.5205263232,-28.1317488888889
218.647405945,-26.5217488888889
218.7742696312,-26.1717488888889
218.9011173818,-28.7350822222222
219.0279491968,-27.5284155555555
219.1547650762,-28.1217488888889
219.28156502,-26.3850822222222
219.4083490282,-23.8450822222222
219.5351171008,-24.2684155555556
219.6618692378,-23.8950822222222
219.7886054392,-23.4017488888889
219.915325705,-23.0417488888889
220.0420300352,-25.4750822222222
220.1687184298,-23.9217488888889
220.2953908888,-22.9084155555556
220.4220474122,-23.1250822222222
220.548688,-25.3017488888889
220.6753126522,-25.2484155555556
220.8019213688,-23.0850822222222
220.9285141498,-24.4917488888889
221.0550909952,-20.8017488888889
221.181651905,-21.7217488888889
221.3081968792,-23.9050822222222
221.4347259178,-19.5850822222222
221.5612390208,-19.2484155555556
221.6877361882,-24.9150822222222
221.81421742,-22.7417488888889
221.9406827162,-23.3217488888889
222.0671320768,-20.5517488888889
222.1935655018,-25.6917488888889
222.3199829912,-22.9817488888889
222.446384545,-22.4784155555556
222.5727701632,-25.3784155555556
222.6991398458,-19.7950822222222
222.8254935928,-19.8750822222222
222.9518314042,-22.0684155555556
223.07815328,-16.8117488888889
223.2044592202,-16.0350822222222
223.3307492248,-12.3084155555556
223.4570232938,-15.9117488888889
223.5832814272,-15.4484155555555
223.709523625,-14.4484155555556
223.8357498872,-18.0984155555556
223.9619602138,-7.34508222222223
224.0881546048,-14.0417488888889
224.2143330602,-12.1117488888889
224.34049558,-10.7650822222222
224.4666421642,-14.4084155555556
224.5927728128,-8.03174888888889
224.7188875258,-14.3650822222222
224.8449863032,-8.48174888888889
224.971069145,-8.55841555555555
225.0971360512,-11.7384155555556
225.2231870218,-8.20508222222222
225.3492220568,-7.87174888888889
225.4752411562,-5.89841555555556
225.60124432,-2.75174888888889
225.7272315482,-1.33841555555556
225.8532028408,-0.535082222222226
225.9791581978,0.388251111111107
226.1050976192,-1.43841555555556
226.231021105,5.41491777777777
226.3569286552,5.01158444444444
226.4828202698,3.81158444444444
226.6086959488,13.0849177777778
226.7345556922,8.92158444444445
226.8603995,13.2149177777778
226.9862273722,16.2949177777778
227.1120393088,17.5182511111111
227.2378353098,18.3549177777778
227.3636153752,20.4649177777778
227.489379505,30.1849177777778
227.6151276992,26.4049177777778
227.7408599578,22.9815844444444
227.8665762808,32.4982511111111
227.9922766682,35.1082511111111
228.11796112,39.5215844444444
228.2436296362,40.9582511111111
228.3692822168,45.6815844444445
228.4949188618,47.4749177777778
228.6205395712,56.5282511111111
228.746144345,66.5649177777778
228.8717331832,67.6882511111111
228.9973060858,71.1882511111111
229.1228630528,79.3882511111111
229.2484040842,86.6782511111111
229.37392918,90.1482511111111
229.4994383402,100.708251111111
229.6249315648,104.218251111111
229.7504088538,112.261584444444
229.8758702072,122.204917777778
230.001315625,128.241584444444
230.1267451072,134.288251111111
230.2521586538,148.691584444444
230.3775562648,155.234917777778
230.5029379402,159.451584444444
230.62830368,172.044917777778
230.7536534842,183.208251111111
230.8789873528,195.104917777778
231.0043052858,217.241584444445
231.1296072832,222.674917777778
231.254893345,240.651584444445
231.3801634712,258.554917777778
231.5054176618,267.844917777778
231.6306559168,284.411584444445
231.7558782362,294.941584444445
231.88108462,321.858251111111
232.0062750682,336.311584444445
232.1314495808,362.891584444445
232.2566081578,372.804917777778
232.3817507992,397.291584444444
232.506877505,415.421584444444
232.6319882752,440.661584444444
232.7570831098,470.651584444444
232.8821620088,498.198251111111
233.0072249722,524.394917777777
233.132272,549.141584444444
233.2573030922,572.871584444444
233.3823182488,612.414917777777
233.5073174698,640.134917777777
233.6323007552,676.24825111111
233.757268105,697.534917777777
233.8822195192,736.341584444444
234.0071549978,776.091584444444
234.1320745408,816.704917777777
234.2569781482,849.351584444444
234.38186582,903.401584444444
234.5067375562,937.801584444444
234.6315933568,981.194917777778
234.7564332218,1050.48825111111
234.8812571512,1076.52158444445
235.006065145,1125.62825111111
235.1308572032,1182.42491777778
235.2556333258,1231.75491777778
235.3803935128,1285.22158444445
235.5051377642,1350.07491777778
235.62986608,1407.16158444445
235.7545784602,1464.77491777778
235.8792749048,1525.46825111111
236.0039554138,1597.34491777778
236.1286199872,1659.53491777778
236.253268625,1732.81825111111
236.3779013272,1809.21158444445
236.5025180938,1877.99491777778
236.6271189248,1951.30825111111
236.7517038202,2036.32158444444
236.87627278,2120.55825111111
237.0008258042,2196.52825111111
237.1253628928,2295.66491777778
237.2498840458,2377.48491777778
237.3743892632,2470.45158444444
237.498878545,2569.32491777778
237.6233518912,2664.28825111111
237.7478093018,2761.03491777778
237.8722507768,2862.30825111111
237.9966763162,2963.11491777778
238.12108592,3070.33825111111
238.2454795882,3186.33825111111
238.3698573208,3284.38825111111
238.4942191178,3400.59158444444
238.6185649792,3512.69825111111
238.742894905,3627.11491777778
238.8672088952,3748.86491777778
238.9915069498,3875.86491777778
239.1157890688,4003.00825111111
239.2400552522,4130.20491777778
239.3643055,4261.56158444444
239.4885398122,4395.12491777777
239.6127581888,4524.60158444444
239.7369606298,4674.71491777777
239.8611471352,4807.12825111111
239.985317705,4958.30491777777
240.1094723392,5110.21491777778
240.2336110378,5254.01158444444
240.3577338008,5408.26825111111
240.4818406282,5559.50491777778
240.60593152,5721.18158444444
240.7300064762,5890.42825111111
240.8540654968,6037.53825111111
240.9781085818,6208.54825111111
241.1021357312,6373.33158444444
241.226146945,6553.82825111111
241.3501422232,6719.04158444444
241.4741215658,6890.04158444444
241.5980849728,7069.65825111111
241.7220324442,7243.82158444444
241.84596398,7422.89158444444
241.9698795802,7611.86158444444
242.0937792448,7806.78158444444
242.2176629738,8005.44825111111
242.3415307672,8213.27825111111
242.465382625,8410.68491777777
242.5892185472,8584.22158444444
242.7130385338,8730.86491777777
242.8368425848,8944.32491777777
242.9606307002,9166.91158444444
243.08440288,9387.57825111111
243.2081591242,9629.87158444444
243.3318994328,9853.35491777777
243.4556238058,10087.2815844444
243.5793322432,10297.5815844444
243.703024745,10510.4549177778
243.8267013112,10750.7549177778
243.9503619418,10913.0215844444
244.0740066368,11043.5582511111
244.1976353962,11237.0682511111
244.32124822,11462.8582511111
244.4448451082,11745.1082511111
244.5684260608,12036.5982511111
244.6919910778,12274.8749177778
244.8155401592,12544.6982511111
244.939073305,12763.0315844444
245.0625905152,13027.9282511111
245.1860917898,13234.9482511111
245.3095771288,13472.3349177778
245.4330465322,13733.1582511111
245.5565,13935.1015844444
245.6799375322,14211.2049177778
245.8033591288,14488.5615844444
245.9267647898,14679.1782511111
246.0501545152,14781.3115844444
246.173528305,14931.3282511111
246.2968861592,15212.1682511111
246.4202280778,15527.5282511111
246.5435540608,15896.7915844444
246.6668641082,16228.6382511111
246.79015822,16597.1915844444
246.9134363962,16870.5515844444
247.0366986368,17250.7349177778
247.1599449418,17487.4349177778
247.2831753112,17825.3249177778
247.406389745,18137.9482511111
247.5295882432,18400.0782511111
247.6527708058,18731.2649177778
247.7759374328,18989.8682511111
247.8990881242,19268.9282511111
248.02222288,19582.6449177778
248.1453417002,19875.5082511111
248.2684445848,20161.0382511111
248.3915315338,20468.7415844444
248.5146025472,20660.1615844444
248.637657625,20666.2149177778
248.7606967672,20836.8649177778
248.8837199738,21233.6549177778
249.0067272448,21620.9549177778
249.1297185802,21987.0915844444
249.25269398,22308.0949177778
249.3756534442,22638.4815844444
249.4985969728,22968.4315844444
249.6215245658,23325.6182511111
249.7444362232,23634.3582511111
249.867331945,24035.1582511111
249.9902117312,24306.6049177778
250.1130755818,24681.4782511111
250.2359234968,25023.0582511111
250.3587554762,25272.2082511111
250.48157152,25613.3949177778
250.6043716282,25876.1582511111
250.7271558008,26136.4449177778
250.8499240378,26487.3715844445
250.9726763392,26810.5949177778
251.095412705,27098.7315844445
251.2181331352,27377.2049177778
251.3408376298,27651.2815844445
251.4635261888,27927.6882511111
251.5861988122,28065.0482511111
251.7088555,28107.9049177778
251.8314962522,28348.2649177778
251.9541210688,28778.0449177778
252.0767299498,29158.5515844445
252.1993228952,29514.2882511111
252.321899905,29868.2349177778
252.4444609792,30171.0782511111
252.5670061178,30574.1815844445
252.6895353208,30838.8315844445
252.8120485882,31221.8382511111
252.93454592,31561.5415844445
253.0570273162,31861.6149177778
253.1794927768,32253.4915844445
253.3019423018,32523.9015844445
253.4243758912,32837.6482511111
253.546793545,33161.8749177778
253.6691952632,33423.6749177778
253.7915810458,33676.6782511111
253.9139508928,33963.2449177778
254.0363048042,34231.9582511111
254.15864278,34528.3849177778
254.2809648202,34828.2615844445
254.4032709248,35044.3049177778
254.5255610938,35281.2549177778
254.6478353272,35504.6882511112
254.770093625,35708.5315844445
254.8923359872,35911.8849177778
255.0145624138,36138.8049177778
255.1367729048,36177.8382511111
255.2589674602,36232.4915844445
255.38114608,36513.1249177778
255.5033087642,36866.3149177778
255.6254555128,37187.2549177778
255.7475863258,37457.2115844445
255.8697012032,37796.5082511112
255.991800145,38124.2049177778
256.1138831512,38455.0549177778
256.2359502218,38765.3115844445
256.3580013568,39171.1782511112
256.4800365562,39515.4615844445
256.60205582,39934.9982511112
256.7240591482,40231.8682511112
256.8460465408,40541.9482511112
256.9680179978,40869.7049177778
257.0899735192,41121.9482511112
257.211913105,41368.8415844445
257.3338367552,41619.6682511112
257.4557444698,41838.7315844445
257.5776362488,42032.3982511112
257.6995120922,42257.0515844445
257.821372,42444.6549177778
257.9432159722,42684.9815844445
258.0650440088,42890.3049177778
258.1868561098,43097.1215844445
258.3086522752,43300.7249177778
258.430432505,43493.6349177778
258.5521967992,43665.4849177778
258.6739451578,43900.8749177778
258.7956775808,44149.0715844445
258.9173940682,44328.1949177778
259.03909462,44429.6482511111
259.1607792362,44453.3715844445
259.2824479168,44641.4715844445
259.4041006618,44856.8515844445
259.5257374712,45069.8215844445
259.647358345,45263.6582511111
259.7689632832,45452.9482511111
259.8905522858,45632.6415844445
260.0121253528,45875.2249177778
260.1336824842,46002.3149177778
260.25522368,46229.2515844445
260.3767489402,46344.1882511111
260.4982582648,46518.3582511111
260.6197516538,46656.7515844445
260.7412291072,46815.1282511111
260.862690625,47000.7382511111
260.9841362072,47128.7382511111
261.1055658538,47313.1515844445
261.2269795648,47505.6949177778
261.3483773402,47643.9782511111
261.46975918,47779.9649177778
261.5911250842,47954.4749177778
261.7124750528,48101.3749177778
261.8338090858,48245.5949177778
261.9551271832,48451.9315844445
262.076429345,48710.6982511111
262.1977155712,48887.8949177778
262.3189858618,49049.9249177778
262.4402402168,49168.7782511111
262.5614786362,49272.7982511111
262.68270112,49383.5915844445
262.8039076682,49481.5815844445
262.9250982808,49641.5482511111
263.0462729578,49773.0582511111
263.1674316992,49883.7482511111
263.288574505,50000.0715844445
263.4097013752,50011.9549177778
263.5308123098,50014.3349177778
263.6519073088,50086.4149177778
263.7729863722,50223.2615844445
263.8940495,50316.6782511111
264.0150966922,50388.2049177778
264.1361279488,50517.3882511111
264.2571432698,50666.9882511111
264.3781426552,50832.5949177778
264.499126105,50961.1215844445
264.6200936192,51109.1682511111
264.7410451978,51198.5315844445
264.8619808408,51309.9615844445
264.9829005482,51404.3282511111
265.10380432,51487.5949177778
265.2246921562,51558.7582511111
265.3455640568,51645.1215844445
265.4664200218,51732.3749177778
265.5872600512,51772.6615844445
265.708084145,51871.2582511111
265.8288923032,51918.5615844445
265.9496845258,51970.5149177778
266.0704608128,52020.0649177778
266.1912211642,52034.3382511111
266.31196558,52025.1882511111
266.4326940602,52056.6549177778
266.5534066048,52087.0815844445
266.6741032138,52094.8349177778
266.7947838872,52112.7749177778
266.915448625,52065.1082511111
267.0360974272,52050.7882511111
267.1567302938,52045.4382511111
267.2773472248,52048.1182511111
267.3979482202,52051.4549177778
267.51853328,52026.4615844445
267.6391024042,52101.7215844445
267.7596555928,52183.3482511111
267.8801928458,52239.3382511111
268.0007141632,52278.0282511111
268.121219545,52379.1015844445
268.2417089912,52392.9515844445
268.3621825018,52457.1182511111
268.4826400768,52616.7482511111
268.6030817162,52687.7249177778
268.72350742,52740.7082511111
268.8439171882,52811.6182511111
268.9643110208,52860.7882511111
269.0846889178,52925.7149177778
269.2050508792,52912.4115844445
269.325396905,52950.5982511111
269.4457269952,53005.5082511111
269.5660411498,53052.9882511111
269.6863393688,53080.8815844445
269.8066216522,53114.8415844445
269.926888,53153.4815844445
270.0471384122,53165.8382511111
270.1673728888,53213.7682511111
270.2875914298,53188.8082511111
270.4077940352,53216.7349177778
270.527980705,53214.8349177778
270.6481514392,53217.6915844445
270.7683062378,53200.0915844445
270.8884451008,53217.7815844445
271.0085680282,53167.3049177778
271.12867502,53156.2315844445
271.2487660762,53147.8882511111
271.3688411968,53122.5849177778
271.4889003818,53173.0815844445
271.6089436312,53186.2549177778
271.728970945,53199.2149177778
271.8489823232,53161.6849177778
271.9689777658,53137.8982511111
272.0889572728,53165.0082511111
272.2089208442,53215.3549177778
272.32886848,53248.3882511111
272.4488001802,53256.2382511111
272.5687159448,53293.3449177778
272.6886157738,53358.1915844445
272.8084996672,53388.5215844445
272.928367625,53466.8815844445
273.0482196472,53575.2649177778
273.1680557338,53647.0949177778
273.2878758848,53714.3249177778
273.4076801002,53720.2582511111
273.52746838,53691.9315844445
273.6472407242,53710.8249177778
273.7669971328,53730.7849177778
273.8867376058,53767.0549177778
274.0064621432,53756.1849177778
274.126170745,53758.4049177778
274.2458634112,53788.9649177778
274.3655401418,53814.3349177778
274.4852009368,53837.3949177778
274.6048457962,53898.4215844445
274.72447472,53918.3349177778
274.8440877082,53928.5915844445
274.9636847608,53963.6615844445
275.0832658778,53987.4949177778
275.2028310592,54009.4449177778
275.322380305,53991.2882511111
275.4419136152,54029.5249177778
275.5614309898,53987.5082511111
275.6809324288,54004.4349177778
275.8004179322,53971.2249177778
275.9198875,53914.8449177778
276.0393411322,53938.9015844445
276.1587788288,53902.4515844445
276.2782005898,53921.3449177778
276.3976064152,53945.7315844445
276.516996305,53891.4282511111
276.6363702592,53905.6382511111
276.7557282778,53927.8949177778
276.8750703608,53949.9315844445
276.9943965082,54011.4115844445
277.11370672,54036.3682511111
277.2330009962,54082.3382511111
277.3522793368,54187.8815844445
277.4715417418,54259.7415844445
277.5907882112,54296.9415844445
277.710018745,54343.1815844445
277.8292333432,54379.1682511111
277.9484320058,54391.9749177778
278.0676147328,54413.3549177778
278.1867815242,54455.0949177778
278.30593238,54483.2782511111
278.4250673002,54503.5449177778
278.5441862848,54541.8949177778
278.6632893338,54593.7049177778
278.7823764472,54579.0615844445
278.901447625,54568.5849177778
279.0205028672,54596.0449177778
279.1395421738,54672.9515844445
279.2585655448,54670.3215844445
279.3775729802,54630.4082511111
279.49656448,54665.8782511111
279.6155400442,54679.5482511111
279.7344996728,54686.9349177778
279.8534433658,54670.2182511111
279.9723711232,54696.1582511111
280.091282945,54685.2449177778
280.2101788312,54648.4882511111
280.3290587818,54689.5882511111
280.4479227968,54631.5715844445
280.5667708762,54624.2382511111
280.68560302,54637.2615844445
280.8044192282,54615.7815844445
280.9232195008,54655.3682511111
281.0420038378,54661.5282511111
281.1607722392,54676.4382511111
281.279524705,54733.0915844445
281.3982612352,54755.2882511111
281.5169818298,54830.5615844445
281.6356864888,54879.5249177778
281.7543752122,54924.3215844445
281.873048,54953.5482511111
281.9917048522,54975.5182511111
282.1103457688,55029.0049177778
282.2289707498,55046.8549177778
282.3475797952,55044.1382511111
282.466172905,55062.9115844445
282.5847500792,55089.1582511111
282.7033113178,55061.7215844445
282.8218566208,55009.8582511111
282.9403859882,54946.2582511111
283.05889942,54935.1949177778
283.1773969162,54903.4415844445
283.2958784768,54903.2582511111
283.4143441018,54844.8315844445
283.5327937912,54817.7449177778
283.651227545,54815.2049177778
283.7696453632,54783.4915844445
283.8880472458,54744.8682511111
284.0064331928,54771.8149177778
284.1248032042,54766.8649177778
284.24315728,54772.3349177778
284.3614954202,54803.8282511111
284.4798176248,54849.9749177778
284.5981238938,54958.5682511111
284.7164142272,55048.0315844445
284.834688625,55054.0315844445
284.9529470872,55038.0882511111
285.0711896138,55020.6749177778
285.1894162048,55013.1982511111
285.3076268602,55009.6449177778
285.42582158,54997.3982511111
285.5440003642,54988.1815844445
285.6621632128,54971.9082511111
285.7803101258,54963.4015844445
285.8984411032,54984.9715844445
286.016556145,54955.5782511111
286.1346552512,54960.6182511111
286.2527384218,54978.1515844445
286.3708056568,54973.2782511111
286.4888569562,54939.1449177778
286.60689232,54925.7315844445
286.7249117482,54892.7415844445
286.8429152408,54899.6515844445
286.9609027978,54913.9849177778
287.0788744192,54917.7149177778
287.196830105,54978.8315844445
287.3147698552,54920.0815844445
287.4326936698,54871.9015844445
287.5506015488,54864.4915844445
287.6684934922,54856.2249177778
287.7863695,54836.9049177778
287.9042295722,54810.4782511111
288.0220737088,54801.1749177778
288.1399019098,54764.9482511111
288.2577141752,54731.3615844445
288.375510505,54692.6915844445
288.4932908992,54660.0449177778
288.6110553578,54605.2149177778
288.7288038808,54554.4949177778
288.8465364682,54499.4815844445
288.96425312,54434.9982511111
289.0819538362,54434.5849177778
289.1996386168,54464.9682511111
289.3173074618,54547.7082511111
289.4349603712,54561.1849177778
289.552597345,54586.8249177778
289.6702183832,54641.9182511111
289.7878234858,54650.6115844445
289.9054126528,54658.2949177778
290.0229858842,54707.4282511111
290.14054318,54740.5582511111
290.2580845402,54755.9549177778
290.3756099648,54796.5449177778
290.4931194538,54873.1082511111
290.6106130072,54926.8482511111
290.728090625,54951.9782511111
290.8455523072,54995.8049177778
290.9629980538,55055.0815844445
291.0804278648,55092.8549177778
291.1978417402,55157.7849177778
291.31523968,55185.1349177778
291.4326216842,55227.0749177778
291.5499877528,55291.1615844445
291.6673378858,55382.0715844445
291.7846720832,55414.2615844445
291.901990345,55487.6449177778
292.0192926712,55544.8349177778
292.1365790618,55591.5115844445
292.2538495168,55645.4415844445
292.3711040362,55698.3782511111
292.48834262,55758.9049177778
292.6055652682,55816.6182511111
292.7227719808,55874.9582511111
292.8399627578,55935.7349177778
292.9571375992,55994.1582511111
293.074296505,56056.7549177778
293.1914394752,56091.6082511111
293.3085665098,56140.3249177778
293.4256776088,56219.6349177778
293.5427727722,56272.4415844445
293.659852,56367.6815844445
293.7769152922,56432.9915844445
293.8939626488,56528.5315844445
294.0109940698,56559.8815844445
294.1280095552,56586.6215844445
294.245009105,56670.9549177778
294.3619927192,56721.3115844444
294.4789603978,56786.0415844444
294.5959121408,56813.8382511111
294.7128479482,56856.3349177778
294.82976782,56983.9249177778
294.9466717562,57017.7515844444
295.0635597568,57086.2015844444
295.1804318218,57156.9582511111
295.2972879512,57185.8149177778
295.414128145,57189.9882511111
