UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55083
Integration Time,1000
Averages,300
Date,11/18/2019 6:28:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50533.5143855555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.14
181.9732053322,-110.122281111111
182.1045947288,-113.498947777778
182.2359681898,-115.218947777778
182.3673257152,-57.0489477777778
182.498667305,-54.0222811111111
182.6299929592,-56.8489477777778
182.7613026778,-55.5622811111111
182.8925964608,-54.6356144444444
183.0238743082,-53.5756144444444
183.15513622,-57.3122811111111
183.2863821962,-55.8722811111111
183.4176122368,-51.5456144444444
183.5488263418,-49.8056144444444
183.6800245112,-55.4289477777778
183.811206745,-49.3456144444444
183.9423730432,-52.5056144444444
184.0735234058,-52.0056144444444
184.2046578328,-48.9656144444444
184.3357763242,-52.2989477777778
184.46687888,-52.1189477777778
184.5979655002,-49.2689477777778
184.7290361848,-52.5889477777778
184.8600909338,-49.6556144444444
184.9911297472,-47.7322811111111
185.122152625,-50.6189477777778
185.2531595672,-46.6989477777778
185.3841505738,-49.3456144444444
185.5151256448,-47.8089477777778
185.6460847802,-50.3722811111111
185.77702798,-52.4756144444444
185.9079552442,-51.0056144444444
186.0388665728,-50.1522811111111
186.1697619658,-50.0056144444444
186.3006414232,-47.1556144444444
186.431504945,-52.2189477777778
186.5623525312,-49.0556144444444
186.6931841818,-53.5722811111111
186.8239998968,-51.0056144444444
186.9547996762,-45.6289477777778
187.08558352,-50.9156144444444
187.2163514282,-47.5889477777778
187.3471034008,-55.1422811111111
187.4778394378,-53.9189477777778
187.6085595392,-48.0222811111111
187.739263705,-48.3489477777778
187.8699519352,-49.8156144444444
188.0006242298,-50.1656144444444
188.1312805888,-47.5989477777778
188.2619210122,-49.4056144444444
188.3925455,-52.3822811111111
188.5231540522,-51.0489477777778
188.6537466688,-51.5322811111111
188.7843233498,-52.5956144444444
188.9148840952,-50.0156144444444
189.045428905,-50.7889477777778
189.1759577792,-52.3789477777778
189.3064707178,-49.5289477777778
189.4369677208,-52.9022811111111
189.5674487882,-52.3789477777778
189.69791392,-45.4356144444444
189.8283631162,-51.2356144444444
189.9587963768,-52.6822811111111
190.0892137018,-49.5522811111111
190.2196150912,-50.9922811111111
190.350000545,-51.9256144444444
190.4803700632,-51.7056144444444
190.6107236458,-51.4856144444444
190.7410612928,-52.3322811111111
190.8713830042,-45.5489477777778
191.00168878,-50.8256144444444
191.1319786202,-50.7589477777778
191.2622525248,-53.0922811111111
191.3925104938,-48.0456144444444
191.5227525272,-51.3756144444444
191.652978625,-45.2989477777778
191.7831887872,-48.1722811111111
191.9133830138,-50.6389477777778
192.0435613048,-50.0622811111111
192.1737236602,-47.5922811111111
192.30387008,-48.5889477777778
192.4340005642,-51.5522811111111
192.5641151128,-47.3889477777778
192.6942137258,-52.1389477777778
192.8242964032,-47.3256144444444
192.954363145,-49.3589477777778
193.0844139512,-50.5322811111111
193.2144488218,-50.7122811111111
193.3444677568,-52.3056144444444
193.4744707562,-48.4489477777778
193.60445782,-51.3556144444444
193.7344289482,-49.4589477777778
193.8643841408,-49.1322811111111
193.9943233978,-48.4722811111111
194.1242467192,-48.5489477777778
194.254154105,-46.6589477777778
194.3840455552,-47.5656144444444
194.5139210698,-49.1156144444444
194.6437806488,-48.3922811111111
194.7736242922,-48.0289477777778
194.903452,-50.1722811111111
195.0332637722,-41.6289477777778
195.1630596088,-50.3922811111111
195.2928395098,-51.2789477777778
195.4226034752,-45.8956144444444
195.552351505,-50.9122811111111
195.6820835992,-47.2756144444444
195.8117997578,-50.7689477777778
195.9414999808,-49.9622811111111
196.0711842682,-52.5522811111111
196.20085262,-49.9756144444444
196.3305050362,-53.4589477777778
196.4601415168,-50.4589477777778
196.5897620618,-47.5922811111111
196.7193666712,-48.7622811111111
196.848955345,-51.6956144444444
196.9785280832,-50.4056144444444
197.1080848858,-50.9222811111111
197.2376257528,-49.9122811111111
197.3671506842,-50.6956144444444
197.49665968,-50.3089477777778
197.6261527402,-49.6222811111111
197.7556298648,-49.2856144444444
197.8850910538,-49.6956144444444
198.0145363072,-49.0322811111111
198.143965625,-40.5889477777778
198.2733790072,-51.5756144444444
198.4027764538,-49.2089477777778
198.5321579648,-50.4989477777778
198.6615235402,-47.5322811111111
198.79087318,-47.7889477777778
198.9202068842,-46.0856144444444
199.0495246528,-51.1822811111111
199.1788264858,-49.3689477777778
199.3081123832,-50.0856144444444
199.437382345,-48.7556144444444
199.5666363712,-49.8956144444444
199.6958744618,-50.5089477777778
199.8250966168,-47.4189477777778
199.9543028362,-46.8556144444444
200.08349312,-49.9589477777778
200.2126674682,-51.2989477777778
200.3418258808,-46.7322811111111
200.4709683578,-50.0089477777778
200.6000948992,-49.2289477777778
200.729205505,-52.6089477777778
200.8583001752,-47.7156144444444
200.9873789098,-47.0822811111111
201.1164417088,-49.7022811111111
201.2454885722,-46.3256144444444
201.3745195,-48.7322811111111
201.5035344922,-49.4822811111111
201.6325335488,-48.7856144444444
201.7615166698,-46.1022811111111
201.8904838552,-48.2589477777778
202.019435105,-46.6989477777778
202.1483704192,-47.1556144444444
202.2772897978,-47.8422811111111
202.4061932408,-48.2256144444444
202.5350807482,-50.8056144444444
202.66395232,-46.4689477777778
202.7928079562,-48.9089477777778
202.9216476568,-44.3056144444444
203.0504714218,-46.1056144444444
203.1792792512,-47.6722811111111
203.308071145,-48.7256144444444
203.4368471032,-33.5289477777778
203.5656071258,-47.8822811111111
203.6943512128,-47.2522811111111
203.8230793642,-46.8389477777778
203.95179158,-48.1856144444444
204.0804878602,-50.0489477777778
204.2091682048,-44.4289477777778
204.3378326138,-47.9856144444444
204.4664810872,-43.9322811111111
204.595113625,-47.9922811111111
204.7237302272,-45.4889477777778
204.8523308938,-44.7256144444444
204.9809156248,-47.9022811111111
205.1094844202,-44.4289477777778
205.23803728,-46.0856144444444
205.3665742042,-46.0756144444444
205.4950951928,-43.9222811111111
205.6236002458,-48.4922811111111
205.7520893632,-44.0056144444444
205.880562545,-44.7589477777778
206.0090197912,-46.0256144444444
206.1374611018,-46.6822811111111
206.2658864768,-44.0556144444444
206.3942959162,-45.3289477777778
206.52268942,-47.3689477777778
206.6510669882,-46.5456144444444
206.7794286208,-42.0956144444445
206.9077743178,-45.3989477777778
207.0361040792,-42.0722811111111
207.164417905,-45.4256144444444
207.2927157952,-45.4356144444444
207.4209977498,-44.9922811111111
207.5492637688,-45.0889477777778
207.6775138522,-42.1656144444445
207.805748,-45.2489477777778
207.9339662122,-41.7156144444445
208.0621684888,-46.8222811111111
208.1903548298,-43.4922811111111
208.3185252352,-44.1789477777778
208.446679705,-42.7756144444445
208.5748182392,-43.2789477777778
208.7029408378,-42.7756144444445
208.8310475008,-44.1222811111111
208.9591382282,-44.6089477777778
209.08721302,-46.5089477777778
209.2152718762,-45.1589477777778
209.3433147968,-38.9222811111111
209.4713417818,-44.1089477777778
209.5993528312,-44.8456144444444
209.727347945,-45.1489477777778
209.8553271232,-44.3056144444444
209.9832903658,-41.5756144444445
210.1112376728,-44.5489477777778
210.2391690442,-46.3689477777778
210.36708448,-48.1056144444444
210.4949839802,-45.4856144444444
210.6228675448,-43.1589477777778
210.7507351738,-40.7656144444445
210.8785868672,-45.7756144444444
211.006422625,-44.1656144444444
211.1342424472,-38.9456144444445
211.2620463338,-43.8856144444444
211.3898342848,-40.8356144444445
211.5176063002,-43.9489477777778
211.64536238,-41.5856144444445
211.7731025242,-44.8556144444444
211.9008267328,-42.4122811111111
212.0285350058,-44.0456144444444
212.1562273432,-41.6756144444445
212.283903745,-37.4522811111111
212.4115642112,-43.2256144444444
212.5392087418,-41.5456144444445
212.6668373368,-40.5856144444445
212.7944499962,-42.3589477777778
212.92204672,-41.9089477777778
213.0496275082,-42.6822811111111
213.1771923608,-41.1522811111111
213.3047412778,-38.5056144444445
213.4322742592,-42.5289477777778
213.559791305,-40.2222811111111
213.6872924152,-39.8222811111111
213.8147775898,-41.1756144444445
213.9422468288,-39.9922811111111
214.0697001322,-38.0656144444445
214.1971375,-40.8256144444445
214.3245589322,-38.6489477777778
214.4519644288,-38.8889477777778
214.5793539898,-37.6489477777778
214.7067276152,-39.8556144444445
214.834085305,-39.1422811111111
214.9614270592,-40.1822811111111
215.0887528778,-37.0556144444445
215.2160627608,-39.9689477777778
215.3433567082,-37.6489477777778
215.47063472,-37.8256144444445
215.5978967962,-37.2789477777778
215.7251429368,-33.2589477777778
215.8523731418,-35.1622811111111
215.9795874112,-39.4456144444445
216.106785745,-38.6656144444445
216.2339681432,-35.9056144444445
216.3611346058,-32.9989477777778
216.4882851328,-34.4022811111111
216.6154197242,-37.2156144444444
216.74253838,-32.0056144444444
216.8696411002,-34.1356144444444
216.9967278848,-33.4222811111111
217.1237987338,-35.0022811111111
217.2508536472,-37.2156144444444
217.377892625,-33.1656144444444
217.5049156672,-32.2122811111111
217.6319227738,-35.6522811111111
217.7589139448,-36.9789477777778
217.8858891802,-35.2189477777778
218.01284848,-35.2656144444444
218.1397918442,-36.4089477777778
218.2667192728,-33.5322811111111
218.3936307658,-33.1622811111111
218.5205263232,-33.8156144444444
218.647405945,-31.8589477777778
218.7742696312,-31.5922811111111
218.9011173818,-33.7022811111111
219.0279491968,-33.0056144444444
219.1547650762,-33.4822811111111
219.28156502,-31.4856144444444
219.4083490282,-29.4489477777778
219.5351171008,-30.5822811111111
219.6618692378,-29.7489477777778
219.7886054392,-29.3956144444444
219.915325705,-27.9322811111111
220.0420300352,-29.3556144444444
220.1687184298,-29.4056144444444
220.2953908888,-28.6856144444444
220.4220474122,-29.4856144444444
220.548688,-31.5222811111111
220.6753126522,-32.0622811111111
220.8019213688,-29.1989477777778
220.9285141498,-30.8356144444444
221.0550909952,-27.7322811111111
221.181651905,-28.1089477777778
221.3081968792,-30.0022811111111
221.4347259178,-26.1089477777778
221.5612390208,-26.1022811111111
221.6877361882,-31.4322811111111
221.81421742,-29.4556144444444
221.9406827162,-30.4822811111111
222.0671320768,-27.3422811111111
222.1935655018,-32.2689477777778
222.3199829912,-29.4322811111111
222.446384545,-28.8556144444444
222.5727701632,-32.4522811111111
222.6991398458,-26.6789477777778
222.8254935928,-26.8389477777778
222.9518314042,-29.1056144444444
223.07815328,-23.9222811111111
223.2044592202,-23.9389477777778
223.3307492248,-20.2789477777778
223.4570232938,-23.8156144444444
223.5832814272,-23.5456144444444
223.709523625,-22.3689477777778
223.8357498872,-26.7456144444444
223.9619602138,-15.5289477777778
224.0881546048,-22.0356144444445
224.2143330602,-20.4289477777778
224.34049558,-19.4189477777778
224.4666421642,-22.7656144444445
224.5927728128,-16.1456144444445
224.7188875258,-23.0522811111111
224.8449863032,-18.0056144444445
224.971069145,-18.6356144444445
225.0971360512,-21.1422811111111
225.2231870218,-17.9856144444445
225.3492220568,-17.6522811111111
225.4752411562,-16.5956144444445
225.60124432,-13.7889477777778
225.7272315482,-11.5756144444444
225.8532028408,-10.7456144444444
225.9791581978,-10.6089477777778
226.1050976192,-12.5356144444444
226.231021105,-5.98561444444444
226.3569286552,-6.40228111111111
226.4828202698,-7.76561444444444
226.6086959488,0.184385555555557
226.7345556922,-3.70894777777778
226.8603995,0.441052222222223
226.9862273722,3.41438555555556
227.1120393088,4.12438555555556
227.2378353098,5.23438555555556
227.3636153752,5.60105222222222
227.489379505,14.9510522222222
227.6151276992,9.67105222222222
227.7408599578,6.45105222222222
227.8665762808,15.7577188888889
227.9922766682,16.9243855555555
228.11796112,20.6777188888889
228.2436296362,21.8110522222222
228.3692822168,26.0877188888889
228.4949188618,26.7743855555556
228.6205395712,34.7943855555556
228.746144345,44.4377188888889
228.8717331832,44.3943855555556
228.9973060858,46.2943855555556
229.1228630528,52.7143855555556
229.2484040842,59.9577188888889
229.37392918,61.7110522222222
229.4994383402,72.1243855555556
229.6249315648,73.0843855555556
229.7504088538,79.2743855555556
229.8758702072,87.7243855555556
230.001315625,92.0410522222222
230.1267451072,96.6910522222222
230.2521586538,108.187718888889
230.3775562648,113.151052222222
230.5029379402,115.251052222222
230.62830368,124.277718888889
230.7536534842,133.417718888889
230.8789873528,143.057718888889
231.0043052858,162.144385555556
231.1296072832,165.114385555556
231.254893345,180.104385555556
231.3801634712,194.694385555556
231.5054176618,199.521052222222
231.6306559168,213.041052222222
231.7558782362,219.961052222222
231.88108462,241.404385555556
232.0062750682,252.554385555555
232.1314495808,273.984385555555
232.2566081578,279.707718888889
232.3817507992,299.341052222222
232.506877505,311.611052222222
232.6319882752,331.124385555555
232.7570831098,356.111052222222
232.8821620088,377.257718888889
233.0072249722,398.657718888889
233.132272,414.624385555555
233.2573030922,430.864385555555
233.3823182488,462.667718888889
233.5073174698,482.527718888889
233.6323007552,508.991052222222
233.757268105,524.454385555556
233.8822195192,552.227718888889
234.0071549978,583.497718888889
234.1320745408,616.017718888889
234.2569781482,638.724385555556
234.38186582,681.974385555556
234.5067375562,705.317718888889
234.6315933568,739.727718888889
234.7564332218,787.854385555556
234.8812571512,808.404385555556
235.006065145,847.251052222222
235.1308572032,890.954385555556
235.2556333258,926.614385555555
235.3803935128,968.931052222222
235.5051377642,1016.69771888889
235.62986608,1059.45105222222
235.7545784602,1102.79438555556
235.8792749048,1148.34438555556
236.0039554138,1202.88105222222
236.1286199872,1246.05105222222
236.253268625,1302.13105222222
236.3779013272,1361.12771888889
236.5025180938,1413.26771888889
236.6271189248,1468.06438555556
236.7517038202,1530.92771888889
236.87627278,1594.75771888889
237.0008258042,1650.96105222222
237.1253628928,1726.66771888889
237.2498840458,1788.68438555556
237.3743892632,1859.67105222222
237.498878545,1933.83105222222
237.6233518912,2005.45438555556
237.7478093018,2076.08105222222
237.8722507768,2157.32771888889
237.9966763162,2230.49105222222
238.12108592,2309.05438555555
238.2454795882,2397.48438555555
238.3698573208,2465.45438555555
238.4942191178,2557.56771888889
238.6185649792,2643.07771888889
238.742894905,2730.10105222222
238.8672088952,2822.12771888889
238.9915069498,2917.45771888889
239.1157890688,3012.57438555556
239.2400552522,3106.82771888889
239.3643055,3208.15105222222
239.4885398122,3306.79438555556
239.6127581888,3408.09105222222
239.7369606298,3521.49105222222
239.8611471352,3618.11105222222
239.985317705,3733.06438555556
240.1094723392,3846.80771888889
240.2336110378,3959.11771888889
240.3577338008,4078.07438555556
240.4818406282,4185.71438555556
240.60593152,4308.69105222223
240.7300064762,4439.11105222223
240.8540654968,4551.25105222223
240.9781085818,4679.16771888889
241.1021357312,4807.62438555556
241.226146945,4939.26438555556
241.3501422232,5070.37771888889
241.4741215658,5196.49438555556
241.5980849728,5335.08105222223
241.7220324442,5465.42105222223
241.84596398,5600.74105222223
241.9698795802,5745.49105222222
242.0937792448,5889.48105222223
242.2176629738,6041.12105222223
242.3415307672,6199.32438555556
242.465382625,6354.81438555556
242.5892185472,6483.57105222223
242.7130385338,6596.50438555556
242.8368425848,6756.52438555556
242.9606307002,6927.23438555556
243.08440288,7094.82105222222
243.2081591242,7280.09771888889
243.3318994328,7446.01105222222
243.4556238058,7623.51771888888
243.5793322432,7784.78438555555
243.703024745,7945.24438555555
243.8267013112,8135.80438555555
243.9503619418,8256.47771888889
244.0740066368,8356.13438555555
244.1976353962,8502.28438555555
244.32124822,8671.93105222222
244.4448451082,8890.56438555555
244.5684260608,9115.25105222222
244.6919910778,9296.28771888889
244.8155401592,9502.13438555555
244.939073305,9672.53105222222
245.0625905152,9872.34438555555
245.1860917898,10036.5877188889
245.3095771288,10212.9977188889
245.4330465322,10413.0243855555
245.5565,10567.8643855555
245.6799375322,10776.1177188889
245.8033591288,10992.4443855555
245.9267647898,11148.0810522222
246.0501545152,11230.4477188889
246.173528305,11342.2043855555
246.2968861592,11557.0277188889
246.4202280778,11798.8510522222
246.5435540608,12078.0877188889
246.6668641082,12336.4277188889
246.79015822,12619.0043855556
246.9134363962,12832.9110522222
247.0366986368,13115.8143855555
247.1599449418,13301.4643855555
247.2831753112,13562.8877188889
247.406389745,13803.5810522222
247.5295882432,13993.5510522222
247.6527708058,14246.4243855556
247.7759374328,14454.4310522222
247.8990881242,14668.9677188889
248.02222288,14908.9310522222
248.1453417002,15136.4543855556
248.2684445848,15346.4243855556
248.3915315338,15588.0877188889
248.5146025472,15739.7610522222
248.637657625,15748.4677188889
248.7606967672,15873.7777188889
248.8837199738,16177.0943855556
249.0067272448,16472.7010522222
249.1297185802,16756.6477188889
249.25269398,16993.1077188889
249.3756534442,17254.5477188889
249.4985969728,17502.8610522222
249.6215245658,17778.2310522222
249.7444362232,18003.2543855556
249.867331945,18313.7843855556
249.9902117312,18527.3577188889
250.1130755818,18809.0677188889
250.2359234968,19066.3177188889
250.3587554762,19268.3410522222
250.48157152,19529.3910522222
250.6043716282,19733.7877188889
250.7271558008,19933.6910522222
250.8499240378,20207.3143855556
250.9726763392,20450.0477188889
251.095412705,20670.7843855556
251.2181331352,20883.5810522222
251.3408376298,21102.6077188889
251.4635261888,21305.1443855556
251.5861988122,21433.6977188889
251.7088555,21462.3343855556
251.8314962522,21647.2077188889
251.9541210688,21970.9010522222
252.0767299498,22268.5610522222
252.1993228952,22541.7677188889
252.321899905,22816.6643855556
252.4444609792,23050.1977188889
252.5670061178,23354.3010522222
252.6895353208,23567.7910522222
252.8120485882,23852.8077188889
252.93454592,24123.1577188889
253.0570273162,24352.4310522222
253.1794927768,24657.0210522222
253.3019423018,24863.5743855556
253.4243758912,25111.9710522222
253.546793545,25354.5710522222
253.6691952632,25568.0610522222
253.7915810458,25768.0543855556
253.9139508928,25988.6943855556
254.0363048042,26201.0910522222
254.15864278,26425.0143855556
254.2809648202,26665.1477188889
254.4032709248,26829.6743855556
254.5255610938,27018.8277188889
254.6478353272,27203.6677188889
254.770093625,27350.5010522222
254.8923359872,27520.5977188889
255.0145624138,27697.0510522222
255.1367729048,27745.8010522222
255.2589674602,27779.4210522222
255.38114608,27996.9443855556
255.5033087642,28257.3310522222
255.6254555128,28523.7710522222
255.7475863258,28732.3177188889
255.8697012032,28991.8577188889
255.991800145,29251.8810522222
256.1138831512,29512.2310522222
256.2359502218,29763.3610522222
256.3580013568,30082.2777188889
256.4800365562,30340.2077188889
256.60205582,30668.3877188889
256.7240591482,30916.2010522222
256.8460465408,31152.1910522222
256.9680179978,31414.1077188889
257.0899735192,31617.5110522222
257.211913105,31812.5777188889
257.3338367552,32013.5610522222
257.4557444698,32189.7810522222
257.5776362488,32345.7510522222
257.6995120922,32518.4110522222
257.821372,32680.2577188889
257.9432159722,32872.6477188889
258.0650440088,33045.1510522222
258.1868561098,33195.4243855555
258.3086522752,33359.6110522222
258.430432505,33515.1577188889
258.5521967992,33659.0210522222
258.6739451578,33845.1310522222
258.7956775808,34046.5043855555
258.9173940682,34194.3377188889
259.03909462,34285.1977188889
259.1607792362,34316.0743855556
259.2824479168,34458.4277188889
259.4041006618,34635.7477188889
259.5257374712,34820.3110522222
259.647358345,34975.7943855556
259.7689632832,35130.4610522222
259.8905522858,35289.2743855556
260.0121253528,35476.9677188889
260.1336824842,35585.1310522222
260.25522368,35772.3643855556
260.3767489402,35869.5943855556
260.4982582648,36013.9377188889
260.6197516538,36120.6010522222
260.7412291072,36253.2543855556
260.862690625,36393.1510522222
260.9841362072,36506.1110522222
261.1055658538,36660.9843855556
261.2269795648,36822.1743855556
261.3483773402,36943.0477188889
261.46975918,37049.4043855556
261.5911250842,37190.2577188889
261.7124750528,37313.0877188889
261.8338090858,37437.8377188889
261.9551271832,37614.3210522222
262.076429345,37823.4077188889
262.1977155712,37970.0977188889
262.3189858618,38108.6710522222
262.4402402168,38215.6410522222
262.5614786362,38301.7143855556
262.68270112,38404.9810522222
262.8039076682,38493.2143855556
262.9250982808,38615.8943855556
263.0462729578,38724.9843855556
263.1674316992,38828.6910522222
263.288574505,38921.8343855556
263.4097013752,38946.5577188889
263.5308123098,38970.0810522222
263.6519073088,39035.3243855556
263.7729863722,39141.8610522222
263.8940495,39227.6177188889
264.0150966922,39307.3910522222
264.1361279488,39416.8610522222
264.2571432698,39527.7143855555
264.3781426552,39675.4343855555
264.499126105,39781.8310522222
264.6200936192,39906.3077188889
264.7410451978,39996.4643855555
264.8619808408,40091.1977188889
264.9829005482,40182.1177188889
265.10380432,40250.3977188889
265.2246921562,40310.8477188889
265.3455640568,40388.5043855555
265.4664200218,40485.1777188889
265.5872600512,40520.8610522222
265.708084145,40615.7743855555
265.8288923032,40662.5977188889
265.9496845258,40725.6677188889
266.0704608128,40756.4310522222
266.1912211642,40790.3910522222
266.31196558,40788.2843855555
266.4326940602,40834.6110522222
266.5534066048,40863.4377188889
266.6741032138,40889.6843855555
266.7947838872,40909.7943855555
266.915448625,40890.6443855555
267.0360974272,40888.6243855555
267.1567302938,40891.4077188889
267.2773472248,40904.7677188889
267.3979482202,40926.3743855555
267.51853328,40903.2810522222
267.6391024042,40982.4477188889
267.7596555928,41052.6577188889
267.8801928458,41108.3143855555
268.0007141632,41145.7810522222
268.121219545,41243.8677188889
268.2417089912,41279.2477188889
268.3621825018,41337.1343855555
268.4826400768,41459.7110522222
268.6030817162,41533.9577188889
268.72350742,41584.5843855556
268.8439171882,41644.1010522222
268.9643110208,41712.8443855555
269.0846889178,41792.9377188889
269.2050508792,41776.8810522222
269.325396905,41813.4843855555
269.4457269952,41878.7010522222
269.5660411498,41908.3810522222
269.6863393688,41964.0577188889
269.8066216522,42001.5777188889
269.926888,42020.6143855555
270.0471384122,42051.2710522222
270.1673728888,42108.8643855555
270.2875914298,42099.2143855555
270.4077940352,42132.1843855555
270.527980705,42149.4043855556
270.6481514392,42166.6910522222
270.7683062378,42166.0943855555
270.8884451008,42187.8677188889
271.0085680282,42151.3110522222
271.12867502,42162.2043855555
271.2487660762,42167.7377188889
271.3688411968,42163.7943855555
271.4889003818,42205.2010522222
271.6089436312,42215.5343855555
271.728970945,42243.0043855555
271.8489823232,42229.6343855555
271.9689777658,42230.4210522222
272.0889572728,42279.7543855555
272.2089208442,42314.3777188889
272.32886848,42345.8810522222
272.4488001802,42368.6243855556
272.5687159448,42407.1510522222
272.6886157738,42463.2210522222
272.8084996672,42517.5777188889
272.928367625,42575.3543855555
273.0482196472,42694.5510522222
273.1680557338,42762.3477188889
273.2878758848,42817.3410522222
273.4076801002,42843.3210522222
273.52746838,42834.2510522222
273.6472407242,42858.0677188889
273.7669971328,42889.6343855555
273.8867376058,42920.7543855555
274.0064621432,42920.1810522222
274.126170745,42938.4843855555
274.2458634112,42979.1643855555
274.3655401418,43022.6343855555
274.4852009368,43048.3310522222
274.6048457962,43116.8477188889
274.72447472,43138.1277188889
274.8440877082,43173.6777188889
274.9636847608,43207.3110522222
275.0832658778,43232.8510522222
275.2028310592,43265.6710522222
275.322380305,43257.7343855555
275.4419136152,43307.4977188889
275.5614309898,43275.6377188889
275.6809324288,43311.8843855555
275.8004179322,43292.0310522222
275.9198875,43270.2443855555
276.0393411322,43291.5877188889
276.1587788288,43280.8610522222
276.2782005898,43291.2177188889
276.3976064152,43334.1610522222
276.516996305,43305.2143855555
276.6363702592,43332.8610522222
276.7557282778,43348.8377188889
276.8750703608,43387.6910522222
276.9943965082,43445.6210522222
277.11370672,43498.9110522222
277.2330009962,43532.1443855555
277.3522793368,43642.0243855555
277.4715417418,43698.8377188889
277.5907882112,43739.8177188889
277.710018745,43789.0177188889
277.8292333432,43830.6477188889
277.9484320058,43854.8710522222
278.0676147328,43880.4343855555
278.1867815242,43918.0043855555
278.30593238,43949.1577188889
278.4250673002,43991.0877188889
278.5441862848,44020.1343855555
278.6632893338,44085.0277188889
278.7823764472,44087.9743855555
278.901447625,44095.7477188889
279.0205028672,44145.9443855556
279.1395421738,44182.0677188889
279.2585655448,44226.4210522222
279.3775729802,44221.7143855555
279.49656448,44233.9143855555
279.6155400442,44262.0643855555
279.7344996728,44295.1643855555
279.8534433658,44274.3177188889
279.9723711232,44295.9877188889
280.091282945,44312.6377188889
280.2101788312,44296.9577188889
280.3290587818,44337.7210522222
280.4479227968,44292.2710522222
280.5667708762,44315.2977188889
280.68560302,44335.1077188889
280.8044192282,44331.5043855555
280.9232195008,44360.4710522222
281.0420038378,44384.3210522222
281.1607722392,44411.9610522222
281.279524705,44462.5343855555
281.3982612352,44501.3877188889
281.5169818298,44579.4943855555
281.6356864888,44639.8743855555
281.7543752122,44684.7410522222
281.873048,44706.4743855555
281.9917048522,44737.9543855555
282.1103457688,44788.3810522222
282.2289707498,44823.8643855555
282.3475797952,44836.4210522222
282.466172905,44860.3743855555
282.5847500792,44893.8610522222
282.7033113178,44884.4177188889
282.8218566208,44865.1210522222
282.9403859882,44829.8810522222
283.05889942,44820.4777188889
283.1773969162,44818.0743855555
283.2958784768,44825.5943855555
283.4143441018,44788.3810522222
283.5327937912,44774.7510522222
283.651227545,44793.9110522222
283.7696453632,44755.7110522222
283.8880472458,44743.5810522222
284.0064331928,44783.1577188889
284.1248032042,44789.2343855555
284.24315728,44803.7743855555
284.3614954202,44845.7177188889
284.4798176248,44904.5143855555
284.5981238938,45001.5643855555
284.7164142272,45088.1077188889
284.834688625,45100.2077188889
284.9529470872,45102.4410522222
285.0711896138,45100.4777188889
285.1894162048,45117.1977188889
285.3076268602,45123.6910522222
285.42582158,45120.0010522222
285.5440003642,45121.2677188889
285.6621632128,45126.8277188889
285.7803101258,45137.9243855555
285.8984411032,45155.1777188889
286.016556145,45146.0610522222
286.1346552512,45161.6643855555
286.2527384218,45193.0943855555
286.3708056568,45190.4810522222
286.4888569562,45172.2910522222
286.60689232,45180.5410522222
286.7249117482,45163.9077188889
286.8429152408,45187.3610522222
286.9609027978,45206.7477188889
287.0788744192,45224.9910522222
287.196830105,45272.0877188889
287.3147698552,45254.8077188889
287.4326936698,45229.3677188889
287.5506015488,45229.4510522222
287.6684934922,45238.9610522222
287.7863695,45222.8110522222
287.9042295722,45212.4643855555
288.0220737088,45222.2477188889
288.1399019098,45204.1977188889
288.2577141752,45180.1410522222
288.375510505,45155.1010522222
288.4932908992,45147.3077188889
288.6110553578,45105.8243855555
288.7288038808,45082.6077188889
288.8465364682,45056.8910522222
288.96425312,45012.5110522222
289.0819538362,45014.3043855555
289.1996386168,45060.4543855555
289.3173074618,45143.4043855555
289.4349603712,45154.4510522222
289.552597345,45185.3143855555
289.6702183832,45246.1577188889
289.7878234858,45263.9943855555
289.9054126528,45300.0910522222
290.0229858842,45365.6977188889
290.14054318,45381.0743855555
290.2580845402,45406.5243855555
290.3756099648,45452.6577188889
290.4931194538,45519.4310522222
290.6106130072,45581.5310522222
290.728090625,45619.2677188889
290.8455523072,45664.1543855555
290.9629980538,45725.6710522222
291.0804278648,45765.0177188889
291.1978417402,45824.7810522222
291.31523968,45869.4443855555
291.4326216842,45910.6043855555
291.5499877528,45972.4977188889
291.6673378858,46075.3277188889
291.7846720832,46105.2610522222
291.901990345,46158.8510522222
292.0192926712,46235.7643855555
292.1365790618,46304.6110522222
292.2538495168,46356.3743855555
292.3711040362,46400.1443855555
292.48834262,46462.7610522222
292.6055652682,46521.5943855555
292.7227719808,46583.9177188889
292.8399627578,46644.0477188889
292.9571375992,46717.8643855556
293.074296505,46770.1243855556
293.1914394752,46815.0877188889
293.3085665098,46865.8910522222
293.4256776088,46949.0010522222
293.5427727722,47001.1577188889
293.659852,47072.3977188889
293.7769152922,47140.9443855556
293.8939626488,47237.4477188889
294.0109940698,47290.8510522222
294.1280095552,47338.7243855556
294.245009105,47401.5277188889
294.3619927192,47451.9377188889
294.4789603978,47512.6077188889
294.5959121408,47563.4077188889
294.7128479482,47614.2710522222
294.82976782,47714.7410522222
294.9466717562,47748.2810522222
295.0635597568,47821.1810522222
295.1804318218,47894.3110522222
295.2972879512,47927.2977188889
295.414128145,47950.5977188889
