UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55252
Integration Time,1000
Averages,300
Date,11/18/2019 8:39:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66474.50153
Reference Date,Multiple Library Date
User Note,


181.8418,1557.2
181.9732053322,-112.10847
182.1045947288,-115.12847
182.2359681898,-117.111803333333
182.3673257152,-56.64847
182.498667305,-54.3851366666666
182.6299929592,-56.9818033333333
182.7613026778,-55.5418033333333
182.8925964608,-54.9718033333333
183.0238743082,-53.78847
183.15513622,-56.5918033333333
183.2863821962,-54.8351366666666
183.4176122368,-51.6551366666666
183.5488263418,-49.7651366666666
183.6800245112,-54.8651366666666
183.811206745,-49.47847
183.9423730432,-51.8851366666666
184.0735234058,-52.0118033333333
184.2046578328,-48.6818033333333
184.3357763242,-51.4518033333333
184.46687888,-51.0451366666666
184.5979655002,-48.28847
184.7290361848,-51.54847
184.8600909338,-49.1751366666666
184.9911297472,-47.8451366666666
185.122152625,-50.40847
185.2531595672,-46.4651366666666
185.3841505738,-48.33847
185.5151256448,-47.2918033333333
185.6460847802,-49.7851366666666
185.77702798,-51.6818033333333
185.9079552442,-50.56847
186.0388665728,-49.38847
186.1697619658,-49.1351366666666
186.3006414232,-46.81847
186.431504945,-51.1618033333333
186.5623525312,-48.11847
186.6931841818,-52.90847
186.8239998968,-50.4318033333333
186.9547996762,-44.8751366666666
187.08558352,-50.0051366666666
187.2163514282,-46.55847
187.3471034008,-54.1951366666666
187.4778394378,-52.6918033333333
187.6085595392,-46.6751366666666
187.739263705,-47.1551366666666
187.8699519352,-48.8451366666666
188.0006242298,-49.1351366666666
188.1312805888,-46.53847
188.2619210122,-48.4551366666666
188.3925455,-51.8051366666666
188.5231540522,-49.69847
188.6537466688,-50.2451366666666
188.7843233498,-51.41847
188.9148840952,-49.08847
189.045428905,-49.1951366666666
189.1759577792,-51.41847
189.3064707178,-48.60847
189.4369677208,-51.7018033333333
189.5674487882,-51.0951366666666
189.69791392,-43.7451366666666
189.8283631162,-49.8718033333333
189.9587963768,-51.2318033333333
190.0892137018,-48.85847
190.2196150912,-50.05847
190.350000545,-50.4818033333333
190.4803700632,-50.23847
190.6107236458,-49.70847
190.7410612928,-50.71847
190.8713830042,-43.7218033333333
191.00168878,-49.31847
191.1319786202,-49.31847
191.2622525248,-51.47847
191.3925104938,-46.51847
191.5227525272,-49.7151366666666
191.652978625,-43.5318033333333
191.7831887872,-46.3118033333333
191.9133830138,-48.9251366666666
192.0435613048,-48.44847
192.1737236602,-46.1351366666666
192.30387008,-46.37847
192.4340005642,-49.8551366666666
192.5641151128,-45.4851366666666
192.6942137258,-50.4618033333333
192.8242964032,-45.6551366666666
192.954363145,-47.9518033333333
193.0844139512,-49.1851366666666
193.2144488218,-48.5151366666666
193.3444677568,-50.66847
193.4744707562,-46.30847
193.60445782,-49.07847
193.7344289482,-47.4118033333333
193.8643841408,-46.2618033333333
193.9943233978,-46.4151366666666
194.1242467192,-46.9251366666666
194.254154105,-44.57847
194.3840455552,-45.77847
194.5139210698,-47.3351366666666
194.6437806488,-46.0318033333333
194.7736242922,-45.7118033333333
194.903452,-48.2518033333333
195.0332637722,-39.86847
195.1630596088,-48.0351366666666
195.2928395098,-49.1018033333333
195.4226034752,-43.72847
195.552351505,-48.1118033333333
195.6820835992,-45.6451366666666
195.8117997578,-48.2851366666666
195.9414999808,-47.74847
196.0711842682,-50.5718033333333
196.20085262,-47.63847
196.3305050362,-50.86847
196.4601415168,-47.83847
196.5897620618,-45.35847
196.7193666712,-45.55847
196.848955345,-49.1818033333333
196.9785280832,-47.9718033333333
197.1080848858,-48.8718033333333
197.2376257528,-46.9618033333333
197.3671506842,-48.7518033333333
197.49665968,-47.72847
197.6261527402,-47.3151366666666
197.7556298648,-46.6118033333333
197.8850910538,-46.6351366666666
198.0145363072,-46.2351366666666
198.143965625,-37.3718033333333
198.2733790072,-48.7951366666666
198.4027764538,-46.1918033333333
198.5321579648,-47.8251366666666
198.6615235402,-44.7751366666666
198.79087318,-44.79847
198.9202068842,-43.8918033333333
199.0495246528,-47.75847
199.1788264858,-46.57847
199.3081123832,-47.0818033333333
199.437382345,-45.9051366666666
199.5666363712,-46.47847
199.6958744618,-47.1851366666666
199.8250966168,-44.32847
199.9543028362,-43.1218033333333
200.08349312,-46.6151366666666
200.2126674682,-48.3651366666666
200.3418258808,-44.2718033333333
200.4709683578,-46.6351366666666
200.6000948992,-46.1051366666666
200.729205505,-49.4351366666666
200.8583001752,-44.1151366666666
200.9873789098,-43.2351366666666
201.1164417088,-46.4518033333333
201.2454885722,-42.84847
201.3745195,-44.78847
201.5035344922,-45.98847
201.6325335488,-45.29847
201.7615166698,-42.9318033333333
201.8904838552,-45.0851366666666
202.019435105,-43.18847
202.1483704192,-43.5918033333333
202.2772897978,-44.3918033333333
202.4061932408,-44.0951366666666
202.5350807482,-47.0318033333333
202.66395232,-42.5951366666666
202.7928079562,-44.8318033333333
202.9216476568,-39.98847
203.0504714218,-41.92847
203.1792792512,-43.52847
203.308071145,-45.1651366666666
203.4368471032,-31.3951366666667
203.5656071258,-44.2818033333333
203.6943512128,-43.4751366666666
203.8230793642,-42.58847
203.95179158,-43.49847
204.0804878602,-45.7418033333333
204.2091682048,-40.3418033333333
204.3378326138,-43.92847
204.4664810872,-40.29847
204.595113625,-43.4051366666666
204.7237302272,-41.40847
204.8523308938,-39.8218033333333
204.9809156248,-43.5051366666666
205.1094844202,-39.8918033333333
205.23803728,-41.77847
205.3665742042,-41.83847
205.4950951928,-39.00847
205.6236002458,-43.26847
205.7520893632,-38.9951366666666
205.880562545,-40.7851366666666
206.0090197912,-41.26847
206.1374611018,-41.4651366666666
206.2658864768,-38.9351366666666
206.3942959162,-40.3418033333333
206.52268942,-42.3751366666666
206.6510669882,-41.80847
206.7794286208,-37.1251366666666
206.9077743178,-40.64847
207.0361040792,-36.3418033333333
207.164417905,-39.40847
207.2927157952,-40.61847
207.4209977498,-39.92847
207.5492637688,-40.0118033333333
207.6775138522,-36.8018033333333
207.805748,-40.1618033333333
207.9339662122,-37.04847
208.0621684888,-41.3651366666666
208.1903548298,-38.1418033333333
208.3185252352,-39.0251366666666
208.446679705,-37.9618033333333
208.5748182392,-37.1618033333333
208.7029408378,-37.5018033333333
208.8310475008,-38.65847
208.9591382282,-39.34847
209.08721302,-41.1118033333333
209.2152718762,-39.66847
209.3433147968,-33.24847
209.4713417818,-38.4118033333333
209.5993528312,-39.53847
209.727347945,-38.7718033333333
209.8553271232,-39.2518033333333
209.9832903658,-35.8218033333333
210.1112376728,-38.5718033333333
210.2391690442,-40.5151366666666
210.36708448,-41.9018033333333
210.4949839802,-38.8118033333333
210.6228675448,-36.2451366666667
210.7507351738,-34.7251366666667
210.8785868672,-39.77847
211.006422625,-38.5551366666666
211.1342424472,-33.2951366666667
211.2620463338,-37.8218033333333
211.3898342848,-34.4918033333333
211.5176063002,-37.9651366666666
211.64536238,-34.8818033333333
211.7731025242,-38.7851366666666
211.9008267328,-35.33847
212.0285350058,-36.88847
212.1562273432,-35.2118033333333
212.283903745,-30.85847
212.4115642112,-36.6818033333333
212.5392087418,-34.29847
212.6668373368,-33.81847
212.7944499962,-35.5651366666667
212.92204672,-35.1051366666667
213.0496275082,-36.1618033333333
213.1771923608,-34.3851366666667
213.3047412778,-31.5118033333333
213.4322742592,-35.24847
213.559791305,-33.2618033333333
213.6872924152,-32.90847
213.8147775898,-33.6618033333333
213.9422468288,-33.33847
214.0697001322,-30.8151366666667
214.1971375,-33.55847
214.3245589322,-30.83847
214.4519644288,-31.3718033333333
214.5793539898,-30.4251366666667
214.7067276152,-32.2151366666667
214.834085305,-32.0618033333333
214.9614270592,-33.08847
215.0887528778,-29.9418033333333
215.2160627608,-31.82847
215.3433567082,-29.22847
215.47063472,-29.61847
215.5978967962,-29.7318033333333
215.7251429368,-25.60847
215.8523731418,-26.6051366666667
215.9795874112,-31.23847
216.106785745,-30.59847
216.2339681432,-27.8551366666667
216.3611346058,-25.46847
216.4882851328,-26.4418033333333
216.6154197242,-28.99847
216.74253838,-23.41847
216.8696411002,-25.7418033333333
216.9967278848,-25.05847
217.1237987338,-26.4751366666667
217.2508536472,-28.91847
217.377892625,-24.30847
217.5049156672,-23.8251366666667
217.6319227738,-26.8851366666667
217.7589139448,-27.76847
217.8858891802,-26.9118033333333
218.01284848,-26.40847
218.1397918442,-28.1418033333333
218.2667192728,-25.2551366666667
218.3936307658,-23.5118033333334
218.5205263232,-23.9951366666667
218.647405945,-21.8718033333334
218.7742696312,-22.2718033333334
218.9011173818,-24.91847
219.0279491968,-23.83847
219.1547650762,-23.8518033333334
219.28156502,-21.7118033333333
219.4083490282,-20.2351366666667
219.5351171008,-20.3951366666667
219.6618692378,-19.7418033333333
219.7886054392,-19.7351366666667
219.915325705,-19.1118033333333
220.0420300352,-21.21847
220.1687184298,-19.7551366666667
220.2953908888,-18.7718033333333
220.4220474122,-19.26847
220.548688,-20.8851366666667
220.6753126522,-21.6718033333333
220.8019213688,-19.2018033333333
220.9285141498,-19.8551366666667
221.0550909952,-17.3451366666667
221.181651905,-16.9418033333334
221.3081968792,-19.57847
221.4347259178,-14.92847
221.5612390208,-15.30847
221.6877361882,-20.2318033333333
221.81421742,-18.1251366666667
221.9406827162,-18.9851366666667
222.0671320768,-16.47847
222.1935655018,-21.2751366666667
222.3199829912,-18.1451366666667
222.446384545,-17.2151366666667
222.5727701632,-20.5218033333334
222.6991398458,-15.0051366666667
222.8254935928,-14.9251366666667
222.9518314042,-17.6451366666667
223.07815328,-11.8751366666667
223.2044592202,-11.1251366666667
223.3307492248,-7.95513666666666
223.4570232938,-10.7851366666667
223.5832814272,-10.2518033333333
223.709523625,-9.61847
223.8357498872,-13.2818033333333
223.9619602138,-1.06180333333333
224.0881546048,-7.85180333333333
224.2143330602,-6.76180333333333
224.34049558,-5.16513666666667
224.4666421642,-8.37513666666666
224.5927728128,-2.19513666666667
224.7188875258,-8.97180333333333
224.8449863032,-2.64847
224.971069145,-3.12180333333333
225.0971360512,-5.57847
225.2231870218,-1.68513666666667
225.3492220568,-1.65847
225.4752411562,-0.105136666666668
225.60124432,3.28153
225.7272315482,6.24153
225.8532028408,6.40486333333333
225.9791581978,8.08153
226.1050976192,5.55819666666667
226.231021105,12.3481966666667
226.3569286552,12.92153
226.4828202698,12.36153
226.6086959488,20.4848633333333
226.7345556922,17.6648633333333
226.8603995,21.67153
226.9862273722,24.8848633333333
227.1120393088,27.3281966666667
227.2378353098,28.69153
227.3636153752,30.0881966666667
227.489379505,40.0448633333334
227.6151276992,35.8881966666667
227.7408599578,33.5948633333333
227.8665762808,43.4148633333334
227.9922766682,46.7048633333334
228.11796112,51.3648633333334
228.2436296362,53.3148633333334
228.3692822168,58.75153
228.4949188618,60.7081966666667
228.6205395712,70.7948633333333
228.746144345,81.35153
228.8717331832,83.0615299999999
228.9973060858,86.2348633333333
229.1228630528,95.76153
229.2484040842,105.04153
229.37392918,108.44153
229.4994383402,120.794863333333
229.6249315648,124.73153
229.7504088538,133.68153
229.8758702072,144.714863333333
230.001315625,152.284863333333
230.1267451072,158.778196666667
230.2521586538,174.624863333333
230.3775562648,183.828196666667
230.5029379402,188.49153
230.62830368,202.508196666667
230.7536534842,215.04153
230.8789873528,229.034863333333
231.0043052858,251.918196666667
231.1296072832,260.328196666667
231.254893345,280.73153
231.3801634712,301.134863333333
231.5054176618,311.264863333333
231.6306559168,331.704863333333
231.7558782362,344.598196666666
231.88108462,374.47153
232.0062750682,391.244863333333
232.1314495808,420.424863333333
232.2566081578,434.188196666666
232.3817507992,461.708196666666
232.506877505,484.508196666666
232.6319882752,514.294863333333
232.7570831098,548.018196666667
232.8821620088,580.518196666667
233.0072249722,611.068196666667
233.132272,639.224863333334
233.2573030922,667.224863333334
233.3823182488,712.031530000001
233.5073174698,744.081530000001
233.6323007552,785.441530000001
233.757268105,812.904863333334
233.8822195192,856.808196666667
234.0071549978,903.484863333334
234.1320745408,950.28153
234.2569781482,991.131530000001
234.38186582,1050.90153
234.5067375562,1092.27819666667
234.6315933568,1145.36819666667
234.7564332218,1218.02819666667
234.8812571512,1253.40153
235.006065145,1311.91819666667
235.1308572032,1376.11153
235.2556333258,1436.11153
235.3803935128,1501.61153
235.5051377642,1572.81486333333
235.62986608,1641.61819666667
235.7545784602,1709.63486333333
235.8792749048,1783.12153
236.0039554138,1862.93153
236.1286199872,1936.72153
236.253268625,2020.25153
236.3779013272,2112.34819666667
236.5025180938,2193.00153
236.6271189248,2279.79153
236.7517038202,2376.25819666667
236.87627278,2473.39486333333
237.0008258042,2566.10486333333
237.1253628928,2677.29819666667
237.2498840458,2776.49153
237.3743892632,2883.67153
237.498878545,2996.73486333333
237.6233518912,3109.97486333333
237.7478093018,3223.30486333333
237.8722507768,3346.33819666667
237.9966763162,3463.79153
238.12108592,3584.76153
238.2454795882,3719.09153
238.3698573208,3836.16819666666
238.4942191178,3970.04819666666
238.6185649792,4103.48486333333
238.742894905,4240.43486333333
238.8672088952,4383.72486333333
238.9915069498,4525.28819666666
239.1157890688,4677.32152999999
239.2400552522,4824.02486333333
239.3643055,4976.37486333333
239.4885398122,5133.27486333333
239.6127581888,5289.13152999999
239.7369606298,5458.68152999999
239.8611471352,5615.77486333333
239.985317705,5791.51153
240.1094723392,5966.32819666666
240.2336110378,6138.44819666666
240.3577338008,6317.09819666666
240.4818406282,6492.43819666666
240.60593152,6681.15486333333
240.7300064762,6878.84153
240.8540654968,7053.08486333333
240.9781085818,7254.62153
241.1021357312,7448.01819666667
241.226146945,7655.03486333333
241.3501422232,7856.03819666667
241.4741215658,8054.06819666667
241.5980849728,8260.87819666667
241.7220324442,8464.70486333333
241.84596398,8676.43486333334
241.9698795802,8893.33153
242.0937792448,9122.18153
242.2176629738,9357.20486333334
242.3415307672,9597.37819666667
242.465382625,9827.90486333334
242.5892185472,10030.29153
242.7130385338,10204.74153
242.8368425848,10446.5748633333
242.9606307002,10710.7348633333
243.08440288,10973.25153
243.2081591242,11252.81153
243.3318994328,11510.90153
243.4556238058,11788.43153
243.5793322432,12041.4781966667
243.703024745,12283.7381966667
243.8267013112,12570.10153
243.9503619418,12758.1448633333
244.0740066368,12908.9281966667
244.1976353962,13136.6148633333
244.32124822,13402.9881966667
244.4448451082,13738.10153
244.5684260608,14073.50153
244.6919910778,14354.89153
244.8155401592,14668.6581966667
244.939073305,14931.4048633333
245.0625905152,15241.1748633333
245.1860917898,15484.5181966667
245.3095771288,15762.1548633333
245.4330465322,16069.3148633333
245.5565,16309.6648633333
245.6799375322,16628.95153
245.8033591288,16957.5081966667
245.9267647898,17186.7681966667
246.0501545152,17305.7281966667
246.173528305,17479.2148633333
246.2968861592,17809.1948633333
246.4202280778,18183.18153
246.5435540608,18614.81153
246.6668641082,18998.43153
246.79015822,19431.9381966667
246.9134363962,19757.1748633333
247.0366986368,20201.8381966667
247.1599449418,20474.62153
247.2831753112,20863.5281966667
247.406389745,21224.6248633333
247.5295882432,21532.51153
247.6527708058,21910.12153
247.7759374328,22220.9448633333
247.8990881242,22538.6048633333
248.02222288,22910.78153
248.1453417002,23257.0948633333
248.2684445848,23576.61153
248.3915315338,23934.7448633333
248.5146025472,24156.90153
248.637657625,24163.4981966667
248.7606967672,24346.99153
248.8837199738,24802.7281966667
249.0067272448,25248.88153
249.1297185802,25683.34153
249.25269398,26044.6781966667
249.3756534442,26429.9048633333
249.4985969728,26808.42153
249.6215245658,27225.1548633333
249.7444362232,27561.58153
249.867331945,28031.57153
249.9902117312,28350.45153
250.1130755818,28780.1748633333
250.2359234968,29182.85153
250.3587554762,29464.38153
250.48157152,29857.52153
250.6043716282,30166.52153
250.7271558008,30456.5281966667
250.8499240378,30865.8581966667
250.9726763392,31235.8648633333
251.095412705,31549.94153
251.2181331352,31862.12153
251.3408376298,32196.7348633333
251.4635261888,32508.03153
251.5861988122,32675.1548633333
251.7088555,32721.40153
251.8314962522,32981.0681966667
251.9541210688,33469.9948633333
252.0767299498,33908.01153
252.1993228952,34317.89153
252.321899905,34724.1848633333
252.4444609792,35074.6181966667
252.5670061178,35530.1981966667
252.6895353208,35839.26153
252.8120485882,36269.9981966667
252.93454592,36663.3648633333
253.0570273162,37008.1048633333
253.1794927768,37452.3581966667
253.3019423018,37765.3748633333
253.4243758912,38118.7981966666
253.546793545,38486.05153
253.6691952632,38791.6581966666
253.7915810458,39075.7981966666
253.9139508928,39407.7081966666
254.0363048042,39721.6781966666
254.15864278,40051.3781966666
254.2809648202,40400.45153
254.4032709248,40645.7281966666
254.5255610938,40904.5748633333
254.6478353272,41158.6581966666
254.770093625,41381.1048633333
254.8923359872,41619.3781966666
255.0145624138,41861.8981966666
255.1367729048,41913.29153
255.2589674602,41960.76153
255.38114608,42262.90153
255.5033087642,42664.1781966666
255.6254555128,43041.8648633333
255.7475863258,43344.3348633333
255.8697012032,43737.1248633333
255.991800145,44104.61153
256.1138831512,44487.3248633333
256.2359502218,44836.9581966666
256.3580013568,45320.1348633333
256.4800365562,45692.0548633333
256.60205582,46174.17153
256.7240591482,46516.84153
256.8460465408,46854.34153
256.9680179978,47227.4381966667
257.0899735192,47521.8848633333
257.211913105,47800.7048633333
257.3338367552,48097.72153
257.4557444698,48332.4748633333
257.5776362488,48567.2181966667
257.6995120922,48807.7348633333
257.821372,49023.7048633333
257.9432159722,49280.25153
258.0650440088,49522.1781966667
258.1868561098,49734.4048633333
258.3086522752,49964.4481966667
258.430432505,50168.98153
258.5521967992,50369.7948633333
258.6739451578,50619.67153
258.7956775808,50907.18153
258.9173940682,51121.3281966667
259.03909462,51240.2148633333
259.1607792362,51273.7581966667
259.2824479168,51461.6781966667
259.4041006618,51726.78153
259.5257374712,51986.9048633333
259.647358345,52199.2881966667
259.7689632832,52413.7948633333
259.8905522858,52603.0181966667
260.0121253528,52872.7381966667
260.1336824842,52998.94153
260.25522368,53245.3048633333
260.3767489402,53364.1081966667
260.4982582648,53573.8648633333
260.6197516538,53724.8081966667
260.7412291072,53894.6248633333
260.862690625,54091.42153
260.9841362072,54249.5348633333
261.1055658538,54459.6848633333
261.2269795648,54685.1248633333
261.3483773402,54834.0048633333
261.46975918,54988.7881966667
261.5911250842,55175.53153
261.7124750528,55326.95153
261.8338090858,55501.9848633333
261.9551271832,55731.7948633333
262.076429345,56016.8048633333
262.1977155712,56221.08153
262.3189858618,56403.34153
262.4402402168,56526.2181966667
262.5614786362,56653.9381966667
262.68270112,56783.3881966667
262.8039076682,56893.3881966667
262.9250982808,57050.89153
263.0462729578,57202.42153
263.1674316992,57342.1681966667
263.288574505,57460.05153
263.4097013752,57473.0748633333
263.5308123098,57460.8781966667
263.6519073088,57540.76153
263.7729863722,57675.1181966667
263.8940495,57771.5981966667
264.0150966922,57855.5381966667
264.1361279488,57995.3748633333
264.2571432698,58146.18153
264.3781426552,58322.16153
264.499126105,58483.1948633333
264.6200936192,58640.37153
264.7410451978,58743.4981966667
264.8619808408,58877.00153
264.9829005482,58987.47153
265.10380432,59043.7481966666
265.2246921562,59134.8881966666
265.3455640568,59229.4481966666
265.4664200218,59318.0448633333
265.5872600512,59347.6781966666
265.708084145,59458.64153
265.8288923032,59514.5081966666
265.9496845258,59578.51153
266.0704608128,59608.1448633333
266.1912211642,59639.67153
266.31196558,59628.3848633333
266.4326940602,59654.83153
266.5534066048,59692.06153
266.6741032138,59680.1848633333
266.7947838872,59714.63153
266.915448625,59651.8181966667
267.0360974272,59616.8681966666
267.1567302938,59609.89153
267.2773472248,59620.0248633333
267.3979482202,59609.71153
267.51853328,59558.5248633333
267.6391024042,59632.15153
267.7596555928,59739.61153
267.8801928458,59788.8948633333
268.0007141632,59819.43153
268.121219545,59944.12153
268.2417089912,59982.19153
268.3621825018,60040.83153
268.4826400768,60198.74153
268.6030817162,60281.3348633333
268.72350742,60337.8548633333
268.8439171882,60407.1148633333
268.9643110208,60470.68153
269.0846889178,60534.32153
269.2050508792,60516.1048633333
269.325396905,60526.44153
269.4457269952,60598.86153
269.5660411498,60635.88153
269.6863393688,60683.44153
269.8066216522,60708.9248633333
269.926888,60730.9881966666
270.0471384122,60755.7248633333
270.1673728888,60791.61153
270.2875914298,60774.5348633333
270.4077940352,60806.4681966666
270.527980705,60808.87153
270.6481514392,60797.84153
270.7683062378,60790.55153
270.8884451008,60799.6681966666
271.0085680282,60719.57153
271.12867502,60720.11153
271.2487660762,60691.57153
271.3688411968,60656.78153
271.4889003818,60695.78153
271.6089436312,60688.5881966666
271.728970945,60697.5248633333
271.8489823232,60671.59153
271.9689777658,60639.26153
272.0889572728,60683.05153
272.2089208442,60707.5248633333
272.32886848,60744.0681966666
272.4488001802,60758.3748633333
272.5687159448,60783.9348633333
272.6886157738,60857.57153
272.8084996672,60893.04153
272.928367625,60959.61153
273.0482196472,61100.87153
273.1680557338,61185.30153
273.2878758848,61229.8148633333
273.4076801002,61268.5281966666
273.52746838,61227.46153
273.6472407242,61243.92153
273.7669971328,61277.4581966666
273.8867376058,61278.52153
274.0064621432,61278.78153
274.126170745,61272.2648633333
274.2458634112,61293.3748633333
274.3655401418,61317.9248633333
274.4852009368,61347.2048633333
274.6048457962,61399.3081966666
274.72447472,61423.43153
274.8440877082,61447.6981966666
274.9636847608,61476.5048633333
275.0832658778,61482.3781966666
275.2028310592,61509.7181966666
275.322380305,61473.5148633333
275.4419136152,61516.3781966666
275.5614309898,61464.2948633333
275.6809324288,61471.04153
275.8004179322,61432.9481966666
275.9198875,61382.95153
276.0393411322,61396.2281966666
276.1587788288,61349.01153
276.2782005898,61335.9948633333
276.3976064152,61376.4781966666
276.516996305,61317.2048633333
276.6363702592,61331.0048633333
276.7557282778,61348.4548633333
276.8750703608,61364.75153
276.9943965082,61422.2248633333
277.11370672,61469.3748633333
277.2330009962,61499.5981966666
277.3522793368,61629.05153
277.4715417418,61686.62153
277.5907882112,61727.82153
277.710018745,61785.15153
277.8292333432,61837.5148633333
277.9484320058,61848.2248633333
278.0676147328,61856.9881966666
278.1867815242,61882.50153
278.30593238,61900.3081966666
278.4250673002,61926.9948633333
278.5441862848,61949.2848633333
278.6632893338,62002.4748633333
278.7823764472,62008.6548633333
278.901447625,61992.3248633333
279.0205028672,62030.06153
279.1395421738,62085.6048633333
279.2585655448,62102.5548633333
279.3775729802,62070.0948633333
279.49656448,62067.05153
279.6155400442,62090.5548633333
279.7344996728,62092.6048633333
279.8534433658,62064.2248633333
279.9723711232,62075.8481966666
280.091282945,62067.58153
280.2101788312,62033.16153
280.3290587818,62067.13153
280.4479227968,62008.41153
280.5667708762,61988.52153
280.68560302,61994.84153
280.8044192282,61968.1948633333
280.9232195008,62001.5881966666
281.0420038378,62009.7448633333
281.1607722392,62017.0148633333
281.279524705,62072.39153
281.3982612352,62096.8348633333
281.5169818298,62180.99153
281.6356864888,62245.0581966666
281.7543752122,62279.8348633333
281.873048,62290.7881966666
281.9917048522,62321.16153
282.1103457688,62379.4681966666
282.2289707498,62395.98153
282.3475797952,62389.0848633333
282.466172905,62419.08153
282.5847500792,62428.8348633333
282.7033113178,62392.98153
282.8218566208,62341.8948633333
282.9403859882,62256.7148633333
283.05889942,62241.50153
283.1773969162,62211.9181966666
283.2958784768,62197.4181966666
283.4143441018,62128.8681966666
283.5327937912,62078.10153
283.651227545,62082.63153
283.7696453632,62028.34153
283.8880472458,61994.98153
284.0064331928,62012.7148633333
284.1248032042,62002.9748633333
284.24315728,62007.0481966666
284.3614954202,62052.8348633333
284.4798176248,62093.08153
284.5981238938,62223.7281966666
284.7164142272,62302.3648633333
284.834688625,62307.17153
284.9529470872,62291.25153
285.0711896138,62283.00153
285.1894162048,62250.2648633333
285.3076268602,62234.4348633333
285.42582158,62231.55153
285.5440003642,62200.4948633333
285.6621632128,62205.1748633333
285.7803101258,62179.40153
285.8984411032,62196.0981966666
286.016556145,62143.97153
286.1346552512,62141.4481966666
286.2527384218,62157.0181966666
286.3708056568,62136.35153
286.4888569562,62103.4981966666
286.60689232,62085.30153
286.7249117482,62031.2681966666
286.8429152408,62037.0381966666
286.9609027978,62041.74153
287.0788744192,62066.5581966666
287.196830105,62121.8981966666
287.3147698552,62061.40153
287.4326936698,62001.14153
287.5506015488,62007.4848633333
287.6684934922,61986.74153
287.7863695,61941.68153
287.9042295722,61903.7581966666
288.0220737088,61882.1648633333
288.1399019098,61848.90153
288.2577141752,61811.0581966666
288.375510505,61744.2081966666
288.4932908992,61699.5181966666
288.6110553578,61646.9048633333
288.7288038808,61566.46153
288.8465364682,61519.4548633333
288.96425312,61449.32153
289.0819538362,61445.7848633333
289.1996386168,61468.4781966666
289.3173074618,61547.92153
289.4349603712,61550.5081966666
289.552597345,61579.29153
289.6702183832,61643.4881966666
289.7878234858,61660.0648633333
289.9054126528,61676.4181966666
290.0229858842,61731.2281966666
290.14054318,61753.17153
290.2580845402,61769.85153
290.3756099648,61800.93153
290.4931194538,61866.0948633333
290.6106130072,61919.90153
290.728090625,61952.1648633333
290.8455523072,61995.39153
290.9629980538,62057.9848633333
291.0804278648,62107.5081966666
291.1978417402,62163.96153
291.31523968,62208.65153
291.4326216842,62230.3548633333
291.5499877528,62303.53153
291.6673378858,62396.77153
291.7846720832,62422.78153
291.901990345,62500.9581966666
292.0192926712,62574.8748633333
292.1365790618,62636.2848633333
292.2538495168,62698.85153
292.3711040362,62743.64153
292.48834262,62808.3648633333
292.6055652682,62852.7848633333
292.7227719808,62914.6581966666
292.8399627578,62978.2648633333
292.9571375992,63049.29153
293.074296505,63107.0448633333
293.1914394752,63147.35153
293.3085665098,63203.0181966666
293.4256776088,63283.8448633333
293.5427727722,63342.7081966666
293.659852,63426.73153
293.7769152922,63503.8748633333
293.8939626488,63601.0681966666
294.0109940698,63638.6148633333
294.1280095552,63691.04153
294.245009105,63755.40153
294.3619927192,63787.16153
294.4789603978,63854.63153
294.5959121408,63909.59153
294.7128479482,63959.5848633333
294.82976782,64077.8048633333
294.9466717562,64129.1248633333
295.0635597568,64182.2848633333
295.1804318218,64262.5181966666
295.2972879512,64291.63153
295.414128145,64309.9181966667
295.5309524032,64411.4448633333
295.6477607258,64437.1281966667
295.7645531128,64490.5048633333
295.8813295642,64521.5481966666
295.99809008,64581.3448633333
296.1148346602,64662.1348633333
296.2315633048,64764.53153
296.3482760138,64756.8881966667
296.4649727872,64794.7181966667
296.581653625,64887.68153
296.6983185272,64972.07153
296.8149674938,65065.27153
296.9316005248,65130.9281966667
297.0482176202,65176.11153
297.16481878,65158.8981966667
297.2814040042,65249.7781966667
297.3979732928,65337.73153
297.5145266458,65372.0681966667
297.6310640632,65395.49153
297.747585545,65483.8081966667
297.8640910912,65553.8748633333
297.9805807018,65570.12153
298.0970543768,65607.9848633333
298.2135121162,65588.8081966667
298.32995392,65640.71153
298.4463797882,65676.26153
298.5627897208,65710.9448633333
298.6791837178,65743.3381966667
298.7955617792,65778.39153
298.911923905,65836.0081966667
299.0282700952,65858.9181966667
299.1446003498,65913.35153
299.2609146688,65944.99153
299.3772130522,65995.6748633333
299.4934955,65966.6581966667
299.6097620122,66050.0648633333
299.7260125888,66076.3881966667
299.8422472298,66097.60153
299.9584659352,66097.3548633333
300.074668705,66185.79153
300.1908555392,66230.4448633333
300.3070264378,66241.7881966667
300.4231814008,66273.67153
300.5393204282,66323.91153
300.65544352,66387.1348633333
300.7715506762,66385.5848633333
300.8876418968,66392.7448633333
301.0037171818,66462.0081966667
301.1197765312,66448.60153
301.235819945,66468.4181966667
301.3518474232,66468.94153
301.4678589658,66432.44153
301.5838545728,66474.50153
301.6998342442,66454.4381966667
301.81579798,66470.6681966667
301.9317457802,66452.64153
302.0476776448,66440.9048633333
302.1635935738,66406.4048633333
