UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55169
Integration Time,1000
Averages,300
Date,11/18/2019 1:43:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,78377.8503033334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.99666666667
181.9732053322,-119.449696666667
182.1045947288,-122.636363333333
182.2359681898,-124.329696666667
182.3673257152,-54.9963633333334
182.498667305,-52.7663633333334
182.6299929592,-55.68303
182.7613026778,-54.5596966666667
182.8925964608,-53.0263633333334
183.0238743082,-52.0463633333334
183.15513622,-55.3396966666667
183.2863821962,-54.12303
183.4176122368,-49.94303
183.5488263418,-48.2163633333334
183.6800245112,-53.4463633333334
183.811206745,-47.9396966666667
183.9423730432,-50.7163633333334
184.0735234058,-50.5263633333334
184.2046578328,-47.4363633333334
184.3357763242,-50.65303
184.46687888,-50.2996966666667
184.5979655002,-46.8896966666667
184.7290361848,-50.5363633333334
184.8600909338,-47.86303
184.9911297472,-46.2396966666667
185.122152625,-48.8063633333334
185.2531595672,-45.2496966666667
185.3841505738,-47.4596966666667
185.5151256448,-45.9863633333334
185.6460847802,-48.12303
185.77702798,-50.2796966666667
185.9079552442,-49.47303
186.0388665728,-47.89303
186.1697619658,-47.8196966666667
186.3006414232,-45.1763633333334
186.431504945,-49.94303
186.5623525312,-47.1396966666667
186.6931841818,-50.97303
186.8239998968,-48.82303
186.9547996762,-43.3896966666667
187.08558352,-48.5896966666667
187.2163514282,-45.29303
187.3471034008,-52.4563633333334
187.4778394378,-50.8963633333334
187.6085595392,-45.7563633333334
187.739263705,-46.30303
187.8699519352,-47.57303
188.0006242298,-47.8796966666667
188.1312805888,-45.05303
188.2619210122,-46.5963633333334
188.3925455,-50.22303
188.5231540522,-49.15303
188.6537466688,-49.14303
188.7843233498,-50.5996966666667
188.9148840952,-47.1596966666667
189.045428905,-48.2263633333334
189.1759577792,-49.96303
189.3064707178,-47.08303
189.4369677208,-50.2563633333334
189.5674487882,-49.9963633333334
189.69791392,-42.70303
189.8283631162,-48.4796966666667
189.9587963768,-49.9996966666667
190.0892137018,-46.8263633333334
190.2196150912,-48.47303
190.350000545,-49.2363633333334
190.4803700632,-49.3796966666667
190.6107236458,-48.20303
190.7410612928,-49.2296966666667
190.8713830042,-42.08303
191.00168878,-47.8863633333334
191.1319786202,-47.9663633333334
191.2622525248,-50.12303
191.3925104938,-44.8763633333334
191.5227525272,-48.51303
191.652978625,-41.8596966666667
191.7831887872,-44.3796966666667
191.9133830138,-47.44303
192.0435613048,-46.05303
192.1737236602,-43.4496966666667
192.30387008,-45.3063633333334
192.4340005642,-48.5163633333334
192.5641151128,-43.9596966666667
192.6942137258,-48.8396966666667
192.8242964032,-43.5696966666667
192.954363145,-45.7663633333334
193.0844139512,-47.0796966666667
193.2144488218,-46.83303
193.3444677568,-49.19303
193.4744707562,-44.9996966666667
193.60445782,-47.3396966666667
193.7344289482,-45.3863633333334
193.8643841408,-44.5163633333334
193.9943233978,-44.8496966666667
194.1242467192,-44.40303
194.254154105,-43.35303
194.3840455552,-44.1396966666667
194.5139210698,-45.5596966666667
194.6437806488,-44.4496966666667
194.7736242922,-43.8596966666667
194.903452,-46.2863633333334
195.0332637722,-37.83303
195.1630596088,-45.9896966666667
195.2928395098,-46.70303
195.4226034752,-41.6296966666667
195.552351505,-46.2763633333334
195.6820835992,-43.4363633333334
195.8117997578,-45.77303
195.9414999808,-45.65303
196.0711842682,-48.57303
196.20085262,-45.0163633333334
196.3305050362,-49.0163633333334
196.4601415168,-45.7396966666667
196.5897620618,-43.0296966666667
196.7193666712,-43.8296966666667
196.848955345,-46.9596966666667
196.9785280832,-45.8396966666667
197.1080848858,-46.3863633333334
197.2376257528,-45.1163633333334
197.3671506842,-46.0563633333334
197.49665968,-45.25303
197.6261527402,-45.24303
197.7556298648,-43.88303
197.8850910538,-44.3096966666667
198.0145363072,-43.69303
198.143965625,-34.45303
198.2733790072,-46.51303
198.4027764538,-43.3596966666667
198.5321579648,-45.3463633333334
198.6615235402,-42.7196966666667
198.79087318,-42.72303
198.9202068842,-41.5096966666667
199.0495246528,-45.73303
199.1788264858,-43.7263633333334
199.3081123832,-44.5863633333334
199.437382345,-42.8363633333334
199.5666363712,-43.7163633333334
199.6958744618,-44.8496966666667
199.8250966168,-41.6196966666667
199.9543028362,-41.1963633333334
200.08349312,-44.0296966666667
200.2126674682,-45.4863633333334
200.3418258808,-40.79303
200.4709683578,-44.23303
200.6000948992,-44.1596966666667
200.729205505,-46.7396966666667
200.8583001752,-41.5196966666667
200.9873789098,-40.74303
201.1164417088,-43.5296966666667
201.2454885722,-40.29303
201.3745195,-41.6863633333334
201.5035344922,-43.47303
201.6325335488,-42.5596966666667
201.7615166698,-39.9163633333334
201.8904838552,-42.01303
202.019435105,-40.22303
202.1483704192,-40.7463633333334
202.2772897978,-41.6696966666667
202.4061932408,-40.99303
202.5350807482,-44.02303
202.66395232,-39.2396966666667
202.7928079562,-41.8396966666667
202.9216476568,-36.9363633333334
203.0504714218,-38.8196966666667
203.1792792512,-40.6963633333334
203.308071145,-42.0963633333334
203.4368471032,-28.8596966666667
203.5656071258,-41.0896966666667
203.6943512128,-40.2463633333334
203.8230793642,-39.8363633333334
203.95179158,-40.95303
204.0804878602,-42.9296966666667
204.2091682048,-36.7196966666667
204.3378326138,-40.8496966666667
204.4664810872,-37.0796966666667
204.595113625,-40.6396966666667
204.7237302272,-37.9463633333334
204.8523308938,-35.8496966666667
204.9809156248,-39.9696966666667
205.1094844202,-36.9896966666667
205.23803728,-38.34303
205.3665742042,-38.4396966666667
205.4950951928,-35.7096966666667
205.6236002458,-40.3096966666667
205.7520893632,-35.34303
205.880562545,-36.8463633333334
206.0090197912,-37.8263633333334
206.1374611018,-38.3896966666667
206.2658864768,-35.44303
206.3942959162,-37.1163633333334
206.52268942,-39.0396966666667
206.6510669882,-38.3363633333334
206.7794286208,-33.1596966666667
206.9077743178,-36.8863633333334
207.0361040792,-33.5596966666667
207.164417905,-37.07303
207.2927157952,-37.9196966666667
207.4209977498,-36.4163633333334
207.5492637688,-35.8963633333334
207.6775138522,-33.05303
207.805748,-36.4263633333334
207.9339662122,-33.28303
208.0621684888,-38.2863633333334
208.1903548298,-34.5596966666667
208.3185252352,-35.1263633333334
208.446679705,-33.4963633333334
208.5748182392,-33.3663633333334
208.7029408378,-33.29303
208.8310475008,-35.2563633333334
208.9591382282,-35.95303
209.08721302,-37.1196966666667
209.2152718762,-35.9396966666667
209.3433147968,-28.8863633333333
209.4713417818,-34.3563633333334
209.5993528312,-35.4063633333334
209.727347945,-34.89303
209.8553271232,-34.71303
209.9832903658,-32.0463633333334
210.1112376728,-34.64303
210.2391690442,-35.7996966666667
210.36708448,-37.9096966666667
210.4949839802,-34.9796966666667
210.6228675448,-32.62303
210.7507351738,-31.2996966666667
210.8785868672,-35.1363633333334
211.006422625,-33.83303
211.1342424472,-28.8496966666667
211.2620463338,-33.2196966666667
211.3898342848,-30.0063633333333
211.5176063002,-33.2463633333333
211.64536238,-30.23303
211.7731025242,-33.9663633333334
211.9008267328,-31.3663633333333
212.0285350058,-32.01303
212.1562273432,-30.1963633333333
212.283903745,-26.10303
212.4115642112,-31.9196966666667
212.5392087418,-29.4363633333333
212.6668373368,-28.7296966666667
212.7944499962,-30.5963633333333
212.92204672,-30.3163633333333
213.0496275082,-31.0163633333333
213.1771923608,-29.1596966666667
213.3047412778,-26.10303
213.4322742592,-30.5196966666667
213.559791305,-28.4296966666667
213.6872924152,-27.8696966666667
213.8147775898,-28.2763633333333
213.9422468288,-27.66303
214.0697001322,-25.74303
214.1971375,-28.1663633333333
214.3245589322,-26.1963633333333
214.4519644288,-26.3163633333333
214.5793539898,-25.1463633333333
214.7067276152,-27.2096966666667
214.834085305,-26.1363633333333
214.9614270592,-27.51303
215.0887528778,-24.42303
215.2160627608,-26.5896966666667
215.3433567082,-23.92303
215.47063472,-24.08303
215.5978967962,-23.2296966666667
215.7251429368,-20.0496966666667
215.8523731418,-21.3563633333333
215.9795874112,-25.1363633333333
216.106785745,-25.04303
216.2339681432,-22.4696966666667
216.3611346058,-19.1196966666667
216.4882851328,-19.8796966666667
216.6154197242,-23.5496966666667
216.74253838,-16.85303
216.8696411002,-19.89303
216.9967278848,-19.4196966666667
217.1237987338,-20.5496966666667
217.2508536472,-22.8863633333333
217.377892625,-18.3996966666667
217.5049156672,-17.6196966666667
217.6319227738,-20.3096966666667
217.7589139448,-22.1296966666667
217.8858891802,-20.4796966666667
218.01284848,-19.87303
218.1397918442,-21.35303
218.2667192728,-18.4463633333333
218.3936307658,-18.10303
218.5205263232,-17.81303
218.647405945,-15.9163633333333
218.7742696312,-16.0563633333333
218.9011173818,-18.0363633333333
219.0279491968,-17.2296966666667
219.1547650762,-17.42303
219.28156502,-15.2463633333333
219.4083490282,-12.75303
219.5351171008,-13.61303
219.6618692378,-13.2163633333333
219.7886054392,-12.6063633333333
219.915325705,-12.7896966666667
220.0420300352,-14.8896966666667
220.1687184298,-12.7263633333333
220.2953908888,-11.5563633333333
220.4220474122,-11.8763633333333
220.548688,-14.2096966666667
220.6753126522,-14.24303
220.8019213688,-11.7863633333333
220.9285141498,-12.84303
221.0550909952,-9.73969666666666
221.181651905,-9.36302999999999
221.3081968792,-12.18303
221.4347259178,-7.79302999999999
221.5612390208,-7.93636333333333
221.6877361882,-12.8596966666667
221.81421742,-10.4963633333333
221.9406827162,-11.29303
222.0671320768,-8.47969666666666
222.1935655018,-12.1963633333333
222.3199829912,-10.2396966666667
222.446384545,-9.09302999999999
222.5727701632,-12.74303
222.6991398458,-6.76636333333333
222.8254935928,-7.11303
222.9518314042,-8.39636333333333
223.07815328,-3.37303
223.2044592202,-2.83969666666666
223.3307492248,0.976970000000007
223.4570232938,-2.92969666666666
223.5832814272,-1.49302999999999
223.709523625,-0.416363333333328
223.8357498872,-3.98302999999999
223.9619602138,7.46030333333334
224.0881546048,0.64030333333334
224.2143330602,2.97697000000001
224.34049558,3.89030333333334
224.4666421642,0.650303333333339
224.5927728128,7.59030333333334
224.7188875258,1.59697000000001
224.8449863032,6.87697
224.971069145,6.93030333333333
225.0971360512,5.16030333333334
225.2231870218,8.88030333333334
225.3492220568,9.19363666666668
225.4752411562,11.8303033333333
225.60124432,15.0036366666667
225.7272315482,17.0736366666667
225.8532028408,18.5203033333333
225.9791581978,19.7603033333333
226.1050976192,18.1903033333333
226.231021105,25.9103033333333
226.3569286552,26.67697
226.4828202698,25.5836366666667
226.6086959488,34.78697
226.7345556922,31.4003033333333
226.8603995,36.5336366666666
226.9862273722,40.0603033333333
227.1120393088,42.2836366666666
227.2378353098,45.1536366666666
227.3636153752,47.5003033333333
227.489379505,57.8036366666666
227.6151276992,54.0903033333333
227.7408599578,52.8503033333333
227.8665762808,63.2736366666666
227.9922766682,66.6536366666666
228.11796112,72.0336366666667
228.2436296362,75.2636366666667
228.3692822168,81.57697
228.4949188618,85.0436366666667
228.6205395712,96.16697
228.746144345,107.58697
228.8717331832,110.19697
228.9973060858,116.06697
229.1228630528,125.84697
229.2484040842,136.06697
229.37392918,141.343636666667
229.4994383402,155.493636666667
229.6249315648,160.740303333333
229.7504088538,171.31697
229.8758702072,184.493636666667
230.001315625,194.72697
230.1267451072,203.233636666667
230.2521586538,221.243636666667
230.3775562648,231.80697
230.5029379402,239.16697
230.62830368,256.07697
230.7536534842,273.39697
230.8789873528,289.436969999999
231.0043052858,315.673636666666
231.1296072832,327.640303333333
231.254893345,352.080303333333
231.3801634712,375.700303333333
231.5054176618,390.60697
231.6306559168,414.440303333333
231.7558782362,432.81697
231.88108462,466.533636666667
232.0062750682,490.440303333333
232.1314495808,523.800303333334
232.2566081578,543.800303333334
232.3817507992,577.506970000001
232.506877505,606.390303333334
232.6319882752,642.370303333334
232.7570831098,682.773636666667
232.8821620088,723.103636666667
233.0072249722,761.850303333334
233.132272,798.500303333334
233.2573030922,833.23697
233.3823182488,886.363636666667
233.5073174698,929.14697
233.6323007552,979.71697
233.757268105,1019.11363666667
233.8822195192,1073.57030333333
234.0071549978,1131.07030333333
234.1320745408,1188.95363666667
234.2569781482,1241.59697
234.38186582,1315.02363666667
234.5067375562,1370.20363666667
234.6315933568,1437.22363666667
234.7564332218,1525.16363666667
234.8812571512,1574.98363666667
235.006065145,1650.42363666667
235.1308572032,1731.70697
235.2556333258,1806.98030333333
235.3803935128,1890.09030333333
235.5051377642,1981.15030333333
235.62986608,2068.36363666667
235.7545784602,2153.19363666667
235.8792749048,2248.88697
236.0039554138,2348.04030333333
236.1286199872,2447.07697
236.253268625,2553.84030333333
236.3779013272,2666.25697
236.5025180938,2771.66030333333
236.6271189248,2884.33697
236.7517038202,3007.12030333334
236.87627278,3129.80030333334
237.0008258042,3251.15697
237.1253628928,3397.31030333334
237.2498840458,3523.72697
237.3743892632,3660.86697
237.498878545,3810.66697
237.6233518912,3952.90030333334
237.7478093018,4098.97030333334
237.8722507768,4254.91030333334
237.9966763162,4404.96030333334
238.12108592,4563.53363666667
238.2454795882,4735.04697
238.3698573208,4886.93030333333
238.4942191178,5062.31030333333
238.6185649792,5232.11697
238.742894905,5410.06697
238.8672088952,5592.37697
238.9915069498,5786.50030333333
239.1157890688,5975.52363666666
239.2400552522,6163.21030333333
239.3643055,6361.86363666666
239.4885398122,6566.87363666666
239.6127581888,6768.73030333333
239.7369606298,6984.27363666666
239.8611471352,7189.03030333333
239.985317705,7415.18030333333
240.1094723392,7644.46696999999
240.2336110378,7865.62030333333
240.3577338008,8096.95363666666
240.4818406282,8326.39363666666
240.60593152,8570.33363666666
240.7300064762,8824.00363666666
240.8540654968,9054.11363666666
240.9781085818,9311.91363666666
241.1021357312,9560.17696999999
241.226146945,9831.27363666666
241.3501422232,10087.6236366667
241.4741215658,10347.39697
241.5980849728,10623.6036366667
241.7220324442,10886.79697
241.84596398,11154.6336366667
241.9698795802,11441.01697
242.0937792448,11729.6403033333
242.2176629738,12028.77697
242.3415307672,12346.23697
242.465382625,12648.1203033333
242.5892185472,12926.7103033333
242.7130385338,13139.97697
242.8368425848,13443.06697
242.9606307002,13774.64697
243.08440288,14121.24697
243.2081591242,14478.3103033333
243.3318994328,14828.3536366667
243.4556238058,15168.5236366667
243.5793322432,15509.4803033333
243.703024745,15806.7736366667
243.8267013112,16187.55697
243.9503619418,16464.65697
244.0740066368,16647.2203033333
244.1976353962,16920.26697
244.32124822,17249.78697
244.4448451082,17668.09697
244.5684260608,18109.82697
244.6919910778,18476.7303033333
244.8155401592,18876.60697
244.939073305,19211.92697
245.0625905152,19593.0336366667
245.1860917898,19938.1236366667
245.3095771288,20259.8303033333
245.4330465322,20669.6036366667
245.5565,20973.47697
245.6799375322,21365.68697
245.8033591288,21798.83697
245.9267647898,22123.3003033333
246.0501545152,22296.53697
246.173528305,22478.03697
246.2968861592,22877.27697
246.4202280778,23334.25697
246.5435540608,23865.4903033333
246.6668641082,24371.48697
246.79015822,24933.11697
246.9134363962,25353.2436366667
247.0366986368,25895.7136366667
247.1599449418,26276.7503033333
247.2831753112,26733.96697
247.406389745,27234.9603033333
247.5295882432,27600.5903033333
247.6527708058,28083.32697
247.7759374328,28503.3203033333
247.8990881242,28888.11697
248.02222288,29349.7136366667
248.1453417002,29801.3836366667
248.2684445848,30209.2703033333
248.3915315338,30657.1403033333
248.5146025472,30992.3736366667
248.637657625,31033.4736366667
248.7606967672,31171.76697
248.8837199738,31715.7303033333
249.0067272448,32288.8036366667
249.1297185802,32850.6503033334
249.25269398,33283.94697
249.3756534442,33840.3703033333
249.4985969728,34253.2136366667
249.6215245658,34830.1936366667
249.7444362232,35200.72697
249.867331945,35819.17697
249.9902117312,36227.30697
250.1130755818,36740.1803033333
250.2359234968,37273.33697
250.3587554762,37621.1803033333
250.48157152,38107.22697
250.6043716282,38515.6636366667
250.7271558008,38878.58697
250.8499240378,39376.4203033333
250.9726763392,39851.38697
251.095412705,40270.5703033333
251.2181331352,40654.7936366667
251.3408376298,41074.8136366667
251.4635261888,41472.88697
251.5861988122,41734.90697
251.7088555,41798.6803033333
251.8314962522,42049.2003033333
251.9541210688,42636.96697
252.0767299498,43184.5403033333
252.1993228952,43727.8403033333
252.321899905,44207.7736366667
252.4444609792,44684.4636366667
252.5670061178,45202.1803033334
252.6895353208,45632.3803033334
252.8120485882,46117.6736366667
252.93454592,46669.07697
253.0570273162,47053.1603033334
253.1794927768,47618.0236366667
253.3019423018,48033.87697
253.4243758912,48452.1636366667
253.546793545,48921.24697
253.6691952632,49320.6703033334
253.7915810458,49665.1236366667
253.9139508928,50071.2803033333
254.0363048042,50458.43697
254.15864278,50868.8236366667
254.2809648202,51299.7336366667
254.4032709248,51590.3203033334
254.5255610938,51950.55697
254.6478353272,52279.7936366667
254.770093625,52553.9836366667
254.8923359872,52826.33697
255.0145624138,53151.2236366667
255.1367729048,53267.8403033333
255.2589674602,53271.93697
255.38114608,53596.4236366667
255.5033087642,54095.75697
255.6254555128,54555.89697
255.7475863258,54933.05697
255.8697012032,55430.6736366667
255.991800145,55844.7303033333
256.1138831512,56341.6336366667
256.2359502218,56755.33697
256.3580013568,57358.54697
256.4800365562,57847.47697
256.60205582,58411.11697
256.7240591482,58868.2836366667
256.8460465408,59262.7536366667
256.9680179978,59722.03697
257.0899735192,60088.43697
257.211913105,60427.55697
257.3338367552,60774.5303033334
257.4557444698,61096.01697
257.5776362488,61369.0736366667
257.6995120922,61654.61697
257.821372,61936.9103033334
257.9432159722,62254.4036366667
258.0650440088,62538.1203033334
258.1868561098,62802.94697
258.3086522752,63080.4536366667
258.430432505,63340.07697
258.5521967992,63582.72697
258.6739451578,63875.11697
258.7956775808,64218.0336366667
258.9173940682,64473.0203033334
259.03909462,64662.3403033334
259.1607792362,64672.0536366667
259.2824479168,64861.2203033333
259.4041006618,65176.63697
259.5257374712,65463.4536366667
259.647358345,65765.2203033333
259.7689632832,65997.1336366667
259.8905522858,66232.3036366667
260.0121253528,66566.8436366667
260.1336824842,66735.5236366667
260.25522368,67019.3836366667
260.3767489402,67187.4536366667
260.4982582648,67378.5536366667
260.6197516538,67568.0236366667
260.7412291072,67772.4503033333
260.862690625,68025.72697
260.9841362072,68200.88697
261.1055658538,68416.60697
261.2269795648,68696.96697
261.3483773402,68872.46697
261.46975918,69052.5336366667
261.5911250842,69273.28697
261.7124750528,69469.5836366667
261.8338090858,69655.07697
261.9551271832,69964.2036366667
262.076429345,70276.13697
262.1977155712,70526.4803033334
262.3189858618,70739.2436366667
262.4402402168,70879.4036366667
262.5614786362,71029.8203033334
262.68270112,71172.3503033334
262.8039076682,71281.96697
262.9250982808,71447.1436366667
263.0462729578,71599.17697
263.1674316992,71768.0703033334
263.288574505,71927.7903033334
263.4097013752,71958.6403033333
263.5308123098,71912.43697
263.6519073088,71986.4003033334
263.7729863722,72123.96697
263.8940495,72248.60697
264.0150966922,72345.3136366667
264.1361279488,72520.76697
264.2571432698,72680.8603033334
264.3781426552,72884.06697
264.499126105,73034.0603033334
264.6200936192,73218.22697
264.7410451978,73337.5903033334
264.8619808408,73459.2603033334
264.9829005482,73609.6403033333
265.10380432,73697.8436366667
265.2246921562,73778.4936366667
265.3455640568,73882.6136366667
265.4664200218,73993.2036366667
265.5872600512,74022.66697
265.708084145,74133.2503033334
265.8288923032,74167.27697
265.9496845258,74246.4003033334
266.0704608128,74294.79697
266.1912211642,74303.70697
266.31196558,74276.0836366667
266.4326940602,74292.49697
266.5534066048,74308.0303033333
266.6741032138,74299.0236366667
266.7947838872,74310.8536366667
266.915448625,74240.58697
267.0360974272,74186.98697
267.1567302938,74148.7136366667
267.2773472248,74121.92697
267.3979482202,74106.6903033334
267.51853328,74030.76697
267.6391024042,74116.49697
267.7596555928,74194.6003033334
267.8801928458,74230.5703033334
268.0007141632,74255.7903033334
268.121219545,74393.39697
268.2417089912,74439.00697
268.3621825018,74492.49697
268.4826400768,74651.76697
268.6030817162,74718.85697
268.72350742,74780.3103033333
268.8439171882,74856.5536366667
268.9643110208,74916.8303033334
269.0846889178,74988.7703033334
269.2050508792,74977.9836366667
269.325396905,74999.1336366667
269.4457269952,75044.94697
269.5660411498,75065.6536366667
269.6863393688,75078.6336366667
269.8066216522,75114.1703033333
269.926888,75113.3903033333
270.0471384122,75132.36697
270.1673728888,75177.7103033334
270.2875914298,75136.5003033333
270.4077940352,75151.43697
270.527980705,75124.0103033334
270.6481514392,75089.31697
270.7683062378,75066.1803033334
270.8884451008,75051.9136366667
271.0085680282,74967.7903033334
271.12867502,74941.5836366667
271.2487660762,74899.50697
271.3688411968,74840.4736366667
271.4889003818,74855.73697
271.6089436312,74844.7936366667
271.728970945,74852.83697
271.8489823232,74803.97697
271.9689777658,74757.7836366667
272.0889572728,74797.39697
272.2089208442,74796.9236366667
272.32886848,74820.1303033334
272.4488001802,74794.7036366667
272.5687159448,74820.73697
272.6886157738,74876.38697
272.8084996672,74927.9936366667
272.928367625,74999.5436366667
273.0482196472,75156.23697
273.1680557338,75221.56697
273.2878758848,75275.1203033334
273.4076801002,75288.6336366667
273.52746838,75217.3203033334
273.6472407242,75234.8703033334
273.7669971328,75236.2903033334
273.8867376058,75240.68697
274.0064621432,75196.6836366667
274.126170745,75184.6736366667
274.2458634112,75193.0703033334
274.3655401418,75213.7436366667
274.4852009368,75234.49697
274.6048457962,75261.3636366667
274.72447472,75286.87697
274.8440877082,75291.0036366667
274.9636847608,75311.1603033334
275.0832658778,75312.9003033334
275.2028310592,75344.86697
275.322380305,75306.3436366667
275.4419136152,75331.2203033334
275.5614309898,75260.77697
275.6809324288,75256.36697
275.8004179322,75196.7403033334
275.9198875,75110.3303033334
276.0393411322,75099.13697
276.1587788288,75023.70697
276.2782005898,75012.9936366667
276.3976064152,75028.0036366667
276.516996305,74938.3303033334
276.6363702592,74949.2303033334
276.7557282778,74953.2636366667
276.8750703608,74950.2036366667
276.9943965082,75007.2903033334
277.11370672,75046.24697
277.2330009962,75080.63697
277.3522793368,75199.2636366667
277.4715417418,75280.4636366667
277.5907882112,75289.6303033334
277.710018745,75332.1136366667
277.8292333432,75366.2836366667
277.9484320058,75343.25697
278.0676147328,75349.48697
278.1867815242,75381.93697
278.30593238,75376.81697
278.4250673002,75394.6403033334
278.5441862848,75406.5536366667
278.6632893338,75458.9536366667
278.7823764472,75447.2536366667
278.901447625,75414.8636366667
279.0205028672,75429.1403033334
279.1395421738,75498.95697
279.2585655448,75504.1736366667
279.3775729802,75459.4536366667
279.49656448,75456.6136366667
279.6155400442,75463.6236366667
279.7344996728,75453.3736366667
279.8534433658,75411.7736366667
279.9723711232,75400.5736366667
280.091282945,75351.7936366667
280.2101788312,75294.1903033334
280.3290587818,75328.72697
280.4479227968,75253.80697
280.5667708762,75215.25697
280.68560302,75226.3336366667
280.8044192282,75163.3036366667
280.9232195008,75166.8436366667
281.0420038378,75162.73697
281.1607722392,75167.2703033334
281.279524705,75211.4736366667
281.3982612352,75233.9903033334
281.5169818298,75312.38697
281.6356864888,75369.6336366667
281.7543752122,75386.3436366667
281.873048,75379.1803033334
281.9917048522,75410.54697
282.1103457688,75444.56697
282.2289707498,75450.8136366667
282.3475797952,75430.63697
282.466172905,75472.02697
282.5847500792,75456.0603033334
282.7033113178,75420.78697
282.8218566208,75336.24697
282.9403859882,75222.9536366667
283.05889942,75165.68697
283.1773969162,75119.56697
283.2958784768,75081.84697
283.4143441018,75012.6736366667
283.5327937912,74949.20697
283.651227545,74913.8836366667
283.7696453632,74846.3003033334
283.8880472458,74794.4603033334
284.0064331928,74788.71697
284.1248032042,74788.12697
284.24315728,74790.0003033333
284.3614954202,74813.77697
284.4798176248,74844.3536366667
284.5981238938,74979.1936366667
284.7164142272,75072.5503033334
284.834688625,75055.6336366667
284.9529470872,75022.4603033334
285.0711896138,74993.07697
285.1894162048,74958.99697
285.3076268602,74918.41697
285.42582158,74879.0003033333
285.5440003642,74844.3603033333
285.6621632128,74816.3203033334
285.7803101258,74794.4436366667
285.8984411032,74795.97697
286.016556145,74713.01697
286.1346552512,74708.89697
286.2527384218,74720.1336366667
286.3708056568,74672.2603033334
286.4888569562,74618.8603033333
286.60689232,74555.83697
286.7249117482,74508.9803033334
286.8429152408,74517.01697
286.9609027978,74505.5536366667
287.0788744192,74509.1736366667
287.196830105,74551.11697
287.3147698552,74486.07697
287.4326936698,74398.54697
287.5506015488,74362.9436366667
287.6684934922,74355.81697
287.7863695,74270.0203033334
287.9042295722,74224.8203033334
288.0220737088,74189.7336366667
288.1399019098,74147.6436366667
288.2577141752,74058.9203033334
288.375510505,73979.30697
288.4932908992,73893.44697
288.6110553578,73815.9103033334
288.7288038808,73723.5236366667
288.8465364682,73652.6836366667
288.96425312,73560.9636366667
289.0819538362,73529.3503033334
289.1996386168,73545.3336366667
289.3173074618,73631.8136366667
289.4349603712,73637.71697
289.552597345,73636.3803033334
289.6702183832,73702.94697
289.7878234858,73692.7503033333
289.9054126528,73717.6303033334
290.0229858842,73768.0503033334
290.14054318,73780.9603033334
290.2580845402,73778.1036366667
290.3756099648,73809.7203033333
290.4931194538,73875.0503033334
290.6106130072,73921.5136366667
290.728090625,73945.9603033334
290.8455523072,73973.73697
290.9629980538,74041.9436366667
291.0804278648,74092.53697
291.1978417402,74154.39697
291.31523968,74184.4803033334
291.4326216842,74224.6003033334
291.5499877528,74303.29697
291.6673378858,74405.0103033334
291.7846720832,74429.82697
291.901990345,74491.4403033334
292.0192926712,74554.4703033333
292.1365790618,74635.03697
292.2538495168,74679.5136366667
292.3711040362,74725.5836366667
292.48834262,74786.2203033333
292.6055652682,74834.9603033334
292.7227719808,74902.50697
292.8399627578,74960.15697
292.9571375992,75044.8036366667
293.074296505,75093.3303033334
293.1914394752,75150.5936366667
293.3085665098,75188.2903033334
293.4256776088,75262.5303033334
293.5427727722,75311.1236366667
293.659852,75405.1036366667
293.7769152922,75474.65697
293.8939626488,75597.4336366667
294.0109940698,75634.5036366667
294.1280095552,75674.3303033334
294.245009105,75747.35697
294.3619927192,75807.1436366667
294.4789603978,75861.4103033334
294.5959121408,75904.3903033334
294.7128479482,75948.22697
294.82976782,76097.8903033334
294.9466717562,76132.5536366667
295.0635597568,76188.6103033334
295.1804318218,76260.8103033334
295.2972879512,76303.97697
295.414128145,76306.3503033334
295.5309524032,76414.37697
295.6477607258,76430.4236366667
295.7645531128,76473.9903033334
295.8813295642,76497.7336366667
295.99809008,76559.28697
296.1148346602,76639.4003033334
296.2315633048,76718.2736366667
296.3482760138,76736.49697
296.4649727872,76770.1903033334
296.581653625,76877.0836366667
296.6983185272,76976.39697
296.8149674938,77073.39697
296.9316005248,77135.95697
297.0482176202,77168.9903033334
297.16481878,77172.64697
297.2814040042,77247.9103033334
297.3979732928,77327.6736366667
297.5145266458,77361.7103033334
297.6310640632,77363.35697
297.747585545,77447.52697
297.8640910912,77534.07697
297.9805807018,77558.8503033334
298.0970543768,77586.4503033333
298.2135121162,77559.2336366667
298.32995392,77590.4003033334
298.4463797882,77643.9403033334
298.5627897208,77673.60697
298.6791837178,77680.4036366667
298.7955617792,77726.22697
298.911923905,77795.14697
299.0282700952,77804.76697
299.1446003498,77831.29697
299.2609146688,77843.1603033334
299.3772130522,77914.31697
299.4934955,77870.5803033334
299.6097620122,77971.8603033333
299.7260125888,78001.4736366667
299.8422472298,78038.82697
299.9584659352,78014.9036366667
300.074668705,78105.8636366667
300.1908555392,78173.3436366667
300.3070264378,78159.4936366667
300.4231814008,78184.8436366667
300.5393204282,78235.0436366667
300.65544352,78293.9036366667
300.7715506762,78301.1203033334
300.8876418968,78314.16697
301.0037171818,78377.8503033334
301.1197765312,78355.96697
301.235819945,78372.3503033334
301.3518474232,78370.44697
301.4678589658,78327.3936366667
