UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55008
Integration Time,1000
Averages,300
Date,11/18/2019 12:11:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54151.7193122223
Reference Date,Multiple Library Date
User Note,


181.8418,1556.59333333333
181.9732053322,-106.300687777778
182.1045947288,-109.620687777778
182.2359681898,-111.364021111111
182.3673257152,-57.8573544444445
182.498667305,-54.9106877777778
182.6299929592,-57.7440211111111
182.7613026778,-56.4006877777778
182.8925964608,-55.7406877777778
183.0238743082,-54.5573544444445
183.15513622,-57.2973544444445
183.2863821962,-56.2073544444445
183.4176122368,-52.2806877777778
183.5488263418,-50.6306877777778
183.6800245112,-55.7373544444445
183.811206745,-50.2473544444445
183.9423730432,-52.7773544444445
184.0735234058,-52.8773544444445
184.2046578328,-49.6073544444445
184.3357763242,-52.7806877777778
184.46687888,-52.9406877777778
184.5979655002,-50.2273544444445
184.7290361848,-53.4106877777778
184.8600909338,-50.2440211111111
184.9911297472,-48.6573544444445
185.122152625,-51.3773544444445
185.2531595672,-47.5073544444445
185.3841505738,-49.6206877777778
185.5151256448,-48.0173544444445
185.6460847802,-50.5040211111111
185.77702798,-52.8106877777778
185.9079552442,-51.8340211111111
186.0388665728,-50.2406877777778
186.1697619658,-50.2706877777778
186.3006414232,-47.3240211111111
186.431504945,-52.1106877777778
186.5623525312,-49.3606877777778
186.6931841818,-54.1273544444445
186.8239998968,-51.5440211111111
186.9547996762,-46.0073544444445
187.08558352,-50.9606877777778
187.2163514282,-47.6240211111111
187.3471034008,-54.8706877777778
187.4778394378,-53.7506877777778
187.6085595392,-48.5806877777778
187.739263705,-48.5273544444445
187.8699519352,-50.0873544444445
188.0006242298,-49.9640211111111
188.1312805888,-47.9040211111111
188.2619210122,-49.1106877777778
188.3925455,-52.5406877777778
188.5231540522,-51.2140211111111
188.6537466688,-51.9706877777778
188.7843233498,-52.7273544444445
188.9148840952,-49.8873544444445
189.045428905,-50.7240211111111
189.1759577792,-52.6906877777778
189.3064707178,-49.7873544444445
189.4369677208,-53.0806877777778
189.5674487882,-52.3673544444445
189.69791392,-45.2806877777778
189.8283631162,-51.0440211111111
189.9587963768,-52.4706877777778
190.0892137018,-49.6873544444445
190.2196150912,-51.6006877777778
190.350000545,-52.0573544444445
190.4803700632,-51.4773544444445
190.6107236458,-51.1040211111111
190.7410612928,-52.1606877777778
190.8713830042,-45.0573544444445
191.00168878,-50.9240211111111
191.1319786202,-50.9573544444445
191.2622525248,-52.8340211111111
191.3925104938,-47.5540211111111
191.5227525272,-51.1206877777778
191.652978625,-44.8340211111111
191.7831887872,-48.1306877777778
191.9133830138,-50.6273544444445
192.0435613048,-49.7906877777778
192.1737236602,-47.7940211111111
192.30387008,-48.5506877777778
192.4340005642,-51.2673544444445
192.5641151128,-47.5473544444445
192.6942137258,-52.1506877777778
192.8242964032,-47.1506877777778
192.954363145,-48.9440211111111
193.0844139512,-50.6306877777778
193.2144488218,-50.1606877777778
193.3444677568,-52.2206877777778
193.4744707562,-48.4106877777778
193.60445782,-51.1106877777778
193.7344289482,-48.6406877777778
193.8643841408,-48.4040211111111
193.9943233978,-48.2473544444445
194.1242467192,-48.3440211111111
194.254154105,-46.4940211111111
194.3840455552,-47.1906877777778
194.5139210698,-48.8673544444445
194.6437806488,-48.4540211111111
194.7736242922,-47.5240211111111
194.903452,-50.3173544444445
195.0332637722,-41.3840211111111
195.1630596088,-50.2873544444445
195.2928395098,-50.7940211111111
195.4226034752,-45.5206877777778
195.552351505,-50.3740211111111
195.6820835992,-47.0573544444445
195.8117997578,-50.3440211111111
195.9414999808,-49.9873544444445
196.0711842682,-52.4706877777778
196.20085262,-49.5140211111111
196.3305050362,-53.0306877777778
196.4601415168,-50.0106877777778
196.5897620618,-46.7973544444444
196.7193666712,-48.0140211111111
196.848955345,-51.5006877777778
196.9785280832,-50.1406877777778
197.1080848858,-50.8140211111111
197.2376257528,-49.0340211111111
197.3671506842,-50.4240211111111
197.49665968,-49.8006877777778
197.6261527402,-49.5973544444445
197.7556298648,-48.6040211111111
197.8850910538,-49.0173544444445
198.0145363072,-48.1740211111111
198.143965625,-40.0006877777778
198.2733790072,-50.8140211111111
198.4027764538,-48.5973544444445
198.5321579648,-50.4273544444445
198.6615235402,-47.2773544444445
198.79087318,-47.1573544444445
198.9202068842,-46.3173544444445
199.0495246528,-50.1273544444445
199.1788264858,-48.9473544444445
199.3081123832,-49.7106877777778
199.437382345,-48.2606877777778
199.5666363712,-49.5273544444445
199.6958744618,-49.8506877777778
199.8250966168,-46.7706877777778
199.9543028362,-46.2006877777778
200.08349312,-49.1106877777778
200.2126674682,-50.9040211111111
200.3418258808,-46.5673544444445
200.4709683578,-49.3306877777778
200.6000948992,-49.2440211111111
200.729205505,-51.8940211111111
200.8583001752,-47.1873544444445
200.9873789098,-46.2206877777778
201.1164417088,-48.9606877777778
201.2454885722,-45.3773544444445
201.3745195,-47.7073544444445
201.5035344922,-48.9273544444445
201.6325335488,-48.2406877777778
201.7615166698,-46.1006877777778
201.8904838552,-47.9440211111111
202.019435105,-46.2473544444445
202.1483704192,-46.5440211111111
202.2772897978,-47.5173544444445
202.4061932408,-47.3340211111111
202.5350807482,-49.6273544444445
202.66395232,-45.3006877777778
202.7928079562,-48.2140211111111
202.9216476568,-43.2906877777778
203.0504714218,-45.4173544444445
203.1792792512,-46.8206877777778
203.308071145,-48.2640211111111
203.4368471032,-34.4273544444445
203.5656071258,-46.9873544444445
203.6943512128,-46.9673544444445
203.8230793642,-46.1073544444445
203.95179158,-47.5340211111111
204.0804878602,-49.1006877777778
204.2091682048,-43.7473544444445
204.3378326138,-47.4740211111111
204.4664810872,-43.3840211111111
204.595113625,-47.4140211111111
204.7237302272,-45.3540211111111
204.8523308938,-43.7506877777778
204.9809156248,-47.0806877777778
205.1094844202,-43.2673544444444
205.23803728,-45.4206877777778
205.3665742042,-45.2440211111111
205.4950951928,-43.1073544444444
205.6236002458,-47.3140211111111
205.7520893632,-42.6406877777778
205.880562545,-43.6573544444444
206.0090197912,-44.6273544444444
206.1374611018,-45.6073544444445
206.2658864768,-43.0873544444444
206.3942959162,-44.2073544444444
206.52268942,-45.9006877777778
206.6510669882,-45.3373544444445
206.7794286208,-41.1573544444444
206.9077743178,-44.4606877777778
207.0361040792,-40.8940211111111
207.164417905,-44.2606877777778
207.2927157952,-44.6473544444445
207.4209977498,-44.0906877777778
207.5492637688,-44.2740211111111
207.6775138522,-40.8873544444445
207.805748,-44.1140211111111
207.9339662122,-40.7540211111111
208.0621684888,-45.6240211111111
208.1903548298,-42.2940211111111
208.3185252352,-43.4673544444444
208.446679705,-41.9140211111111
208.5748182392,-41.9773544444444
208.7029408378,-41.5840211111111
208.8310475008,-43.4273544444444
208.9591382282,-43.3473544444444
209.08721302,-45.0340211111111
209.2152718762,-43.9573544444445
209.3433147968,-37.9006877777778
209.4713417818,-42.6240211111111
209.5993528312,-43.9306877777778
209.727347945,-42.8740211111111
209.8553271232,-42.8673544444444
209.9832903658,-40.3140211111111
210.1112376728,-43.3406877777778
210.2391690442,-45.1040211111111
210.36708448,-46.4973544444445
210.4949839802,-43.7940211111111
210.6228675448,-41.2273544444444
210.7507351738,-39.9506877777778
210.8785868672,-44.0406877777778
211.006422625,-42.9206877777778
211.1342424472,-38.0340211111111
211.2620463338,-42.4240211111111
211.3898342848,-39.2340211111111
211.5176063002,-42.5706877777778
211.64536238,-40.0706877777778
211.7731025242,-43.6106877777778
211.9008267328,-40.6206877777778
212.0285350058,-42.2540211111111
212.1562273432,-39.9740211111111
212.283903745,-35.9640211111111
212.4115642112,-41.8673544444444
212.5392087418,-39.7406877777778
212.6668373368,-38.9673544444445
212.7944499962,-40.5973544444445
212.92204672,-39.5173544444445
213.0496275082,-41.4373544444444
213.1771923608,-39.8106877777778
213.3047412778,-36.8640211111111
213.4322742592,-40.7706877777778
213.559791305,-38.1740211111111
213.6872924152,-38.2173544444445
213.8147775898,-39.3140211111111
213.9422468288,-38.7706877777778
214.0697001322,-36.7606877777778
214.1971375,-38.9240211111111
214.3245589322,-36.0540211111111
214.4519644288,-37.2806877777778
214.5793539898,-36.1440211111111
214.7067276152,-37.9240211111111
214.834085305,-37.4106877777778
214.9614270592,-38.8406877777778
215.0887528778,-35.3073544444445
215.2160627608,-37.7973544444445
215.3433567082,-35.1940211111111
215.47063472,-35.6973544444445
215.5978967962,-35.5373544444445
215.7251429368,-31.6506877777778
215.8523731418,-33.2706877777778
215.9795874112,-37.4273544444445
216.106785745,-36.9640211111111
216.2339681432,-34.3306877777778
216.3611346058,-30.9506877777778
216.4882851328,-32.6773544444445
216.6154197242,-35.2673544444445
216.74253838,-29.7873544444445
216.8696411002,-32.4406877777778
216.9967278848,-31.4940211111111
217.1237987338,-32.8140211111111
217.2508536472,-35.4506877777778
217.377892625,-31.1806877777778
217.5049156672,-30.2040211111111
217.6319227738,-33.6873544444445
217.7589139448,-34.7706877777778
217.8858891802,-33.4540211111111
218.01284848,-33.4573544444445
218.1397918442,-35.0673544444445
218.2667192728,-31.7373544444445
218.3936307658,-31.2106877777778
218.5205263232,-31.1873544444445
218.647405945,-29.4373544444445
218.7742696312,-29.7573544444445
218.9011173818,-31.7106877777778
219.0279491968,-30.9473544444445
219.1547650762,-31.2040211111111
219.28156502,-29.5940211111111
219.4083490282,-27.3006877777778
219.5351171008,-28.1306877777778
219.6618692378,-27.2873544444445
219.7886054392,-27.1740211111111
219.915325705,-27.4773544444445
220.0420300352,-29.0073544444445
220.1687184298,-27.4706877777778
220.2953908888,-26.5573544444445
220.4220474122,-27.5240211111111
220.548688,-28.7773544444445
220.6753126522,-29.4606877777778
220.8019213688,-26.9173544444445
220.9285141498,-27.9173544444445
221.0550909952,-24.8806877777778
221.181651905,-25.3806877777778
221.3081968792,-27.9773544444445
221.4347259178,-23.6306877777778
221.5612390208,-24.0206877777778
221.6877361882,-29.2740211111111
221.81421742,-26.8140211111111
221.9406827162,-28.2606877777778
222.0671320768,-24.5806877777778
222.1935655018,-29.8306877777778
222.3199829912,-27.2073544444445
222.446384545,-26.5173544444445
222.5727701632,-29.4873544444445
222.6991398458,-24.5673544444445
222.8254935928,-24.3673544444445
222.9518314042,-26.7840211111111
223.07815328,-21.6473544444445
223.2044592202,-20.5506877777778
223.3307492248,-17.4706877777778
223.4570232938,-20.9140211111111
223.5832814272,-20.5240211111111
223.709523625,-19.4306877777778
223.8357498872,-22.9906877777778
223.9619602138,-12.4573544444445
224.0881546048,-18.8673544444445
224.2143330602,-16.8373544444444
224.34049558,-16.3506877777778
224.4666421642,-20.1273544444444
224.5927728128,-12.8973544444445
224.7188875258,-19.7173544444444
224.8449863032,-14.2673544444445
224.971069145,-15.1273544444444
225.0971360512,-17.8740211111111
225.2231870218,-13.4506877777778
225.3492220568,-13.8573544444445
225.4752411562,-12.5373544444445
225.60124432,-9.68402111111112
225.7272315482,-7.54402111111112
225.8532028408,-7.10402111111112
225.9791581978,-6.32735444444446
226.1050976192,-8.45735444444445
226.231021105,-2.08068777777779
226.3569286552,-2.25735444444446
226.4828202698,-3.05402111111112
226.6086959488,5.11264555555554
226.7345556922,1.25931222222221
226.8603995,5.32264555555554
226.9862273722,7.59597888888888
227.1120393088,9.21931222222222
227.2378353098,10.0493122222222
227.3636153752,11.9859788888889
227.489379505,20.4759788888889
227.6151276992,15.5293122222222
227.7408599578,13.1259788888889
227.8665762808,21.6659788888889
227.9922766682,23.6959788888889
228.11796112,27.6526455555555
228.2436296362,29.6859788888889
228.3692822168,33.1126455555555
228.4949188618,35.2093122222222
228.6205395712,43.3959788888889
228.746144345,52.5493122222222
228.8717331832,53.8026455555555
228.9973060858,56.0359788888889
229.1228630528,63.3926455555555
229.2484040842,70.1726455555555
229.37392918,72.8359788888889
229.4994383402,83.6759788888889
229.6249315648,85.4393122222222
229.7504088538,92.2826455555556
229.8758702072,101.552645555556
230.001315625,108.469312222222
230.1267451072,111.635978888889
230.2521586538,124.799312222222
230.3775562648,130.269312222222
230.5029379402,132.525978888889
230.62830368,142.479312222222
230.7536534842,153.455978888889
230.8789873528,163.305978888889
231.0043052858,182.325978888889
231.1296072832,187.685978888889
231.254893345,204.239312222222
231.3801634712,220.389312222222
231.5054176618,226.509312222222
231.6306559168,241.855978888889
231.7558782362,250.595978888889
231.88108462,273.519312222222
232.0062750682,285.832645555556
232.1314495808,308.602645555556
232.2566081578,317.029312222222
232.3817507992,337.692645555556
232.506877505,352.679312222222
232.6319882752,375.855978888889
232.7570831098,402.222645555556
232.8821620088,426.272645555556
233.0072249722,449.499312222222
233.132272,467.925978888889
233.2573030922,486.965978888889
233.3823182488,521.645978888889
233.5073174698,545.522645555556
233.6323007552,576.255978888889
233.757268105,594.155978888889
233.8822195192,625.562645555555
234.0071549978,660.579312222222
234.1320745408,695.719312222222
234.2569781482,723.049312222222
234.38186582,770.412645555555
234.5067375562,798.652645555556
234.6315933568,836.525978888889
234.7564332218,899.169312222222
234.8812571512,914.099312222222
235.006065145,956.992645555556
235.1308572032,1005.03931222222
235.2556333258,1047.56264555556
235.3803935128,1095.82931222222
235.5051377642,1149.30931222222
235.62986608,1199.75597888889
235.7545784602,1247.07264555556
235.8792749048,1298.88264555556
236.0039554138,1358.74931222222
236.1286199872,1411.77931222222
236.253268625,1472.83931222222
236.3779013272,1539.77597888889
236.5025180938,1599.34264555556
236.6271189248,1661.49931222222
236.7517038202,1733.91597888889
236.87627278,1803.76264555556
237.0008258042,1870.26597888889
237.1253628928,1954.27597888889
237.2498840458,2023.94264555556
237.3743892632,2104.39264555556
237.498878545,2186.68597888889
237.6233518912,2271.19931222222
237.7478093018,2349.24264555556
237.8722507768,2441.09597888889
237.9966763162,2522.21931222222
238.12108592,2613.17264555555
238.2454795882,2713.50264555555
238.3698573208,2790.83931222222
238.4942191178,2892.51931222222
238.6185649792,2990.44597888889
238.742894905,3087.28931222222
238.8672088952,3192.81931222222
238.9915069498,3302.36264555555
239.1157890688,3408.16597888889
239.2400552522,3515.17931222222
239.3643055,3630.33931222222
239.4885398122,3741.19597888889
239.6127581888,3852.76264555556
239.7369606298,3978.65264555556
239.8611471352,4089.36597888889
239.985317705,4221.23597888889
240.1094723392,4351.00264555556
240.2336110378,4475.02264555556
240.3577338008,4603.13931222223
240.4818406282,4732.81597888889
240.60593152,4871.46931222223
240.7300064762,5019.03597888889
240.8540654968,5142.90931222223
240.9781085818,5285.99597888889
241.1021357312,5427.94931222223
241.226146945,5583.6659788889
241.3501422232,5728.1059788889
241.4741215658,5869.1559788889
241.5980849728,6020.3059788889
241.7220324442,6170.93931222223
241.84596398,6323.60931222223
241.9698795802,6484.5159788889
242.0937792448,6652.2359788889
242.2176629738,6818.7559788889
242.3415307672,6997.07931222223
242.465382625,7167.25264555556
242.5892185472,7316.04597888889
242.7130385338,7436.29264555556
242.8368425848,7619.85264555556
242.9606307002,7810.12931222222
243.08440288,7998.03597888889
243.2081591242,8203.32931222222
243.3318994328,8397.24931222222
243.4556238058,8594.54931222222
243.5793322432,8772.95931222222
243.703024745,8955.82597888889
243.8267013112,9159.62597888889
243.9503619418,9295.99931222222
244.0740066368,9407.70597888889
244.1976353962,9575.32931222222
244.32124822,9764.38931222222
244.4448451082,10005.5726455556
244.5684260608,10251.4926455556
244.6919910778,10453.1059788889
244.8155401592,10685.3093122222
244.939073305,10873.3593122222
245.0625905152,11097.5659788889
245.1860917898,11275.7593122222
245.3095771288,11478.3359788889
245.4330465322,11699.9026455555
245.5565,11866.1193122222
245.6799375322,12100.2526455555
245.8033591288,12345.3193122222
245.9267647898,12505.8593122222
246.0501545152,12583.9093122222
246.173528305,12714.0126455555
246.2968861592,12954.1093122222
246.4202280778,13220.8859788889
246.5435540608,13536.4959788889
246.6668641082,13816.8593122222
246.79015822,14127.8993122222
246.9134363962,14367.1426455556
247.0366986368,14686.6926455555
247.1599449418,14881.1593122222
247.2831753112,15171.6793122222
247.406389745,15436.1893122222
247.5295882432,15656.7993122222
247.6527708058,15936.6193122222
247.7759374328,16153.6959788889
247.8990881242,16392.4293122222
248.02222288,16663.9493122222
248.1453417002,16909.2826455555
248.2684445848,17142.6259788889
248.3915315338,17407.1626455555
248.5146025472,17570.4459788889
248.637657625,17574.3726455555
248.7606967672,17715.8593122222
248.8837199738,18046.7326455555
249.0067272448,18387.0693122222
249.1297185802,18697.5059788889
249.25269398,18973.3393122222
249.3756534442,19257.0393122222
249.4985969728,19528.2626455555
249.6215245658,19839.6793122222
249.7444362232,20088.7859788889
249.867331945,20440.4393122222
249.9902117312,20671.0659788889
250.1130755818,20997.2926455555
250.2359234968,21288.4393122222
250.3587554762,21503.4293122222
250.48157152,21791.4926455555
250.6043716282,22029.5259788889
250.7271558008,22252.8426455556
250.8499240378,22557.0059788889
250.9726763392,22835.0793122222
251.095412705,23071.5259788889
251.2181331352,23318.4493122222
251.3408376298,23552.2593122222
251.4635261888,23796.8693122222
251.5861988122,23918.1326455555
251.7088555,23967.4693122222
251.8314962522,24163.7426455555
251.9541210688,24529.7326455555
252.0767299498,24861.2359788889
252.1993228952,25176.0759788889
252.321899905,25483.2493122222
252.4444609792,25747.4926455555
252.5670061178,26088.3493122222
252.6895353208,26325.5926455555
252.8120485882,26652.5326455555
252.93454592,26948.1559788889
253.0570273162,27211.3326455555
253.1794927768,27551.6493122222
253.3019423018,27786.3659788889
253.4243758912,28069.9326455555
253.546793545,28340.0059788889
253.6691952632,28572.7326455555
253.7915810458,28793.2659788889
253.9139508928,29041.5426455555
254.0363048042,29281.2926455555
254.15864278,29539.6626455555
254.2809648202,29803.4226455555
254.4032709248,29975.3526455555
254.5255610938,30188.3526455555
254.6478353272,30396.1093122222
254.770093625,30567.3459788889
254.8923359872,30760.1593122222
255.0145624138,30948.3426455555
255.1367729048,30994.0126455555
255.2589674602,31040.6293122222
255.38114608,31279.6493122222
255.5033087642,31587.6393122222
255.6254555128,31875.3159788889
255.7475863258,32113.1559788889
255.8697012032,32414.2893122222
255.991800145,32697.7259788889
256.1138831512,32993.0759788889
256.2359502218,33272.2193122222
256.3580013568,33627.0793122222
256.4800365562,33915.8459788889
256.60205582,34286.4626455555
256.7240591482,34549.2426455555
256.8460465408,34812.0326455555
256.9680179978,35108.5226455555
257.0899735192,35338.5993122222
257.211913105,35545.9159788889
257.3338367552,35783.4159788889
257.4557444698,35966.7526455555
257.5776362488,36148.9959788889
257.6995120922,36342.0493122222
257.821372,36520.2293122222
257.9432159722,36716.1859788889
258.0650440088,36911.4193122222
258.1868561098,37085.8326455556
258.3086522752,37269.1326455555
258.430432505,37441.6826455555
258.5521967992,37601.1726455556
258.6739451578,37817.0959788889
258.7956775808,38027.4826455556
258.9173940682,38198.5759788889
259.03909462,38294.0293122222
259.1607792362,38320.7626455556
259.2824479168,38475.3359788889
259.4041006618,38673.5159788889
259.5257374712,38871.6859788889
259.647358345,39047.6926455556
259.7689632832,39218.4026455556
259.8905522858,39390.3126455556
260.0121253528,39603.1193122222
260.1336824842,39712.0859788889
260.25522368,39911.5059788889
260.3767489402,40015.6793122222
260.4982582648,40186.5493122222
260.6197516538,40308.7293122222
260.7412291072,40454.7293122222
260.862690625,40609.8093122222
260.9841362072,40731.9226455556
261.1055658538,40898.1059788889
261.2269795648,41077.3959788889
261.3483773402,41204.2793122222
261.46975918,41326.6826455556
261.5911250842,41479.4426455556
261.7124750528,41609.6159788889
261.8338090858,41742.9993122222
261.9551271832,41937.0526455556
262.076429345,42167.2193122222
262.1977155712,42328.1859788889
262.3189858618,42472.3059788889
262.4402402168,42588.6926455556
262.5614786362,42681.7693122223
262.68270112,42796.3793122222
262.8039076682,42877.4693122223
262.9250982808,43005.4393122223
263.0462729578,43134.0426455556
263.1674316992,43244.8559788889
263.288574505,43349.0659788889
263.4097013752,43376.8593122223
263.5308123098,43388.2126455556
263.6519073088,43461.3893122223
263.7729863722,43572.8726455556
263.8940495,43668.9493122223
264.0150966922,43751.3426455556
264.1361279488,43862.2059788889
264.2571432698,44002.0326455556
264.3781426552,44141.6259788889
264.499126105,44273.9626455556
264.6200936192,44400.1693122223
264.7410451978,44491.7293122223
264.8619808408,44588.0526455556
264.9829005482,44697.0126455556
265.10380432,44761.8526455556
265.2246921562,44840.9293122223
265.3455640568,44917.5193122223
265.4664200218,45005.5626455556
265.5872600512,45035.7393122223
265.708084145,45138.0959788889
265.8288923032,45185.6559788889
265.9496845258,45243.8459788889
266.0704608128,45293.4893122223
266.1912211642,45301.4193122223
266.31196558,45317.7759788889
266.4326940602,45344.9193122223
266.5534066048,45379.7259788889
266.6741032138,45394.4993122223
266.7947838872,45412.0793122223
266.915448625,45391.1193122223
267.0360974272,45371.0259788889
267.1567302938,45388.6493122223
267.2773472248,45389.5159788889
267.3979482202,45412.2993122223
267.51853328,45388.1459788889
267.6391024042,45468.7993122223
267.7596555928,45546.8093122223
267.8801928458,45600.8493122223
268.0007141632,45643.4693122223
268.121219545,45738.6193122223
268.2417089912,45771.7526455556
268.3621825018,45828.3326455556
268.4826400768,45971.1926455556
268.6030817162,46044.9026455556
268.72350742,46085.8126455556
268.8439171882,46161.9059788889
268.9643110208,46214.5326455556
269.0846889178,46283.2126455556
269.2050508792,46287.8293122223
269.325396905,46318.5193122223
269.4457269952,46382.8993122223
269.5660411498,46427.7559788889
269.6863393688,46463.7259788889
269.8066216522,46502.4759788889
269.926888,46524.9326455556
270.0471384122,46555.8959788889
270.1673728888,46594.3459788889
270.2875914298,46599.8293122223
270.4077940352,46625.3459788889
270.527980705,46631.3126455556
270.6481514392,46641.5626455556
270.7683062378,46648.5859788889
270.8884451008,46664.2359788889
271.0085680282,46622.4026455556
271.12867502,46628.9926455556
271.2487660762,46628.3526455556
271.3688411968,46610.5059788889
271.4889003818,46652.7059788889
271.6089436312,46665.4793122223
271.728970945,46689.6193122223
271.8489823232,46670.3693122223
271.9689777658,46669.7693122223
272.0889572728,46704.2426455556
272.2089208442,46741.4526455556
272.32886848,46783.5493122223
272.4488001802,46792.7126455556
272.5687159448,46825.7559788889
272.6886157738,46895.6693122223
272.8084996672,46939.1926455556
272.928367625,47009.3793122223
273.0482196472,47127.3526455556
273.1680557338,47197.5459788889
273.2878758848,47253.2126455556
273.4076801002,47273.5126455556
273.52746838,47260.2393122223
273.6472407242,47285.6793122223
273.7669971328,47315.3426455556
273.8867376058,47344.1259788889
274.0064621432,47353.0993122223
274.126170745,47352.3826455556
274.2458634112,47388.6359788889
274.3655401418,47429.2393122223
274.4852009368,47456.5059788889
274.6048457962,47519.3059788889
274.72447472,47550.4226455556
274.8440877082,47576.0059788889
274.9636847608,47607.3926455556
275.0832658778,47630.7226455556
275.2028310592,47647.7826455556
275.322380305,47641.1926455556
275.4419136152,47670.6493122223
275.5614309898,47644.9293122223
275.6809324288,47665.7326455556
275.8004179322,47656.1859788889
275.9198875,47629.7926455556
276.0393411322,47629.6126455556
276.1587788288,47607.2026455556
276.2782005898,47634.3693122223
276.3976064152,47664.8959788889
276.516996305,47629.7526455556
276.6363702592,47651.8859788889
276.7557282778,47681.6259788889
276.8750703608,47703.6259788889
276.9943965082,47778.4326455556
277.11370672,47821.7459788889
277.2330009962,47851.0059788889
277.3522793368,47950.0693122223
277.4715417418,48023.3026455556
277.5907882112,48064.7359788889
277.710018745,48120.2193122223
277.8292333432,48155.2493122223
277.9484320058,48173.0059788889
278.0676147328,48195.6593122223
278.1867815242,48242.7159788889
278.30593238,48264.9826455556
278.4250673002,48297.2693122223
278.5441862848,48344.6859788889
278.6632893338,48395.4559788889
278.7823764472,48389.9959788889
278.901447625,48397.2593122223
279.0205028672,48431.5993122223
279.1395421738,48497.3993122223
279.2585655448,48513.5926455556
279.3775729802,48488.7626455556
279.49656448,48515.4526455556
279.6155400442,48540.0426455556
279.7344996728,48548.4326455556
279.8534433658,48537.5259788889
279.9723711232,48580.8526455556
280.091282945,48572.7726455556
280.2101788312,48565.6226455556
280.3290587818,48598.8393122223
280.4479227968,48557.0526455556
280.5667708762,48548.7993122223
280.68560302,48562.2793122223
280.8044192282,48571.7959788889
280.9232195008,48614.1959788889
281.0420038378,48626.2793122223
281.1607722392,48652.2993122223
281.279524705,48690.0126455556
281.3982612352,48721.8659788889
281.5169818298,48788.1426455556
281.6356864888,48848.0959788889
281.7543752122,48906.1326455556
281.873048,48939.3259788889
281.9917048522,48967.4226455556
282.1103457688,49013.5593122223
282.2289707498,49033.3859788889
282.3475797952,49043.9159788889
282.466172905,49061.8559788889
282.5847500792,49088.7826455556
282.7033113178,49075.4126455556
282.8218566208,49043.3193122223
282.9403859882,48996.2559788889
283.05889942,48989.6193122223
283.1773969162,48976.9759788889
283.2958784768,48998.7726455556
283.4143441018,48945.7893122223
283.5327937912,48922.8693122223
283.651227545,48929.0293122223
283.7696453632,48891.0826455556
283.8880472458,48879.5793122223
284.0064331928,48902.7893122223
284.1248032042,48914.1259788889
284.24315728,48936.3926455556
284.3614954202,48957.8793122223
284.4798176248,49008.9226455556
284.5981238938,49120.6059788889
284.7164142272,49199.1759788889
284.834688625,49220.0393122223
284.9529470872,49215.7059788889
285.0711896138,49209.5893122223
285.1894162048,49197.5693122223
285.3076268602,49208.2126455556
285.42582158,49196.0693122223
285.5440003642,49208.8659788889
285.6621632128,49202.7626455556
285.7803101258,49200.5326455556
285.8984411032,49211.8793122223
286.016556145,49192.1826455556
286.1346552512,49203.3659788889
286.2527384218,49224.8559788889
286.3708056568,49224.9426455556
286.4888569562,49213.4693122223
286.60689232,49200.4793122223
286.7249117482,49185.9793122223
286.8429152408,49199.9326455556
286.9609027978,49208.5126455556
287.0788744192,49234.0859788889
287.196830105,49279.8559788889
287.3147698552,49257.7626455556
287.4326936698,49211.4593122223
287.5506015488,49226.0426455556
287.6684934922,49220.1326455556
287.7863695,49203.5626455556
287.9042295722,49172.0826455556
288.0220737088,49180.4793122223
288.1399019098,49156.0693122223
288.2577141752,49136.1226455556
288.375510505,49116.1559788889
288.4932908992,49086.7426455556
288.6110553578,49062.2559788889
288.7288038808,49016.5959788889
288.8465364682,48974.2059788889
288.96425312,48925.2159788889
289.0819538362,48942.8159788889
289.1996386168,48970.0593122223
289.3173074618,49046.7126455556
289.4349603712,49053.2859788889
289.552597345,49078.1326455556
289.6702183832,49132.9159788889
289.7878234858,49164.7426455556
289.9054126528,49183.9193122223
290.0229858842,49243.2959788889
290.14054318,49257.4593122223
290.2580845402,49290.3993122223
290.3756099648,49321.4326455556
290.4931194538,49399.6526455556
290.6106130072,49446.3359788889
290.728090625,49482.3726455556
290.8455523072,49531.7593122223
290.9629980538,49591.8959788889
291.0804278648,49630.4493122223
291.1978417402,49709.2359788889
291.31523968,49730.6093122223
291.4326216842,49759.9359788889
291.5499877528,49832.8693122223
291.6673378858,49930.2259788889
291.7846720832,49960.2093122223
291.901990345,50029.5726455556
292.0192926712,50098.8326455556
292.1365790618,50153.6193122223
292.2538495168,50221.1726455556
292.3711040362,50276.5793122223
292.48834262,50329.6759788889
292.6055652682,50384.9026455556
292.7227719808,50450.0559788889
292.8399627578,50490.9526455556
292.9571375992,50560.0326455556
293.074296505,50625.0293122223
293.1914394752,50665.7159788889
293.3085665098,50722.9259788889
293.4256776088,50790.7493122223
293.5427727722,50844.6493122223
293.659852,50927.1093122223
293.7769152922,50993.4493122223
293.8939626488,51082.4626455556
294.0109940698,51133.2626455556
294.1280095552,51182.6993122223
294.245009105,51237.6159788889
294.3619927192,51288.5626455556
294.4789603978,51356.0159788889
294.5959121408,51397.0593122223
294.7128479482,51442.6793122223
294.82976782,51554.2993122223
294.9466717562,51592.4993122223
295.0635597568,51662.1493122223
295.1804318218,51744.3926455556
295.2972879512,51758.3526455556
295.414128145,51797.8693122223
