UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55073
Integration Time,1000
Averages,300
Date,11/18/2019 5:37:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48535.7176566667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01666666667
181.9732053322,-107.62901
182.1045947288,-110.755676666667
182.2359681898,-112.89901
182.3673257152,-57.4656766666667
182.498667305,-54.49901
182.6299929592,-57.8023433333333
182.7613026778,-56.32901
182.8925964608,-55.60901
183.0238743082,-54.3423433333334
183.15513622,-57.0356766666667
183.2863821962,-55.8223433333334
183.4176122368,-52.2923433333334
183.5488263418,-50.5523433333333
183.6800245112,-55.51901
183.811206745,-49.8756766666667
183.9423730432,-52.1956766666667
184.0735234058,-52.7023433333334
184.2046578328,-49.4023433333333
184.3357763242,-52.67901
184.46687888,-52.73901
184.5979655002,-49.7223433333333
184.7290361848,-52.6823433333334
184.8600909338,-49.7456766666667
184.9911297472,-48.9656766666667
185.122152625,-51.3656766666667
185.2531595672,-47.4723433333334
185.3841505738,-49.36901
185.5151256448,-47.9523433333334
185.6460847802,-50.8456766666667
185.77702798,-52.4556766666667
185.9079552442,-51.6823433333333
186.0388665728,-50.2856766666667
186.1697619658,-50.1123433333333
186.3006414232,-47.7356766666667
186.431504945,-52.0023433333334
186.5623525312,-49.23901
186.6931841818,-53.8356766666667
186.8239998968,-51.3723433333333
186.9547996762,-45.9756766666667
187.08558352,-51.11901
187.2163514282,-47.9356766666667
187.3471034008,-55.3356766666667
187.4778394378,-53.7323433333334
187.6085595392,-47.93901
187.739263705,-48.7223433333333
187.8699519352,-50.0456766666667
188.0006242298,-49.71901
188.1312805888,-48.04901
188.2619210122,-49.9456766666667
188.3925455,-52.7556766666667
188.5231540522,-51.1923433333333
188.6537466688,-52.1123433333333
188.7843233498,-53.1056766666667
188.9148840952,-50.5856766666667
189.045428905,-50.84901
189.1759577792,-53.0556766666667
189.3064707178,-49.7256766666667
189.4369677208,-53.6823433333334
189.5674487882,-52.6556766666667
189.69791392,-45.3056766666667
189.8283631162,-51.5523433333333
189.9587963768,-52.76901
190.0892137018,-50.3123433333333
190.2196150912,-51.47901
190.350000545,-51.9256766666667
190.4803700632,-52.0723433333334
190.6107236458,-51.0056766666667
190.7410612928,-52.2956766666667
190.8713830042,-45.5923433333334
191.00168878,-51.35901
191.1319786202,-51.1756766666667
191.2622525248,-53.17901
191.3925104938,-47.9023433333334
191.5227525272,-51.5256766666667
191.652978625,-45.1956766666667
191.7831887872,-48.5123433333334
191.9133830138,-50.81901
192.0435613048,-50.2356766666667
192.1737236602,-48.2123433333334
192.30387008,-48.80901
192.4340005642,-52.1056766666667
192.5641151128,-47.8323433333334
192.6942137258,-53.0956766666667
192.8242964032,-47.3823433333334
192.954363145,-50.19901
193.0844139512,-51.2756766666667
193.2144488218,-50.73901
193.3444677568,-52.5123433333334
193.4744707562,-48.7656766666667
193.60445782,-51.6856766666667
193.7344289482,-49.2656766666667
193.8643841408,-49.1256766666667
193.9943233978,-48.7956766666667
194.1242467192,-48.4623433333334
194.254154105,-47.4556766666667
194.3840455552,-47.9823433333334
194.5139210698,-49.3556766666667
194.6437806488,-48.6356766666667
194.7736242922,-48.42901
194.903452,-50.63901
195.0332637722,-42.2523433333334
195.1630596088,-50.34901
195.2928395098,-51.8156766666667
195.4226034752,-46.5823433333334
195.552351505,-51.0723433333334
195.6820835992,-48.0956766666667
195.8117997578,-50.7523433333333
195.9414999808,-50.68901
196.0711842682,-53.26901
196.20085262,-50.2456766666667
196.3305050362,-53.7823433333334
196.4601415168,-50.7956766666667
196.5897620618,-47.4823433333334
196.7193666712,-49.0056766666667
196.848955345,-51.90901
196.9785280832,-50.73901
197.1080848858,-51.2056766666667
197.2376257528,-50.2623433333333
197.3671506842,-51.67901
197.49665968,-50.27901
197.6261527402,-49.9623433333334
197.7556298648,-49.6423433333334
197.8850910538,-49.7523433333333
198.0145363072,-49.3056766666667
198.143965625,-40.4656766666667
198.2733790072,-51.9056766666667
198.4027764538,-47.5156766666667
198.5321579648,-49.2123433333334
198.6615235402,-46.57901
198.79087318,-47.6556766666667
198.9202068842,-47.5123433333334
199.0495246528,-51.1223433333333
199.1788264858,-49.9656766666667
199.3081123832,-50.76901
199.437382345,-49.0956766666667
199.5666363712,-49.5823433333333
199.6958744618,-51.0823433333333
199.8250966168,-47.5723433333334
199.9543028362,-46.9623433333334
200.08349312,-50.58901
200.2126674682,-51.7056766666667
200.3418258808,-47.36901
200.4709683578,-50.0723433333333
200.6000948992,-50.3556766666667
200.729205505,-52.93901
200.8583001752,-48.3256766666667
200.9873789098,-47.27901
201.1164417088,-49.9556766666667
201.2454885722,-46.70901
201.3745195,-48.83901
201.5035344922,-49.48901
201.6325335488,-49.0323433333334
201.7615166698,-46.6823433333334
201.8904838552,-48.7956766666667
202.019435105,-47.41901
202.1483704192,-47.8456766666667
202.2772897978,-48.5056766666667
202.4061932408,-48.29901
202.5350807482,-51.17901
202.66395232,-46.3723433333334
202.7928079562,-49.3256766666667
202.9216476568,-44.54901
203.0504714218,-46.4723433333334
203.1792792512,-48.3156766666667
203.308071145,-49.6656766666667
203.4368471032,-34.3356766666667
203.5656071258,-48.1556766666667
203.6943512128,-47.9556766666667
203.8230793642,-47.0356766666667
203.95179158,-48.68901
204.0804878602,-51.16901
204.2091682048,-45.1823433333334
204.3378326138,-48.9823433333333
204.4664810872,-45.3156766666667
204.595113625,-48.2423433333334
204.7237302272,-46.2156766666667
204.8523308938,-45.1056766666667
204.9809156248,-48.40901
205.1094844202,-44.95901
205.23803728,-46.38901
205.3665742042,-47.12901
205.4950951928,-44.0656766666667
205.6236002458,-48.33901
205.7520893632,-44.1723433333334
205.880562545,-45.43901
206.0090197912,-46.22901
206.1374611018,-47.3556766666667
206.2658864768,-44.2523433333334
206.3942959162,-45.97901
206.52268942,-47.56901
206.6510669882,-47.08901
206.7794286208,-42.3556766666667
206.9077743178,-46.1056766666667
207.0361040792,-42.5156766666667
207.164417905,-46.0356766666667
207.2927157952,-46.55901
207.4209977498,-45.0823433333334
207.5492637688,-46.0456766666667
207.6775138522,-41.88901
207.805748,-45.7156766666667
207.9339662122,-42.8423433333334
208.0621684888,-47.1023433333334
208.1903548298,-44.16901
208.3185252352,-44.3323433333334
208.446679705,-43.90901
208.5748182392,-43.4923433333334
208.7029408378,-43.32901
208.8310475008,-44.3756766666667
208.9591382282,-45.3823433333334
209.08721302,-47.5223433333334
209.2152718762,-45.6023433333334
209.3433147968,-39.1623433333334
209.4713417818,-44.40901
209.5993528312,-45.6756766666667
209.727347945,-45.3723433333334
209.8553271232,-45.5756766666667
209.9832903658,-41.85901
210.1112376728,-45.1023433333334
210.2391690442,-47.19901
210.36708448,-48.41901
210.4949839802,-45.3256766666667
210.6228675448,-43.32901
210.7507351738,-41.5523433333334
210.8785868672,-46.18901
211.006422625,-45.1156766666667
211.1342424472,-40.12901
211.2620463338,-44.3256766666667
211.3898342848,-41.09901
211.5176063002,-44.3723433333334
211.64536238,-42.1056766666667
211.7731025242,-45.62901
211.9008267328,-42.8756766666667
212.0285350058,-43.7656766666667
212.1562273432,-41.9756766666667
212.283903745,-38.14901
212.4115642112,-43.8156766666667
212.5392087418,-41.7223433333334
212.6668373368,-40.6756766666667
212.7944499962,-42.90901
212.92204672,-42.0156766666667
213.0496275082,-43.28901
213.1771923608,-41.90901
213.3047412778,-39.2223433333334
213.4322742592,-43.43901
213.559791305,-40.9856766666667
213.6872924152,-40.46901
213.8147775898,-41.4656766666667
213.9422468288,-40.93901
214.0697001322,-39.2323433333334
214.1971375,-41.82901
214.3245589322,-38.4456766666667
214.4519644288,-39.79901
214.5793539898,-38.3123433333334
214.7067276152,-39.8956766666667
214.834085305,-39.8823433333334
214.9614270592,-40.93901
215.0887528778,-38.6256766666667
215.2160627608,-40.1123433333334
215.3433567082,-38.0323433333334
215.47063472,-38.5723433333334
215.5978967962,-38.0523433333334
215.7251429368,-34.5756766666667
215.8523731418,-35.37901
215.9795874112,-39.77901
216.106785745,-39.09901
216.2339681432,-36.72901
216.3611346058,-33.54901
216.4882851328,-35.1623433333334
216.6154197242,-37.9056766666667
216.74253838,-32.0923433333333
216.8696411002,-35.1756766666667
216.9967278848,-34.10901
217.1237987338,-36.1556766666667
217.2508536472,-38.2123433333334
217.377892625,-33.7756766666667
217.5049156672,-33.4023433333333
217.6319227738,-36.1223433333334
217.7589139448,-37.3456766666667
217.8858891802,-36.07901
218.01284848,-35.7656766666667
218.1397918442,-37.19901
218.2667192728,-34.4256766666667
218.3936307658,-33.23901
218.5205263232,-34.3323433333334
218.647405945,-32.41901
218.7742696312,-32.1923433333333
218.9011173818,-34.6623433333334
219.0279491968,-33.5223433333334
219.1547650762,-34.6723433333334
219.28156502,-32.6156766666667
219.4083490282,-30.35901
219.5351171008,-31.1723433333333
219.6618692378,-30.5356766666667
219.7886054392,-29.78901
219.915325705,-30.2323433333333
220.0420300352,-32.2056766666667
220.1687184298,-30.6923433333333
220.2953908888,-29.53901
220.4220474122,-30.7156766666667
220.548688,-32.9023433333333
220.6753126522,-32.4056766666667
220.8019213688,-30.1923433333333
220.9285141498,-31.14901
221.0550909952,-28.5156766666667
221.181651905,-28.5523433333333
221.3081968792,-30.8556766666667
221.4347259178,-27.1356766666667
221.5612390208,-26.66901
221.6877361882,-32.2223433333333
221.81421742,-30.4623433333333
221.9406827162,-31.7023433333333
222.0671320768,-28.7723433333333
222.1935655018,-33.79901
222.3199829912,-31.0723433333333
222.446384545,-29.9356766666667
222.5727701632,-33.2523433333334
222.6991398458,-27.8656766666667
222.8254935928,-28.2523433333333
222.9518314042,-30.5923433333333
223.07815328,-25.1056766666667
223.2044592202,-24.34901
223.3307492248,-21.2656766666667
223.4570232938,-25.12901
223.5832814272,-24.2923433333333
223.709523625,-22.8556766666667
223.8357498872,-27.36901
223.9619602138,-16.6356766666667
224.0881546048,-23.36901
224.2143330602,-21.4656766666667
224.34049558,-20.2923433333333
224.4666421642,-24.1456766666667
224.5927728128,-18.36901
224.7188875258,-24.7656766666667
224.8449863032,-19.1523433333333
224.971069145,-19.3556766666667
225.0971360512,-22.50901
225.2231870218,-18.63901
225.3492220568,-18.9756766666667
225.4752411562,-17.3823433333333
225.60124432,-15.1656766666667
225.7272315482,-13.0056766666667
225.8532028408,-11.8456766666667
225.9791581978,-11.7556766666667
226.1050976192,-14.30901
226.231021105,-7.53234333333333
226.3569286552,-7.84901
226.4828202698,-9.31901
226.6086959488,-1.98567666666667
226.7345556922,-5.59901
226.8603995,-0.779009999999999
226.9862273722,1.11432333333333
227.1120393088,1.98099
227.2378353098,3.06765666666667
227.3636153752,3.49432333333333
227.489379505,12.9876566666667
227.6151276992,7.84099
227.7408599578,4.48099
227.8665762808,13.3276566666667
227.9922766682,14.8143233333333
228.11796112,18.6376566666667
228.2436296362,19.7743233333333
228.3692822168,23.5676566666667
228.4949188618,24.6943233333333
228.6205395712,32.4376566666667
228.746144345,41.7376566666666
228.8717331832,41.01099
228.9973060858,43.2976566666666
229.1228630528,49.53099
229.2484040842,56.8543233333333
229.37392918,58.3443233333333
229.4994383402,68.3343233333333
229.6249315648,69.0376566666666
229.7504088538,74.86099
229.8758702072,83.0876566666667
230.001315625,88.04099
230.1267451072,91.6343233333333
230.2521586538,103.544323333333
230.3775562648,109.424323333333
230.5029379402,110.114323333333
230.62830368,119.78099
230.7536534842,128.647656666667
230.8789873528,137.777656666667
231.0043052858,155.44099
231.1296072832,158.457656666667
231.254893345,173.404323333333
231.3801634712,187.844323333333
231.5054176618,193.164323333333
231.6306559168,205.37099
231.7558782362,211.984323333333
231.88108462,233.434323333333
232.0062750682,244.497656666667
232.1314495808,263.554323333333
232.2566081578,269.42099
232.3817507992,289.314323333333
232.506877505,300.707656666666
232.6319882752,320.034323333333
232.7570831098,343.58099
232.8821620088,364.90099
233.0072249722,383.72099
233.132272,400.48099
233.2573030922,416.877656666666
233.3823182488,446.284323333333
233.5073174698,467.567656666667
233.6323007552,492.964323333333
233.757268105,508.41099
233.8822195192,534.707656666666
234.0071549978,563.824323333333
234.1320745408,594.31099
234.2569781482,615.464323333333
234.38186582,658.30099
234.5067375562,681.074323333333
234.6315933568,714.48099
234.7564332218,766.717656666666
234.8812571512,780.444323333333
235.006065145,816.987656666666
235.1308572032,859.58099
235.2556333258,895.027656666666
235.3803935128,932.454323333333
235.5051377642,979.71099
235.62986608,1022.84765666667
235.7545784602,1062.90099
235.8792749048,1107.30099
236.0039554138,1158.73099
236.1286199872,1202.30099
236.253268625,1255.47432333333
236.3779013272,1314.81432333333
236.5025180938,1364.15432333333
236.6271189248,1417.26765666667
236.7517038202,1476.61099
236.87627278,1538.40099
237.0008258042,1594.10765666667
237.1253628928,1667.32432333333
237.2498840458,1724.58765666667
237.3743892632,1791.77099
237.498878545,1862.79099
237.6233518912,1934.16432333334
237.7478093018,2002.33765666667
237.8722507768,2079.56432333333
237.9966763162,2150.16765666667
238.12108592,2226.74432333334
238.2454795882,2312.88432333334
238.3698573208,2378.60432333334
238.4942191178,2466.95099
238.6185649792,2549.17099
238.742894905,2633.73765666667
238.8672088952,2721.89765666667
238.9915069498,2814.03099
239.1157890688,2903.36432333334
239.2400552522,2995.49099
239.3643055,3092.13432333333
239.4885398122,3189.98432333333
239.6127581888,3284.96432333333
239.7369606298,3394.33432333333
239.8611471352,3486.31099
239.985317705,3597.92765666667
240.1094723392,3711.84432333333
240.2336110378,3818.32765666667
240.3577338008,3926.83099
240.4818406282,4038.52432333333
240.60593152,4153.04432333333
240.7300064762,4280.23765666667
240.8540654968,4386.09099
240.9781085818,4505.85099
241.1021357312,4627.68765666667
241.226146945,4760.86099
241.3501422232,4883.69432333334
241.4741215658,5008.23432333334
241.5980849728,5137.90432333334
241.7220324442,5263.94765666667
241.84596398,5395.72099
241.9698795802,5530.87432333334
242.0937792448,5673.39099
242.2176629738,5814.70099
242.3415307672,5968.67099
242.465382625,6115.28432333334
242.5892185472,6244.65432333334
242.7130385338,6349.13765666667
242.8368425848,6500.16765666667
242.9606307002,6666.64765666667
243.08440288,6830.23432333334
243.2081591242,7006.79432333334
243.3318994328,7169.88765666667
243.4556238058,7337.43765666667
243.5793322432,7493.62765666667
243.703024745,7641.95765666667
243.8267013112,7823.39099000001
243.9503619418,7941.81099000001
244.0740066368,8038.80099000001
244.1976353962,8177.91765666667
244.32124822,8346.08099000001
244.4448451082,8551.68432333334
244.5684260608,8761.91432333334
244.6919910778,8938.21099
244.8155401592,9129.23765666667
244.939073305,9297.69432333333
245.0625905152,9489.55765666667
245.1860917898,9641.83099
245.3095771288,9813.29765666667
245.4330465322,10008.98099
245.5565,10149.0176566667
245.6799375322,10348.4743233333
245.8033591288,10557.47099
245.9267647898,10697.7476566667
246.0501545152,10777.0776566667
246.173528305,10886.4043233333
246.2968861592,11086.3743233333
246.4202280778,11322.9643233333
246.5435540608,11593.6043233333
246.6668641082,11830.5676566667
246.79015822,12104.5843233333
246.9134363962,12313.3776566667
247.0366986368,12585.7576566667
247.1599449418,12761.2643233333
247.2831753112,13008.83099
247.406389745,13237.5643233333
247.5295882432,13431.10099
247.6527708058,13669.8243233333
247.7759374328,13863.0476566667
247.8990881242,14068.1776566667
248.02222288,14303.7743233333
248.1453417002,14516.18099
248.2684445848,14723.90099
248.3915315338,14949.2143233333
248.5146025472,15099.36099
248.637657625,15112.1476566667
248.7606967672,15228.1276566667
248.8837199738,15517.2843233333
249.0067272448,15799.1976566667
249.1297185802,16071.4776566667
249.25269398,16311.7076566667
249.3756534442,16556.82099
249.4985969728,16797.24099
249.6215245658,17059.5276566667
249.7444362232,17280.1976566667
249.867331945,17579.7376566667
249.9902117312,17778.8543233333
250.1130755818,18057.7176566667
250.2359234968,18310.0576566667
250.3587554762,18494.1843233333
250.48157152,18739.80099
250.6043716282,18944.0776566667
250.7271558008,19136.5843233333
250.8499240378,19392.8776566667
250.9726763392,19630.8176566667
251.095412705,19842.7376566667
251.2181331352,20056.8743233333
251.3408376298,20262.5576566667
251.4635261888,20469.5276566667
251.5861988122,20580.7676566667
251.7088555,20610.85099
251.8314962522,20794.9876566667
251.9541210688,21097.68099
252.0767299498,21383.85099
252.1993228952,21643.1943233333
252.321899905,21914.5143233333
252.4444609792,22134.69099
252.5670061178,22432.95099
252.6895353208,22635.4776566667
252.8120485882,22914.9943233333
252.93454592,23174.8743233333
253.0570273162,23400.61099
253.1794927768,23682.37099
253.3019423018,23896.8876566667
253.4243758912,24130.00099
253.546793545,24364.6376566667
253.6691952632,24571.06099
253.7915810458,24756.2243233333
253.9139508928,24969.2276566667
254.0363048042,25175.26099
254.15864278,25390.8876566667
254.2809648202,25620.5476566667
254.4032709248,25777.80099
254.5255610938,25957.0343233333
254.6478353272,26134.5843233333
254.770093625,26282.66099
254.8923359872,26444.0776566667
255.0145624138,26617.8776566667
255.1367729048,26665.7576566667
255.2589674602,26704.3643233333
255.38114608,26904.5343233333
255.5033087642,27163.9376566667
255.6254555128,27408.6543233333
255.7475863258,27624.8143233333
255.8697012032,27875.9143233333
255.991800145,28113.85099
256.1138831512,28367.27099
256.2359502218,28596.76099
256.3580013568,28909.01099
256.4800365562,29170.2276566666
256.60205582,29477.7876566666
256.7240591482,29716.0643233333
256.8460465408,29940.8243233333
256.9680179978,30194.0943233333
257.0899735192,30385.87099
257.211913105,30579.22099
257.3338367552,30770.86099
257.4557444698,30940.0476566667
257.5776362488,31089.53099
257.6995120922,31261.1443233333
257.821372,31407.06099
257.9432159722,31591.7776566667
258.0650440088,31770.5243233333
258.1868561098,31915.8143233333
258.3086522752,32088.31099
258.430432505,32232.0843233333
258.5521967992,32371.2543233333
258.6739451578,32550.8576566667
258.7956775808,32726.6743233333
258.9173940682,32876.9876566667
259.03909462,32956.9076566667
259.1607792362,32984.8276566667
259.2824479168,33122.4976566667
259.4041006618,33293.1676566667
259.5257374712,33470.0876566667
259.647358345,33616.5543233333
259.7689632832,33773.4443233333
259.8905522858,33913.4043233333
260.0121253528,34101.3743233333
260.1336824842,34209.5376566667
260.25522368,34380.31099
260.3767489402,34476.7676566667
260.4982582648,34623.84099
260.6197516538,34727.2843233333
260.7412291072,34840.4276566667
260.862690625,34993.69099
260.9841362072,35096.3043233333
261.1055658538,35236.4676566667
261.2269795648,35389.7976566667
261.3483773402,35502.9776566667
261.46975918,35609.42099
261.5911250842,35742.54099
261.7124750528,35860.98099
261.8338090858,35968.1676566667
261.9551271832,36154.7843233333
262.076429345,36350.66099
262.1977155712,36491.93099
262.3189858618,36628.9176566667
262.4402402168,36728.70099
262.5614786362,36817.58099
262.68270112,36908.36099
262.8039076682,36977.9243233333
262.9250982808,37098.85099
263.0462729578,37217.6643233333
263.1674316992,37300.7443233333
263.288574505,37396.6343233333
263.4097013752,37421.6676566667
263.5308123098,37438.6643233333
263.6519073088,37498.5543233333
263.7729863722,37600.4643233333
263.8940495,37699.11099
264.0150966922,37769.59099
264.1361279488,37879.0343233333
264.2571432698,37993.5676566667
264.3781426552,38116.9576566667
264.499126105,38227.9743233333
264.6200936192,38347.3676566667
264.7410451978,38409.43099
264.8619808408,38504.8676566667
264.9829005482,38611.2943233333
265.10380432,38669.8743233333
265.2246921562,38736.5043233333
265.3455640568,38808.4876566667
265.4664200218,38893.33099
265.5872600512,38920.04099
265.708084145,39013.7676566667
265.8288923032,39051.82099
265.9496845258,39106.8576566667
266.0704608128,39151.6076566667
266.1912211642,39178.8476566667
266.31196558,39193.69099
266.4326940602,39211.96099
266.5534066048,39247.9743233334
266.6741032138,39259.7076566667
266.7947838872,39285.29099
266.915448625,39261.3143233333
267.0360974272,39253.84099
267.1567302938,39272.6243233333
267.2773472248,39285.0443233333
267.3979482202,39305.9243233333
267.51853328,39286.0376566667
267.6391024042,39358.2976566667
267.7596555928,39428.8976566667
267.8801928458,39478.79099
268.0007141632,39514.3743233334
268.121219545,39599.6276566667
268.2417089912,39634.1043233334
268.3621825018,39686.65099
268.4826400768,39810.1976566667
268.6030817162,39868.0543233334
268.72350742,39921.78099
268.8439171882,39994.3543233334
268.9643110208,40035.0243233334
269.0846889178,40104.69099
269.2050508792,40121.0143233334
269.325396905,40154.00099
269.4457269952,40218.73099
269.5660411498,40249.0043233334
269.6863393688,40276.65099
269.8066216522,40309.3876566667
269.926888,40344.71099
270.0471384122,40367.3176566667
270.1673728888,40412.4043233334
270.2875914298,40415.51099
270.4077940352,40454.1876566667
270.527980705,40452.99099
270.6481514392,40465.03099
270.7683062378,40471.6943233334
270.8884451008,40494.92099
271.0085680282,40461.5176566667
271.12867502,40472.23099
271.2487660762,40474.69099
271.3688411968,40467.8476566667
271.4889003818,40508.7443233334
271.6089436312,40523.6143233333
271.728970945,40559.8476566667
271.8489823232,40545.01099
271.9689777658,40533.7543233334
272.0889572728,40575.57099
272.2089208442,40616.99099
272.32886848,40647.3043233334
272.4488001802,40646.4576566667
272.5687159448,40685.83099
272.6886157738,40750.65099
272.8084996672,40791.0243233334
272.928367625,40857.6376566667
273.0482196472,40963.7643233334
273.1680557338,41028.0176566667
273.2878758848,41088.1743233334
273.4076801002,41102.15099
273.52746838,41102.0076566667
273.6472407242,41117.96099
273.7669971328,41159.11099
273.8867376058,41172.65099
274.0064621432,41181.1376566667
274.126170745,41203.8543233334
274.2458634112,41235.49099
274.3655401418,41274.7376566667
274.4852009368,41296.29099
274.6048457962,41364.4276566667
274.72447472,41382.70099
274.8440877082,41416.7876566667
274.9636847608,41441.62099
275.0832658778,41475.91099
275.2028310592,41495.0243233334
275.322380305,41498.8276566667
275.4419136152,41536.7643233334
275.5614309898,41512.8843233334
275.6809324288,41533.0543233334
275.8004179322,41522.58099
275.9198875,41500.1476566667
276.0393411322,41532.23099
276.1587788288,41516.33099
276.2782005898,41525.8043233334
276.3976064152,41557.68099
276.516996305,41538.4443233334
276.6363702592,41561.80099
276.7557282778,41582.7776566667
276.8750703608,41608.62099
276.9943965082,41664.9076566667
277.11370672,41713.49099
277.2330009962,41744.1343233334
277.3522793368,41840.4643233334
277.4715417418,41912.49099
277.5907882112,41949.6643233334
277.710018745,42005.2476566667
277.8292333432,42034.77099
277.9484320058,42056.8943233334
278.0676147328,42084.09099
278.1867815242,42121.4476566667
278.30593238,42149.8443233334
278.4250673002,42185.2243233334
278.5441862848,42212.33099
278.6632893338,42266.5176566667
278.7823764472,42277.5776566667
278.901447625,42294.4343233333
279.0205028672,42318.21099
279.1395421738,42370.51099
279.2585655448,42396.8043233334
279.3775729802,42393.2376566667
279.49656448,42410.5976566667
279.6155400442,42430.5043233334
279.7344996728,42464.3543233334
279.8534433658,42451.8676566667
279.9723711232,42484.4943233334
280.091282945,42480.4376566667
280.2101788312,42479.3743233334
280.3290587818,42501.9276566667
280.4479227968,42485.32099
280.5667708762,42483.1743233334
280.68560302,42508.7143233334
280.8044192282,42512.2743233334
280.9232195008,42548.5043233334
281.0420038378,42562.5243233334
281.1607722392,42592.5376566667
281.279524705,42637.12099
281.3982612352,42675.2643233334
281.5169818298,42739.4476566667
281.6356864888,42792.6443233334
281.7543752122,42839.3043233334
281.873048,42871.4276566667
281.9917048522,42907.23099
282.1103457688,42948.8576566667
282.2289707498,42969.0776566667
282.3475797952,42981.8643233334
282.466172905,43009.6176566667
282.5847500792,43043.1443233334
282.7033113178,43037.67099
282.8218566208,43016.06099
282.9403859882,42973.6043233334
283.05889942,42972.68099
283.1773969162,42967.4443233334
283.2958784768,42980.67099
283.4143441018,42945.3076566667
283.5327937912,42926.7176566667
283.651227545,42927.2543233334
283.7696453632,42916.3976566667
283.8880472458,42910.1943233334
284.0064331928,42932.03099
284.1248032042,42943.0443233334
284.24315728,42958.4443233334
284.3614954202,42990.42099
284.4798176248,43052.7476566667
284.5981238938,43142.7043233334
284.7164142272,43222.7243233334
284.834688625,43235.1176566667
284.9529470872,43239.53099
285.0711896138,43247.1476566667
285.1894162048,43247.4943233334
285.3076268602,43260.35099
285.42582158,43262.5843233334
285.5440003642,43269.0476566667
285.6621632128,43274.78099
285.7803101258,43287.8876566667
285.8984411032,43293.7576566667
286.016556145,43270.30099
286.1346552512,43287.4976566667
286.2527384218,43326.9843233334
286.3708056568,43326.0143233334
286.4888569562,43318.0076566667
286.60689232,43322.8643233334
286.7249117482,43297.3543233334
286.8429152408,43313.2876566667
286.9609027978,43337.30099
287.0788744192,43368.2476566667
287.196830105,43413.8276566667
287.3147698552,43382.0376566667
287.4326936698,43356.27099
287.5506015488,43361.9076566667
287.6684934922,43372.34099
287.7863695,43372.7976566667
287.9042295722,43354.2243233334
288.0220737088,43354.2176566667
288.1399019098,43357.4876566667
288.2577141752,43333.0876566667
288.375510505,43313.09099
288.4932908992,43291.2276566667
288.6110553578,43255.6943233334
288.7288038808,43221.98099
288.8465364682,43201.33099
288.96425312,43167.10099
289.0819538362,43158.7043233334
289.1996386168,43208.55099
289.3173074618,43278.6476566667
289.4349603712,43313.6943233334
289.552597345,43343.8976566667
289.6702183832,43384.5476566667
289.7878234858,43418.27099
289.9054126528,43431.1943233334
290.0229858842,43490.2143233334
290.14054318,43527.7176566667
290.2580845402,43542.9276566667
290.3756099648,43588.1976566667
290.4931194538,43660.7576566667
290.6106130072,43722.4976566667
290.728090625,43737.6443233334
290.8455523072,43778.75099
290.9629980538,43848.3243233334
291.0804278648,43890.8576566667
291.1978417402,43951.3443233334
291.31523968,43991.5176566667
291.4326216842,44027.8543233334
291.5499877528,44090.4443233334
291.6673378858,44178.86099
291.7846720832,44207.2076566667
291.901990345,44266.6176566667
292.0192926712,44339.56099
292.1365790618,44409.71099
292.2538495168,44458.9943233334
292.3711040362,44507.8776566667
292.48834262,44569.37099
292.6055652682,44606.82099
292.7227719808,44667.79099
292.8399627578,44730.2143233334
292.9571375992,44789.24099
293.074296505,44843.7276566667
293.1914394752,44901.8443233334
293.3085665098,44949.3243233334
293.4256776088,45017.7376566667
293.5427727722,45084.8776566667
293.659852,45152.97099
293.7769152922,45225.66099
293.8939626488,45304.21099
294.0109940698,45364.0176566667
294.1280095552,45410.1943233334
294.245009105,45464.46099
294.3619927192,45506.4043233334
294.4789603978,45567.76099
294.5959121408,45623.9343233334
294.7128479482,45670.4176566667
294.82976782,45763.0876566667
294.9466717562,45817.7476566667
295.0635597568,45867.3376566667
295.1804318218,45943.1476566667
295.2972879512,45976.42099
295.414128145,46016.0676566667
295.5309524032,46091.8209900001
295.6477607258,46125.4876566667
295.7645531128,46181.3376566667
295.8813295642,46232.8276566667
295.99809008,46278.8143233334
296.1148346602,46356.9709900001
296.2315633048,46443.9976566667
296.3482760138,46435.6576566667
296.4649727872,46489.0409900001
296.581653625,46585.5476566667
296.6983185272,46669.1043233334
296.8149674938,46739.9243233334
296.9316005248,46790.7443233334
297.0482176202,46841.6243233334
297.16481878,46835.7476566667
297.2814040042,46923.8176566667
297.3979732928,47006.2109900001
297.5145266458,47045.8643233334
297.6310640632,47081.0176566667
297.747585545,47149.6576566667
297.8640910912,47206.4943233334
297.9805807018,47238.2043233334
298.0970543768,47286.8409900001
298.2135121162,47292.3109900001
298.32995392,47338.5976566667
298.4463797882,47385.1509900001
298.5627897208,47418.7043233334
298.6791837178,47452.8943233334
298.7955617792,47504.3943233334
298.911923905,47565.0309900001
299.0282700952,47584.5876566667
299.1446003498,47632.2576566667
299.2609146688,47664.8076566667
299.3772130522,47732.7743233334
299.4934955,47725.1743233334
299.6097620122,47823.4709900001
299.7260125888,47840.5809900001
299.8422472298,47878.2543233334
299.9584659352,47896.6776566667
300.074668705,47965.0676566667
300.1908555392,47995.1343233334
300.3070264378,48022.3643233334
300.4231814008,48057.8909900001
300.5393204282,48104.9776566667
300.65544352,48165.1176566667
300.7715506762,48191.1643233334
