UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55211
Integration Time,1000
Averages,300
Date,11/18/2019 5:14:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,70060.4847088888
Reference Date,Multiple Library Date
User Note,


181.8418,1557.49666666667
181.9732053322,-113.671957777778
182.1045947288,-116.651957777778
182.2359681898,-118.605291111111
182.3673257152,-56.6386244444444
182.498667305,-53.4319577777777
182.6299929592,-57.0686244444444
182.7613026778,-55.2419577777777
182.8925964608,-54.2486244444444
183.0238743082,-53.0519577777777
183.15513622,-56.575291111111
183.2863821962,-55.2452911111111
183.4176122368,-51.1919577777777
183.5488263418,-49.425291111111
183.6800245112,-54.6419577777777
183.811206745,-49.0086244444444
183.9423730432,-51.2286244444444
184.0735234058,-51.7286244444444
184.2046578328,-48.0486244444444
184.3357763242,-51.7786244444444
184.46687888,-51.2586244444444
184.5979655002,-48.555291111111
184.7290361848,-51.1819577777777
184.8600909338,-48.865291111111
184.9911297472,-47.315291111111
185.122152625,-50.3419577777777
185.2531595672,-45.8552911111111
185.3841505738,-47.895291111111
185.5151256448,-46.9152911111111
185.6460847802,-49.6819577777777
185.77702798,-51.715291111111
185.9079552442,-50.1586244444444
186.0388665728,-48.7752911111111
186.1697619658,-48.705291111111
186.3006414232,-45.8419577777777
186.431504945,-50.715291111111
186.5623525312,-48.3386244444444
186.6931841818,-52.9986244444444
186.8239998968,-49.815291111111
186.9547996762,-44.2819577777777
187.08558352,-49.2086244444444
187.2163514282,-46.0386244444444
187.3471034008,-53.245291111111
187.4778394378,-52.1819577777777
187.6085595392,-46.4519577777777
187.739263705,-47.1386244444444
187.8699519352,-48.125291111111
188.0006242298,-48.3619577777777
188.1312805888,-45.9552911111111
188.2619210122,-47.835291111111
188.3925455,-51.1819577777777
188.5231540522,-49.475291111111
188.6537466688,-50.1619577777777
188.7843233498,-50.395291111111
188.9148840952,-48.4152911111111
189.045428905,-48.6352911111111
189.1759577792,-51.265291111111
189.3064707178,-48.1019577777777
189.4369677208,-51.075291111111
189.5674487882,-50.6086244444444
189.69791392,-42.8386244444444
189.8283631162,-49.5386244444444
189.9587963768,-50.1786244444444
190.0892137018,-48.3686244444444
190.2196150912,-49.4219577777777
190.350000545,-50.1019577777777
190.4803700632,-49.795291111111
190.6107236458,-49.175291111111
190.7410612928,-50.215291111111
190.8713830042,-43.7452911111111
191.00168878,-49.3919577777777
191.1319786202,-49.235291111111
191.2622525248,-51.2519577777777
191.3925104938,-45.7786244444444
191.5227525272,-48.9186244444444
191.652978625,-42.6586244444444
191.7831887872,-45.3286244444444
191.9133830138,-48.3719577777777
192.0435613048,-47.6719577777777
192.1737236602,-45.7552911111111
192.30387008,-46.3786244444444
192.4340005642,-48.815291111111
192.5641151128,-44.9452911111111
192.6942137258,-49.905291111111
192.8242964032,-45.3452911111111
192.954363145,-46.7852911111111
193.0844139512,-48.2752911111111
193.2144488218,-47.725291111111
193.3444677568,-50.2286244444444
193.4744707562,-46.0052911111111
193.60445782,-48.645291111111
193.7344289482,-46.4919577777777
193.8643841408,-45.9852911111111
193.9943233978,-45.9852911111111
194.1242467192,-45.4819577777777
194.254154105,-44.2019577777777
194.3840455552,-44.9019577777777
194.5139210698,-46.2819577777777
194.6437806488,-45.8586244444444
194.7736242922,-44.9619577777777
194.903452,-47.5819577777777
195.0332637722,-38.8219577777777
195.1630596088,-47.725291111111
195.2928395098,-48.2686244444444
195.4226034752,-43.1719577777777
195.552351505,-48.055291111111
195.6820835992,-44.6319577777777
195.8117997578,-47.4319577777777
195.9414999808,-47.0819577777777
196.0711842682,-49.9086244444444
196.20085262,-47.0486244444444
196.3305050362,-50.1119577777777
196.4601415168,-47.1019577777777
196.5897620618,-44.6119577777777
196.7193666712,-44.8952911111111
196.848955345,-48.7886244444444
196.9785280832,-47.2086244444444
197.1080848858,-47.695291111111
197.2376257528,-46.9319577777777
197.3671506842,-47.925291111111
197.49665968,-46.7186244444444
197.6261527402,-45.9452911111111
197.7556298648,-45.5052911111111
197.8850910538,-45.7752911111111
198.0145363072,-45.9752911111111
198.143965625,-36.5319577777777
198.2733790072,-48.1786244444444
198.4027764538,-45.7286244444444
198.5321579648,-46.835291111111
198.6615235402,-44.0319577777777
198.79087318,-44.1786244444444
198.9202068842,-43.2286244444444
199.0495246528,-47.1386244444444
199.1788264858,-45.7119577777777
199.3081123832,-46.1919577777777
199.437382345,-44.6852911111111
199.5666363712,-45.8186244444444
199.6958744618,-46.3886244444444
199.8250966168,-43.5052911111111
199.9543028362,-42.2986244444444
200.08349312,-45.6286244444444
200.2126674682,-47.3086244444444
200.3418258808,-42.2986244444444
200.4709683578,-45.7652911111111
200.6000948992,-45.2086244444444
200.729205505,-48.225291111111
200.8583001752,-43.9152911111111
200.9873789098,-42.5752911111111
201.1164417088,-45.1452911111111
201.2454885722,-41.7552911111111
201.3745195,-44.0719577777777
201.5035344922,-45.3486244444444
201.6325335488,-44.4152911111111
201.7615166698,-42.1219577777777
201.8904838552,-43.7952911111111
202.019435105,-41.9119577777777
202.1483704192,-42.9386244444444
202.2772897978,-43.8486244444444
202.4061932408,-43.3186244444444
202.5350807482,-45.9752911111111
202.66395232,-41.5286244444444
202.7928079562,-44.1652911111111
202.9216476568,-39.5752911111111
203.0504714218,-41.6152911111111
203.1792792512,-42.8952911111111
203.308071145,-44.2452911111111
203.4368471032,-29.5386244444444
203.5656071258,-42.6286244444444
203.6943512128,-42.3119577777777
203.8230793642,-40.9552911111111
203.95179158,-43.0719577777777
204.0804878602,-44.9786244444444
204.2091682048,-38.9919577777777
204.3378326138,-42.7952911111111
204.4664810872,-39.2986244444444
204.595113625,-42.4152911111111
204.7237302272,-40.6086244444444
204.8523308938,-39.0419577777777
204.9809156248,-42.4619577777777
205.1094844202,-38.8219577777777
205.23803728,-40.3786244444444
205.3665742042,-40.7586244444444
205.4950951928,-38.1986244444444
205.6236002458,-42.4119577777777
205.7520893632,-37.9119577777777
205.880562545,-39.8952911111111
206.0090197912,-40.1086244444444
206.1374611018,-40.5319577777777
206.2658864768,-37.9419577777777
206.3942959162,-39.1419577777777
206.52268942,-40.9852911111111
206.6510669882,-40.8686244444444
206.7794286208,-36.2552911111111
206.9077743178,-39.5152911111111
207.0361040792,-36.0419577777777
207.164417905,-39.0286244444444
207.2927157952,-39.6486244444444
207.4209977498,-38.6252911111111
207.5492637688,-38.9419577777777
207.6775138522,-35.2819577777777
207.805748,-39.1419577777777
207.9339662122,-35.7119577777777
208.0621684888,-40.0619577777777
208.1903548298,-36.8786244444444
208.3185252352,-37.2786244444444
208.446679705,-36.3886244444444
208.5748182392,-36.5119577777777
208.7029408378,-36.5252911111111
208.8310475008,-37.4619577777777
208.9591382282,-37.9519577777777
209.08721302,-39.5419577777777
209.2152718762,-38.6052911111111
209.3433147968,-32.2152911111111
209.4713417818,-37.4219577777777
209.5993528312,-38.3552911111111
209.727347945,-37.0852911111111
209.8553271232,-37.3286244444444
209.9832903658,-34.6086244444444
210.1112376728,-37.4919577777777
210.2391690442,-39.1352911111111
210.36708448,-40.5686244444444
210.4949839802,-37.7519577777777
210.6228675448,-35.4386244444444
210.7507351738,-33.4052911111111
210.8785868672,-38.3419577777777
211.006422625,-36.9086244444444
211.1342424472,-31.8786244444444
211.2620463338,-36.4852911111111
211.3898342848,-32.8852911111111
211.5176063002,-36.8219577777777
211.64536238,-32.9486244444444
211.7731025242,-36.6452911111111
211.9008267328,-34.9652911111111
212.0285350058,-35.9019577777777
212.1562273432,-33.3219577777777
212.283903745,-30.0719577777777
212.4115642112,-34.8619577777777
212.5392087418,-32.9319577777777
212.6668373368,-31.9186244444444
212.7944499962,-33.7586244444444
212.92204672,-33.3686244444444
213.0496275082,-34.4119577777777
213.1771923608,-32.4686244444444
213.3047412778,-29.3252911111111
213.4322742592,-34.2786244444444
213.559791305,-31.5286244444444
213.6872924152,-30.7786244444444
213.8147775898,-32.0119577777777
213.9422468288,-30.7919577777777
214.0697001322,-29.1819577777778
214.1971375,-31.6652911111111
214.3245589322,-29.2286244444444
214.4519644288,-30.0252911111111
214.5793539898,-29.0152911111111
214.7067276152,-30.3019577777777
214.834085305,-29.5152911111111
214.9614270592,-31.1252911111111
215.0887528778,-28.0719577777778
215.2160627608,-30.5352911111111
215.3433567082,-28.2486244444444
215.47063472,-27.7186244444444
215.5978967962,-27.2619577777778
215.7251429368,-23.8652911111111
215.8523731418,-25.1119577777778
215.9795874112,-28.9719577777778
216.106785745,-29.1286244444444
216.2339681432,-25.9786244444444
216.3611346058,-22.7819577777778
216.4882851328,-24.0586244444444
216.6154197242,-26.6219577777778
216.74253838,-21.5719577777778
216.8696411002,-23.9719577777778
216.9967278848,-23.3686244444444
217.1237987338,-24.6652911111111
217.2508536472,-26.9852911111111
217.377892625,-22.5186244444444
217.5049156672,-21.5452911111111
217.6319227738,-24.6952911111111
217.7589139448,-26.3952911111111
217.8858891802,-24.9019577777778
218.01284848,-24.5052911111111
218.1397918442,-25.8319577777778
218.2667192728,-22.9086244444444
218.3936307658,-21.6186244444444
218.5205263232,-22.1519577777778
218.647405945,-20.1886244444444
218.7742696312,-20.4186244444444
218.9011173818,-22.8086244444444
219.0279491968,-21.9519577777778
219.1547650762,-21.7686244444444
219.28156502,-20.0552911111111
219.4083490282,-18.4219577777778
219.5351171008,-18.4152911111111
219.6618692378,-17.8652911111111
219.7886054392,-17.1086244444444
219.915325705,-17.0186244444445
220.0420300352,-19.3152911111111
220.1687184298,-17.6852911111111
220.2953908888,-16.4819577777778
220.4220474122,-17.5586244444444
220.548688,-18.8152911111111
220.6753126522,-19.1152911111111
220.8019213688,-16.3352911111111
220.9285141498,-17.6852911111111
221.0550909952,-14.2919577777778
221.181651905,-14.3652911111111
221.3081968792,-16.9186244444445
221.4347259178,-12.5752911111111
221.5612390208,-13.1452911111111
221.6877361882,-18.1119577777778
221.81421742,-15.9719577777778
221.9406827162,-16.7386244444445
222.0671320768,-14.0419577777778
222.1935655018,-18.7452911111111
222.3199829912,-15.7486244444444
222.446384545,-14.8686244444444
222.5727701632,-17.8286244444444
222.6991398458,-12.2352911111111
222.8254935928,-12.7352911111111
222.9518314042,-14.8719577777778
223.07815328,-9.40862444444445
223.2044592202,-8.62195777777778
223.3307492248,-5.11529111111111
223.4570232938,-8.95195777777778
223.5832814272,-7.67862444444445
223.709523625,-6.78529111111111
223.8357498872,-10.0052911111111
223.9619602138,0.714708888888889
224.0881546048,-5.78862444444444
224.2143330602,-3.86195777777778
224.34049558,-2.47529111111111
224.4666421642,-5.94529111111111
224.5927728128,0.941375555555556
224.7188875258,-6.06195777777778
224.8449863032,0.668042222222223
224.971069145,-0.335291111111111
225.0971360512,-2.49529111111111
225.2231870218,0.844708888888889
225.3492220568,1.67137555555556
225.4752411562,3.67137555555556
225.60124432,6.41137555555555
225.7272315482,9.45804222222222
225.8532028408,9.89804222222222
225.9791581978,10.8280422222222
226.1050976192,9.59470888888889
226.231021105,16.2713755555555
226.3569286552,16.6113755555556
226.4828202698,15.8547088888889
226.6086959488,24.0147088888889
226.7345556922,21.7547088888889
226.8603995,26.0247088888889
226.9862273722,29.6180422222222
227.1120393088,31.7280422222223
227.2378353098,33.0247088888889
227.3636153752,34.7313755555556
227.489379505,45.0580422222223
227.6151276992,41.6913755555556
227.7408599578,39.0080422222223
227.8665762808,48.7013755555556
227.9922766682,51.8580422222223
228.11796112,56.374708888889
228.2436296362,59.4080422222223
228.3692822168,64.3913755555556
228.4949188618,68.7480422222223
228.6205395712,77.9247088888889
228.746144345,89.1347088888889
228.8717331832,90.7580422222222
228.9973060858,94.9113755555556
229.1228630528,104.751375555556
229.2484040842,113.441375555556
229.37392918,117.878042222222
229.4994383402,129.994708888889
229.6249315648,135.191375555556
229.7504088538,144.094708888889
229.8758702072,154.884708888889
230.001315625,163.678042222222
230.1267451072,171.598042222222
230.2521586538,187.844708888889
230.3775562648,196.701375555556
230.5029379402,202.734708888889
230.62830368,216.604708888889
230.7536534842,232.154708888889
230.8789873528,245.271375555555
231.0043052858,270.518042222222
231.1296072832,279.458042222222
231.254893345,301.624708888889
231.3801634712,321.508042222222
231.5054176618,334.391375555555
231.6306559168,354.578042222222
231.7558782362,369.981375555555
231.88108462,399.984708888889
232.0062750682,420.001375555555
232.1314495808,449.354708888889
232.2566081578,464.728042222222
232.3817507992,494.588042222223
232.506877505,517.211375555556
232.6319882752,548.904708888889
232.7570831098,585.771375555556
232.8821620088,619.554708888889
233.0072249722,652.071375555556
233.132272,683.908042222222
233.2573030922,715.071375555556
233.3823182488,760.454708888889
233.5073174698,797.298042222222
233.6323007552,840.734708888889
233.757268105,871.684708888889
233.8822195192,918.018042222222
234.0071549978,966.741375555555
234.1320745408,1018.30137555555
234.2569781482,1062.95470888889
234.38186582,1125.24137555555
234.5067375562,1171.61804222222
234.6315933568,1226.96137555555
234.7564332218,1307.86470888889
234.8812571512,1346.13804222222
235.006065145,1410.30804222222
235.1308572032,1478.27470888889
235.2556333258,1540.98137555556
235.3803935128,1610.69804222222
235.5051377642,1688.23470888889
235.62986608,1762.11804222222
235.7545784602,1838.01470888889
235.8792749048,1913.46137555556
236.0039554138,2002.65804222222
236.1286199872,2082.75804222222
236.253268625,2174.00804222222
236.3779013272,2271.20804222222
236.5025180938,2359.54137555556
236.6271189248,2456.85137555556
236.7517038202,2560.93470888889
236.87627278,2661.73470888889
237.0008258042,2764.51470888889
237.1253628928,2885.73137555556
237.2498840458,2995.36804222222
237.3743892632,3113.76804222222
237.498878545,3236.19804222222
237.6233518912,3354.84804222222
237.7478093018,3483.03804222222
237.8722507768,3615.05137555556
237.9966763162,3739.67470888889
238.12108592,3875.10137555556
238.2454795882,4019.91137555556
238.3698573208,4146.08137555556
238.4942191178,4294.83470888889
238.6185649792,4436.95137555556
238.742894905,4584.58137555556
238.8672088952,4738.52470888889
238.9915069498,4899.46137555556
239.1157890688,5063.99804222222
239.2400552522,5224.46804222222
239.3643055,5390.84137555556
239.4885398122,5566.15137555556
239.6127581888,5733.06804222222
239.7369606298,5919.75804222222
239.8611471352,6092.30804222222
239.985317705,6279.22804222222
240.1094723392,6469.37470888889
240.2336110378,6661.08137555556
240.3577338008,6855.01804222222
240.4818406282,7053.61470888889
240.60593152,7254.94470888888
240.7300064762,7469.32804222222
240.8540654968,7667.38804222222
240.9781085818,7885.22804222222
241.1021357312,8094.56470888889
241.226146945,8322.84804222222
241.3501422232,8541.49137555556
241.4741215658,8764.64137555555
241.5980849728,8990.57804222222
241.7220324442,9219.53470888889
241.84596398,9448.19137555556
241.9698795802,9691.56137555556
242.0937792448,9940.04804222222
242.2176629738,10198.5847088889
242.3415307672,10462.3613755556
242.465382625,10725.3513755556
242.5892185472,10958.2713755556
242.7130385338,11150.8847088889
242.8368425848,11415.2447088889
242.9606307002,11710.9880422222
243.08440288,12001.2813755556
243.2081591242,12304.2747088889
243.3318994328,12608.8913755556
243.4556238058,12903.7413755556
243.5793322432,13187.8113755556
243.703024745,13452.3780422222
243.8267013112,13771.4680422222
243.9503619418,14004.5680422222
244.0740066368,14167.7647088889
244.1976353962,14410.0247088889
244.32124822,14691.7313755556
244.4448451082,15067.4113755556
244.5684260608,15434.7747088889
244.6919910778,15750.4413755556
244.8155401592,16107.9147088889
244.939073305,16400.6947088889
245.0625905152,16738.6080422222
245.1860917898,17020.7947088889
245.3095771288,17310.7613755556
245.4330465322,17660.5780422222
245.5565,17927.1513755556
245.6799375322,18273.8747088889
245.8033591288,18640.3447088889
245.9267647898,18911.1080422222
246.0501545152,19045.6347088889
246.173528305,19222.5780422222
246.2968861592,19572.1313755556
246.4202280778,19980.9613755556
246.5435540608,20442.7347088889
246.6668641082,20874.8413755556
246.79015822,21340.2147088889
246.9134363962,21676.9980422222
247.0366986368,22172.8047088889
247.1599449418,22507.2580422222
247.2831753112,22925.9980422222
247.406389745,23343.8580422222
247.5295882432,23670.3247088889
247.6527708058,24091.0713755556
247.7759374328,24439.5280422222
247.8990881242,24763.5480422222
248.02222288,25177.5913755556
248.1453417002,25569.4880422222
248.2684445848,25920.5047088889
248.3915315338,26322.0180422222
248.5146025472,26600.7647088889
248.637657625,26624.3413755556
248.7606967672,26780.4313755556
248.8837199738,27266.9447088889
249.0067272448,27753.1547088889
249.1297185802,28247.8513755556
249.25269398,28628.2180422222
249.3756534442,29089.6547088889
249.4985969728,29476.2213755556
249.6215245658,29949.7847088889
249.7444362232,30297.4547088889
249.867331945,30837.5047088889
249.9902117312,31182.9080422222
250.1130755818,31650.3280422222
250.2359234968,32106.3747088889
250.3587554762,32405.8480422222
250.48157152,32829.3380422222
250.6043716282,33177.2147088889
250.7271558008,33494.5113755555
250.8499240378,33936.3480422222
250.9726763392,34341.8880422222
251.095412705,34704.3413755555
251.2181331352,35060.2947088889
251.3408376298,35431.3413755555
251.4635261888,35783.3913755555
251.5861988122,36000.9280422222
251.7088555,36043.6547088889
251.8314962522,36303.4480422222
251.9541210688,36813.6413755555
252.0767299498,37284.6180422222
252.1993228952,37750.8613755555
252.321899905,38178.9813755555
252.4444609792,38562.2980422222
252.5670061178,39017.9580422222
252.6895353208,39318.5947088889
252.8120485882,39788.5580422222
252.93454592,40314.5847088889
253.0570273162,40682.1780422222
253.1794927768,41182.3747088889
253.3019423018,41537.5380422222
253.4243758912,41920.8413755555
253.546793545,42331.0447088889
253.6691952632,42652.5180422222
253.7915810458,42950.1480422222
253.9139508928,43317.6080422222
254.0363048042,43661.0213755555
254.15864278,44019.8247088889
254.2809648202,44397.0780422222
254.4032709248,44651.8413755555
254.5255610938,44954.9180422222
254.6478353272,45240.1980422222
254.770093625,45485.2647088889
254.8923359872,45760.8580422222
255.0145624138,46044.8680422222
255.1367729048,46128.7280422222
255.2589674602,46145.2080422222
255.38114608,46456.8447088889
255.5033087642,46882.8580422222
255.6254555128,47307.5047088889
255.7475863258,47641.4447088889
255.8697012032,48084.9047088889
255.991800145,48458.9413755555
256.1138831512,48887.0080422222
256.2359502218,49242.3047088889
256.3580013568,49780.2547088889
256.4800365562,50174.6480422222
256.60205582,50680.4713755555
256.7240591482,51068.6147088889
256.8460465408,51424.2147088889
256.9680179978,51821.4847088889
257.0899735192,52139.9613755555
257.211913105,52414.3747088889
257.3338367552,52735.8280422222
257.4557444698,52989.2447088889
257.5776362488,53233.0980422222
257.6995120922,53502.8813755555
257.821372,53715.6980422222
257.9432159722,53997.1213755555
258.0650440088,54280.4613755555
258.1868561098,54522.9913755555
258.3086522752,54780.7780422222
258.430432505,55028.6613755555
258.5521967992,55238.9213755555
258.6739451578,55434.6247088889
258.7956775808,55698.0113755555
258.9173940682,55992.1547088889
259.03909462,56184.0280422222
259.1607792362,56195.5680422222
259.2824479168,56399.5013755555
259.4041006618,56677.8980422222
259.5257374712,56953.1380422222
259.647358345,57196.7780422222
259.7689632832,57391.7713755555
259.8905522858,57605.0747088889
260.0121253528,57927.6413755555
260.1336824842,58080.8247088889
260.25522368,58368.9413755555
260.3767489402,58526.6047088889
260.4982582648,58726.0913755555
260.6197516538,58884.9647088889
260.7412291072,59047.2680422222
260.862690625,59246.3480422222
260.9841362072,59384.2180422222
261.1055658538,59574.1713755555
261.2269795648,59819.5447088889
261.3483773402,60001.2413755555
261.46975918,60179.2213755555
261.5911250842,60395.4380422222
261.7124750528,60585.0580422222
261.8338090858,60768.7247088889
261.9551271832,61042.9180422222
262.076429345,61346.5147088889
262.1977155712,61563.1513755555
262.3189858618,61753.9513755555
262.4402402168,61882.5347088889
262.5614786362,62000.5647088889
262.68270112,62117.6113755555
262.8039076682,62205.4280422222
262.9250982808,62353.4013755555
263.0462729578,62507.5980422222
263.1674316992,62625.2013755555
263.288574505,62734.5947088889
263.4097013752,62751.0413755555
263.5308123098,62725.1247088889
263.6519073088,62789.2613755555
263.7729863722,62926.2513755555
263.8940495,63028.9347088889
264.0150966922,63102.4880422222
264.1361279488,63235.4247088889
264.2571432698,63355.7080422222
264.3781426552,63540.0080422222
264.499126105,63653.5680422222
264.6200936192,63810.7347088889
264.7410451978,63901.1247088889
264.8619808408,64030.8113755555
264.9829005482,64169.4980422222
265.10380432,64277.6047088889
265.2246921562,64388.4813755555
265.3455640568,64499.6780422222
265.4664200218,64622.1613755555
265.5872600512,64658.3980422222
265.708084145,64769.4347088889
265.8288923032,64804.6247088889
265.9496845258,64850.3180422222
266.0704608128,64881.0147088889
266.1912211642,64892.1547088889
266.31196558,64842.7013755555
266.4326940602,64836.7647088889
266.5534066048,64813.0880422222
266.6741032138,64802.6047088889
266.7947838872,64808.6213755555
266.915448625,64709.8347088889
267.0360974272,64638.0813755555
267.1567302938,64610.6047088889
267.2773472248,64594.1847088889
267.3979482202,64568.3013755555
267.51853328,64480.0847088889
267.6391024042,64505.3313755555
267.7596555928,64530.8013755555
267.8801928458,64522.3813755555
268.0007141632,64571.6180422222
268.121219545,64700.8780422222
268.2417089912,64739.1080422222
268.3621825018,64823.6347088889
268.4826400768,64999.2547088889
268.6030817162,65098.9980422222
268.72350742,65206.1513755555
268.8439171882,65294.3580422222
268.9643110208,65358.6147088889
269.0846889178,65442.6980422222
269.2050508792,65477.2113755555
269.325396905,65538.9147088889
269.4457269952,65620.9880422222
269.5660411498,65670.5813755555
269.6863393688,65706.3980422222
269.8066216522,65747.0647088889
269.926888,65753.1313755555
270.0471384122,65757.3613755555
270.1673728888,65787.6713755555
270.2875914298,65757.8013755555
270.4077940352,65753.9647088889
270.527980705,65726.5413755555
270.6481514392,65706.2413755555
270.7683062378,65662.3380422222
270.8884451008,65631.7413755555
271.0085680282,65573.9680422222
271.12867502,65586.5680422222
271.2487660762,65563.2213755555
271.3688411968,65529.6013755555
271.4889003818,65586.0913755555
271.6089436312,65596.8013755555
271.728970945,65609.8613755555
271.8489823232,65571.7513755555
271.9689777658,65540.3213755555
272.0889572728,65588.0780422222
272.2089208442,65609.3380422222
272.32886848,65633.2513755555
272.4488001802,65629.2613755555
272.5687159448,65664.2947088889
272.6886157738,65729.9147088889
272.8084996672,65747.6613755555
272.928367625,65820.5047088889
273.0482196472,65966.8313755555
273.1680557338,66021.7547088889
273.2878758848,66072.2413755555
273.4076801002,66058.8447088889
273.52746838,65991.5647088889
273.6472407242,65972.6213755555
273.7669971328,65967.3580422222
273.8867376058,65977.0680422222
274.0064621432,65963.3613755555
274.126170745,65922.4480422222
274.2458634112,65921.1547088889
274.3655401418,65884.3247088889
274.4852009368,65847.6713755555
274.6048457962,65865.5880422222
274.72447472,65832.3880422222
274.8440877082,65764.6047088889
274.9636847608,65822.8613755555
275.0832658778,65881.1347088889
275.2028310592,65938.0347088889
275.322380305,65910.3413755555
275.4419136152,65975.4380422222
275.5614309898,65947.7580422222
275.6809324288,65972.7080422222
275.8004179322,65953.9613755555
275.9198875,65898.0380422222
276.0393411322,65910.1480422222
276.1587788288,65859.1480422222
276.2782005898,65838.9880422222
276.3976064152,65860.9180422222
276.516996305,65798.2380422222
276.6363702592,65818.5313755555
276.7557282778,65828.4247088889
276.8750703608,65815.4647088889
276.9943965082,65880.0947088889
277.11370672,65937.2280422222
277.2330009962,65962.1013755555
277.3522793368,66044.8713755555
277.4715417418,66053.9747088889
277.5907882112,66000.8147088889
277.710018745,66035.7613755555
277.8292333432,66050.4947088889
277.9484320058,66034.5980422222
278.0676147328,65993.8180422222
278.1867815242,65941.2647088889
278.30593238,65881.3513755555
278.4250673002,65901.8213755555
278.5441862848,65932.5547088889
278.6632893338,65979.7547088889
278.7823764472,65984.8413755555
278.901447625,66004.6180422222
279.0205028672,66046.1380422222
279.1395421738,66137.8780422222
279.2585655448,66181.3347088889
279.3775729802,66158.6780422222
279.49656448,66177.0680422222
279.6155400442,66211.0447088889
279.7344996728,66269.1847088889
279.8534433658,66250.4280422222
279.9723711232,66292.7513755555
280.091282945,66276.3713755555
280.2101788312,66246.1347088889
280.3290587818,66299.1313755555
280.4479227968,66240.4613755555
280.5667708762,66226.9247088889
280.68560302,66260.0113755555
280.8044192282,66228.2180422222
280.9232195008,66231.1913755555
281.0420038378,66247.8347088889
281.1607722392,66250.1413755555
281.279524705,66296.5247088889
281.3982612352,66324.5080422222
281.5169818298,66397.4747088889
281.6356864888,66452.8080422222
281.7543752122,66484.0213755555
281.873048,66518.6747088889
281.9917048522,66554.5513755555
282.1103457688,66590.6347088889
282.2289707498,66612.0280422222
282.3475797952,66593.2213755555
282.466172905,66600.0380422222
282.5847500792,66600.7413755555
282.7033113178,66569.4480422222
282.8218566208,66476.2147088889
282.9403859882,66379.1580422222
283.05889942,66352.3813755555
283.1773969162,66297.9780422222
283.2958784768,66291.4247088889
283.4143441018,66217.8813755555
283.5327937912,66166.6680422222
283.651227545,66161.9247088889
283.7696453632,66118.0813755555
283.8880472458,66068.6613755555
284.0064331928,66078.3680422222
284.1248032042,66082.1280422222
284.24315728,66102.1913755555
284.3614954202,66110.4547088889
284.4798176248,66148.6147088889
284.5981238938,66274.6547088888
284.7164142272,66327.3613755555
284.834688625,66339.7713755555
284.9529470872,66290.4080422222
285.0711896138,66263.3713755555
285.1894162048,66249.6980422222
285.3076268602,66217.3047088889
285.42582158,66213.8880422222
285.5440003642,66177.4147088889
285.6621632128,66166.9847088889
285.7803101258,66160.6613755555
285.8984411032,66164.7547088889
286.016556145,66129.1980422222
286.1346552512,66120.4647088889
286.2527384218,66122.4147088889
286.3708056568,66074.1647088889
286.4888569562,66024.7780422222
286.60689232,65965.4947088889
286.7249117482,65928.3147088889
286.8429152408,65934.9813755555
286.9609027978,65939.8613755555
287.0788744192,65963.4247088889
287.196830105,66009.5280422222
287.3147698552,65947.8480422222
287.4326936698,65866.3113755555
287.5506015488,65859.3480422222
287.6684934922,65846.3847088889
287.7863695,65791.6880422222
287.9042295722,65748.2080422222
288.0220737088,65728.6247088889
288.1399019098,65678.0280422222
288.2577141752,65613.2380422222
288.375510505,65545.5713755555
288.4932908992,65466.2713755555
288.6110553578,65383.9480422222
288.7288038808,65327.7013755555
288.8465364682,65273.4013755555
288.96425312,65194.8380422222
289.0819538362,65181.8847088889
289.1996386168,65214.6313755555
289.3173074618,65286.8947088889
289.4349603712,65307.3513755555
289.552597345,65323.2247088889
289.6702183832,65358.6447088889
289.7878234858,65362.7980422222
289.9054126528,65373.4713755555
290.0229858842,65416.4180422222
290.14054318,65446.9113755555
290.2580845402,65462.2780422222
290.3756099648,65467.7813755555
290.4931194538,65533.4580422222
290.6106130072,65585.6747088889
290.728090625,65622.2480422222
290.8455523072,65650.8080422222
290.9629980538,65708.5380422222
291.0804278648,65766.9947088889
291.1978417402,65825.8147088889
291.31523968,65869.6813755555
291.4326216842,65908.1580422222
291.5499877528,65957.2913755555
291.6673378858,66058.3413755555
291.7846720832,66070.5680422222
291.901990345,66136.7447088889
292.0192926712,66196.0080422222
292.1365790618,66248.8447088888
292.2538495168,66311.6113755555
292.3711040362,66370.3247088889
292.48834262,66426.5147088888
292.6055652682,66488.8580422222
292.7227719808,66569.0947088888
292.8399627578,66633.9647088889
292.9571375992,66699.0713755555
293.074296505,66762.9680422222
293.1914394752,66806.0280422222
293.3085665098,66845.0313755555
293.4256776088,66892.0147088888
293.5427727722,66944.4213755555
293.659852,67006.4113755555
293.7769152922,67078.4780422222
293.8939626488,67185.5747088889
294.0109940698,67231.7180422222
294.1280095552,67259.9480422222
294.245009105,67320.0480422222
294.3619927192,67380.2280422222
294.4789603978,67466.4547088889
294.5959121408,67517.8013755555
294.7128479482,67577.0313755555
294.82976782,67690.0847088889
294.9466717562,67734.5547088889
295.0635597568,67823.8647088889
295.1804318218,67894.4880422222
295.2972879512,67918.6580422222
295.414128145,67928.5013755555
295.5309524032,68005.5013755555
295.6477607258,68030.3180422222
295.7645531128,68063.7013755555
