UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55244
Integration Time,1000
Averages,300
Date,11/18/2019 7:59:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67200.7688733333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.36333333333
181.9732053322,-112.127793333333
182.1045947288,-115.47446
182.2359681898,-117.491126666667
182.3673257152,-56.8311266666666
182.498667305,-54.2611266666667
182.6299929592,-56.81446
182.7613026778,-55.8511266666667
182.8925964608,-53.9911266666667
183.0238743082,-53.4911266666667
183.15513622,-56.3211266666667
183.2863821962,-55.3011266666666
183.4176122368,-51.3611266666667
183.5488263418,-49.5311266666667
183.6800245112,-54.5477933333333
183.811206745,-49.1311266666667
183.9423730432,-51.9777933333333
184.0735234058,-51.7711266666667
184.2046578328,-48.71446
184.3357763242,-51.4411266666667
184.46687888,-51.63446
184.5979655002,-48.8477933333333
184.7290361848,-51.8477933333333
184.8600909338,-49.21446
184.9911297472,-47.7011266666667
185.122152625,-50.58446
185.2531595672,-46.45446
185.3841505738,-48.64446
185.5151256448,-46.90446
185.6460847802,-49.9011266666667
185.77702798,-51.6311266666667
185.9079552442,-50.43446
186.0388665728,-49.1677933333333
186.1697619658,-48.4377933333333
186.3006414232,-46.51446
186.431504945,-51.2511266666667
186.5623525312,-48.2877933333333
186.6931841818,-52.7377933333333
186.8239998968,-50.2611266666667
186.9547996762,-44.5411266666667
187.08558352,-49.6977933333333
187.2163514282,-46.31446
187.3471034008,-54.06446
187.4778394378,-52.7211266666667
187.6085595392,-46.91446
187.739263705,-47.00446
187.8699519352,-48.4311266666667
188.0006242298,-49.10446
188.1312805888,-46.3411266666667
188.2619210122,-48.1111266666667
188.3925455,-51.6377933333333
188.5231540522,-49.58446
188.6537466688,-50.1811266666667
188.7843233498,-51.23446
188.9148840952,-48.82446
189.045428905,-49.6277933333333
189.1759577792,-51.1811266666667
189.3064707178,-48.0577933333333
189.4369677208,-51.29446
189.5674487882,-51.0177933333333
189.69791392,-43.6611266666667
189.8283631162,-49.94446
189.9587963768,-51.3277933333333
190.0892137018,-48.4977933333333
190.2196150912,-49.55446
190.350000545,-50.0577933333333
190.4803700632,-50.4411266666667
190.6107236458,-49.5811266666667
190.7410612928,-50.89446
190.8713830042,-43.6111266666667
191.00168878,-49.6011266666667
191.1319786202,-48.9577933333333
191.2622525248,-51.1077933333333
191.3925104938,-46.1277933333333
191.5227525272,-49.4077933333333
191.652978625,-43.46446
191.7831887872,-45.74446
191.9133830138,-48.71446
192.0435613048,-48.00446
192.1737236602,-46.1611266666667
192.30387008,-46.7511266666667
192.4340005642,-49.77446
192.5641151128,-45.5511266666667
192.6942137258,-50.5011266666667
192.8242964032,-45.1111266666667
192.954363145,-47.6277933333333
193.0844139512,-48.6211266666667
193.2144488218,-48.1511266666667
193.3444677568,-50.60446
193.4744707562,-46.26446
193.60445782,-48.8711266666667
193.7344289482,-47.24446
193.8643841408,-46.34446
193.9943233978,-46.3077933333333
194.1242467192,-46.16446
194.254154105,-44.5677933333333
194.3840455552,-45.4477933333333
194.5139210698,-46.7311266666667
194.6437806488,-45.83446
194.7736242922,-45.2411266666667
194.903452,-48.0377933333333
195.0332637722,-39.0777933333333
195.1630596088,-48.5111266666667
195.2928395098,-48.5977933333333
195.4226034752,-43.53446
195.552351505,-48.12446
195.6820835992,-45.0877933333333
195.8117997578,-48.4877933333333
195.9414999808,-48.1511266666667
196.0711842682,-49.7711266666667
196.20085262,-47.2111266666667
196.3305050362,-50.7777933333333
196.4601415168,-47.8711266666667
196.5897620618,-44.9611266666667
196.7193666712,-45.40446
196.848955345,-49.0277933333333
196.9785280832,-47.5977933333333
197.1080848858,-48.0077933333333
197.2376257528,-47.2711266666667
197.3671506842,-47.8511266666667
197.49665968,-47.19446
197.6261527402,-46.59446
197.7556298648,-45.82446
197.8850910538,-46.01446
198.0145363072,-46.4011266666667
198.143965625,-37.31446
198.2733790072,-48.6477933333333
198.4027764538,-46.2077933333333
198.5321579648,-47.42446
198.6615235402,-44.65446
198.79087318,-44.5011266666667
198.9202068842,-43.6811266666667
199.0495246528,-48.2277933333333
199.1788264858,-46.6711266666667
199.3081123832,-46.9411266666667
199.437382345,-44.8677933333333
199.5666363712,-46.35446
199.6958744618,-47.11446
199.8250966168,-43.9177933333333
199.9543028362,-43.4911266666667
200.08349312,-46.47446
200.2126674682,-47.6277933333333
200.3418258808,-43.6411266666667
200.4709683578,-46.1511266666667
200.6000948992,-46.39446
200.729205505,-49.1211266666667
200.8583001752,-44.18446
200.9873789098,-42.6211266666667
201.1164417088,-45.7611266666667
201.2454885722,-43.0177933333333
201.3745195,-44.7077933333333
201.5035344922,-45.8411266666667
201.6325335488,-45.39446
201.7615166698,-42.3177933333333
201.8904838552,-44.3877933333333
202.019435105,-42.7611266666667
202.1483704192,-44.12446
202.2772897978,-44.72446
202.4061932408,-43.9377933333333
202.5350807482,-46.5977933333333
202.66395232,-41.7077933333333
202.7928079562,-44.6177933333333
202.9216476568,-39.61446
203.0504714218,-41.7477933333333
203.1792792512,-43.69446
203.308071145,-45.2277933333333
203.4368471032,-29.2077933333334
203.5656071258,-43.56446
203.6943512128,-43.1877933333333
203.8230793642,-42.6177933333333
203.95179158,-43.58446
204.0804878602,-45.4877933333333
204.2091682048,-39.9077933333333
204.3378326138,-43.8777933333333
204.4664810872,-40.09446
204.595113625,-43.53446
204.7237302272,-41.4177933333333
204.8523308938,-40.2077933333333
204.9809156248,-42.9511266666667
205.1094844202,-39.27446
205.23803728,-41.0477933333333
205.3665742042,-41.0277933333333
205.4950951928,-38.8877933333333
205.6236002458,-43.58446
205.7520893632,-39.0911266666667
205.880562545,-39.8077933333333
206.0090197912,-40.7677933333334
206.1374611018,-41.5577933333333
206.2658864768,-38.6711266666667
206.3942959162,-39.9911266666667
206.52268942,-42.38446
206.6510669882,-41.28446
206.7794286208,-36.5711266666667
206.9077743178,-40.7577933333333
207.0361040792,-36.6977933333333
207.164417905,-40.3477933333333
207.2927157952,-40.28446
207.4209977498,-39.8211266666667
207.5492637688,-39.6411266666667
207.6775138522,-36.3077933333333
207.805748,-39.7977933333333
207.9339662122,-36.1277933333334
208.0621684888,-41.1877933333333
208.1903548298,-38.1811266666667
208.3185252352,-38.5111266666667
208.446679705,-37.0811266666667
208.5748182392,-37.4011266666667
208.7029408378,-37.1677933333333
208.8310475008,-38.8011266666667
208.9591382282,-39.2177933333333
209.08721302,-40.5577933333333
209.2152718762,-39.1677933333333
209.3433147968,-32.90446
209.4713417818,-38.3811266666667
209.5993528312,-39.1511266666667
209.727347945,-38.5311266666667
209.8553271232,-38.7277933333333
209.9832903658,-35.67446
210.1112376728,-38.0311266666667
210.2391690442,-40.06446
210.36708448,-41.57446
210.4949839802,-38.7811266666667
210.6228675448,-36.2277933333334
210.7507351738,-34.7577933333334
210.8785868672,-39.35446
211.006422625,-37.7511266666667
211.1342424472,-32.75446
211.2620463338,-37.3211266666667
211.3898342848,-33.9277933333333
211.5176063002,-37.27446
211.64536238,-34.4377933333334
211.7731025242,-37.7711266666667
211.9008267328,-35.21446
212.0285350058,-37.0477933333333
212.1562273432,-34.7977933333334
212.283903745,-30.81446
212.4115642112,-36.24446
212.5392087418,-33.8577933333333
212.6668373368,-33.2777933333333
212.7944499962,-34.9911266666667
212.92204672,-34.3977933333334
213.0496275082,-35.9211266666667
213.1771923608,-33.7277933333334
213.3047412778,-30.99446
213.4322742592,-34.92446
213.559791305,-32.87446
213.6872924152,-32.35446
213.8147775898,-33.63446
213.9422468288,-32.52446
214.0697001322,-30.0911266666667
214.1971375,-33.23446
214.3245589322,-30.2577933333334
214.4519644288,-30.76446
214.5793539898,-30.36446
214.7067276152,-32.31446
214.834085305,-31.21446
214.9614270592,-32.5877933333333
215.0887528778,-29.4411266666667
215.2160627608,-31.66446
215.3433567082,-28.85446
215.47063472,-29.3077933333334
215.5978967962,-28.7677933333333
215.7251429368,-25.09446
215.8523731418,-26.29446
215.9795874112,-30.5777933333334
216.106785745,-30.0577933333334
216.2339681432,-27.80446
216.3611346058,-24.69446
216.4882851328,-26.23446
216.6154197242,-28.69446
216.74253838,-22.82446
216.8696411002,-25.6277933333333
216.9967278848,-24.6211266666667
217.1237987338,-26.18446
217.2508536472,-28.4311266666667
217.377892625,-23.97446
217.5049156672,-23.4577933333333
217.6319227738,-25.9811266666667
217.7589139448,-27.9011266666667
217.8858891802,-26.2477933333333
218.01284848,-25.7411266666667
218.1397918442,-27.0977933333333
218.2667192728,-23.9577933333333
218.3936307658,-23.5111266666667
218.5205263232,-24.03446
218.647405945,-22.20446
218.7742696312,-21.51446
218.9011173818,-23.5611266666667
219.0279491968,-23.1577933333333
219.1547650762,-23.1811266666667
219.28156502,-21.57446
219.4083490282,-19.7977933333333
219.5351171008,-20.48446
219.6618692378,-19.3611266666667
219.7886054392,-18.9911266666667
219.915325705,-19.10446
220.0420300352,-20.91446
220.1687184298,-19.52446
220.2953908888,-18.3477933333333
220.4220474122,-18.92446
220.548688,-20.8611266666667
220.6753126522,-20.5277933333333
220.8019213688,-18.3977933333333
220.9285141498,-18.80446
221.0550909952,-16.2677933333333
221.181651905,-16.43446
221.3081968792,-19.14446
221.4347259178,-14.60446
221.5612390208,-14.4877933333333
221.6877361882,-19.7877933333333
221.81421742,-17.9277933333333
221.9406827162,-18.3111266666667
222.0671320768,-15.3677933333333
222.1935655018,-20.63446
222.3199829912,-17.3977933333333
222.446384545,-16.6377933333333
222.5727701632,-20.27446
222.6991398458,-14.64446
222.8254935928,-13.9477933333333
222.9518314042,-16.46446
223.07815328,-10.7477933333333
223.2044592202,-10.19446
223.3307492248,-6.91112666666667
223.4570232938,-10.8511266666667
223.5832814272,-9.73446
223.709523625,-8.91779333333333
223.8357498872,-11.76446
223.9619602138,-1.19112666666667
224.0881546048,-7.49112666666667
224.2143330602,-5.68779333333334
224.34049558,-4.79779333333334
224.4666421642,-7.49446000000001
224.5927728128,-1.19446
224.7188875258,-7.53446000000001
224.8449863032,-1.92112666666667
224.971069145,-2.25446
225.0971360512,-4.63779333333334
225.2231870218,-0.667793333333336
225.3492220568,-0.731126666666669
225.4752411562,1.19554
225.60124432,4.04553999999999
225.7272315482,6.16220666666666
225.8532028408,7.05220666666666
225.9791581978,8.50220666666667
226.1050976192,6.21887333333333
226.231021105,13.7288733333333
226.3569286552,13.59554
226.4828202698,13.60554
226.6086959488,20.8388733333333
226.7345556922,18.3022066666667
226.8603995,22.6722066666667
226.9862273722,26.04554
227.1120393088,28.2088733333333
227.2378353098,29.1022066666666
227.3636153752,31.3822066666667
227.489379505,41.5822066666667
227.6151276992,37.3622066666667
227.7408599578,35.1188733333333
227.8665762808,44.4122066666667
227.9922766682,48.0422066666667
228.11796112,52.69554
228.2436296362,55.26554
228.3692822168,60.1488733333334
228.4949188618,62.4488733333333
228.6205395712,72.5288733333334
228.746144345,83.0822066666667
228.8717331832,85.04554
228.9973060858,88.58554
229.1228630528,97.60554
229.2484040842,106.62554
229.37392918,111.202206666667
229.4994383402,123.378873333333
229.6249315648,127.048873333333
229.7504088538,136.278873333333
229.8758702072,147.548873333333
230.001315625,155.258873333333
230.1267451072,161.64554
230.2521586538,177.912206666667
230.3775562648,186.86554
230.5029379402,192.922206666667
230.62830368,205.21554
230.7536534842,220.048873333333
230.8789873528,232.852206666667
231.0043052858,257.052206666667
231.1296072832,264.328873333333
231.254893345,286.938873333333
231.3801634712,306.332206666667
231.5054176618,316.972206666667
231.6306559168,338.45554
231.7558782362,352.072206666666
231.88108462,381.168873333333
232.0062750682,399.18554
232.1314495808,428.89554
232.2566081578,443.512206666666
232.3817507992,471.112206666667
232.506877505,493.268873333333
232.6319882752,523.952206666666
232.7570831098,558.23554
232.8821620088,592.182206666666
233.0072249722,622.988873333333
233.132272,651.092206666666
233.2573030922,680.45554
233.3823182488,723.69554
233.5073174698,758.468873333333
233.6323007552,799.958873333333
233.757268105,829.23554
233.8822195192,874.488873333333
234.0071549978,920.04554
234.1320745408,968.378873333333
234.2569781482,1009.49220666667
234.38186582,1070.16554
234.5067375562,1113.86887333333
234.6315933568,1165.65887333333
234.7564332218,1240.93554
234.8812571512,1278.22554
235.006065145,1338.95887333333
235.1308572032,1404.76554
235.2556333258,1465.47220666667
235.3803935128,1528.06220666667
235.5051377642,1604.53887333333
235.62986608,1673.17887333333
235.7545784602,1742.34887333333
235.8792749048,1814.78554
236.0039554138,1898.91554
236.1286199872,1973.81887333333
236.253268625,2060.19220666667
236.3779013272,2151.76887333333
236.5025180938,2236.35887333333
236.6271189248,2323.57220666667
236.7517038202,2423.20887333333
236.87627278,2522.51887333333
237.0008258042,2616.49887333333
237.1253628928,2730.91220666667
237.2498840458,2832.27554
237.3743892632,2940.41554
237.498878545,3059.05554
237.6233518912,3172.45220666667
237.7478093018,3288.54887333333
237.8722507768,3411.31220666667
237.9966763162,3529.24220666667
238.12108592,3660.49887333333
238.2454795882,3795.88554
238.3698573208,3913.03887333333
238.4942191178,4051.51220666666
238.6185649792,4186.32220666666
238.742894905,4328.04220666667
238.8672088952,4470.19554
238.9915069498,4621.06554
239.1157890688,4769.72554
239.2400552522,4920.06220666667
239.3643055,5077.50887333333
239.4885398122,5235.47887333333
239.6127581888,5397.49220666667
239.7369606298,5568.16887333333
239.8611471352,5731.42220666667
239.985317705,5908.26887333333
240.1094723392,6089.31887333333
240.2336110378,6262.63220666667
240.3577338008,6445.54887333333
240.4818406282,6630.21554
240.60593152,6818.14220666667
240.7300064762,7021.07887333333
240.8540654968,7203.47220666667
240.9781085818,7405.95887333333
241.1021357312,7601.70887333333
241.226146945,7814.67220666667
241.3501422232,8020.00554
241.4741215658,8220.16887333333
241.5980849728,8433.19554
241.7220324442,8641.28220666666
241.84596398,8860.06220666667
241.9698795802,9080.78220666666
242.0937792448,9311.91887333333
242.2176629738,9552.73554
242.3415307672,9800.82554
242.465382625,10033.8922066667
242.5892185472,10246.08554
242.7130385338,10420.8388733333
242.8368425848,10673.21554
242.9606307002,10938.3288733333
243.08440288,11203.5322066667
243.2081591242,11493.5288733333
243.3318994328,11763.9888733333
243.4556238058,12039.7188733333
243.5793322432,12294.6388733333
243.703024745,12546.7388733333
243.8267013112,12839.66554
243.9503619418,13034.5688733333
244.0740066368,13190.2788733333
244.1976353962,13420.0388733333
244.32124822,13689.8688733333
244.4448451082,14026.7088733333
244.5684260608,14380.9522066667
244.6919910778,14665.89554
244.8155401592,14990.3088733333
244.939073305,15260.2888733333
245.0625905152,15571.5122066667
245.1860917898,15826.1288733333
245.3095771288,16101.21554
245.4330465322,16419.8388733333
245.5565,16665.3088733333
245.6799375322,16986.6788733333
245.8033591288,17325.9888733333
245.9267647898,17567.53554
246.0501545152,17693.4822066667
246.173528305,17859.2122066667
246.2968861592,18196.8088733333
246.4202280778,18576.64554
246.5435540608,19015.9922066667
246.6668641082,19407.69554
246.79015822,19857.4688733333
246.9134363962,20185.5022066667
247.0366986368,20635.55554
247.1599449418,20919.3888733333
247.2831753112,21313.57554
247.406389745,21697.7822066667
247.5295882432,22000.8088733333
247.6527708058,22394.1988733333
247.7759374328,22710.9288733333
247.8990881242,23034.0988733333
248.02222288,23412.8988733333
248.1453417002,23763.1588733333
248.2684445848,24097.0188733333
248.3915315338,24456.5988733333
248.5146025472,24696.66554
248.637657625,24691.99554
248.7606967672,24872.3788733333
248.8837199738,25340.1022066667
249.0067272448,25801.69554
249.1297185802,26243.18554
249.25269398,26606.72554
249.3756534442,27014.82554
249.4985969728,27390.16554
249.6215245658,27820.27554
249.7444362232,28162.21554
249.867331945,28652.1988733333
249.9902117312,28966.3788733333
250.1130755818,29416.96554
250.2359234968,29811.5788733333
250.3587554762,30100.9922066667
250.48157152,30505.1822066667
250.6043716282,30818.9722066667
250.7271558008,31127.3688733333
250.8499240378,31536.9522066667
250.9726763392,31913.4988733333
251.095412705,32238.5122066667
251.2181331352,32567.68554
251.3408376298,32896.63554
251.4635261888,33212.16554
251.5861988122,33386.3122066667
251.7088555,33438.8622066667
251.8314962522,33700.8888733334
251.9541210688,34194.3122066667
252.0767299498,34646.2388733334
252.1993228952,35057.2388733334
252.321899905,35479.9788733334
252.4444609792,35835.0622066667
252.5670061178,36298.88554
252.6895353208,36608.2622066667
252.8120485882,37043.93554
252.93454592,37457.7622066667
253.0570273162,37799.3422066667
253.1794927768,38259.3188733334
253.3019423018,38583.0088733334
253.4243758912,38946.5922066667
253.546793545,39315.7788733334
253.6691952632,39617.5788733334
253.7915810458,39910.8022066667
253.9139508928,40242.7122066667
254.0363048042,40563.9588733334
254.15864278,40914.8288733334
254.2809648202,41267.6022066667
254.4032709248,41513.3988733334
254.5255610938,41779.05554
254.6478353272,42051.45554
254.770093625,42274.69554
254.8923359872,42500.1722066667
255.0145624138,42754.7222066667
255.1367729048,42816.9988733334
255.2589674602,42860.2188733334
255.38114608,43171.8788733334
255.5033087642,43571.96554
255.6254555128,43959.4822066667
255.7475863258,44293.5022066667
255.8697012032,44670.2188733334
255.991800145,45056.6222066667
256.1138831512,45428.6288733334
256.2359502218,45792.0022066667
256.3580013568,46275.14554
256.4800365562,46662.1722066667
256.60205582,47141.7788733334
256.7240591482,47498.9022066667
256.8460465408,47843.2222066667
256.9680179978,48232.8188733334
257.0899735192,48526.5188733334
257.211913105,48806.90554
257.3338367552,49107.39554
257.4557444698,49347.3288733334
257.5776362488,49586.63554
257.6995120922,49831.80554
257.821372,50040.9822066667
257.9432159722,50313.0922066667
258.0650440088,50558.16554
258.1868561098,50787.1222066667
258.3086522752,51002.3622066667
258.430432505,51217.9222066667
258.5521967992,51420.66554
258.6739451578,51682.00554
258.7956775808,51966.3488733334
258.9173940682,52182.81554
259.03909462,52310.44554
259.1607792362,52320.3688733334
259.2824479168,52534.07554
259.4041006618,52792.3822066667
259.5257374712,53046.66554
259.647358345,53265.8288733333
259.7689632832,53484.4588733333
259.8905522858,53685.34554
260.0121253528,53954.8388733334
260.1336824842,54085.5488733334
260.25522368,54327.26554
260.3767489402,54462.0188733334
260.4982582648,54676.98554
260.6197516538,54821.39554
260.7412291072,54998.10554
260.862690625,55206.6788733333
260.9841362072,55361.3688733333
261.1055658538,55552.6988733333
261.2269795648,55784.97554
261.3483773402,55946.7222066667
261.46975918,56086.5222066667
261.5911250842,56291.0688733333
261.7124750528,56455.2122066667
261.8338090858,56606.8122066667
261.9551271832,56851.7388733334
262.076429345,57142.02554
262.1977155712,57339.4988733333
262.3189858618,57539.0822066667
262.4402402168,57661.02554
262.5614786362,57782.7788733334
262.68270112,57916.9588733334
262.8039076682,58016.3522066667
262.9250982808,58171.9922066667
263.0462729578,58311.8888733333
263.1674316992,58454.1188733333
263.288574505,58578.2522066667
263.4097013752,58586.7022066667
263.5308123098,58576.0188733333
263.6519073088,58660.7622066667
263.7729863722,58796.8888733333
263.8940495,58900.3022066667
264.0150966922,58988.1222066667
264.1361279488,59132.0122066667
264.2571432698,59269.0122066667
264.3781426552,59451.0622066667
264.499126105,59604.6288733333
264.6200936192,59771.88554
264.7410451978,59878.95554
264.8619808408,59994.1922066667
264.9829005482,60129.1022066667
265.10380432,60200.57554
265.2246921562,60252.6888733333
265.3455640568,60350.0122066667
265.4664200218,60465.6722066667
265.5872600512,60492.4022066667
265.708084145,60603.22554
265.8288923032,60644.2988733333
265.9496845258,60713.15554
266.0704608128,60753.7322066667
266.1912211642,60754.8222066667
266.31196558,60755.19554
266.4326940602,60760.45554
266.5534066048,60802.7288733333
266.6741032138,60803.4088733333
266.7947838872,60833.1622066667
266.915448625,60769.9022066667
267.0360974272,60720.2688733333
267.1567302938,60730.83554
267.2773472248,60701.3188733333
267.3979482202,60714.1688733333
267.51853328,60651.74554
267.6391024042,60742.7888733333
267.7596555928,60819.1688733333
267.8801928458,60875.8022066667
268.0007141632,60912.3122066667
268.121219545,61024.7988733333
268.2417089912,61045.5288733334
268.3621825018,61120.5788733333
268.4826400768,61286.55554
268.6030817162,61359.65554
268.72350742,61413.2488733333
268.8439171882,61486.55554
268.9643110208,61544.3422066667
269.0846889178,61624.7122066667
269.2050508792,61608.9988733333
269.325396905,61620.9388733333
269.4457269952,61692.9022066667
269.5660411498,61722.85554
269.6863393688,61749.85554
269.8066216522,61791.9488733333
269.926888,61810.9222066667
270.0471384122,61842.1888733333
270.1673728888,61872.6622066667
270.2875914298,61868.6922066667
270.4077940352,61871.3322066667
270.527980705,61866.7888733333
270.6481514392,61871.86554
270.7683062378,61839.5088733333
270.8884451008,61842.8622066667
271.0085680282,61784.74554
271.12867502,61775.33554
271.2487660762,61755.2188733333
271.3688411968,61708.5188733333
271.4889003818,61741.3588733333
271.6089436312,61738.4522066667
271.728970945,61767.03554
271.8489823232,61726.54554
271.9689777658,61684.07554
272.0889572728,61728.61554
272.2089208442,61763.9388733333
272.32886848,61788.0522066667
272.4488001802,61803.31554
272.5687159448,61817.98554
272.6886157738,61890.0688733333
272.8084996672,61923.6822066667
272.928367625,61978.1922066667
273.0482196472,62128.2288733333
273.1680557338,62212.6288733333
273.2878758848,62280.9422066667
273.4076801002,62277.55554
273.52746838,62237.4988733333
273.6472407242,62245.57554
273.7669971328,62273.00554
273.8867376058,62283.2388733333
274.0064621432,62280.2188733333
274.126170745,62281.5822066667
274.2458634112,62286.5188733333
274.3655401418,62320.3788733333
274.4852009368,62350.2222066667
274.6048457962,62393.53554
274.72447472,62404.8488733333
274.8440877082,62419.56554
274.9636847608,62450.8822066667
275.0832658778,62465.23554
275.2028310592,62490.9088733333
275.322380305,62459.5188733333
275.4419136152,62482.6322066667
275.5614309898,62443.9522066667
275.6809324288,62459.1488733333
275.8004179322,62414.9588733333
275.9198875,62346.1122066667
276.0393411322,62355.59554
276.1587788288,62318.8588733333
276.2782005898,62313.01554
276.3976064152,62342.2222066667
276.516996305,62283.4888733333
276.6363702592,62307.2822066667
276.7557282778,62314.0722066667
276.8750703608,62325.4088733333
276.9943965082,62391.4188733333
277.11370672,62406.1388733333
277.2330009962,62469.2088733333
277.3522793368,62592.68554
277.4715417418,62646.07554
277.5907882112,62672.8388733333
277.710018745,62726.4788733333
277.8292333432,62777.1988733333
277.9484320058,62780.95554
278.0676147328,62797.3122066667
278.1867815242,62813.7722066667
278.30593238,62835.7922066667
278.4250673002,62859.5988733333
278.5441862848,62883.5888733333
278.6632893338,62936.1622066667
278.7823764472,62931.58554
278.901447625,62921.0822066667
279.0205028672,62938.9688733333
279.1395421738,63001.5822066667
279.2585655448,63023.5422066667
279.3775729802,62979.8188733333
279.49656448,62988.9688733333
279.6155400442,63010.7888733333
279.7344996728,63012.1622066667
279.8534433658,62975.8088733333
279.9723711232,62985.81554
280.091282945,62979.69554
280.2101788312,62957.60554
280.3290587818,62986.0522066667
280.4479227968,62921.95554
280.5667708762,62904.8988733333
280.68560302,62912.8022066667
280.8044192282,62863.6622066667
280.9232195008,62907.49554
281.0420038378,62912.82554
281.1607722392,62925.98554
281.279524705,62976.83554
281.3982612352,62998.8688733333
281.5169818298,63082.5722066667
281.6356864888,63143.76554
281.7543752122,63180.7288733333
281.873048,63187.9588733333
281.9917048522,63216.6288733333
282.1103457688,63255.2788733333
282.2289707498,63275.1388733333
282.3475797952,63275.4388733333
282.466172905,63296.1122066667
282.5847500792,63314.8122066667
282.7033113178,63285.08554
282.8218566208,63207.71554
282.9403859882,63132.1788733333
283.05889942,63113.07554
283.1773969162,63082.6422066667
283.2958784768,63057.9688733333
283.4143441018,62995.0322066667
283.5327937912,62941.0488733333
283.651227545,62934.8088733333
283.7696453632,62885.4788733333
283.8880472458,62861.4288733333
284.0064331928,62870.06554
284.1248032042,62865.16554
284.24315728,62872.38554
284.3614954202,62898.7988733333
284.4798176248,62936.0522066667
284.5981238938,63057.7522066667
284.7164142272,63151.56554
284.834688625,63152.58554
284.9529470872,63143.9422066667
285.0711896138,63128.03554
285.1894162048,63088.8522066667
285.3076268602,63083.5888733333
285.42582158,63051.4588733333
285.5440003642,63039.6922066667
285.6621632128,63020.04554
285.7803101258,63016.8222066667
285.8984411032,63015.58554
286.016556145,62960.7022066667
286.1346552512,62960.0388733333
286.2527384218,62996.84554
286.3708056568,62969.6488733333
286.4888569562,62926.18554
286.60689232,62898.0088733333
286.7249117482,62870.3088733333
286.8429152408,62869.2622066667
286.9609027978,62866.99554
287.0788744192,62873.1522066667
287.196830105,62924.51554
287.3147698552,62867.99554
287.4326936698,62811.6222066667
287.5506015488,62797.50554
287.6684934922,62788.3622066667
287.7863695,62751.2222066667
287.9042295722,62708.4722066667
288.0220737088,62689.8888733333
288.1399019098,62652.5388733333
288.2577141752,62595.0888733333
288.375510505,62557.3222066667
288.4932908992,62481.5588733333
288.6110553578,62438.50554
288.7288038808,62357.4722066667
288.8465364682,62309.5888733333
288.96425312,62223.0522066667
289.0819538362,62215.2922066667
289.1996386168,62264.2188733333
289.3173074618,62329.9488733333
289.4349603712,62338.29554
289.552597345,62349.69554
289.6702183832,62415.08554
289.7878234858,62428.5522066667
289.9054126528,62451.6288733333
290.0229858842,62499.4888733333
290.14054318,62511.5588733333
290.2580845402,62522.1522066667
290.3756099648,62560.08554
290.4931194538,62624.6322066667
290.6106130072,62675.57554
290.728090625,62719.4022066667
290.8455523072,62745.4222066667
290.9629980538,62815.5688733333
291.0804278648,62866.6788733333
291.1978417402,62920.30554
291.31523968,62956.1222066667
291.4326216842,63001.3588733333
291.5499877528,63067.64554
291.6673378858,63170.82554
291.7846720832,63194.2022066667
291.901990345,63256.0488733333
292.0192926712,63331.75554
292.1365790618,63392.1522066667
292.2538495168,63448.13554
292.3711040362,63504.42554
292.48834262,63566.26554
292.6055652682,63609.3788733333
292.7227719808,63673.6222066667
292.8399627578,63745.2322066667
292.9571375992,63797.8122066667
293.074296505,63867.2788733333
293.1914394752,63919.6722066667
293.3085665098,63974.2122066667
293.4256776088,64045.90554
293.5427727722,64098.7522066666
293.659852,64187.4422066666
293.7769152922,64234.5322066666
293.8939626488,64343.41554
294.0109940698,64386.19554
294.1280095552,64436.1222066666
294.245009105,64507.5422066667
294.3619927192,64567.2122066667
294.4789603978,64626.80554
294.5959121408,64661.4188733333
294.7128479482,64698.5688733333
294.82976782,64826.93554
294.9466717562,64874.0988733333
295.0635597568,64936.3822066667
295.1804318218,65017.1688733333
295.2972879512,65029.34554
295.414128145,65050.7222066667
295.5309524032,65135.48554
295.6477607258,65173.8088733333
295.7645531128,65231.1088733333
295.8813295642,65256.8388733333
295.99809008,65317.03554
296.1148346602,65403.95554
296.2315633048,65488.80554
296.3482760138,65504.6688733333
296.4649727872,65533.22554
296.581653625,65648.3522066667
296.6983185272,65730.9122066667
296.8149674938,65804.00554
296.9316005248,65879.04554
297.0482176202,65909.5588733333
297.16481878,65898.0688733333
297.2814040042,65990.2822066667
297.3979732928,66083.0122066667
297.5145266458,66119.47554
297.6310640632,66122.6722066667
297.747585545,66205.9888733333
297.8640910912,66274.8988733333
297.9805807018,66298.9622066667
298.0970543768,66332.59554
298.2135121162,66328.21554
298.32995392,66374.8888733333
298.4463797882,66420.0088733333
298.5627897208,66455.8788733333
298.6791837178,66468.6022066667
298.7955617792,66511.37554
298.911923905,66571.0322066667
299.0282700952,66597.1388733333
299.1446003498,66645.7422066667
299.2609146688,66669.12554
299.3772130522,66727.2888733333
299.4934955,66676.3922066667
299.6097620122,66782.20554
299.7260125888,66823.4788733333
299.8422472298,66833.8322066667
299.9584659352,66847.9788733333
300.074668705,66916.81554
300.1908555392,66956.08554
300.3070264378,66973.8388733333
300.4231814008,67003.9922066667
300.5393204282,67038.3888733333
300.65544352,67105.8588733333
300.7715506762,67121.3888733333
300.8876418968,67127.48554
301.0037171818,67186.6588733333
301.1197765312,67165.49554
301.235819945,67193.3422066667
