UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55162
Integration Time,1000
Averages,300
Date,11/18/2019 1:08:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,78725.7238344444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.15
181.9732053322,-123.446165555556
182.1045947288,-126.259498888889
182.2359681898,-128.109498888889
182.3673257152,-54.3928322222222
182.498667305,-51.8794988888889
182.6299929592,-54.6094988888889
182.7613026778,-53.6861655555555
182.8925964608,-52.5128322222222
183.0238743082,-51.2694988888889
183.15513622,-54.0194988888889
183.2863821962,-52.5861655555555
183.4176122368,-49.6294988888889
183.5488263418,-47.7428322222222
183.6800245112,-52.8394988888889
183.811206745,-47.2828322222222
183.9423730432,-50.1061655555555
184.0735234058,-49.7261655555555
184.2046578328,-46.7161655555555
184.3357763242,-49.4228322222222
184.46687888,-49.9261655555555
184.5979655002,-46.5561655555555
184.7290361848,-49.7428322222222
184.8600909338,-47.6261655555555
184.9911297472,-45.9094988888889
185.122152625,-48.7894988888889
185.2531595672,-44.6761655555555
185.3841505738,-46.5394988888889
185.5151256448,-44.7928322222222
185.6460847802,-47.5061655555555
185.77702798,-49.7061655555555
185.9079552442,-48.9694988888889
186.0388665728,-47.4628322222222
186.1697619658,-47.3794988888889
186.3006414232,-44.8428322222222
186.431504945,-49.4494988888889
186.5623525312,-46.3094988888889
186.6931841818,-51.2561655555555
186.8239998968,-48.4061655555555
186.9547996762,-43.1294988888889
187.08558352,-47.8228322222222
187.2163514282,-44.9661655555555
187.3471034008,-51.9661655555555
187.4778394378,-51.0361655555555
187.6085595392,-45.1994988888889
187.739263705,-45.9528322222222
187.8699519352,-47.0028322222222
188.0006242298,-47.2961655555555
188.1312805888,-44.8228322222222
188.2619210122,-46.3394988888889
188.3925455,-49.4494988888889
188.5231540522,-48.5461655555555
188.6537466688,-49.0761655555555
188.7843233498,-49.8228322222222
188.9148840952,-47.1161655555555
189.045428905,-48.1328322222222
189.1759577792,-49.5594988888889
189.3064707178,-46.6428322222222
189.4369677208,-49.7728322222222
189.5674487882,-49.7028322222222
189.69791392,-42.2494988888889
189.8283631162,-48.2261655555555
189.9587963768,-49.5694988888889
190.0892137018,-46.8861655555555
190.2196150912,-47.9528322222222
190.350000545,-48.7361655555555
190.4803700632,-48.2228322222222
190.6107236458,-48.0594988888889
190.7410612928,-49.1261655555555
190.8713830042,-41.7328322222222
191.00168878,-47.6394988888889
191.1319786202,-47.1894988888889
191.2622525248,-49.8428322222222
191.3925104938,-44.4061655555556
191.5227525272,-47.7361655555555
191.652978625,-41.4894988888889
191.7831887872,-44.4328322222222
191.9133830138,-47.1128322222222
192.0435613048,-45.7361655555555
192.1737236602,-44.1628322222222
192.30387008,-44.7061655555556
192.4340005642,-47.9628322222222
192.5641151128,-43.7394988888889
192.6942137258,-48.5894988888889
192.8242964032,-43.3094988888889
192.954363145,-45.5394988888889
193.0844139512,-46.7561655555555
193.2144488218,-46.7928322222222
193.3444677568,-48.5061655555555
193.4744707562,-44.7328322222222
193.60445782,-46.7561655555555
193.7344289482,-45.0861655555555
193.8643841408,-44.3261655555555
193.9943233978,-44.1061655555555
194.1242467192,-44.3961655555555
194.254154105,-42.5928322222222
194.3840455552,-43.5494988888889
194.5139210698,-43.3728322222222
194.6437806488,-41.6028322222222
194.7736242922,-43.0794988888889
194.903452,-46.4528322222222
195.0332637722,-37.0994988888889
195.1630596088,-46.1861655555555
195.2928395098,-47.1194988888889
195.4226034752,-41.6828322222222
195.552351505,-45.8328322222222
195.6820835992,-43.1528322222222
195.8117997578,-46.1894988888889
195.9414999808,-45.9561655555555
196.0711842682,-48.0694988888889
196.20085262,-45.4428322222222
196.3305050362,-48.7328322222222
196.4601415168,-45.5361655555555
196.5897620618,-42.2428322222222
196.7193666712,-43.2094988888889
196.848955345,-47.2261655555555
196.9785280832,-45.7494988888889
197.1080848858,-46.2294988888889
197.2376257528,-44.9728322222222
197.3671506842,-46.0194988888889
197.49665968,-44.6594988888889
197.6261527402,-44.7094988888889
197.7556298648,-43.9228322222222
197.8850910538,-44.0561655555555
198.0145363072,-44.0461655555556
198.143965625,-34.9894988888889
198.2733790072,-45.9361655555555
198.4027764538,-43.5461655555556
198.5321579648,-45.1294988888889
198.6615235402,-42.1694988888889
198.79087318,-42.0261655555556
198.9202068842,-41.4428322222222
199.0495246528,-45.4094988888889
199.1788264858,-43.6861655555555
199.3081123832,-44.1128322222222
199.437382345,-42.8594988888889
199.5666363712,-43.6494988888889
199.6958744618,-44.5728322222222
199.8250966168,-41.5561655555555
199.9543028362,-40.4794988888889
200.08349312,-43.8594988888889
200.2126674682,-44.8428322222222
200.3418258808,-40.9761655555555
200.4709683578,-43.4761655555556
200.6000948992,-43.4494988888889
200.729205505,-46.3861655555555
200.8583001752,-41.7361655555555
200.9873789098,-40.5728322222222
201.1164417088,-42.6728322222222
201.2454885722,-39.5461655555555
201.3745195,-41.8428322222222
201.5035344922,-42.9894988888889
201.6325335488,-42.2861655555555
201.7615166698,-39.7128322222222
201.8904838552,-41.6394988888889
202.019435105,-39.8094988888889
202.1483704192,-40.6894988888889
202.2772897978,-41.5028322222222
202.4061932408,-40.7694988888889
202.5350807482,-43.7694988888889
202.66395232,-38.9161655555555
202.7928079562,-41.8728322222222
202.9216476568,-36.8761655555556
203.0504714218,-38.6494988888889
203.1792792512,-40.1728322222222
203.308071145,-42.0294988888889
203.4368471032,-28.0094988888889
203.5656071258,-40.5161655555556
203.6943512128,-40.1494988888889
203.8230793642,-38.7228322222222
203.95179158,-40.5328322222222
204.0804878602,-42.5428322222222
204.2091682048,-36.9094988888889
204.3378326138,-40.6894988888889
204.4664810872,-37.0761655555555
204.595113625,-40.4028322222222
204.7237302272,-37.9394988888889
204.8523308938,-36.4261655555556
204.9809156248,-39.8594988888889
205.1094844202,-36.4428322222222
205.23803728,-38.0861655555555
205.3665742042,-38.1061655555555
205.4950951928,-35.4128322222222
205.6236002458,-40.1728322222222
205.7520893632,-35.5061655555556
205.880562545,-36.4728322222222
206.0090197912,-37.7461655555555
206.1374611018,-38.6361655555555
206.2658864768,-35.5761655555556
206.3942959162,-37.2461655555555
206.52268942,-38.4528322222222
206.6510669882,-37.7194988888889
206.7794286208,-32.8594988888889
206.9077743178,-36.6861655555555
207.0361040792,-33.0194988888889
207.164417905,-36.7861655555555
207.2927157952,-37.3128322222222
207.4209977498,-35.8794988888889
207.5492637688,-35.6594988888889
207.6775138522,-32.9094988888889
207.805748,-36.3928322222222
207.9339662122,-33.1994988888889
208.0621684888,-37.3161655555555
208.1903548298,-34.2628322222222
208.3185252352,-34.7961655555556
208.446679705,-33.4428322222222
208.5748182392,-33.1128322222222
208.7029408378,-33.3861655555556
208.8310475008,-34.9094988888889
208.9591382282,-35.8061655555556
209.08721302,-36.7428322222222
209.2152718762,-35.3761655555556
209.3433147968,-29.1594988888889
209.4713417818,-33.9428322222222
209.5993528312,-34.9794988888889
209.727347945,-34.8694988888889
209.8553271232,-34.4228322222222
209.9832903658,-31.5228322222222
210.1112376728,-33.9961655555556
210.2391690442,-35.9394988888889
210.36708448,-37.2028322222222
210.4949839802,-34.9194988888889
210.6228675448,-32.3228322222222
210.7507351738,-30.4228322222222
210.8785868672,-35.3861655555556
211.006422625,-33.7661655555556
211.1342424472,-28.4328322222222
211.2620463338,-33.0028322222222
211.3898342848,-29.4561655555556
211.5176063002,-33.0328322222222
211.64536238,-30.2694988888889
211.7731025242,-33.6728322222222
211.9008267328,-30.6894988888889
212.0285350058,-32.0161655555556
212.1562273432,-29.9928322222222
212.283903745,-25.6861655555556
212.4115642112,-31.4628322222222
212.5392087418,-29.1561655555556
212.6668373368,-28.6561655555556
212.7944499962,-30.3394988888889
212.92204672,-29.6594988888889
213.0496275082,-30.9328322222222
213.1771923608,-29.2561655555556
213.3047412778,-26.0894988888889
213.4322742592,-30.3428322222222
213.559791305,-27.6761655555556
213.6872924152,-27.2161655555556
213.8147775898,-28.1894988888889
213.9422468288,-27.2361655555556
214.0697001322,-25.6794988888889
214.1971375,-27.7228322222222
214.3245589322,-25.1128322222222
214.4519644288,-25.8694988888889
214.5793539898,-24.5894988888889
214.7067276152,-26.2228322222222
214.834085305,-25.4461655555556
214.9614270592,-27.1461655555556
215.0887528778,-24.1394988888889
215.2160627608,-25.8828322222222
215.3433567082,-23.6194988888889
215.47063472,-23.8528322222222
215.5978967962,-23.5028322222222
215.7251429368,-19.3228322222222
215.8523731418,-20.5528322222222
215.9795874112,-24.7561655555556
216.106785745,-24.9061655555556
216.2339681432,-22.1728322222222
216.3611346058,-18.5661655555556
216.4882851328,-20.1061655555556
216.6154197242,-22.2261655555556
216.74253838,-16.8094988888889
216.8696411002,-19.6661655555556
216.9967278848,-18.9194988888889
217.1237987338,-19.8594988888889
217.2508536472,-22.7228322222222
217.377892625,-17.9294988888889
217.5049156672,-17.1294988888889
217.6319227738,-20.1128322222222
217.7589139448,-21.6528322222222
217.8858891802,-19.7094988888889
218.01284848,-19.5861655555556
218.1397918442,-21.3728322222222
218.2667192728,-17.7728322222222
218.3936307658,-17.1661655555556
218.5205263232,-16.8394988888889
218.647405945,-15.2961655555556
218.7742696312,-15.9328322222222
218.9011173818,-17.6528322222222
219.0279491968,-16.4328322222222
219.1547650762,-17.3461655555556
219.28156502,-15.3528322222222
219.4083490282,-12.8928322222222
219.5351171008,-13.3361655555556
219.6618692378,-13.4928322222222
219.7886054392,-12.3461655555556
219.915325705,-12.3494988888889
220.0420300352,-13.8361655555556
220.1687184298,-12.2694988888889
220.2953908888,-11.6861655555556
220.4220474122,-11.9594988888889
220.548688,-14.2094988888889
220.6753126522,-14.3328322222222
220.8019213688,-11.5094988888889
220.9285141498,-12.8128322222222
221.0550909952,-9.17283222222222
221.181651905,-9.44949888888889
221.3081968792,-11.2394988888889
221.4347259178,-7.36616555555556
221.5612390208,-7.64616555555556
221.6877361882,-12.8794988888889
221.81421742,-10.1394988888889
221.9406827162,-10.6794988888889
222.0671320768,-7.96949888888889
222.1935655018,-13.0461655555556
222.3199829912,-10.0394988888889
222.446384545,-8.99949888888888
222.5727701632,-12.2461655555556
222.6991398458,-6.46616555555555
222.8254935928,-6.46949888888888
222.9518314042,-8.50949888888889
223.07815328,-2.97283222222222
223.2044592202,-1.95616555555555
223.3307492248,1.42383444444445
223.4570232938,-2.15283222222222
223.5832814272,-1.13283222222222
223.709523625,-0.0161655555555542
223.8357498872,-3.80283222222222
223.9619602138,7.87050111111111
224.0881546048,1.03716777777778
224.2143330602,2.73716777777778
224.34049558,4.55383444444445
224.4666421642,1.67050111111111
224.5927728128,8.58050111111111
224.7188875258,1.88050111111111
224.8449863032,7.62383444444444
224.971069145,7.77716777777778
225.0971360512,4.91050111111112
225.2231870218,8.87716777777778
225.3492220568,9.13716777777778
225.4752411562,12.3371677777778
225.60124432,15.3938344444444
225.7272315482,17.7771677777778
225.8532028408,18.5438344444444
225.9791581978,20.2338344444444
226.1050976192,18.5871677777778
226.231021105,26.0938344444444
226.3569286552,27.0371677777778
226.4828202698,26.2771677777778
226.6086959488,34.8005011111111
226.7345556922,31.7738344444444
226.8603995,36.7638344444444
226.9862273722,40.2105011111111
227.1120393088,42.8105011111111
227.2378353098,45.0971677777778
227.3636153752,46.9738344444445
227.489379505,57.9538344444445
227.6151276992,54.0305011111111
227.7408599578,52.5905011111111
227.8665762808,62.8971677777778
227.9922766682,67.6371677777778
228.11796112,72.4105011111112
228.2436296362,76.1305011111111
228.3692822168,82.0005011111111
228.4949188618,85.5138344444444
228.6205395712,95.8171677777777
228.746144345,108.187167777778
228.8717331832,110.153834444444
228.9973060858,116.263834444444
229.1228630528,126.933834444444
229.2484040842,136.600501111111
229.37392918,142.190501111111
229.4994383402,156.220501111111
229.6249315648,161.220501111111
229.7504088538,171.717167777778
229.8758702072,184.930501111111
230.001315625,194.813834444444
230.1267451072,203.893834444444
230.2521586538,222.460501111111
230.3775562648,232.720501111111
230.5029379402,240.667167777778
230.62830368,256.123834444444
230.7536534842,274.000501111111
230.8789873528,290.117167777777
231.0043052858,317.277167777777
231.1296072832,329.367167777778
231.254893345,353.113834444444
231.3801634712,376.053834444444
231.5054176618,391.867167777778
231.6306559168,415.997167777778
231.7558782362,433.087167777778
231.88108462,467.827167777778
232.0062750682,491.543834444445
232.1314495808,523.863834444445
232.2566081578,545.440501111112
232.3817507992,580.103834444445
232.506877505,608.767167777778
232.6319882752,644.110501111112
232.7570831098,684.523834444445
232.8821620088,724.687167777778
233.0072249722,763.150501111112
233.132272,800.063834444445
233.2573030922,836.610501111112
233.3823182488,890.490501111111
233.5073174698,933.507167777778
233.6323007552,983.243834444444
233.757268105,1022.70716777778
233.8822195192,1076.42383444444
234.0071549978,1132.79716777778
234.1320745408,1193.47050111111
234.2569781482,1245.23716777778
234.38186582,1318.56716777778
234.5067375562,1375.33383444444
234.6315933568,1441.13716777778
234.7564332218,1529.11716777778
234.8812571512,1581.16716777778
235.006065145,1655.81716777778
235.1308572032,1737.65383444444
235.2556333258,1814.46050111111
235.3803935128,1897.08716777778
235.5051377642,1987.80383444444
235.62986608,2073.81716777778
235.7545784602,2160.79716777778
235.8792749048,2254.54050111111
236.0039554138,2357.92050111111
236.1286199872,2453.79716777778
236.253268625,2561.48383444445
236.3779013272,2675.78716777778
236.5025180938,2784.08716777778
236.6271189248,2894.81716777778
236.7517038202,3018.73716777778
236.87627278,3144.63383444445
237.0008258042,3264.49050111111
237.1253628928,3405.88383444444
237.2498840458,3538.25716777778
237.3743892632,3676.30050111111
237.498878545,3821.65050111111
237.6233518912,3970.18716777778
237.7478093018,4116.10383444445
237.8722507768,4272.17383444444
237.9966763162,4423.18383444444
238.12108592,4583.51716777778
238.2454795882,4755.41050111111
238.3698573208,4907.79383444444
238.4942191178,5082.49716777778
238.6185649792,5253.75383444444
238.742894905,5433.29050111111
238.8672088952,5614.29050111111
238.9915069498,5810.09383444445
239.1157890688,5995.97716777778
239.2400552522,6189.63050111111
239.3643055,6384.69050111111
239.4885398122,6588.58050111111
239.6127581888,6791.64383444445
239.7369606298,7010.92383444445
239.8611471352,7215.39383444445
239.985317705,7445.19050111112
240.1094723392,7669.58716777778
240.2336110378,7894.27050111112
240.3577338008,8126.95050111112
240.4818406282,8360.49716777778
240.60593152,8601.93716777778
240.7300064762,8856.21050111112
240.8540654968,9089.18050111112
240.9781085818,9349.12383444445
241.1021357312,9597.70716777778
241.226146945,9869.80383444445
241.3501422232,10127.1471677778
241.4741215658,10385.1705011111
241.5980849728,10658.0871677778
241.7220324442,10931.5338344445
241.84596398,11199.2438344444
241.9698795802,11480.6071677778
242.0937792448,11768.1838344444
242.2176629738,12074.3471677778
242.3415307672,12386.1505011111
242.465382625,12696.3571677778
242.5892185472,12973.6938344444
242.7130385338,13194.3905011111
242.8368425848,13489.9538344444
242.9606307002,13829.9171677778
243.08440288,14175.6938344444
243.2081591242,14534.2871677778
243.3318994328,14887.2071677778
243.4556238058,15226.3971677778
243.5793322432,15570.2805011111
243.703024745,15863.8071677778
243.8267013112,16244.4338344444
243.9503619418,16522.6305011111
244.0740066368,16710.5571677778
244.1976353962,16972.1805011111
244.32124822,17303.1971677778
244.4448451082,17732.8838344444
244.5684260608,18172.9471677778
244.6919910778,18538.9105011111
244.8155401592,18944.6138344444
244.939073305,19283.2771677778
245.0625905152,19663.4838344444
245.1860917898,20011.2071677778
245.3095771288,20338.4305011111
245.4330465322,20744.3738344444
245.5565,21057.8071677778
245.6799375322,21443.0838344444
245.8033591288,21881.8571677778
245.9267647898,22201.1005011111
246.0501545152,22376.0871677778
246.173528305,22556.8071677778
246.2968861592,22950.7038344444
246.4202280778,23418.5671677778
246.5435540608,23955.9371677778
246.6668641082,24465.8005011111
246.79015822,25019.2605011111
246.9134363962,25439.3138344444
247.0366986368,25988.3305011111
247.1599449418,26379.7871677778
247.2831753112,26831.2438344444
247.406389745,27329.3638344444
247.5295882432,27695.6538344444
247.6527708058,28186.6138344444
247.7759374328,28603.6505011111
247.8990881242,28989.8605011111
248.02222288,29456.7071677778
248.1453417002,29909.4605011111
248.2684445848,30315.2371677778
248.3915315338,30760.5605011111
248.5146025472,31097.4371677778
248.637657625,31150.6638344444
248.7606967672,31282.8871677778
248.8837199738,31829.6638344444
249.0067272448,32409.6571677778
249.1297185802,32972.7271677778
249.25269398,33408.0005011111
249.3756534442,33954.4405011111
249.4985969728,34369.8605011111
249.6215245658,34942.6671677778
249.7444362232,35321.4338344444
249.867331945,35945.8171677778
249.9902117312,36358.6271677778
250.1130755818,36867.4438344444
250.2359234968,37408.7171677778
250.3587554762,37760.4905011111
250.48157152,38246.8238344444
250.6043716282,38657.9938344444
250.7271558008,39013.7571677778
250.8499240378,39511.1605011111
250.9726763392,39982.5171677778
251.095412705,40407.0071677778
251.2181331352,40806.4671677778
251.3408376298,41226.6038344444
251.4635261888,41622.2671677778
251.5861988122,41862.7905011111
251.7088555,41942.3671677778
251.8314962522,42200.5438344444
251.9541210688,42791.2738344444
252.0767299498,43341.6805011111
252.1993228952,43870.3338344444
252.321899905,44348.0305011111
252.4444609792,44833.9371677778
252.5670061178,45361.1405011111
252.6895353208,45789.9805011111
252.8120485882,46271.9438344444
252.93454592,46831.7805011111
253.0570273162,47217.5138344444
253.1794927768,47779.3705011111
253.3019423018,48189.9471677777
253.4243758912,48623.2805011111
253.546793545,49104.8571677778
253.6691952632,49496.3871677777
253.7915810458,49831.0738344444
253.9139508928,50254.6938344444
254.0363048042,50642.8005011111
254.15864278,51039.3505011111
254.2809648202,51479.5371677777
254.4032709248,51777.2671677777
254.5255610938,52139.5638344444
254.6478353272,52448.2171677777
254.770093625,52731.5205011111
254.8923359872,53009.4871677777
255.0145624138,53334.6205011111
255.1367729048,53448.9305011111
255.2589674602,53458.5005011111
255.38114608,53784.3105011111
255.5033087642,54273.1605011111
255.6254555128,54738.8005011111
255.7475863258,55126.4805011111
255.8697012032,55607.5738344444
255.991800145,56039.9905011111
256.1138831512,56537.1338344444
256.2359502218,56947.4338344444
256.3580013568,57556.7105011111
256.4800365562,58046.4271677777
256.60205582,58615.4305011111
256.7240591482,59084.6871677778
256.8460465408,59459.1138344444
256.9680179978,59920.1971677778
257.0899735192,60285.3738344444
257.211913105,60620.6071677778
257.3338367552,61002.8071677777
257.4557444698,61306.0438344444
257.5776362488,61577.6971677777
257.6995120922,61863.8138344444
257.821372,62153.3338344444
257.9432159722,62454.1171677778
258.0650440088,62748.9405011111
258.1868561098,63018.4938344444
258.3086522752,63292.0471677777
258.430432505,63555.7071677778
258.5521967992,63791.2171677778
258.6739451578,64099.5638344444
258.7956775808,64426.8805011111
258.9173940682,64694.4605011111
259.03909462,64881.0905011111
259.1607792362,64903.6038344444
259.2824479168,65110.3771677778
259.4041006618,65409.6871677778
259.5257374712,65703.2905011111
259.647358345,65988.1505011111
259.7689632832,66226.1671677778
259.8905522858,66462.0405011111
260.0121253528,66801.5705011111
260.1336824842,66958.3138344444
260.25522368,67231.8838344444
260.3767489402,67411.4038344444
260.4982582648,67632.4405011111
260.6197516538,67804.5538344444
260.7412291072,68001.5038344444
260.862690625,68247.3638344444
260.9841362072,68433.8838344445
261.1055658538,68639.5771677778
261.2269795648,68906.5738344444
261.3483773402,69094.5905011111
261.46975918,69278.9038344444
261.5911250842,69520.7238344444
261.7124750528,69708.8171677778
261.8338090858,69912.5805011111
261.9551271832,70199.2171677778
262.076429345,70536.6071677778
262.1977155712,70770.5471677778
262.3189858618,70978.1305011111
262.4402402168,71139.3938344444
262.5614786362,71263.9571677778
262.68270112,71407.7605011111
262.8039076682,71535.6005011111
262.9250982808,71702.5438344444
263.0462729578,71876.5105011111
263.1674316992,72016.4971677778
263.288574505,72184.4305011111
263.4097013752,72218.1538344444
263.5308123098,72178.0005011111
263.6519073088,72247.0771677778
263.7729863722,72378.2338344444
263.8940495,72500.6338344444
264.0150966922,72592.9538344444
264.1361279488,72759.5405011111
264.2571432698,72927.3905011111
264.3781426552,73117.1205011111
264.499126105,73269.3438344444
264.6200936192,73473.0505011111
264.7410451978,73599.2971677778
264.8619808408,73721.8505011111
264.9829005482,73858.5805011111
265.10380432,73932.8105011111
265.2246921562,74031.4171677778
265.3455640568,74140.9038344444
265.4664200218,74261.2505011111
265.5872600512,74281.3538344444
265.708084145,74398.4238344444
265.8288923032,74445.5571677778
265.9496845258,74517.0538344445
266.0704608128,74562.8905011111
266.1912211642,74573.8171677778
266.31196558,74562.4771677778
266.4326940602,74551.6905011111
266.5534066048,74567.5805011111
266.6741032138,74562.3905011111
266.7947838872,74570.6938344444
266.915448625,74488.9671677778
267.0360974272,74419.7271677778
267.1567302938,74409.7238344444
267.2773472248,74379.6471677778
267.3979482202,74359.4738344444
267.51853328,74291.2871677778
267.6391024042,74385.5338344444
267.7596555928,74465.0571677778
267.8801928458,74494.7871677778
268.0007141632,74525.4471677778
268.121219545,74653.1871677778
268.2417089912,74687.8605011111
268.3621825018,74771.6405011111
268.4826400768,74936.0071677778
268.6030817162,74997.6671677778
268.72350742,75061.1638344444
268.8439171882,75135.3405011111
268.9643110208,75212.8538344444
269.0846889178,75289.0971677778
269.2050508792,75260.0305011111
269.325396905,75281.6038344444
269.4457269952,75314.4138344444
269.5660411498,75334.0505011111
269.6863393688,75372.9438344444
269.8066216522,75391.0605011111
269.926888,75410.1938344444
270.0471384122,75425.1871677778
270.1673728888,75450.1371677778
270.2875914298,75433.7538344444
270.4077940352,75422.2605011111
270.527980705,75400.7971677778
270.6481514392,75375.1671677778
270.7683062378,75355.3038344444
270.8884451008,75346.7205011111
271.0085680282,75236.0938344444
271.12867502,75227.5371677778
271.2487660762,75201.4805011111
271.3688411968,75134.2271677778
271.4889003818,75137.6338344444
271.6089436312,75131.5571677778
271.728970945,75135.7938344444
271.8489823232,75093.4105011111
271.9689777658,75033.2538344444
272.0889572728,75081.9738344444
272.2089208442,75100.7205011111
272.32886848,75103.6071677778
272.4488001802,75094.5805011111
272.5687159448,75118.4838344444
272.6886157738,75175.9838344444
272.8084996672,75219.0838344444
272.928367625,75297.8138344444
273.0482196472,75444.8671677778
273.1680557338,75532.5405011111
273.2878758848,75572.1105011111
273.4076801002,75566.1071677778
273.52746838,75537.1471677778
273.6472407242,75522.5705011111
273.7669971328,75543.0305011111
273.8867376058,75527.9105011111
274.0064621432,75507.4905011111
274.126170745,75493.0871677778
274.2458634112,75492.7005011111
274.3655401418,75529.3738344444
274.4852009368,75520.6438344444
274.6048457962,75558.3971677778
274.72447472,75576.2371677778
274.8440877082,75589.1571677778
274.9636847608,75587.2938344444
275.0832658778,75632.1638344444
275.2028310592,75652.4205011111
275.322380305,75615.3171677778
275.4419136152,75655.0371677778
275.5614309898,75568.3605011111
275.6809324288,75562.0671677778
275.8004179322,75524.4271677778
275.9198875,75428.2238344444
276.0393411322,75424.9471677778
276.1587788288,75347.2671677778
276.2782005898,75327.6371677778
276.3976064152,75336.6971677778
276.516996305,75254.1271677778
276.6363702592,75252.6805011111
276.7557282778,75257.5938344444
276.8750703608,75258.9305011111
276.9943965082,75313.3505011111
277.11370672,75361.7838344444
277.2330009962,75389.3238344444
277.3522793368,75530.3238344444
277.4715417418,75577.1705011111
277.5907882112,75589.1638344444
277.710018745,75640.3305011111
277.8292333432,75677.7838344444
277.9484320058,75669.7805011111
278.0676147328,75659.4105011111
278.1867815242,75678.3738344444
278.30593238,75680.3771677778
278.4250673002,75699.0071677778
278.5441862848,75705.4938344444
278.6632893338,75773.5538344444
278.7823764472,75747.7838344444
278.901447625,75731.9171677778
279.0205028672,75748.2005011111
279.1395421738,75785.6505011111
279.2585655448,75799.6138344444
279.3775729802,75766.6638344444
279.49656448,75759.5438344444
279.6155400442,75770.4771677778
279.7344996728,75770.8638344444
279.8534433658,75733.9471677778
279.9723711232,75727.9071677778
280.091282945,75670.5771677778
280.2101788312,75625.2671677778
280.3290587818,75676.1805011111
280.4479227968,75574.0471677778
280.5667708762,75542.7371677778
280.68560302,75538.9638344444
280.8044192282,75492.1871677778
280.9232195008,75501.4471677778
281.0420038378,75496.7905011111
281.1607722392,75494.3405011111
281.279524705,75546.2338344444
281.3982612352,75558.7238344444
281.5169818298,75646.9905011111
281.6356864888,75692.4071677778
281.7543752122,75691.8938344444
281.873048,75705.3905011111
281.9917048522,75734.9071677778
282.1103457688,75774.2605011111
282.2289707498,75768.5638344444
282.3475797952,75778.9505011111
282.466172905,75781.0738344444
282.5847500792,75783.2371677778
282.7033113178,75762.2371677778
282.8218566208,75682.9338344444
282.9403859882,75576.9005011111
283.05889942,75527.6405011111
283.1773969162,75465.2805011111
283.2958784768,75433.0738344444
283.4143441018,75341.6471677778
283.5327937912,75270.3138344444
283.651227545,75253.9905011111
283.7696453632,75189.3438344444
283.8880472458,75147.1171677778
284.0064331928,75153.6038344444
284.1248032042,75140.5271677778
284.24315728,75134.7038344444
284.3614954202,75168.4871677778
284.4798176248,75186.4005011111
284.5981238938,75304.7471677778
284.7164142272,75400.7671677778
284.834688625,75394.9738344444
284.9529470872,75348.3171677778
285.0711896138,75323.4571677778
285.1894162048,75299.3438344444
285.3076268602,75265.1338344444
285.42582158,75223.8271677778
285.5440003642,75193.4971677778
285.6621632128,75160.8538344444
285.7803101258,75146.8205011111
285.8984411032,75129.2205011111
286.016556145,75075.3105011111
286.1346552512,75050.5471677778
286.2527384218,75068.0871677778
286.3708056568,75022.3838344444
286.4888569562,74964.7571677778
286.60689232,74902.3005011111
286.7249117482,74846.6038344444
286.8429152408,74858.5871677778
286.9609027978,74851.4605011111
287.0788744192,74852.1105011111
287.196830105,74876.4905011111
287.3147698552,74805.3605011111
287.4326936698,74739.9605011111
287.5506015488,74699.6905011111
287.6684934922,74678.8371677778
287.7863695,74610.7671677778
287.9042295722,74553.5705011111
288.0220737088,74520.0371677778
288.1399019098,74481.1905011111
288.2577141752,74402.6071677778
288.375510505,74313.9005011111
288.4932908992,74239.2505011111
288.6110553578,74169.0738344444
288.7288038808,74078.3105011111
288.8465364682,73981.5305011111
288.96425312,73898.3405011111
289.0819538362,73857.0971677778
289.1996386168,73881.0938344444
289.3173074618,73966.7571677778
289.4349603712,73961.6771677778
289.552597345,73970.6305011111
289.6702183832,74028.5938344444
289.7878234858,74035.9671677778
289.9054126528,74057.3338344444
290.0229858842,74097.7138344444
290.14054318,74099.5705011111
290.2580845402,74112.3738344444
290.3756099648,74132.0071677778
290.4931194538,74215.5938344444
290.6106130072,74267.4405011111
290.728090625,74272.0505011111
290.8455523072,74320.4905011111
290.9629980538,74386.8738344444
291.0804278648,74433.1405011111
291.1978417402,74487.6971677778
291.31523968,74529.8305011111
291.4326216842,74554.5971677778
291.5499877528,74624.5638344444
291.6673378858,74745.5671677778
291.7846720832,74773.0538344445
291.901990345,74840.7605011111
292.0192926712,74908.5238344444
292.1365790618,74974.5538344444
292.2538495168,75034.0438344444
292.3711040362,75072.6705011111
292.48834262,75136.7671677778
292.6055652682,75179.2038344444
292.7227719808,75232.4871677778
292.8399627578,75308.6805011111
292.9571375992,75386.6671677778
293.074296505,75455.7205011111
293.1914394752,75498.2838344444
293.3085665098,75554.0738344444
293.4256776088,75621.8138344444
293.5427727722,75682.5905011111
293.659852,75766.8338344444
293.7769152922,75831.1271677778
293.8939626488,75933.3271677778
294.0109940698,75977.9271677778
294.1280095552,76009.2471677778
294.245009105,76086.6838344444
294.3619927192,76150.9471677778
294.4789603978,76213.5705011111
294.5959121408,76270.2571677778
294.7128479482,76278.0438344444
294.82976782,76416.5205011111
294.9466717562,76462.3038344444
295.0635597568,76534.8138344444
295.1804318218,76614.4538344444
295.2972879512,76646.4471677778
295.414128145,76654.4438344444
295.5309524032,76762.9238344444
295.6477607258,76778.7571677778
