UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118152
Integration Time,1000
Averages,300
Date,7/21/2020 12:07:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28282.2820166667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.93333333333
181.9732053322,-95.85465
182.1045947288,-99.35465
182.2359681898,-101.017983333333
182.3673257152,-60.26465
182.498667305,-57.8313166666667
182.6299929592,-60.7313166666667
182.7613026778,-59.2579833333333
182.8925964608,-58.3513166666667
183.0238743082,-57.2413166666667
183.15513622,-60.1379833333333
183.2863821962,-58.6613166666667
183.4176122368,-54.9879833333333
183.5488263418,-53.10465
183.6800245112,-58.5479833333334
183.811206745,-52.7113166666667
183.9423730432,-55.77465
184.0735234058,-55.6179833333333
184.2046578328,-52.1779833333333
184.3357763242,-54.9079833333333
184.46687888,-55.1213166666667
184.5979655002,-51.4579833333333
184.7290361848,-55.27465
184.8600909338,-52.25465
184.9911297472,-51.45465
185.122152625,-54.3879833333333
185.2531595672,-50.2513166666667
185.3841505738,-52.1579833333333
185.5151256448,-50.23465
185.6460847802,-52.7313166666667
185.77702798,-54.96465
185.9079552442,-53.7079833333333
186.0388665728,-52.29465
186.1697619658,-52.8979833333333
186.3006414232,-49.48465
186.431504945,-53.9079833333333
186.5623525312,-51.2479833333333
186.6931841818,-55.90465
186.8239998968,-53.3213166666667
186.9547996762,-47.6679833333333
187.08558352,-52.55465
187.2163514282,-48.8079833333333
187.3471034008,-56.40465
187.4778394378,-54.88465
187.6085595392,-49.5613166666667
187.739263705,-49.8113166666667
187.8699519352,-51.5713166666667
188.0006242298,-51.47465
188.1312805888,-48.75465
188.2619210122,-50.2579833333333
188.3925455,-53.6079833333333
188.5231540522,-51.79465
188.6537466688,-52.79465
188.7843233498,-53.0913166666667
188.9148840952,-50.34465
189.045428905,-50.4479833333333
189.1759577792,-52.0679833333333
189.3064707178,-49.0113166666667
189.4369677208,-51.8113166666667
189.5674487882,-51.38465
189.69791392,-44.12465
189.8283631162,-50.51465
189.9587963768,-51.6979833333333
190.0892137018,-49.3613166666667
190.2196150912,-49.85465
190.350000545,-50.5179833333333
190.4803700632,-49.74465
190.6107236458,-48.9779833333333
190.7410612928,-49.97465
190.8713830042,-42.3979833333333
191.00168878,-47.35465
191.1319786202,-46.5879833333333
191.2622525248,-48.63465
191.3925104938,-42.6813166666667
191.5227525272,-46.3413166666667
191.652978625,-39.5013166666667
191.7831887872,-41.87465
191.9133830138,-45.5679833333333
192.0435613048,-44.02465
192.1737236602,-42.84465
192.30387008,-43.4713166666667
192.4340005642,-46.7213166666667
192.5641151128,-41.4379833333333
192.6942137258,-45.1679833333333
192.8242964032,-39.5113166666667
192.954363145,-40.5413166666667
193.0844139512,-41.2913166666667
193.2144488218,-40.13465
193.3444677568,-42.1213166666667
193.4744707562,-37.5813166666667
193.60445782,-39.23465
193.7344289482,-36.6279833333333
193.8643841408,-35.5213166666666
193.9943233978,-34.2279833333333
194.1242467192,-33.8013166666667
194.254154105,-32.18465
194.3840455552,-32.8013166666667
194.5139210698,-34.85465
194.6437806488,-34.5213166666666
194.7736242922,-32.5313166666667
194.903452,-33.18465
195.0332637722,-22.26465
195.1630596088,-29.4713166666667
195.2928395098,-28.00465
195.4226034752,-21.1613166666667
195.552351505,-24.3979833333333
195.6820835992,-19.9479833333333
195.8117997578,-22.4979833333333
195.9414999808,-21.6179833333333
196.0711842682,-21.6979833333333
196.20085262,-15.81465
196.3305050362,-16.0879833333333
196.4601415168,-10.7879833333333
196.5897620618,-5.56798333333334
196.7193666712,-6.30465
196.848955345,-9.52798333333334
196.9785280832,-9.83798333333334
197.1080848858,-11.4013166666667
197.2376257528,-7.34465
197.3671506842,-3.84465
197.49665968,0.528683333333329
197.6261527402,4.44535
197.7556298648,7.92868333333333
197.8850910538,9.65868333333332
198.0145363072,10.7786833333333
198.143965625,20.0420166666667
198.2733790072,8.35535
198.4027764538,15.36535
198.5321579648,17.97535
198.6615235402,25.59535
198.79087318,28.80535
198.9202068842,33.1586833333334
199.0495246528,31.6686833333333
199.1788264858,35.43535
199.3081123832,35.5386833333334
199.437382345,37.0786833333334
199.5666363712,34.3386833333333
199.6958744618,31.7720166666667
199.8250966168,37.8620166666667
199.9543028362,43.0386833333333
200.08349312,44.0186833333333
200.2126674682,46.54535
200.3418258808,52.86535
200.4709683578,52.1120166666667
200.6000948992,53.59535
200.729205505,50.5786833333333
200.8583001752,59.3720166666666
200.9873789098,64.8220166666666
201.1164417088,66.38535
201.2454885722,72.7120166666666
201.3745195,73.36535
201.5035344922,75.48535
201.6325335488,78.19535
201.7615166698,83.4620166666666
201.8904838552,83.5286833333333
202.019435105,87.9786833333333
202.1483704192,89.8986833333333
202.2772897978,90.5820166666667
202.4061932408,93.1486833333333
202.5350807482,92.1620166666667
202.66395232,99.4186833333333
202.7928079562,99.1720166666667
202.9216476568,107.118683333333
203.0504714218,108.372016666667
203.1792792512,108.62535
203.308071145,108.58535
203.4368471032,127.37535
203.5656071258,115.508683333333
203.6943512128,119.56535
203.8230793642,123.618683333333
203.95179158,125.842016666667
204.0804878602,126.892016666667
204.2091682048,135.12535
204.3378326138,132.18535
204.4664810872,139.71535
204.595113625,139.342016666667
204.7237302272,144.43535
204.8523308938,148.518683333333
204.9809156248,149.532016666667
205.1094844202,156.71535
205.23803728,157.602016666667
205.3665742042,161.48535
205.4950951928,167.982016666667
205.6236002458,166.10535
205.7520893632,174.638683333333
205.880562545,176.778683333333
206.0090197912,179.49535
206.1374611018,182.68535
206.2658864768,193.582016666667
206.3942959162,191.208683333333
206.52268942,193.64535
206.6510669882,197.92535
206.7794286208,206.998683333333
206.9077743178,207.338683333333
207.0361040792,216.072016666667
207.164417905,216.112016666667
207.2927157952,220.06535
207.4209977498,224.282016666667
207.5492637688,229.882016666667
207.6775138522,238.092016666667
207.805748,238.08535
207.9339662122,246.398683333333
208.0621684888,245.798683333333
208.1903548298,254.102016666667
208.3185252352,258.262016666667
208.446679705,264.27535
208.5748182392,269.972016666667
208.7029408378,275.378683333333
208.8310475008,279.482016666667
208.9591382282,288.382016666667
209.08721302,288.382016666667
209.2152718762,295.36535
209.3433147968,307.038683333333
209.4713417818,308.08535
209.5993528312,311.37535
209.727347945,317.992016666667
209.8553271232,322.95535
209.9832903658,329.48535
210.1112376728,331.418683333333
210.2391690442,336.252016666667
210.36708448,340.12535
210.4949839802,350.072016666667
210.6228675448,359.88535
210.7507351738,368.718683333333
210.8785868672,370.88535
211.006422625,380.98535
211.1342424472,393.082016666667
211.2620463338,397.318683333333
211.3898342848,408.83535
211.5176063002,413.932016666667
211.64536238,425.802016666667
211.7731025242,430.02535
211.9008267328,442.038683333333
212.0285350058,450.05535
212.1562273432,462.55535
212.283903745,476.222016666667
212.4115642112,480.338683333334
212.5392087418,491.14535
212.6668373368,502.148683333334
212.7944499962,509.512016666667
212.92204672,522.108683333334
213.0496275082,529.908683333334
213.1771923608,541.568683333334
213.3047412778,556.31535
213.4322742592,562.118683333334
213.559791305,574.068683333334
213.6872924152,585.185350000001
213.8147775898,596.902016666667
213.9422468288,607.212016666667
214.0697001322,620.802016666667
214.1971375,629.728683333334
214.3245589322,643.96535
214.4519644288,655.95535
214.5793539898,669.188683333334
214.7067276152,678.73535
214.834085305,692.09535
214.9614270592,703.20535
215.0887528778,719.90535
215.2160627608,730.072016666667
215.3433567082,746.462016666667
215.47063472,759.542016666667
215.5978967962,773.282016666667
215.7251429368,791.292016666667
215.8523731418,803.208683333334
215.9795874112,812.332016666667
216.106785745,826.58535
216.2339681432,843.60535
216.3611346058,860.222016666667
216.4882851328,874.098683333334
216.6154197242,886.348683333334
216.74253838,905.12535
216.8696411002,919.52535
216.9967278848,936.128683333334
217.1237987338,951.88535
217.2508536472,964.482016666667
217.377892625,986.725350000001
217.5049156672,1002.98535
217.6319227738,1017.84535
217.7589139448,1034.38201666667
217.8858891802,1055.41868333333
218.01284848,1076.33535
218.1397918442,1093.90868333333
218.2667192728,1116.63201666667
218.3936307658,1136.48535
218.5205263232,1154.73868333333
218.647405945,1177.86868333333
218.7742696312,1196.79201666667
218.9011173818,1212.98868333333
219.0279491968,1234.12535
219.1547650762,1255.21201666667
219.28156502,1278.43201666667
219.4083490282,1301.71868333333
219.5351171008,1322.08201666667
219.6618692378,1343.02201666667
219.7886054392,1366.80535
219.915325705,1387.33201666667
220.0420300352,1406.77868333333
220.1687184298,1431.26201666667
220.2953908888,1454.67868333333
220.4220474122,1475.28535
220.548688,1498.76201666667
220.6753126522,1524.62868333333
220.8019213688,1550.27201666667
220.9285141498,1574.43535
221.0550909952,1602.99201666667
221.181651905,1628.04868333333
221.3081968792,1649.80868333333
221.4347259178,1679.02535
221.5612390208,1706.66201666667
221.6877361882,1728.00535
221.81421742,1757.54868333333
221.9406827162,1786.18868333333
222.0671320768,1817.74868333333
222.1935655018,1843.33868333333
222.3199829912,1875.76535
222.446384545,1902.28868333333
222.5727701632,1927.47868333333
222.6991398458,1962.91201666667
222.8254935928,1994.78201666667
222.9518314042,2020.10201666667
223.07815328,2052.24535
223.2044592202,2086.11535
223.3307492248,2115.51868333333
223.4570232938,2144.01535
223.5832814272,2174.61201666667
223.709523625,2206.47535
223.8357498872,2233.55201666667
223.9619602138,2275.93535
224.0881546048,2304.42868333333
224.2143330602,2335.90868333333
224.34049558,2371.50535
224.4666421642,2403.42535
224.5927728128,2445.87868333333
224.7188875258,2473.80535
224.8449863032,2513.31868333333
224.971069145,2550.03868333333
225.0971360512,2583.26535
225.2231870218,2626.05201666666
225.3492220568,2662.38868333333
225.4752411562,2705.80201666667
225.60124432,2750.53868333333
225.7272315482,2792.18201666667
225.8532028408,2827.65535
225.9791581978,2868.28868333333
226.1050976192,2903.84201666667
226.231021105,2953.02868333333
226.3569286552,2986.46201666667
226.4828202698,3027.89868333333
226.6086959488,3080.06535
226.7345556922,3116.78535
226.8603995,3162.76535
226.9862273722,3210.97868333333
227.1120393088,3255.11535
227.2378353098,3300.31868333333
227.3636153752,3337.49201666667
227.489379505,3389.34868333333
227.6151276992,3428.29201666667
227.7408599578,3463.21868333333
227.8665762808,3516.53868333333
227.9922766682,3569.51535
228.11796112,3613.05201666667
228.2436296362,3659.16868333333
228.3692822168,3709.76535
228.4949188618,3750.82201666666
228.6205395712,3800.01201666666
228.746144345,3854.95535
228.8717331832,3901.42535
228.9973060858,3948.13201666666
229.1228630528,3998.19868333333
229.2484040842,4050.95535
229.37392918,4099.57201666667
229.4994383402,4151.53535
229.6249315648,4196.16535
229.7504088538,4246.67868333333
229.8758702072,4299.29201666667
230.001315625,4352.51535
230.1267451072,4399.01201666667
230.2521586538,4458.65201666667
230.3775562648,4504.05535
230.5029379402,4551.00201666667
230.62830368,4600.68868333333
230.7536534842,4649.54201666667
230.8789873528,4699.16535
231.0043052858,4756.99868333334
231.1296072832,4801.92201666667
231.254893345,4852.56868333333
231.3801634712,4902.28201666667
231.5054176618,4948.85535
231.6306559168,5000.39535
231.7558782362,5045.46201666667
231.88108462,5111.14868333333
232.0062750682,5165.50535
232.1314495808,5221.71868333333
232.2566081578,5266.70868333334
232.3817507992,5320.67201666667
232.506877505,5363.83201666667
232.6319882752,5413.39868333333
232.7570831098,5466.49201666667
232.8821620088,5522.41201666667
233.0072249722,5574.06535
233.132272,5621.23868333333
233.2573030922,5662.97201666667
233.3823182488,5718.30201666667
233.5073174698,5760.34201666667
233.6323007552,5805.62535
233.757268105,5837.55201666667
233.8822195192,5883.67535
234.0071549978,5931.21868333333
234.1320745408,5977.85868333333
234.2569781482,6015.68868333333
234.38186582,6067.53535
234.5067375562,6097.48535
234.6315933568,6137.37535
234.7564332218,6201.97868333333
234.8812571512,6224.02201666667
235.006065145,6266.13201666667
235.1308572032,6306.40201666667
235.2556333258,6330.89201666666
235.3803935128,6364.67868333333
235.5051377642,6401.15535
235.62986608,6435.42535
235.7545784602,6454.14868333333
235.8792749048,6485.59201666666
236.0039554138,6517.30868333333
236.1286199872,6552.26868333333
236.253268625,6583.40868333333
236.3779013272,6614.91535
236.5025180938,6639.55535
236.6271189248,6666.90868333333
236.7517038202,6703.23201666667
236.87627278,6731.83868333333
237.0008258042,6747.35201666666
237.1253628928,6791.58868333333
237.2498840458,6806.02535
237.3743892632,6828.79535
237.498878545,6853.91868333333
237.6233518912,6879.38201666666
237.7478093018,6897.88535
237.8722507768,6916.64201666666
237.9966763162,6924.17535
238.12108592,6942.88201666666
238.2454795882,6971.80868333333
238.3698573208,6971.82868333333
238.4942191178,6988.09868333333
238.6185649792,7000.25201666667
238.742894905,7010.19535
238.8672088952,7022.48868333333
238.9915069498,7036.48868333333
239.1157890688,7051.70535
239.2400552522,7059.46201666667
239.3643055,7068.69201666667
239.4885398122,7083.20201666667
239.6127581888,7087.53201666667
239.7369606298,7104.88868333333
239.8611471352,7107.67535
239.985317705,7119.91868333333
240.1094723392,7138.50535
240.2336110378,7145.50535
240.3577338008,7159.03868333333
240.4818406282,7165.49535
240.60593152,7169.04868333333
240.7300064762,7192.41535
240.8540654968,7185.87201666667
240.9781085818,7200.01535
241.1021357312,7205.89535
241.226146945,7220.23535
241.3501422232,7229.18868333333
241.4741215658,7230.80201666667
241.5980849728,7237.72535
241.7220324442,7248.59868333333
241.84596398,7256.50201666667
241.9698795802,7270.31201666667
242.0937792448,7280.15868333333
242.2176629738,7292.44201666667
242.3415307672,7317.65535
242.465382625,7336.13868333333
242.5892185472,7343.76868333333
242.7130385338,7317.10201666666
242.8368425848,7322.60201666666
242.9606307002,7349.73535
243.08440288,7374.00535
243.2081591242,7399.36868333333
243.3318994328,7438.93868333333
243.4556238058,7455.36868333333
243.5793322432,7483.18868333333
243.703024745,7486.36201666667
243.8267013112,7526.91201666667
243.9503619418,7528.81535
244.0740066368,7493.22535
244.1976353962,7472.40535
244.32124822,7488.88868333333
244.4448451082,7537.90535
244.5684260608,7586.07535
244.6919910778,7620.05868333333
244.8155401592,7651.83535
244.939073305,7676.33535
245.0625905152,7703.55201666667
245.1860917898,7735.01201666667
245.3095771288,7742.48868333333
245.4330465322,7792.36535
245.5565,7805.85868333333
245.6799375322,7840.79201666667
245.8033591288,7905.03535
245.9267647898,7922.80535
246.0501545152,7902.70535
246.173528305,7868.15535
246.2968861592,7901.09201666667
246.4202280778,7968.61535
246.5435540608,8055.66201666667
246.6668641082,8141.49201666666
246.79015822,8216.40868333333
246.9134363962,8277.15868333333
247.0366986368,8354.88201666666
247.1599449418,8411.20868333333
247.2831753112,8464.72868333333
247.406389745,8545.79201666666
247.5295882432,8577.10534999999
247.6527708058,8648.98868333333
247.7759374328,8716.81201666666
247.8990881242,8757.90868333333
248.02222288,8829.73535
248.1453417002,8901.32201666666
248.2684445848,8969.51535
248.3915315338,9037.66535
248.5146025472,9093.61201666666
248.637657625,9075.80201666666
248.7606967672,9054.50201666666
248.8837199738,9149.73868333333
249.0067272448,9258.84201666666
249.1297185802,9367.01868333333
249.25269398,9437.23201666667
249.3756534442,9553.61201666666
249.4985969728,9627.89868333333
249.6215245658,9758.44868333333
249.7444362232,9829.90535
249.867331945,9955.48868333333
249.9902117312,10046.0286833333
250.1130755818,10143.9720166667
250.2359234968,10269.1520166667
250.3587554762,10338.5286833333
250.48157152,10444.9920166667
250.6043716282,10554.3086833333
250.7271558008,10632.0386833333
250.8499240378,10741.20535
250.9726763392,10849.4686833333
251.095412705,10948.0386833333
251.2181331352,11051.4586833333
251.3408376298,11154.1386833333
251.4635261888,11266.77535
251.5861988122,11336.9786833333
251.7088555,11368.5720166667
251.8314962522,11421.45535
251.9541210688,11569.3886833333
252.0767299498,11724.1920166667
252.1993228952,11872.50535
252.321899905,12013.21535
252.4444609792,12150.44535
252.5670061178,12288.6620166667
252.6895353208,12415.6386833333
252.8120485882,12549.3186833333
252.93454592,12730.1620166667
253.0570273162,12852.01535
253.1794927768,13008.7620166667
253.3019423018,13144.6286833333
253.4243758912,13282.25535
253.546793545,13433.8620166667
253.6691952632,13574.4920166667
253.7915810458,13682.20535
253.9139508928,13825.5620166667
254.0363048042,13972.3386833333
254.15864278,14113.8686833333
254.2809648202,14266.3786833333
254.4032709248,14377.83535
254.5255610938,14498.8920166667
254.6478353272,14620.6620166667
254.770093625,14734.03535
254.8923359872,14848.9520166667
255.0145624138,14980.8986833333
255.1367729048,15084.14535
255.2589674602,15145.15535
255.38114608,15271.5820166667
255.5033087642,15439.5586833333
255.6254555128,15603.7586833333
255.7475863258,15760.1320166667
255.8697012032,15939.7286833334
255.991800145,16100.9886833334
256.1138831512,16301.50535
256.2359502218,16467.73535
256.3580013568,16677.70535
256.4800365562,16856.5720166667
256.60205582,17057.1186833333
256.7240591482,17233.9120166667
256.8460465408,17389.9986833333
256.9680179978,17545.8920166667
257.0899735192,17692.93535
257.211913105,17839.5986833334
257.3338367552,18001.2986833333
257.4557444698,18147.3520166667
257.5776362488,18268.7386833334
257.6995120922,18394.0320166667
257.821372,18525.6320166667
257.9432159722,18671.1420166667
258.0650440088,18795.9720166667
258.1868561098,18923.66535
258.3086522752,19055.29535
258.430432505,19180.8520166667
258.5521967992,19299.84535
258.6739451578,19445.28535
258.7956775808,19576.31535
258.9173940682,19724.02535
259.03909462,19837.9886833334
259.1607792362,19899.1586833334
259.2824479168,20006.2220166667
259.4041006618,20154.2620166667
259.5257374712,20292.2886833334
259.647358345,20422.8786833334
259.7689632832,20541.6520166667
259.8905522858,20649.88535
260.0121253528,20785.2386833334
260.1336824842,20873.88535
260.25522368,20993.3020166667
260.3767489402,21085.5886833334
260.4982582648,21199.85535
260.6197516538,21300.44535
260.7412291072,21402.9686833334
260.862690625,21516.2620166667
260.9841362072,21615.6186833333
261.1055658538,21722.2920166667
261.2269795648,21848.6486833334
261.3483773402,21934.3286833334
261.46975918,22026.4886833334
261.5911250842,22134.9520166667
261.7124750528,22250.2820166667
261.8338090858,22330.3186833333
261.9551271832,22431.43535
262.076429345,22552.1820166667
262.1977155712,22641.68535
262.3189858618,22723.78535
262.4402402168,22793.67535
262.5614786362,22867.4220166667
262.68270112,22951.6720166667
262.8039076682,22998.57535
262.9250982808,23064.33535
263.0462729578,23139.1386833333
263.1674316992,23209.9320166667
263.288574505,23273.5986833333
263.4097013752,23308.8986833333
263.5308123098,23311.73535
263.6519073088,23352.65535
263.7729863722,23402.6386833333
263.8940495,23458.5886833333
264.0150966922,23505.32535
264.1361279488,23587.8486833333
264.2571432698,23630.36535
264.3781426552,23708.9886833333
264.499126105,23766.74535
264.6200936192,23844.2420166667
264.7410451978,23898.2586833333
264.8619808408,23949.48535
264.9829005482,24017.0386833333
265.10380432,24035.84535
265.2246921562,24090.74535
265.3455640568,24135.0720166667
265.4664200218,24178.38535
265.5872600512,24197.52535
265.708084145,24254.81535
265.8288923032,24282.7486833333
265.9496845258,24325.0320166667
266.0704608128,24351.5486833333
266.1912211642,24370.05535
266.31196558,24386.3486833333
266.4326940602,24389.46535
266.5534066048,24407.4920166667
266.6741032138,24426.87535
266.7947838872,24431.1486833333
266.915448625,24431.2686833333
267.0360974272,24420.86535
267.1567302938,24435.7386833333
267.2773472248,24442.06535
267.3979482202,24432.6920166667
267.51853328,24412.4420166667
267.6391024042,24453.86535
267.7596555928,24471.3320166667
267.8801928458,24493.0486833333
268.0007141632,24524.73535
268.121219545,24568.53535
268.2417089912,24574.9020166667
268.3621825018,24592.6386833333
268.4826400768,24656.6920166667
268.6030817162,24657.73535
268.72350742,24674.75535
268.8439171882,24687.5720166667
268.9643110208,24700.4486833333
269.0846889178,24727.8886833333
269.2050508792,24733.4420166667
269.325396905,24739.5886833333
269.4457269952,24749.2920166667
269.5660411498,24755.2586833333
269.6863393688,24774.1986833333
269.8066216522,24789.70535
269.926888,24788.7420166667
270.0471384122,24809.20535
270.1673728888,24815.3820166667
270.2875914298,24806.3386833333
270.4077940352,24811.89535
270.527980705,24816.77535
270.6481514392,24822.9886833333
270.7683062378,24832.1820166667
270.8884451008,24826.27535
271.0085680282,24798.4886833333
271.12867502,24807.5820166667
271.2487660762,24795.9986833333
271.3688411968,24783.2020166667
271.4889003818,24805.39535
271.6089436312,24809.79535
271.728970945,24823.7986833333
271.8489823232,24812.26535
271.9689777658,24806.2120166667
272.0889572728,24822.1686833333
272.2089208442,24838.3886833333
272.32886848,24862.1020166667
272.4488001802,24846.3086833333
272.5687159448,24845.9486833333
272.6886157738,24879.4120166667
272.8084996672,24887.7886833333
272.928367625,24906.6786833333
273.0482196472,24951.9086833333
273.1680557338,24973.63535
273.2878758848,24991.48535
273.4076801002,24990.9820166667
273.52746838,24971.20535
273.6472407242,24967.1620166667
273.7669971328,24990.7486833333
273.8867376058,25001.5686833333
274.0064621432,24996.3986833333
274.126170745,24991.26535
274.2458634112,25010.8920166667
274.3655401418,25028.6020166667
274.4852009368,25031.9086833333
274.6048457962,25045.7820166667
274.72447472,25059.2386833333
274.8440877082,25071.72535
274.9636847608,25082.2786833333
275.0832658778,25098.2486833333
275.2028310592,25117.3786833333
275.322380305,25119.3020166667
275.4419136152,25145.0020166667
275.5614309898,25121.2420166667
275.6809324288,25121.2120166667
275.8004179322,25117.7886833333
275.9198875,25139.1020166667
276.0393411322,25123.56535
276.1587788288,25120.7120166667
276.2782005898,25118.6486833333
276.3976064152,25130.7286833333
276.516996305,25112.68535
276.6363702592,25134.4886833333
276.7557282778,25134.7686833333
276.8750703608,25133.72535
276.9943965082,25171.77535
277.11370672,25189.0586833333
277.2330009962,25202.18535
277.3522793368,25233.90535
277.4715417418,25248.62535
277.5907882112,25256.46535
277.710018745,25263.3386833333
277.8292333432,25271.47535
277.9484320058,25272.77535
278.0676147328,25260.3220166667
278.1867815242,25257.01535
278.30593238,25265.1686833333
278.4250673002,25274.8286833333
278.5441862848,25275.4786833333
278.6632893338,25299.11535
278.7823764472,25320.54535
278.901447625,25342.14535
279.0205028672,25338.6886833333
279.1395421738,25366.6286833333
279.2585655448,25373.5886833333
279.3775729802,25387.19535
279.49656448,25396.75535
279.6155400442,25399.2686833333
279.7344996728,25407.6786833333
279.8534433658,25398.2420166667
279.9723711232,25421.4320166667
280.091282945,25410.73535
280.2101788312,25398.7486833333
280.3290587818,25432.5186833333
280.4479227968,25421.2920166667
280.5667708762,25411.7220166667
280.68560302,25422.23535
280.8044192282,25418.4386833333
280.9232195008,25446.5520166667
281.0420038378,25451.49535
281.1607722392,25444.31535
281.279524705,25472.10535
281.3982612352,25480.6620166667
281.5169818298,25515.9886833333
281.6356864888,25534.8986833333
281.7543752122,25533.5186833333
281.873048,25540.3286833333
281.9917048522,25567.4386833333
282.1103457688,25598.59535
282.2289707498,25594.7686833333
282.3475797952,25592.9286833333
282.466172905,25611.6186833333
282.5847500792,25629.84535
282.7033113178,25629.9920166667
282.8218566208,25602.7820166667
282.9403859882,25560.11535
283.05889942,25557.1286833333
283.1773969162,25556.8386833333
283.2958784768,25560.30535
283.4143441018,25542.3586833333
283.5327937912,25542.1386833333
283.651227545,25544.2886833333
283.7696453632,25533.1086833333
283.8880472458,25523.8120166667
284.0064331928,25563.4986833333
284.1248032042,25558.7420166667
284.24315728,25564.4620166667
284.3614954202,25570.8220166667
284.4798176248,25591.1086833333
284.5981238938,25629.82535
284.7164142272,25655.5286833333
284.834688625,25661.27535
284.9529470872,25644.0220166667
285.0711896138,25634.9820166667
285.1894162048,25632.1086833333
285.3076268602,25629.7186833333
285.42582158,25626.84535
285.5440003642,25631.7620166667
285.6621632128,25628.04535
285.7803101258,25625.5920166667
285.8984411032,25636.1486833333
286.016556145,25623.5220166667
286.1346552512,25637.59535
286.2527384218,25660.2886833333
286.3708056568,25648.4086833333
286.4888569562,25629.4886833333
286.60689232,25628.6086833333
286.7249117482,25609.8720166667
286.8429152408,25602.1420166667
286.9609027978,25603.9720166667
287.0788744192,25605.5120166667
287.196830105,25643.21535
287.3147698552,25640.55535
287.4326936698,25626.86535
287.5506015488,25621.70535
287.6684934922,25622.9420166667
287.7863695,25620.0720166667
287.9042295722,25613.3586833333
288.0220737088,25614.38535
288.1399019098,25602.1520166667
288.2577141752,25583.4320166667
288.375510505,25573.2720166667
288.4932908992,25559.7920166667
288.6110553578,25528.2286833333
288.7288038808,25510.44535
288.8465364682,25502.9686833333
288.96425312,25489.5520166667
289.0819538362,25475.1320166667
289.1996386168,25497.00535
289.3173074618,25551.8486833333
289.4349603712,25546.6286833333
289.552597345,25561.9320166667
289.6702183832,25581.68535
289.7878234858,25599.7486833333
289.9054126528,25587.10535
290.0229858842,25608.8320166667
290.14054318,25618.20535
290.2580845402,25642.6820166667
290.3756099648,25675.53535
290.4931194538,25718.2020166667
290.6106130072,25746.25535
290.728090625,25761.61535
290.8455523072,25783.90535
290.9629980538,25822.4786833333
291.0804278648,25841.48535
291.1978417402,25864.0320166667
291.31523968,25892.22535
291.4326216842,25894.3520166667
291.5499877528,25903.62535
291.6673378858,25953.6020166667
291.7846720832,25963.6586833333
291.901990345,25980.95535
292.0192926712,26011.38535
292.1365790618,26055.8586833333
292.2538495168,26091.5120166667
292.3711040362,26110.6386833333
292.48834262,26142.23535
292.6055652682,26167.8586833333
292.7227719808,26195.04535
292.8399627578,26205.4820166667
292.9571375992,26241.22535
293.074296505,26275.79535
293.1914394752,26290.27535
293.3085665098,26307.6420166667
293.4256776088,26341.8720166667
293.5427727722,26364.89535
293.659852,26407.3320166667
293.7769152922,26449.8220166667
293.8939626488,26516.18535
294.0109940698,26549.52535
294.1280095552,26566.6286833333
294.245009105,26604.9986833333
294.3619927192,26619.6420166667
294.4789603978,26663.1886833333
294.5959121408,26678.29535
294.7128479482,26689.7686833333
294.82976782,26744.6786833333
294.9466717562,26754.87535
295.0635597568,26779.2586833333
295.1804318218,26819.6420166667
295.2972879512,26843.4186833333
295.414128145,26860.5686833333
295.5309524032,26921.8486833333
295.6477607258,26944.13535
295.7645531128,26957.4886833333
295.8813295642,26977.4520166667
295.99809008,27000.8320166667
296.1148346602,27042.7820166667
296.2315633048,27110.0720166667
296.3482760138,27112.48535
296.4649727872,27140.7720166667
296.581653625,27193.0520166667
296.6983185272,27239.0486833333
296.8149674938,27273.04535
296.9316005248,27310.0720166667
297.0482176202,27353.9920166667
297.16481878,27362.88535
297.2814040042,27409.7986833333
297.3979732928,27456.3186833333
297.5145266458,27470.0520166667
297.6310640632,27479.83535
297.747585545,27518.4920166667
297.8640910912,27548.7220166667
297.9805807018,27562.51535
298.0970543768,27587.4420166667
298.2135121162,27605.8220166667
298.32995392,27639.45535
298.4463797882,27675.22535
298.5627897208,27686.5120166667
298.6791837178,27708.3686833333
298.7955617792,27734.9486833333
298.911923905,27773.9386833333
299.0282700952,27788.8120166667
299.1446003498,27811.9186833333
299.2609146688,27833.5586833333
299.3772130522,27867.91535
299.4934955,27852.9020166667
299.6097620122,27927.2920166667
299.7260125888,27922.2786833333
299.8422472298,27935.4286833333
299.9584659352,27928.20535
300.074668705,27973.7220166667
300.1908555392,28015.7320166667
300.3070264378,28021.86535
300.4231814008,28052.1320166667
300.5393204282,28064.1486833333
300.65544352,28099.8920166667
300.7715506762,28114.4886833333
300.8876418968,28123.6286833333
301.0037171818,28154.9720166667
301.1197765312,28154.5486833333
301.235819945,28170.48535
301.3518474232,28178.9386833333
301.4678589658,28182.7720166667
301.5838545728,28206.21535
301.6998342442,28193.1086833333
301.81579798,28202.4620166667
301.9317457802,28214.0386833333
302.0476776448,28206.9620166667
302.1635935738,28219.4320166667
302.2794935672,28227.7520166667
302.395377625,28216.05535
302.5112457472,28235.15535
302.6270979338,28238.2286833333
302.7429341848,28243.76535
302.8587545002,28258.4120166667
302.97455888,28255.64535
303.0903473242,28264.08535
303.2061198328,28267.3620166667
303.3218764058,28269.7320166667
303.4376170432,28278.33535
