UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118334
Integration Time,1000
Averages,300
Date,7/21/2020 3:20:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23873.3410255556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.25666666667
181.9732053322,-109.945641111111
182.1045947288,-112.892307777778
182.2359681898,-114.918974444444
182.3673257152,-57.1656411111111
182.498667305,-55.1423077777777
182.6299929592,-57.7589744444444
182.7613026778,-56.7823077777777
182.8925964608,-55.5223077777777
183.0238743082,-53.8789744444444
183.15513622,-57.325641111111
183.2863821962,-55.9656411111111
183.4176122368,-52.3923077777777
183.5488263418,-50.4689744444444
183.6800245112,-55.675641111111
183.811206745,-50.0423077777777
183.9423730432,-52.7889744444444
184.0735234058,-53.1223077777777
184.2046578328,-49.6356411111111
184.3357763242,-52.7956411111111
184.46687888,-52.7056411111111
184.5979655002,-49.7089744444444
184.7290361848,-52.6356411111111
184.8600909338,-49.8589744444444
184.9911297472,-49.1456411111111
185.122152625,-52.0989744444444
185.2531595672,-48.0589744444444
185.3841505738,-50.0656411111111
185.5151256448,-48.0089744444444
185.6460847802,-50.7656411111111
185.77702798,-52.6923077777777
185.9079552442,-52.0656411111111
186.0388665728,-50.6323077777777
186.1697619658,-50.9056411111111
186.3006414232,-48.2656411111111
186.431504945,-52.6723077777777
186.5623525312,-50.1889744444444
186.6931841818,-54.9723077777777
186.8239998968,-52.4723077777777
186.9547996762,-46.4823077777777
187.08558352,-51.7156411111111
187.2163514282,-48.6289744444444
187.3471034008,-55.5989744444444
187.4778394378,-54.6023077777777
187.6085595392,-48.7123077777777
187.739263705,-49.5056411111111
187.8699519352,-50.9956411111111
188.0006242298,-51.0256411111111
188.1312805888,-48.9723077777777
188.2619210122,-50.2656411111111
188.3925455,-53.5589744444444
188.5231540522,-51.6723077777777
188.6537466688,-52.2423077777777
188.7843233498,-53.0189744444444
188.9148840952,-50.1956411111111
189.045428905,-50.9723077777777
189.1759577792,-52.3256411111111
189.3064707178,-49.1556411111111
189.4369677208,-51.9723077777777
189.5674487882,-51.3523077777777
189.69791392,-43.8489744444444
189.8283631162,-50.7156411111111
189.9587963768,-51.8689744444444
190.0892137018,-49.8923077777777
190.2196150912,-50.3623077777777
190.350000545,-50.6923077777777
190.4803700632,-50.2123077777777
190.6107236458,-48.9523077777777
190.7410612928,-49.4723077777777
190.8713830042,-42.6956411111111
191.00168878,-47.9623077777777
191.1319786202,-47.2589744444444
191.2622525248,-48.4689744444444
191.3925104938,-42.7823077777778
191.5227525272,-46.3256411111111
191.652978625,-40.2289744444444
191.7831887872,-42.5389744444444
191.9133830138,-45.6389744444444
192.0435613048,-44.6523077777777
192.1737236602,-43.1056411111111
192.30387008,-43.7223077777778
192.4340005642,-46.8656411111111
192.5641151128,-41.9056411111111
192.6942137258,-46.0789744444444
192.8242964032,-40.3523077777778
192.954363145,-41.0223077777778
193.0844139512,-41.3456411111111
193.2144488218,-40.7723077777778
193.3444677568,-42.7323077777778
193.4744707562,-38.6123077777778
193.60445782,-39.8923077777778
193.7344289482,-37.9589744444444
193.8643841408,-37.0023077777778
193.9943233978,-36.3023077777778
194.1242467192,-35.4589744444445
194.254154105,-34.0923077777778
194.3840455552,-34.2323077777778
194.5139210698,-36.3656411111111
194.6437806488,-35.4889744444445
194.7736242922,-34.4556411111111
194.903452,-35.1389744444445
195.0332637722,-25.3589744444444
195.1630596088,-32.5089744444444
195.2928395098,-32.1489744444444
195.4226034752,-25.3523077777778
195.552351505,-28.7423077777778
195.6820835992,-25.1389744444444
195.8117997578,-27.2823077777778
195.9414999808,-25.9723077777778
196.0711842682,-26.6089744444444
196.20085262,-21.6289744444444
196.3305050362,-23.4856411111111
196.4601415168,-17.8156411111111
196.5897620618,-13.3456411111111
196.7193666712,-12.9589744444444
196.848955345,-16.5756411111111
196.9785280832,-15.4623077777778
197.1080848858,-17.0889744444444
197.2376257528,-13.5189744444444
197.3671506842,-11.5989744444444
197.49665968,-7.4056411111111
197.6261527402,-3.89897444444443
197.7556298648,-0.518974444444433
197.8850910538,0.564358888888901
198.0145363072,2.6143588888889
198.143965625,11.2343588888889
198.2733790072,-0.0489744444444326
198.4027764538,5.47769222222223
198.5321579648,8.11102555555556
198.6615235402,15.2876922222222
198.79087318,18.0276922222222
198.9202068842,21.4110255555556
199.0495246528,20.1610255555556
199.1788264858,23.3910255555556
199.3081123832,23.9843588888889
199.437382345,25.3843588888889
199.5666363712,23.8476922222222
199.6958744618,22.0043588888889
199.8250966168,27.7443588888889
199.9543028362,32.0643588888889
200.08349312,32.9376922222222
200.2126674682,33.8776922222222
200.3418258808,41.1543588888889
200.4709683578,39.9243588888889
200.6000948992,41.7443588888889
200.729205505,39.0710255555556
200.8583001752,47.2543588888889
200.9873789098,51.0843588888889
201.1164417088,52.1543588888889
201.2454885722,58.9010255555556
201.3745195,59.9910255555556
201.5035344922,61.1976922222223
201.6325335488,63.5376922222223
201.7615166698,68.5210255555556
201.8904838552,68.9310255555556
202.019435105,72.6810255555556
202.1483704192,73.7976922222222
202.2772897978,74.8143588888889
202.4061932408,77.5376922222222
202.5350807482,76.6910255555555
202.66395232,84.4376922222222
202.7928079562,83.2743588888889
202.9216476568,90.7876922222222
203.0504714218,90.6743588888889
203.1792792512,91.3143588888889
203.308071145,92.1243588888889
203.4368471032,109.504358888889
203.5656071258,98.9610255555555
203.6943512128,101.691025555556
203.8230793642,104.781025555556
203.95179158,107.074358888889
204.0804878602,107.484358888889
204.2091682048,116.291025555556
204.3378326138,115.181025555556
204.4664810872,121.474358888889
204.595113625,120.661025555556
204.7237302272,125.507692222222
204.8523308938,129.021025555555
204.9809156248,128.864358888889
205.1094844202,136.347692222222
205.23803728,137.984358888889
205.3665742042,140.814358888889
205.4950951928,145.584358888889
205.6236002458,144.114358888889
205.7520893632,151.804358888889
205.880562545,154.141025555556
206.0090197912,155.077692222222
206.1374611018,159.287692222222
206.2658864768,169.901025555556
206.3942959162,167.151025555556
206.52268942,168.341025555556
206.6510669882,172.534358888889
206.7794286208,180.267692222222
206.9077743178,180.577692222222
207.0361040792,188.747692222222
207.164417905,188.504358888889
207.2927157952,192.584358888889
207.4209977498,196.534358888889
207.5492637688,201.114358888889
207.6775138522,207.937692222222
207.805748,208.101025555556
207.9339662122,215.967692222222
208.0621684888,215.444358888889
208.1903548298,221.727692222222
208.3185252352,225.451025555555
208.446679705,230.807692222222
208.5748182392,236.164358888889
208.7029408378,240.404358888889
208.8310475008,244.621025555555
208.9591382282,251.304358888889
209.08721302,251.397692222222
209.2152718762,258.104358888889
209.3433147968,268.694358888889
209.4713417818,268.761025555556
209.5993528312,273.821025555556
209.727347945,278.904358888889
209.8553271232,283.964358888889
209.9832903658,291.581025555556
210.1112376728,293.637692222222
210.2391690442,298.301025555556
210.36708448,301.987692222222
210.4949839802,310.301025555556
210.6228675448,319.634358888889
210.7507351738,327.087692222222
210.8785868672,327.957692222222
211.006422625,335.657692222222
211.1342424472,345.821025555556
211.2620463338,348.307692222222
211.3898342848,358.924358888889
211.5176063002,362.301025555556
211.64536238,371.797692222222
211.7731025242,374.674358888889
211.9008267328,385.167692222222
212.0285350058,391.351025555556
212.1562273432,398.964358888889
212.283903745,410.997692222222
212.4115642112,413.707692222222
212.5392087418,423.547692222222
212.6668373368,431.617692222222
212.7944499962,437.754358888889
212.92204672,446.174358888889
213.0496275082,452.667692222223
213.1771923608,462.301025555556
213.3047412778,472.617692222222
213.4322742592,477.147692222222
213.559791305,488.657692222222
213.6872924152,498.221025555556
213.8147775898,506.627692222223
213.9422468288,516.027692222223
214.0697001322,526.307692222223
214.1971375,533.984358888889
214.3245589322,545.901025555556
214.4519644288,556.114358888889
214.5793539898,567.137692222222
214.7067276152,574.311025555556
214.834085305,585.041025555556
214.9614270592,592.061025555556
215.0887528778,606.694358888889
215.2160627608,616.634358888889
215.3433567082,628.361025555556
215.47063472,638.791025555555
215.5978967962,649.991025555555
215.7251429368,664.937692222222
215.8523731418,674.744358888889
215.9795874112,681.917692222222
216.106785745,694.247692222222
216.2339681432,708.307692222222
216.3611346058,722.411025555556
216.4882851328,732.504358888889
216.6154197242,740.291025555555
216.74253838,758.301025555555
216.8696411002,768.877692222222
216.9967278848,783.314358888889
217.1237987338,795.867692222222
217.2508536472,806.437692222222
217.377892625,825.351025555556
217.5049156672,841.107692222222
217.6319227738,850.887692222222
217.7589139448,862.201025555555
217.8858891802,879.234358888889
218.01284848,897.381025555556
218.1397918442,912.364358888889
218.2667192728,930.001025555556
218.3936307658,945.447692222222
218.5205263232,961.014358888889
218.647405945,979.344358888889
218.7742696312,997.094358888889
218.9011173818,1010.97102555556
219.0279491968,1027.21769222222
219.1547650762,1044.89435888889
219.28156502,1063.38102555556
219.4083490282,1081.52102555556
219.5351171008,1098.72435888889
219.6618692378,1117.63102555555
219.7886054392,1135.32435888889
219.915325705,1153.25102555556
220.0420300352,1167.78102555556
220.1687184298,1187.53769222222
220.2953908888,1207.62435888889
220.4220474122,1223.73435888889
220.548688,1240.28102555556
220.6753126522,1261.50102555556
220.8019213688,1284.32769222222
220.9285141498,1302.74435888889
221.0550909952,1326.40102555556
221.181651905,1346.96769222222
221.3081968792,1367.59435888889
221.4347259178,1390.42435888889
221.5612390208,1410.96769222222
221.6877361882,1427.16435888889
221.81421742,1451.97769222222
221.9406827162,1471.73102555556
222.0671320768,1498.13102555556
222.1935655018,1516.76435888889
222.3199829912,1544.08102555556
222.446384545,1567.78769222222
222.5727701632,1589.54435888889
222.6991398458,1618.30435888889
222.8254935928,1642.91102555556
222.9518314042,1660.52102555556
223.07815328,1688.90102555556
223.2044592202,1716.84102555556
223.3307492248,1744.35435888889
223.4570232938,1763.50435888889
223.5832814272,1788.11435888889
223.709523625,1813.57435888889
223.8357498872,1835.86769222222
223.9619602138,1872.33769222222
224.0881546048,1892.83102555556
224.2143330602,1921.37769222222
224.34049558,1951.24769222222
224.4666421642,1974.45102555556
224.5927728128,2010.74769222222
224.7188875258,2034.72769222222
224.8449863032,2065.94769222222
224.971069145,2093.96435888889
225.0971360512,2121.99102555556
225.2231870218,2155.56769222222
225.3492220568,2188.87435888889
225.4752411562,2219.22102555556
225.60124432,2257.44102555556
225.7272315482,2287.00435888889
225.8532028408,2318.37435888889
225.9791581978,2351.90435888889
226.1050976192,2379.99102555556
226.231021105,2421.33435888889
226.3569286552,2450.33102555556
226.4828202698,2481.38102555556
226.6086959488,2525.70102555556
226.7345556922,2554.14102555556
226.8603995,2593.99769222222
226.9862273722,2631.75102555556
227.1120393088,2667.13435888889
227.2378353098,2699.26102555556
227.3636153752,2735.70435888889
227.489379505,2779.92435888889
227.6151276992,2808.23102555556
227.7408599578,2839.83102555556
227.8665762808,2880.32769222222
227.9922766682,2918.79102555556
228.11796112,2959.27102555556
228.2436296362,2996.13435888889
228.3692822168,3036.85769222223
228.4949188618,3069.26435888889
228.6205395712,3111.19435888889
228.746144345,3156.18435888889
228.8717331832,3189.71102555556
228.9973060858,3230.15769222223
229.1228630528,3268.94102555556
229.2484040842,3309.31102555556
229.37392918,3350.69435888889
229.4994383402,3395.27769222223
229.6249315648,3431.73435888889
229.7504088538,3472.60769222223
229.8758702072,3514.75435888889
230.001315625,3555.99435888889
230.1267451072,3593.07102555556
230.2521586538,3641.24102555556
230.3775562648,3678.15102555556
230.5029379402,3713.32769222222
230.62830368,3749.77102555556
230.7536534842,3792.97769222222
230.8789873528,3833.71769222223
231.0043052858,3882.70435888889
231.1296072832,3916.11769222222
231.254893345,3961.22102555556
231.3801634712,3996.01435888889
231.5054176618,4032.40102555556
231.6306559168,4075.23435888889
231.7558782362,4113.80769222223
231.88108462,4168.19435888889
232.0062750682,4209.53435888889
232.1314495808,4253.21102555556
232.2566081578,4288.06769222223
232.3817507992,4332.68769222223
232.506877505,4372.83435888889
232.6319882752,4410.38102555556
232.7570831098,4451.88769222223
232.8821620088,4495.67435888889
233.0072249722,4539.36769222223
233.132272,4575.37435888889
233.2573030922,4604.32435888889
233.3823182488,4646.98769222223
233.5073174698,4683.77102555556
233.6323007552,4719.60102555556
233.757268105,4742.57769222223
233.8822195192,4782.37435888889
234.0071549978,4817.88102555556
234.1320745408,4857.61435888889
234.2569781482,4883.82102555556
234.38186582,4926.77102555556
234.5067375562,4950.45769222223
234.6315933568,4982.08102555556
234.7564332218,5038.17769222223
234.8812571512,5051.82435888889
235.006065145,5083.16102555556
235.1308572032,5112.15435888889
235.2556333258,5133.30102555556
235.3803935128,5161.35102555556
235.5051377642,5194.28435888889
235.62986608,5217.13102555556
235.7545784602,5233.15102555556
235.8792749048,5257.71435888889
236.0039554138,5283.83102555556
236.1286199872,5307.31769222222
236.253268625,5330.69435888889
236.3779013272,5361.75102555556
236.5025180938,5380.96435888889
236.6271189248,5401.40769222222
236.7517038202,5423.39102555556
236.87627278,5446.23769222222
237.0008258042,5459.61435888889
237.1253628928,5492.56435888889
237.2498840458,5504.80769222222
237.3743892632,5525.90435888889
237.498878545,5547.78769222222
237.6233518912,5560.53102555556
237.7478093018,5572.34769222222
237.8722507768,5596.12769222222
237.9966763162,5602.03769222222
238.12108592,5612.61769222222
238.2454795882,5634.64102555556
238.3698573208,5632.01102555556
238.4942191178,5647.25102555556
238.6185649792,5656.69102555556
238.742894905,5665.82102555556
238.8672088952,5675.14102555556
238.9915069498,5687.52769222222
239.1157890688,5696.67435888889
239.2400552522,5699.03769222222
239.3643055,5708.68102555556
239.4885398122,5716.69102555555
239.6127581888,5720.44769222222
239.7369606298,5736.16769222222
239.8611471352,5732.08102555556
239.985317705,5749.70435888889
240.1094723392,5759.49102555556
240.2336110378,5764.42435888889
240.3577338008,5774.83435888889
240.4818406282,5774.52102555555
240.60593152,5783.60102555556
240.7300064762,5803.48102555555
240.8540654968,5794.40435888889
240.9781085818,5807.56435888889
241.1021357312,5811.37102555556
241.226146945,5830.06102555555
241.3501422232,5831.34435888889
241.4741215658,5835.61769222222
241.5980849728,5843.88102555556
241.7220324442,5842.02435888889
241.84596398,5852.50769222222
241.9698795802,5860.62769222222
242.0937792448,5875.60435888889
242.2176629738,5885.40769222222
242.3415307672,5902.14435888889
242.465382625,5913.90769222222
242.5892185472,5919.39435888889
242.7130385338,5899.71102555555
242.8368425848,5902.90769222222
242.9606307002,5919.05769222222
243.08440288,5940.72102555556
243.2081591242,5961.49435888889
243.3318994328,5985.11435888889
243.4556238058,6004.09435888889
243.5793322432,6024.50102555555
243.703024745,6032.38769222222
243.8267013112,6055.88435888889
243.9503619418,6062.10102555555
244.0740066368,6036.29102555555
244.1976353962,6014.44435888889
244.32124822,6027.26435888889
244.4448451082,6068.02435888889
244.5684260608,6103.56435888889
244.6919910778,6131.46769222222
244.8155401592,6152.04435888889
244.939073305,6173.85769222222
245.0625905152,6193.63435888889
245.1860917898,6224.05102555555
245.3095771288,6228.65769222222
245.4330465322,6268.36435888889
245.5565,6275.10102555556
245.6799375322,6305.37102555556
245.8033591288,6355.74769222222
245.9267647898,6370.34102555556
246.0501545152,6362.09102555556
246.173528305,6338.24435888889
246.2968861592,6357.77769222222
246.4202280778,6407.12102555556
246.5435540608,6473.14435888889
246.6668641082,6544.38769222222
246.79015822,6605.83769222222
246.9134363962,6656.15102555555
247.0366986368,6711.51102555555
247.1599449418,6756.25769222222
247.2831753112,6792.23435888889
247.406389745,6859.75435888889
247.5295882432,6889.75102555555
247.6527708058,6941.54769222222
247.7759374328,7001.13769222222
247.8990881242,7032.56769222222
248.02222288,7086.90435888889
248.1453417002,7143.92102555555
248.2684445848,7191.13769222222
248.3915315338,7246.06102555555
248.5146025472,7291.72102555555
248.637657625,7290.52435888889
248.7606967672,7269.51769222222
248.8837199738,7340.65102555556
249.0067272448,7433.50102555556
249.1297185802,7513.12102555556
249.25269398,7577.29769222222
249.3756534442,7665.06102555556
249.4985969728,7720.00102555556
249.6215245658,7820.01102555556
249.7444362232,7876.99769222223
249.867331945,7974.49435888889
249.9902117312,8051.00102555556
250.1130755818,8121.29435888889
250.2359234968,8226.87769222223
250.3587554762,8281.03769222223
250.48157152,8367.13102555556
250.6043716282,8451.83769222223
250.7271558008,8509.85102555556
250.8499240378,8600.18769222222
250.9726763392,8690.43435888889
251.095412705,8771.50769222222
251.2181331352,8852.50435888889
251.3408376298,8932.40435888889
251.4635261888,9018.71102555556
251.5861988122,9085.72769222222
251.7088555,9112.15769222222
251.8314962522,9146.88769222222
251.9541210688,9266.67102555556
252.0767299498,9382.09435888889
252.1993228952,9502.75769222222
252.321899905,9611.88769222222
252.4444609792,9729.21769222222
252.5670061178,9834.64102555555
252.6895353208,9947.90769222222
252.8120485882,10047.5610255556
252.93454592,10185.1776922222
253.0570273162,10272.7610255556
253.1794927768,10403.0143588889
253.3019423018,10517.7543588889
253.4243758912,10621.1576922222
253.546793545,10735.2176922222
253.6691952632,10852.5976922222
253.7915810458,10945.9043588889
253.9139508928,11064.4176922222
254.0363048042,11175.2043588889
254.15864278,11282.9710255556
254.2809648202,11403.2476922222
254.4032709248,11495.5476922222
254.5255610938,11594.8343588889
254.6478353272,11692.2210255556
254.770093625,11785.3843588889
254.8923359872,11875.2743588889
255.0145624138,11979.6410255556
255.1367729048,12060.8610255556
255.2589674602,12112.7976922222
255.38114608,12203.9210255556
255.5033087642,12341.0343588889
255.6254555128,12472.9743588889
255.7475863258,12599.1510255556
255.8697012032,12748.9376922222
255.991800145,12878.2143588889
256.1138831512,13038.7843588889
256.2359502218,13173.9443588889
256.3580013568,13333.2143588889
256.4800365562,13476.3743588889
256.60205582,13623.9576922222
256.7240591482,13766.9410255556
256.8460465408,13882.5176922222
256.9680179978,14015.1076922222
257.0899735192,14141.3143588889
257.211913105,14268.1043588889
257.3338367552,14398.2910255556
257.4557444698,14516.1443588889
257.5776362488,14614.0276922222
257.6995120922,14721.3876922222
257.821372,14818.5376922222
257.9432159722,14932.8043588889
258.0650440088,15039.4576922222
258.1868561098,15139.2343588889
258.3086522752,15244.0410255556
258.430432505,15339.6676922222
258.5521967992,15442.4876922222
258.6739451578,15563.6310255556
258.7956775808,15676.0976922222
258.9173940682,15785.6876922222
259.03909462,15889.2676922222
259.1607792362,15944.8176922222
259.2824479168,16024.0776922222
259.4041006618,16147.9410255556
259.5257374712,16263.5710255556
259.647358345,16376.4010255556
259.7689632832,16471.3176922222
259.8905522858,16559.6643588889
260.0121253528,16668.4276922222
260.1336824842,16729.7643588889
260.25522368,16820.9110255556
260.3767489402,16897.8843588889
260.4982582648,16986.7143588889
260.6197516538,17075.1310255556
260.7412291072,17158.5676922222
260.862690625,17250.1276922222
260.9841362072,17342.7176922222
261.1055658538,17428.6276922222
261.2269795648,17529.1976922222
261.3483773402,17609.7076922222
261.46975918,17676.9510255556
261.5911250842,17761.5276922222
261.7124750528,17851.3810255556
261.8338090858,17922.5076922222
261.9551271832,18004.7976922222
262.076429345,18107.2376922222
262.1977155712,18184.5743588889
262.3189858618,18250.8210255556
262.4402402168,18299.7543588889
262.5614786362,18367.1110255556
262.68270112,18432.9143588889
262.8039076682,18475.3643588889
262.9250982808,18542.3810255556
263.0462729578,18610.5910255556
263.1674316992,18662.0210255556
263.288574505,18724.2710255556
263.4097013752,18746.1443588889
263.5308123098,18753.4276922222
263.6519073088,18786.3510255556
263.7729863722,18830.7876922222
263.8940495,18876.5776922222
264.0150966922,18909.6743588889
264.1361279488,18975.6076922222
264.2571432698,19022.9710255556
264.3781426552,19089.7676922222
264.499126105,19142.3876922222
264.6200936192,19210.8876922222
264.7410451978,19257.8343588889
264.8619808408,19297.5143588889
264.9829005482,19353.4576922222
265.10380432,19382.9176922222
265.2246921562,19413.4210255556
265.3455640568,19452.9743588889
265.4664200218,19491.2076922222
265.5872600512,19514.3743588889
265.708084145,19558.5643588889
265.8288923032,19587.8276922222
265.9496845258,19628.5276922222
266.0704608128,19654.5910255556
266.1912211642,19667.3476922222
266.31196558,19687.6476922222
266.4326940602,19694.5543588889
266.5534066048,19717.4843588889
266.6741032138,19733.7876922222
266.7947838872,19750.5710255556
266.915448625,19750.0476922222
267.0360974272,19750.1510255556
267.1567302938,19754.9210255556
267.2773472248,19762.3143588889
267.3979482202,19757.9143588889
267.51853328,19755.4976922222
267.6391024042,19787.6076922222
267.7596555928,19816.9643588889
267.8801928458,19836.1710255556
268.0007141632,19857.7576922222
268.121219545,19903.6810255556
268.2417089912,19919.4543588889
268.3621825018,19942.3443588889
268.4826400768,19976.4243588889
268.6030817162,19987.2076922222
268.72350742,20001.3410255556
268.8439171882,20015.3343588889
268.9643110208,20028.5476922222
269.0846889178,20056.5343588889
269.2050508792,20061.6043588889
269.325396905,20058.1543588889
269.4457269952,20067.9810255556
269.5660411498,20077.1476922222
269.6863393688,20093.5610255556
269.8066216522,20113.2210255556
269.926888,20104.3110255556
270.0471384122,20112.7843588889
270.1673728888,20139.5843588889
270.2875914298,20146.7676922222
270.4077940352,20157.4443588889
270.527980705,20167.2910255556
270.6481514392,20164.3543588889
270.7683062378,20180.0243588889
270.8884451008,20184.7143588889
271.0085680282,20165.3310255556
271.12867502,20174.6710255556
271.2487660762,20174.5110255556
271.3688411968,20165.3410255556
271.4889003818,20170.8176922222
271.6089436312,20174.7076922222
271.728970945,20187.3976922222
271.8489823232,20180.4510255556
271.9689777658,20188.9943588889
272.0889572728,20208.9010255556
272.2089208442,20229.0976922222
272.32886848,20240.3776922222
272.4488001802,20233.6843588889
272.5687159448,20236.7443588889
272.6886157738,20265.7743588889
272.8084996672,20285.6543588889
272.928367625,20300.7343588889
273.0482196472,20345.7376922222
273.1680557338,20349.6176922222
273.2878758848,20372.4876922222
273.4076801002,20378.4610255556
273.52746838,20359.6576922222
273.6472407242,20364.2343588889
273.7669971328,20381.2576922222
273.8867376058,20402.9543588889
274.0064621432,20403.6210255556
274.126170745,20407.1543588889
274.2458634112,20428.5943588889
274.3655401418,20436.7043588889
274.4852009368,20438.8476922222
274.6048457962,20466.9743588889
274.72447472,20487.1510255556
274.8440877082,20495.3143588889
274.9636847608,20505.3376922222
275.0832658778,20528.8710255556
275.2028310592,20545.2443588889
275.322380305,20542.9176922222
275.4419136152,20573.6043588889
275.5614309898,20553.2210255556
275.6809324288,20559.9810255556
275.8004179322,20554.6876922222
275.9198875,20572.0810255556
276.0393411322,20564.5976922222
276.1587788288,20554.2843588889
276.2782005898,20560.2910255556
276.3976064152,20581.7276922222
276.516996305,20563.3776922222
276.6363702592,20590.2843588889
276.7557282778,20586.4476922222
276.8750703608,20592.1743588889
276.9943965082,20623.3343588889
277.11370672,20644.3476922222
277.2330009962,20655.6576922222
277.3522793368,20684.7310255556
277.4715417418,20704.1676922222
277.5907882112,20713.5910255556
277.710018745,20726.8443588889
277.8292333432,20731.5743588889
277.9484320058,20746.6743588889
278.0676147328,20751.4110255556
278.1867815242,20755.9143588889
278.30593238,20764.2143588889
278.4250673002,20781.9643588889
278.5441862848,20790.0010255556
278.6632893338,20800.9076922222
278.7823764472,20807.5010255556
278.901447625,20827.5243588889
279.0205028672,20842.5010255556
279.1395421738,20869.4310255556
279.2585655448,20883.1843588889
279.3775729802,20887.2976922222
279.49656448,20897.3676922222
279.6155400442,20902.2943588889
279.7344996728,20907.0543588889
279.8534433658,20901.9910255556
279.9723711232,20923.5443588889
280.091282945,20927.8243588889
280.2101788312,20916.5076922222
280.3290587818,20937.9210255556
280.4479227968,20929.5010255556
280.5667708762,20925.8010255556
280.68560302,20934.3243588889
280.8044192282,20931.9043588889
280.9232195008,20951.1010255556
281.0420038378,20961.5543588889
281.1607722392,20968.6910255556
281.279524705,20994.9910255556
281.3982612352,21010.3543588889
281.5169818298,21040.4110255556
281.6356864888,21053.6943588889
281.7543752122,21056.8910255556
281.873048,21053.7276922222
281.9917048522,21071.3243588889
282.1103457688,21090.9376922222
282.2289707498,21101.8110255556
282.3475797952,21113.2243588889
282.466172905,21136.6910255556
282.5847500792,21150.8710255556
282.7033113178,21146.9976922222
282.8218566208,21129.5110255556
282.9403859882,21101.6376922222
283.05889942,21105.6643588889
283.1773969162,21109.6343588889
283.2958784768,21108.0410255556
283.4143441018,21108.2743588889
283.5327937912,21101.2810255556
283.651227545,21109.5110255556
283.7696453632,21112.3243588889
283.8880472458,21114.3743588889
284.0064331928,21123.2676922222
284.1248032042,21124.8876922222
284.24315728,21130.5510255556
284.3614954202,21142.2643588889
284.4798176248,21164.2243588889
284.5981238938,21203.1943588889
284.7164142272,21235.7076922222
284.834688625,21230.7110255556
284.9529470872,21226.2943588889
285.0711896138,21221.7376922222
285.1894162048,21217.6776922222
285.3076268602,21214.5343588889
285.42582158,21219.9710255556
285.5440003642,21226.7276922222
285.6621632128,21225.8810255556
285.7803101258,21230.3676922222
285.8984411032,21230.8143588889
286.016556145,21223.3576922222
286.1346552512,21230.4810255556
286.2527384218,21249.4610255556
286.3708056568,21252.5510255556
286.4888569562,21245.0743588889
286.60689232,21248.6310255556
286.7249117482,21230.8176922222
286.8429152408,21235.7243588889
286.9609027978,21243.4110255556
287.0788744192,21238.7276922222
287.196830105,21273.9110255556
287.3147698552,21265.4943588889
287.4326936698,21245.7810255556
287.5506015488,21248.9476922222
287.6684934922,21253.4610255556
287.7863695,21252.9543588889
287.9042295722,21262.3876922222
288.0220737088,21251.9343588889
288.1399019098,21251.2176922222
288.2577141752,21254.8443588889
288.375510505,21246.4876922222
288.4932908992,21233.6276922222
288.6110553578,21215.5310255556
288.7288038808,21201.6743588889
288.8465364682,21195.1476922222
288.96425312,21185.9376922222
289.0819538362,21181.6443588889
289.1996386168,21214.2376922222
289.3173074618,21238.3976922222
289.4349603712,21249.1076922222
289.552597345,21264.2443588889
289.6702183832,21287.3076922222
289.7878234858,21301.0710255556
289.9054126528,21304.6210255556
290.0229858842,21320.3343588889
290.14054318,21336.4443588889
290.2580845402,21362.0043588889
290.3756099648,21376.5910255556
290.4931194538,21417.8910255556
290.6106130072,21449.9910255556
290.728090625,21460.9876922222
290.8455523072,21471.8776922222
290.9629980538,21505.4110255556
291.0804278648,21517.1910255556
291.1978417402,21542.9310255556
291.31523968,21560.9176922222
291.4326216842,21574.7410255556
291.5499877528,21599.5110255556
291.6673378858,21627.8010255556
291.7846720832,21641.4976922222
291.901990345,21678.0743588889
292.0192926712,21701.4776922222
292.1365790618,21730.6943588889
292.2538495168,21749.3843588889
292.3711040362,21777.2243588889
292.48834262,21797.3343588889
292.6055652682,21817.9010255556
292.7227719808,21844.2976922222
292.8399627578,21879.2976922222
292.9571375992,21903.5243588889
293.074296505,21931.2743588889
293.1914394752,21941.0410255556
293.3085665098,21963.2010255556
293.4256776088,21999.1843588889
293.5427727722,22022.5576922222
293.659852,22060.4576922222
293.7769152922,22096.0976922222
293.8939626488,22147.4010255556
294.0109940698,22165.1076922222
294.1280095552,22180.8410255556
294.245009105,22216.4310255556
294.3619927192,22236.9676922222
294.4789603978,22263.8543588889
294.5959121408,22284.3843588889
294.7128479482,22299.4143588889
294.82976782,22348.3343588889
294.9466717562,22362.6843588889
295.0635597568,22386.4676922222
295.1804318218,22416.5776922222
295.2972879512,22444.6476922222
295.414128145,22460.3810255556
295.5309524032,22504.7543588889
295.6477607258,22524.9510255556
295.7645531128,22535.6410255556
295.8813295642,22553.4810255556
295.99809008,22589.5576922222
296.1148346602,22638.9443588889
296.2315633048,22697.6276922222
296.3482760138,22690.0310255556
296.4649727872,22720.2376922222
296.581653625,22756.7276922222
296.6983185272,22802.2776922222
296.8149674938,22840.6743588889
296.9316005248,22877.8643588889
297.0482176202,22911.3610255556
297.16481878,22916.2876922222
297.2814040042,22952.6676922222
297.3979732928,23005.4343588889
297.5145266458,23026.0610255556
297.6310640632,23027.3443588889
297.747585545,23070.4110255556
297.8640910912,23100.2976922222
