UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118157
Integration Time,1000
Averages,300
Date,7/21/2020 12:32:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28093.4172077778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.93
181.9732053322,-95.8261255555555
182.1045947288,-99.0727922222222
182.2359681898,-101.092792222222
182.3673257152,-60.3727922222223
182.498667305,-57.9927922222222
182.6299929592,-60.3961255555556
182.7613026778,-59.4661255555556
182.8925964608,-58.3827922222222
183.0238743082,-57.1227922222222
183.15513622,-59.7927922222222
183.2863821962,-58.7527922222223
183.4176122368,-54.8927922222222
183.5488263418,-53.2527922222222
183.6800245112,-58.6961255555556
183.811206745,-53.0161255555556
183.9423730432,-55.9061255555556
184.0735234058,-55.5094588888889
184.2046578328,-52.1627922222222
184.3357763242,-54.8361255555556
184.46687888,-55.0827922222222
184.5979655002,-51.9194588888889
184.7290361848,-55.1961255555556
184.8600909338,-52.4127922222222
184.9911297472,-51.0061255555556
185.122152625,-54.3061255555556
185.2531595672,-50.2027922222222
185.3841505738,-51.9561255555556
185.5151256448,-50.3294588888889
185.6460847802,-52.5827922222222
185.77702798,-54.3227922222222
185.9079552442,-53.4894588888889
186.0388665728,-52.2627922222222
186.1697619658,-52.5894588888889
186.3006414232,-49.5694588888889
186.431504945,-53.9394588888889
186.5623525312,-51.3327922222222
186.6931841818,-55.8861255555556
186.8239998968,-53.3127922222222
186.9547996762,-47.5861255555556
187.08558352,-52.6594588888889
187.2163514282,-49.1127922222222
187.3471034008,-56.3327922222222
187.4778394378,-54.9794588888889
187.6085595392,-49.4427922222222
187.739263705,-50.0561255555556
187.8699519352,-51.6094588888889
188.0006242298,-51.2794588888889
188.1312805888,-48.4527922222222
188.2619210122,-50.3761255555556
188.3925455,-53.5894588888889
188.5231540522,-51.8094588888889
188.6537466688,-52.3661255555556
188.7843233498,-53.0094588888889
188.9148840952,-50.1594588888889
189.045428905,-50.6861255555556
189.1759577792,-52.3427922222222
189.3064707178,-48.8561255555556
189.4369677208,-52.0927922222222
189.5674487882,-51.1761255555556
189.69791392,-44.4827922222222
189.8283631162,-50.2227922222222
189.9587963768,-51.6061255555556
190.0892137018,-49.5594588888889
190.2196150912,-50.3794588888889
190.350000545,-50.7994588888889
190.4803700632,-49.9327922222222
190.6107236458,-48.5994588888889
190.7410612928,-49.9394588888889
190.8713830042,-42.0861255555556
191.00168878,-47.3594588888889
191.1319786202,-46.6194588888889
191.2622525248,-48.5127922222222
191.3925104938,-43.2427922222222
191.5227525272,-46.2194588888889
191.652978625,-39.8661255555555
191.7831887872,-42.3361255555556
191.9133830138,-45.4861255555556
192.0435613048,-44.5961255555556
192.1737236602,-42.6561255555556
192.30387008,-43.7494588888889
192.4340005642,-46.5894588888889
192.5641151128,-41.4727922222222
192.6942137258,-45.0794588888889
192.8242964032,-39.7327922222222
192.954363145,-40.5494588888889
193.0844139512,-41.0394588888889
193.2144488218,-40.1394588888889
193.3444677568,-41.5294588888889
193.4744707562,-37.6794588888889
193.60445782,-39.2894588888889
193.7344289482,-36.8561255555556
193.8643841408,-35.4394588888889
193.9943233978,-34.2794588888889
194.1242467192,-34.0527922222222
194.254154105,-31.9427922222222
194.3840455552,-33.0194588888889
194.5139210698,-35.0794588888889
194.6437806488,-34.3494588888889
194.7736242922,-32.5161255555555
194.903452,-33.3561255555555
195.0332637722,-22.9161255555555
195.1630596088,-29.6694588888889
195.2928395098,-28.6394588888889
195.4226034752,-21.4161255555555
195.552351505,-25.0027922222222
195.6820835992,-20.5061255555555
195.8117997578,-22.6927922222222
195.9414999808,-22.2327922222222
196.0711842682,-22.4427922222222
196.20085262,-16.1994588888889
196.3305050362,-16.6961255555556
196.4601415168,-10.6127922222222
196.5897620618,-6.47945888888889
196.7193666712,-5.81279222222223
196.848955345,-10.0827922222222
196.9785280832,-10.5627922222222
197.1080848858,-12.2794588888889
197.2376257528,-8.04279222222222
197.3671506842,-4.71945888888889
197.49665968,-0.152792222222225
197.6261527402,3.20720777777777
197.7556298648,6.94387444444444
197.8850910538,8.44720777777778
198.0145363072,9.79054111111111
198.143965625,18.8205411111111
198.2733790072,8.26387444444445
198.4027764538,14.2372077777778
198.5321579648,16.9872077777778
198.6615235402,24.1372077777778
198.79087318,27.7638744444445
198.9202068842,31.8338744444445
199.0495246528,30.2938744444445
199.1788264858,34.4472077777778
199.3081123832,34.0905411111111
199.437382345,35.5238744444445
199.5666363712,33.2438744444445
199.6958744618,30.9305411111111
199.8250966168,36.0372077777778
199.9543028362,41.7205411111111
200.08349312,42.3238744444444
200.2126674682,44.7838744444444
200.3418258808,51.3672077777778
200.4709683578,50.5772077777778
200.6000948992,51.2838744444444
200.729205505,49.6972077777778
200.8583001752,58.1705411111111
200.9873789098,63.3072077777778
201.1164417088,64.2172077777778
201.2454885722,71.1672077777778
201.3745195,71.7238744444444
201.5035344922,73.7872077777778
201.6325335488,76.9772077777777
201.7615166698,82.0772077777778
201.8904838552,82.2938744444445
202.019435105,86.2338744444444
202.1483704192,87.2405411111111
202.2772897978,89.3305411111111
202.4061932408,90.9838744444445
202.5350807482,90.1705411111111
202.66395232,97.0272077777778
202.7928079562,97.1372077777778
202.9216476568,104.333874444444
203.0504714218,105.587207777778
203.1792792512,105.017207777778
203.308071145,106.273874444444
203.4368471032,123.683874444444
203.5656071258,113.780541111111
203.6943512128,117.007207777778
203.8230793642,120.837207777778
203.95179158,122.137207777778
204.0804878602,122.433874444444
204.2091682048,131.783874444445
204.3378326138,130.750541111111
204.4664810872,136.213874444444
204.595113625,136.373874444444
204.7237302272,141.690541111111
204.8523308938,146.293874444444
204.9809156248,146.673874444444
205.1094844202,154.147207777778
205.23803728,154.510541111111
205.3665742042,157.837207777778
205.4950951928,163.770541111111
205.6236002458,163.340541111111
205.7520893632,170.953874444444
205.880562545,173.140541111111
206.0090197912,175.307207777778
206.1374611018,177.980541111111
206.2658864768,189.607207777778
206.3942959162,186.823874444444
206.52268942,189.290541111111
206.6510669882,193.330541111111
206.7794286208,202.140541111111
206.9077743178,204.140541111111
207.0361040792,210.743874444444
207.164417905,212.123874444444
207.2927157952,215.497207777778
207.4209977498,219.617207777778
207.5492637688,224.403874444444
207.6775138522,233.080541111111
207.805748,233.160541111111
207.9339662122,241.377207777778
208.0621684888,240.793874444444
208.1903548298,248.510541111111
208.3185252352,253.300541111111
208.446679705,259.450541111111
208.5748182392,264.697207777778
208.7029408378,269.837207777778
208.8310475008,274.510541111111
208.9591382282,281.383874444444
209.08721302,282.300541111111
209.2152718762,289.613874444444
209.3433147968,302.027207777778
209.4713417818,300.510541111111
209.5993528312,305.120541111111
209.727347945,310.083874444444
209.8553271232,315.297207777778
209.9832903658,321.000541111111
210.1112376728,323.533874444444
210.2391690442,327.990541111111
210.36708448,331.390541111111
210.4949839802,340.433874444444
210.6228675448,350.163874444444
210.7507351738,358.220541111111
210.8785868672,361.563874444444
211.006422625,369.367207777778
211.1342424472,383.903874444444
211.2620463338,387.140541111111
211.3898342848,399.337207777778
211.5176063002,404.473874444444
211.64536238,416.840541111111
211.7731025242,421.890541111111
211.9008267328,434.940541111111
212.0285350058,441.913874444444
212.1562273432,453.700541111111
212.283903745,468.903874444445
212.4115642112,472.173874444445
212.5392087418,484.640541111111
212.6668373368,495.083874444444
212.7944499962,503.273874444444
212.92204672,513.803874444444
213.0496275082,521.033874444444
213.1771923608,534.440541111111
213.3047412778,547.530541111111
213.4322742592,553.623874444444
213.559791305,565.907207777778
213.6872924152,576.993874444444
213.8147775898,587.610541111111
213.9422468288,599.713874444444
214.0697001322,612.547207777778
214.1971375,621.637207777778
214.3245589322,636.130541111111
214.4519644288,648.550541111111
214.5793539898,661.367207777778
214.7067276152,670.410541111111
214.834085305,684.043874444445
214.9614270592,695.230541111111
215.0887528778,710.950541111111
215.2160627608,722.937207777778
215.3433567082,738.110541111111
215.47063472,752.690541111111
215.5978967962,765.010541111111
215.7251429368,782.997207777777
215.8523731418,795.667207777778
215.9795874112,804.567207777778
216.106785745,819.357207777777
216.2339681432,835.530541111111
216.3611346058,851.820541111111
216.4882851328,864.810541111111
216.6154197242,876.830541111111
216.74253838,898.287207777777
216.8696411002,911.093874444444
216.9967278848,927.590541111111
217.1237987338,942.46054111111
217.2508536472,956.70054111111
217.377892625,977.013874444444
217.5049156672,994.397207777777
217.6319227738,1009.35387444444
217.7589139448,1025.45720777778
217.8858891802,1046.91054111111
218.01284848,1065.92054111111
218.1397918442,1084.14054111111
218.2667192728,1106.50720777778
218.3936307658,1126.70720777778
218.5205263232,1144.01387444444
218.647405945,1166.26054111111
218.7742696312,1185.31054111111
218.9011173818,1203.37387444444
219.0279491968,1224.68054111111
219.1547650762,1243.63387444444
219.28156502,1266.22054111111
219.4083490282,1289.32387444444
219.5351171008,1310.26387444444
219.6618692378,1332.62387444444
219.7886054392,1354.77720777778
219.915325705,1376.51387444444
220.0420300352,1394.21720777778
220.1687184298,1418.37387444444
220.2953908888,1443.43720777778
220.4220474122,1464.56720777778
220.548688,1486.56720777778
220.6753126522,1510.64054111111
220.8019213688,1539.87387444444
220.9285141498,1561.07387444444
221.0550909952,1590.80387444444
221.181651905,1612.96054111111
221.3081968792,1635.89387444444
221.4347259178,1665.96054111111
221.5612390208,1692.73387444444
221.6877361882,1713.82720777778
221.81421742,1743.06720777778
221.9406827162,1768.61720777778
222.0671320768,1801.78387444444
222.1935655018,1827.69720777778
222.3199829912,1858.70054111111
222.446384545,1886.01054111111
222.5727701632,1912.75387444444
222.6991398458,1945.88720777778
222.8254935928,1976.13054111111
222.9518314042,2002.40387444444
223.07815328,2037.93720777778
223.2044592202,2066.48720777778
223.3307492248,2099.78387444444
223.4570232938,2126.23720777778
223.5832814272,2155.39720777778
223.709523625,2187.89387444444
223.8357498872,2213.87054111111
223.9619602138,2259.17720777778
224.0881546048,2283.10387444444
224.2143330602,2319.14720777778
224.34049558,2354.09387444444
224.4666421642,2385.30387444444
224.5927728128,2430.41054111111
224.7188875258,2456.86054111111
224.8449863032,2495.11720777778
224.971069145,2531.17387444444
225.0971360512,2566.95054111111
225.2231870218,2608.33387444444
225.3492220568,2642.07387444444
225.4752411562,2683.02054111111
225.60124432,2728.31387444444
225.7272315482,2768.59054111111
225.8532028408,2804.56054111111
225.9791581978,2844.82720777778
226.1050976192,2880.93054111111
226.231021105,2927.88387444445
226.3569286552,2964.69387444445
226.4828202698,3006.20720777778
226.6086959488,3056.76720777778
226.7345556922,3091.02054111111
226.8603995,3140.93387444445
226.9862273722,3187.23387444445
227.1120393088,3230.10054111111
227.2378353098,3275.22387444445
227.3636153752,3312.58720777778
227.489379505,3365.37054111111
227.6151276992,3400.11387444445
227.7408599578,3439.17054111111
227.8665762808,3491.91387444445
227.9922766682,3539.71387444445
228.11796112,3587.47054111112
228.2436296362,3633.61720777778
228.3692822168,3682.57720777778
228.4949188618,3723.26720777778
228.6205395712,3769.89387444445
228.746144345,3829.59054111112
228.8717331832,3869.02720777778
228.9973060858,3920.99720777778
229.1228630528,3968.06720777778
229.2484040842,4024.06387444445
229.37392918,4067.07720777778
229.4994383402,4121.90720777778
229.6249315648,4167.76720777778
229.7504088538,4217.23054111112
229.8758702072,4267.68720777778
230.001315625,4321.78720777778
230.1267451072,4368.09720777778
230.2521586538,4424.98387444445
230.3775562648,4472.59387444445
230.5029379402,4516.82387444445
230.62830368,4566.37054111111
230.7536534842,4617.17387444445
230.8789873528,4664.76054111111
231.0043052858,4722.71054111111
231.1296072832,4768.33054111111
231.254893345,4820.21387444445
231.3801634712,4869.19054111111
231.5054176618,4915.30387444445
231.6306559168,4965.08387444445
231.7558782362,5010.26054111112
231.88108462,5080.58054111112
232.0062750682,5131.42720777778
232.1314495808,5185.17720777778
232.2566081578,5226.99720777778
232.3817507992,5280.49054111111
232.506877505,5328.63387444445
232.6319882752,5378.06720777778
232.7570831098,5426.33054111111
232.8821620088,5485.75054111111
233.0072249722,5536.56387444445
233.132272,5581.25720777778
233.2573030922,5622.74387444445
233.3823182488,5677.88720777778
233.5073174698,5717.85720777778
233.6323007552,5760.91054111111
233.757268105,5800.48054111111
233.8822195192,5841.09387444445
234.0071549978,5889.43054111111
234.1320745408,5940.58387444445
234.2569781482,5974.53720777778
234.38186582,6025.26720777778
234.5067375562,6060.59720777778
234.6315933568,6099.65387444445
234.7564332218,6155.36387444445
234.8812571512,6181.34054111111
235.006065145,6220.00054111111
235.1308572032,6261.33720777778
235.2556333258,6285.03054111111
235.3803935128,6320.58720777778
235.5051377642,6361.00387444445
235.62986608,6390.26054111111
235.7545784602,6412.14720777778
235.8792749048,6445.01054111111
236.0039554138,6480.41720777778
236.1286199872,6509.41387444445
236.253268625,6542.07387444445
236.3779013272,6577.42387444445
236.5025180938,6597.95054111111
236.6271189248,6627.48720777778
236.7517038202,6661.97387444445
236.87627278,6685.08054111111
237.0008258042,6703.06720777778
237.1253628928,6745.79054111111
237.2498840458,6768.67387444445
237.3743892632,6784.50054111111
237.498878545,6814.55054111111
237.6233518912,6835.22054111111
237.7478093018,6850.12387444445
237.8722507768,6874.17720777778
237.9966763162,6883.37054111111
238.12108592,6900.37720777778
238.2454795882,6930.36720777778
238.3698573208,6926.94054111111
238.4942191178,6944.62720777778
238.6185649792,6955.79054111111
238.742894905,6970.03387444445
238.8672088952,6981.28054111111
238.9915069498,6996.09387444445
239.1157890688,7008.18387444445
239.2400552522,7016.91054111111
239.3643055,7027.96054111111
239.4885398122,7041.39720777778
239.6127581888,7040.57720777778
239.7369606298,7063.86054111111
239.8611471352,7062.77387444445
239.985317705,7081.22387444444
240.1094723392,7096.05720777778
240.2336110378,7100.84720777778
240.3577338008,7118.59720777778
240.4818406282,7127.42720777778
240.60593152,7132.82054111111
240.7300064762,7149.99720777778
240.8540654968,7149.29387444444
240.9781085818,7162.29720777778
241.1021357312,7163.07387444444
241.226146945,7186.76054111111
241.3501422232,7190.39387444444
241.4741215658,7193.99720777778
241.5980849728,7198.96054111111
241.7220324442,7209.18054111111
241.84596398,7220.32054111111
241.9698795802,7231.18387444444
242.0937792448,7239.81387444444
242.2176629738,7250.61387444444
242.3415307672,7279.06054111111
242.465382625,7298.91387444444
242.5892185472,7311.46054111111
242.7130385338,7284.87720777777
242.8368425848,7289.85720777777
242.9606307002,7313.04387444444
243.08440288,7337.21054111111
243.2081591242,7363.86054111111
243.3318994328,7398.55720777777
243.4556238058,7421.57054111111
243.5793322432,7450.05054111111
243.703024745,7454.22720777778
243.8267013112,7489.64387444444
243.9503619418,7495.07054111111
244.0740066368,7454.78054111111
244.1976353962,7434.90054111111
244.32124822,7450.09387444444
244.4448451082,7504.58720777777
244.5684260608,7555.56054111111
244.6919910778,7586.75720777777
244.8155401592,7618.84387444444
244.939073305,7646.23387444444
245.0625905152,7669.73387444444
245.1860917898,7705.79387444444
245.3095771288,7713.99054111111
245.4330465322,7758.88387444444
245.5565,7777.22054111111
245.6799375322,7808.37054111111
245.8033591288,7871.41387444444
245.9267647898,7889.85387444444
246.0501545152,7866.79387444444
246.173528305,7841.20387444444
246.2968861592,7870.81387444444
246.4202280778,7938.45720777778
246.5435540608,8021.42720777778
246.6668641082,8105.99387444444
246.79015822,8187.15387444444
246.9134363962,8246.32387444444
247.0366986368,8320.85054111111
247.1599449418,8378.04054111111
247.2831753112,8431.29720777778
247.406389745,8517.37387444445
247.5295882432,8555.83387444445
247.6527708058,8624.97054111111
247.7759374328,8688.56054111111
247.8990881242,8726.97387444445
248.02222288,8792.16720777778
248.1453417002,8873.16387444445
248.2684445848,8929.49054111111
248.3915315338,9002.89387444444
248.5146025472,9061.89387444444
248.637657625,9051.82387444444
248.7606967672,9031.03720777778
248.8837199738,9116.85054111111
249.0067272448,9234.15387444445
249.1297185802,9336.05387444445
249.25269398,9408.94720777778
249.3756534442,9523.78054111111
249.4985969728,9598.98720777778
249.6215245658,9732.07054111111
249.7444362232,9797.59054111111
249.867331945,9923.31720777778
249.9902117312,10013.4438744444
250.1130755818,10115.4972077778
250.2359234968,10235.7538744444
250.3587554762,10306.3472077778
250.48157152,10415.3838744444
250.6043716282,10517.7238744444
250.7271558008,10597.4172077778
250.8499240378,10713.9372077778
250.9726763392,10819.0672077778
251.095412705,10922.1538744444
251.2181331352,11022.7072077778
251.3408376298,11136.0072077778
251.4635261888,11240.6438744444
251.5861988122,11311.0505411111
251.7088555,11336.3638744444
251.8314962522,11393.3905411111
251.9541210688,11547.1838744444
252.0767299498,11686.3872077778
252.1993228952,11836.0872077778
252.321899905,11974.0605411111
252.4444609792,12117.2872077778
252.5670061178,12250.2372077778
252.6895353208,12388.7638744444
252.8120485882,12521.7472077778
252.93454592,12693.4205411111
253.0570273162,12814.3605411111
253.1794927768,12979.9038744444
253.3019423018,13120.7838744444
253.4243758912,13245.9938744444
253.546793545,13399.2772077778
253.6691952632,13534.9705411111
253.7915810458,13649.1672077778
253.9139508928,13787.7738744444
254.0363048042,13930.8005411111
254.15864278,14070.5372077778
254.2809648202,14226.6138744444
254.4032709248,14333.4505411111
254.5255610938,14458.2305411111
254.6478353272,14587.2172077778
254.770093625,14699.0272077778
254.8923359872,14814.6305411111
255.0145624138,14941.7105411111
255.1367729048,15048.7438744444
255.2589674602,15107.3572077778
255.38114608,15230.1305411111
255.5033087642,15405.8872077778
255.6254555128,15573.0872077778
255.7475863258,15727.3605411111
255.8697012032,15906.3705411111
255.991800145,16057.6105411111
256.1138831512,16260.5438744444
256.2359502218,16426.5905411111
256.3580013568,16630.8772077778
256.4800365562,16811.6938744444
256.60205582,17008.0005411111
256.7240591482,17182.2038744444
256.8460465408,17332.9405411111
256.9680179978,17495.7938744444
257.0899735192,17650.5438744444
257.211913105,17794.1972077778
257.3338367552,17948.6405411111
257.4557444698,18091.6805411111
257.5776362488,18214.5805411111
257.6995120922,18341.6338744444
257.821372,18473.2505411111
257.9432159722,18617.6938744444
258.0650440088,18757.0772077778
258.1868561098,18881.0172077778
258.3086522752,19001.3272077778
258.430432505,19123.3205411111
258.5521967992,19258.3438744444
258.6739451578,19390.9372077778
258.7956775808,19526.9838744444
258.9173940682,19673.2205411111
259.03909462,19789.0905411111
259.1607792362,19850.2672077778
259.2824479168,19948.5872077778
259.4041006618,20095.9772077778
259.5257374712,20230.5272077778
259.647358345,20362.8438744444
259.7689632832,20480.1405411111
259.8905522858,20592.5405411111
260.0121253528,20737.4005411111
260.1336824842,20816.2305411111
260.25522368,20940.2805411111
260.3767489402,21037.9072077778
260.4982582648,21142.6005411111
260.6197516538,21247.0738744444
260.7412291072,21342.6238744444
260.862690625,21454.3138744444
260.9841362072,21554.9538744444
261.1055658538,21661.5572077778
261.2269795648,21788.2372077778
261.3483773402,21875.5738744444
261.46975918,21969.8205411111
261.5911250842,22073.4105411111
261.7124750528,22171.0105411111
261.8338090858,22261.9772077778
261.9551271832,22362.5005411111
262.076429345,22484.5738744444
262.1977155712,22588.2272077778
262.3189858618,22670.1172077778
262.4402402168,22734.8238744444
262.5614786362,22810.3938744444
262.68270112,22884.7105411111
262.8039076682,22935.2638744444
262.9250982808,22997.0705411111
263.0462729578,23062.1605411111
263.1674316992,23122.8905411111
263.288574505,23202.9572077778
263.4097013752,23239.7238744444
263.5308123098,23240.2438744444
263.6519073088,23276.5005411111
263.7729863722,23333.1305411111
263.8940495,23384.6705411111
264.0150966922,23437.6405411111
264.1361279488,23507.3138744444
264.2571432698,23556.1938744444
264.3781426552,23625.5905411111
264.499126105,23692.2738744444
264.6200936192,23767.1605411111
264.7410451978,23816.0238744444
264.8619808408,23873.9172077778
264.9829005482,23942.7938744444
265.10380432,23968.2972077778
265.2246921562,24014.3805411111
265.3455640568,24060.1505411111
265.4664200218,24106.2205411111
265.5872600512,24114.7338744444
265.708084145,24165.6338744444
265.8288923032,24196.0072077778
265.9496845258,24243.2238744444
266.0704608128,24263.9772077778
266.1912211642,24288.5005411111
266.31196558,24315.5005411111
266.4326940602,24316.1805411111
266.5534066048,24324.5272077778
266.6741032138,24335.6805411111
266.7947838872,24338.3205411111
266.915448625,24335.9505411111
267.0360974272,24319.3938744444
267.1567302938,24330.0905411111
267.2773472248,24337.0705411111
267.3979482202,24338.8405411111
267.51853328,24323.2905411111
267.6391024042,24358.9905411111
267.7596555928,24379.7305411111
267.8801928458,24389.8872077778
268.0007141632,24418.3705411111
268.121219545,24466.1072077778
268.2417089912,24475.9605411111
268.3621825018,24488.5072077778
268.4826400768,24550.1438744444
268.6030817162,24549.9872077778
268.72350742,24570.3305411111
268.8439171882,24593.2105411111
268.9643110208,24611.5072077778
269.0846889178,24633.2805411111
269.2050508792,24635.9505411111
269.325396905,24635.4305411111
269.4457269952,24650.8705411111
269.5660411498,24652.8105411111
269.6863393688,24665.6138744444
269.8066216522,24678.7505411111
269.926888,24683.9772077778
270.0471384122,24696.2438744444
270.1673728888,24707.0772077778
270.2875914298,24695.9838744444
270.4077940352,24713.2005411111
270.527980705,24723.4305411111
270.6481514392,24718.9272077778
270.7683062378,24715.9072077778
270.8884451008,24716.9972077778
271.0085680282,24694.7138744444
271.12867502,24707.2438744444
271.2487660762,24693.9938744444
271.3688411968,24678.1905411111
271.4889003818,24693.8838744444
271.6089436312,24701.4072077778
271.728970945,24717.2372077778
271.8489823232,24703.6905411111
271.9689777658,24704.4372077778
272.0889572728,24716.5338744444
272.2089208442,24728.1805411111
272.32886848,24750.6072077778
272.4488001802,24737.1205411111
272.5687159448,24739.1672077778
272.6886157738,24763.2038744444
272.8084996672,24775.2438744444
272.928367625,24793.3038744444
273.0482196472,24844.9605411111
273.1680557338,24867.4305411111
273.2878758848,24882.0805411111
273.4076801002,24886.8838744444
273.52746838,24862.4838744444
273.6472407242,24848.5572077778
273.7669971328,24862.0105411111
273.8867376058,24880.7905411111
274.0064621432,24873.6405411111
274.126170745,24872.5672077778
274.2458634112,24892.4272077778
274.3655401418,24904.2038744444
274.4852009368,24910.4205411111
274.6048457962,24926.4572077778
274.72447472,24939.8872077778
274.8440877082,24935.1138744444
274.9636847608,24955.1838744444
275.0832658778,24975.1972077778
275.2028310592,24994.0472077778
275.322380305,24990.0138744444
275.4419136152,25026.6238744444
275.5614309898,24985.0772077778
275.6809324288,24982.6472077778
275.8004179322,24990.8038744444
275.9198875,25015.8638744444
276.0393411322,25005.4838744444
276.1587788288,24988.7672077778
276.2782005898,24986.1972077778
276.3976064152,25002.6205411111
276.516996305,24985.9805411111
276.6363702592,25012.4805411111
276.7557282778,25006.6605411111
276.8750703608,25002.9772077778
276.9943965082,25043.2905411111
277.11370672,25051.3205411111
277.2330009962,25062.8805411111
277.3522793368,25095.1005411111
277.4715417418,25115.3172077778
277.5907882112,25115.9005411111
277.710018745,25130.2105411111
277.8292333432,25124.9472077778
277.9484320058,25132.6138744444
278.0676147328,25125.9838744444
278.1867815242,25120.4605411111
278.30593238,25116.9372077778
278.4250673002,25129.1038744444
278.5441862848,25138.6372077778
278.6632893338,25164.5905411111
278.7823764472,25180.3338744444
278.901447625,25197.3038744444
279.0205028672,25200.8705411111
279.1395421738,25215.6038744444
279.2585655448,25223.8938744444
279.3775729802,25226.1972077778
279.49656448,25246.8672077778
279.6155400442,25253.1105411111
279.7344996728,25257.4738744444
279.8534433658,25253.0372077778
279.9723711232,25271.2705411111
280.091282945,25270.1272077778
280.2101788312,25260.1505411111
280.3290587818,25281.9672077778
280.4479227968,25277.6005411111
280.5667708762,25265.7205411111
280.68560302,25277.2272077778
280.8044192282,25276.3872077778
280.9232195008,25300.7738744444
281.0420038378,25318.8438744444
281.1607722392,25323.2338744444
281.279524705,25333.6872077778
281.3982612352,25348.6605411111
281.5169818298,25384.4272077778
281.6356864888,25380.5638744444
281.7543752122,25398.4038744444
281.873048,25391.3738744444
281.9917048522,25418.6372077778
282.1103457688,25442.0972077778
282.2289707498,25443.2805411111
282.3475797952,25439.1138744444
282.466172905,25465.8172077778
282.5847500792,25479.9038744444
282.7033113178,25477.6105411111
282.8218566208,25443.5538744444
282.9403859882,25413.3605411111
283.05889942,25405.9138744444
283.1773969162,25403.4105411111
283.2958784768,25403.7005411111
283.4143441018,25395.3005411111
283.5327937912,25389.8905411111
283.651227545,25401.1872077778
283.7696453632,25368.8505411111
283.8880472458,25380.9205411111
284.0064331928,25399.8605411111
284.1248032042,25400.3772077778
284.24315728,25393.9238744444
284.3614954202,25410.5238744444
284.4798176248,25431.0038744444
284.5981238938,25481.3572077778
284.7164142272,25510.9872077778
284.834688625,25494.3238744444
284.9529470872,25489.7138744444
285.0711896138,25482.8472077778
285.1894162048,25477.3538744444
285.3076268602,25478.9438744444
285.42582158,25480.6005411111
285.5440003642,25486.4738744444
285.6621632128,25476.6138744444
285.7803101258,25471.1872077778
285.8984411032,25467.6805411111
286.016556145,25468.7305411111
286.1346552512,25474.5805411111
286.2527384218,25495.9905411111
286.3708056568,25482.2672077778
286.4888569562,25473.2772077778
286.60689232,25469.7805411111
286.7249117482,25445.8272077778
286.8429152408,25446.5638744444
286.9609027978,25448.8638744444
287.0788744192,25448.3238744444
287.196830105,25481.7138744444
287.3147698552,25475.9772077778
287.4326936698,25462.1072077778
287.5506015488,25454.6272077778
287.6684934922,25455.1205411111
287.7863695,25450.5205411111
287.9042295722,25460.8238744444
288.0220737088,25458.8038744444
288.1399019098,25440.5872077778
288.2577141752,25425.1672077778
288.375510505,25414.4438744444
288.4932908992,25393.4172077778
288.6110553578,25364.4705411111
288.7288038808,25346.2972077778
288.8465364682,25341.0338744444
288.96425312,25327.1072077778
289.0819538362,25326.4138744444
289.1996386168,25344.0105411111
289.3173074618,25395.6838744444
289.4349603712,25391.9138744444
289.552597345,25395.2438744444
289.6702183832,25429.1472077778
289.7878234858,25437.1072077778
289.9054126528,25432.3805411111
290.0229858842,25457.7405411111
290.14054318,25467.8105411111
290.2580845402,25486.4272077778
290.3756099648,25515.3438744444
290.4931194538,25561.0505411111
290.6106130072,25579.7238744444
290.728090625,25603.9538744444
290.8455523072,25631.0805411111
290.9629980538,25656.8672077778
291.0804278648,25673.0172077778
291.1978417402,25700.1672077778
291.31523968,25714.9205411111
291.4326216842,25721.7138744444
291.5499877528,25740.4205411111
291.6673378858,25784.6605411111
291.7846720832,25802.9872077778
291.901990345,25813.5872077778
292.0192926712,25851.9838744444
292.1365790618,25894.4072077778
292.2538495168,25928.4972077778
292.3711040362,25953.5372077778
292.48834262,25983.5038744444
292.6055652682,26009.1105411111
292.7227719808,26020.6872077778
292.8399627578,26045.5472077778
292.9571375992,26078.9172077778
293.074296505,26099.4905411111
293.1914394752,26118.3305411111
293.3085665098,26149.3272077778
293.4256776088,26168.0172077778
293.5427727722,26199.2138744444
293.659852,26240.9005411111
293.7769152922,26281.5705411111
293.8939626488,26347.8438744444
294.0109940698,26365.8138744444
294.1280095552,26378.3238744444
294.245009105,26423.7372077778
294.3619927192,26451.6638744444
294.4789603978,26479.1172077778
294.5959121408,26497.9372077778
294.7128479482,26528.8538744444
294.82976782,26568.0505411111
294.9466717562,26582.7372077778
295.0635597568,26598.4205411111
295.1804318218,26654.5872077778
295.2972879512,26680.8505411111
295.414128145,26699.7572077778
295.5309524032,26750.0872077778
295.6477607258,26784.3072077778
295.7645531128,26778.7538744444
295.8813295642,26792.0805411111
295.99809008,26822.8672077778
296.1148346602,26864.5505411111
296.2315633048,26928.1938744444
296.3482760138,26938.7372077778
296.4649727872,26969.7438744444
296.581653625,27028.1905411111
296.6983185272,27071.6305411111
296.8149674938,27104.1638744444
296.9316005248,27138.7838744444
297.0482176202,27173.9938744444
297.16481878,27180.8072077778
297.2814040042,27233.9172077778
297.3979732928,27277.8872077778
297.5145266458,27303.0872077778
297.6310640632,27300.7205411111
297.747585545,27338.3005411111
297.8640910912,27379.0305411111
