UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118419
Integration Time,1000
Averages,300
Date,7/21/2020 10:27:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14841.0069155555
Reference Date,Multiple Library Date
User Note,


181.8418,1568.36333333333
181.9732053322,-88.4264177777778
182.1045947288,-91.5897511111112
182.2359681898,-93.3197511111112
182.3673257152,-61.3230844444445
182.498667305,-59.2630844444445
182.6299929592,-61.8430844444445
182.7613026778,-61.2830844444445
182.8925964608,-59.4597511111112
183.0238743082,-58.5897511111112
183.15513622,-61.4064177777779
183.2863821962,-59.7230844444445
183.4176122368,-56.3264177777778
183.5488263418,-54.7264177777778
183.6800245112,-59.9830844444445
183.811206745,-54.1664177777778
183.9423730432,-56.7830844444445
184.0735234058,-56.5297511111111
184.2046578328,-53.6397511111111
184.3357763242,-56.2064177777778
184.46687888,-56.7364177777778
184.5979655002,-53.6697511111111
184.7290361848,-56.7364177777778
184.8600909338,-53.8930844444444
184.9911297472,-52.8964177777778
185.122152625,-55.6464177777778
185.2531595672,-51.3930844444444
185.3841505738,-53.5397511111111
185.5151256448,-51.9730844444444
185.6460847802,-54.6297511111111
185.77702798,-56.1164177777778
185.9079552442,-55.4564177777778
186.0388665728,-53.8864177777778
186.1697619658,-53.6264177777778
186.3006414232,-50.8897511111111
186.431504945,-55.7964177777778
186.5623525312,-53.3130844444444
186.6931841818,-57.5197511111112
186.8239998968,-54.8797511111111
186.9547996762,-49.1830844444444
187.08558352,-53.8764177777778
187.2163514282,-50.6264177777778
187.3471034008,-58.2330844444445
187.4778394378,-56.7964177777778
187.6085595392,-51.1764177777778
187.739263705,-51.6664177777778
187.8699519352,-53.1197511111111
188.0006242298,-53.0330844444444
188.1312805888,-50.6730844444444
188.2619210122,-52.4064177777778
188.3925455,-55.3364177777778
188.5231540522,-54.0764177777778
188.6537466688,-54.6897511111111
188.7843233498,-54.5430844444444
188.9148840952,-52.1030844444444
189.045428905,-52.5930844444444
189.1759577792,-54.3230844444444
189.3064707178,-51.3130844444444
189.4369677208,-54.2597511111111
189.5674487882,-53.6497511111111
189.69791392,-46.5597511111111
189.8283631162,-52.4364177777778
189.9587963768,-53.9930844444444
190.0892137018,-51.6664177777778
190.2196150912,-52.7097511111111
190.350000545,-52.7730844444444
190.4803700632,-52.5264177777778
190.6107236458,-51.4697511111111
190.7410612928,-52.1497511111111
190.8713830042,-44.6364177777778
191.00168878,-50.2997511111111
191.1319786202,-49.8730844444444
191.2622525248,-51.4964177777778
191.3925104938,-46.2130844444444
191.5227525272,-49.4664177777778
191.652978625,-42.4864177777778
191.7831887872,-45.6230844444444
191.9133830138,-48.2997511111111
192.0435613048,-47.4764177777778
192.1737236602,-45.5197511111111
192.30387008,-47.1897511111111
192.4340005642,-49.2597511111111
192.5641151128,-44.4864177777778
192.6942137258,-48.5064177777778
192.8242964032,-43.3030844444444
192.954363145,-44.4930844444444
193.0844139512,-45.7264177777778
193.2144488218,-44.2064177777778
193.3444677568,-46.4397511111111
193.4744707562,-41.7064177777778
193.60445782,-43.9464177777778
193.7344289482,-42.1797511111111
193.8643841408,-40.5097511111111
193.9943233978,-40.5330844444444
194.1242467192,-40.2097511111111
194.254154105,-38.0064177777778
194.3840455552,-38.8564177777778
194.5139210698,-40.0830844444444
194.6437806488,-39.5130844444444
194.7736242922,-38.5897511111111
194.903452,-40.3230844444444
195.0332637722,-30.1364177777778
195.1630596088,-38.1797511111111
195.2928395098,-37.3097511111111
195.4226034752,-30.8597511111111
195.552351505,-35.3597511111111
195.6820835992,-31.6697511111111
195.8117997578,-33.9164177777778
195.9414999808,-34.0597511111111
196.0711842682,-34.9530844444444
196.20085262,-30.5997511111111
196.3305050362,-32.7230844444444
196.4601415168,-27.8364177777778
196.5897620618,-24.3964177777778
196.7193666712,-25.1197511111111
196.848955345,-28.3064177777778
196.9785280832,-27.4664177777778
197.1080848858,-27.8097511111111
197.2376257528,-25.5064177777778
197.3671506842,-24.2130844444445
197.49665968,-21.2897511111111
197.6261527402,-19.8364177777778
197.7556298648,-17.6930844444444
197.8850910538,-16.5564177777778
198.0145363072,-15.4064177777778
198.143965625,-5.95975111111112
198.2733790072,-17.4897511111111
198.4027764538,-12.7830844444444
198.5321579648,-12.6564177777778
198.6615235402,-7.50975111111111
198.79087318,-6.00975111111112
198.9202068842,-3.47641777777778
199.0495246528,-5.27641777777778
199.1788264858,-2.95975111111111
199.3081123832,-3.26975111111111
199.437382345,-1.04975111111111
199.5666363712,-2.70308444444445
199.6958744618,-3.99641777777778
199.8250966168,0.616915555555554
199.9543028362,3.66024888888889
200.08349312,3.08358222222222
200.2126674682,3.17358222222222
200.3418258808,8.72691555555555
200.4709683578,6.71691555555555
200.6000948992,8.29024888888888
200.729205505,5.53024888888888
200.8583001752,13.1369155555556
200.9873789098,15.1635822222222
201.1164417088,14.7135822222222
201.2454885722,19.7969155555556
201.3745195,19.2369155555556
201.5035344922,19.7602488888889
201.6325335488,21.9069155555555
201.7615166698,26.0935822222222
201.8904838552,25.6102488888889
202.019435105,28.1602488888889
202.1483704192,28.2735822222222
202.2772897978,28.7102488888889
202.4061932408,30.2302488888889
202.5350807482,29.0369155555556
202.66395232,35.2002488888889
202.7928079562,33.6069155555556
202.9216476568,40.5902488888889
203.0504714218,40.5802488888889
203.1792792512,39.4602488888889
203.308071145,39.1169155555556
203.4368471032,54.5169155555555
203.5656071258,44.1835822222222
203.6943512128,46.5235822222222
203.8230793642,47.8402488888889
203.95179158,48.3502488888889
204.0804878602,48.5769155555556
204.2091682048,55.6902488888889
204.3378326138,53.3469155555556
204.4664810872,59.3602488888888
204.595113625,57.4569155555555
204.7237302272,61.8035822222221
204.8523308938,64.2602488888888
204.9809156248,62.5669155555555
205.1094844202,68.3169155555555
205.23803728,68.1769155555555
205.3665742042,70.3802488888888
205.4950951928,74.3435822222222
205.6236002458,72.0435822222222
205.7520893632,78.1935822222222
205.880562545,79.1535822222222
206.0090197912,79.6435822222222
206.1374611018,81.7869155555555
206.2658864768,91.0335822222222
206.3942959162,87.6669155555555
206.52268942,87.1435822222222
206.6510669882,90.4869155555555
206.7794286208,96.7335822222222
206.9077743178,95.3935822222222
207.0361040792,102.456915555556
207.164417905,100.033582222222
207.2927157952,102.636915555556
207.4209977498,105.716915555556
207.5492637688,107.653582222222
207.6775138522,113.543582222222
207.805748,113.050248888889
207.9339662122,118.733582222222
208.0621684888,116.733582222222
208.1903548298,122.590248888889
208.3185252352,124.670248888889
208.446679705,128.490248888889
208.5748182392,131.173582222222
208.7029408378,134.246915555556
208.8310475008,135.120248888889
208.9591382282,140.430248888889
209.08721302,139.640248888889
209.2152718762,143.496915555556
209.3433147968,152.856915555556
209.4713417818,150.906915555556
209.5993528312,153.310248888889
209.727347945,156.846915555556
209.8553271232,159.910248888889
209.9832903658,166.706915555556
210.1112376728,167.473582222222
210.2391690442,168.956915555556
210.36708448,170.230248888889
210.4949839802,176.370248888889
210.6228675448,183.446915555556
210.7507351738,188.536915555556
210.8785868672,188.743582222222
211.006422625,192.966915555556
211.1342424472,200.910248888889
211.2620463338,200.860248888889
211.3898342848,208.313582222222
211.5176063002,208.993582222222
211.64536238,216.973582222222
211.7731025242,217.123582222222
211.9008267328,224.573582222222
212.0285350058,227.683582222222
212.1562273432,233.436915555556
212.283903745,243.030248888889
212.4115642112,241.746915555556
212.5392087418,248.980248888889
212.6668373368,254.386915555556
212.7944499962,257.080248888889
212.92204672,263.280248888889
213.0496275082,266.330248888889
213.1771923608,273.656915555556
213.3047412778,282.280248888889
213.4322742592,283.696915555556
213.559791305,290.666915555556
213.6872924152,296.176915555556
213.8147775898,300.860248888889
213.9422468288,307.490248888889
214.0697001322,314.783582222222
214.1971375,318.940248888889
214.3245589322,328.483582222222
214.4519644288,333.730248888889
214.5793539898,340.633582222222
214.7067276152,345.990248888889
214.834085305,352.216915555555
214.9614270592,356.776915555555
215.0887528778,366.813582222222
215.2160627608,372.100248888889
215.3433567082,380.586915555555
215.47063472,387.620248888889
215.5978967962,395.056915555556
215.7251429368,405.436915555556
215.8523731418,411.366915555556
215.9795874112,413.846915555556
216.106785745,420.683582222222
216.2339681432,431.066915555556
216.3611346058,441.206915555556
216.4882851328,447.076915555556
216.6154197242,451.223582222223
216.74253838,464.146915555556
216.8696411002,470.570248888889
216.9967278848,479.013582222222
217.1237987338,485.603582222222
217.2508536472,492.720248888889
217.377892625,507.170248888889
217.5049156672,514.476915555556
217.6319227738,519.420248888889
217.7589139448,529.576915555555
217.8858891802,539.803582222222
218.01284848,550.153582222222
218.1397918442,559.540248888889
218.2667192728,570.873582222222
218.3936307658,582.030248888889
218.5205263232,591.610248888889
218.647405945,604.030248888889
218.7742696312,614.206915555555
218.9011173818,622.920248888889
219.0279491968,633.126915555555
219.1547650762,643.050248888889
219.28156502,655.023582222222
219.4083490282,668.626915555555
219.5351171008,679.340248888889
219.6618692378,690.163582222222
219.7886054392,703.560248888889
219.915325705,714.106915555555
220.0420300352,722.610248888889
220.1687184298,735.816915555555
220.2953908888,749.390248888889
220.4220474122,761.093582222222
220.548688,770.490248888889
220.6753126522,781.443582222222
220.8019213688,798.173582222222
220.9285141498,808.883582222222
221.0550909952,826.076915555555
221.181651905,838.603582222222
221.3081968792,849.736915555555
221.4347259178,864.613582222222
221.5612390208,880.143582222222
221.6877361882,888.113582222221
221.81421742,904.543582222222
221.9406827162,919.080248888888
222.0671320768,936.190248888888
222.1935655018,946.900248888888
222.3199829912,963.653582222221
222.446384545,978.400248888888
222.5727701632,989.373582222221
222.6991398458,1011.57024888889
222.8254935928,1026.81024888889
222.9518314042,1039.13024888889
223.07815328,1059.13691555555
223.2044592202,1074.25024888889
223.3307492248,1094.03024888889
223.4570232938,1104.70358222222
223.5832814272,1120.17691555555
223.709523625,1137.12358222222
223.8357498872,1150.05024888889
223.9619602138,1176.12691555555
224.0881546048,1187.38024888889
224.2143330602,1204.91358222222
224.34049558,1224.00024888889
224.4666421642,1239.00024888889
224.5927728128,1262.85691555555
224.7188875258,1274.70358222222
224.8449863032,1297.06358222222
224.971069145,1315.12024888889
225.0971360512,1332.05691555555
225.2231870218,1353.87691555556
225.3492220568,1372.04358222222
225.4752411562,1394.04024888889
225.60124432,1417.17358222222
225.7272315482,1439.29691555555
225.8532028408,1458.38024888889
225.9791581978,1477.92024888889
226.1050976192,1495.55024888889
226.231021105,1522.04024888889
226.3569286552,1540.08691555555
226.4828202698,1559.37691555556
226.6086959488,1587.31024888889
226.7345556922,1606.27024888889
226.8603995,1631.39691555556
226.9862273722,1654.37024888889
227.1120393088,1678.05358222222
227.2378353098,1700.06358222222
227.3636153752,1720.30358222222
227.489379505,1750.85358222222
227.6151276992,1768.36024888889
227.7408599578,1787.76024888889
227.8665762808,1813.94358222222
227.9922766682,1839.24358222222
228.11796112,1866.60691555556
228.2436296362,1887.58358222222
228.3692822168,1913.71691555556
228.4949188618,1935.03358222222
228.6205395712,1963.22024888889
228.746144345,1994.64024888889
228.8717331832,2012.14691555556
228.9973060858,2038.84691555556
229.1228630528,2066.23024888889
229.2484040842,2095.67358222222
229.37392918,2117.66358222222
229.4994383402,2147.99358222222
229.6249315648,2168.93358222222
229.7504088538,2196.01024888889
229.8758702072,2225.09024888889
230.001315625,2252.03691555556
230.1267451072,2275.10691555556
230.2521586538,2307.32691555556
230.3775562648,2330.44024888889
230.5029379402,2350.92024888889
230.62830368,2376.71358222222
230.7536534842,2402.85691555556
230.8789873528,2428.34691555556
231.0043052858,2462.64024888889
231.1296072832,2482.13691555556
231.254893345,2509.78024888889
231.3801634712,2538.72691555556
231.5054176618,2557.81691555556
231.6306559168,2587.54358222222
231.7558782362,2609.63691555556
231.88108462,2649.02024888889
232.0062750682,2674.06024888889
232.1314495808,2707.54024888889
232.2566081578,2724.34358222222
232.3817507992,2754.00691555556
232.506877505,2775.85358222222
232.6319882752,2800.99358222222
232.7570831098,2829.30358222222
232.8821620088,2858.91691555556
233.0072249722,2887.22691555556
233.132272,2905.86024888889
233.2573030922,2928.42691555556
233.3823182488,2958.52024888889
233.5073174698,2979.94691555556
233.6323007552,3001.60358222222
233.757268105,3013.57024888889
233.8822195192,3038.42358222222
234.0071549978,3063.97024888889
234.1320745408,3090.24024888889
234.2569781482,3103.24691555556
234.38186582,3135.78691555556
234.5067375562,3147.68024888889
234.6315933568,3168.51024888889
234.7564332218,3206.27691555556
234.8812571512,3210.11358222222
235.006065145,3228.43358222222
235.1308572032,3247.34691555556
235.2556333258,3260.40024888889
235.3803935128,3276.14358222222
235.5051377642,3299.56691555556
235.62986608,3314.74358222222
235.7545784602,3325.01024888889
235.8792749048,3338.39358222222
236.0039554138,3359.30358222222
236.1286199872,3366.96024888889
236.253268625,3389.03358222222
236.3779013272,3409.62024888889
236.5025180938,3421.29358222222
236.6271189248,3432.12358222222
236.7517038202,3447.91358222222
236.87627278,3463.19358222222
237.0008258042,3467.31358222222
237.1253628928,3492.77691555556
237.2498840458,3498.35358222222
237.3743892632,3511.57024888889
237.498878545,3523.29024888889
237.6233518912,3532.18358222222
237.7478093018,3539.22358222222
237.8722507768,3552.25024888889
237.9966763162,3554.50358222222
238.12108592,3562.37358222222
238.2454795882,3573.90024888889
238.3698573208,3573.06691555556
238.4942191178,3584.46691555556
238.6185649792,3586.23691555556
238.742894905,3593.89024888889
238.8672088952,3598.82691555556
238.9915069498,3607.64691555556
239.1157890688,3612.25691555556
239.2400552522,3617.13691555556
239.3643055,3623.41024888889
239.4885398122,3625.67691555556
239.6127581888,3631.11024888889
239.7369606298,3642.25358222222
239.8611471352,3636.04024888889
239.985317705,3644.44024888889
240.1094723392,3653.82358222222
240.2336110378,3654.35024888889
240.3577338008,3658.22691555556
240.4818406282,3657.50691555556
240.60593152,3665.55024888889
240.7300064762,3677.13691555556
240.8540654968,3669.31358222222
240.9781085818,3674.74024888889
241.1021357312,3678.16358222222
241.226146945,3693.25024888889
241.3501422232,3695.39024888889
241.4741215658,3690.75358222222
241.5980849728,3697.29024888889
241.7220324442,3696.53358222222
241.84596398,3703.04024888889
241.9698795802,3710.29358222222
242.0937792448,3715.43024888889
242.2176629738,3724.08024888889
242.3415307672,3736.71691555556
242.465382625,3744.75358222222
242.5892185472,3748.49024888889
242.7130385338,3733.57691555556
242.8368425848,3741.38358222222
242.9606307002,3754.28358222222
243.08440288,3763.41691555556
243.2081591242,3776.63024888889
243.3318994328,3789.50691555556
243.4556238058,3800.57024888889
243.5793322432,3812.80358222222
243.703024745,3818.19024888889
243.8267013112,3832.51024888889
243.9503619418,3835.52024888889
244.0740066368,3823.99024888889
244.1976353962,3809.36024888889
244.32124822,3817.57358222222
244.4448451082,3842.33691555556
244.5684260608,3864.63358222222
244.6919910778,3877.97024888889
244.8155401592,3894.72358222222
244.939073305,3914.08024888889
245.0625905152,3923.37024888889
245.1860917898,3941.84691555556
245.3095771288,3947.94358222222
245.4330465322,3969.22358222222
245.5565,3972.72024888889
245.6799375322,3993.90024888889
245.8033591288,4026.10358222222
245.9267647898,4031.36691555556
246.0501545152,4030.03691555556
246.173528305,4018.33024888889
246.2968861592,4029.08691555556
246.4202280778,4060.88024888889
246.5435540608,4101.12691555556
246.6668641082,4148.14691555556
246.79015822,4180.73358222222
246.9134363962,4211.52024888889
247.0366986368,4248.61024888889
247.1599449418,4274.02358222222
247.2831753112,4306.57024888889
247.406389745,4343.83358222222
247.5295882432,4365.58691555556
247.6527708058,4398.42358222222
247.7759374328,4433.75358222222
247.8990881242,4457.27358222222
248.02222288,4491.42024888889
248.1453417002,4523.07358222222
248.2684445848,4555.30691555555
248.3915315338,4591.97024888889
248.5146025472,4618.76358222222
248.637657625,4624.37358222222
248.7606967672,4615.25024888889
248.8837199738,4658.92358222222
249.0067272448,4718.37358222222
249.1297185802,4767.05024888889
249.25269398,4803.30024888889
249.3756534442,4860.02691555556
249.4985969728,4901.51358222222
249.6215245658,4964.05358222222
249.7444362232,4995.55358222222
249.867331945,5059.47691555556
249.9902117312,5104.99691555556
250.1130755818,5153.02358222222
250.2359234968,5214.46358222222
250.3587554762,5251.03358222222
250.48157152,5307.02024888889
250.6043716282,5356.27358222222
250.7271558008,5395.24024888889
250.8499240378,5456.41358222222
250.9726763392,5505.49024888889
251.095412705,5553.53024888889
251.2181331352,5606.49691555555
251.3408376298,5659.70358222222
251.4635261888,5717.98358222222
251.5861988122,5762.39358222222
251.7088555,5781.36691555556
251.8314962522,5807.71024888889
251.9541210688,5887.96024888889
252.0767299498,5959.28024888889
252.1993228952,6030.52358222222
252.321899905,6106.39358222222
252.4444609792,6170.72358222222
252.5670061178,6238.62358222222
252.6895353208,6311.07358222222
252.8120485882,6379.37024888889
252.93454592,6457.11024888889
253.0570273162,6518.30691555555
253.1794927768,6601.76691555555
253.3019423018,6671.55691555555
253.4243758912,6744.93358222222
253.546793545,6814.41691555556
253.6691952632,6892.34691555556
253.7915810458,6946.39024888889
253.9139508928,7017.57358222222
254.0363048042,7090.58358222222
254.15864278,7157.90024888889
254.2809648202,7228.99358222222
254.4032709248,7282.89024888889
254.5255610938,7350.68691555556
254.6478353272,7417.90358222222
254.770093625,7469.48691555556
254.8923359872,7527.78358222222
255.0145624138,7596.59024888889
255.1367729048,7654.36024888889
255.2589674602,7682.91691555556
255.38114608,7744.46024888889
255.5033087642,7835.16024888889
255.6254555128,7918.49358222223
255.7475863258,7992.48358222223
255.8697012032,8076.92691555556
255.991800145,8156.49024888889
256.1138831512,8259.61691555556
256.2359502218,8346.68691555556
256.3580013568,8442.83691555556
256.4800365562,8532.39024888889
256.60205582,8632.44358222222
256.7240591482,8718.49691555555
256.8460465408,8797.36691555555
256.9680179978,8884.03024888889
257.0899735192,8959.09358222222
257.211913105,9030.51358222222
257.3338367552,9110.12691555555
257.4557444698,9186.34358222222
257.5776362488,9247.28358222222
257.6995120922,9310.91691555556
257.821372,9375.80691555555
257.9432159722,9443.81691555555
258.0650440088,9517.14358222222
258.1868561098,9582.16024888889
258.3086522752,9647.26024888888
258.430432505,9710.29691555555
258.5521967992,9776.58691555555
258.6739451578,9849.75024888888
258.7956775808,9916.61691555555
258.9173940682,9983.90358222222
259.03909462,10044.7969155555
259.1607792362,10073.2802488889
259.2824479168,10127.0135822222
259.4041006618,10201.1369155555
259.5257374712,10267.3802488889
259.647358345,10328.8202488889
259.7689632832,10385.8602488889
259.8905522858,10443.3469155556
260.0121253528,10513.1669155556
260.1336824842,10558.6569155556
260.25522368,10620.4835822222
260.3767489402,10672.3635822222
260.4982582648,10723.3102488889
260.6197516538,10776.8702488889
260.7412291072,10819.0969155556
260.862690625,10878.4035822222
260.9841362072,10925.8269155556
261.1055658538,10978.0569155556
261.2269795648,11038.1235822222
261.3483773402,11088.7669155556
261.46975918,11136.0035822222
261.5911250842,11182.4669155556
261.7124750528,11232.8402488889
261.8338090858,11276.1769155556
261.9551271832,11334.5202488889
262.076429345,11400.5102488889
262.1977155712,11443.7802488889
262.3189858618,11487.5102488889
262.4402402168,11516.1969155556
262.5614786362,11553.4935822222
262.68270112,11589.6635822222
262.8039076682,11605.4302488889
262.9250982808,11649.4969155556
263.0462729578,11688.5602488889
263.1674316992,11710.9802488889
263.288574505,11746.1735822222
263.4097013752,11772.3369155556
263.5308123098,11772.6602488889
263.6519073088,11792.2835822222
263.7729863722,11821.9969155556
263.8940495,11851.3969155556
264.0150966922,11874.8535822222
264.1361279488,11908.4802488889
264.2571432698,11938.7869155555
264.3781426552,11978.1402488889
264.499126105,12011.4335822222
264.6200936192,12047.3402488889
264.7410451978,12068.0969155556
264.8619808408,12089.6935822222
264.9829005482,12131.8369155556
265.10380432,12148.0835822222
265.2246921562,12168.8135822222
265.3455640568,12194.5569155555
265.4664200218,12213.5635822222
265.5872600512,12221.0735822222
265.708084145,12246.6135822222
265.8288923032,12264.2002488889
265.9496845258,12276.6435822222
266.0704608128,12290.4235822222
266.1912211642,12304.0569155555
266.31196558,12318.1835822222
266.4326940602,12312.2702488889
266.5534066048,12320.9169155555
266.6741032138,12334.8402488889
266.7947838872,12328.6369155555
266.915448625,12327.7569155555
267.0360974272,12325.8502488889
267.1567302938,12329.3135822222
267.2773472248,12331.1169155555
267.3979482202,12337.9435822222
267.51853328,12332.9002488889
267.6391024042,12353.2635822222
267.7596555928,12368.6269155555
267.8801928458,12382.0602488889
268.0007141632,12388.7569155555
268.121219545,12418.0102488889
268.2417089912,12417.9902488889
268.3621825018,12429.4135822222
268.4826400768,12456.6069155555
268.6030817162,12450.9369155555
268.72350742,12461.2102488889
268.8439171882,12472.3369155555
268.9643110208,12489.5102488889
269.0846889178,12500.7035822222
269.2050508792,12507.2569155555
269.325396905,12504.3202488889
269.4457269952,12506.0935822222
269.5660411498,12514.8135822222
269.6863393688,12521.7335822222
269.8066216522,12530.3135822222
269.926888,12531.1069155555
270.0471384122,12532.4269155555
270.1673728888,12538.7902488889
270.2875914298,12535.0435822222
270.4077940352,12542.5735822222
270.527980705,12544.8835822222
270.6481514392,12540.2935822222
270.7683062378,12538.1102488889
270.8884451008,12547.1102488889
271.0085680282,12534.2035822222
271.12867502,12539.9835822222
271.2487660762,12528.2702488889
271.3688411968,12528.4835822222
271.4889003818,12537.9302488889
271.6089436312,12540.8269155555
271.728970945,12541.6035822222
271.8489823232,12537.0335822222
271.9689777658,12542.4269155555
272.0889572728,12548.2869155555
272.2089208442,12549.8969155555
272.32886848,12558.1969155555
272.4488001802,12552.5069155555
272.5687159448,12555.1869155555
272.6886157738,12567.5469155555
272.8084996672,12572.8502488889
272.928367625,12590.6102488889
273.0482196472,12620.6135822222
273.1680557338,12622.4602488889
273.2878758848,12637.3535822222
273.4076801002,12635.7069155555
273.52746838,12628.0769155555
273.6472407242,12622.9269155555
273.7669971328,12629.1702488889
273.8867376058,12633.9735822222
274.0064621432,12633.4069155555
274.126170745,12632.0369155555
274.2458634112,12642.2635822222
274.3655401418,12657.4802488889
274.4852009368,12661.4269155555
274.6048457962,12673.1535822222
274.72447472,12683.2102488889
274.8440877082,12687.3702488889
274.9636847608,12695.7335822222
275.0832658778,12709.1969155555
275.2028310592,12714.4069155555
275.322380305,12713.2802488889
275.4419136152,12732.8035822222
275.5614309898,12719.8735822222
275.6809324288,12718.5569155555
275.8004179322,12720.1069155555
275.9198875,12749.6535822222
276.0393411322,12721.9335822222
276.1587788288,12715.0002488889
276.2782005898,12716.3735822222
276.3976064152,12722.8335822222
276.516996305,12719.5669155555
276.6363702592,12728.5769155555
276.7557282778,12730.8735822222
276.8750703608,12736.7169155555
276.9943965082,12745.8002488889
277.11370672,12758.7669155555
277.2330009962,12756.6035822222
277.3522793368,12784.4769155555
277.4715417418,12785.7002488889
277.5907882112,12784.6002488889
277.710018745,12797.9402488889
277.8292333432,12802.5902488889
277.9484320058,12804.6302488889
278.0676147328,12802.6735822222
278.1867815242,12810.0669155555
278.30593238,12815.2135822222
278.4250673002,12828.6802488889
278.5441862848,12826.5369155555
278.6632893338,12837.8402488889
278.7823764472,12846.7302488889
278.901447625,12852.8769155555
279.0205028672,12859.5369155555
279.1395421738,12875.8435822222
279.2585655448,12884.1935822222
279.3775729802,12890.3802488889
279.49656448,12895.1935822222
279.6155400442,12895.2602488889
279.7344996728,12904.3835822222
279.8534433658,12901.0635822222
279.9723711232,12911.3102488889
280.091282945,12909.6735822222
280.2101788312,12905.5335822222
280.3290587818,12914.9302488889
280.4479227968,12907.7335822222
280.5667708762,12902.0902488889
280.68560302,12908.0002488889
280.8044192282,12904.1569155555
280.9232195008,12912.4769155555
281.0420038378,12919.8902488889
281.1607722392,12916.9335822222
281.279524705,12936.1569155555
281.3982612352,12939.5102488889
281.5169818298,12959.3269155555
281.6356864888,12978.3702488889
281.7543752122,12975.8002488889
281.873048,12974.5802488889
281.9917048522,12977.1002488889
282.1103457688,12995.8269155555
282.2289707498,12992.7135822222
282.3475797952,12998.6369155555
282.466172905,13009.0002488889
282.5847500792,13017.8569155555
282.7033113178,13015.5935822222
282.8218566208,13017.4502488889
282.9403859882,12999.7402488889
283.05889942,12997.5735822222
283.1773969162,13009.2835822222
283.2958784768,13006.8335822222
283.4143441018,12994.3335822222
283.5327937912,12989.0969155555
283.651227545,12995.3502488889
283.7696453632,12994.0502488889
283.8880472458,12994.4935822222
284.0064331928,13003.1035822222
284.1248032042,12998.1735822222
284.24315728,13002.2069155555
284.3614954202,13013.4669155555
284.4798176248,13026.8269155555
284.5981238938,13050.7569155555
284.7164142272,13065.5435822222
284.834688625,13064.5269155555
284.9529470872,13063.9035822222
285.0711896138,13055.4935822222
285.1894162048,13056.9702488889
285.3076268602,13056.0569155555
285.42582158,13063.7269155555
285.5440003642,13063.4202488889
285.6621632128,13060.5169155555
285.7803101258,13062.1035822222
285.8984411032,13062.2002488889
286.016556145,13061.8802488889
286.1346552512,13062.0502488889
286.2527384218,13078.5535822222
286.3708056568,13073.1335822222
286.4888569562,13075.6402488889
286.60689232,13086.6735822222
286.7249117482,13073.6235822222
286.8429152408,13069.9602488889
286.9609027978,13070.8335822222
287.0788744192,13077.8469155555
287.196830105,13094.1135822222
287.3147698552,13086.1502488889
287.4326936698,13083.4969155555
287.5506015488,13085.6469155555
287.6684934922,13088.2669155555
287.7863695,13092.0102488889
287.9042295722,13086.6869155555
288.0220737088,13091.7435822222
288.1399019098,13085.0302488889
288.2577141752,13083.4102488889
288.375510505,13084.2869155555
288.4932908992,13086.9535822222
288.6110553578,13077.7469155555
288.7288038808,13081.6402488889
288.8465364682,13070.2335822222
288.96425312,13067.1702488889
289.0819538362,13060.2169155555
289.1996386168,13077.1902488889
289.3173074618,13101.5002488889
289.4349603712,13105.4435822222
289.552597345,13106.5035822222
289.6702183832,13121.3802488889
289.7878234858,13132.0502488889
289.9054126528,13127.0935822222
290.0229858842,13137.0035822222
290.14054318,13156.9335822222
290.2580845402,13164.0735822222
290.3756099648,13183.0902488889
290.4931194538,13205.5669155555
290.6106130072,13217.7402488889
290.728090625,13232.0235822222
290.8455523072,13242.7369155555
290.9629980538,13261.0569155555
291.0804278648,13269.5569155555
291.1978417402,13280.5035822222
291.31523968,13292.5135822222
291.4326216842,13298.1535822222
291.5499877528,13312.7335822222
291.6673378858,13333.0435822222
291.7846720832,13341.2969155555
291.901990345,13355.5135822222
292.0192926712,13381.5769155555
292.1365790618,13397.5802488889
292.2538495168,13414.1035822222
292.3711040362,13419.6702488889
292.48834262,13438.6302488889
292.6055652682,13452.3902488889
292.7227719808,13467.4469155555
292.8399627578,13482.9835822222
292.9571375992,13500.8302488889
293.074296505,13519.8602488889
293.1914394752,13518.9002488889
293.3085665098,13527.6502488889
293.4256776088,13557.1769155555
293.5427727722,13566.7169155555
293.659852,13598.2802488889
293.7769152922,13622.8202488889
293.8939626488,13658.3269155555
294.0109940698,13673.9102488889
294.1280095552,13687.0302488889
294.245009105,13711.4102488889
294.3619927192,13723.7802488889
294.4789603978,13743.0802488889
294.5959121408,13747.9669155555
294.7128479482,13772.4769155555
294.82976782,13799.4769155555
294.9466717562,13807.9635822222
295.0635597568,13823.4135822222
295.1804318218,13842.4202488889
295.2972879512,13854.8902488889
295.414128145,13868.9702488889
295.5309524032,13895.1802488889
295.6477607258,13911.4869155555
295.7645531128,13916.7502488889
295.8813295642,13928.7635822222
295.99809008,13945.3602488889
296.1148346602,13972.3235822222
296.2315633048,14020.4435822222
296.3482760138,14023.1602488889
296.4649727872,14040.6335822222
296.581653625,14063.4802488889
296.6983185272,14090.1769155555
296.8149674938,14119.6135822222
296.9316005248,14141.1169155555
297.0482176202,14162.0335822222
297.16481878,14168.2202488889
297.2814040042,14199.7769155555
297.3979732928,14231.9335822222
297.5145266458,14247.2002488889
297.6310640632,14257.8335822222
297.747585545,14286.3235822222
