UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118319
Integration Time,1000
Averages,300
Date,7/21/2020 2:05:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19287.73857
Reference Date,Multiple Library Date
User Note,


181.8418,1569.37333333333
181.9732053322,-122.274763333333
182.1045947288,-125.22143
182.2359681898,-127.33143
182.3673257152,-55.11143
182.498667305,-52.8047633333333
182.6299929592,-55.10143
182.7613026778,-53.9580966666667
182.8925964608,-52.6980966666667
183.0238743082,-51.8480966666667
183.15513622,-54.6547633333333
183.2863821962,-53.3747633333333
183.4176122368,-49.70143
183.5488263418,-48.0980966666667
183.6800245112,-53.0580966666667
183.811206745,-47.62143
183.9423730432,-50.3547633333333
184.0735234058,-50.7180966666667
184.2046578328,-47.5680966666667
184.3357763242,-50.4580966666667
184.46687888,-50.4580966666667
184.5979655002,-47.5347633333333
184.7290361848,-50.4880966666667
184.8600909338,-48.2280966666667
184.9911297472,-47.15143
185.122152625,-50.0047633333333
185.2531595672,-46.0380966666667
185.3841505738,-48.8147633333333
185.5151256448,-46.5647633333333
185.6460847802,-49.51143
185.77702798,-51.67143
185.9079552442,-50.85143
186.0388665728,-49.5947633333333
186.1697619658,-49.7780966666667
186.3006414232,-46.8547633333333
186.431504945,-51.9480966666667
186.5623525312,-49.2980966666667
186.6931841818,-53.94143
186.8239998968,-51.2347633333333
186.9547996762,-46.5347633333333
187.08558352,-50.8980966666667
187.2163514282,-47.9380966666667
187.3471034008,-54.9080966666667
187.4778394378,-53.9280966666667
187.6085595392,-48.7547633333333
187.739263705,-49.27143
187.8699519352,-50.51143
188.0006242298,-51.1247633333333
188.1312805888,-48.9080966666667
188.2619210122,-50.26143
188.3925455,-53.10143
188.5231540522,-51.2947633333333
188.6537466688,-52.0880966666667
188.7843233498,-52.9380966666667
188.9148840952,-50.3280966666667
189.045428905,-50.5247633333333
189.1759577792,-52.4180966666667
189.3064707178,-49.03143
189.4369677208,-52.2580966666667
189.5674487882,-51.9880966666667
189.69791392,-44.4047633333333
189.8283631162,-50.70143
189.9587963768,-51.8880966666667
190.0892137018,-49.3480966666667
190.2196150912,-50.28143
190.350000545,-50.78143
190.4803700632,-50.5080966666667
190.6107236458,-49.2747633333333
190.7410612928,-49.8280966666667
190.8713830042,-42.4580966666667
191.00168878,-48.4380966666667
191.1319786202,-47.44143
191.2622525248,-49.1980966666667
191.3925104938,-43.72143
191.5227525272,-46.8047633333333
191.652978625,-40.7347633333333
191.7831887872,-43.44143
191.9133830138,-46.2547633333333
192.0435613048,-44.8280966666667
192.1737236602,-43.7980966666667
192.30387008,-44.1980966666667
192.4340005642,-47.11143
192.5641151128,-42.67143
192.6942137258,-46.19143
192.8242964032,-40.6280966666667
192.954363145,-41.99143
193.0844139512,-42.5447633333333
193.2144488218,-41.4747633333333
193.3444677568,-43.8647633333333
193.4744707562,-39.2247633333333
193.60445782,-41.9080966666667
193.7344289482,-39.27143
193.8643841408,-37.7180966666667
193.9943233978,-37.19143
194.1242467192,-37.20143
194.254154105,-35.1147633333333
194.3840455552,-36.0647633333333
194.5139210698,-37.6047633333333
194.6437806488,-37.0147633333333
194.7736242922,-35.7547633333333
194.903452,-37.07143
195.0332637722,-26.88143
195.1630596088,-35.27143
195.2928395098,-34.22143
195.4226034752,-28.4647633333333
195.552351505,-32.2447633333333
195.6820835992,-27.9980966666667
195.8117997578,-30.1980966666667
195.9414999808,-30.13143
196.0711842682,-30.68143
196.20085262,-26.22143
196.3305050362,-27.8580966666667
196.4601415168,-23.36143
196.5897620618,-19.50143
196.7193666712,-19.5747633333333
196.848955345,-22.62143
196.9785280832,-22.3747633333333
197.1080848858,-22.9780966666667
197.2376257528,-20.22143
197.3671506842,-18.8480966666667
197.49665968,-15.6847633333333
197.6261527402,-12.42143
197.7556298648,-10.3047633333333
197.8850910538,-9.35809666666667
198.0145363072,-7.96809666666667
198.143965625,0.558569999999997
198.2733790072,-9.49143
198.4027764538,-4.40809666666667
198.5321579648,-3.56143
198.6615235402,1.86190333333333
198.79087318,4.58523666666667
198.9202068842,7.42523666666666
199.0495246528,5.46857
199.1788264858,8.58523666666667
199.3081123832,8.55190333333333
199.437382345,11.1419033333333
199.5666363712,9.20190333333333
199.6958744618,7.83857
199.8250966168,12.5952366666667
199.9543028362,16.3919033333333
200.08349312,15.45857
200.2126674682,16.74857
200.3418258808,22.97857
200.4709683578,21.32857
200.6000948992,22.8719033333333
200.729205505,20.1052366666667
200.8583001752,26.8052366666667
200.9873789098,31.51857
201.1164417088,31.23857
201.2454885722,37.0119033333333
201.3745195,37.26857
201.5035344922,38.4252366666667
201.6325335488,40.0052366666667
201.7615166698,45.00857
201.8904838552,44.42857
202.019435105,48.3252366666667
202.1483704192,48.8119033333333
202.2772897978,49.9952366666667
202.4061932408,53.66857
202.5350807482,52.1052366666667
202.66395232,57.0819033333333
202.7928079562,55.6019033333333
202.9216476568,62.59857
203.0504714218,62.32857
203.1792792512,62.01857
203.308071145,62.1019033333333
203.4368471032,78.2919033333333
203.5656071258,68.4919033333333
203.6943512128,70.2519033333333
203.8230793642,74.39857
203.95179158,74.3552366666666
204.0804878602,75.2219033333333
204.2091682048,82.0919033333333
204.3378326138,80.8719033333333
204.4664810872,87.1752366666666
204.595113625,84.8785699999999
204.7237302272,89.1119033333333
204.8523308938,93.3452366666666
204.9809156248,92.6752366666666
205.1094844202,99.0052366666666
205.23803728,100.04857
205.3665742042,101.545236666667
205.4950951928,106.671903333333
205.6236002458,104.47857
205.7520893632,111.135236666667
205.880562545,113.105236666667
206.0090197912,114.45857
206.1374611018,116.551903333333
206.2658864768,126.93857
206.3942959162,123.681903333333
206.52268942,123.581903333333
206.6510669882,127.325236666667
206.7794286208,134.205236666667
206.9077743178,133.95857
207.0361040792,140.091903333333
207.164417905,140.56857
207.2927157952,143.161903333333
207.4209977498,146.735236666667
207.5492637688,149.705236666667
207.6775138522,156.485236666667
207.805748,155.88857
207.9339662122,162.811903333333
208.0621684888,161.055236666667
208.1903548298,167.305236666667
208.3185252352,169.625236666667
208.446679705,174.425236666667
208.5748182392,177.25857
208.7029408378,182.11857
208.8310475008,185.251903333333
208.9591382282,190.16857
209.08721302,190.21857
209.2152718762,195.15857
209.3433147968,205.095236666667
209.4713417818,205.11857
209.5993528312,207.025236666667
209.727347945,212.335236666667
209.8553271232,216.401903333333
209.9832903658,222.825236666667
210.1112376728,223.905236666667
210.2391690442,227.181903333334
210.36708448,229.485236666667
210.4949839802,237.051903333334
210.6228675448,243.855236666667
210.7507351738,251.04857
210.8785868672,251.88857
211.006422625,258.165236666667
211.1342424472,267.401903333333
211.2620463338,267.32857
211.3898342848,276.651903333333
211.5176063002,278.515236666667
211.64536238,286.355236666667
211.7731025242,288.77857
211.9008267328,297.015236666667
212.0285350058,301.55857
212.1562273432,308.445236666667
212.283903745,319.281903333333
212.4115642112,318.785236666667
212.5392087418,327.65857
212.6668373368,334.235236666667
212.7944499962,339.30857
212.92204672,345.995236666667
213.0496275082,350.61857
213.1771923608,359.01857
213.3047412778,368.66857
213.4322742592,371.625236666667
213.559791305,381.56857
213.6872924152,388.635236666667
213.8147775898,394.75857
213.9422468288,402.885236666667
214.0697001322,412.26857
214.1971375,416.73857
214.3245589322,427.631903333333
214.4519644288,434.271903333333
214.5793539898,444.475236666666
214.7067276152,449.05857
214.834085305,457.751903333333
214.9614270592,464.991903333333
215.0887528778,477.145236666667
215.2160627608,482.255236666666
215.3433567082,493.501903333333
215.47063472,501.611903333333
215.5978967962,511.491903333333
215.7251429368,523.791903333333
215.8523731418,531.055236666667
215.9795874112,537.561903333333
216.106785745,545.445236666667
216.2339681432,557.691903333333
216.3611346058,569.595236666667
216.4882851328,576.955236666667
216.6154197242,584.781903333333
216.74253838,599.635236666667
216.8696411002,607.021903333333
216.9967278848,618.415236666666
217.1237987338,627.575236666666
217.2508536472,635.425236666666
217.377892625,651.391903333333
217.5049156672,663.095236666666
217.6319227738,670.255236666666
217.7589139448,680.865236666667
217.8858891802,694.835236666667
218.01284848,706.915236666667
218.1397918442,717.841903333333
218.2667192728,735.49857
218.3936307658,749.405236666667
218.5205263232,759.56857
218.647405945,773.35857
218.7742696312,788.34857
218.9011173818,799.155236666667
219.0279491968,813.321903333333
219.1547650762,825.96857
219.28156502,841.855236666667
219.4083490282,855.381903333333
219.5351171008,870.695236666667
219.6618692378,883.821903333333
219.7886054392,898.741903333334
219.915325705,911.99857
220.0420300352,925.65857
220.1687184298,940.545236666667
220.2953908888,957.921903333334
220.4220474122,972.075236666667
220.548688,984.725236666667
220.6753126522,999.571903333334
220.8019213688,1018.62523666667
220.9285141498,1033.54190333333
221.0550909952,1053.50523666667
221.181651905,1068.98523666667
221.3081968792,1082.73523666667
221.4347259178,1103.69190333333
221.5612390208,1120.46190333333
221.6877361882,1133.13190333333
221.81421742,1152.60523666667
221.9406827162,1171.48857
222.0671320768,1192.47190333333
222.1935655018,1207.69190333333
222.3199829912,1229.17190333333
222.446384545,1247.28857
222.5727701632,1262.61523666667
222.6991398458,1286.00523666667
222.8254935928,1305.96190333334
222.9518314042,1319.67523666667
223.07815328,1343.75857
223.2044592202,1364.85857
223.3307492248,1385.82190333333
223.4570232938,1402.20190333333
223.5832814272,1420.52190333333
223.709523625,1442.40857
223.8357498872,1459.20190333333
223.9619602138,1491.94523666667
224.0881546048,1506.48523666667
224.2143330602,1528.73190333333
224.34049558,1552.05190333333
224.4666421642,1570.31523666667
224.5927728128,1598.10190333334
224.7188875258,1614.33523666667
224.8449863032,1641.83190333333
224.971069145,1665.13523666667
225.0971360512,1684.27857
225.2231870218,1713.02523666667
225.3492220568,1738.21523666667
225.4752411562,1765.02190333333
225.60124432,1792.63190333333
225.7272315482,1820.28523666667
225.8532028408,1846.10190333333
225.9791581978,1869.29190333333
226.1050976192,1894.21523666667
226.231021105,1924.50190333333
226.3569286552,1948.62523666667
226.4828202698,1972.91857
226.6086959488,2008.21523666667
226.7345556922,2029.01190333333
226.8603995,2060.10523666667
226.9862273722,2089.47857
227.1120393088,2118.29857
227.2378353098,2145.57190333333
227.3636153752,2171.55190333333
227.489379505,2207.54857
227.6151276992,2228.25190333333
227.7408599578,2252.74857
227.8665762808,2288.18523666667
227.9922766682,2318.40190333333
228.11796112,2352.17857
228.2436296362,2376.76523666667
228.3692822168,2407.60523666666
228.4949188618,2436.39857
228.6205395712,2469.24190333333
228.746144345,2507.15857
228.8717331832,2535.45523666666
228.9973060858,2567.42857
229.1228630528,2596.03523666666
229.2484040842,2633.54523666666
229.37392918,2662.44523666666
229.4994383402,2697.29857
229.6249315648,2725.33523666666
229.7504088538,2757.64857
229.8758702072,2793.46857
230.001315625,2825.98523666666
230.1267451072,2857.25857
230.2521586538,2893.86523666666
230.3775562648,2922.17523666666
230.5029379402,2950.18190333333
230.62830368,2980.36857
230.7536534842,3012.03190333333
230.8789873528,3046.19523666666
231.0043052858,3085.48523666666
231.1296072832,3113.27857
231.254893345,3144.97190333333
231.3801634712,3177.11190333333
231.5054176618,3208.07190333333
231.6306559168,3240.09190333333
231.7558782362,3263.59523666666
231.88108462,3309.67523666666
232.0062750682,3343.52857
232.1314495808,3382.12190333333
232.2566081578,3407.22857
232.3817507992,3441.64857
232.506877505,3469.74190333333
232.6319882752,3501.33523666666
232.7570831098,3536.19857
232.8821620088,3572.28523666666
233.0072249722,3604.98190333333
233.132272,3631.28190333333
233.2573030922,3657.08190333333
233.3823182488,3692.01857
233.5073174698,3719.26856999999
233.6323007552,3747.35190333333
233.757268105,3763.19523666666
233.8822195192,3796.66523666666
234.0071549978,3822.12857
234.1320745408,3855.46523666666
234.2569781482,3874.62190333333
234.38186582,3915.31190333333
234.5067375562,3928.06857
234.6315933568,3955.20190333333
234.7564332218,4002.87190333333
234.8812571512,4006.01857
235.006065145,4028.57190333333
235.1308572032,4054.86523666666
235.2556333258,4069.21857
235.3803935128,4089.27190333333
235.5051377642,4119.60190333333
235.62986608,4137.66857
235.7545784602,4146.63190333333
235.8792749048,4167.50523666666
236.0039554138,4191.09523666666
236.1286199872,4206.89190333333
236.253268625,4224.56190333333
236.3779013272,4249.85857
236.5025180938,4262.29857
236.6271189248,4278.63523666667
236.7517038202,4296.53523666666
236.87627278,4312.85857
237.0008258042,4322.10190333333
237.1253628928,4349.08523666666
237.2498840458,4359.10857
237.3743892632,4372.93190333333
237.498878545,4387.39857
237.6233518912,4401.81190333333
237.7478093018,4407.33523666666
237.8722507768,4424.44190333333
237.9966763162,4430.39190333333
238.12108592,4435.44523666666
238.2454795882,4450.61190333333
238.3698573208,4448.93523666666
238.4942191178,4461.23857
238.6185649792,4468.75523666666
238.742894905,4475.88190333333
238.8672088952,4477.76857
238.9915069498,4489.67857
239.1157890688,4498.26857
239.2400552522,4500.50523666666
239.3643055,4508.90857
239.4885398122,4510.25857
239.6127581888,4513.35190333333
239.7369606298,4528.79523666666
239.8611471352,4524.26523666666
239.985317705,4537.96523666666
240.1094723392,4542.31190333333
240.2336110378,4548.52857
240.3577338008,4555.91523666666
240.4818406282,4554.94523666666
240.60593152,4561.53857
240.7300064762,4576.11857
240.8540654968,4570.52857
240.9781085818,4575.42523666666
241.1021357312,4580.18190333333
241.226146945,4595.07857
241.3501422232,4598.30190333333
241.4741215658,4596.43523666666
241.5980849728,4602.92523666666
241.7220324442,4602.22523666666
241.84596398,4607.21523666666
241.9698795802,4615.66857
242.0937792448,4625.32523666666
242.2176629738,4631.17523666666
242.3415307672,4645.04857
242.465382625,4654.98857
242.5892185472,4659.43523666666
242.7130385338,4642.25857
242.8368425848,4650.37190333333
242.9606307002,4661.18523666666
243.08440288,4674.85523666666
243.2081591242,4690.10857
243.3318994328,4711.60857
243.4556238058,4720.66190333333
243.5793322432,4740.06190333333
243.703024745,4743.05857
243.8267013112,4762.02523666667
243.9503619418,4768.63190333333
244.0740066368,4747.36857
244.1976353962,4731.56857
244.32124822,4739.08857
244.4448451082,4766.64857
244.5684260608,4794.21523666666
244.6919910778,4815.72857
244.8155401592,4831.20523666666
244.939073305,4854.50857
245.0625905152,4867.29857
245.1860917898,4886.23523666666
245.3095771288,4890.88190333333
245.4330465322,4918.84190333333
245.5565,4926.57190333333
245.6799375322,4949.72190333333
245.8033591288,4988.36857
245.9267647898,4995.51190333333
246.0501545152,4991.15857
246.173528305,4976.70523666666
246.2968861592,4987.34857
246.4202280778,5025.31857
246.5435540608,5075.64523666667
246.6668641082,5135.06523666667
246.79015822,5179.60857
246.9134363962,5220.39523666667
247.0366986368,5261.67190333333
247.1599449418,5292.24857
247.2831753112,5326.85857
247.406389745,5380.12523666666
247.5295882432,5400.01523666667
247.6527708058,5439.50190333333
247.7759374328,5482.17190333333
247.8990881242,5513.82857
248.02222288,5555.32523666666
248.1453417002,5595.00857
248.2684445848,5633.56190333333
248.3915315338,5678.14190333333
248.5146025472,5719.03857
248.637657625,5718.75523666667
248.7606967672,5697.92523666667
248.8837199738,5751.56857
249.0067272448,5824.05857
249.1297185802,5888.38857
249.25269398,5931.78523666667
249.3756534442,5998.67190333333
249.4985969728,6050.90190333333
249.6215245658,6128.54857
249.7444362232,6167.37857
249.867331945,6243.74523666667
249.9902117312,6304.26857
250.1130755818,6361.06523666667
250.2359234968,6438.90190333333
250.3587554762,6481.75857
250.48157152,6543.17857
250.6043716282,6613.42523666667
250.7271558008,6661.14523666667
250.8499240378,6731.11857
250.9726763392,6800.75857
251.095412705,6861.95857
251.2181331352,6925.11523666667
251.3408376298,6990.81857
251.4635261888,7055.86523666667
251.5861988122,7104.97190333333
251.7088555,7128.94190333333
251.8314962522,7159.11190333333
251.9541210688,7250.90857
252.0767299498,7341.29523666667
252.1993228952,7434.92190333333
252.321899905,7515.55523666667
252.4444609792,7609.14190333333
252.5670061178,7691.78857
252.6895353208,7778.47523666667
252.8120485882,7863.42857
252.93454592,7962.24857
253.0570273162,8036.99190333333
253.1794927768,8132.92857
253.3019423018,8221.53857
253.4243758912,8305.16190333333
253.546793545,8395.21857
253.6691952632,8487.99190333333
253.7915810458,8557.57857
253.9139508928,8646.27190333333
254.0363048042,8731.08857
254.15864278,8820.86523666666
254.2809648202,8914.98523666666
254.4032709248,8981.13523666666
254.5255610938,9060.74857
254.6478353272,9140.79523666667
254.770093625,9210.00857
254.8923359872,9279.91190333333
255.0145624138,9356.55857
255.1367729048,9422.88857
255.2589674602,9463.10190333333
255.38114608,9541.62523666666
255.5033087642,9646.76190333333
255.6254555128,9741.54857
255.7475863258,9844.95190333333
255.8697012032,9960.67190333333
255.991800145,10058.23857
256.1138831512,10181.63857
256.2359502218,10290.73857
256.3580013568,10412.38857
256.4800365562,10524.0219033333
256.60205582,10639.30857
256.7240591482,10744.9752366667
256.8460465408,10841.4252366667
256.9680179978,10945.71857
257.0899735192,11047.9052366667
257.211913105,11136.1819033333
257.3338367552,11235.6652366667
257.4557444698,11328.7619033333
257.5776362488,11407.98857
257.6995120922,11487.61857
257.821372,11564.04857
257.9432159722,11654.8419033333
258.0650440088,11739.41857
258.1868561098,11818.7652366667
258.3086522752,11900.0119033333
258.430432505,11972.3419033333
258.5521967992,12051.17857
258.6739451578,12143.0819033333
258.7956775808,12228.6419033333
258.9173940682,12316.5419033333
259.03909462,12395.57857
259.1607792362,12438.7752366667
259.2824479168,12508.0119033333
259.4041006618,12600.6919033333
259.5257374712,12688.1352366667
259.647358345,12774.2719033333
259.7689632832,12848.2819033333
259.8905522858,12917.9052366667
260.0121253528,13003.91857
260.1336824842,13054.70857
260.25522368,13125.6652366667
260.3767489402,13188.58857
260.4982582648,13257.3952366667
260.6197516538,13325.0352366667
260.7412291072,13379.6252366667
260.862690625,13449.43857
260.9841362072,13520.23857
261.1055658538,13591.6452366667
261.2269795648,13668.3952366667
261.3483773402,13726.8352366667
261.46975918,13792.4452366667
261.5911250842,13856.2952366667
261.7124750528,13926.0952366667
261.8338090858,13979.5219033333
261.9551271832,14051.5919033333
262.076429345,14127.6552366667
262.1977155712,14184.8152366667
262.3189858618,14240.7419033333
262.4402402168,14278.2819033333
262.5614786362,14322.7219033333
262.68270112,14373.6619033333
262.8039076682,14408.7752366667
262.9250982808,14461.6252366667
263.0462729578,14515.19857
263.1674316992,14550.6252366667
263.288574505,14597.7919033333
263.4097013752,14624.46857
263.5308123098,14627.00857
263.6519073088,14652.3452366667
263.7729863722,14683.6519033333
263.8940495,14725.82857
264.0150966922,14749.52857
264.1361279488,14801.83857
264.2571432698,14842.4519033333
264.3781426552,14885.49857
264.499126105,14926.1719033333
264.6200936192,14983.47857
264.7410451978,15013.2052366667
264.8619808408,15046.6919033333
264.9829005482,15095.2619033333
265.10380432,15121.87857
265.2246921562,15147.7352366667
265.3455640568,15165.6019033333
265.4664200218,15195.6552366667
265.5872600512,15215.7752366667
265.708084145,15253.03857
265.8288923032,15274.1119033333
265.9496845258,15307.1419033333
266.0704608128,15328.7052366667
266.1912211642,15343.7752366667
266.31196558,15353.8119033333
266.4326940602,15357.0619033333
266.5534066048,15379.3919033333
266.6741032138,15399.78857
266.7947838872,15400.6052366667
266.915448625,15406.2052366667
267.0360974272,15400.24857
267.1567302938,15407.62857
267.2773472248,15411.27857
267.3979482202,15410.46857
267.51853328,15415.44857
267.6391024042,15438.46857
267.7596555928,15456.6252366667
267.8801928458,15472.05857
268.0007141632,15489.9752366667
268.121219545,15531.5419033333
268.2417089912,15542.3619033333
268.3621825018,15553.9719033333
268.4826400768,15591.05857
268.6030817162,15592.4352366667
268.72350742,15604.4452366667
268.8439171882,15616.8819033333
268.9643110208,15631.6419033333
269.0846889178,15652.2252366667
269.2050508792,15647.6819033333
269.325396905,15648.15857
269.4457269952,15651.39857
269.5660411498,15667.0552366667
269.6863393688,15680.4852366667
269.8066216522,15690.70857
269.926888,15690.5352366667
270.0471384122,15698.5952366667
270.1673728888,15714.59857
270.2875914298,15717.57857
270.4077940352,15727.4419033333
270.527980705,15736.6952366667
270.6481514392,15742.0752366667
270.7683062378,15750.3519033333
270.8884451008,15754.3452366667
271.0085680282,15732.6619033333
271.12867502,15748.44857
271.2487660762,15742.0952366667
271.3688411968,15734.7152366667
271.4889003818,15751.4452366667
271.6089436312,15744.9652366667
271.728970945,15756.9519033333
271.8489823232,15757.0119033333
271.9689777658,15764.2852366667
272.0889572728,15775.78857
272.2089208442,15794.3052366667
272.32886848,15806.64857
272.4488001802,15795.63857
272.5687159448,15798.52857
272.6886157738,15825.9219033333
272.8084996672,15844.2152366667
272.928367625,15854.7352366667
273.0482196472,15887.5152366667
273.1680557338,15895.85857
273.2878758848,15914.73857
273.4076801002,15923.6119033333
273.52746838,15907.5119033333
273.6472407242,15908.3719033333
273.7669971328,15918.1119033333
273.8867376058,15934.8919033333
274.0064621432,15943.12857
274.126170745,15941.95857
274.2458634112,15963.42857
274.3655401418,15970.93857
274.4852009368,15975.8219033333
274.6048457962,15984.3952366667
274.72447472,16002.31857
274.8440877082,16016.1252366667
274.9636847608,16022.61857
275.0832658778,16045.5752366667
275.2028310592,16051.4652366667
275.322380305,16056.6652366667
275.4419136152,16085.9419033333
275.5614309898,16068.7252366667
275.6809324288,16075.18857
275.8004179322,16073.37857
275.9198875,16106.6719033333
276.0393411322,16083.8119033333
276.1587788288,16076.09857
276.2782005898,16085.4519033333
276.3976064152,16101.1119033333
276.516996305,16085.2652366667
276.6363702592,16102.85857
276.7557282778,16107.3152366667
276.8750703608,16115.4619033333
276.9943965082,16144.5252366667
277.11370672,16155.68857
277.2330009962,16159.1119033333
277.3522793368,16188.9852366667
277.4715417418,16206.6719033333
277.5907882112,16210.2452366667
277.710018745,16225.4019033333
277.8292333432,16234.3319033333
277.9484320058,16239.2219033333
278.0676147328,16246.5019033333
278.1867815242,16250.48857
278.30593238,16255.1919033333
278.4250673002,16269.36857
278.5441862848,16272.6152366667
278.6632893338,16289.1119033333
278.7823764472,16297.47857
278.901447625,16313.0752366667
279.0205028672,16327.1352366667
279.1395421738,16349.6019033333
279.2585655448,16360.9152366667
279.3775729802,16361.17857
279.49656448,16374.93857
279.6155400442,16373.5019033333
279.7344996728,16383.5152366667
279.8534433658,16383.21857
279.9723711232,16402.6652366667
280.091282945,16402.5919033333
280.2101788312,16397.32857
280.3290587818,16412.7852366667
280.4479227968,16410.2719033333
280.5667708762,16408.39857
280.68560302,16408.3952366667
280.8044192282,16413.4052366667
280.9232195008,16426.50857
281.0420038378,16443.5719033333
281.1607722392,16449.65857
281.279524705,16468.22857
281.3982612352,16478.3719033333
281.5169818298,16509.0452366667
281.6356864888,16524.6252366667
281.7543752122,16518.9352366667
281.873048,16523.01857
281.9917048522,16537.6852366667
282.1103457688,16555.0552366667
282.2289707498,16561.37857
282.3475797952,16565.7519033333
282.466172905,16589.55857
282.5847500792,16604.8052366667
282.7033113178,16604.0752366667
282.8218566208,16594.8919033333
282.9403859882,16576.8852366667
283.05889942,16577.6619033333
283.1773969162,16579.84857
283.2958784768,16587.10857
283.4143441018,16575.5752366667
283.5327937912,16575.98857
283.651227545,16583.6619033333
283.7696453632,16581.0352366667
283.8880472458,16586.06857
284.0064331928,16602.0519033333
284.1248032042,16603.3452366667
284.24315728,16608.88857
284.3614954202,16619.64857
284.4798176248,16641.78857
284.5981238938,16664.00857
284.7164142272,16688.92857
284.834688625,16694.4419033333
284.9529470872,16690.2052366667
285.0711896138,16691.3219033333
285.1894162048,16683.1252366667
285.3076268602,16681.79857
285.42582158,16690.3652366667
285.5440003642,16695.7852366667
285.6621632128,16701.73857
285.7803101258,16704.9719033333
285.8984411032,16712.27857
286.016556145,16707.3719033333
286.1346552512,16715.8019033333
286.2527384218,16733.65857
286.3708056568,16729.9219033333
286.4888569562,16732.2952366667
286.60689232,16730.55857
286.7249117482,16719.5219033333
286.8429152408,16726.0119033333
286.9609027978,16731.3519033333
287.0788744192,16733.9219033333
287.196830105,16754.0752366667
287.3147698552,16764.6052366667
287.4326936698,16751.36857
287.5506015488,16750.0352366667
287.6684934922,16751.74857
287.7863695,16753.4119033333
287.9042295722,16760.6619033333
288.0220737088,16762.7019033333
288.1399019098,16764.3519033333
288.2577141752,16760.72857
288.375510505,16754.4219033333
288.4932908992,16756.1819033333
288.6110553578,16736.4252366667
288.7288038808,16730.36857
288.8465364682,16729.87857
288.96425312,16717.7752366667
289.0819538362,16724.7652366667
289.1996386168,16741.97857
289.3173074618,16770.7652366667
289.4349603712,16775.5652366667
289.552597345,16782.18857
289.6702183832,16809.39857
289.7878234858,16817.83857
289.9054126528,16826.5419033333
290.0229858842,16845.4252366667
290.14054318,16854.2252366667
290.2580845402,16869.38857
290.3756099648,16893.9719033333
290.4931194538,16925.7152366667
290.6106130072,16945.3619033333
290.728090625,16958.9919033333
290.8455523072,16974.1252366667
290.9629980538,16992.6819033333
291.0804278648,17014.5419033333
291.1978417402,17032.9919033333
291.31523968,17054.7652366667
291.4326216842,17062.7719033333
291.5499877528,17082.1319033333
291.6673378858,17116.5819033333
291.7846720832,17122.69857
291.901990345,17147.5219033333
292.0192926712,17171.64857
292.1365790618,17200.7519033333
292.2538495168,17226.9452366667
292.3711040362,17242.5419033333
292.48834262,17260.68857
292.6055652682,17275.85857
292.7227719808,17299.7552366667
292.8399627578,17320.95857
292.9571375992,17339.93857
293.074296505,17360.6119033333
293.1914394752,17380.18857
293.3085665098,17400.78857
293.4256776088,17423.2619033333
293.5427727722,17446.8352366667
293.659852,17484.7819033333
293.7769152922,17512.2852366667
293.8939626488,17554.0652366667
294.0109940698,17582.2919033333
294.1280095552,17588.7219033333
294.245009105,17624.0552366667
294.3619927192,17644.4919033333
294.4789603978,17665.3452366667
294.5959121408,17675.56857
294.7128479482,17701.84857
294.82976782,17737.9352366667
294.9466717562,17743.0552366667
295.0635597568,17766.5819033333
295.1804318218,17791.29857
295.2972879512,17814.9319033333
295.414128145,17832.32857
295.5309524032,17868.0219033333
295.6477607258,17892.3252366667
295.7645531128,17910.0452366667
295.8813295642,17923.4152366667
295.99809008,17956.6352366667
296.1148346602,17984.4319033333
296.2315633048,18039.4852366667
296.3482760138,18029.4819033333
296.4649727872,18057.2752366667
296.581653625,18097.8519033333
296.6983185272,18134.56857
296.8149674938,18165.6552366667
296.9316005248,18192.45857
297.0482176202,18223.1519033333
297.16481878,18229.44857
297.2814040042,18259.97857
297.3979732928,18304.9219033333
297.5145266458,18328.3219033333
297.6310640632,18343.4719033333
297.747585545,18374.7919033333
297.8640910912,18394.8919033333
297.9805807018,18405.0019033333
298.0970543768,18426.4619033333
298.2135121162,18438.3519033333
298.32995392,18463.8719033333
298.4463797882,18490.7419033333
298.5627897208,18513.6652366667
298.6791837178,18520.87857
298.7955617792,18543.48857
298.911923905,18573.3852366667
299.0282700952,18592.4352366667
299.1446003498,18614.30857
299.2609146688,18630.33857
299.3772130522,18644.7219033333
299.4934955,18651.7352366667
299.6097620122,18698.68857
299.7260125888,18704.2019033333
299.8422472298,18721.4619033333
299.9584659352,18725.72857
300.074668705,18755.11857
300.1908555392,18780.54857
300.3070264378,18790.6252366667
300.4231814008,18820.75857
300.5393204282,18834.7519033333
300.65544352,18865.48857
300.7715506762,18881.3619033333
300.8876418968,18899.5452366667
301.0037171818,18930.07857
301.1197765312,18937.7152366667
301.235819945,18952.5219033333
301.3518474232,18968.1052366667
301.4678589658,18979.2852366667
301.5838545728,18992.5952366667
301.6998342442,18995.2919033333
301.81579798,19004.43857
301.9317457802,19021.8552366667
302.0476776448,19029.2519033333
302.1635935738,19042.5652366667
302.2794935672,19054.82857
302.395377625,19061.0919033333
302.5112457472,19083.2652366667
302.6270979338,19095.26857
302.7429341848,19104.46857
302.8587545002,19118.3952366667
302.97455888,19128.9752366667
303.0903473242,19152.0752366667
303.2061198328,19157.0352366667
303.3218764058,19173.7652366667
