UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118397
Integration Time,1000
Averages,300
Date,7/21/2020 8:36:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17751.6256733333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.32333333333
181.9732053322,-90.2409933333333
182.1045947288,-93.4409933333333
182.2359681898,-95.2209933333333
182.3673257152,-61.5009933333334
182.498667305,-58.6209933333334
182.6299929592,-61.51766
182.7613026778,-60.7009933333334
182.8925964608,-59.2143266666667
183.0238743082,-58.1543266666667
183.15513622,-61.12766
183.2863821962,-59.70766
183.4176122368,-55.45766
183.5488263418,-53.9709933333334
183.6800245112,-59.4709933333334
183.811206745,-54.00766
183.9423730432,-56.5143266666667
184.0735234058,-56.69766
184.2046578328,-53.10766
184.3357763242,-56.16766
184.46687888,-56.0709933333334
184.5979655002,-53.3143266666667
184.7290361848,-56.1009933333334
184.8600909338,-54.0709933333334
184.9911297472,-52.36766
185.122152625,-55.41766
185.2531595672,-51.02766
185.3841505738,-52.9509933333334
185.5151256448,-51.4709933333333
185.6460847802,-53.7409933333334
185.77702798,-55.67766
185.9079552442,-54.73766
186.0388665728,-53.41766
186.1697619658,-53.4343266666667
186.3006414232,-50.3809933333333
186.431504945,-55.1009933333334
186.5623525312,-52.48766
186.6931841818,-57.3309933333334
186.8239998968,-54.6943266666667
186.9547996762,-48.5009933333333
187.08558352,-53.6209933333334
187.2163514282,-49.9209933333333
187.3471034008,-57.5743266666667
187.4778394378,-56.4643266666667
187.6085595392,-50.6109933333333
187.739263705,-51.27766
187.8699519352,-52.6509933333334
188.0006242298,-52.4709933333334
188.1312805888,-49.9609933333333
188.2619210122,-51.4209933333333
188.3925455,-54.9443266666667
188.5231540522,-53.4343266666667
188.6537466688,-54.0643266666667
188.7843233498,-54.1943266666667
188.9148840952,-52.0409933333333
189.045428905,-52.1509933333333
189.1759577792,-54.0343266666667
189.3064707178,-50.1509933333333
189.4369677208,-54.00766
189.5674487882,-53.2543266666667
189.69791392,-45.98766
189.8283631162,-52.1509933333333
189.9587963768,-53.0443266666667
190.0892137018,-50.9509933333333
190.2196150912,-51.80766
190.350000545,-52.3843266666667
190.4803700632,-51.7209933333333
190.6107236458,-50.80766
190.7410612928,-51.51766
190.8713830042,-43.8709933333333
191.00168878,-49.2309933333333
191.1319786202,-48.8309933333333
191.2622525248,-50.5509933333333
191.3925104938,-45.2409933333333
191.5227525272,-48.6109933333333
191.652978625,-42.0309933333333
191.7831887872,-44.3709933333333
191.9133830138,-47.28766
192.0435613048,-46.5509933333333
192.1737236602,-45.2309933333333
192.30387008,-46.2109933333333
192.4340005642,-48.6343266666667
192.5641151128,-43.40766
192.6942137258,-47.98766
192.8242964032,-42.14766
192.954363145,-42.8843266666667
193.0844139512,-44.0309933333333
193.2144488218,-43.3543266666667
193.3444677568,-44.8609933333333
193.4744707562,-40.9143266666667
193.60445782,-42.7643266666667
193.7344289482,-40.44766
193.8643841408,-39.0509933333333
193.9943233978,-38.53766
194.1242467192,-38.4509933333333
194.254154105,-37.03766
194.3840455552,-37.4243266666666
194.5139210698,-38.8743266666667
194.6437806488,-38.3109933333333
194.7736242922,-36.8709933333333
194.903452,-38.4009933333333
195.0332637722,-28.60766
195.1630596088,-36.79766
195.2928395098,-36.1043266666666
195.4226034752,-29.4443266666666
195.552351505,-33.43766
195.6820835992,-30.0109933333333
195.8117997578,-31.7009933333333
195.9414999808,-31.84766
196.0711842682,-32.7109933333333
196.20085262,-28.1643266666666
196.3305050362,-29.9843266666666
196.4601415168,-25.2709933333333
196.5897620618,-21.7543266666667
196.7193666712,-21.9443266666667
196.848955345,-25.55766
196.9785280832,-24.3843266666667
197.1080848858,-25.26766
197.2376257528,-22.2643266666667
197.3671506842,-20.90766
197.49665968,-18.1309933333333
197.6261527402,-15.9143266666667
197.7556298648,-14.1509933333333
197.8850910538,-13.18766
198.0145363072,-12.1443266666667
198.143965625,-2.13432666666667
198.2733790072,-12.9143266666667
198.4027764538,-8.57099333333333
198.5321579648,-7.85432666666666
198.6615235402,-2.93766000000001
198.79087318,-0.414326666666668
198.9202068842,1.85234
199.0495246528,-0.364326666666668
199.1788264858,2.97233999999999
199.3081123832,2.40900666666666
199.437382345,4.16900666666667
199.5666363712,2.93233999999999
199.6958744618,1.30900666666666
199.8250966168,5.64234
199.9543028362,9.36234
200.08349312,8.56900666666667
200.2126674682,9.45567333333334
200.3418258808,15.58234
200.4709683578,13.0356733333333
200.6000948992,14.4356733333333
200.729205505,12.16234
200.8583001752,19.0690066666667
200.9873789098,22.7756733333333
201.1164417088,22.3356733333333
201.2454885722,27.0856733333334
201.3745195,27.6156733333333
201.5035344922,27.4590066666667
201.6325335488,30.28234
201.7615166698,33.6990066666667
201.8904838552,33.7190066666667
202.019435105,37.04234
202.1483704192,37.7190066666667
202.2772897978,37.7656733333334
202.4061932408,39.53234
202.5350807482,38.39234
202.66395232,44.67234
202.7928079562,43.7290066666667
202.9216476568,50.69234
203.0504714218,49.7090066666667
203.1792792512,49.4390066666667
203.308071145,48.8156733333333
203.4368471032,64.1023399999999
203.5656071258,53.8690066666666
203.6943512128,56.0356733333333
203.8230793642,59.47234
203.95179158,59.4356733333333
204.0804878602,58.55234
204.2091682048,66.3290066666666
204.3378326138,63.5690066666666
204.4664810872,69.9856733333333
204.595113625,68.30234
204.7237302272,72.40234
204.8523308938,75.8123399999999
204.9809156248,74.3656733333333
205.1094844202,80.0690066666667
205.23803728,80.01234
205.3665742042,81.9656733333333
205.4950951928,86.7156733333333
205.6236002458,85.75234
205.7520893632,90.8190066666667
205.880562545,92.5056733333333
206.0090197912,93.21234
206.1374611018,94.6790066666667
206.2658864768,104.545673333333
206.3942959162,100.659006666667
206.52268942,101.12234
206.6510669882,104.44234
206.7794286208,112.26234
206.9077743178,110.899006666667
207.0361040792,117.029006666667
207.164417905,115.519006666667
207.2927157952,117.969006666667
207.4209977498,121.045673333333
207.5492637688,124.299006666667
207.6775138522,128.799006666667
207.805748,128.825673333333
207.9339662122,135.06234
208.0621684888,132.509006666667
208.1903548298,138.18234
208.3185252352,141.339006666667
208.446679705,145.419006666667
208.5748182392,149.435673333333
208.7029408378,153.395673333333
208.8310475008,153.81234
208.9591382282,159.485673333333
209.08721302,158.57234
209.2152718762,163.47234
209.3433147968,173.029006666667
209.4713417818,170.739006666667
209.5993528312,172.19234
209.727347945,174.685673333333
209.8553271232,178.179006666667
209.9832903658,182.385673333333
210.1112376728,183.07234
210.2391690442,184.35234
210.36708448,185.59234
210.4949839802,191.70234
210.6228675448,199.43234
210.7507351738,204.30234
210.8785868672,204.885673333333
211.006422625,210.49234
211.1342424472,220.56234
211.2620463338,222.055673333333
211.3898342848,230.869006666667
211.5176063002,232.549006666667
211.64536238,241.055673333333
211.7731025242,243.195673333333
211.9008267328,251.709006666667
212.0285350058,257.445673333333
212.1562273432,265.115673333333
212.283903745,275.29234
212.4115642112,275.125673333333
212.5392087418,283.305673333333
212.6668373368,291.05234
212.7944499962,296.185673333333
212.92204672,302.589006666667
213.0496275082,307.545673333333
213.1771923608,315.615673333333
213.3047412778,324.09234
213.4322742592,326.499006666667
213.559791305,336.075673333333
213.6872924152,343.085673333333
213.8147775898,348.825673333333
213.9422468288,355.789006666667
214.0697001322,363.049006666667
214.1971375,368.005673333333
214.3245589322,378.255673333333
214.4519644288,385.149006666667
214.5793539898,394.619006666667
214.7067276152,399.965673333333
214.834085305,408.44234
214.9614270592,413.949006666667
215.0887528778,424.595673333333
215.2160627608,429.25234
215.3433567082,441.325673333333
215.47063472,449.36234
215.5978967962,459.03234
215.7251429368,471.175673333333
215.8523731418,477.139006666666
215.9795874112,481.88234
216.106785745,490.319006666666
216.2339681432,501.54234
216.3611346058,511.53234
216.4882851328,519.25234
216.6154197242,526.269006666666
216.74253838,539.23234
216.8696411002,547.155673333333
216.9967278848,558.085673333333
217.1237987338,565.949006666666
217.2508536472,573.865673333333
217.377892625,588.91234
217.5049156672,598.88234
217.6319227738,605.605673333333
217.7589139448,615.809006666666
217.8858891802,627.319006666666
218.01284848,639.44234
218.1397918442,650.779006666667
218.2667192728,664.155673333333
218.3936307658,676.73234
218.5205263232,686.67234
218.647405945,700.62234
218.7742696312,714.55234
218.9011173818,723.795673333333
219.0279491968,735.535673333333
219.1547650762,748.43234
219.28156502,761.93234
219.4083490282,776.519006666667
219.5351171008,787.959006666667
219.6618692378,801.465673333333
219.7886054392,816.10234
219.915325705,826.93234
220.0420300352,838.67234
220.1687184298,853.50234
220.2953908888,867.785673333333
220.4220474122,881.06234
220.548688,892.57234
220.6753126522,907.96234
220.8019213688,924.849006666667
220.9285141498,937.579006666667
221.0550909952,955.185673333334
221.181651905,970.142340000001
221.3081968792,981.089006666668
221.4347259178,1000.81234
221.5612390208,1016.08234
221.6877361882,1027.83234
221.81421742,1046.07567333333
221.9406827162,1063.28900666667
222.0671320768,1083.54234
222.1935655018,1094.99234
222.3199829912,1115.31900666667
222.446384545,1132.11567333333
222.5727701632,1148.30234
222.6991398458,1170.28567333333
222.8254935928,1188.48900666667
222.9518314042,1202.29567333333
223.07815328,1225.48234
223.2044592202,1241.09567333333
223.3307492248,1264.22234
223.4570232938,1276.94567333333
223.5832814272,1297.00900666667
223.709523625,1314.94900666667
223.8357498872,1329.31234
223.9619602138,1358.71567333333
224.0881546048,1371.79567333333
224.2143330602,1393.37900666667
224.34049558,1415.10234
224.4666421642,1430.88234
224.5927728128,1457.29900666667
224.7188875258,1473.93567333333
224.8449863032,1497.62900666667
224.971069145,1517.80234
225.0971360512,1539.09234
225.2231870218,1564.49900666667
225.3492220568,1588.04900666667
225.4752411562,1609.90234
225.60124432,1635.38567333333
225.7272315482,1658.94567333333
225.8532028408,1681.06234
225.9791581978,1706.55234
226.1050976192,1727.17900666667
226.231021105,1756.54234
226.3569286552,1779.52567333333
226.4828202698,1801.73234
226.6086959488,1833.62234
226.7345556922,1853.18234
226.8603995,1882.30234
226.9862273722,1911.46234
227.1120393088,1935.55567333333
227.2378353098,1963.20567333333
227.3636153752,1984.86567333333
227.489379505,2019.48567333333
227.6151276992,2037.04567333333
227.7408599578,2058.78234
227.8665762808,2091.26567333333
227.9922766682,2120.08567333333
228.11796112,2149.11900666667
228.2436296362,2176.21900666667
228.3692822168,2206.20234
228.4949188618,2229.16900666667
228.6205395712,2261.18234
228.746144345,2295.44900666667
228.8717331832,2320.96900666667
228.9973060858,2348.84234
229.1228630528,2378.16567333333
229.2484040842,2412.02567333333
229.37392918,2436.99567333333
229.4994383402,2471.55567333333
229.6249315648,2497.41900666667
229.7504088538,2526.49567333333
229.8758702072,2559.60234
230.001315625,2589.66567333333
230.1267451072,2615.11900666666
230.2521586538,2652.13567333333
230.3775562648,2679.59567333333
230.5029379402,2702.68234
230.62830368,2731.79234
230.7536534842,2762.65900666667
230.8789873528,2792.64900666667
231.0043052858,2830.69900666667
231.1296072832,2853.15567333333
231.254893345,2885.26900666667
231.3801634712,2915.42234
231.5054176618,2940.90234
231.6306559168,2970.38567333333
231.7558782362,2994.97900666667
231.88108462,3041.75234
232.0062750682,3070.71234
232.1314495808,3105.11567333333
232.2566081578,3126.22900666667
232.3817507992,3159.23900666667
232.506877505,3185.78234
232.6319882752,3217.06567333333
232.7570831098,3248.19567333333
232.8821620088,3283.18567333333
233.0072249722,3312.98234
233.132272,3336.27900666667
233.2573030922,3360.37900666667
233.3823182488,3399.14234
233.5073174698,3420.25234
233.6323007552,3444.70567333333
233.757268105,3461.55234
233.8822195192,3490.96900666667
234.0071549978,3517.92234
234.1320745408,3545.28567333333
234.2569781482,3565.80567333333
234.38186582,3597.59234
234.5067375562,3616.35900666667
234.6315933568,3636.58234
234.7564332218,3682.71900666667
234.8812571512,3686.75234
235.006065145,3705.66234
235.1308572032,3729.95234
235.2556333258,3747.80567333333
235.3803935128,3766.67900666667
235.5051377642,3792.41900666667
235.62986608,3809.07234
235.7545784602,3822.00900666667
235.8792749048,3838.03900666667
236.0039554138,3858.86900666667
236.1286199872,3873.47900666667
236.253268625,3894.29900666667
236.3779013272,3914.86567333333
236.5025180938,3927.53567333333
236.6271189248,3941.72900666667
236.7517038202,3960.40567333333
236.87627278,3977.54234
237.0008258042,3985.62234
237.1253628928,4011.05567333333
237.2498840458,4021.26900666667
237.3743892632,4032.76567333333
237.498878545,4048.82567333333
237.6233518912,4061.47567333333
237.7478093018,4068.40567333333
237.8722507768,4087.09234
237.9966763162,4087.56900666666
238.12108592,4094.39900666666
238.2454795882,4111.96567333333
238.3698573208,4109.51234
238.4942191178,4124.46567333333
238.6185649792,4127.94234
238.742894905,4133.67900666667
238.8672088952,4142.57234
238.9915069498,4147.74567333333
239.1157890688,4158.48567333333
239.2400552522,4159.18567333333
239.3643055,4166.71234
239.4885398122,4172.29567333333
239.6127581888,4174.88900666667
239.7369606298,4187.49567333333
239.8611471352,4184.91900666667
239.985317705,4198.08234
240.1094723392,4201.49900666667
240.2336110378,4204.40567333333
240.3577338008,4213.15234
240.4818406282,4212.64234
240.60593152,4221.55900666667
240.7300064762,4236.19900666667
240.8540654968,4225.65567333333
240.9781085818,4236.02234
241.1021357312,4237.78234
241.226146945,4253.51900666667
241.3501422232,4256.94567333333
241.4741215658,4253.14234
241.5980849728,4262.74567333333
241.7220324442,4260.45900666667
241.84596398,4268.89234
241.9698795802,4276.03900666667
242.0937792448,4283.72567333333
242.2176629738,4293.77567333333
242.3415307672,4307.49567333333
242.465382625,4315.79567333333
242.5892185472,4321.08900666667
242.7130385338,4306.99900666667
242.8368425848,4312.26234
242.9606307002,4329.93900666667
243.08440288,4343.64234
243.2081591242,4354.45567333333
243.3318994328,4374.99900666667
243.4556238058,4383.74567333333
243.5793322432,4405.23900666666
243.703024745,4407.69900666666
243.8267013112,4425.77234
243.9503619418,4432.00234
244.0740066368,4415.86234
244.1976353962,4400.41234
244.32124822,4409.45234
244.4448451082,4439.90900666666
244.5684260608,4463.47567333333
244.6919910778,4485.98567333333
244.8155401592,4500.40900666667
244.939073305,4522.98567333333
245.0625905152,4537.52234
245.1860917898,4553.67567333333
245.3095771288,4560.24567333333
245.4330465322,4588.67900666667
245.5565,4597.47900666667
245.6799375322,4614.36234
245.8033591288,4655.35900666667
245.9267647898,4661.77567333333
246.0501545152,4660.21567333333
246.173528305,4644.71234
246.2968861592,4661.55567333333
246.4202280778,4697.59567333334
246.5435540608,4745.08567333333
246.6668641082,4798.45234
246.79015822,4839.73900666667
246.9134363962,4875.10234
247.0366986368,4917.34234
247.1599449418,4945.75567333333
247.2831753112,4984.50567333333
247.406389745,5033.35900666667
247.5295882432,5051.02900666667
247.6527708058,5092.95234
247.7759374328,5132.67900666667
247.8990881242,5160.01234
248.02222288,5197.90567333333
248.1453417002,5237.11234
248.2684445848,5275.76900666667
248.3915315338,5318.93567333333
248.5146025472,5352.00234
248.637657625,5355.22234
248.7606967672,5342.82900666667
248.8837199738,5397.58900666667
249.0067272448,5464.22567333333
249.1297185802,5523.25234
249.25269398,5569.57567333333
249.3756534442,5623.87234
249.4985969728,5678.04567333333
249.6215245658,5749.17567333333
249.7444362232,5787.37567333333
249.867331945,5861.58900666667
249.9902117312,5920.28234
250.1130755818,5972.55567333333
250.2359234968,6047.92567333333
250.3587554762,6081.81567333334
250.48157152,6148.12567333333
250.6043716282,6213.68234
250.7271558008,6257.21234
250.8499240378,6323.02567333334
250.9726763392,6390.01567333334
251.095412705,6448.49567333333
251.2181331352,6511.28900666667
251.3408376298,6576.79900666667
251.4635261888,6639.83900666667
251.5861988122,6688.81900666667
251.7088555,6708.68567333334
251.8314962522,6741.90234
251.9541210688,6828.66567333334
252.0767299498,6913.05567333334
252.1993228952,7002.29234
252.321899905,7085.47234
252.4444609792,7165.43567333334
252.5670061178,7242.99234
252.6895353208,7325.13900666667
252.8120485882,7402.07234
252.93454592,7501.43234
253.0570273162,7566.32567333333
253.1794927768,7663.95234
253.3019423018,7750.35900666667
253.4243758912,7830.80234
253.546793545,7917.22234
253.6691952632,8005.64900666667
253.7915810458,8069.50567333333
253.9139508928,8153.84234
254.0363048042,8235.18900666667
254.15864278,8319.40567333333
254.2809648202,8403.12567333333
254.4032709248,8470.34900666666
254.5255610938,8547.67567333333
254.6478353272,8619.66900666667
254.770093625,8690.40567333333
254.8923359872,8759.63567333334
255.0145624138,8836.25900666667
255.1367729048,8896.80567333334
255.2589674602,8936.89234
255.38114608,9008.35234
255.5033087642,9107.94900666666
255.6254555128,9202.37900666666
255.7475863258,9289.39900666666
255.8697012032,9397.70567333333
255.991800145,9488.95567333333
256.1138831512,9611.69900666666
256.2359502218,9704.14234
256.3580013568,9819.81567333333
256.4800365562,9923.41234
256.60205582,10037.2656733333
256.7240591482,10142.7256733333
256.8460465408,10238.3656733333
256.9680179978,10335.6890066667
257.0899735192,10425.6990066667
257.211913105,10507.45234
257.3338367552,10602.84234
257.4557444698,10687.4590066667
257.5776362488,10758.8790066667
257.6995120922,10830.9956733333
257.821372,10909.74234
257.9432159722,10990.8890066667
258.0650440088,11072.6856733333
258.1868561098,11149.94234
258.3086522752,11232.3256733333
258.430432505,11302.6256733333
258.5521967992,11383.39234
258.6739451578,11464.7756733333
258.7956775808,11542.0490066667
258.9173940682,11628.3656733333
259.03909462,11694.4156733333
259.1607792362,11732.8056733333
259.2824479168,11792.68234
259.4041006618,11880.7956733333
259.5257374712,11964.95234
259.647358345,12043.01234
259.7689632832,12111.6956733333
259.8905522858,12169.85234
260.0121253528,12258.7456733333
260.1336824842,12317.0690066667
260.25522368,12382.72234
260.3767489402,12449.5490066667
260.4982582648,12509.76234
260.6197516538,12573.42234
260.7412291072,12626.5390066667
260.862690625,12696.5056733333
260.9841362072,12746.9056733333
261.1055658538,12811.0990066667
261.2269795648,12886.43234
261.3483773402,12939.4990066667
261.46975918,13000.21234
261.5911250842,13060.2990066667
261.7124750528,13120.7290066667
261.8338090858,13176.4890066667
261.9551271832,13241.35234
262.076429345,13322.0590066667
262.1977155712,13375.7056733333
262.3189858618,13425.71234
262.4402402168,13461.7090066667
262.5614786362,13500.62234
262.68270112,13539.7090066667
262.8039076682,13569.4456733333
262.9250982808,13605.0356733333
263.0462729578,13654.9456733333
263.1674316992,13692.61234
263.288574505,13730.9856733333
263.4097013752,13748.5456733333
263.5308123098,13764.3556733333
263.6519073088,13783.1890066667
263.7729863722,13823.3456733333
263.8940495,13855.7456733333
264.0150966922,13882.0790066667
264.1361279488,13923.2790066667
264.2571432698,13953.14234
264.3781426552,13996.62234
264.499126105,14030.4890066667
264.6200936192,14078.1556733333
264.7410451978,14102.56234
264.8619808408,14129.8656733333
264.9829005482,14182.05234
265.10380432,14200.67234
265.2246921562,14227.29234
265.3455640568,14267.28234
265.4664200218,14295.5356733333
265.5872600512,14300.6490066667
265.708084145,14334.75234
265.8288923032,14350.7256733333
265.9496845258,14375.8256733333
266.0704608128,14392.6756733333
266.1912211642,14406.58234
266.31196558,14416.0356733333
266.4326940602,14420.4756733333
266.5534066048,14425.3056733333
266.6741032138,14433.1756733333
266.7947838872,14431.1490066667
266.915448625,14435.2856733333
267.0360974272,14428.84234
267.1567302938,14438.5656733333
267.2773472248,14438.2090066667
267.3979482202,14446.8490066667
267.51853328,14437.42234
267.6391024042,14456.2790066667
267.7596555928,14470.55234
267.8801928458,14489.69234
268.0007141632,14496.94234
268.121219545,14527.6490066667
268.2417089912,14528.3290066667
268.3621825018,14540.1856733333
268.4826400768,14580.62234
268.6030817162,14586.4556733333
268.72350742,14596.0156733333
268.8439171882,14613.12234
268.9643110208,14632.1056733333
269.0846889178,14650.64234
269.2050508792,14660.35234
269.325396905,14655.1690066667
269.4457269952,14663.0256733333
269.5660411498,14668.6256733333
269.6863393688,14687.60234
269.8066216522,14697.16234
269.926888,14692.2590066667
270.0471384122,14701.60234
270.1673728888,14705.1890066667
270.2875914298,14710.5590066667
270.4077940352,14715.6856733333
270.527980705,14714.9656733333
270.6481514392,14712.8456733333
270.7683062378,14714.4090066667
270.8884451008,14720.50234
271.0085680282,14707.2190066667
271.12867502,14715.1056733333
271.2487660762,14712.18234
271.3688411968,14708.4456733333
271.4889003818,14723.8890066667
271.6089436312,14724.0656733333
271.728970945,14733.21234
271.8489823232,14727.4656733333
271.9689777658,14736.10234
272.0889572728,14751.8956733333
272.2089208442,14759.9256733333
272.32886848,14768.7490066667
272.4488001802,14761.95234
272.5687159448,14773.39234
272.6886157738,14779.5756733333
272.8084996672,14788.2156733333
272.928367625,14802.5256733333
273.0482196472,14835.1456733333
273.1680557338,14843.86234
273.2878758848,14859.91234
273.4076801002,14859.38234
273.52746838,14852.16234
273.6472407242,14850.79234
273.7669971328,14857.2890066667
273.8867376058,14864.24234
274.0064621432,14864.0456733333
274.126170745,14867.73234
274.2458634112,14878.2890066667
274.3655401418,14887.0490066667
274.4852009368,14889.2656733333
274.6048457962,14897.04234
274.72447472,14906.8256733333
274.8440877082,14911.46234
274.9636847608,14925.2756733333
275.0832658778,14939.6956733333
275.2028310592,14946.4256733333
275.322380305,14944.7890066667
275.4419136152,14977.9556733333
275.5614309898,14968.6190066667
275.6809324288,14968.0290066667
275.8004179322,14972.8156733333
275.9198875,14988.9656733333
276.0393411322,14973.1556733333
276.1587788288,14965.6890066667
276.2782005898,14972.52234
276.3976064152,14987.3890066667
276.516996305,14979.77234
276.6363702592,14987.4956733333
276.7557282778,14999.3890066667
276.8750703608,14998.4390066667
276.9943965082,15019.6856733333
277.11370672,15036.43234
277.2330009962,15037.76234
277.3522793368,15055.7956733333
277.4715417418,15067.7556733333
277.5907882112,15066.7256733333
277.710018745,15075.6456733333
277.8292333432,15079.02234
277.9484320058,15083.25234
278.0676147328,15075.8956733333
278.1867815242,15086.93234
278.30593238,15082.67234
278.4250673002,15099.3590066667
278.5441862848,15102.2090066667
278.6632893338,15114.5490066667
278.7823764472,15122.5590066667
278.901447625,15144.04234
279.0205028672,15144.3690066667
279.1395421738,15168.0056733333
279.2585655448,15179.7290066667
279.3775729802,15181.7490066667
279.49656448,15188.8490066667
279.6155400442,15198.1790066667
279.7344996728,15215.14234
279.8534433658,15215.9056733333
279.9723711232,15227.52234
280.091282945,15224.50234
280.2101788312,15225.3890066667
280.3290587818,15245.84234
280.4479227968,15233.9590066667
280.5667708762,15227.8656733333
280.68560302,15234.5290066667
280.8044192282,15246.93234
280.9232195008,15261.5356733333
281.0420038378,15268.64234
281.1607722392,15265.6356733333
281.279524705,15289.8990066667
281.3982612352,15290.78234
281.5169818298,15315.86234
281.6356864888,15328.42234
281.7543752122,15339.5256733333
281.873048,15337.6290066667
281.9917048522,15354.6956733333
282.1103457688,15366.16234
282.2289707498,15372.3890066667
282.3475797952,15380.8890066667
282.466172905,15390.7990066667
282.5847500792,15404.9690066667
282.7033113178,15404.0956733333
282.8218566208,15389.4490066667
282.9403859882,15374.9656733333
283.05889942,15379.1290066667
283.1773969162,15380.6590066667
283.2958784768,15384.6456733333
283.4143441018,15368.7556733333
283.5327937912,15363.9056733333
283.651227545,15377.6590066667
283.7696453632,15371.21234
283.8880472458,15375.0490066667
284.0064331928,15387.90234
284.1248032042,15387.55234
284.24315728,15389.61234
284.3614954202,15405.2456733333
284.4798176248,15424.6790066667
284.5981238938,15451.9090066667
284.7164142272,15473.9456733333
284.834688625,15470.50234
284.9529470872,15466.62234
285.0711896138,15461.5490066667
285.1894162048,15462.44234
285.3076268602,15471.99234
285.42582158,15470.5190066667
285.5440003642,15473.9856733333
285.6621632128,15472.5156733333
285.7803101258,15477.30234
285.8984411032,15481.80234
286.016556145,15472.6956733333
286.1346552512,15480.46234
286.2527384218,15499.17234
286.3708056568,15494.5756733333
286.4888569562,15480.8890066667
286.60689232,15496.8056733333
286.7249117482,15492.7290066667
286.8429152408,15490.9790066667
286.9609027978,15497.21234
287.0788744192,15501.3590066667
287.196830105,15524.79234
287.3147698552,15525.4790066667
287.4326936698,15507.2556733333
287.5506015488,15508.50234
287.6684934922,15514.82234
287.7863695,15524.2490066667
287.9042295722,15520.7456733333
288.0220737088,15525.5490066667
288.1399019098,15523.6790066667
288.2577141752,15529.7556733333
288.375510505,15515.2156733333
288.4932908992,15514.7756733333
288.6110553578,15507.27234
288.7288038808,15502.5290066667
288.8465364682,15503.03234
288.96425312,15498.1890066667
289.0819538362,15497.17234
289.1996386168,15511.9856733333
289.3173074618,15542.4356733333
289.4349603712,15543.8556733333
289.552597345,15553.3490066667
289.6702183832,15568.5156733333
289.7878234858,15581.6956733333
289.9054126528,15581.0590066667
290.0229858842,15600.14234
290.14054318,15604.4256733333
290.2580845402,15617.1790066667
290.3756099648,15632.4656733333
290.4931194538,15666.5690066667
290.6106130072,15680.6856733333
290.728090625,15690.3556733333
290.8455523072,15702.1490066667
290.9629980538,15721.68234
291.0804278648,15743.2456733333
291.1978417402,15756.5356733333
291.31523968,15772.8656733333
291.4326216842,15783.4890066667
291.5499877528,15797.92234
291.6673378858,15825.51234
291.7846720832,15831.44234
291.901990345,15848.0490066667
292.0192926712,15872.72234
292.1365790618,15906.8856733333
292.2538495168,15922.4156733333
292.3711040362,15934.5690066667
292.48834262,15955.2490066667
292.6055652682,15971.1790066667
292.7227719808,15989.4990066667
292.8399627578,16006.75234
292.9571375992,16030.0856733333
293.074296505,16045.5556733333
293.1914394752,16058.6090066667
293.3085665098,16071.1090066667
293.4256776088,16101.98234
293.5427727722,16121.5956733333
293.659852,16143.5056733333
293.7769152922,16180.8756733333
293.8939626488,16212.4890066667
294.0109940698,16236.02234
294.1280095552,16251.30234
294.245009105,16266.9490066667
294.3619927192,16282.8356733333
294.4789603978,16309.8590066667
294.5959121408,16326.54234
294.7128479482,16347.61234
294.82976782,16384.1890066667
294.9466717562,16392.8690066667
295.0635597568,16413.4490066667
295.1804318218,16441.70234
295.2972879512,16451.0490066667
295.414128145,16464.6156733333
295.5309524032,16494.8556733333
295.6477607258,16516.7256733333
295.7645531128,16514.9956733333
295.8813295642,16525.1156733333
295.99809008,16551.1890066667
296.1148346602,16586.18234
296.2315633048,16639.1656733333
296.3482760138,16633.34234
296.4649727872,16667.49234
296.581653625,16697.19234
296.6983185272,16731.44234
296.8149674938,16763.1590066667
296.9316005248,16786.5190066667
297.0482176202,16802.72234
297.16481878,16814.0856733333
297.2814040042,16848.64234
297.3979732928,16891.2090066667
297.5145266458,16914.0190066667
297.6310640632,16927.5890066667
297.747585545,16952.2256733333
297.8640910912,16973.0490066667
297.9805807018,16988.83234
298.0970543768,17008.1590066667
298.2135121162,17026.48234
298.32995392,17056.5956733333
298.4463797882,17080.5456733333
298.5627897208,17096.7756733333
298.6791837178,17107.41234
298.7955617792,17139.20234
298.911923905,17160.0156733333
299.0282700952,17181.54234
299.1446003498,17212.94234
299.2609146688,17216.7190066667
299.3772130522,17247.81234
299.4934955,17242.7090066667
299.6097620122,17297.8956733333
299.7260125888,17305.4756733333
299.8422472298,17323.43234
299.9584659352,17330.27234
300.074668705,17356.3290066667
300.1908555392,17376.0656733333
300.3070264378,17387.56234
300.4231814008,17415.0856733333
300.5393204282,17437.3290066667
300.65544352,17472.5490066667
300.7715506762,17487.4790066667
300.8876418968,17504.5590066667
301.0037171818,17533.3290066667
301.1197765312,17546.7656733333
301.235819945,17562.43234
301.3518474232,17570.38234
301.4678589658,17569.60234
301.5838545728,17582.02234
301.6998342442,17587.76234
301.81579798,17605.3956733333
301.9317457802,17605.8156733333
302.0476776448,17606.62234
302.1635935738,17619.69234
302.2794935672,17633.4290066667
302.395377625,17644.82234
302.5112457472,17649.4656733333
302.6270979338,17663.7690066667
302.7429341848,17674.23234
302.8587545002,17692.2656733333
302.97455888,17696.83234
303.0903473242,17694.83234
303.2061198328,17694.8656733333
303.3218764058,17713.3356733333
