UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118176
Integration Time,1000
Averages,300
Date,7/21/2020 2:08:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25799.7253033333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.78666666667
181.9732053322,-94.66803
182.1045947288,-98.0713633333333
182.2359681898,-99.7813633333333
182.3673257152,-60.5780299999999
182.498667305,-57.8746966666666
182.6299929592,-60.7080299999999
182.7613026778,-59.8180299999999
182.8925964608,-58.6480299999999
183.0238743082,-57.4113633333333
183.15513622,-60.6946966666666
183.2863821962,-58.4980299999999
183.4176122368,-54.8946966666666
183.5488263418,-53.2346966666666
183.6800245112,-58.7046966666666
183.811206745,-53.3446966666666
183.9423730432,-55.5346966666666
184.0735234058,-55.8746966666666
184.2046578328,-52.2313633333333
184.3357763242,-55.2546966666666
184.46687888,-55.3113633333333
184.5979655002,-52.4213633333333
184.7290361848,-55.1013633333333
184.8600909338,-52.81803
184.9911297472,-51.61803
185.122152625,-54.5546966666666
185.2531595672,-50.2446966666666
185.3841505738,-52.1746966666666
185.5151256448,-50.3246966666666
185.6460847802,-53.1013633333333
185.77702798,-55.0813633333333
185.9079552442,-54.02803
186.0388665728,-52.5713633333333
186.1697619658,-52.6146966666666
186.3006414232,-49.6546966666666
186.431504945,-54.4446966666666
186.5623525312,-51.64803
186.6931841818,-56.3980299999999
186.8239998968,-53.6313633333333
186.9547996762,-47.9046966666666
187.08558352,-52.90803
187.2163514282,-49.2013633333333
187.3471034008,-56.3680299999999
187.4778394378,-55.30803
187.6085595392,-49.61803
187.739263705,-50.2613633333333
187.8699519352,-51.9046966666666
188.0006242298,-51.5246966666666
188.1312805888,-49.2813633333333
188.2619210122,-50.5146966666666
188.3925455,-54.05803
188.5231540522,-52.4546966666666
188.6537466688,-52.8913633333333
188.7843233498,-53.44803
188.9148840952,-50.92803
189.045428905,-51.0113633333333
189.1759577792,-52.5313633333333
189.3064707178,-48.6146966666666
189.4369677208,-52.08803
189.5674487882,-51.6146966666666
189.69791392,-44.57803
189.8283631162,-50.54803
189.9587963768,-51.8546966666666
190.0892137018,-49.5613633333333
190.2196150912,-50.82803
190.350000545,-50.9013633333333
190.4803700632,-50.73803
190.6107236458,-49.0846966666666
190.7410612928,-50.3746966666666
190.8713830042,-42.4713633333333
191.00168878,-47.9813633333333
191.1319786202,-46.88803
191.2622525248,-48.9713633333333
191.3925104938,-43.6413633333333
191.5227525272,-46.9813633333333
191.652978625,-40.5213633333333
191.7831887872,-42.5513633333333
191.9133830138,-45.1913633333333
192.0435613048,-44.86803
192.1737236602,-43.6313633333333
192.30387008,-44.16803
192.4340005642,-47.3946966666666
192.5641151128,-41.9613633333333
192.6942137258,-45.89803
192.8242964032,-39.9746966666667
192.954363145,-40.8846966666667
193.0844139512,-41.7446966666667
193.2144488218,-40.9946966666667
193.3444677568,-42.8746966666667
193.4744707562,-38.5946966666667
193.60445782,-40.1346966666667
193.7344289482,-37.4246966666667
193.8643841408,-36.0413633333333
193.9943233978,-35.48803
194.1242467192,-34.90803
194.254154105,-33.6413633333333
194.3840455552,-34.09803
194.5139210698,-36.0346966666667
194.6437806488,-34.9313633333333
194.7736242922,-33.7313633333333
194.903452,-34.3713633333333
195.0332637722,-24.3546966666667
195.1630596088,-31.5346966666667
195.2928395098,-30.61803
195.4226034752,-23.1846966666667
195.552351505,-26.7446966666667
195.6820835992,-22.6613633333333
195.8117997578,-24.20803
195.9414999808,-24.35803
196.0711842682,-24.5946966666667
196.20085262,-18.91803
196.3305050362,-19.1946966666667
196.4601415168,-13.7646966666667
196.5897620618,-9.33469666666667
196.7193666712,-9.96136333333333
196.848955345,-12.98803
196.9785280832,-13.4013633333333
197.1080848858,-14.8646966666667
197.2376257528,-10.3013633333333
197.3671506842,-7.39469666666667
197.49665968,-3.66136333333333
197.6261527402,-0.154696666666666
197.7556298648,3.05863666666667
197.8850910538,4.68530333333333
198.0145363072,6.34530333333333
198.143965625,14.73197
198.2733790072,5.17530333333333
198.4027764538,11.03197
198.5321579648,13.4753033333333
198.6615235402,19.44197
198.79087318,22.83197
198.9202068842,27.5053033333333
199.0495246528,26.11197
199.1788264858,28.9786366666667
199.3081123832,29.2953033333333
199.437382345,30.8486366666667
199.5666363712,28.6853033333333
199.6958744618,26.5786366666667
199.8250966168,31.96197
199.9543028362,36.93197
200.08349312,37.8086366666667
200.2126674682,40.24197
200.3418258808,46.2153033333333
200.4709683578,45.6153033333333
200.6000948992,46.4853033333333
200.729205505,45.4053033333333
200.8583001752,52.7986366666667
200.9873789098,57.8486366666667
201.1164417088,58.8086366666667
201.2454885722,64.9986366666667
201.3745195,66.29197
201.5035344922,67.3486366666667
201.6325335488,69.61197
201.7615166698,75.6086366666667
201.8904838552,75.7453033333334
202.019435105,79.0853033333334
202.1483704192,80.3719700000001
202.2772897978,82.0486366666667
202.4061932408,83.5219700000001
202.5350807482,82.9153033333334
202.66395232,89.6286366666667
202.7928079562,90.6186366666667
202.9216476568,97.95197
203.0504714218,98.7553033333333
203.1792792512,98.7453033333333
203.308071145,97.79197
203.4368471032,114.89197
203.5656071258,105.84197
203.6943512128,110.35197
203.8230793642,114.848636666667
203.95179158,115.905303333333
204.0804878602,115.408636666667
204.2091682048,123.97197
204.3378326138,122.968636666667
204.4664810872,129.61197
204.595113625,129.258636666667
204.7237302272,134.785303333333
204.8523308938,138.99197
204.9809156248,138.87197
205.1094844202,145.195303333333
205.23803728,147.33197
205.3665742042,149.898636666667
205.4950951928,156.005303333333
205.6236002458,154.998636666667
205.7520893632,163.185303333333
205.880562545,164.19197
206.0090197912,165.868636666667
206.1374611018,168.285303333333
206.2658864768,180.04197
206.3942959162,178.658636666667
206.52268942,180.23197
206.6510669882,184.648636666667
206.7794286208,193.18197
206.9077743178,192.748636666667
207.0361040792,200.455303333333
207.164417905,200.368636666667
207.2927157952,205.01197
207.4209977498,210.335303333333
207.5492637688,214.495303333333
207.6775138522,222.13197
207.805748,222.55197
207.9339662122,230.20197
208.0621684888,229.545303333333
208.1903548298,237.45197
208.3185252352,241.628636666667
208.446679705,247.11197
208.5748182392,252.808636666667
208.7029408378,257.71197
208.8310475008,260.698636666667
208.9591382282,267.198636666667
209.08721302,268.67197
209.2152718762,274.85197
209.3433147968,287.805303333333
209.4713417818,287.15197
209.5993528312,292.038636666667
209.727347945,297.995303333333
209.8553271232,302.415303333333
209.9832903658,311.558636666666
210.1112376728,313.915303333333
210.2391690442,317.87197
210.36708448,322.395303333333
210.4949839802,331.768636666666
210.6228675448,339.94197
210.7507351738,347.47197
210.8785868672,349.27197
211.006422625,357.97197
211.1342424472,369.115303333333
211.2620463338,372.64197
211.3898342848,383.09197
211.5176063002,387.465303333333
211.64536238,397.188636666667
211.7731025242,402.038636666667
211.9008267328,412.14197
212.0285350058,418.195303333333
212.1562273432,429.075303333333
212.283903745,441.448636666667
212.4115642112,442.32197
212.5392087418,453.845303333333
212.6668373368,462.185303333333
212.7944499962,469.42197
212.92204672,478.53197
213.0496275082,485.895303333333
213.1771923608,496.558636666666
213.3047412778,508.345303333333
213.4322742592,513.845303333333
213.559791305,524.815303333333
213.6872924152,535.27197
213.8147775898,545.111969999999
213.9422468288,555.908636666666
214.0697001322,567.305303333333
214.1971375,575.01197
214.3245589322,586.738636666666
214.4519644288,598.138636666667
214.5793539898,608.415303333333
214.7067276152,619.628636666666
214.834085305,632.008636666667
214.9614270592,641.575303333333
215.0887528778,656.868636666666
215.2160627608,664.745303333333
215.3433567082,678.72197
215.47063472,691.185303333333
215.5978967962,703.808636666667
215.7251429368,719.295303333333
215.8523731418,731.758636666666
215.9795874112,739.69197
216.106785745,753.085303333333
216.2339681432,766.718636666666
216.3611346058,782.705303333333
216.4882851328,791.70197
216.6154197242,804.285303333333
216.74253838,823.725303333333
216.8696411002,834.238636666666
216.9967278848,850.58197
217.1237987338,862.47197
217.2508536472,876.038636666666
217.377892625,895.665303333333
217.5049156672,910.998636666666
217.6319227738,921.008636666666
217.7589139448,937.658636666666
217.8858891802,954.971969999999
218.01284848,972.011969999999
218.1397918442,989.475303333333
218.2667192728,1009.26863666667
218.3936307658,1027.02197
218.5205263232,1043.86197
218.647405945,1065.01197
218.7742696312,1081.91863666667
218.9011173818,1098.94863666667
219.0279491968,1115.51197
219.1547650762,1134.56530333333
219.28156502,1155.83530333333
219.4083490282,1175.22197
219.5351171008,1193.50863666667
219.6618692378,1214.91530333333
219.7886054392,1235.40197
219.915325705,1255.10197
220.0420300352,1272.30197
220.1687184298,1293.46197
220.2953908888,1314.18530333333
220.4220474122,1333.92197
220.548688,1352.80530333333
220.6753126522,1374.23863666667
220.8019213688,1400.28863666667
220.9285141498,1420.42530333333
221.0550909952,1445.71863666667
221.181651905,1466.91530333333
221.3081968792,1486.96863666667
221.4347259178,1515.32197
221.5612390208,1538.82197
221.6877361882,1559.31197
221.81421742,1586.83197
221.9406827162,1608.65863666667
222.0671320768,1639.64197
222.1935655018,1661.16863666667
222.3199829912,1689.08863666667
222.446384545,1712.89530333333
222.5727701632,1736.77863666667
222.6991398458,1767.74863666667
222.8254935928,1794.28863666667
222.9518314042,1817.40530333333
223.07815328,1849.26197
223.2044592202,1875.41530333333
223.3307492248,1904.97863666667
223.4570232938,1929.25530333333
223.5832814272,1954.82863666667
223.709523625,1982.37863666667
223.8357498872,2005.13530333333
223.9619602138,2046.71863666667
224.0881546048,2067.89530333333
224.2143330602,2100.78530333333
224.34049558,2134.12863666667
224.4666421642,2160.23197
224.5927728128,2200.07197
224.7188875258,2224.62197
224.8449863032,2260.25863666667
224.971069145,2290.31530333333
225.0971360512,2321.22863666667
225.2231870218,2358.53197
225.3492220568,2392.60863666667
225.4752411562,2430.42863666667
225.60124432,2468.84863666667
225.7272315482,2502.77530333333
225.8532028408,2534.67863666667
225.9791581978,2571.73530333333
226.1050976192,2604.30863666667
226.231021105,2643.88197
226.3569286552,2678.93530333333
226.4828202698,2710.38197
226.6086959488,2761.92197
226.7345556922,2793.89530333333
226.8603995,2836.40530333333
226.9862273722,2875.38530333333
227.1120393088,2916.51197
227.2378353098,2956.41197
227.3636153752,2993.06863666667
227.489379505,3038.59530333334
227.6151276992,3072.45197
227.7408599578,3103.64863666667
227.8665762808,3151.87197
227.9922766682,3195.75530333334
228.11796112,3237.68530333334
228.2436296362,3279.54863666667
228.3692822168,3323.89863666667
228.4949188618,3358.53197
228.6205395712,3405.43863666667
228.746144345,3455.46863666667
228.8717331832,3492.19530333334
228.9973060858,3539.41530333334
229.1228630528,3583.42863666667
229.2484040842,3629.57530333333
229.37392918,3667.86530333333
229.4994383402,3717.10863666667
229.6249315648,3757.13197
229.7504088538,3804.38197
229.8758702072,3850.16197
230.001315625,3897.04863666667
230.1267451072,3941.21197
230.2521586538,3989.64863666667
230.3775562648,4031.02197
230.5029379402,4071.19863666667
230.62830368,4113.68530333333
230.7536534842,4161.22197
230.8789873528,4203.43197
231.0043052858,4256.44197
231.1296072832,4295.49530333333
231.254893345,4339.48197
231.3801634712,4387.13197
231.5054176618,4426.08863666667
231.6306559168,4472.78530333333
231.7558782362,4512.95530333333
231.88108462,4578.03197
232.0062750682,4622.59530333333
232.1314495808,4674.26863666667
232.2566081578,4710.63863666667
232.3817507992,4759.56530333333
232.506877505,4803.53863666667
232.6319882752,4846.22197
232.7570831098,4894.83863666667
232.8821620088,4944.06863666667
233.0072249722,4993.08197
233.132272,5033.31530333333
233.2573030922,5066.35530333333
233.3823182488,5118.37530333333
233.5073174698,5156.59530333333
233.6323007552,5201.03863666667
233.757268105,5225.03863666667
233.8822195192,5267.88530333333
234.0071549978,5310.92530333333
234.1320745408,5348.15863666667
234.2569781482,5384.84197
234.38186582,5434.48197
234.5067375562,5460.25197
234.6315933568,5495.13530333333
234.7564332218,5548.39530333333
234.8812571512,5569.54197
235.006065145,5606.56197
235.1308572032,5640.07863666667
235.2556333258,5665.08197
235.3803935128,5693.66863666667
235.5051377642,5726.24530333333
235.62986608,5758.56197
235.7545784602,5780.08530333333
235.8792749048,5802.39530333333
236.0039554138,5837.28530333333
236.1286199872,5860.09197
236.253268625,5893.21863666667
236.3779013272,5927.29197
236.5025180938,5948.79197
236.6271189248,5967.61863666667
236.7517038202,6000.21197
236.87627278,6022.40530333333
237.0008258042,6041.50530333333
237.1253628928,6077.98197
237.2498840458,6096.68530333333
237.3743892632,6114.53530333333
237.498878545,6139.14197
237.6233518912,6158.99530333333
237.7478093018,6175.34197
237.8722507768,6195.11863666666
237.9966763162,6207.17530333333
238.12108592,6220.37863666666
238.2454795882,6248.12197
238.3698573208,6242.95197
238.4942191178,6258.59530333333
238.6185649792,6268.88530333333
238.742894905,6276.21863666666
238.8672088952,6288.51530333333
238.9915069498,6305.97197
239.1157890688,6321.54530333333
239.2400552522,6330.53197
239.3643055,6341.39197
239.4885398122,6350.16530333333
239.6127581888,6354.09863666667
239.7369606298,6372.43530333333
239.8611471352,6370.64863666667
239.985317705,6388.07863666667
240.1094723392,6398.02530333333
240.2336110378,6410.28197
240.3577338008,6424.59197
240.4818406282,6424.33530333333
240.60593152,6436.95530333333
240.7300064762,6450.94197
240.8540654968,6445.89863666666
240.9781085818,6462.25197
241.1021357312,6468.20530333333
241.226146945,6485.01197
241.3501422232,6493.90863666666
241.4741215658,6498.36197
241.5980849728,6501.68863666666
241.7220324442,6503.79530333333
241.84596398,6516.99863666666
241.9698795802,6530.69197
242.0937792448,6536.41530333333
242.2176629738,6554.74863666666
242.3415307672,6580.86197
242.465382625,6593.23197
242.5892185472,6605.15530333333
242.7130385338,6581.22197
242.8368425848,6588.95197
242.9606307002,6612.04863666667
243.08440288,6635.39863666667
243.2081591242,6660.07197
243.3318994328,6694.25530333333
243.4556238058,6712.66530333333
243.5793322432,6739.56530333333
243.703024745,6743.95863666667
243.8267013112,6777.33863666667
243.9503619418,6780.16863666667
244.0740066368,6748.17530333333
244.1976353962,6728.95530333333
244.32124822,6742.69530333333
244.4448451082,6788.56863666667
244.5684260608,6838.28197
244.6919910778,6868.37197
244.8155401592,6899.82530333333
244.939073305,6923.58863666667
245.0625905152,6951.40863666667
245.1860917898,6981.12197
245.3095771288,6989.72197
245.4330465322,7035.32530333333
245.5565,7049.69197
245.6799375322,7080.53530333333
245.8033591288,7136.63197
245.9267647898,7147.30863666667
246.0501545152,7136.09863666667
246.173528305,7103.99197
246.2968861592,7138.99863666667
246.4202280778,7196.79863666667
246.5435540608,7274.77530333334
246.6668641082,7350.52863666667
246.79015822,7427.38530333334
246.9134363962,7482.58197000001
247.0366986368,7555.56530333334
247.1599449418,7604.20197000001
247.2831753112,7657.47863666667
247.406389745,7726.01530333334
247.5295882432,7763.10530333334
247.6527708058,7827.76863666667
247.7759374328,7891.53530333334
247.8990881242,7929.45197
248.02222288,7986.90863666667
248.1453417002,8054.44197
248.2684445848,8112.15530333334
248.3915315338,8182.06530333334
248.5146025472,8233.93197000001
248.637657625,8223.74197
248.7606967672,8200.24863666667
248.8837199738,8290.39530333333
249.0067272448,8392.34863666667
249.1297185802,8488.66863666667
249.25269398,8559.53530333333
249.3756534442,8665.25863666667
249.4985969728,8733.47530333333
249.6215245658,8851.42197
249.7444362232,8911.34530333333
249.867331945,9024.85863666667
249.9902117312,9103.18530333333
250.1130755818,9201.24197
250.2359234968,9314.03863666666
250.3587554762,9372.36530333333
250.48157152,9473.10197
250.6043716282,9571.62197
250.7271558008,9639.77863666667
250.8499240378,9742.66863666667
250.9726763392,9847.01863666667
251.095412705,9940.99530333333
251.2181331352,10036.30197
251.3408376298,10131.1653033333
251.4635261888,10228.24197
251.5861988122,10300.16197
251.7088555,10334.93197
251.8314962522,10383.5053033333
251.9541210688,10523.9953033333
252.0767299498,10658.9953033333
252.1993228952,10787.0253033333
252.321899905,10917.9153033333
252.4444609792,11042.6353033333
252.5670061178,11174.6486366667
252.6895353208,11299.8753033333
252.8120485882,11427.7186366667
252.93454592,11577.1253033333
253.0570273162,11681.2086366667
253.1794927768,11839.17197
253.3019423018,11966.2953033333
253.4243758912,12087.1186366667
253.546793545,12218.8486366667
253.6691952632,12346.15197
253.7915810458,12452.3586366667
253.9139508928,12586.2553033333
254.0363048042,12713.8253033333
254.15864278,12840.4386366667
254.2809648202,12979.9153033333
254.4032709248,13083.8853033333
254.5255610938,13208.0253033333
254.6478353272,13319.90197
254.770093625,13422.17197
254.8923359872,13532.7486366667
255.0145624138,13655.3486366667
255.1367729048,13740.98197
255.2589674602,13796.63197
255.38114608,13910.1653033333
255.5033087642,14071.44197
255.6254555128,14230.38197
255.7475863258,14367.9853033333
255.8697012032,14526.2286366667
255.991800145,14666.0453033333
256.1138831512,14852.4753033333
256.2359502218,15007.9986366667
256.3580013568,15189.2386366667
256.4800365562,15359.03197
256.60205582,15541.0386366667
256.7240591482,15697.12197
256.8460465408,15842.1786366667
256.9680179978,15986.6753033333
257.0899735192,16127.59197
257.211913105,16257.4153033333
257.3338367552,16406.8053033333
257.4557444698,16542.2153033333
257.5776362488,16652.17197
257.6995120922,16774.7453033333
257.821372,16885.6253033333
257.9432159722,17019.4386366667
258.0650440088,17153.9053033333
258.1868561098,17270.79197
258.3086522752,17393.5186366667
258.430432505,17506.98197
258.5521967992,17626.3086366667
258.6739451578,17747.5253033333
258.7956775808,17879.13197
258.9173940682,18004.5286366667
259.03909462,18104.7386366667
259.1607792362,18146.0786366667
259.2824479168,18240.59197
259.4041006618,18364.6053033333
259.5257374712,18495.1153033333
259.647358345,18607.9253033333
259.7689632832,18720.0986366667
259.8905522858,18819.3453033333
260.0121253528,18955.8786366667
260.1336824842,19040.8753033333
260.25522368,19156.2053033333
260.3767489402,19246.4853033333
260.4982582648,19346.11197
260.6197516538,19443.24197
260.7412291072,19523.6753033333
260.862690625,19612.3586366667
260.9841362072,19703.2153033333
261.1055658538,19803.4253033333
261.2269795648,19903.10197
261.3483773402,19993.6286366667
261.46975918,20083.0586366667
261.5911250842,20178.9286366667
261.7124750528,20270.93197
261.8338090858,20347.99197
261.9551271832,20442.5453033333
262.076429345,20562.31197
262.1977155712,20650.5986366667
262.3189858618,20717.8686366667
262.4402402168,20780.25197
262.5614786362,20845.8953033333
262.68270112,20916.6253033333
262.8039076682,20959.6453033333
262.9250982808,21023.51197
263.0462729578,21078.77197
263.1674316992,21129.67197
263.288574505,21195.3686366667
263.4097013752,21233.19197
263.5308123098,21233.4453033333
263.6519073088,21263.9953033333
263.7729863722,21319.23197
263.8940495,21376.9786366667
264.0150966922,21429.38197
264.1361279488,21496.7753033333
264.2571432698,21543.21197
264.3781426552,21613.6986366666
264.499126105,21671.4786366667
264.6200936192,21728.7653033333
264.7410451978,21772.3653033333
264.8619808408,21819.57197
264.9829005482,21885.61197
265.10380432,21904.0486366667
265.2246921562,21942.3053033333
265.3455640568,21989.10197
265.4664200218,22033.9353033333
265.5872600512,22047.7553033333
265.708084145,22080.53197
265.8288923032,22117.89197
265.9496845258,22152.24197
266.0704608128,22165.4153033333
266.1912211642,22192.1753033333
266.31196558,22197.0553033333
266.4326940602,22204.3453033333
266.5534066048,22220.9886366666
266.6741032138,22228.0353033333
266.7947838872,22232.5053033333
266.915448625,22221.7486366666
267.0360974272,22222.6453033333
267.1567302938,22237.6486366666
267.2773472248,22241.7153033333
267.3979482202,22242.3886366666
267.51853328,22227.07197
267.6391024042,22266.3086366666
267.7596555928,22281.60197
267.8801928458,22295.03197
268.0007141632,22324.0253033333
268.121219545,22361.2486366666
268.2417089912,22362.2253033333
268.3621825018,22380.0953033333
268.4826400768,22433.27197
268.6030817162,22425.08197
268.72350742,22435.5353033333
268.8439171882,22447.4786366666
268.9643110208,22466.1553033333
269.0846889178,22488.66197
269.2050508792,22504.71197
269.325396905,22498.7553033333
269.4457269952,22517.31197
269.5660411498,22518.46197
269.6863393688,22534.4553033333
269.8066216522,22546.45197
269.926888,22542.2586366666
270.0471384122,22539.9586366666
270.1673728888,22548.29197
270.2875914298,22539.1453033333
270.4077940352,22552.4253033333
270.527980705,22551.17197
270.6481514392,22544.8953033333
270.7683062378,22548.6886366666
270.8884451008,22557.3386366666
271.0085680282,22527.5353033333
271.12867502,22533.9153033333
271.2487660762,22522.20197
271.3688411968,22512.43197
271.4889003818,22523.6553033333
271.6089436312,22531.4653033333
271.728970945,22534.89197
271.8489823232,22532.3686366666
271.9689777658,22528.82197
272.0889572728,22534.00197
272.2089208442,22543.88197
272.32886848,22562.3586366666
272.4488001802,22548.61197
272.5687159448,22552.90197
272.6886157738,22576.06197
272.8084996672,22588.3486366666
272.928367625,22607.8486366666
273.0482196472,22655.4886366666
273.1680557338,22669.1153033333
273.2878758848,22690.2686366666
273.4076801002,22677.5586366666
273.52746838,22661.3953033333
273.6472407242,22652.8953033333
273.7669971328,22670.61197
273.8867376058,22682.2953033333
274.0064621432,22665.48197
274.126170745,22657.3953033333
274.2458634112,22673.32197
274.3655401418,22703.0986366666
274.4852009368,22705.7886366666
274.6048457962,22728.6353033333
274.72447472,22744.7653033333
274.8440877082,22747.7153033333
274.9636847608,22756.9653033333
275.0832658778,22766.6386366666
275.2028310592,22788.04197
275.322380305,22786.9453033333
275.4419136152,22807.8786366666
275.5614309898,22776.2453033333
275.6809324288,22773.9853033333
275.8004179322,22769.2653033333
275.9198875,22792.43197
276.0393411322,22777.78197
276.1587788288,22762.2153033333
276.2782005898,22766.0653033333
276.3976064152,22772.56197
276.516996305,22754.12197
276.6363702592,22775.08197
276.7557282778,22785.3553033333
276.8750703608,22784.8153033333
276.9943965082,22812.9253033333
277.11370672,22822.2353033333
277.2330009962,22827.6886366666
277.3522793368,22864.03197
277.4715417418,22875.4086366666
277.5907882112,22881.3153033333
277.710018745,22893.18197
277.8292333432,22900.1653033333
277.9484320058,22902.5453033333
278.0676147328,22891.8986366666
278.1867815242,22902.6286366666
278.30593238,22906.73197
278.4250673002,22919.33197
278.5441862848,22928.6953033333
278.6632893338,22944.02197
278.7823764472,22955.5386366666
278.901447625,22963.3853033333
279.0205028672,22964.37197
279.1395421738,22991.1286366666
279.2585655448,22988.5886366666
279.3775729802,22997.7586366666
279.49656448,22996.25197
279.6155400442,22999.30197
279.7344996728,23004.70197
279.8534433658,23012.4153033333
279.9723711232,23024.7253033333
280.091282945,23012.61197
280.2101788312,23003.63197
280.3290587818,23023.3886366666
280.4479227968,23012.0486366666
280.5667708762,23004.03197
280.68560302,23015.0986366666
280.8044192282,23013.6986366666
280.9232195008,23031.8286366666
281.0420038378,23034.6886366666
281.1607722392,23027.49197
281.279524705,23054.6453033333
281.3982612352,23062.7553033333
281.5169818298,23086.3486366666
281.6356864888,23102.0253033333
281.7543752122,23110.19197
281.873048,23102.52197
281.9917048522,23121.2253033333
282.1103457688,23137.98197
282.2289707498,23143.66197
282.3475797952,23148.7453033333
282.466172905,23170.7386366666
282.5847500792,23189.9786366666
282.7033113178,23177.1786366666
282.8218566208,23157.7453033333
282.9403859882,23125.49197
283.05889942,23125.6653033333
283.1773969162,23122.9553033333
283.2958784768,23126.4586366666
283.4143441018,23114.0953033333
283.5327937912,23106.1553033333
283.651227545,23103.59197
283.7696453632,23092.2353033333
283.8880472458,23087.12197
284.0064331928,23104.9653033333
284.1248032042,23103.2586366666
284.24315728,23110.5153033333
284.3614954202,23130.94197
284.4798176248,23145.67197
284.5981238938,23188.9386366666
284.7164142272,23215.51197
284.834688625,23213.5853033333
284.9529470872,23196.92197
285.0711896138,23186.8753033333
285.1894162048,23187.6253033333
285.3076268602,23182.0686366666
285.42582158,23184.7253033333
285.5440003642,23181.98197
285.6621632128,23172.3786366666
285.7803101258,23171.8086366666
285.8984411032,23180.52197
286.016556145,23169.6286366666
286.1346552512,23188.44197
286.2527384218,23201.34197
286.3708056568,23196.2786366666
286.4888569562,23183.2853033333
286.60689232,23182.98197
286.7249117482,23169.1653033333
286.8429152408,23173.5486366666
286.9609027978,23170.14197
287.0788744192,23176.97197
287.196830105,23196.7886366666
287.3147698552,23191.8753033333
287.4326936698,23169.25197
287.5506015488,23172.5986366666
287.6684934922,23159.5986366666
287.7863695,23159.8653033333
287.9042295722,23161.2453033333
288.0220737088,23162.1086366666
288.1399019098,23159.0186366666
288.2577141752,23148.3586366666
288.375510505,23141.45197
288.4932908992,23130.3286366666
288.6110553578,23102.1853033333
288.7288038808,23098.3553033333
288.8465364682,23077.51197
288.96425312,23058.6353033333
289.0819538362,23058.20197
289.1996386168,23080.36197
289.3173074618,23126.99197
289.4349603712,23131.6086366666
289.552597345,23134.21197
289.6702183832,23166.9253033333
289.7878234858,23175.3553033333
289.9054126528,23181.0786366666
290.0229858842,23199.61197
290.14054318,23213.22197
290.2580845402,23232.1953033333
290.3756099648,23266.9386366666
290.4931194538,23303.90197
290.6106130072,23318.51197
290.728090625,23337.2686366666
290.8455523072,23361.5686366666
290.9629980538,23388.2886366666
291.0804278648,23403.9753033333
291.1978417402,23422.39197
291.31523968,23450.8586366666
291.4326216842,23455.3053033333
291.5499877528,23483.50197
291.6673378858,23519.8086366666
291.7846720832,23526.85197
291.901990345,23549.23197
292.0192926712,23573.3553033333
292.1365790618,23612.73197
292.2538495168,23644.6853033333
292.3711040362,23658.2086366667
292.48834262,23688.0853033333
292.6055652682,23711.9153033333
292.7227719808,23737.6586366667
292.8399627578,23763.5586366667
292.9571375992,23792.9386366667
293.074296505,23819.30197
293.1914394752,23828.0686366667
293.3085665098,23851.1186366667
293.4256776088,23876.7753033333
293.5427727722,23888.08197
293.659852,23933.3153033333
293.7769152922,23977.5886366667
293.8939626488,24042.72197
294.0109940698,24084.36197
294.1280095552,24098.1353033333
294.245009105,24120.5353033333
294.3619927192,24151.2653033333
294.4789603978,24182.77197
294.5959121408,24195.0186366667
294.7128479482,24212.7353033333
294.82976782,24261.69197
294.9466717562,24266.6053033333
295.0635597568,24285.77197
295.1804318218,24321.68197
295.2972879512,24346.27197
295.414128145,24362.9153033333
295.5309524032,24413.9486366667
295.6477607258,24440.6853033333
295.7645531128,24456.7886366667
295.8813295642,24475.9786366667
295.99809008,24511.1553033333
296.1148346602,24541.4686366667
296.2315633048,24611.7886366667
296.3482760138,24605.9353033333
296.4649727872,24645.28197
296.581653625,24678.5053033333
296.6983185272,24714.9453033333
296.8149674938,24753.8986366667
296.9316005248,24793.6186366667
297.0482176202,24825.8653033333
297.16481878,24830.4953033333
297.2814040042,24891.3386366667
297.3979732928,24938.1886366667
297.5145266458,24951.9786366667
297.6310640632,24950.6953033333
297.747585545,24998.9153033333
297.8640910912,25024.5286366667
297.9805807018,25038.3853033333
298.0970543768,25060.0353033333
298.2135121162,25087.19197
298.32995392,25113.9786366667
298.4463797882,25140.99197
298.5627897208,25170.1853033333
298.6791837178,25177.8653033333
298.7955617792,25202.64197
298.911923905,25238.4153033333
299.0282700952,25253.17197
299.1446003498,25279.66197
299.2609146688,25290.2586366667
299.3772130522,25322.4186366667
299.4934955,25312.0153033333
299.6097620122,25394.4453033333
299.7260125888,25394.4086366667
299.8422472298,25411.0086366667
299.9584659352,25409.2353033333
300.074668705,25443.3753033333
300.1908555392,25471.6686366667
300.3070264378,25486.7086366667
300.4231814008,25501.3486366667
300.5393204282,25530.4886366667
300.65544352,25556.8053033333
300.7715506762,25576.7453033333
300.8876418968,25586.90197
301.0037171818,25620.4253033333
301.1197765312,25627.8253033333
301.235819945,25648.3053033333
301.3518474232,25651.6686366667
301.4678589658,25648.08197
301.5838545728,25668.6353033333
301.6998342442,25684.51197
301.81579798,25685.4386366667
301.9317457802,25699.85197
302.0476776448,25703.6053033333
302.1635935738,25707.6053033333
302.2794935672,25722.1786366667
302.395377625,25708.5753033333
302.5112457472,25719.0386366667
302.6270979338,25725.5853033333
302.7429341848,25747.7053033333
302.8587545002,25762.59197
