UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118427
Integration Time,1000
Averages,300
Date,7/21/2020 11:07:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14518.1091688889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.28
181.9732053322,-88.4374977777777
182.1045947288,-91.4674977777777
182.2359681898,-93.1341644444444
182.3673257152,-61.9874977777777
182.498667305,-59.0174977777777
182.6299929592,-61.6641644444444
182.7613026778,-60.7441644444444
182.8925964608,-59.8441644444444
183.0238743082,-58.6041644444444
183.15513622,-61.7041644444444
183.2863821962,-59.8274977777777
183.4176122368,-56.2541644444444
183.5488263418,-54.3208311111111
183.6800245112,-60.1574977777777
183.811206745,-54.0774977777778
183.9423730432,-57.0208311111111
184.0735234058,-56.8008311111111
184.2046578328,-53.6008311111111
184.3357763242,-56.1574977777777
184.46687888,-56.3774977777778
184.5979655002,-53.8008311111111
184.7290361848,-56.8574977777778
184.8600909338,-54.1408311111111
184.9911297472,-52.6041644444444
185.122152625,-55.6874977777777
185.2531595672,-51.3041644444444
185.3841505738,-53.3841644444444
185.5151256448,-51.8774977777778
185.6460847802,-54.5874977777778
185.77702798,-56.5041644444444
185.9079552442,-55.1608311111111
186.0388665728,-53.6808311111111
186.1697619658,-53.4474977777778
186.3006414232,-51.2208311111111
186.431504945,-55.9674977777778
186.5623525312,-52.8208311111111
186.6931841818,-57.3308311111111
186.8239998968,-54.9708311111111
186.9547996762,-48.7674977777778
187.08558352,-54.0141644444444
187.2163514282,-50.7708311111111
187.3471034008,-58.0308311111111
187.4778394378,-57.1374977777778
187.6085595392,-51.1641644444444
187.739263705,-51.7408311111111
187.8699519352,-53.2241644444444
188.0006242298,-52.6941644444444
188.1312805888,-50.3241644444444
188.2619210122,-52.1741644444444
188.3925455,-55.6541644444444
188.5231540522,-54.0841644444444
188.6537466688,-54.5941644444444
188.7843233498,-55.1674977777778
188.9148840952,-52.1508311111111
189.045428905,-52.7441644444444
189.1759577792,-54.4974977777778
189.3064707178,-51.1608311111111
189.4369677208,-54.6274977777778
189.5674487882,-53.8841644444444
189.69791392,-46.5374977777778
189.8283631162,-52.3508311111111
189.9587963768,-53.7141644444444
190.0892137018,-51.5541644444444
190.2196150912,-52.5941644444444
190.350000545,-53.0474977777777
190.4803700632,-52.6708311111111
190.6107236458,-51.2341644444444
190.7410612928,-52.0808311111111
190.8713830042,-44.5408311111111
191.00168878,-50.5674977777778
191.1319786202,-50.1308311111111
191.2622525248,-51.2074977777778
191.3925104938,-45.6041644444444
191.5227525272,-48.4741644444444
191.652978625,-42.6474977777778
191.7831887872,-45.1474977777778
191.9133830138,-48.4174977777778
192.0435613048,-47.6741644444444
192.1737236602,-46.1774977777778
192.30387008,-46.7308311111111
192.4340005642,-49.3108311111111
192.5641151128,-44.4108311111111
192.6942137258,-48.3141644444444
192.8242964032,-43.2574977777778
192.954363145,-44.8274977777778
193.0844139512,-45.5174977777778
193.2144488218,-44.9541644444444
193.3444677568,-46.5041644444444
193.4744707562,-41.4808311111111
193.60445782,-43.7508311111111
193.7344289482,-41.8341644444444
193.8643841408,-41.2841644444444
193.9943233978,-40.3308311111111
194.1242467192,-40.3541644444444
194.254154105,-38.3274977777778
194.3840455552,-38.1941644444444
194.5139210698,-40.5141644444444
194.6437806488,-39.5041644444444
194.7736242922,-38.8574977777778
194.903452,-40.1941644444444
195.0332637722,-30.6374977777778
195.1630596088,-38.0508311111111
195.2928395098,-38.1074977777778
195.4226034752,-31.1708311111111
195.552351505,-36.1208311111111
195.6820835992,-31.7841644444444
195.8117997578,-34.6408311111111
195.9414999808,-33.8208311111111
196.0711842682,-34.8474977777778
196.20085262,-30.7141644444445
196.3305050362,-32.4041644444444
196.4601415168,-28.2274977777778
196.5897620618,-24.6341644444444
196.7193666712,-25.3708311111111
196.848955345,-28.9274977777778
196.9785280832,-27.3674977777778
197.1080848858,-28.2741644444445
197.2376257528,-25.2974977777778
197.3671506842,-24.5074977777778
197.49665968,-22.1608311111111
197.6261527402,-20.0541644444444
197.7556298648,-18.6308311111111
197.8850910538,-17.1774977777778
198.0145363072,-16.1408311111111
198.143965625,-5.95416444444444
198.2733790072,-17.6074977777778
198.4027764538,-13.1474977777778
198.5321579648,-13.1408311111111
198.6615235402,-8.22749777777778
198.79087318,-6.06083111111111
198.9202068842,-4.01749777777777
199.0495246528,-6.42416444444444
199.1788264858,-3.92749777777777
199.3081123832,-3.95416444444444
199.437382345,-1.92416444444444
199.5666363712,-3.61083111111111
199.6958744618,-4.76416444444444
199.8250966168,-0.0508311111111082
199.9543028362,3.32250222222222
200.08349312,1.95916888888889
200.2126674682,1.63250222222223
200.3418258808,7.5091688888889
200.4709683578,6.06916888888889
200.6000948992,7.28250222222223
200.729205505,4.70250222222223
200.8583001752,11.8858355555556
200.9873789098,14.5725022222222
201.1164417088,13.4691688888889
201.2454885722,18.5125022222222
201.3745195,17.4458355555556
201.5035344922,18.2991688888889
201.6325335488,20.6091688888889
201.7615166698,24.6425022222222
201.8904838552,23.8691688888889
202.019435105,26.6091688888889
202.1483704192,27.2325022222222
202.2772897978,27.5858355555556
202.4061932408,28.6758355555556
202.5350807482,27.3558355555556
202.66395232,33.6458355555556
202.7928079562,32.3225022222222
202.9216476568,38.8291688888889
203.0504714218,38.1858355555556
203.1792792512,37.6891688888889
203.308071145,38.0458355555556
203.4368471032,53.2658355555556
203.5656071258,42.4025022222222
203.6943512128,44.2391688888889
203.8230793642,46.8225022222222
203.95179158,47.3191688888889
204.0804878602,45.9791688888889
204.2091682048,53.5491688888889
204.3378326138,50.9291688888889
204.4664810872,57.3391688888889
204.595113625,55.1091688888889
204.7237302272,59.1391688888889
204.8523308938,61.9091688888889
204.9809156248,59.8625022222223
205.1094844202,65.7458355555556
205.23803728,65.629168888889
205.3665742042,68.099168888889
205.4950951928,72.1025022222223
205.6236002458,69.439168888889
205.7520893632,75.629168888889
205.880562545,77.0925022222223
206.0090197912,77.069168888889
206.1374611018,80.039168888889
206.2658864768,88.8325022222223
206.3942959162,85.0025022222223
206.52268942,84.7358355555556
206.6510669882,87.0025022222223
206.7794286208,94.1425022222223
206.9077743178,92.4258355555556
207.0361040792,98.5258355555556
207.164417905,97.6191688888889
207.2927157952,99.8458355555556
207.4209977498,102.509168888889
207.5492637688,104.805835555556
207.6775138522,110.289168888889
207.805748,109.462502222222
207.9339662122,115.832502222222
208.0621684888,113.405835555556
208.1903548298,119.022502222222
208.3185252352,120.632502222222
208.446679705,124.619168888889
208.5748182392,127.695835555555
208.7029408378,131.202502222222
208.8310475008,132.132502222222
208.9591382282,136.832502222222
209.08721302,136.079168888889
209.2152718762,140.032502222222
209.3433147968,149.375835555555
209.4713417818,147.392502222222
209.5993528312,149.585835555555
209.727347945,152.682502222222
209.8553271232,156.192502222222
209.9832903658,161.919168888889
210.1112376728,163.145835555555
210.2391690442,163.629168888889
210.36708448,165.622502222222
210.4949839802,171.609168888889
210.6228675448,177.895835555555
210.7507351738,183.815835555555
210.8785868672,182.649168888889
211.006422625,187.725835555555
211.1342424472,196.749168888889
211.2620463338,195.522502222222
211.3898342848,203.355835555555
211.5176063002,203.472502222222
211.64536238,210.862502222222
211.7731025242,211.525835555556
211.9008267328,218.919168888889
212.0285350058,221.289168888889
212.1562273432,228.425835555556
212.283903745,235.989168888889
212.4115642112,234.802502222222
212.5392087418,243.609168888889
212.6668373368,248.435835555556
212.7944499962,251.459168888889
212.92204672,256.332502222222
213.0496275082,259.382502222222
213.1771923608,266.575835555556
213.3047412778,274.662502222222
213.4322742592,275.185835555556
213.559791305,283.632502222222
213.6872924152,290.399168888889
213.8147775898,293.959168888889
213.9422468288,299.369168888889
214.0697001322,307.049168888889
214.1971375,311.112502222222
214.3245589322,319.365835555555
214.4519644288,326.375835555556
214.5793539898,332.025835555555
214.7067276152,337.632502222222
214.834085305,343.415835555555
214.9614270592,347.552502222222
215.0887528778,358.082502222222
215.2160627608,361.725835555555
215.3433567082,371.425835555555
215.47063472,378.375835555556
215.5978967962,385.765835555555
215.7251429368,394.872502222222
215.8523731418,400.765835555555
215.9795874112,404.635835555555
216.106785745,411.899168888889
216.2339681432,420.162502222222
216.3611346058,430.185835555555
216.4882851328,436.225835555555
216.6154197242,440.585835555555
216.74253838,452.679168888889
216.8696411002,459.135835555555
216.9967278848,467.865835555555
217.1237987338,476.162502222222
217.2508536472,481.505835555555
217.377892625,494.465835555555
217.5049156672,503.009168888889
217.6319227738,509.272502222222
217.7589139448,516.125835555555
217.8858891802,527.362502222222
218.01284848,537.492502222222
218.1397918442,545.555835555555
218.2667192728,558.382502222222
218.3936307658,567.539168888889
218.5205263232,576.422502222223
218.647405945,589.005835555556
218.7742696312,599.099168888889
218.9011173818,607.652502222222
219.0279491968,618.689168888889
219.1547650762,627.879168888889
219.28156502,640.155835555556
219.4083490282,652.825835555556
219.5351171008,664.292502222222
219.6618692378,675.185835555556
219.7886054392,686.699168888889
219.915325705,699.005835555556
220.0420300352,707.192502222222
220.1687184298,719.285835555556
220.2953908888,731.859168888889
220.4220474122,741.512502222222
220.548688,751.822502222222
220.6753126522,765.575835555556
220.8019213688,780.545835555556
220.9285141498,792.199168888889
221.0550909952,807.049168888889
221.181651905,818.315835555556
221.3081968792,829.625835555556
221.4347259178,847.855835555556
221.5612390208,860.299168888889
221.6877361882,869.089168888889
221.81421742,885.139168888889
221.9406827162,899.402502222223
222.0671320768,915.71916888889
222.1935655018,926.355835555556
222.3199829912,943.772502222223
222.446384545,957.639168888889
222.5727701632,968.662502222223
222.6991398458,988.675835555556
222.8254935928,1003.91916888889
222.9518314042,1016.07916888889
223.07815328,1035.81583555556
223.2044592202,1053.26583555556
223.3307492248,1069.96916888889
223.4570232938,1081.58916888889
223.5832814272,1095.71916888889
223.709523625,1112.86916888889
223.8357498872,1123.08583555556
223.9619602138,1150.30250222222
224.0881546048,1161.65583555556
224.2143330602,1179.83583555556
224.34049558,1199.34583555556
224.4666421642,1213.81916888889
224.5927728128,1236.53250222222
224.7188875258,1247.77583555556
224.8449863032,1270.33583555556
224.971069145,1288.24250222222
225.0971360512,1303.92250222222
225.2231870218,1325.58583555556
225.3492220568,1344.99250222222
225.4752411562,1366.11916888889
225.60124432,1386.96916888889
225.7272315482,1410.03916888889
225.8532028408,1427.80250222222
225.9791581978,1447.57583555556
226.1050976192,1464.86250222222
226.231021105,1492.48583555556
226.3569286552,1510.92916888889
226.4828202698,1528.41583555556
226.6086959488,1556.30250222222
226.7345556922,1573.87583555556
226.8603995,1599.44583555556
226.9862273722,1621.87250222222
227.1120393088,1644.63916888889
227.2378353098,1666.16916888889
227.3636153752,1686.86916888889
227.489379505,1717.39583555556
227.6151276992,1733.42250222222
227.7408599578,1749.25583555556
227.8665762808,1780.68583555556
227.9922766682,1804.08916888889
228.11796112,1828.09250222222
228.2436296362,1852.04583555556
228.3692822168,1878.91583555556
228.4949188618,1899.29250222222
228.6205395712,1924.54250222222
228.746144345,1957.20916888889
228.8717331832,1976.13250222222
228.9973060858,2000.37916888889
229.1228630528,2026.82583555556
229.2484040842,2054.56250222222
229.37392918,2078.99250222222
229.4994383402,2108.02916888889
229.6249315648,2128.65250222222
229.7504088538,2155.73916888889
229.8758702072,2184.94916888889
230.001315625,2209.90250222222
230.1267451072,2232.82916888889
230.2521586538,2265.03916888889
230.3775562648,2287.25916888889
230.5029379402,2307.59916888889
230.62830368,2333.60583555556
230.7536534842,2358.04916888889
230.8789873528,2382.82916888889
231.0043052858,2416.15250222222
231.1296072832,2437.77916888889
231.254893345,2467.11916888889
231.3801634712,2493.50583555556
231.5054176618,2512.95250222222
231.6306559168,2541.78583555555
231.7558782362,2559.88916888889
231.88108462,2599.04916888889
232.0062750682,2625.24250222222
232.1314495808,2655.70250222222
232.2566081578,2672.90250222222
232.3817507992,2702.09916888889
232.506877505,2725.42583555556
232.6319882752,2751.21250222222
232.7570831098,2777.57250222222
232.8821620088,2811.23916888889
233.0072249722,2836.30250222222
233.132272,2856.81583555556
233.2573030922,2874.33583555556
233.3823182488,2906.10250222222
233.5073174698,2927.09583555556
233.6323007552,2948.57916888889
233.757268105,2961.02583555556
233.8822195192,2986.39916888889
234.0071549978,3009.31583555556
234.1320745408,3035.28916888889
234.2569781482,3048.54250222222
234.38186582,3082.33250222222
234.5067375562,3094.39250222222
234.6315933568,3112.58916888889
234.7564332218,3150.48583555556
234.8812571512,3153.13583555556
235.006065145,3170.28916888889
235.1308572032,3192.33250222222
235.2556333258,3203.10916888889
235.3803935128,3219.56916888889
235.5051377642,3243.54583555556
235.62986608,3259.94583555556
235.7545784602,3268.96250222222
235.8792749048,3285.79583555556
236.0039554138,3304.91250222222
236.1286199872,3315.09250222222
236.253268625,3330.04583555556
236.3779013272,3351.46583555556
236.5025180938,3361.69250222222
236.6271189248,3372.73916888889
236.7517038202,3389.90916888889
236.87627278,3402.43583555556
237.0008258042,3407.31583555556
237.1253628928,3430.76583555555
237.2498840458,3438.56250222222
237.3743892632,3451.90916888889
237.498878545,3462.30583555555
237.6233518912,3473.09250222222
237.7478093018,3480.77916888889
237.8722507768,3494.09250222222
237.9966763162,3495.55916888889
238.12108592,3503.55916888889
238.2454795882,3518.81250222222
238.3698573208,3512.77916888889
238.4942191178,3524.03916888889
238.6185649792,3531.36250222222
238.742894905,3531.96250222222
238.8672088952,3539.25916888889
238.9915069498,3548.67916888889
239.1157890688,3555.73916888889
239.2400552522,3555.67583555555
239.3643055,3561.83250222222
239.4885398122,3566.39250222222
239.6127581888,3570.33916888889
239.7369606298,3582.35916888889
239.8611471352,3576.45583555555
239.985317705,3586.61583555555
240.1094723392,3594.08250222222
240.2336110378,3593.32916888889
240.3577338008,3599.64916888889
240.4818406282,3596.42250222222
240.60593152,3604.74583555555
240.7300064762,3618.79916888889
240.8540654968,3606.56583555555
240.9781085818,3618.13250222222
241.1021357312,3619.62250222222
241.226146945,3632.42250222222
241.3501422232,3636.61250222222
241.4741215658,3633.26583555555
241.5980849728,3637.83583555555
241.7220324442,3635.31916888889
241.84596398,3641.04916888889
241.9698795802,3648.51916888889
242.0937792448,3656.10916888889
242.2176629738,3660.38250222222
242.3415307672,3677.72250222222
242.465382625,3686.45916888889
242.5892185472,3686.12583555555
242.7130385338,3675.01916888889
242.8368425848,3682.54250222222
242.9606307002,3693.76250222222
243.08440288,3706.15583555555
243.2081591242,3716.40916888889
243.3318994328,3730.75250222222
243.4556238058,3740.09583555555
243.5793322432,3751.26250222222
243.703024745,3754.36250222222
243.8267013112,3771.03916888889
243.9503619418,3774.50583555555
244.0740066368,3758.21583555555
244.1976353962,3749.80250222222
244.32124822,3756.89583555555
244.4448451082,3780.36916888889
244.5684260608,3804.41916888889
244.6919910778,3820.08583555555
244.8155401592,3834.25250222222
244.939073305,3850.42583555556
245.0625905152,3862.68916888889
245.1860917898,3878.76916888889
245.3095771288,3881.43583555556
245.4330465322,3906.06583555556
245.5565,3910.87916888889
245.6799375322,3927.25916888889
245.8033591288,3957.97583555556
245.9267647898,3967.70583555556
246.0501545152,3964.33250222222
246.173528305,3950.55250222222
246.2968861592,3965.94583555556
246.4202280778,3996.40916888889
246.5435540608,4035.92250222222
246.6668641082,4078.34916888889
246.79015822,4115.43583555556
246.9134363962,4145.38583555555
247.0366986368,4180.02250222222
247.1599449418,4205.69916888889
247.2831753112,4239.18250222222
247.406389745,4276.31583555556
247.5295882432,4294.86250222222
247.6527708058,4331.82250222222
247.7759374328,4364.84583555555
247.8990881242,4389.14583555556
248.02222288,4421.20583555556
248.1453417002,4452.01250222222
248.2684445848,4485.25583555555
248.3915315338,4521.49916888889
248.5146025472,4551.42583555556
248.637657625,4553.34916888889
248.7606967672,4541.63250222222
248.8837199738,4586.61250222222
249.0067272448,4648.52250222222
249.1297185802,4694.43250222222
249.25269398,4733.88583555556
249.3756534442,4783.58916888889
249.4985969728,4827.00916888889
249.6215245658,4892.09583555556
249.7444362232,4921.56583555556
249.867331945,4983.20583555556
249.9902117312,5027.59583555556
250.1130755818,5076.40250222222
250.2359234968,5138.44583555556
250.3587554762,5174.66583555556
250.48157152,5220.23250222222
250.6043716282,5277.88916888889
250.7271558008,5313.58250222223
250.8499240378,5369.71250222223
250.9726763392,5423.41250222223
251.095412705,5475.78250222222
251.2181331352,5527.13916888889
251.3408376298,5579.85583555556
251.4635261888,5637.19583555556
251.5861988122,5675.81250222222
251.7088555,5696.77250222222
251.8314962522,5723.59583555556
251.9541210688,5802.12250222223
252.0767299498,5872.00250222223
252.1993228952,5942.63250222223
252.321899905,6014.04250222223
252.4444609792,6081.06583555556
252.5670061178,6148.54916888889
252.6895353208,6217.04583555556
252.8120485882,6285.11583555556
252.93454592,6360.37250222223
253.0570273162,6418.90583555556
253.1794927768,6503.94583555556
253.3019423018,6572.06583555556
253.4243758912,6644.50583555556
253.546793545,6713.83250222223
253.6691952632,6787.60916888889
253.7915810458,6843.20250222223
253.9139508928,6912.70916888889
254.0363048042,6984.18583555556
254.15864278,7050.07583555556
254.2809648202,7129.51583555556
254.4032709248,7177.65583555556
254.5255610938,7245.83916888889
254.6478353272,7308.44250222222
254.770093625,7364.76250222223
254.8923359872,7419.63250222223
255.0145624138,7484.80583555556
255.1367729048,7538.51583555556
255.2589674602,7570.24916888889
255.38114608,7631.80583555556
255.5033087642,7718.67583555556
255.6254555128,7798.21916888889
255.7475863258,7871.97250222222
255.8697012032,7959.37916888889
255.991800145,8038.59250222222
256.1138831512,8140.49250222222
256.2359502218,8220.84583555555
256.3580013568,8318.31250222222
256.4800365562,8409.71250222222
256.60205582,8507.98250222222
256.7240591482,8590.02916888889
256.8460465408,8672.80916888889
256.9680179978,8747.69583555556
257.0899735192,8821.25583555556
257.211913105,8897.68916888889
257.3338367552,8980.58583555556
257.4557444698,9052.14250222222
257.5776362488,9110.14583555556
257.6995120922,9178.25250222222
257.821372,9234.20250222222
257.9432159722,9309.85250222222
258.0650440088,9381.14583555556
258.1868561098,9443.81583555556
258.3086522752,9503.11583555556
258.430432505,9569.20916888889
258.5521967992,9632.35583555555
258.6739451578,9700.53916888889
258.7956775808,9773.30250222222
258.9173940682,9846.07250222222
259.03909462,9897.77583555555
259.1607792362,9921.13250222222
259.2824479168,9970.61916888889
259.4041006618,10040.6491688889
259.5257374712,10108.5925022222
259.647358345,10175.4125022222
259.7689632832,10232.3691688889
259.8905522858,10291.1458355556
260.0121253528,10354.3925022222
260.1336824842,10402.4491688889
260.25522368,10460.1058355556
260.3767489402,10509.2591688889
260.4982582648,10555.9225022222
260.6197516538,10615.3225022222
260.7412291072,10658.5258355556
260.862690625,10705.4758355556
260.9841362072,10760.6291688889
261.1055658538,10811.7758355556
261.2269795648,10870.3158355556
261.3483773402,10916.5825022222
261.46975918,10964.7025022222
261.5911250842,11016.2358355556
261.7124750528,11062.2925022222
261.8338090858,11103.7158355556
261.9551271832,11165.8691688889
262.076429345,11229.4791688889
262.1977155712,11273.6225022222
262.3189858618,11310.5925022222
262.4402402168,11343.6458355556
262.5614786362,11375.4258355556
262.68270112,11414.4725022222
262.8039076682,11427.4091688889
262.9250982808,11461.9725022222
263.0462729578,11511.1491688889
263.1674316992,11534.5858355556
263.288574505,11564.0691688889
263.4097013752,11583.0525022222
263.5308123098,11593.5425022222
263.6519073088,11608.7125022222
263.7729863722,11642.8158355556
263.8940495,11668.9291688889
264.0150966922,11684.7391688889
264.1361279488,11726.9658355556
264.2571432698,11758.3158355556
264.3781426552,11792.1325022222
264.499126105,11821.1191688889
264.6200936192,11856.3858355556
264.7410451978,11874.4258355556
264.8619808408,11897.4191688889
264.9829005482,11939.7891688889
265.10380432,11953.1858355556
265.2246921562,11972.7225022222
265.3455640568,11995.8125022222
265.4664200218,12012.9958355556
265.5872600512,12023.6058355556
265.708084145,12055.4125022222
265.8288923032,12062.0658355556
265.9496845258,12078.5558355556
266.0704608128,12095.5125022222
266.1912211642,12103.0925022222
266.31196558,12109.3091688889
266.4326940602,12112.1291688889
266.5534066048,12121.1458355556
266.6741032138,12128.3458355556
266.7947838872,12131.1325022222
266.915448625,12129.4391688889
267.0360974272,12131.4058355556
267.1567302938,12132.8558355556
267.2773472248,12133.0958355556
267.3979482202,12141.7425022222
267.51853328,12129.3725022222
267.6391024042,12145.8991688889
267.7596555928,12166.0125022222
267.8801928458,12173.7225022222
268.0007141632,12185.2291688889
268.121219545,12212.3625022222
268.2417089912,12211.8391688889
268.3621825018,12216.3291688889
268.4826400768,12248.2125022222
268.6030817162,12245.0525022222
268.72350742,12253.3025022222
268.8439171882,12264.3925022222
268.9643110208,12276.8625022222
269.0846889178,12293.4991688889
269.2050508792,12298.9925022222
269.325396905,12289.7058355556
269.4457269952,12298.9991688889
269.5660411498,12297.6891688889
269.6863393688,12306.0058355556
269.8066216522,12316.7358355556
269.926888,12311.3191688889
270.0471384122,12314.7491688889
270.1673728888,12318.8325022222
270.2875914298,12317.3391688889
270.4077940352,12325.7225022222
270.527980705,12322.5591688889
270.6481514392,12315.1725022222
270.7683062378,12318.2725022222
270.8884451008,12319.8825022222
271.0085680282,12312.5658355556
271.12867502,12316.7091688889
271.2487660762,12308.5158355556
271.3688411968,12304.2891688889
271.4889003818,12312.3891688889
271.6089436312,12314.0825022222
271.728970945,12318.5191688889
271.8489823232,12312.8991688889
271.9689777658,12312.2891688889
272.0889572728,12321.8058355556
272.2089208442,12333.4358355556
272.32886848,12338.4525022222
272.4488001802,12328.7791688889
272.5687159448,12328.6725022222
272.6886157738,12339.3225022222
272.8084996672,12351.0958355556
272.928367625,12365.7558355556
273.0482196472,12392.4491688889
273.1680557338,12395.0391688889
273.2878758848,12403.8891688889
273.4076801002,12401.3891688889
273.52746838,12393.7791688889
273.6472407242,12387.5125022222
273.7669971328,12395.2725022222
273.8867376058,12396.2225022222
274.0064621432,12398.3158355556
274.126170745,12393.9591688889
274.2458634112,12409.9825022222
274.3655401418,12421.9458355556
274.4852009368,12420.4125022222
274.6048457962,12435.9525022222
274.72447472,12437.2491688889
274.8440877082,12450.9225022222
274.9636847608,12456.4325022222
275.0832658778,12473.5525022222
275.2028310592,12472.7791688889
275.322380305,12466.7225022222
275.4419136152,12487.8558355556
275.5614309898,12476.0458355556
275.6809324288,12479.6358355556
275.8004179322,12474.9858355556
275.9198875,12510.8958355556
276.0393411322,12480.3591688889
276.1587788288,12468.3358355556
276.2782005898,12471.1725022222
276.3976064152,12491.1525022222
276.516996305,12469.8225022222
276.6363702592,12488.5425022222
276.7557282778,12487.0025022222
276.8750703608,12486.6491688889
276.9943965082,12502.5891688889
277.11370672,12506.9491688889
277.2330009962,12513.3425022222
277.3522793368,12535.2925022222
277.4715417418,12543.2325022222
277.5907882112,12539.6258355556
277.710018745,12544.9325022222
277.8292333432,12548.7091688889
277.9484320058,12555.3525022222
278.0676147328,12554.6458355556
278.1867815242,12560.5258355556
278.30593238,12563.7291688889
278.4250673002,12573.3325022222
278.5441862848,12579.1725022222
278.6632893338,12585.3425022222
278.7823764472,12589.9591688889
278.901447625,12596.8291688889
279.0205028672,12606.5858355556
279.1395421738,12616.8691688889
279.2585655448,12628.0558355556
279.3775729802,12626.7058355556
279.49656448,12634.0858355556
279.6155400442,12638.7991688889
279.7344996728,12644.1991688889
279.8534433658,12646.6558355556
279.9723711232,12660.2258355556
280.091282945,12646.8958355556
280.2101788312,12641.4725022222
280.3290587818,12653.4758355556
280.4479227968,12642.1025022222
280.5667708762,12637.3025022222
280.68560302,12634.8625022222
280.8044192282,12642.5491688889
280.9232195008,12653.7791688889
281.0420038378,12656.2625022222
281.1607722392,12657.5425022222
281.279524705,12675.1958355556
281.3982612352,12670.4758355556
281.5169818298,12690.8125022222
281.6356864888,12699.3258355556
281.7543752122,12704.7125022222
281.873048,12711.5458355556
281.9917048522,12717.1858355556
282.1103457688,12721.2958355556
282.2289707498,12727.3191688889
282.3475797952,12732.5725022222
282.466172905,12747.5558355556
282.5847500792,12754.0625022222
282.7033113178,12752.1925022222
282.8218566208,12745.1291688889
282.9403859882,12731.0391688889
283.05889942,12735.1125022222
283.1773969162,12741.4191688889
283.2958784768,12733.6425022222
283.4143441018,12720.4191688889
283.5327937912,12708.3091688889
283.651227545,12722.4458355556
283.7696453632,12718.2458355556
283.8880472458,12715.9958355556
284.0064331928,12725.4891688889
284.1248032042,12722.5558355556
284.24315728,12725.3025022222
284.3614954202,12735.4058355556
284.4798176248,12750.2458355556
284.5981238938,12772.8491688889
284.7164142272,12790.2891688889
284.834688625,12787.7525022222
284.9529470872,12784.6191688889
285.0711896138,12785.4091688889
285.1894162048,12770.5091688889
285.3076268602,12776.1658355556
285.42582158,12780.8158355556
285.5440003642,12780.2758355556
285.6621632128,12782.9858355556
285.7803101258,12785.2591688889
285.8984411032,12780.9191688889
286.016556145,12769.4725022222
286.1346552512,12778.6725022222
286.2527384218,12794.5325022222
286.3708056568,12796.2358355556
286.4888569562,12788.5958355556
286.60689232,12795.9425022222
286.7249117482,12782.3591688889
286.8429152408,12788.7225022222
286.9609027978,12782.4858355556
287.0788744192,12796.3025022222
287.196830105,12811.5758355556
287.3147698552,12801.0058355556
287.4326936698,12790.4458355556
287.5506015488,12800.6525022222
287.6684934922,12798.8625022222
287.7863695,12804.8125022222
287.9042295722,12801.5458355556
288.0220737088,12809.8325022222
288.1399019098,12803.0858355556
288.2577141752,12802.2191688889
288.375510505,12794.7125022222
288.4932908992,12790.8491688889
288.6110553578,12786.7491688889
288.7288038808,12783.0691688889
288.8465364682,12782.9525022222
288.96425312,12786.2291688889
289.0819538362,12772.8858355556
289.1996386168,12785.1258355556
289.3173074618,12809.2725022222
289.4349603712,12810.1691688889
289.552597345,12811.2358355556
289.6702183832,12833.4991688889
289.7878234858,12836.8791688889
289.9054126528,12840.7325022222
290.0229858842,12856.7691688889
290.14054318,12864.3425022222
290.2580845402,12870.9358355556
290.3756099648,12886.7725022222
290.4931194538,12907.4625022222
290.6106130072,12929.7158355556
290.728090625,12936.3091688889
290.8455523072,12949.4191688889
290.9629980538,12959.7125022222
291.0804278648,12970.5491688889
291.1978417402,12979.8558355556
291.31523968,12997.0425022222
291.4326216842,13005.4825022222
291.5499877528,13014.0591688889
291.6673378858,13045.8558355556
291.7846720832,13046.5991688889
291.901990345,13062.6091688889
292.0192926712,13084.0991688889
292.1365790618,13101.6325022222
292.2538495168,13114.7258355556
292.3711040362,13124.8825022222
292.48834262,13140.3625022222
292.6055652682,13153.6891688889
292.7227719808,13168.2258355556
292.8399627578,13178.1658355556
292.9571375992,13193.3591688889
293.074296505,13216.1625022222
293.1914394752,13225.5158355556
293.3085665098,13234.3091688889
293.4256776088,13262.1558355556
293.5427727722,13270.9791688889
293.659852,13296.0458355556
293.7769152922,13319.5758355556
293.8939626488,13348.4558355556
294.0109940698,13366.6025022222
294.1280095552,13374.9691688889
294.245009105,13398.7758355556
294.3619927192,13412.5625022222
294.4789603978,13427.7225022222
294.5959121408,13434.1591688889
294.7128479482,13455.3858355556
294.82976782,13483.6525022222
294.9466717562,13491.2225022222
295.0635597568,13507.4791688889
295.1804318218,13530.4825022222
295.2972879512,13543.2625022222
295.414128145,13555.9691688889
295.5309524032,13587.7991688889
295.6477607258,13608.1491688889
295.7645531128,13604.7125022222
295.8813295642,13615.5291688889
295.99809008,13631.5891688889
296.1148346602,13661.3091688889
296.2315633048,13715.6191688889
296.3482760138,13703.1925022222
296.4649727872,13724.3891688889
296.581653625,13747.0791688889
296.6983185272,13779.4358355556
296.8149674938,13795.7725022222
296.9316005248,13822.2158355556
297.0482176202,13843.2591688889
297.16481878,13852.8825022222
297.2814040042,13883.1658355556
297.3979732928,13915.3058355556
297.5145266458,13925.8525022222
297.6310640632,13935.8691688889
297.747585545,13964.3091688889
