UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118272
Integration Time,1000
Averages,300
Date,7/21/2020 10:09:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31005.2402222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.48
181.9732053322,-114.723111111111
182.1045947288,-117.623111111111
182.2359681898,-119.419777777778
182.3673257152,-57.0631111111112
182.498667305,-53.8064444444445
182.6299929592,-56.9431111111112
182.7613026778,-55.9631111111112
182.8925964608,-54.6364444444445
183.0238743082,-53.6231111111112
183.15513622,-56.0464444444445
183.2863821962,-54.5664444444445
183.4176122368,-51.1264444444445
183.5488263418,-49.7864444444445
183.6800245112,-54.6564444444445
183.811206745,-49.3631111111112
183.9423730432,-52.2564444444445
184.0735234058,-51.6831111111112
184.2046578328,-48.6364444444445
184.3357763242,-51.4731111111112
184.46687888,-51.8664444444445
184.5979655002,-48.9531111111112
184.7290361848,-52.2697777777778
184.8600909338,-49.0964444444445
184.9911297472,-48.3531111111112
185.122152625,-51.4031111111112
185.2531595672,-47.6831111111112
185.3841505738,-49.1231111111112
185.5151256448,-48.0564444444445
185.6460847802,-50.3797777777778
185.77702798,-52.0831111111112
185.9079552442,-51.2697777777778
186.0388665728,-49.9997777777778
186.1697619658,-50.0531111111112
186.3006414232,-47.4697777777778
186.431504945,-52.2164444444445
186.5623525312,-49.6431111111112
186.6931841818,-54.3964444444445
186.8239998968,-51.7331111111112
186.9547996762,-45.6531111111112
187.08558352,-50.9631111111112
187.2163514282,-47.7231111111112
187.3471034008,-55.2297777777779
187.4778394378,-53.9097777777779
187.6085595392,-48.3164444444445
187.739263705,-48.5797777777778
187.8699519352,-50.1931111111112
188.0006242298,-50.3231111111112
188.1312805888,-47.5431111111112
188.2619210122,-49.4131111111112
188.3925455,-52.8564444444445
188.5231540522,-51.0797777777778
188.6537466688,-51.5431111111112
188.7843233498,-52.3431111111112
188.9148840952,-49.6997777777778
189.045428905,-49.8964444444445
189.1759577792,-51.3564444444445
189.3064707178,-48.2731111111112
189.4369677208,-51.5764444444445
189.5674487882,-50.5664444444445
189.69791392,-43.3331111111112
189.8283631162,-49.7331111111112
189.9587963768,-50.8464444444445
190.0892137018,-48.7931111111112
190.2196150912,-49.9297777777778
190.350000545,-49.9464444444445
190.4803700632,-49.2931111111112
190.6107236458,-48.1864444444445
190.7410612928,-49.0797777777778
190.8713830042,-41.5264444444445
191.00168878,-47.1231111111112
191.1319786202,-46.3564444444445
191.2622525248,-48.0564444444445
191.3925104938,-42.3764444444445
191.5227525272,-45.3431111111112
191.652978625,-38.9697777777778
191.7831887872,-42.4797777777778
191.9133830138,-44.7431111111112
192.0435613048,-44.1064444444445
192.1737236602,-42.2897777777778
192.30387008,-43.0964444444445
192.4340005642,-45.7964444444445
192.5641151128,-40.6164444444445
192.6942137258,-44.8131111111112
192.8242964032,-39.2631111111112
192.954363145,-40.1864444444445
193.0844139512,-40.9731111111112
193.2144488218,-39.7531111111112
193.3444677568,-41.7731111111112
193.4744707562,-37.9764444444445
193.60445782,-39.3697777777778
193.7344289482,-37.0864444444445
193.8643841408,-34.7297777777778
193.9943233978,-33.2297777777778
194.1242467192,-34.3997777777778
194.254154105,-32.2964444444444
194.3840455552,-32.9631111111111
194.5139210698,-34.8897777777778
194.6437806488,-34.2431111111111
194.7736242922,-32.7531111111111
194.903452,-33.6597777777778
195.0332637722,-23.8297777777778
195.1630596088,-30.4697777777778
195.2928395098,-29.8331111111111
195.4226034752,-22.4297777777778
195.552351505,-25.9931111111111
195.6820835992,-21.6231111111111
195.8117997578,-24.0731111111111
195.9414999808,-23.7564444444444
196.0711842682,-24.2331111111111
196.20085262,-17.7697777777778
196.3305050362,-18.5264444444444
196.4601415168,-12.7697777777778
196.5897620618,-8.05644444444445
196.7193666712,-8.24977777777778
196.848955345,-10.8031111111111
196.9785280832,-10.5231111111111
197.1080848858,-12.0231111111111
197.2376257528,-8.10311111111112
197.3671506842,-4.97977777777779
197.49665968,-0.683111111111118
197.6261527402,3.08355555555555
197.7556298648,6.69688888888888
197.8850910538,8.44688888888888
198.0145363072,9.88022222222222
198.143965625,18.7435555555556
198.2733790072,7.67022222222222
198.4027764538,13.5835555555556
198.5321579648,16.8902222222222
198.6615235402,24.0335555555556
198.79087318,28.1302222222222
198.9202068842,33.5668888888889
199.0495246528,32.4602222222222
199.1788264858,36.2735555555555
199.3081123832,36.4168888888889
199.437382345,37.9502222222222
199.5666363712,35.9935555555555
199.6958744618,33.8835555555556
199.8250966168,39.5235555555555
199.9543028362,45.2235555555555
200.08349312,47.0168888888888
200.2126674682,48.8335555555555
200.3418258808,56.4168888888888
200.4709683578,55.1802222222221
200.6000948992,56.6935555555555
200.729205505,54.7768888888888
200.8583001752,63.2268888888888
200.9873789098,68.5702222222221
201.1164417088,70.2768888888888
201.2454885722,76.9235555555555
201.3745195,78.1468888888889
201.5035344922,79.8568888888888
201.6325335488,84.4768888888889
201.7615166698,89.6235555555555
201.8904838552,90.1802222222222
202.019435105,94.4135555555555
202.1483704192,96.0268888888889
202.2772897978,96.7768888888889
202.4061932408,99.7602222222222
202.5350807482,99.8402222222222
202.66395232,107.303555555556
202.7928079562,106.813555555556
202.9216476568,115.820222222222
203.0504714218,116.290222222222
203.1792792512,116.586888888889
203.308071145,117.396888888889
203.4368471032,134.123555555556
203.5656071258,124.380222222222
203.6943512128,129.536888888889
203.8230793642,133.866888888889
203.95179158,135.936888888889
204.0804878602,136.493555555556
204.2091682048,146.443555555556
204.3378326138,145.140222222222
204.4664810872,151.783555555556
204.595113625,152.060222222222
204.7237302272,157.313555555556
204.8523308938,162.126888888889
204.9809156248,162.353555555556
205.1094844202,170.300222222222
205.23803728,172.346888888889
205.3665742042,176.543555555556
205.4950951928,182.620222222222
205.6236002458,181.010222222222
205.7520893632,190.083555555556
205.880562545,192.203555555556
206.0090197912,194.633555555556
206.1374611018,198.356888888889
206.2658864768,210.353555555556
206.3942959162,208.630222222222
206.52268942,211.113555555556
206.6510669882,215.720222222222
206.7794286208,225.130222222222
206.9077743178,225.160222222222
207.0361040792,234.063555555555
207.164417905,235.946888888889
207.2927157952,240.013555555555
207.4209977498,245.610222222222
207.5492637688,250.573555555555
207.6775138522,259.530222222222
207.805748,260.550222222222
207.9339662122,268.096888888889
208.0621684888,268.943555555556
208.1903548298,277.640222222222
208.3185252352,282.590222222222
208.446679705,289.383555555556
208.5748182392,293.610222222222
208.7029408378,300.033555555555
208.8310475008,304.820222222222
208.9591382282,313.076888888889
209.08721302,315.036888888889
209.2152718762,322.713555555555
209.3433147968,335.736888888889
209.4713417818,337.090222222222
209.5993528312,342.896888888889
209.727347945,348.296888888889
209.8553271232,355.520222222222
209.9832903658,365.400222222222
210.1112376728,368.653555555555
210.2391690442,374.216888888889
210.36708448,380.993555555555
210.4949839802,390.060222222222
210.6228675448,400.443555555555
210.7507351738,408.606888888889
210.8785868672,412.463555555555
211.006422625,422.266888888889
211.1342424472,434.073555555555
211.2620463338,438.276888888889
211.3898342848,450.480222222222
211.5176063002,455.716888888889
211.64536238,467.520222222222
211.7731025242,472.223555555555
211.9008267328,484.193555555555
212.0285350058,492.936888888889
212.1562273432,504.260222222222
212.283903745,517.503555555555
212.4115642112,522.150222222222
212.5392087418,533.256888888889
212.6668373368,542.530222222222
212.7944499962,552.066888888889
212.92204672,563.790222222222
213.0496275082,572.153555555555
213.1771923608,585.216888888889
213.3047412778,598.313555555555
213.4322742592,605.876888888889
213.559791305,619.026888888888
213.6872924152,630.416888888889
213.8147775898,641.200222222222
213.9422468288,654.410222222222
214.0697001322,668.596888888888
214.1971375,677.660222222222
214.3245589322,692.530222222222
214.4519644288,705.413555555555
214.5793539898,719.536888888888
214.7067276152,731.130222222222
214.834085305,744.336888888888
214.9614270592,756.493555555555
215.0887528778,773.790222222222
215.2160627608,785.250222222222
215.3433567082,801.543555555555
215.47063472,814.256888888889
215.5978967962,830.043555555555
215.7251429368,848.473555555555
215.8523731418,862.243555555555
215.9795874112,873.090222222222
216.106785745,887.493555555555
216.2339681432,904.596888888889
216.3611346058,923.186888888889
216.4882851328,935.803555555555
216.6154197242,951.926888888889
216.74253838,972.730222222222
216.8696411002,987.586888888889
216.9967278848,1004.36355555556
217.1237987338,1020.81022222222
217.2508536472,1037.88688888889
217.377892625,1060.71355555556
217.5049156672,1078.84022222222
217.6319227738,1095.62688888889
217.7589139448,1113.98688888889
217.8858891802,1133.47355555556
218.01284848,1155.92688888889
218.1397918442,1176.58355555556
218.2667192728,1200.74022222222
218.3936307658,1221.02688888889
218.5205263232,1242.08022222222
218.647405945,1265.07355555556
218.7742696312,1285.65688888889
218.9011173818,1307.10355555556
219.0279491968,1328.20022222222
219.1547650762,1351.41688888889
219.28156502,1375.90022222222
219.4083490282,1402.15688888889
219.5351171008,1422.55355555556
219.6618692378,1448.90355555556
219.7886054392,1473.67688888889
219.915325705,1494.77355555556
220.0420300352,1518.46355555556
220.1687184298,1542.67355555556
220.2953908888,1569.00688888889
220.4220474122,1592.82688888889
220.548688,1618.44688888889
220.6753126522,1644.86688888889
220.8019213688,1673.28022222222
220.9285141498,1700.68022222222
221.0550909952,1729.54355555556
221.181651905,1755.23688888889
221.3081968792,1780.79688888889
221.4347259178,1813.32022222222
221.5612390208,1843.81022222222
221.6877361882,1868.01022222222
221.81421742,1900.00022222222
221.9406827162,1933.28355555556
222.0671320768,1965.67355555556
222.1935655018,1991.04355555555
222.3199829912,2026.95688888889
222.446384545,2054.93022222222
222.5727701632,2087.49688888889
222.6991398458,2122.59688888889
222.8254935928,2156.37355555555
222.9518314042,2185.32355555555
223.07815328,2222.89688888889
223.2044592202,2255.67355555556
223.3307492248,2290.22355555555
223.4570232938,2318.90355555555
223.5832814272,2353.92355555555
223.709523625,2386.61022222222
223.8357498872,2417.20355555555
223.9619602138,2464.71022222222
224.0881546048,2495.63022222222
224.2143330602,2532.38022222222
224.34049558,2573.83355555555
224.4666421642,2605.00022222222
224.5927728128,2652.55022222222
224.7188875258,2684.39688888889
224.8449863032,2727.70688888889
224.971069145,2765.96688888889
225.0971360512,2803.51022222222
225.2231870218,2849.40022222222
225.3492220568,2890.73688888889
225.4752411562,2937.33688888889
225.60124432,2982.79022222222
225.7272315482,3028.98022222222
225.8532028408,3069.97688888889
225.9791581978,3114.23022222222
226.1050976192,3156.56355555555
226.231021105,3205.65022222222
226.3569286552,3250.28022222222
226.4828202698,3290.55355555555
226.6086959488,3348.30022222222
226.7345556922,3387.99355555555
226.8603995,3439.15355555555
226.9862273722,3488.87355555555
227.1120393088,3534.77688888889
227.2378353098,3584.24688888889
227.3636153752,3632.74688888889
227.489379505,3687.30688888889
227.6151276992,3728.75355555555
227.7408599578,3772.19355555555
227.8665762808,3828.24688888889
227.9922766682,3879.67355555555
228.11796112,3933.74355555555
228.2436296362,3982.33022222222
228.3692822168,4038.42355555556
228.4949188618,4082.95355555556
228.6205395712,4137.80688888889
228.746144345,4197.30355555556
228.8717331832,4241.80355555555
228.9973060858,4298.05688888889
229.1228630528,4351.90022222222
229.2484040842,4413.27022222222
229.37392918,4462.30022222222
229.4994383402,4525.47022222222
229.6249315648,4572.28688888889
229.7504088538,4629.63688888889
229.8758702072,4684.25688888889
230.001315625,4740.20688888889
230.1267451072,4792.92688888889
230.2521586538,4855.67022222222
230.3775562648,4910.24688888889
230.5029379402,4954.10355555555
230.62830368,5008.59688888889
230.7536534842,5064.35022222222
230.8789873528,5120.71355555556
231.0043052858,5181.69688888889
231.1296072832,5232.11355555556
231.254893345,5285.11688888889
231.3801634712,5342.46688888889
231.5054176618,5389.95022222222
231.6306559168,5448.01688888889
231.7558782362,5500.05022222222
231.88108462,5573.41355555556
232.0062750682,5627.26022222222
232.1314495808,5688.13688888889
232.2566081578,5739.27022222222
232.3817507992,5797.56022222222
232.506877505,5849.12688888889
232.6319882752,5901.18688888889
232.7570831098,5955.11355555556
232.8821620088,6018.59022222222
233.0072249722,6073.22688888889
233.132272,6120.66355555556
233.2573030922,6169.82022222222
233.3823182488,6229.67355555556
233.5073174698,6277.69022222223
233.6323007552,6327.68688888889
233.757268105,6359.04688888889
233.8822195192,6414.05688888889
234.0071549978,6460.34688888889
234.1320745408,6516.09688888889
234.2569781482,6554.43688888889
234.38186582,6611.40022222223
234.5067375562,6644.83022222223
234.6315933568,6691.01022222222
234.7564332218,6751.85355555556
234.8812571512,6782.15688888889
235.006065145,6825.79688888889
235.1308572032,6868.02022222223
235.2556333258,6899.85688888889
235.3803935128,6935.91022222223
235.5051377642,6979.63355555556
235.62986608,7010.89022222222
235.7545784602,7038.00022222222
235.8792749048,7071.50688888889
236.0039554138,7106.70355555556
236.1286199872,7137.68355555556
236.253268625,7171.91688888889
236.3779013272,7213.12355555556
236.5025180938,7238.34355555556
236.6271189248,7265.06688888889
236.7517038202,7301.95688888889
236.87627278,7330.90688888889
237.0008258042,7347.97688888889
237.1253628928,7394.20022222223
237.2498840458,7417.02688888889
237.3743892632,7440.25022222222
237.498878545,7471.68688888889
237.6233518912,7495.86022222222
237.7478093018,7511.29688888889
237.8722507768,7534.63688888889
237.9966763162,7546.14355555556
238.12108592,7563.85022222222
238.2454795882,7593.22688888889
238.3698573208,7593.43022222222
238.4942191178,7607.05355555556
238.6185649792,7615.86355555556
238.742894905,7633.14022222223
238.8672088952,7648.23688888889
238.9915069498,7665.01022222223
239.1157890688,7684.71022222223
239.2400552522,7687.48688888889
239.3643055,7698.17355555556
239.4885398122,7714.01688888889
239.6127581888,7714.69355555556
239.7369606298,7734.14688888889
239.8611471352,7737.97022222223
239.985317705,7757.63022222223
240.1094723392,7766.57355555556
240.2336110378,7778.16688888889
240.3577338008,7791.06355555556
240.4818406282,7794.99022222222
240.60593152,7805.99355555556
240.7300064762,7823.20688888889
240.8540654968,7817.80355555556
240.9781085818,7829.52688888889
241.1021357312,7835.59688888889
241.226146945,7856.43022222222
241.3501422232,7861.99688888889
241.4741215658,7867.69688888889
241.5980849728,7881.58688888889
241.7220324442,7885.98355555556
241.84596398,7895.30355555556
241.9698795802,7903.71688888889
242.0937792448,7920.92688888889
242.2176629738,7935.12355555556
242.3415307672,7964.26688888889
242.465382625,7975.31355555556
242.5892185472,7990.19355555556
242.7130385338,7961.74355555556
242.8368425848,7959.16022222222
242.9606307002,7981.19355555556
243.08440288,8008.21688888889
243.2081591242,8030.86688888889
243.3318994328,8069.13022222222
243.4556238058,8094.88688888889
243.5793322432,8125.39688888889
243.703024745,8128.49688888889
243.8267013112,8160.54022222223
243.9503619418,8175.35688888889
244.0740066368,8137.88688888889
244.1976353962,8110.37688888889
244.32124822,8120.00022222222
244.4448451082,8175.99022222223
244.5684260608,8222.18022222222
244.6919910778,8262.72022222222
244.8155401592,8282.26355555556
244.939073305,8318.93688888889
245.0625905152,8336.19355555556
245.1860917898,8379.42688888889
245.3095771288,8380.83022222222
245.4330465322,8435.20355555556
245.5565,8449.54688888889
245.6799375322,8474.11022222223
245.8033591288,8537.54022222222
245.9267647898,8572.22688888889
246.0501545152,8560.73688888889
246.173528305,8531.77688888889
246.2968861592,8551.45688888889
246.4202280778,8610.02355555556
246.5435540608,8692.28022222222
246.6668641082,8786.97355555556
246.79015822,8865.22022222223
246.9134363962,8941.42688888889
247.0366986368,9010.84688888889
247.1599449418,9075.52022222223
247.2831753112,9126.87022222223
247.406389745,9210.85022222223
247.5295882432,9250.00688888889
247.6527708058,9316.26688888889
247.7759374328,9392.07022222223
247.8990881242,9436.75022222223
248.02222288,9510.90688888889
248.1453417002,9593.85688888889
248.2684445848,9650.30022222223
248.3915315338,9720.88022222223
248.5146025472,9784.95688888889
248.637657625,9781.98022222223
248.7606967672,9756.08022222222
248.8837199738,9829.61355555556
249.0067272448,9946.86355555556
249.1297185802,10060.7568888889
249.25269398,10142.7002222222
249.3756534442,10263.1102222222
249.4985969728,10342.6968888889
249.6215245658,10470.9035555556
249.7444362232,10535.0602222222
249.867331945,10664.8635555556
249.9902117312,10771.8402222222
250.1130755818,10865.0968888889
250.2359234968,11010.9568888889
250.3587554762,11091.1935555556
250.48157152,11193.7835555556
250.6043716282,11306.8735555556
250.7271558008,11390.2902222222
250.8499240378,11505.9902222222
250.9726763392,11623.6102222222
251.095412705,11724.1802222222
251.2181331352,11816.2302222222
251.3408376298,11931.0302222222
251.4635261888,12039.9735555556
251.5861988122,12117.9102222222
251.7088555,12167.2968888889
251.8314962522,12210.6302222222
251.9541210688,12359.8668888889
252.0767299498,12515.3035555556
252.1993228952,12669.7835555556
252.321899905,12809.5835555556
252.4444609792,12972.6768888889
252.5670061178,13115.0368888889
252.6895353208,13259.8102222222
252.8120485882,13387.0235555556
252.93454592,13567.4702222222
253.0570273162,13694.7835555556
253.1794927768,13864.9602222222
253.3019423018,14002.7935555556
253.4243758912,14139.1135555556
253.546793545,14292.2468888889
253.6691952632,14450.7468888889
253.7915810458,14571.4235555556
253.9139508928,14718.0635555556
254.0363048042,14869.3068888889
254.15864278,15012.2535555556
254.2809648202,15171.2202222222
254.4032709248,15288.3535555556
254.5255610938,15436.8468888889
254.6478353272,15555.8735555556
254.770093625,15669.5235555556
254.8923359872,15785.5968888889
255.0145624138,15912.1068888889
255.1367729048,16023.0535555556
255.2589674602,16093.9768888889
255.38114608,16213.5868888889
255.5033087642,16395.5435555556
255.6254555128,16572.5335555556
255.7475863258,16745.6002222222
255.8697012032,16931.3368888889
255.991800145,17100.2802222222
256.1138831512,17307.5235555556
256.2359502218,17488.2435555556
256.3580013568,17704.1435555556
256.4800365562,17906.3502222222
256.60205582,18108.9835555556
256.7240591482,18290.2468888889
256.8460465408,18438.6268888889
256.9680179978,18617.9302222222
257.0899735192,18783.4302222222
257.211913105,18927.7068888889
257.3338367552,19090.1935555556
257.4557444698,19257.4368888889
257.5776362488,19397.6068888889
257.6995120922,19534.3635555556
257.821372,19662.3702222222
257.9432159722,19816.6168888889
258.0650440088,19944.2835555556
258.1868561098,20069.5268888889
258.3086522752,20206.3302222222
258.430432505,20331.3702222222
258.5521967992,20461.4268888889
258.6739451578,20612.8135555556
258.7956775808,20765.0068888889
258.9173940682,20909.5002222222
259.03909462,21058.5702222222
259.1607792362,21141.3468888889
259.2824479168,21249.1835555556
259.4041006618,21408.0268888889
259.5257374712,21561.7868888889
259.647358345,21708.2335555556
259.7689632832,21829.0468888889
259.8905522858,21943.6402222222
260.0121253528,22074.7202222222
260.1336824842,22166.1935555556
260.25522368,22281.5368888889
260.3767489402,22372.2402222222
260.4982582648,22479.2402222222
260.6197516538,22590.4002222222
260.7412291072,22715.9668888889
260.862690625,22842.6268888889
260.9841362072,22952.0635555556
261.1055658538,23079.3902222222
261.2269795648,23219.8335555556
261.3483773402,23325.5202222222
261.46975918,23421.0068888889
261.5911250842,23521.1835555556
261.7124750528,23617.6868888889
261.8338090858,23721.2335555556
261.9551271832,23831.5002222222
262.076429345,23946.9535555556
262.1977155712,24045.3102222222
262.3189858618,24136.5302222222
262.4402402168,24219.8502222222
262.5614786362,24303.6768888889
262.68270112,24398.3835555556
262.8039076682,24457.0268888889
262.9250982808,24543.7968888889
263.0462729578,24620.4668888889
263.1674316992,24704.5268888889
263.288574505,24784.8535555555
263.4097013752,24829.7002222222
263.5308123098,24831.3868888889
263.6519073088,24854.1802222222
263.7729863722,24920.7268888889
263.8940495,24973.9135555556
264.0150966922,25022.5368888889
264.1361279488,25100.4268888889
264.2571432698,25163.4535555556
264.3781426552,25241.5402222222
264.499126105,25319.8502222222
264.6200936192,25412.6668888889
264.7410451978,25468.6135555556
264.8619808408,25530.7602222222
264.9829005482,25607.8435555556
265.10380432,25648.0202222222
265.2246921562,25679.2935555556
265.3455640568,25733.0068888889
265.4664200218,25769.5602222222
265.5872600512,25804.5135555555
265.708084145,25868.1435555556
265.8288923032,25905.9735555556
265.9496845258,25946.1935555556
266.0704608128,25981.1002222222
266.1912211642,26004.1235555556
266.31196558,26042.9935555556
266.4326940602,26068.1302222222
266.5534066048,26087.6968888889
266.6741032138,26107.8668888889
266.7947838872,26120.4868888889
266.915448625,26119.4035555556
267.0360974272,26110.8535555556
267.1567302938,26124.9268888889
267.2773472248,26120.8902222222
267.3979482202,26122.9302222222
267.51853328,26101.7668888889
267.6391024042,26152.8868888889
267.7596555928,26203.5035555556
267.8801928458,26222.7302222222
268.0007141632,26244.2702222222
268.121219545,26295.6335555556
268.2417089912,26323.3168888889
268.3621825018,26356.4635555556
268.4826400768,26397.7735555556
268.6030817162,26420.3668888889
268.72350742,26452.3268888889
268.8439171882,26485.7402222222
268.9643110208,26511.9868888889
269.0846889178,26525.8202222222
269.2050508792,26519.1768888889
269.325396905,26507.7902222222
269.4457269952,26510.8502222222
269.5660411498,26522.2502222222
269.6863393688,26537.6235555556
269.8066216522,26552.8402222222
269.926888,26548.7235555556
270.0471384122,26570.5502222222
270.1673728888,26605.3102222222
270.2875914298,26615.5768888889
270.4077940352,26631.7135555556
270.527980705,26635.6068888889
270.6481514392,26656.6368888889
270.7683062378,26666.8235555556
270.8884451008,26662.1202222222
271.0085680282,26637.8635555556
271.12867502,26642.0035555556
271.2487660762,26637.5935555556
271.3688411968,26615.9602222222
271.4889003818,26621.4935555556
271.6089436312,26636.2468888889
271.728970945,26650.7602222222
271.8489823232,26641.5535555556
271.9689777658,26633.8635555556
272.0889572728,26666.3368888889
272.2089208442,26696.6202222222
272.32886848,26716.8068888889
272.4488001802,26712.7302222222
272.5687159448,26723.8668888889
272.6886157738,26755.8268888889
272.8084996672,26768.9402222222
272.928367625,26801.0202222222
273.0482196472,26854.4202222222
273.1680557338,26858.5568888889
273.2878758848,26892.8268888889
273.4076801002,26895.0102222222
273.52746838,26873.6802222222
273.6472407242,26880.8968888889
273.7669971328,26911.9602222222
273.8867376058,26926.9235555556
274.0064621432,26937.4368888889
274.126170745,26945.2102222222
274.2458634112,26969.3568888889
274.3655401418,26994.3502222222
274.4852009368,26983.7768888889
274.6048457962,26996.6735555556
274.72447472,27015.7168888889
274.8440877082,27036.0168888889
274.9636847608,27053.9735555556
275.0832658778,27081.6468888889
275.2028310592,27099.8435555556
275.322380305,27092.0035555556
275.4419136152,27140.6235555556
275.5614309898,27124.8402222222
275.6809324288,27124.3735555556
275.8004179322,27105.5668888889
275.9198875,27123.2335555556
276.0393411322,27122.6768888889
276.1587788288,27108.2835555556
276.2782005898,27117.5568888889
276.3976064152,27129.7468888889
276.516996305,27108.0102222222
276.6363702592,27149.8035555556
276.7557282778,27156.4668888889
276.8750703608,27158.0502222222
276.9943965082,27201.8202222222
277.11370672,27212.4502222222
277.2330009962,27220.2202222222
277.3522793368,27263.9102222222
277.4715417418,27289.0202222222
277.5907882112,27301.9102222222
277.710018745,27318.9302222222
277.8292333432,27332.7468888889
277.9484320058,27341.5502222222
278.0676147328,27338.6102222222
278.1867815242,27350.9202222222
278.30593238,27351.4902222222
278.4250673002,27381.3168888889
278.5441862848,27399.1468888889
278.6632893338,27427.0202222222
278.7823764472,27420.2902222222
278.901447625,27438.3402222222
279.0205028672,27462.2535555556
279.1395421738,27481.3668888889
279.2585655448,27502.9935555556
279.3775729802,27513.1268888889
279.49656448,27510.8902222222
279.6155400442,27505.7502222222
279.7344996728,27518.5335555556
279.8534433658,27512.9102222222
279.9723711232,27550.3068888889
280.091282945,27545.3535555555
280.2101788312,27542.9302222222
280.3290587818,27583.0635555556
280.4479227968,27555.0735555556
280.5667708762,27554.0468888889
280.68560302,27560.7702222222
280.8044192282,27564.0368888889
280.9232195008,27587.3302222222
281.0420038378,27591.2368888889
281.1607722392,27609.4235555556
281.279524705,27641.2935555556
281.3982612352,27654.6235555556
281.5169818298,27693.0035555556
281.6356864888,27702.8435555556
281.7543752122,27698.2535555556
281.873048,27696.2368888889
281.9917048522,27720.3368888889
282.1103457688,27735.1702222222
282.2289707498,27754.9868888889
282.3475797952,27767.9635555556
282.466172905,27806.0968888889
282.5847500792,27828.1802222222
282.7033113178,27821.2268888889
282.8218566208,27798.7635555556
282.9403859882,27765.6335555556
283.05889942,27751.3268888889
283.1773969162,27738.9468888889
283.2958784768,27726.5935555556
283.4143441018,27725.8868888889
283.5327937912,27733.8868888889
283.651227545,27749.2668888889
283.7696453632,27748.9568888889
283.8880472458,27742.3935555556
284.0064331928,27768.2868888889
284.1248032042,27778.3668888889
284.24315728,27794.1835555556
284.3614954202,27809.6902222222
284.4798176248,27823.2368888889
284.5981238938,27863.0602222222
284.7164142272,27894.5535555556
284.834688625,27890.3802222222
284.9529470872,27885.8002222222
285.0711896138,27892.9702222222
285.1894162048,27883.4435555556
285.3076268602,27880.2202222222
285.42582158,27875.9235555556
285.5440003642,27869.1802222222
285.6621632128,27872.5435555556
285.7803101258,27860.2535555556
285.8984411032,27871.9135555556
286.016556145,27870.8602222222
286.1346552512,27878.8035555556
286.2527384218,27899.6468888889
286.3708056568,27903.0835555556
286.4888569562,27886.9535555556
286.60689232,27883.5335555556
286.7249117482,27869.1035555556
286.8429152408,27875.7835555556
286.9609027978,27875.9135555556
287.0788744192,27870.7835555556
287.196830105,27896.5035555556
287.3147698552,27885.9968888889
287.4326936698,27884.1968888889
287.5506015488,27888.4235555556
287.6684934922,27878.0002222222
287.7863695,27869.0502222222
287.9042295722,27877.7402222222
288.0220737088,27888.1635555556
288.1399019098,27881.6935555556
288.2577141752,27862.7602222222
288.375510505,27854.2968888889
288.4932908992,27831.3068888889
288.6110553578,27813.0268888889
288.7288038808,27787.2868888889
288.8465364682,27776.9802222222
288.96425312,27766.8802222222
289.0819538362,27765.7535555556
289.1996386168,27775.4535555556
289.3173074618,27821.2135555556
289.4349603712,27822.4568888889
289.552597345,27839.4635555556
289.6702183832,27871.5468888889
289.7878234858,27883.8335555556
289.9054126528,27882.6202222222
290.0229858842,27920.1368888889
290.14054318,27935.0902222222
290.2580845402,27944.7702222222
290.3756099648,27967.8402222222
290.4931194538,28010.5102222222
290.6106130072,28040.6002222222
290.728090625,28056.4402222222
290.8455523072,28081.7635555556
290.9629980538,28122.2068888889
291.0804278648,28149.2402222222
291.1978417402,28169.6835555556
291.31523968,28187.4402222222
291.4326216842,28202.5335555556
291.5499877528,28236.5802222222
291.6673378858,28283.0602222222
291.7846720832,28299.3402222222
291.901990345,28348.5735555556
292.0192926712,28386.3702222222
292.1365790618,28407.8535555556
292.2538495168,28431.4335555556
292.3711040362,28463.9568888889
292.48834262,28487.1968888889
292.6055652682,28513.9002222222
292.7227719808,28544.3602222222
292.8399627578,28572.1168888889
292.9571375992,28615.1568888889
293.074296505,28639.8902222222
293.1914394752,28660.1202222222
293.3085665098,28678.3968888889
293.4256776088,28728.5202222222
293.5427727722,28761.6135555555
293.659852,28800.8602222222
293.7769152922,28849.1168888889
293.8939626488,28906.6602222222
294.0109940698,28927.3968888889
294.1280095552,28948.9435555555
294.245009105,28988.3268888889
294.3619927192,29017.8935555555
294.4789603978,29038.2435555555
294.5959121408,29052.7735555555
294.7128479482,29079.2368888889
294.82976782,29150.5302222222
294.9466717562,29181.5568888889
295.0635597568,29218.9268888889
295.1804318218,29250.1935555555
295.2972879512,29279.7935555555
295.414128145,29300.2168888889
295.5309524032,29346.0768888889
295.6477607258,29366.9002222222
295.7645531128,29393.1568888889
295.8813295642,29415.7268888889
295.99809008,29458.5735555555
296.1148346602,29498.8835555555
296.2315633048,29562.6935555555
296.3482760138,29572.2268888889
296.4649727872,29608.4602222222
296.581653625,29672.2535555555
296.6983185272,29722.8202222222
296.8149674938,29762.7768888889
296.9316005248,29803.8302222222
297.0482176202,29827.7635555555
297.16481878,29844.6402222222
297.2814040042,29885.7735555555
297.3979732928,29936.6602222222
297.5145266458,29968.1702222222
297.6310640632,29985.1968888889
297.747585545,30030.0502222222
