UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118435
Integration Time,1000
Averages,300
Date,7/21/2020 11:47:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14321.5966677778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.13666666667
181.9732053322,-88.0833322222223
182.1045947288,-91.1466655555556
182.2359681898,-92.9666655555556
182.3673257152,-61.9433322222223
182.498667305,-58.7699988888889
182.6299929592,-62.0533322222223
182.7613026778,-61.0499988888889
182.8925964608,-60.0199988888889
183.0238743082,-58.6966655555556
183.15513622,-61.2733322222223
183.2863821962,-59.8599988888889
183.4176122368,-56.2399988888889
183.5488263418,-54.8333322222222
183.6800245112,-60.1733322222222
183.811206745,-54.2799988888889
183.9423730432,-56.9433322222222
184.0735234058,-56.7199988888889
184.2046578328,-53.8766655555556
184.3357763242,-56.1266655555556
184.46687888,-56.4666655555556
184.5979655002,-53.6366655555556
184.7290361848,-56.6733322222222
184.8600909338,-54.0099988888889
184.9911297472,-52.7966655555556
185.122152625,-55.5666655555556
185.2531595672,-51.4666655555556
185.3841505738,-53.6566655555556
185.5151256448,-51.6033322222222
185.6460847802,-54.5266655555556
185.77702798,-56.2099988888889
185.9079552442,-55.4066655555556
186.0388665728,-53.9666655555556
186.1697619658,-53.7899988888889
186.3006414232,-50.9333322222223
186.431504945,-55.7699988888889
186.5623525312,-53.2433322222222
186.6931841818,-57.4733322222222
186.8239998968,-55.0499988888889
186.9547996762,-48.9566655555556
187.08558352,-54.0966655555556
187.2163514282,-50.8199988888889
187.3471034008,-57.9866655555556
187.4778394378,-56.8899988888889
187.6085595392,-51.1599988888889
187.739263705,-51.5166655555556
187.8699519352,-53.0399988888889
188.0006242298,-52.6933322222222
188.1312805888,-50.7133322222222
188.2619210122,-52.3099988888889
188.3925455,-55.6033322222222
188.5231540522,-54.0799988888889
188.6537466688,-54.6066655555556
188.7843233498,-54.8333322222222
188.9148840952,-52.1966655555556
189.045428905,-52.5799988888889
189.1759577792,-54.7466655555556
189.3064707178,-50.7899988888889
189.4369677208,-54.5333322222222
189.5674487882,-53.6433322222222
189.69791392,-46.1399988888889
189.8283631162,-52.6933322222222
189.9587963768,-54.0933322222222
190.0892137018,-51.6033322222222
190.2196150912,-53.4633322222222
190.350000545,-52.9999988888889
190.4803700632,-52.6466655555556
190.6107236458,-51.4766655555556
190.7410612928,-52.2099988888889
190.8713830042,-44.5799988888889
191.00168878,-50.2866655555556
191.1319786202,-49.9366655555556
191.2622525248,-51.6466655555556
191.3925104938,-45.9599988888889
191.5227525272,-48.8966655555556
191.652978625,-42.7933322222222
191.7831887872,-45.4833322222222
191.9133830138,-48.8699988888889
192.0435613048,-47.5666655555556
192.1737236602,-46.3966655555556
192.30387008,-46.5099988888889
192.4340005642,-49.5533322222223
192.5641151128,-44.4766655555556
192.6942137258,-48.5266655555556
192.8242964032,-43.0966655555556
192.954363145,-44.4566655555556
193.0844139512,-45.0599988888889
193.2144488218,-44.4599988888889
193.3444677568,-46.5333322222222
193.4744707562,-41.8933322222222
193.60445782,-44.1899988888889
193.7344289482,-41.5833322222222
193.8643841408,-40.9199988888889
193.9943233978,-40.2799988888889
194.1242467192,-39.7966655555555
194.254154105,-38.3799988888889
194.3840455552,-38.7899988888889
194.5139210698,-40.4066655555556
194.6437806488,-39.6499988888889
194.7736242922,-38.8299988888889
194.903452,-40.0966655555556
195.0332637722,-30.7366655555556
195.1630596088,-38.1399988888889
195.2928395098,-37.6966655555555
195.4226034752,-31.7166655555556
195.552351505,-36.1266655555555
195.6820835992,-32.3199988888889
195.8117997578,-34.8399988888889
195.9414999808,-34.0933322222222
196.0711842682,-34.8766655555555
196.20085262,-30.8566655555556
196.3305050362,-32.9466655555555
196.4601415168,-28.8333322222222
196.5897620618,-24.8533322222222
196.7193666712,-25.4933322222222
196.848955345,-28.6133322222222
196.9785280832,-27.6199988888889
197.1080848858,-28.5833322222222
197.2376257528,-25.5999988888889
197.3671506842,-25.2199988888889
197.49665968,-22.4133322222222
197.6261527402,-20.6266655555555
197.7556298648,-18.2466655555555
197.8850910538,-18.0666655555555
198.0145363072,-16.3766655555556
198.143965625,-7.31999888888889
198.2733790072,-17.9766655555555
198.4027764538,-14.1699988888889
198.5321579648,-13.8066655555556
198.6615235402,-8.86666555555556
198.79087318,-6.73999888888889
198.9202068842,-4.20999888888889
199.0495246528,-6.70999888888889
199.1788264858,-4.69666555555556
199.3081123832,-4.91999888888889
199.437382345,-3.65333222222222
199.5666363712,-3.86999888888889
199.6958744618,-4.94999888888889
199.8250966168,-1.02333222222222
199.9543028362,1.90333444444444
200.08349312,0.846667777777776
200.2126674682,0.830001111111111
200.3418258808,7.01666777777777
200.4709683578,4.93333444444444
200.6000948992,6.08000111111111
200.729205505,3.82333444444444
200.8583001752,10.5200011111111
200.9873789098,13.1266677777778
201.1164417088,12.5466677777778
201.2454885722,17.5833344444444
201.3745195,16.4366677777778
201.5035344922,17.0300011111111
201.6325335488,18.5566677777778
201.7615166698,23.0366677777778
201.8904838552,22.8066677777778
202.019435105,24.9100011111111
202.1483704192,25.4100011111111
202.2772897978,25.9000011111111
202.4061932408,26.7133344444445
202.5350807482,25.8900011111111
202.66395232,31.6566677777778
202.7928079562,30.4333344444444
202.9216476568,36.7733344444445
203.0504714218,36.4733344444445
203.1792792512,36.0800011111111
203.308071145,35.2366677777778
203.4368471032,51.9100011111111
203.5656071258,40.1866677777778
203.6943512128,42.5233344444444
203.8230793642,44.3466677777778
203.95179158,44.9633344444444
204.0804878602,44.3000011111111
204.2091682048,51.4766677777778
204.3378326138,49.5033344444444
204.4664810872,54.6133344444444
204.595113625,52.8566677777778
204.7237302272,56.6466677777778
204.8523308938,59.8066677777778
204.9809156248,58.5400011111111
205.1094844202,63.6166677777777
205.23803728,63.3966677777777
205.3665742042,65.6666677777777
205.4950951928,69.4266677777777
205.6236002458,66.6566677777777
205.7520893632,73.2866677777777
205.880562545,74.1700011111111
206.0090197912,74.5900011111111
206.1374611018,76.0766677777777
206.2658864768,85.0000011111111
206.3942959162,81.0266677777777
206.52268942,82.7300011111111
206.6510669882,84.4633344444444
206.7794286208,90.8866677777777
206.9077743178,89.1600011111111
207.0361040792,95.5333344444444
207.164417905,94.9300011111111
207.2927157952,96.3200011111111
207.4209977498,99.4066677777777
207.5492637688,101.556667777778
207.6775138522,107.250001111111
207.805748,105.316667777778
207.9339662122,111.653334444444
208.0621684888,109.353334444444
208.1903548298,115.506667777778
208.3185252352,117.423334444444
208.446679705,120.800001111111
208.5748182392,124.100001111111
208.7029408378,126.990001111111
208.8310475008,128.346667777778
208.9591382282,133.320001111111
209.08721302,132.136667777778
209.2152718762,136.056667777778
209.3433147968,145.660001111111
209.4713417818,143.240001111111
209.5993528312,145.130001111111
209.727347945,149.566667777778
209.8553271232,152.400001111111
209.9832903658,157.710001111111
210.1112376728,158.686667777778
210.2391690442,159.546667777778
210.36708448,161.410001111111
210.4949839802,168.100001111111
210.6228675448,174.306667777778
210.7507351738,179.190001111111
210.8785868672,178.166667777778
211.006422625,182.943334444444
211.1342424472,192.130001111111
211.2620463338,191.020001111111
211.3898342848,198.173334444444
211.5176063002,198.680001111111
211.64536238,206.183334444444
211.7731025242,207.070001111111
211.9008267328,214.586667777778
212.0285350058,216.336667777778
212.1562273432,222.010001111111
212.283903745,231.750001111111
212.4115642112,229.943334444444
212.5392087418,237.500001111111
212.6668373368,242.810001111111
212.7944499962,246.173334444445
212.92204672,250.653334444444
213.0496275082,254.346667777778
213.1771923608,261.440001111111
213.3047412778,269.173334444445
213.4322742592,270.676667777778
213.559791305,278.916667777778
213.6872924152,283.903334444444
213.8147775898,287.226667777778
213.9422468288,294.296667777778
214.0697001322,301.713334444444
214.1971375,305.093334444445
214.3245589322,313.520001111111
214.4519644288,318.050001111111
214.5793539898,325.913334444445
214.7067276152,330.780001111111
214.834085305,337.970001111111
214.9614270592,341.960001111111
215.0887528778,351.763334444445
215.2160627608,355.466667777778
215.3433567082,364.816667777778
215.47063472,371.340001111111
215.5978967962,379.073334444445
215.7251429368,390.253334444445
215.8523731418,395.496667777778
215.9795874112,398.696667777778
216.106785745,405.026667777778
216.2339681432,414.163334444445
216.3611346058,424.336667777778
216.4882851328,430.570001111111
216.6154197242,434.336667777778
216.74253838,447.866667777778
216.8696411002,452.310001111111
216.9967278848,462.190001111111
217.1237987338,468.026667777778
217.2508536472,473.946667777778
217.377892625,487.106667777778
217.5049156672,495.320001111111
217.6319227738,501.713334444445
217.7589139448,508.163334444445
217.8858891802,520.256667777778
218.01284848,528.783334444445
218.1397918442,537.866667777778
218.2667192728,549.496667777778
218.3936307658,559.986667777778
218.5205263232,568.676667777778
218.647405945,581.076667777778
218.7742696312,590.430001111112
218.9011173818,600.596667777778
219.0279491968,609.746667777778
219.1547650762,618.810001111112
219.28156502,631.766667777778
219.4083490282,644.323334444445
219.5351171008,656.240001111112
219.6618692378,667.360001111112
219.7886054392,677.450001111112
219.915325705,687.470001111112
220.0420300352,697.490001111112
220.1687184298,709.770001111111
220.2953908888,722.490001111111
220.4220474122,732.286667777778
220.548688,742.600001111111
220.6753126522,755.836667777778
220.8019213688,770.166667777778
220.9285141498,780.103334444444
221.0550909952,796.736667777778
221.181651905,809.183334444445
221.3081968792,819.820001111111
221.4347259178,835.676667777778
221.5612390208,848.560001111111
221.6877361882,857.956667777778
221.81421742,875.293334444444
221.9406827162,886.923334444444
222.0671320768,905.013334444444
222.1935655018,914.843334444444
222.3199829912,931.970001111111
222.446384545,945.820001111111
222.5727701632,957.033334444444
222.6991398458,977.430001111111
222.8254935928,990.823334444444
222.9518314042,1003.11333444444
223.07815328,1024.74666777778
223.2044592202,1040.87333444444
223.3307492248,1058.64000111111
223.4570232938,1069.50666777778
223.5832814272,1084.12666777778
223.709523625,1100.37333444444
223.8357498872,1112.01333444444
223.9619602138,1138.81000111111
224.0881546048,1149.58000111111
224.2143330602,1167.93666777778
224.34049558,1185.42666777778
224.4666421642,1198.80666777778
224.5927728128,1223.31000111111
224.7188875258,1233.78000111111
224.8449863032,1257.54333444444
224.971069145,1275.98666777778
225.0971360512,1290.57666777778
225.2231870218,1313.13333444444
225.3492220568,1330.07666777778
225.4752411562,1351.01666777778
225.60124432,1373.40666777778
225.7272315482,1395.25666777778
225.8532028408,1411.92666777778
225.9791581978,1434.48666777778
226.1050976192,1450.78666777778
226.231021105,1474.61333444444
226.3569286552,1494.23000111111
226.4828202698,1514.14000111111
226.6086959488,1542.27000111111
226.7345556922,1558.16666777778
226.8603995,1583.88000111111
226.9862273722,1607.42000111111
227.1120393088,1627.07666777778
227.2378353098,1650.77333444444
227.3636153752,1670.64000111111
227.489379505,1700.91333444444
227.6151276992,1718.20333444444
227.7408599578,1735.13000111111
227.8665762808,1765.14333444444
227.9922766682,1787.34333444444
228.11796112,1812.34333444444
228.2436296362,1836.44333444445
228.3692822168,1860.10666777778
228.4949188618,1880.23333444445
228.6205395712,1910.19666777778
228.746144345,1939.79333444445
228.8717331832,1958.82000111111
228.9973060858,1981.51666777778
229.1228630528,2008.36666777778
229.2484040842,2038.04000111111
229.37392918,2060.09333444445
229.4994383402,2088.77000111111
229.6249315648,2109.08333444445
229.7504088538,2135.48666777778
229.8758702072,2165.28333444445
230.001315625,2188.84000111111
230.1267451072,2215.10333444445
230.2521586538,2246.50666777778
230.3775562648,2267.61000111111
230.5029379402,2286.69000111111
230.62830368,2313.41333444445
230.7536534842,2337.38000111111
230.8789873528,2363.83666777778
231.0043052858,2397.62000111111
231.1296072832,2417.13666777778
231.254893345,2446.86666777778
231.3801634712,2472.05000111111
231.5054176618,2494.23333444445
231.6306559168,2519.99666777778
231.7558782362,2540.91666777778
231.88108462,2579.74333444445
232.0062750682,2604.31333444445
232.1314495808,2634.11666777778
232.2566081578,2651.22000111111
232.3817507992,2678.82333444445
232.506877505,2704.23666777778
232.6319882752,2729.62000111111
232.7570831098,2757.63333444445
232.8821620088,2786.92333444445
233.0072249722,2813.10333444445
233.132272,2832.31333444445
233.2573030922,2850.92333444445
233.3823182488,2884.21000111111
233.5073174698,2903.07000111111
233.6323007552,2927.39333444445
233.757268105,2938.80666777778
233.8822195192,2961.59333444445
234.0071549978,2983.49000111111
234.1320745408,3013.66000111111
234.2569781482,3027.59666777778
234.38186582,3058.57666777778
234.5067375562,3070.22000111111
234.6315933568,3090.02666777778
234.7564332218,3129.90000111111
234.8812571512,3129.48000111111
235.006065145,3147.47333444445
235.1308572032,3170.74333444445
235.2556333258,3182.28333444445
235.3803935128,3199.32000111111
235.5051377642,3221.96333444445
235.62986608,3233.28000111111
235.7545784602,3243.79666777778
235.8792749048,3260.02333444444
236.0039554138,3279.73333444444
236.1286199872,3288.98666777778
236.253268625,3306.04000111111
236.3779013272,3326.94000111111
236.5025180938,3337.27333444445
236.6271189248,3350.51000111111
236.7517038202,3366.01666777778
236.87627278,3378.75333444445
237.0008258042,3384.47666777778
237.1253628928,3409.45000111111
237.2498840458,3417.30333444445
237.3743892632,3426.58333444444
237.498878545,3440.43333444444
237.6233518912,3449.39666777778
237.7478093018,3455.44000111111
237.8722507768,3470.42666777778
237.9966763162,3472.75666777778
238.12108592,3476.09333444444
238.2454795882,3493.78333444444
238.3698573208,3486.30333444444
238.4942191178,3500.71666777778
238.6185649792,3505.80333444444
238.742894905,3509.64333444444
238.8672088952,3513.05333444444
238.9915069498,3524.90333444444
239.1157890688,3530.26333444444
239.2400552522,3530.62666777778
239.3643055,3538.20666777778
239.4885398122,3540.10000111111
239.6127581888,3543.29666777778
239.7369606298,3556.76333444444
239.8611471352,3552.15333444444
239.985317705,3564.61333444444
240.1094723392,3570.40666777778
240.2336110378,3568.69666777778
240.3577338008,3575.66333444444
240.4818406282,3574.83333444444
240.60593152,3579.72000111111
240.7300064762,3596.28000111111
240.8540654968,3588.86666777778
240.9781085818,3595.69000111111
241.1021357312,3596.62000111111
241.226146945,3608.56000111111
241.3501422232,3610.82666777778
241.4741215658,3607.74000111111
241.5980849728,3612.58666777778
241.7220324442,3613.91666777778
241.84596398,3617.21666777778
241.9698795802,3623.37333444444
242.0937792448,3632.56333444444
242.2176629738,3638.69666777778
242.3415307672,3654.33666777778
242.465382625,3660.71666777778
242.5892185472,3663.96333444444
242.7130385338,3653.50666777778
242.8368425848,3658.16333444444
242.9606307002,3669.96333444444
243.08440288,3679.23666777778
243.2081591242,3690.98000111111
243.3318994328,3707.10666777778
243.4556238058,3714.30333444444
243.5793322432,3728.01000111111
243.703024745,3731.51666777778
243.8267013112,3747.25666777778
243.9503619418,3750.39666777778
244.0740066368,3739.12333444444
244.1976353962,3726.73000111111
244.32124822,3732.70333444444
244.4448451082,3757.82333444444
244.5684260608,3776.95333444444
244.6919910778,3797.98333444444
244.8155401592,3809.22666777778
244.939073305,3827.18666777777
245.0625905152,3837.87333444444
245.1860917898,3854.93666777777
245.3095771288,3861.37666777777
245.4330465322,3883.72333444444
245.5565,3886.32333444444
245.6799375322,3902.08666777777
245.8033591288,3933.88333444444
245.9267647898,3941.27666777778
246.0501545152,3941.11333444444
246.173528305,3929.32333444444
246.2968861592,3941.89666777778
246.4202280778,3973.90666777778
246.5435540608,4012.34000111111
246.6668641082,4054.95333444444
246.79015822,4091.08333444444
246.9134363962,4118.89000111111
247.0366986368,4155.00000111111
247.1599449418,4179.77666777777
247.2831753112,4212.38333444444
247.406389745,4249.89000111111
247.5295882432,4270.52333444444
247.6527708058,4304.61333444444
247.7759374328,4331.29000111111
247.8990881242,4363.40666777777
248.02222288,4397.17000111111
248.1453417002,4429.51000111111
248.2684445848,4461.18333444444
248.3915315338,4495.42333444444
248.5146025472,4520.9900011111
248.637657625,4528.48333444444
248.7606967672,4521.58666777777
248.8837199738,4564.46333444444
249.0067272448,4619.11666777777
249.1297185802,4669.53333444444
249.25269398,4700.78666777777
249.3756534442,4754.61000111111
249.4985969728,4799.09000111111
249.6215245658,4863.79000111111
249.7444362232,4893.69000111111
249.867331945,4952.41666777777
249.9902117312,4997.57333444444
250.1130755818,5047.55333444444
250.2359234968,5105.19333444444
250.3587554762,5142.77333444444
250.48157152,5193.55000111111
250.6043716282,5246.04000111111
250.7271558008,5286.49000111111
250.8499240378,5343.23666777777
250.9726763392,5397.39333444444
251.095412705,5442.45000111111
251.2181331352,5496.55666777777
251.3408376298,5551.34333444444
251.4635261888,5605.90000111111
251.5861988122,5644.39333444444
251.7088555,5663.75666777777
251.8314962522,5691.97000111111
251.9541210688,5766.34333444444
252.0767299498,5835.75333444444
252.1993228952,5907.21333444444
252.321899905,5978.37333444444
252.4444609792,6045.56333444444
252.5670061178,6113.19000111111
252.6895353208,6178.69333444444
252.8120485882,6252.81000111111
252.93454592,6329.43666777777
253.0570273162,6386.10000111111
253.1794927768,6469.81333444444
253.3019423018,6536.11666777777
253.4243758912,6607.53333444444
253.546793545,6676.24666777777
253.6691952632,6753.36000111111
253.7915810458,6806.69000111111
253.9139508928,6875.45333444444
254.0363048042,6946.00333444444
254.15864278,7014.26000111111
254.2809648202,7086.2400011111
254.4032709248,7140.83000111111
254.5255610938,7205.73333444444
254.6478353272,7268.30333444444
254.770093625,7326.81333444444
254.8923359872,7380.10000111111
255.0145624138,7442.33000111111
255.1367729048,7497.53000111111
255.2589674602,7530.44666777778
255.38114608,7590.43000111111
255.5033087642,7679.30333444444
255.6254555128,7757.20000111111
255.7475863258,7828.38666777778
255.8697012032,7915.09000111111
255.991800145,7994.37666777778
256.1138831512,8088.78333444444
256.2359502218,8179.01666777778
256.3580013568,8271.89666777778
256.4800365562,8360.78333444445
256.60205582,8458.51333444445
256.7240591482,8542.52000111112
256.8460465408,8619.28000111112
256.9680179978,8697.61000111112
257.0899735192,8779.92000111112
257.211913105,8848.79333444445
257.3338367552,8925.75666777778
257.4557444698,8999.91666777778
257.5776362488,9066.17333444445
257.6995120922,9126.55666777778
257.821372,9187.46666777778
257.9432159722,9257.93333444445
258.0650440088,9329.33333444445
258.1868561098,9390.53000111112
258.3086522752,9455.64333444445
258.430432505,9517.79666777778
258.5521967992,9582.44333444445
258.6739451578,9650.80000111112
258.7956775808,9720.48333444445
258.9173940682,9784.73000111112
259.03909462,9843.29000111112
259.1607792362,9869.10333444445
259.2824479168,9914.11000111112
259.4041006618,9982.28666777778
259.5257374712,10046.7433344444
259.647358345,10116.3900011111
259.7689632832,10169.3900011111
259.8905522858,10229.2400011111
260.0121253528,10295.8733344444
260.1336824842,10341.1566677778
260.25522368,10396.5166677778
260.3767489402,10449.0133344444
260.4982582648,10500.3700011111
260.6197516538,10550.2266677778
260.7412291072,10591.0866677778
260.862690625,10646.2766677778
260.9841362072,10696.9666677778
261.1055658538,10742.5400011111
261.2269795648,10806.1700011111
261.3483773402,10846.6300011111
261.46975918,10900.6200011111
261.5911250842,10951.3300011111
261.7124750528,10996.0166677778
261.8338090858,11040.4066677778
261.9551271832,11096.4466677778
262.076429345,11161.5166677778
262.1977155712,11201.9666677778
262.3189858618,11241.9066677778
262.4402402168,11273.7433344445
262.5614786362,11308.8100011111
262.68270112,11340.9400011111
262.8039076682,11353.2466677778
262.9250982808,11389.3800011111
263.0462729578,11428.4333344445
263.1674316992,11459.1833344445
263.288574505,11487.5433344445
263.4097013752,11509.3233344445
263.5308123098,11518.0200011111
263.6519073088,11532.5633344445
263.7729863722,11559.5266677778
263.8940495,11590.7500011111
264.0150966922,11613.3333344445
264.1361279488,11650.2633344445
264.2571432698,11677.8366677778
264.3781426552,11711.6166677778
264.499126105,11740.5833344445
264.6200936192,11778.0733344445
264.7410451978,11798.5000011111
264.8619808408,11824.0266677778
264.9829005482,11861.0966677778
265.10380432,11873.5500011111
265.2246921562,11888.5166677778
265.3455640568,11916.1300011111
265.4664200218,11934.0500011111
265.5872600512,11944.1533344445
265.708084145,11966.3400011111
265.8288923032,11982.0266677778
265.9496845258,11997.4966677778
266.0704608128,12008.0533344445
266.1912211642,12020.7800011111
266.31196558,12027.1500011111
266.4326940602,12032.2433344445
266.5534066048,12030.1966677778
266.6741032138,12040.7966677778
266.7947838872,12038.9900011111
266.915448625,12032.5800011111
267.0360974272,12042.3933344445
267.1567302938,12050.7866677778
267.2773472248,12047.2133344445
267.3979482202,12056.0933344445
267.51853328,12040.9866677778
267.6391024042,12056.3600011111
267.7596555928,12073.9100011111
267.8801928458,12081.7466677778
268.0007141632,12094.1566677778
268.121219545,12118.2533344445
268.2417089912,12120.1700011111
268.3621825018,12129.3766677778
268.4826400768,12152.8500011111
268.6030817162,12149.0433344445
268.72350742,12159.2400011111
268.8439171882,12167.4000011111
268.9643110208,12176.3600011111
269.0846889178,12195.9700011111
269.2050508792,12203.1400011111
269.325396905,12195.7233344445
269.4457269952,12201.0300011111
269.5660411498,12209.3233344445
269.6863393688,12208.9533344445
269.8066216522,12221.7166677778
269.926888,12221.5666677778
270.0471384122,12217.6433344445
270.1673728888,12222.9100011111
270.2875914298,12213.2833344445
270.4077940352,12224.1233344445
270.527980705,12221.2466677778
270.6481514392,12214.7100011111
270.7683062378,12218.5200011111
270.8884451008,12219.7700011111
271.0085680282,12206.7100011111
271.12867502,12209.5166677778
271.2487660762,12207.5700011111
271.3688411968,12202.1966677778
271.4889003818,12210.4533344445
271.6089436312,12211.7700011111
271.728970945,12218.3433344445
271.8489823232,12211.5066677778
271.9689777658,12211.6566677778
272.0889572728,12220.9033344445
272.2089208442,12229.8366677778
272.32886848,12240.9066677778
272.4488001802,12227.3700011111
272.5687159448,12229.9766677778
272.6886157738,12239.6400011111
272.8084996672,12250.0966677778
272.928367625,12259.8333344445
273.0482196472,12280.1033344445
273.1680557338,12288.9566677778
273.2878758848,12298.0033344445
273.4076801002,12293.4600011111
273.52746838,12285.0466677778
273.6472407242,12282.1733344445
273.7669971328,12285.1666677778
273.8867376058,12284.6066677778
274.0064621432,12282.4266677778
274.126170745,12285.5200011111
274.2458634112,12298.9366677778
274.3655401418,12317.2233344445
274.4852009368,12310.9300011111
274.6048457962,12327.2133344445
274.72447472,12331.8266677778
274.8440877082,12338.2666677778
274.9636847608,12344.6400011111
275.0832658778,12356.3766677778
275.2028310592,12354.6500011111
275.322380305,12348.7000011111
275.4419136152,12367.4233344445
275.5614309898,12359.8100011111
275.6809324288,12360.5433344445
275.8004179322,12361.8533344445
275.9198875,12390.4633344445
276.0393411322,12360.6800011111
276.1587788288,12348.4666677778
276.2782005898,12356.3266677778
276.3976064152,12365.0366677778
276.516996305,12351.9433344445
276.6363702592,12362.2400011111
276.7557282778,12359.5433344445
276.8750703608,12367.7533344445
276.9943965082,12385.5933344445
277.11370672,12385.7133344445
277.2330009962,12390.2500011111
277.3522793368,12413.0200011111
277.4715417418,12418.0100011111
277.5907882112,12418.2000011111
277.710018745,12424.5433344445
277.8292333432,12426.1333344445
277.9484320058,12426.8200011111
278.0676147328,12429.8333344445
278.1867815242,12433.0700011111
278.30593238,12436.2400011111
278.4250673002,12453.3333344445
278.5441862848,12450.3566677778
278.6632893338,12463.7900011111
278.7823764472,12466.4733344445
278.901447625,12470.7800011111
279.0205028672,12478.1200011111
279.1395421738,12490.2900011111
279.2585655448,12497.9566677778
279.3775729802,12501.5800011111
279.49656448,12504.3733344445
279.6155400442,12508.1400011111
279.7344996728,12517.0933344445
279.8534433658,12511.5300011111
279.9723711232,12521.9633344445
280.091282945,12517.7566677778
280.2101788312,12509.8800011111
280.3290587818,12516.3066677778
280.4479227968,12511.2266677778
280.5667708762,12507.1833344445
280.68560302,12513.2800011111
280.8044192282,12512.2466677778
280.9232195008,12525.0700011111
281.0420038378,12521.7966677778
281.1607722392,12524.7933344445
281.279524705,12545.3400011111
281.3982612352,12533.8766677778
281.5169818298,12553.8133344445
281.6356864888,12570.0866677778
281.7543752122,12568.1233344445
281.873048,12568.7333344445
281.9917048522,12578.2666677778
282.1103457688,12587.6366677778
282.2289707498,12592.7266677778
282.3475797952,12592.9900011111
282.466172905,12607.6200011111
282.5847500792,12616.8233344445
282.7033113178,12611.6066677778
282.8218566208,12603.8000011111
282.9403859882,12581.4633344445
283.05889942,12592.3800011111
283.1773969162,12600.5100011111
283.2958784768,12599.8400011111
283.4143441018,12582.0500011111
283.5327937912,12578.3100011111
283.651227545,12582.8600011111
283.7696453632,12574.1566677778
283.8880472458,12576.4333344445
284.0064331928,12585.3633344445
284.1248032042,12582.7133344445
284.24315728,12581.2200011111
284.3614954202,12587.2666677778
284.4798176248,12605.4233344445
284.5981238938,12622.9866677778
284.7164142272,12637.3766677778
284.834688625,12641.2000011111
284.9529470872,12639.4333344445
285.0711896138,12635.9966677778
285.1894162048,12629.8800011111
285.3076268602,12630.2733344445
285.42582158,12627.5766677778
285.5440003642,12629.4866677778
285.6621632128,12630.1366677778
285.7803101258,12631.5400011111
285.8984411032,12636.7033344445
286.016556145,12631.1566677778
286.1346552512,12633.6966677778
286.2527384218,12647.6233344445
286.3708056568,12645.2300011111
286.4888569562,12646.8500011111
286.60689232,12645.7300011111
286.7249117482,12631.3666677778
286.8429152408,12635.8200011111
286.9609027978,12641.8800011111
287.0788744192,12644.6166677778
287.196830105,12660.7633344445
287.3147698552,12646.8500011111
287.4326936698,12641.8866677778
287.5506015488,12646.0000011111
287.6684934922,12642.1166677778
287.7863695,12653.1500011111
287.9042295722,12651.9366677778
288.0220737088,12656.9400011111
288.1399019098,12649.4900011111
288.2577141752,12654.1866677778
288.375510505,12639.6833344445
288.4932908992,12641.0666677778
288.6110553578,12636.0233344445
288.7288038808,12628.2800011111
288.8465364682,12629.4833344445
288.96425312,12627.9100011111
289.0819538362,12624.7400011111
289.1996386168,12636.4466677778
289.3173074618,12654.9666677778
289.4349603712,12658.0400011111
289.552597345,12663.4566677778
289.6702183832,12674.1300011111
289.7878234858,12684.5800011111
289.9054126528,12685.9166677778
290.0229858842,12699.4300011111
290.14054318,12706.5733344445
290.2580845402,12713.6133344445
290.3756099648,12724.9866677778
290.4931194538,12755.1066677778
290.6106130072,12764.4766677778
290.728090625,12777.1933344445
290.8455523072,12787.0500011111
290.9629980538,12806.9166677778
291.0804278648,12808.7066677778
291.1978417402,12827.8633344445
291.31523968,12839.0133344445
291.4326216842,12843.2266677778
291.5499877528,12855.7866677778
291.6673378858,12876.6666677778
291.7846720832,12885.0633344445
291.901990345,12896.9900011111
292.0192926712,12922.5233344445
292.1365790618,12935.9366677778
292.2538495168,12948.4066677778
292.3711040362,12959.1766677778
292.48834262,12975.1733344445
292.6055652682,12986.3933344445
292.7227719808,13005.6766677778
292.8399627578,13016.5200011111
292.9571375992,13026.1400011111
293.074296505,13048.6833344445
293.1914394752,13056.1600011111
293.3085665098,13072.7300011111
293.4256776088,13091.2766677778
293.5427727722,13105.3133344445
293.659852,13130.3066677778
293.7769152922,13154.3433344445
293.8939626488,13183.1100011111
294.0109940698,13196.2400011111
294.1280095552,13206.9500011111
294.245009105,13236.9500011111
294.3619927192,13244.1666677778
294.4789603978,13249.1033344445
294.5959121408,13266.0000011111
294.7128479482,13280.4633344445
294.82976782,13311.1433344445
294.9466717562,13322.1800011111
295.0635597568,13339.3200011111
295.1804318218,13356.7500011111
295.2972879512,13365.3700011111
295.414128145,13382.7600011111
295.5309524032,13408.3033344445
295.6477607258,13425.6933344445
295.7645531128,13436.8266677778
295.8813295642,13442.2433344445
295.99809008,13462.9333344445
296.1148346602,13488.5100011111
296.2315633048,13541.0266677778
296.3482760138,13524.3200011111
296.4649727872,13547.6933344445
296.581653625,13572.4133344445
296.6983185272,13595.8300011111
296.8149674938,13622.5066677778
296.9316005248,13645.1966677778
297.0482176202,13665.7333344445
297.16481878,13671.6266677778
297.2814040042,13698.3433344445
297.3979732928,13726.7433344445
297.5145266458,13744.2633344445
297.6310640632,13749.2066677778
