UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118163
Integration Time,1000
Averages,300
Date,7/21/2020 1:02:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27784.6921555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.94
181.9732053322,-95.8911777777778
182.1045947288,-99.1278444444445
182.2359681898,-100.814511111111
182.3673257152,-60.5478444444445
182.498667305,-57.9211777777778
182.6299929592,-60.4745111111111
182.7613026778,-59.6345111111111
182.8925964608,-58.3378444444445
183.0238743082,-56.6578444444444
183.15513622,-59.9978444444445
183.2863821962,-58.2611777777778
183.4176122368,-55.0511777777778
183.5488263418,-53.4078444444445
183.6800245112,-58.3511777777778
183.811206745,-52.7478444444445
183.9423730432,-56.1245111111111
184.0735234058,-55.3545111111111
184.2046578328,-52.5278444444445
184.3357763242,-55.1211777777778
184.46687888,-55.1978444444445
184.5979655002,-52.0311777777778
184.7290361848,-55.1145111111111
184.8600909338,-52.4978444444445
184.9911297472,-51.0911777777778
185.122152625,-54.3178444444445
185.2531595672,-50.0911777777778
185.3841505738,-52.0278444444445
185.5151256448,-50.5878444444445
185.6460847802,-52.6478444444445
185.77702798,-54.7011777777778
185.9079552442,-53.4945111111111
186.0388665728,-52.5411777777778
186.1697619658,-52.3378444444445
186.3006414232,-49.6578444444445
186.431504945,-53.8378444444445
186.5623525312,-50.9478444444445
186.6931841818,-55.7778444444445
186.8239998968,-53.5545111111111
186.9547996762,-47.3245111111111
187.08558352,-52.9678444444445
187.2163514282,-49.0645111111111
187.3471034008,-56.5078444444445
187.4778394378,-55.0578444444445
187.6085595392,-49.9478444444445
187.739263705,-49.7545111111111
187.8699519352,-51.7978444444445
188.0006242298,-51.3011777777778
188.1312805888,-48.7478444444445
188.2619210122,-50.4145111111111
188.3925455,-53.4978444444445
188.5231540522,-51.8645111111111
188.6537466688,-52.6478444444445
188.7843233498,-53.0578444444445
188.9148840952,-50.0211777777778
189.045428905,-51.0945111111111
189.1759577792,-52.3278444444445
189.3064707178,-48.7545111111111
189.4369677208,-51.9878444444445
189.5674487882,-51.3845111111111
189.69791392,-44.1345111111111
189.8283631162,-50.4178444444445
189.9587963768,-51.8745111111111
190.0892137018,-49.6545111111111
190.2196150912,-50.2845111111111
190.350000545,-50.4078444444445
190.4803700632,-49.7645111111111
190.6107236458,-48.9278444444445
190.7410612928,-49.8845111111111
190.8713830042,-42.5545111111111
191.00168878,-47.7311777777778
191.1319786202,-46.8211777777778
191.2622525248,-48.1678444444445
191.3925104938,-43.0778444444445
191.5227525272,-46.3845111111111
191.652978625,-40.3211777777778
191.7831887872,-42.4945111111111
191.9133830138,-45.6078444444445
192.0435613048,-44.3311777777778
192.1737236602,-42.8145111111111
192.30387008,-43.4578444444445
192.4340005642,-46.6745111111111
192.5641151128,-41.2845111111111
192.6942137258,-45.8245111111111
192.8242964032,-39.9011777777778
192.954363145,-40.8878444444445
193.0844139512,-41.2745111111111
193.2144488218,-40.4945111111111
193.3444677568,-42.0978444444445
193.4744707562,-38.0345111111111
193.60445782,-39.2811777777778
193.7344289482,-36.7411777777778
193.8643841408,-35.1545111111111
193.9943233978,-34.6511777777778
194.1242467192,-34.0878444444445
194.254154105,-32.3245111111111
194.3840455552,-32.9445111111111
194.5139210698,-35.4711777777778
194.6437806488,-34.6711777777778
194.7736242922,-33.0011777777778
194.903452,-33.6011777777778
195.0332637722,-23.2545111111111
195.1630596088,-30.1245111111111
195.2928395098,-29.1111777777778
195.4226034752,-22.4578444444444
195.552351505,-25.5378444444444
195.6820835992,-20.7245111111111
195.8117997578,-22.8245111111111
195.9414999808,-22.5211777777778
196.0711842682,-22.3311777777778
196.20085262,-16.8778444444444
196.3305050362,-17.7045111111111
196.4601415168,-11.8111777777778
196.5897620618,-6.85451111111111
196.7193666712,-7.13784444444445
196.848955345,-10.7678444444444
196.9785280832,-11.0278444444444
197.1080848858,-12.7378444444444
197.2376257528,-7.82117777777778
197.3671506842,-5.03784444444444
197.49665968,-0.167844444444444
197.6261527402,2.77215555555556
197.7556298648,6.35548888888889
197.8850910538,7.63882222222222
198.0145363072,8.85882222222222
198.143965625,18.1254888888889
198.2733790072,7.37882222222222
198.4027764538,13.7621555555556
198.5321579648,16.6954888888889
198.6615235402,23.4154888888889
198.79087318,27.1154888888889
198.9202068842,31.0621555555555
199.0495246528,29.1021555555555
199.1788264858,33.5154888888889
199.3081123832,32.9888222222222
199.437382345,35.4354888888889
199.5666363712,32.5654888888889
199.6958744618,30.5454888888889
199.8250966168,35.7921555555555
199.9543028362,41.3888222222222
200.08349312,41.3521555555555
200.2126674682,44.3588222222222
200.3418258808,51.2154888888889
200.4709683578,50.3221555555555
200.6000948992,51.2421555555555
200.729205505,49.5121555555555
200.8583001752,57.2454888888889
200.9873789098,62.9888222222222
201.1164417088,63.3321555555556
201.2454885722,70.9221555555556
201.3745195,71.1788222222222
201.5035344922,73.4121555555555
201.6325335488,75.7488222222222
201.7615166698,81.3421555555555
201.8904838552,82.2321555555555
202.019435105,85.9254888888889
202.1483704192,86.8988222222222
202.2772897978,87.9921555555555
202.4061932408,89.9454888888889
202.5350807482,89.7588222222222
202.66395232,96.6921555555555
202.7928079562,96.6321555555555
202.9216476568,104.492155555556
203.0504714218,105.345488888889
203.1792792512,106.298822222222
203.308071145,106.122155555556
203.4368471032,124.018822222222
203.5656071258,113.252155555556
203.6943512128,116.728822222222
203.8230793642,121.285488888889
203.95179158,122.832155555556
204.0804878602,123.878822222222
204.2091682048,131.455488888889
204.3378326138,130.688822222222
204.4664810872,138.178822222222
204.595113625,136.858822222222
204.7237302272,142.348822222222
204.8523308938,146.655488888889
204.9809156248,147.022155555556
205.1094844202,153.252155555556
205.23803728,155.718822222222
205.3665742042,158.605488888889
205.4950951928,164.652155555556
205.6236002458,163.385488888889
205.7520893632,170.818822222222
205.880562545,173.915488888889
206.0090197912,176.832155555556
206.1374611018,179.315488888889
206.2658864768,189.892155555556
206.3942959162,188.155488888889
206.52268942,189.825488888889
206.6510669882,195.022155555556
206.7794286208,203.498822222222
206.9077743178,204.545488888889
207.0361040792,212.288822222222
207.164417905,212.412155555556
207.2927157952,216.688822222222
207.4209977498,221.235488888889
207.5492637688,225.872155555556
207.6775138522,233.252155555556
207.805748,234.592155555556
207.9339662122,242.055488888889
208.0621684888,242.002155555556
208.1903548298,250.128822222222
208.3185252352,254.115488888889
208.446679705,260.905488888889
208.5748182392,265.755488888889
208.7029408378,271.462155555555
208.8310475008,275.408822222222
208.9591382282,282.128822222222
209.08721302,284.042155555555
209.2152718762,290.305488888889
209.3433147968,302.638822222222
209.4713417818,302.758822222222
209.5993528312,307.975488888889
209.727347945,312.395488888889
209.8553271232,318.778822222222
209.9832903658,325.262155555555
210.1112376728,327.962155555556
210.2391690442,332.565488888889
210.36708448,336.345488888889
210.4949839802,345.868822222222
210.6228675448,355.388822222222
210.7507351738,362.078822222222
210.8785868672,365.575488888889
211.006422625,374.535488888889
211.1342424472,388.418822222222
211.2620463338,391.075488888889
211.3898342848,402.122155555556
211.5176063002,406.422155555556
211.64536238,418.945488888889
211.7731025242,423.778822222222
211.9008267328,435.795488888889
212.0285350058,444.138822222222
212.1562273432,455.795488888889
212.283903745,468.278822222222
212.4115642112,471.712155555555
212.5392087418,483.438822222222
212.6668373368,493.102155555555
212.7944499962,501.805488888889
212.92204672,510.702155555556
213.0496275082,519.658822222222
213.1771923608,532.658822222222
213.3047412778,545.358822222222
213.4322742592,550.745488888889
213.559791305,563.818822222222
213.6872924152,575.358822222222
213.8147775898,584.578822222222
213.9422468288,595.652155555555
214.0697001322,609.355488888889
214.1971375,617.668822222222
214.3245589322,631.928822222222
214.4519644288,642.662155555556
214.5793539898,656.392155555556
214.7067276152,666.888822222222
214.834085305,679.165488888889
214.9614270592,689.878822222222
215.0887528778,705.935488888889
215.2160627608,715.858822222222
215.3433567082,732.858822222222
215.47063472,743.105488888889
215.5978967962,758.838822222222
215.7251429368,775.802155555555
215.8523731418,787.665488888889
215.9795874112,797.032155555555
216.106785745,810.262155555555
216.2339681432,826.498822222222
216.3611346058,842.592155555555
216.4882851328,854.855488888889
216.6154197242,866.702155555555
216.74253838,888.108822222222
216.8696411002,901.405488888889
216.9967278848,917.878822222222
217.1237987338,932.105488888889
217.2508536472,944.272155555555
217.377892625,966.612155555555
217.5049156672,983.122155555555
217.6319227738,995.838822222222
217.7589139448,1013.11882222222
217.8858891802,1033.30215555556
218.01284848,1052.41215555556
218.1397918442,1071.80215555556
218.2667192728,1092.94548888889
218.3936307658,1110.91548888889
218.5205263232,1129.85882222222
218.647405945,1150.10215555556
218.7742696312,1170.78215555556
218.9011173818,1188.85215555556
219.0279491968,1208.52882222222
219.1547650762,1228.31548888889
219.28156502,1250.76215555556
219.4083490282,1273.59548888889
219.5351171008,1294.50882222222
219.6618692378,1316.37882222222
219.7886054392,1336.95215555556
219.915325705,1358.01882222222
220.0420300352,1377.66548888889
220.1687184298,1399.14882222222
220.2953908888,1424.81215555556
220.4220474122,1445.96882222222
220.548688,1466.56215555556
220.6753126522,1490.64548888889
220.8019213688,1516.77548888889
220.9285141498,1539.50882222222
221.0550909952,1567.81215555556
221.181651905,1591.04215555556
221.3081968792,1614.15215555556
221.4347259178,1643.39882222222
221.5612390208,1669.25215555556
221.6877361882,1688.60882222222
221.81421742,1719.46215555556
221.9406827162,1746.34215555556
222.0671320768,1777.77215555556
222.1935655018,1801.45882222222
222.3199829912,1831.74882222222
222.446384545,1860.15215555556
222.5727701632,1883.56548888889
222.6991398458,1917.44882222222
222.8254935928,1947.88215555556
222.9518314042,1973.75215555556
223.07815328,2006.31215555556
223.2044592202,2039.71215555556
223.3307492248,2068.72882222222
223.4570232938,2095.53882222222
223.5832814272,2122.86215555556
223.709523625,2154.85215555556
223.8357498872,2180.71215555556
223.9619602138,2223.83882222222
224.0881546048,2248.08882222222
224.2143330602,2282.62882222222
224.34049558,2318.27548888889
224.4666421642,2349.80548888889
224.5927728128,2389.43882222222
224.7188875258,2415.89882222222
224.8449863032,2456.14882222222
224.971069145,2489.44215555556
225.0971360512,2523.26548888889
225.2231870218,2565.31882222222
225.3492220568,2602.52882222222
225.4752411562,2642.14215555555
225.60124432,2683.51882222222
225.7272315482,2721.84882222222
225.8532028408,2759.03548888889
225.9791581978,2798.80215555556
226.1050976192,2833.22215555555
226.231021105,2878.87215555555
226.3569286552,2917.10548888889
226.4828202698,2956.00548888889
226.6086959488,3003.65548888889
226.7345556922,3041.28882222222
226.8603995,3084.51882222222
226.9862273722,3130.80548888889
227.1120393088,3170.61215555555
227.2378353098,3217.16882222222
227.3636153752,3255.37882222222
227.489379505,3308.10215555555
227.6151276992,3344.54548888889
227.7408599578,3381.37548888889
227.8665762808,3432.13215555556
227.9922766682,3478.64548888889
228.11796112,3524.66548888889
228.2436296362,3571.51882222222
228.3692822168,3618.51215555556
228.4949188618,3661.03548888889
228.6205395712,3705.17882222222
228.746144345,3761.45882222222
228.8717331832,3804.36548888889
228.9973060858,3852.17548888889
229.1228630528,3899.03548888889
229.2484040842,3952.93548888889
229.37392918,3993.63882222222
229.4994383402,4048.21215555555
229.6249315648,4091.80215555555
229.7504088538,4144.93215555556
229.8758702072,4195.34882222222
230.001315625,4245.84882222222
230.1267451072,4294.29882222222
230.2521586538,4348.21215555555
230.3775562648,4389.18548888889
230.5029379402,4434.39548888889
230.62830368,4488.15882222222
230.7536534842,4534.40882222222
230.8789873528,4582.75548888889
231.0043052858,4637.89548888889
231.1296072832,4682.94215555556
231.254893345,4729.50882222222
231.3801634712,4780.72548888889
231.5054176618,4825.18215555555
231.6306559168,4874.89882222222
231.7558782362,4918.24882222222
231.88108462,4987.76548888889
232.0062750682,5036.37548888889
232.1314495808,5090.00882222222
232.2566081578,5134.08548888889
232.3817507992,5185.45548888889
232.506877505,5236.60882222222
232.6319882752,5283.62215555555
232.7570831098,5332.86882222222
232.8821620088,5385.66882222222
233.0072249722,5438.09548888889
233.132272,5481.97215555555
233.2573030922,5521.71215555555
233.3823182488,5571.57882222222
233.5073174698,5618.36215555555
233.6323007552,5663.62548888889
233.757268105,5693.82882222222
233.8822195192,5742.52882222222
234.0071549978,5785.37882222222
234.1320745408,5831.13882222222
234.2569781482,5869.46548888889
234.38186582,5921.44882222222
234.5067375562,5951.07882222222
234.6315933568,5989.46548888889
234.7564332218,6046.01882222222
234.8812571512,6072.70548888889
235.006065145,6111.08548888889
235.1308572032,6152.67548888889
235.2556333258,6175.42548888889
235.3803935128,6208.47215555555
235.5051377642,6251.27882222222
235.62986608,6281.12548888889
235.7545784602,6301.61215555555
235.8792749048,6331.51548888889
236.0039554138,6364.54882222222
236.1286199872,6393.50215555555
236.253268625,6429.46215555555
236.3779013272,6459.74882222222
236.5025180938,6487.57215555555
236.6271189248,6509.85882222222
236.7517038202,6542.59215555555
236.87627278,6571.18215555555
237.0008258042,6591.39215555555
237.1253628928,6633.78215555555
237.2498840458,6650.88882222222
237.3743892632,6669.26882222222
237.498878545,6697.10882222222
237.6233518912,6721.25882222222
237.7478093018,6736.70882222222
237.8722507768,6758.52215555555
237.9966763162,6771.93882222222
238.12108592,6789.59882222222
238.2454795882,6812.52882222222
238.3698573208,6808.71548888888
238.4942191178,6829.29882222222
238.6185649792,6840.79882222222
238.742894905,6851.43548888888
238.8672088952,6862.79215555555
238.9915069498,6879.44882222222
239.1157890688,6892.62882222222
239.2400552522,6904.57548888888
239.3643055,6915.76882222222
239.4885398122,6926.88215555555
239.6127581888,6929.08882222222
239.7369606298,6948.84882222222
239.8611471352,6949.66548888888
239.985317705,6965.20882222222
240.1094723392,6981.25215555555
240.2336110378,6987.00882222222
240.3577338008,7003.36548888888
240.4818406282,7006.66548888888
240.60593152,7020.12882222222
240.7300064762,7038.88548888888
240.8540654968,7034.48548888888
240.9781085818,7046.08215555555
241.1021357312,7057.48215555555
241.226146945,7072.74882222222
241.3501422232,7080.92882222222
241.4741215658,7085.56215555555
241.5980849728,7094.23548888888
241.7220324442,7094.73215555555
241.84596398,7107.31882222222
241.9698795802,7121.49215555555
242.0937792448,7134.41215555555
242.2176629738,7146.52215555555
242.3415307672,7170.20548888888
242.465382625,7190.73882222222
242.5892185472,7203.43882222222
242.7130385338,7177.01548888888
242.8368425848,7181.23215555555
242.9606307002,7210.92215555555
243.08440288,7239.35548888888
243.2081591242,7254.89548888888
243.3318994328,7296.46548888889
243.4556238058,7315.83215555555
243.5793322432,7348.15548888888
243.703024745,7353.85882222222
243.8267013112,7384.25882222222
243.9503619418,7388.69882222222
244.0740066368,7356.70882222222
244.1976353962,7334.00882222222
244.32124822,7354.39882222222
244.4448451082,7407.30548888889
244.5684260608,7456.31548888889
244.6919910778,7491.04215555555
244.8155401592,7517.11548888889
244.939073305,7546.75548888889
245.0625905152,7575.10215555555
245.1860917898,7607.61548888889
245.3095771288,7612.07882222222
245.4330465322,7666.96548888889
245.5565,7679.77882222222
245.6799375322,7710.83882222222
245.8033591288,7775.47882222222
245.9267647898,7795.37215555555
246.0501545152,7774.28215555555
246.173528305,7745.24882222222
246.2968861592,7782.70215555555
246.4202280778,7845.68215555555
246.5435540608,7928.33215555555
246.6668641082,8014.94215555555
246.79015822,8091.75882222222
246.9134363962,8149.53548888889
247.0366986368,8229.10548888888
247.1599449418,8283.62215555555
247.2831753112,8338.39548888888
247.406389745,8417.10882222222
247.5295882432,8457.27882222222
247.6527708058,8525.37215555555
247.7759374328,8587.27215555555
247.8990881242,8630.08215555555
248.02222288,8701.94882222222
248.1453417002,8775.47882222222
248.2684445848,8835.56215555555
248.3915315338,8907.44215555555
248.5146025472,8960.10548888888
248.637657625,8952.99882222221
248.7606967672,8931.46548888888
248.8837199738,9021.60548888888
249.0067272448,9133.84548888888
249.1297185802,9235.93548888888
249.25269398,9310.99548888888
249.3756534442,9423.79548888888
249.4985969728,9500.54548888888
249.6215245658,9631.21882222222
249.7444362232,9695.08548888888
249.867331945,9823.05215555555
249.9902117312,9913.49548888888
250.1130755818,10009.9988222222
250.2359234968,10136.4488222222
250.3587554762,10203.1988222222
250.48157152,10309.8554888889
250.6043716282,10410.3221555556
250.7271558008,10488.8188222222
250.8499240378,10608.1788222222
250.9726763392,10708.8188222222
251.095412705,10810.9688222222
251.2181331352,10916.1288222222
251.3408376298,11024.6421555556
251.4635261888,11122.4254888889
251.5861988122,11195.6821555556
251.7088555,11234.1021555556
251.8314962522,11283.4021555556
251.9541210688,11438.5388222222
252.0767299498,11586.5921555556
252.1993228952,11729.2721555556
252.321899905,11866.7188222222
252.4444609792,12002.4121555556
252.5670061178,12144.4454888889
252.6895353208,12278.5521555556
252.8120485882,12416.4488222222
252.93454592,12585.9521555556
253.0570273162,12703.5788222222
253.1794927768,12869.2788222222
253.3019423018,13002.6221555556
253.4243758912,13133.3554888889
253.546793545,13282.7321555556
253.6691952632,13425.6421555556
253.7915810458,13533.1921555556
253.9139508928,13675.0354888889
254.0363048042,13814.0054888889
254.15864278,13961.1421555556
254.2809648202,14113.1354888889
254.4032709248,14216.4988222222
254.5255610938,14343.9788222222
254.6478353272,14470.3054888889
254.770093625,14583.8088222222
254.8923359872,14705.6321555556
255.0145624138,14833.2588222222
255.1367729048,14937.0321555556
255.2589674602,14990.1054888889
255.38114608,15115.2088222222
255.5033087642,15285.0888222222
255.6254555128,15462.1454888889
255.7475863258,15602.5054888889
255.8697012032,15779.7454888889
255.991800145,15936.7688222222
256.1138831512,16138.0688222222
256.2359502218,16303.7954888889
256.3580013568,16511.0121555556
256.4800365562,16690.6488222222
256.60205582,16887.8354888889
256.7240591482,17055.7088222222
256.8460465408,17215.1788222222
256.9680179978,17369.6821555556
257.0899735192,17517.1188222222
257.211913105,17661.5754888889
257.3338367552,17822.8788222222
257.4557444698,17971.1754888889
257.5776362488,18091.0521555556
257.6995120922,18225.0221555556
257.821372,18343.0154888889
257.9432159722,18482.1554888889
258.0650440088,18628.0954888889
258.1868561098,18750.9454888889
258.3086522752,18871.8154888889
258.430432505,18996.2854888889
258.5521967992,19125.3088222222
258.6739451578,19262.1488222222
258.7956775808,19411.9488222222
258.9173940682,19543.9321555556
259.03909462,19654.1488222222
259.1607792362,19711.3521555556
259.2824479168,19812.7354888889
259.4041006618,19951.0221555556
259.5257374712,20085.1754888889
259.647358345,20217.8621555556
259.7689632832,20330.5154888889
259.8905522858,20443.6821555556
260.0121253528,20586.0821555556
260.1336824842,20671.0254888889
260.25522368,20789.5288222222
260.3767489402,20888.7121555556
260.4982582648,20995.1288222222
260.6197516538,21096.6954888889
260.7412291072,21193.9821555556
260.862690625,21294.5654888889
260.9841362072,21391.5321555556
261.1055658538,21506.1121555556
261.2269795648,21627.5854888889
261.3483773402,21717.1354888889
261.46975918,21813.6821555556
261.5911250842,21913.5221555556
261.7124750528,22012.8388222222
261.8338090858,22099.2821555556
261.9551271832,22202.1388222222
262.076429345,22321.8154888889
262.1977155712,22414.9288222222
262.3189858618,22501.3488222222
262.4402402168,22566.3454888889
262.5614786362,22639.4121555556
262.68270112,22718.7221555556
262.8039076682,22767.8188222222
262.9250982808,22824.6354888889
263.0462729578,22892.4821555556
263.1674316992,22954.3954888889
263.288574505,23023.1021555556
263.4097013752,23060.9654888889
263.5308123098,23073.8921555556
263.6519073088,23093.0121555556
263.7729863722,23150.4488222222
263.8940495,23208.1588222222
264.0150966922,23265.0321555556
264.1361279488,23342.4088222222
264.2571432698,23393.2688222222
264.3781426552,23461.3988222222
264.499126105,23527.4054888889
264.6200936192,23594.3454888889
264.7410451978,23643.9388222222
264.8619808408,23694.1254888889
264.9829005482,23753.7388222222
265.10380432,23788.4954888889
265.2246921562,23829.7221555556
265.3455640568,23873.5121555556
265.4664200218,23918.1721555556
265.5872600512,23926.6654888889
265.708084145,23982.9554888889
265.8288923032,24006.6354888889
265.9496845258,24060.3854888889
266.0704608128,24075.9854888889
266.1912211642,24100.4421555556
266.31196558,24114.5054888889
266.4326940602,24108.7388222222
266.5534066048,24123.7154888889
266.6741032138,24131.0221555556
266.7947838872,24143.6321555556
266.915448625,24139.1488222222
267.0360974272,24122.6354888889
267.1567302938,24134.2554888889
267.2773472248,24155.4754888889
267.3979482202,24149.9388222222
267.51853328,24138.4421555556
267.6391024042,24169.3354888889
267.7596555928,24190.4788222222
267.8801928458,24195.5588222222
268.0007141632,24223.5221555556
268.121219545,24268.7621555556
268.2417089912,24271.5088222222
268.3621825018,24286.0454888889
268.4826400768,24347.1254888889
268.6030817162,24348.4054888889
268.72350742,24366.6721555556
268.8439171882,24388.5021555556
268.9643110208,24398.1254888889
269.0846889178,24425.5121555556
269.2050508792,24431.9954888889
269.325396905,24430.7754888889
269.4457269952,24444.6288222222
269.5660411498,24451.3521555556
269.6863393688,24459.5154888889
269.8066216522,24478.7254888889
269.926888,24464.8954888889
270.0471384122,24477.2354888889
270.1673728888,24490.3288222222
270.2875914298,24485.5288222222
270.4077940352,24499.8721555556
270.527980705,24499.5821555556
270.6481514392,24503.1954888889
270.7683062378,24491.5488222222
270.8884451008,24500.8921555556
271.0085680282,24472.8254888889
271.12867502,24478.6288222222
271.2487660762,24468.8421555556
271.3688411968,24447.9188222222
271.4889003818,24462.8921555556
271.6089436312,24472.7421555556
271.728970945,24488.2721555556
271.8489823232,24478.5621555556
271.9689777658,24466.4854888889
272.0889572728,24485.7754888889
272.2089208442,24494.0354888889
272.32886848,24519.8254888889
272.4488001802,24504.5221555556
272.5687159448,24508.3654888889
272.6886157738,24534.9421555556
272.8084996672,24547.3621555556
272.928367625,24563.0788222222
273.0482196472,24609.2754888889
273.1680557338,24630.5754888889
273.2878758848,24646.2321555556
273.4076801002,24641.6188222222
273.52746838,24624.0988222222
273.6472407242,24613.9021555556
273.7669971328,24632.5088222222
273.8867376058,24641.2554888889
274.0064621432,24639.6621555556
274.126170745,24640.4754888889
274.2458634112,24650.8888222222
274.3655401418,24670.1454888889
274.4852009368,24678.2888222222
274.6048457962,24697.0754888889
274.72447472,24699.1554888889
274.8440877082,24706.5588222222
274.9636847608,24716.9354888889
275.0832658778,24727.2521555556
275.2028310592,24745.3854888889
275.322380305,24734.5988222222
275.4419136152,24771.2888222222
275.5614309898,24749.9021555556
275.6809324288,24740.8254888889
275.8004179322,24749.7054888889
275.9198875,24764.0354888889
276.0393411322,24749.0321555556
276.1587788288,24728.2088222222
276.2782005898,24729.6588222222
276.3976064152,24745.6088222222
276.516996305,24723.0288222222
276.6363702592,24751.6788222222
276.7557282778,24756.5521555556
276.8750703608,24745.8988222222
276.9943965082,24784.0088222222
277.11370672,24793.7754888889
277.2330009962,24807.9988222222
277.3522793368,24844.5254888889
277.4715417418,24860.9054888889
277.5907882112,24858.2388222222
277.710018745,24863.9354888889
277.8292333432,24870.0621555556
277.9484320058,24880.1654888889
278.0676147328,24864.7321555556
278.1867815242,24865.3821555556
278.30593238,24856.6121555556
278.4250673002,24871.9154888889
278.5441862848,24884.1088222222
278.6632893338,24910.1021555556
278.7823764472,24928.0821555556
278.901447625,24937.2488222222
279.0205028672,24941.4088222222
279.1395421738,24958.9588222222
279.2585655448,24969.6788222222
279.3775729802,24967.1321555556
279.49656448,24983.4821555556
279.6155400442,24982.6421555556
279.7344996728,24986.0288222222
279.8534433658,24981.6921555556
279.9723711232,25004.9521555556
280.091282945,24995.8554888889
280.2101788312,24980.7354888889
280.3290587818,25006.2721555556
280.4479227968,24992.8154888889
280.5667708762,24980.7154888889
280.68560302,24985.4921555556
280.8044192282,24988.6554888889
280.9232195008,25018.0054888889
281.0420038378,25030.6121555556
281.1607722392,25031.5721555556
281.279524705,25060.6188222222
281.3982612352,25066.3121555556
281.5169818298,25089.7188222222
281.6356864888,25102.7021555556
281.7543752122,25104.2954888889
281.873048,25105.6054888889
281.9917048522,25127.4821555556
282.1103457688,25155.7488222222
282.2289707498,25151.3421555556
282.3475797952,25151.0488222222
282.466172905,25182.7188222222
282.5847500792,25200.6654888889
282.7033113178,25190.2288222222
282.8218566208,25161.2921555556
282.9403859882,25126.3921555556
283.05889942,25118.7621555556
283.1773969162,25127.9154888889
283.2958784768,25129.7154888889
283.4143441018,25113.2921555556
283.5327937912,25109.9788222222
283.651227545,25104.9788222222
283.7696453632,25078.6454888889
283.8880472458,25083.1588222222
284.0064331928,25111.3321555556
284.1248032042,25100.8554888889
284.24315728,25092.5821555556
284.3614954202,25109.7888222222
284.4798176248,25140.8154888889
284.5981238938,25185.4688222222
284.7164142272,25209.3454888889
284.834688625,25212.9321555556
284.9529470872,25193.7954888889
285.0711896138,25185.1621555556
285.1894162048,25176.5888222222
285.3076268602,25180.2254888889
285.42582158,25191.5854888889
285.5440003642,25182.8988222222
285.6621632128,25172.9288222222
285.7803101258,25173.4021555556
285.8984411032,25179.6854888889
286.016556145,25160.7354888889
286.1346552512,25171.6121555556
286.2527384218,25191.5988222222
286.3708056568,25182.0521555556
286.4888569562,25169.5854888889
286.60689232,25170.9721555556
286.7249117482,25149.3821555556
286.8429152408,25150.6488222222
286.9609027978,25154.3921555556
287.0788744192,25148.7954888889
287.196830105,25175.8921555556
287.3147698552,25165.2688222222
287.4326936698,25158.0621555556
287.5506015488,25145.1688222222
287.6684934922,25148.3288222222
287.7863695,25148.9488222222
287.9042295722,25155.2988222222
288.0220737088,25149.8588222222
288.1399019098,25130.3121555556
288.2577141752,25117.8288222222
288.375510505,25107.2554888889
288.4932908992,25096.4188222222
288.6110553578,25062.4121555556
288.7288038808,25049.9021555556
288.8465364682,25039.4421555556
288.96425312,25018.0221555556
289.0819538362,25019.4388222222
289.1996386168,25043.2488222222
289.3173074618,25089.1021555556
289.4349603712,25092.3654888889
289.552597345,25089.1154888889
289.6702183832,25116.8288222222
289.7878234858,25120.9554888889
289.9054126528,25126.2454888889
290.0229858842,25156.4454888889
290.14054318,25168.2221555556
290.2580845402,25187.7588222222
290.3756099648,25213.5988222222
290.4931194538,25243.6288222222
290.6106130072,25279.2354888889
290.728090625,25299.5254888889
290.8455523072,25318.3354888889
290.9629980538,25349.9421555556
291.0804278648,25369.9021555556
291.1978417402,25384.1254888889
291.31523968,25405.4154888889
291.4326216842,25410.0888222222
291.5499877528,25432.9954888889
291.6673378858,25472.5754888889
291.7846720832,25485.2754888889
291.901990345,25502.3621555556
292.0192926712,25544.3854888889
292.1365790618,25580.9521555556
292.2538495168,25611.5488222222
292.3711040362,25638.9021555556
292.48834262,25678.6854888889
292.6055652682,25694.7921555556
292.7227719808,25718.5921555556
292.8399627578,25730.9488222222
292.9571375992,25758.0988222222
293.074296505,25798.0721555556
293.1914394752,25812.4454888889
293.3085665098,25816.7588222222
293.4256776088,25848.7388222222
293.5427727722,25888.1654888889
293.659852,25915.9388222222
293.7769152922,25965.5354888889
293.8939626488,26035.4521555556
294.0109940698,26066.5721555556
294.1280095552,26075.8388222222
294.245009105,26119.0521555556
294.3619927192,26140.6154888889
294.4789603978,26166.0754888889
294.5959121408,26186.4721555556
294.7128479482,26207.1488222222
294.82976782,26252.1788222222
294.9466717562,26261.2888222222
295.0635597568,26295.3688222222
295.1804318218,26330.9521555556
295.2972879512,26351.3688222222
295.414128145,26367.2754888889
295.5309524032,26422.8654888889
295.6477607258,26453.2788222222
295.7645531128,26471.0888222222
295.8813295642,26483.7688222222
295.99809008,26503.5688222222
296.1148346602,26557.3521555556
296.2315633048,26621.4854888889
296.3482760138,26619.7288222222
296.4649727872,26655.7388222222
296.581653625,26706.9288222222
296.6983185272,26739.4521555556
296.8149674938,26780.7321555556
296.9316005248,26815.2121555556
297.0482176202,26859.5688222222
297.16481878,26855.3521555556
297.2814040042,26910.9021555556
297.3979732928,26960.7554888889
297.5145266458,26978.4421555556
297.6310640632,26984.6321555556
297.747585545,27034.8688222222
297.8640910912,27060.7921555556
