UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118337
Integration Time,1000
Averages,300
Date,7/21/2020 3:35:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24041.9136255556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.51666666667
181.9732053322,-113.746374444444
182.1045947288,-116.973041111111
182.2359681898,-119.029707777778
182.3673257152,-57.0963744444444
182.498667305,-54.0863744444444
182.6299929592,-56.3897077777778
182.7613026778,-56.2630411111111
182.8925964608,-54.7163744444444
183.0238743082,-53.4830411111111
183.15513622,-56.3730411111111
183.2863821962,-55.2497077777778
183.4176122368,-51.1730411111111
183.5488263418,-49.4763744444444
183.6800245112,-55.0030411111111
183.811206745,-49.3063744444444
183.9423730432,-52.5363744444444
184.0735234058,-51.8830411111111
184.2046578328,-49.2297077777778
184.3357763242,-51.9063744444444
184.46687888,-52.3263744444444
184.5979655002,-48.8130411111111
184.7290361848,-51.7330411111111
184.8600909338,-49.8197077777778
184.9911297472,-48.0830411111111
185.122152625,-51.6797077777778
185.2531595672,-47.7297077777778
185.3841505738,-49.6497077777778
185.5151256448,-47.5830411111111
185.6460847802,-50.7830411111111
185.77702798,-52.5330411111111
185.9079552442,-51.5663744444444
186.0388665728,-50.2163744444444
186.1697619658,-50.3363744444444
186.3006414232,-47.8297077777778
186.431504945,-52.5130411111111
186.5623525312,-49.5497077777778
186.6931841818,-54.4197077777778
186.8239998968,-52.1830411111111
186.9547996762,-46.5197077777778
187.08558352,-51.6397077777778
187.2163514282,-48.3630411111111
187.3471034008,-55.1897077777778
187.4778394378,-54.4497077777778
187.6085595392,-48.6730411111111
187.739263705,-49.1397077777778
187.8699519352,-50.7097077777778
188.0006242298,-51.0930411111111
188.1312805888,-48.3863744444444
188.2619210122,-50.1097077777778
188.3925455,-53.1063744444444
188.5231540522,-51.9230411111111
188.6537466688,-52.1363744444444
188.7843233498,-52.7997077777778
188.9148840952,-50.2830411111111
189.045428905,-50.9497077777778
189.1759577792,-52.1830411111111
189.3064707178,-48.8130411111111
189.4369677208,-51.7163744444444
189.5674487882,-51.6830411111111
189.69791392,-44.1163744444444
189.8283631162,-50.6430411111111
189.9587963768,-51.6097077777778
190.0892137018,-49.4863744444444
190.2196150912,-50.4097077777778
190.350000545,-50.4430411111111
190.4803700632,-49.9597077777778
190.6107236458,-49.2663744444444
190.7410612928,-49.7963744444444
190.8713830042,-42.3630411111111
191.00168878,-47.6330411111111
191.1319786202,-46.7930411111111
191.2622525248,-48.1997077777778
191.3925104938,-43.2397077777778
191.5227525272,-46.3030411111111
191.652978625,-40.1663744444444
191.7831887872,-42.9230411111111
191.9133830138,-45.7463744444444
192.0435613048,-44.7663744444444
192.1737236602,-42.9797077777778
192.30387008,-43.7730411111111
192.4340005642,-46.4663744444444
192.5641151128,-41.7630411111111
192.6942137258,-45.2797077777778
192.8242964032,-40.1563744444444
192.954363145,-41.1530411111111
193.0844139512,-41.7797077777778
193.2144488218,-40.6097077777778
193.3444677568,-42.6763744444444
193.4744707562,-38.2063744444444
193.60445782,-40.0897077777778
193.7344289482,-38.0163744444445
193.8643841408,-36.8730411111111
193.9943233978,-35.4130411111111
194.1242467192,-35.2630411111111
194.254154105,-33.6230411111111
194.3840455552,-34.5997077777778
194.5139210698,-36.1363744444444
194.6437806488,-35.9597077777778
194.7736242922,-34.4197077777778
194.903452,-35.4930411111111
195.0332637722,-24.6363744444444
195.1630596088,-32.2697077777778
195.2928395098,-31.3163744444444
195.4226034752,-24.7463744444444
195.552351505,-28.6763744444444
195.6820835992,-24.3663744444444
195.8117997578,-26.6197077777778
195.9414999808,-26.0263744444444
196.0711842682,-26.6330411111111
196.20085262,-21.5230411111111
196.3305050362,-22.4130411111111
196.4601415168,-17.2963744444445
196.5897620618,-12.8697077777778
196.7193666712,-13.1897077777778
196.848955345,-15.8130411111111
196.9785280832,-15.7797077777778
197.1080848858,-16.5163744444445
197.2376257528,-13.2497077777778
197.3671506842,-10.9030411111111
197.49665968,-6.97304111111111
197.6261527402,-3.04970777777778
197.7556298648,-0.599707777777779
197.8850910538,1.53362555555555
198.0145363072,2.58362555555556
198.143965625,11.2636255555555
198.2733790072,0.900292222222221
198.4027764538,5.99695888888889
198.5321579648,8.47362555555555
198.6615235402,16.3002922222222
198.79087318,18.5836255555555
198.9202068842,22.5169588888889
199.0495246528,21.3336255555556
199.1788264858,23.7869588888889
199.3081123832,25.0502922222222
199.437382345,26.5336255555556
199.5666363712,25.1436255555556
199.6958744618,23.0569588888889
199.8250966168,28.4569588888889
199.9543028362,33.1502922222222
200.08349312,33.6436255555556
200.2126674682,35.4036255555556
200.3418258808,42.2002922222222
200.4709683578,40.8202922222222
200.6000948992,42.4402922222222
200.729205505,40.0102922222222
200.8583001752,48.0402922222222
200.9873789098,52.2002922222222
201.1164417088,52.9769588888889
201.2454885722,60.4969588888889
201.3745195,61.4469588888889
201.5035344922,62.3402922222222
201.6325335488,65.4269588888889
201.7615166698,69.9369588888889
201.8904838552,70.5569588888889
202.019435105,74.0569588888889
202.1483704192,75.0236255555555
202.2772897978,76.9636255555555
202.4061932408,79.1736255555555
202.5350807482,78.4969588888889
202.66395232,85.7102922222222
202.7928079562,84.6569588888889
202.9216476568,91.8636255555555
203.0504714218,92.7536255555555
203.1792792512,92.3436255555555
203.308071145,92.6169588888888
203.4368471032,110.500292222222
203.5656071258,99.8136255555555
203.6943512128,102.993625555556
203.8230793642,106.976958888889
203.95179158,107.600292222222
204.0804878602,108.726958888889
204.2091682048,117.053625555556
204.3378326138,116.146958888889
204.4664810872,122.726958888889
204.595113625,122.396958888889
204.7237302272,126.780292222222
204.8523308938,131.153625555556
204.9809156248,130.220292222222
205.1094844202,137.923625555556
205.23803728,139.686958888889
205.3665742042,142.290292222222
205.4950951928,147.430292222222
205.6236002458,146.446958888889
205.7520893632,154.050292222222
205.880562545,156.223625555556
206.0090197912,158.280292222222
206.1374611018,160.736958888889
206.2658864768,172.510292222222
206.3942959162,169.193625555556
206.52268942,170.280292222222
206.6510669882,173.936958888889
206.7794286208,182.170292222222
206.9077743178,182.596958888889
207.0361040792,190.260292222222
207.164417905,190.343625555556
207.2927157952,194.100292222222
207.4209977498,198.653625555556
207.5492637688,203.040292222222
207.6775138522,209.130292222222
207.805748,210.110292222222
207.9339662122,217.856958888889
208.0621684888,217.163625555556
208.1903548298,223.893625555556
208.3185252352,227.416958888889
208.446679705,233.170292222222
208.5748182392,238.096958888889
208.7029408378,242.856958888889
208.8310475008,246.950292222222
208.9591382282,252.966958888889
209.08721302,254.350292222222
209.2152718762,259.990292222222
209.3433147968,272.063625555556
209.4713417818,271.990292222222
209.5993528312,275.753625555556
209.727347945,281.293625555556
209.8553271232,287.183625555556
209.9832903658,294.093625555556
210.1112376728,296.050292222222
210.2391690442,300.143625555556
210.36708448,304.670292222222
210.4949839802,312.876958888889
210.6228675448,322.593625555556
210.7507351738,330.446958888889
210.8785868672,331.420292222222
211.006422625,338.596958888889
211.1342424472,348.660292222222
211.2620463338,354.613625555556
211.3898342848,365.360292222222
211.5176063002,365.153625555556
211.64536238,374.790292222222
211.7731025242,376.883625555555
211.9008267328,388.066958888889
212.0285350058,393.286958888889
212.1562273432,403.360292222222
212.283903745,415.470292222222
212.4115642112,416.906958888889
212.5392087418,427.090292222222
212.6668373368,434.070292222222
212.7944499962,441.243625555556
212.92204672,449.940292222222
213.0496275082,456.626958888889
213.1771923608,466.570292222222
213.3047412778,477.096958888888
213.4322742592,482.580292222222
213.559791305,492.706958888888
213.6872924152,502.140292222222
213.8147775898,509.780292222222
213.9422468288,520.256958888888
214.0697001322,531.506958888888
214.1971375,539.053625555555
214.3245589322,550.726958888888
214.4519644288,561.733625555555
214.5793539898,571.106958888888
214.7067276152,579.586958888888
214.834085305,589.493625555555
214.9614270592,598.016958888889
215.0887528778,611.610292222222
215.2160627608,619.793625555555
215.3433567082,634.313625555555
215.47063472,645.380292222222
215.5978967962,655.590292222222
215.7251429368,670.513625555555
215.8523731418,681.083625555555
215.9795874112,689.976958888889
216.106785745,699.803625555555
216.2339681432,712.530292222222
216.3611346058,728.120292222222
216.4882851328,737.876958888889
216.6154197242,746.160292222222
216.74253838,763.646958888889
216.8696411002,776.080292222222
216.9967278848,790.416958888889
217.1237987338,801.690292222222
217.2508536472,812.603625555555
217.377892625,832.553625555555
217.5049156672,846.276958888889
217.6319227738,857.110292222222
217.7589139448,869.930292222222
217.8858891802,886.833625555555
218.01284848,904.473625555555
218.1397918442,920.266958888889
218.2667192728,937.396958888889
218.3936307658,952.753625555555
218.5205263232,969.356958888889
218.647405945,988.183625555556
218.7742696312,1006.01695888889
218.9011173818,1018.30029222222
219.0279491968,1034.86029222222
219.1547650762,1051.34695888889
219.28156502,1072.52029222222
219.4083490282,1089.47362555556
219.5351171008,1107.98695888889
219.6618692378,1126.44362555556
219.7886054392,1144.18029222222
219.915325705,1160.22695888889
220.0420300352,1178.16029222222
220.1687184298,1196.45695888889
220.2953908888,1216.23695888889
220.4220474122,1233.55362555556
220.548688,1251.15029222222
220.6753126522,1271.47029222222
220.8019213688,1295.70695888889
220.9285141498,1312.39362555556
221.0550909952,1337.04695888889
221.181651905,1354.69362555556
221.3081968792,1374.95029222222
221.4347259178,1399.12362555556
221.5612390208,1421.87362555556
221.6877361882,1438.40029222222
221.81421742,1461.52695888889
221.9406827162,1483.59029222222
222.0671320768,1512.91029222222
222.1935655018,1531.31362555556
222.3199829912,1556.18029222222
222.446384545,1579.78695888889
222.5727701632,1601.31695888889
222.6991398458,1628.58695888889
222.8254935928,1651.76362555556
222.9518314042,1675.10695888889
223.07815328,1701.80029222222
223.2044592202,1728.76695888889
223.3307492248,1754.33029222222
223.4570232938,1778.87029222222
223.5832814272,1802.31695888889
223.709523625,1826.37029222222
223.8357498872,1848.02695888889
223.9619602138,1883.46695888889
224.0881546048,1909.15362555556
224.2143330602,1938.37029222222
224.34049558,1966.34362555556
224.4666421642,1989.86029222222
224.5927728128,2026.19362555556
224.7188875258,2047.42029222222
224.8449863032,2080.98362555556
224.971069145,2110.71029222222
225.0971360512,2138.87029222222
225.2231870218,2172.66029222222
225.3492220568,2204.31362555556
225.4752411562,2237.60362555556
225.60124432,2272.63029222222
225.7272315482,2305.38362555556
225.8532028408,2336.87695888889
225.9791581978,2368.11695888889
226.1050976192,2395.90695888889
226.231021105,2437.57029222222
226.3569286552,2467.86362555556
226.4828202698,2502.33695888889
226.6086959488,2542.65362555556
226.7345556922,2573.15362555556
226.8603995,2613.83362555556
226.9862273722,2650.42029222222
227.1120393088,2684.02362555556
227.2378353098,2720.07695888889
227.3636153752,2752.89029222223
227.489379505,2796.61362555556
227.6151276992,2825.84695888889
227.7408599578,2858.29362555556
227.8665762808,2900.79029222223
227.9922766682,2940.25029222223
228.11796112,2974.13029222223
228.2436296362,3016.24695888889
228.3692822168,3057.55029222222
228.4949188618,3089.35695888889
228.6205395712,3132.39029222222
228.746144345,3176.33695888889
228.8717331832,3210.88695888889
228.9973060858,3251.82362555556
229.1228630528,3293.99695888889
229.2484040842,3337.05362555556
229.37392918,3372.82029222222
229.4994383402,3416.69695888889
229.6249315648,3453.66362555556
229.7504088538,3495.93695888889
229.8758702072,3539.85362555556
230.001315625,3581.06362555556
230.1267451072,3618.78695888889
230.2521586538,3664.87029222222
230.3775562648,3701.80362555556
230.5029379402,3735.90695888889
230.62830368,3777.25362555556
230.7536534842,3820.22029222222
230.8789873528,3858.16029222222
231.0043052858,3905.26362555556
231.1296072832,3944.03029222222
231.254893345,3985.61695888889
231.3801634712,4024.15695888889
231.5054176618,4060.90695888889
231.6306559168,4103.73029222222
231.7558782362,4138.27695888889
231.88108462,4192.92695888889
232.0062750682,4236.81695888889
232.1314495808,4283.16695888889
232.2566081578,4314.24362555555
232.3817507992,4362.04029222222
232.506877505,4396.77362555555
232.6319882752,4437.77029222222
232.7570831098,4480.19695888889
232.8821620088,4524.46695888889
233.0072249722,4564.81695888889
233.132272,4601.94362555555
233.2573030922,4633.76362555555
233.3823182488,4676.70695888889
233.5073174698,4710.02362555555
233.6323007552,4751.90029222222
233.757268105,4776.22029222222
233.8822195192,4811.38695888889
234.0071549978,4848.46695888889
234.1320745408,4886.00362555555
234.2569781482,4917.00362555555
234.38186582,4961.65362555555
234.5067375562,4982.85362555555
234.6315933568,5014.58362555555
234.7564332218,5068.35029222222
234.8812571512,5082.22695888888
235.006065145,5109.75362555555
235.1308572032,5144.98695888889
235.2556333258,5167.63695888888
235.3803935128,5192.83362555555
235.5051377642,5225.58362555555
235.62986608,5247.12029222222
235.7545784602,5264.65029222222
235.8792749048,5287.90029222222
236.0039554138,5316.20695888888
236.1286199872,5340.56362555555
236.253268625,5367.86695888889
236.3779013272,5395.99362555555
236.5025180938,5413.56695888888
236.6271189248,5435.07695888888
236.7517038202,5461.37695888888
236.87627278,5481.37695888888
237.0008258042,5489.84695888888
237.1253628928,5527.49362555555
237.2498840458,5538.61695888888
237.3743892632,5559.11695888889
237.498878545,5579.98695888889
237.6233518912,5599.82695888889
237.7478093018,5611.56029222222
237.8722507768,5630.58029222222
237.9966763162,5638.18029222222
238.12108592,5648.01029222222
238.2454795882,5665.76362555555
238.3698573208,5667.34029222222
238.4942191178,5680.69029222222
238.6185649792,5690.05362555555
238.742894905,5697.71695888888
238.8672088952,5708.10029222222
238.9915069498,5719.83362555555
239.1157890688,5735.21362555555
239.2400552522,5732.61362555555
239.3643055,5742.21029222222
239.4885398122,5749.66695888888
239.6127581888,5755.43362555555
239.7369606298,5772.16029222222
239.8611471352,5767.63362555555
239.985317705,5782.55362555555
240.1094723392,5793.67029222222
240.2336110378,5801.32362555555
240.3577338008,5808.56362555555
240.4818406282,5807.80695888888
240.60593152,5819.40695888888
240.7300064762,5837.88362555555
240.8540654968,5829.63029222222
240.9781085818,5839.76695888888
241.1021357312,5847.10695888888
241.226146945,5863.10695888888
241.3501422232,5865.51362555555
241.4741215658,5868.41362555555
241.5980849728,5873.00362555555
241.7220324442,5879.98695888888
241.84596398,5885.36029222222
241.9698795802,5894.48695888888
242.0937792448,5907.84029222222
242.2176629738,5919.44362555555
242.3415307672,5937.92029222222
242.465382625,5948.92695888888
242.5892185472,5957.02029222222
242.7130385338,5936.18029222222
242.8368425848,5939.33029222222
242.9606307002,5954.12695888888
243.08440288,5972.58695888888
243.2081591242,5996.79362555555
243.3318994328,6022.10362555555
243.4556238058,6035.84362555555
243.5793322432,6060.54695888888
243.703024745,6064.12029222222
243.8267013112,6089.54029222222
243.9503619418,6098.86029222222
244.0740066368,6071.38362555555
244.1976353962,6053.56695888888
244.32124822,6064.86362555555
244.4448451082,6100.22695888888
244.5684260608,6136.29029222222
244.6919910778,6164.71695888888
244.8155401592,6184.74695888888
244.939073305,6214.12695888888
245.0625905152,6228.56362555555
245.1860917898,6259.80695888888
245.3095771288,6262.65695888889
245.4330465322,6300.47362555555
245.5565,6310.17362555555
245.6799375322,6335.80362555555
245.8033591288,6387.25695888888
245.9267647898,6407.68029222222
246.0501545152,6395.70695888888
246.173528305,6372.25695888888
246.2968861592,6394.50362555555
246.4202280778,6441.58362555555
246.5435540608,6507.06362555555
246.6668641082,6578.16695888888
246.79015822,6638.78362555555
246.9134363962,6694.99695888888
247.0366986368,6745.39362555555
247.1599449418,6793.38029222222
247.2831753112,6831.41695888888
247.406389745,6898.22029222222
247.5295882432,6921.07362555555
247.6527708058,6974.34362555555
247.7759374328,7029.15029222222
247.8990881242,7071.93362555555
248.02222288,7121.33695888889
248.1453417002,7183.92029222222
248.2684445848,7223.68029222222
248.3915315338,7282.56029222222
248.5146025472,7328.34362555555
248.637657625,7327.43029222222
248.7606967672,7306.63695888889
248.8837199738,7379.01029222222
249.0067272448,7469.21362555555
249.1297185802,7552.87362555555
249.25269398,7614.14362555555
249.3756534442,7699.62029222222
249.4985969728,7757.15695888888
249.6215245658,7861.42029222222
249.7444362232,7916.67029222222
249.867331945,8018.04362555555
249.9902117312,8086.51029222222
250.1130755818,8164.50695888888
250.2359234968,8267.82362555555
250.3587554762,8320.61695888888
250.48157152,8403.58695888888
250.6043716282,8493.81029222222
250.7271558008,8556.96362555555
250.8499240378,8648.66029222222
250.9726763392,8732.41029222222
251.095412705,8810.75695888889
251.2181331352,8891.74029222222
251.3408376298,8972.37362555555
251.4635261888,9060.51029222222
251.5861988122,9121.61695888889
251.7088555,9147.80695888889
251.8314962522,9194.61695888889
251.9541210688,9310.71362555555
252.0767299498,9431.11029222222
252.1993228952,9545.27029222222
252.321899905,9662.17695888889
252.4444609792,9777.03695888889
252.5670061178,9879.39695888888
252.6895353208,9990.47695888888
252.8120485882,10097.5136255555
252.93454592,10229.0536255555
253.0570273162,10321.6202922222
253.1794927768,10449.3602922222
253.3019423018,10558.1002922222
253.4243758912,10666.6802922222
253.546793545,10784.3636255556
253.6691952632,10906.9802922222
253.7915810458,10994.9302922222
253.9139508928,11106.4369588889
254.0363048042,11223.8769588889
254.15864278,11330.4469588889
254.2809648202,11451.7136255556
254.4032709248,11543.8969588889
254.5255610938,11644.3569588889
254.6478353272,11742.6569588889
254.770093625,11836.7469588889
254.8923359872,11923.9936255556
255.0145624138,12030.8236255556
255.1367729048,12109.3369588889
255.2589674602,12161.3802922222
255.38114608,12261.2202922222
255.5033087642,12388.2636255556
255.6254555128,12519.6236255556
255.7475863258,12654.6102922222
255.8697012032,12803.7769588889
255.991800145,12929.5969588889
256.1138831512,13095.4536255556
256.2359502218,13227.0369588889
256.3580013568,13387.0769588889
256.4800365562,13531.9436255556
256.60205582,13685.0169588889
256.7240591482,13826.2569588889
256.8460465408,13941.3936255556
256.9680179978,14078.3669588889
257.0899735192,14208.6836255556
257.211913105,14324.5536255556
257.3338367552,14457.1369588889
257.4557444698,14575.0702922222
257.5776362488,14675.4702922222
257.6995120922,14778.8069588889
257.821372,14882.3136255556
257.9432159722,14999.6802922222
258.0650440088,15099.2502922222
258.1868561098,15202.1969588889
258.3086522752,15303.1436255556
258.430432505,15397.9236255556
258.5521967992,15502.4802922222
258.6739451578,15619.8436255556
258.7956775808,15739.8402922222
258.9173940682,15855.9769588889
259.03909462,15949.7302922222
259.1607792362,16010.6002922222
259.2824479168,16091.9502922222
259.4041006618,16213.5236255556
259.5257374712,16330.4869588889
259.647358345,16438.3602922222
259.7689632832,16539.6302922222
259.8905522858,16626.3536255556
260.0121253528,16737.5902922222
260.1336824842,16799.1136255556
260.25522368,16888.5902922222
260.3767489402,16968.3469588889
260.4982582648,17049.5102922222
260.6197516538,17145.4769588889
260.7412291072,17228.9902922222
260.862690625,17317.3136255556
260.9841362072,17418.8402922222
261.1055658538,17515.5236255556
261.2269795648,17608.8969588889
261.3483773402,17687.4736255556
261.46975918,17760.3902922222
261.5911250842,17846.7002922222
261.7124750528,17932.1369588889
261.8338090858,17997.6469588889
261.9551271832,18084.1636255556
262.076429345,18188.7436255556
262.1977155712,18259.8069588889
262.3189858618,18334.5502922222
262.4402402168,18388.1802922222
262.5614786362,18443.0769588889
262.68270112,18510.3402922222
262.8039076682,18561.1602922222
262.9250982808,18623.1669588889
263.0462729578,18692.7402922222
263.1674316992,18751.3002922222
263.288574505,18802.6569588889
263.4097013752,18838.7736255556
263.5308123098,18842.7069588889
263.6519073088,18873.1602922222
263.7729863722,18919.1902922222
263.8940495,18967.4169588889
264.0150966922,19005.8836255556
264.1361279488,19065.9536255556
264.2571432698,19117.1869588889
264.3781426552,19179.9669588889
264.499126105,19229.7069588889
264.6200936192,19307.3402922222
264.7410451978,19350.3269588889
264.8619808408,19383.5669588889
264.9829005482,19443.9236255556
265.10380432,19479.8336255556
265.2246921562,19503.0769588889
265.3455640568,19549.8336255556
265.4664200218,19589.6336255556
265.5872600512,19602.3636255556
265.708084145,19655.8236255556
265.8288923032,19687.2369588889
265.9496845258,19726.3136255556
266.0704608128,19749.9469588889
266.1912211642,19770.9936255556
266.31196558,19791.8002922222
266.4326940602,19799.7536255556
266.5534066048,19823.7069588889
266.6741032138,19846.3602922222
266.7947838872,19854.1102922222
266.915448625,19853.3669588889
267.0360974272,19851.1002922222
267.1567302938,19866.7669588889
267.2773472248,19863.0736255556
267.3979482202,19865.6902922222
267.51853328,19859.6036255556
267.6391024042,19895.7569588889
267.7596555928,19920.1569588889
267.8801928458,19936.4436255556
268.0007141632,19959.7969588889
268.121219545,20001.3936255556
268.2417089912,20019.8469588889
268.3621825018,20047.3602922222
268.4826400768,20088.8336255556
268.6030817162,20096.3536255556
268.72350742,20110.2869588889
268.8439171882,20131.2769588889
268.9643110208,20142.9902922222
269.0846889178,20171.9636255556
269.2050508792,20163.7736255556
269.325396905,20159.9869588889
269.4457269952,20172.0102922222
269.5660411498,20185.2769588889
269.6863393688,20195.9669588889
269.8066216522,20213.4969588889
269.926888,20217.2636255556
270.0471384122,20231.1236255556
270.1673728888,20251.8636255556
270.2875914298,20260.6169588889
270.4077940352,20272.0836255556
270.527980705,20282.6669588889
270.6481514392,20286.7536255556
270.7683062378,20296.7169588889
270.8884451008,20300.2769588889
271.0085680282,20281.2569588889
271.12867502,20287.9869588889
271.2487660762,20287.5269588889
271.3688411968,20276.9069588889
271.4889003818,20284.2669588889
271.6089436312,20294.0936255556
271.728970945,20304.2636255556
271.8489823232,20300.1836255556
271.9689777658,20301.9069588889
272.0889572728,20322.5702922222
272.2089208442,20344.7702922222
272.32886848,20369.8902922222
272.4488001802,20355.6036255556
272.5687159448,20356.9569588889
272.6886157738,20388.6336255556
272.8084996672,20394.0002922222
272.928367625,20414.9969588889
273.0482196472,20458.0402922222
273.1680557338,20476.6769588889
273.2878758848,20492.8602922222
273.4076801002,20498.9736255556
273.52746838,20485.4769588889
273.6472407242,20487.8869588889
273.7669971328,20506.2402922222
273.8867376058,20530.1802922222
274.0064621432,20532.6669588889
274.126170745,20534.4769588889
274.2458634112,20562.7669588889
274.3655401418,20574.1669588889
274.4852009368,20569.7636255556
274.6048457962,20592.0336255556
274.72447472,20607.3236255556
274.8440877082,20623.3236255556
274.9636847608,20643.3236255556
275.0832658778,20655.6769588889
275.2028310592,20672.1702922222
275.322380305,20669.8502922222
275.4419136152,20703.0336255556
275.5614309898,20696.6636255556
275.6809324288,20688.7936255556
275.8004179322,20684.1002922222
275.9198875,20713.0202922222
276.0393411322,20691.9069588889
276.1587788288,20693.9102922222
276.2782005898,20699.4936255556
276.3976064152,20718.0469588889
276.516996305,20697.5636255556
276.6363702592,20710.6569588889
276.7557282778,20724.8236255556
276.8750703608,20727.1969588889
276.9943965082,20763.9402922222
277.11370672,20770.5436255556
277.2330009962,20783.8836255556
277.3522793368,20819.8802922222
277.4715417418,20840.4536255556
277.5907882112,20849.6069588889
277.710018745,20862.6602922222
277.8292333432,20864.9669588889
277.9484320058,20875.0002922222
278.0676147328,20882.8269588889
278.1867815242,20895.3402922222
278.30593238,20906.5402922222
278.4250673002,20924.6569588889
278.5441862848,20924.7469588889
278.6632893338,20945.4136255556
278.7823764472,20953.0002922222
278.901447625,20965.2202922222
279.0205028672,20980.2869588889
279.1395421738,21009.8502922222
279.2585655448,21026.4969588889
279.3775729802,21026.7169588889
279.49656448,21027.2536255556
279.6155400442,21045.3236255556
279.7344996728,21053.5536255556
279.8534433658,21042.2002922222
279.9723711232,21059.3202922222
280.091282945,21070.5402922222
280.2101788312,21062.2136255556
280.3290587818,21085.6469588889
280.4479227968,21075.1702922222
280.5667708762,21071.3669588889
280.68560302,21081.9102922222
280.8044192282,21086.9336255556
280.9232195008,21101.5569588889
281.0420038378,21117.7402922222
281.1607722392,21123.1869588889
281.279524705,21142.8036255556
281.3982612352,21148.9769588889
281.5169818298,21183.0102922222
281.6356864888,21199.8136255556
281.7543752122,21204.4402922222
281.873048,21207.3069588889
281.9917048522,21229.3736255556
282.1103457688,21247.5936255556
282.2289707498,21253.1136255556
282.3475797952,21266.2736255556
282.466172905,21287.9569588889
282.5847500792,21304.4402922222
282.7033113178,21299.0336255556
282.8218566208,21283.3469588889
282.9403859882,21264.9302922222
283.05889942,21256.7336255556
283.1773969162,21256.4702922222
283.2958784768,21257.8902922222
283.4143441018,21251.0869588889
283.5327937912,21245.3102922222
283.651227545,21256.7536255556
283.7696453632,21264.6136255556
283.8880472458,21266.8002922222
284.0064331928,21282.2069588889
284.1248032042,21279.1269588889
284.24315728,21281.4769588889
284.3614954202,21298.9602922222
284.4798176248,21322.6569588889
284.5981238938,21359.6502922222
284.7164142272,21382.7769588889
284.834688625,21383.4136255556
284.9529470872,21379.3969588889
285.0711896138,21381.1402922222
285.1894162048,21376.4336255556
285.3076268602,21377.7836255556
285.42582158,21381.3736255556
285.5440003642,21379.8102922222
285.6621632128,21379.5569588889
285.7803101258,21386.6469588889
285.8984411032,21389.0536255556
286.016556145,21385.9936255556
286.1346552512,21386.7636255556
286.2527384218,21403.2269588889
286.3708056568,21404.7936255556
286.4888569562,21401.0136255556
286.60689232,21399.2702922222
286.7249117482,21393.2436255556
286.8429152408,21401.9536255556
286.9609027978,21403.5269588889
287.0788744192,21400.2769588889
287.196830105,21424.3902922222
287.3147698552,21427.1136255556
287.4326936698,21410.5436255556
287.5506015488,21410.3169588889
287.6684934922,21418.3736255556
287.7863695,21416.6536255556
287.9042295722,21418.4736255556
288.0220737088,21422.5802922222
288.1399019098,21416.9869588889
288.2577141752,21418.1602922222
288.375510505,21406.5936255556
288.4932908992,21397.1802922222
288.6110553578,21369.8169588889
288.7288038808,21359.2902922222
288.8465364682,21354.3569588889
288.96425312,21340.1936255556
289.0819538362,21345.7669588889
289.1996386168,21361.0636255556
289.3173074618,21399.5036255556
289.4349603712,21414.0202922222
289.552597345,21417.8002922222
289.6702183832,21445.4269588889
289.7878234858,21470.7402922222
289.9054126528,21468.6236255556
290.0229858842,21489.9769588889
290.14054318,21500.4502922222
290.2580845402,21518.6302922222
290.3756099648,21534.2202922222
290.4931194538,21574.9836255556
290.6106130072,21609.3336255556
290.728090625,21621.0969588889
290.8455523072,21638.0369588889
290.9629980538,21665.5636255556
291.0804278648,21673.2136255556
291.1978417402,21704.8602922222
291.31523968,21722.1002922222
291.4326216842,21738.4802922222
291.5499877528,21764.5069588889
291.6673378858,21796.8369588889
291.7846720832,21808.0636255556
291.901990345,21836.4369588889
292.0192926712,21874.2702922222
292.1365790618,21887.0036255556
292.2538495168,21917.7536255556
292.3711040362,21948.6202922222
292.48834262,21971.1036255556
292.6055652682,21992.5936255556
292.7227719808,22013.3102922222
292.8399627578,22037.7736255556
292.9571375992,22066.5669588889
293.074296505,22086.4536255556
293.1914394752,22105.6969588889
293.3085665098,22131.1236255556
293.4256776088,22167.2602922222
293.5427727722,22183.6069588889
293.659852,22224.0869588889
293.7769152922,22267.8202922222
293.8939626488,22315.1469588889
294.0109940698,22337.4169588889
294.1280095552,22347.1402922222
294.245009105,22383.0169588889
294.3619927192,22405.3769588889
294.4789603978,22436.4802922222
294.5959121408,22452.0436255556
294.7128479482,22481.6769588889
294.82976782,22523.7736255556
294.9466717562,22537.2836255556
295.0635597568,22553.6802922222
295.1804318218,22590.0736255556
295.2972879512,22616.3002922222
295.414128145,22629.0969588889
295.5309524032,22675.6802922222
295.6477607258,22699.0769588889
295.7645531128,22708.2402922222
295.8813295642,22732.5902922222
295.99809008,22775.9736255556
296.1148346602,22815.9736255556
296.2315633048,22873.0769588889
296.3482760138,22859.4602922222
296.4649727872,22890.1502922222
296.581653625,22932.7702922222
296.6983185272,22977.6402922222
296.8149674938,23014.7002922222
296.9316005248,23051.5436255556
297.0482176202,23087.9469588889
297.16481878,23089.7469588889
297.2814040042,23136.2269588889
297.3979732928,23175.0069588889
297.5145266458,23206.8069588889
297.6310640632,23211.0169588889
297.747585545,23247.6936255556
297.8640910912,23286.3969588889
