UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118386
Integration Time,1000
Averages,300
Date,7/21/2020 7:41:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21941.4043433333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.71333333333
181.9732053322,-92.6356566666667
182.1045947288,-95.89899
182.2359681898,-97.86899
182.3673257152,-60.94899
182.498667305,-58.51899
182.6299929592,-61.2456566666667
182.7613026778,-59.82899
182.8925964608,-58.57899
183.0238743082,-57.6556566666667
183.15513622,-60.8223233333333
183.2863821962,-59.3523233333333
183.4176122368,-55.69899
183.5488263418,-53.7756566666667
183.6800245112,-59.2256566666667
183.811206745,-53.6923233333333
183.9423730432,-56.1456566666666
184.0735234058,-55.9056566666667
184.2046578328,-52.8256566666667
184.3357763242,-55.3956566666667
184.46687888,-55.8656566666666
184.5979655002,-52.51899
184.7290361848,-55.70899
184.8600909338,-52.9923233333333
184.9911297472,-51.66899
185.122152625,-54.99899
185.2531595672,-51.3956566666667
185.3841505738,-52.6923233333333
185.5151256448,-50.8856566666667
185.6460847802,-53.70899
185.77702798,-55.2623233333333
185.9079552442,-54.7823233333333
186.0388665728,-53.17899
186.1697619658,-52.6956566666667
186.3006414232,-50.2923233333333
186.431504945,-54.56899
186.5623525312,-52.0056566666667
186.6931841818,-56.57899
186.8239998968,-54.0623233333333
186.9547996762,-48.8823233333333
187.08558352,-53.6356566666667
187.2163514282,-49.8123233333333
187.3471034008,-57.0023233333333
187.4778394378,-55.9056566666666
187.6085595392,-49.8256566666667
187.739263705,-50.6723233333333
187.8699519352,-52.0723233333333
188.0006242298,-52.2323233333333
188.1312805888,-49.75899
188.2619210122,-51.23899
188.3925455,-54.4256566666667
188.5231540522,-52.6756566666667
188.6537466688,-53.2056566666667
188.7843233498,-54.46899
188.9148840952,-51.0456566666667
189.045428905,-51.88899
189.1759577792,-53.4323233333333
189.3064707178,-49.6423233333333
189.4369677208,-52.73899
189.5674487882,-52.6223233333333
189.69791392,-45.2356566666667
189.8283631162,-51.88899
189.9587963768,-53.21899
190.0892137018,-50.24899
190.2196150912,-51.53899
190.350000545,-51.5856566666667
190.4803700632,-51.2723233333333
190.6107236458,-50.1223233333333
190.7410612928,-50.6223233333333
190.8713830042,-43.53899
191.00168878,-48.9156566666667
191.1319786202,-47.6056566666667
191.2622525248,-49.8456566666667
191.3925104938,-44.4056566666667
191.5227525272,-47.48899
191.652978625,-41.1723233333333
191.7831887872,-43.7623233333333
191.9133830138,-46.63899
192.0435613048,-45.94899
192.1737236602,-44.02899
192.30387008,-45.12899
192.4340005642,-48.21899
192.5641151128,-43.4323233333333
192.6942137258,-46.6756566666667
192.8242964032,-41.46899
192.954363145,-42.43899
193.0844139512,-43.2623233333333
193.2144488218,-42.18899
193.3444677568,-44.3923233333333
193.4744707562,-39.6523233333333
193.60445782,-41.66899
193.7344289482,-39.6923233333333
193.8643841408,-37.89899
193.9943233978,-37.5523233333333
194.1242467192,-37.35899
194.254154105,-35.5156566666667
194.3840455552,-36.0923233333333
194.5139210698,-37.8123233333333
194.6437806488,-36.6223233333333
194.7736242922,-35.5823233333333
194.903452,-36.6456566666667
195.0332637722,-27.0123233333333
195.1630596088,-34.7323233333333
195.2928395098,-33.83899
195.4226034752,-26.9323233333333
195.552351505,-30.6856566666667
195.6820835992,-26.6623233333333
195.8117997578,-28.7656566666666
195.9414999808,-29.1256566666666
196.0711842682,-29.5656566666666
196.20085262,-24.6023233333333
196.3305050362,-25.6356566666666
196.4601415168,-20.93899
196.5897620618,-16.86899
196.7193666712,-16.2456566666666
196.848955345,-19.9056566666666
196.9785280832,-19.22899
197.1080848858,-20.6956566666666
197.2376257528,-17.2223233333333
197.3671506842,-15.49899
197.49665968,-11.2623233333333
197.6261527402,-8.77232333333333
197.7556298648,-6.11898999999999
197.8850910538,-5.20232333333332
198.0145363072,-2.94898999999999
198.143965625,6.16767666666668
198.2733790072,-4.66232333333333
198.4027764538,0.824343333333338
198.5321579648,3.14101000000001
198.6615235402,8.50101000000001
198.79087318,12.09101
198.9202068842,14.2443433333333
199.0495246528,12.54101
199.1788264858,15.5243433333334
199.3081123832,16.1876766666667
199.437382345,17.9043433333334
199.5666363712,16.6176766666667
199.6958744618,14.4543433333333
199.8250966168,19.5776766666667
199.9543028362,23.5376766666667
200.08349312,24.0376766666667
200.2126674682,25.4743433333334
200.3418258808,32.3176766666667
200.4709683578,30.98101
200.6000948992,31.5376766666667
200.729205505,29.5043433333334
200.8583001752,37.2943433333333
200.9873789098,42.13101
201.1164417088,41.6843433333333
201.2454885722,47.7576766666667
201.3745195,48.4843433333333
201.5035344922,49.80101
201.6325335488,52.2976766666667
201.7615166698,57.1476766666667
201.8904838552,56.88101
202.019435105,60.6376766666667
202.1483704192,61.6076766666667
202.2772897978,63.0043433333334
202.4061932408,64.25101
202.5350807482,63.89101
202.66395232,71.1276766666667
202.7928079562,69.8776766666667
202.9216476568,77.5476766666667
203.0504714218,77.2676766666667
203.1792792512,77.0843433333333
203.308071145,77.5276766666667
203.4368471032,93.54101
203.5656071258,83.72101
203.6943512128,86.7376766666667
203.8230793642,90.3243433333333
203.95179158,91.5676766666667
204.0804878602,91.44101
204.2091682048,100.327676666667
204.3378326138,98.0376766666667
204.4664810872,103.817676666667
204.595113625,103.004343333333
204.7237302272,107.487676666667
204.8523308938,111.417676666667
204.9809156248,111.05101
205.1094844202,118.097676666667
205.23803728,118.924343333333
205.3665742042,121.207676666667
205.4950951928,126.554343333333
205.6236002458,124.417676666667
205.7520893632,132.057676666667
205.880562545,134.497676666667
206.0090197912,136.087676666667
206.1374611018,137.197676666667
206.2658864768,148.154343333333
206.3942959162,145.01101
206.52268942,147.007676666667
206.6510669882,151.13101
206.7794286208,159.117676666667
206.9077743178,158.254343333333
207.0361040792,165.454343333333
207.164417905,164.734343333333
207.2927157952,168.334343333333
207.4209977498,172.23101
207.5492637688,175.71101
207.6775138522,183.92101
207.805748,183.437676666666
207.9339662122,190.154343333333
208.0621684888,189.247676666667
208.1903548298,195.78101
208.3185252352,199.784343333333
208.446679705,204.37101
208.5748182392,209.027676666667
208.7029408378,213.11101
208.8310475008,215.774343333333
208.9591382282,222.26101
209.08721302,222.11101
209.2152718762,227.837676666666
209.3433147968,238.607676666667
209.4713417818,238.007676666667
209.5993528312,242.057676666667
209.727347945,246.90101
209.8553271232,251.20101
209.9832903658,258.237676666667
210.1112376728,260.417676666667
210.2391690442,263.097676666667
210.36708448,266.907676666667
210.4949839802,274.017676666667
210.6228675448,282.274343333333
210.7507351738,290.227676666667
210.8785868672,289.437676666667
211.006422625,297.264343333333
211.1342424472,308.574343333333
211.2620463338,310.00101
211.3898342848,319.024343333333
211.5176063002,321.897676666667
211.64536238,331.504343333334
211.7731025242,332.804343333334
211.9008267328,343.107676666667
212.0285350058,349.03101
212.1562273432,357.69101
212.283903745,368.31101
212.4115642112,369.56101
212.5392087418,379.577676666667
212.6668373368,387.07101
212.7944499962,392.117676666667
212.92204672,399.704343333333
213.0496275082,405.78101
213.1771923608,415.74101
213.3047412778,426.03101
213.4322742592,430.65101
213.559791305,439.46101
213.6872924152,447.454343333333
213.8147775898,455.194343333334
213.9422468288,464.964343333334
214.0697001322,477.054343333334
214.1971375,481.054343333334
214.3245589322,492.067676666667
214.4519644288,500.87101
214.5793539898,511.174343333333
214.7067276152,518.944343333333
214.834085305,528.22101
214.9614270592,536.294343333333
215.0887528778,549.254343333333
215.2160627608,556.47101
215.3433567082,568.667676666666
215.47063472,579.577676666666
215.5978967962,589.427676666667
215.7251429368,603.104343333333
215.8523731418,613.097676666667
215.9795874112,619.90101
216.106785745,629.617676666667
216.2339681432,641.264343333333
216.3611346058,655.644343333333
216.4882851328,662.707676666667
216.6154197242,672.364343333333
216.74253838,690.514343333333
216.8696411002,697.744343333333
216.9967278848,711.51101
217.1237987338,720.88101
217.2508536472,730.93101
217.377892625,748.42101
217.5049156672,761.847676666667
217.6319227738,771.92101
217.7589139448,783.474343333333
217.8858891802,798.864343333333
218.01284848,812.70101
218.1397918442,826.55101
218.2667192728,845.104343333333
218.3936307658,858.877676666667
218.5205263232,872.074343333333
218.647405945,890.197676666667
218.7742696312,903.547676666667
218.9011173818,916.137676666666
219.0279491968,932.21101
219.1547650762,945.897676666666
219.28156502,965.137676666666
219.4083490282,982.17101
219.5351171008,997.97101
219.6618692378,1013.21434333333
219.7886054392,1029.66101
219.915325705,1045.01434333333
220.0420300352,1059.56434333333
220.1687184298,1078.04101
220.2953908888,1095.53434333333
220.4220474122,1113.99434333333
220.548688,1128.64434333333
220.6753126522,1144.07434333333
220.8019213688,1166.11101
220.9285141498,1182.56434333333
221.0550909952,1205.48434333333
221.181651905,1222.44101
221.3081968792,1238.36101
221.4347259178,1261.60434333333
221.5612390208,1282.23101
221.6877361882,1296.62767666667
221.81421742,1319.27767666667
221.9406827162,1338.19101
222.0671320768,1363.27767666667
222.1935655018,1378.20101
222.3199829912,1402.23767666667
222.446384545,1424.83101
222.5727701632,1442.35101
222.6991398458,1467.27101
222.8254935928,1488.36434333333
222.9518314042,1509.18767666667
223.07815328,1536.70434333333
223.2044592202,1559.36101
223.3307492248,1580.64767666667
223.4570232938,1601.07101
223.5832814272,1622.93434333333
223.709523625,1646.90434333333
223.8357498872,1664.17101
223.9619602138,1698.67434333333
224.0881546048,1717.38101
224.2143330602,1742.21101
224.34049558,1768.43434333333
224.4666421642,1790.14101
224.5927728128,1823.70434333333
224.7188875258,1841.30767666667
224.8449863032,1872.09767666667
224.971069145,1899.39434333333
225.0971360512,1923.52101
225.2231870218,1954.44767666667
225.3492220568,1981.93434333333
225.4752411562,2012.34101
225.60124432,2041.29434333333
225.7272315482,2070.81767666667
225.8532028408,2100.74101
225.9791581978,2129.57767666667
226.1050976192,2153.98767666667
226.231021105,2189.54434333333
226.3569286552,2216.03101
226.4828202698,2245.02434333333
226.6086959488,2281.22101
226.7345556922,2311.48767666667
226.8603995,2344.30101
226.9862273722,2378.33434333333
227.1120393088,2409.48101
227.2378353098,2442.47434333333
227.3636153752,2469.32101
227.489379505,2511.05101
227.6151276992,2535.08101
227.7408599578,2563.01767666667
227.8665762808,2601.32767666667
227.9922766682,2637.72434333333
228.11796112,2670.27434333333
228.2436296362,2703.24101
228.3692822168,2743.17101
228.4949188618,2769.70434333333
228.6205395712,2809.19101
228.746144345,2847.41767666667
228.8717331832,2880.18767666667
228.9973060858,2916.16767666667
229.1228630528,2953.74101
229.2484040842,2991.25767666667
229.37392918,3024.59767666667
229.4994383402,3065.95101
229.6249315648,3095.77434333333
229.7504088538,3135.22434333333
229.8758702072,3172.52101
230.001315625,3211.85101
230.1267451072,3242.51101
230.2521586538,3286.84767666667
230.3775562648,3320.41767666667
230.5029379402,3348.74434333333
230.62830368,3385.78434333333
230.7536534842,3423.24101
230.8789873528,3461.99434333333
231.0043052858,3504.81767666667
231.1296072832,3534.67767666667
231.254893345,3572.04434333333
231.3801634712,3609.93434333333
231.5054176618,3639.32101
231.6306559168,3677.52767666667
231.7558782362,3708.27434333334
231.88108462,3762.82434333334
232.0062750682,3799.06434333334
232.1314495808,3842.37767666667
232.2566081578,3869.92101
232.3817507992,3910.50101
232.506877505,3942.47101
232.6319882752,3977.49101
232.7570831098,4017.87767666667
232.8821620088,4061.66767666667
233.0072249722,4096.04767666667
233.132272,4127.76767666667
233.2573030922,4155.85767666667
233.3823182488,4196.62767666667
233.5073174698,4228.41434333333
233.6323007552,4258.98767666667
233.757268105,4278.08767666667
233.8822195192,4315.76767666667
234.0071549978,4347.38101
234.1320745408,4381.26101
234.2569781482,4405.98434333333
234.38186582,4446.44434333333
234.5067375562,4469.78767666667
234.6315933568,4497.83767666667
234.7564332218,4549.63101
234.8812571512,4553.69101
235.006065145,4584.75767666667
235.1308572032,4609.82434333334
235.2556333258,4629.67434333334
235.3803935128,4652.14434333334
235.5051377642,4683.99101
235.62986608,4704.21434333334
235.7545784602,4720.71101
235.8792749048,4740.17101
236.0039554138,4766.78101
236.1286199872,4786.31101
236.253268625,4809.64101
236.3779013272,4837.55101
236.5025180938,4852.83434333334
236.6271189248,4872.53434333334
236.7517038202,4896.25434333334
236.87627278,4913.35434333334
237.0008258042,4927.76434333334
237.1253628928,4958.80434333334
237.2498840458,4969.53434333334
237.3743892632,4986.71101
237.498878545,5004.69101
237.6233518912,5017.29434333333
237.7478093018,5027.87767666667
237.8722507768,5046.12767666667
237.9966763162,5051.89767666667
238.12108592,5061.29767666667
238.2454795882,5080.70101
238.3698573208,5080.51101
238.4942191178,5096.13101
238.6185649792,5100.17434333333
238.742894905,5108.42767666667
238.8672088952,5120.06101
238.9915069498,5132.01434333333
239.1157890688,5138.25434333333
239.2400552522,5141.92434333334
239.3643055,5151.56101
239.4885398122,5161.52767666667
239.6127581888,5157.57767666667
239.7369606298,5176.00767666667
239.8611471352,5175.01434333333
239.985317705,5186.92101
240.1094723392,5196.33101
240.2336110378,5201.92434333333
240.3577338008,5209.69101
240.4818406282,5211.10101
240.60593152,5218.47767666667
240.7300064762,5232.94434333333
240.8540654968,5228.10434333333
240.9781085818,5240.70434333333
241.1021357312,5243.91101
241.226146945,5256.28767666667
241.3501422232,5260.09434333333
241.4741215658,5264.72434333333
241.5980849728,5267.28434333333
241.7220324442,5270.91101
241.84596398,5281.15101
241.9698795802,5288.92767666667
242.0937792448,5298.24767666667
242.2176629738,5310.63434333334
242.3415307672,5327.62434333334
242.465382625,5340.04767666667
242.5892185472,5348.14767666667
242.7130385338,5328.67767666667
242.8368425848,5330.19101
242.9606307002,5346.13767666667
243.08440288,5368.03101
243.2081591242,5391.25434333334
243.3318994328,5411.41767666667
243.4556238058,5423.14101
243.5793322432,5444.81767666667
243.703024745,5448.82101
243.8267013112,5475.21434333334
243.9503619418,5480.39767666667
244.0740066368,5458.31767666667
244.1976353962,5441.73434333334
244.32124822,5452.28434333334
244.4448451082,5487.89101
244.5684260608,5520.89434333334
244.6919910778,5543.30767666667
244.8155401592,5563.68101
244.939073305,5589.21434333333
245.0625905152,5611.11767666667
245.1860917898,5633.73767666667
245.3095771288,5635.74101
245.4330465322,5671.70767666667
245.5565,5682.22434333334
245.6799375322,5702.87434333334
245.8033591288,5751.87434333334
245.9267647898,5763.48101
246.0501545152,5761.76434333334
246.173528305,5741.75767666667
246.2968861592,5759.77101
246.4202280778,5806.88434333334
246.5435540608,5862.94101
246.6668641082,5924.26101
246.79015822,5983.46434333334
246.9134363962,6028.78767666667
247.0366986368,6075.55767666667
247.1599449418,6114.99101
247.2831753112,6159.82101
247.406389745,6219.26767666667
247.5295882432,6245.81767666667
247.6527708058,6291.47767666667
247.7759374328,6342.34434333333
247.8990881242,6376.01434333333
248.02222288,6427.90101
248.1453417002,6476.34434333333
248.2684445848,6517.52101
248.3915315338,6568.24434333334
248.5146025472,6613.13434333333
248.637657625,6612.87767666667
248.7606967672,6599.39434333333
248.8837199738,6664.89434333334
249.0067272448,6750.36767666667
249.1297185802,6819.20767666667
249.25269398,6875.98767666667
249.3756534442,6953.12434333333
249.4985969728,7012.30434333333
249.6215245658,7106.34434333333
249.7444362232,7154.14101
249.867331945,7247.70434333334
249.9902117312,7311.63767666667
250.1130755818,7379.64101
250.2359234968,7474.10101
250.3587554762,7520.21434333334
250.48157152,7602.52767666667
250.6043716282,7675.47767666667
250.7271558008,7732.94101
250.8499240378,7815.44434333333
250.9726763392,7897.19767666667
251.095412705,7971.59434333333
251.2181331352,8047.91434333333
251.3408376298,8126.45101
251.4635261888,8202.08101
251.5861988122,8257.81101
251.7088555,8287.09101
251.8314962522,8323.03767666667
251.9541210688,8433.50767666667
252.0767299498,8541.85101
252.1993228952,8648.93101
252.321899905,8752.57767666666
252.4444609792,8855.39100999999
252.5670061178,8946.10767666666
252.6895353208,9053.18434333333
252.8120485882,9148.01434333333
252.93454592,9275.90767666666
253.0570273162,9359.99434333333
253.1794927768,9472.71434333333
253.3019423018,9580.73767666666
253.4243758912,9680.15767666666
253.546793545,9785.80101
253.6691952632,9895.60767666666
253.7915810458,9973.88767666666
253.9139508928,10076.8576766667
254.0363048042,10185.12101
254.15864278,10280.96101
254.2809648202,10392.89101
254.4032709248,10473.5876766667
254.5255610938,10573.97101
254.6478353272,10659.8343433333
254.770093625,10746.2343433333
254.8923359872,10829.2176766667
255.0145624138,10920.4143433333
255.1367729048,10997.6576766667
255.2589674602,11041.8876766667
255.38114608,11130.6176766667
255.5033087642,11259.0743433333
255.6254555128,11378.50101
255.7475863258,11496.84101
255.8697012032,11622.9976766667
255.991800145,11739.9043433333
256.1138831512,11883.8576766667
256.2359502218,12007.17101
256.3580013568,12151.0776766667
256.4800365562,12280.3143433333
256.60205582,12424.20101
256.7240591482,12555.3143433333
256.8460465408,12671.7276766667
256.9680179978,12788.9543433333
257.0899735192,12898.2743433333
257.211913105,13002.4343433333
257.3338367552,13118.3276766667
257.4557444698,13232.3076766667
257.5776362488,13322.6976766667
257.6995120922,13414.02101
257.821372,13508.7243433333
257.9432159722,13609.5343433333
258.0650440088,13710.5543433333
258.1868561098,13807.05101
258.3086522752,13907.2643433333
258.430432505,13998.46101
258.5521967992,14093.49101
258.6739451578,14193.21101
258.7956775808,14294.6676766667
258.9173940682,14400.6743433333
259.03909462,14484.0876766667
259.1607792362,14535.5676766667
259.2824479168,14611.6943433333
259.4041006618,14713.0843433333
259.5257374712,14818.8776766667
259.647358345,14921.0743433333
259.7689632832,15002.9576766667
259.8905522858,15081.57101
260.0121253528,15181.0676766667
260.1336824842,15246.2876766667
260.25522368,15346.7776766667
260.3767489402,15420.8643433333
260.4982582648,15490.6743433333
260.6197516538,15574.9343433333
260.7412291072,15648.5376766667
260.862690625,15730.7543433333
260.9841362072,15800.49101
261.1055658538,15880.1576766667
261.2269795648,15971.9543433333
261.3483773402,16045.5943433333
261.46975918,16116.0643433333
261.5911250842,16189.2376766667
261.7124750528,16267.3243433333
261.8338090858,16332.7243433333
261.9551271832,16419.58101
262.076429345,16505.9376766667
262.1977155712,16574.7943433333
262.3189858618,16645.38101
262.4402402168,16684.0676766667
262.5614786362,16742.03101
262.68270112,16791.3576766667
262.8039076682,16826.1443433333
262.9250982808,16883.4276766667
263.0462729578,16938.6343433333
263.1674316992,16984.45101
263.288574505,17032.30101
263.4097013752,17056.6343433333
263.5308123098,17079.1576766667
263.6519073088,17098.4343433333
263.7729863722,17145.4376766667
263.8940495,17190.5976766667
264.0150966922,17225.0243433333
264.1361279488,17282.9776766667
264.2571432698,17327.89101
264.3781426552,17378.79101
264.499126105,17432.76101
264.6200936192,17483.95101
264.7410451978,17523.6943433333
264.8619808408,17563.8976766667
264.9829005482,17617.09101
265.10380432,17637.9743433333
265.2246921562,17667.3543433333
265.3455640568,17710.1243433333
265.4664200218,17744.2976766667
265.5872600512,17753.12101
265.708084145,17795.1043433333
265.8288923032,17822.3676766667
265.9496845258,17855.7776766667
266.0704608128,17876.63101
266.1912211642,17894.4143433333
266.31196558,17912.72101
266.4326940602,17916.35101
266.5534066048,17929.1543433333
266.6741032138,17945.9043433333
266.7947838872,17952.7876766667
266.915448625,17955.33101
267.0360974272,17956.8243433333
267.1567302938,17963.1476766667
267.2773472248,17969.57101
267.3979482202,17974.4743433333
267.51853328,17964.3743433333
267.6391024042,17992.3276766667
267.7596555928,18016.9176766667
267.8801928458,18033.4043433333
268.0007141632,18048.8843433333
268.121219545,18084.55101
268.2417089912,18097.7343433333
268.3621825018,18114.40101
268.4826400768,18156.4976766667
268.6030817162,18159.02101
268.72350742,18173.2276766667
268.8439171882,18196.7276766667
268.9643110208,18210.8343433333
269.0846889178,18229.6343433333
269.2050508792,18229.6476766667
269.325396905,18235.0743433333
269.4457269952,18241.64101
269.5660411498,18246.3276766667
269.6863393688,18255.6943433333
269.8066216522,18276.5676766667
269.926888,18276.6443433333
270.0471384122,18282.3576766667
270.1673728888,18306.4976766667
270.2875914298,18300.81101
270.4077940352,18312.3643433333
270.527980705,18317.5143433333
270.6481514392,18315.6676766667
270.7683062378,18327.02101
270.8884451008,18331.2476766667
271.0085680282,18312.64101
271.12867502,18322.4843433333
271.2487660762,18316.5943433333
271.3688411968,18312.37101
271.4889003818,18322.77101
271.6089436312,18326.7976766667
271.728970945,18339.3643433333
271.8489823232,18336.8076766667
271.9689777658,18336.9276766667
272.0889572728,18357.8743433333
272.2089208442,18368.16101
272.32886848,18384.8276766667
272.4488001802,18366.93101
272.5687159448,18377.2576766667
272.6886157738,18400.7276766667
272.8084996672,18411.0943433333
272.928367625,18426.5076766667
273.0482196472,18467.4543433333
273.1680557338,18482.1576766667
273.2878758848,18505.9243433333
273.4076801002,18509.2043433333
273.52746838,18498.00101
273.6472407242,18497.06101
273.7669971328,18513.8676766667
273.8867376058,18521.3176766667
274.0064621432,18518.5176766667
274.126170745,18520.4476766667
274.2458634112,18537.3443433333
274.3655401418,18557.3043433333
274.4852009368,18559.3243433333
274.6048457962,18587.64101
274.72447472,18594.8243433333
274.8440877082,18599.8576766667
274.9636847608,18614.7143433333
275.0832658778,18631.9576766667
275.2028310592,18638.9976766667
275.322380305,18635.9676766667
275.4419136152,18669.6376766667
275.5614309898,18653.13101
275.6809324288,18657.2176766667
275.8004179322,18649.4543433333
275.9198875,18676.5676766667
276.0393411322,18662.8876766667
276.1587788288,18655.4243433333
276.2782005898,18659.4276766667
276.3976064152,18680.1676766667
276.516996305,18669.7676766667
276.6363702592,18698.3043433333
276.7557282778,18692.8176766667
276.8750703608,18699.64101
276.9943965082,18725.6276766667
277.11370672,18736.51101
277.2330009962,18747.3743433333
277.3522793368,18781.6076766667
277.4715417418,18786.0776766667
277.5907882112,18794.47101
277.710018745,18818.7943433333
277.8292333432,18818.6076766667
277.9484320058,18824.8343433333
278.0676147328,18823.9843433333
278.1867815242,18831.1043433333
278.30593238,18839.4076766667
278.4250673002,18859.1876766667
278.5441862848,18857.6276766667
278.6632893338,18875.6976766667
278.7823764472,18874.9943433333
278.901447625,18901.10101
279.0205028672,18911.6343433333
279.1395421738,18930.3776766667
279.2585655448,18947.4976766667
279.3775729802,18951.8143433333
279.49656448,18956.5976766667
279.6155400442,18963.3376766667
279.7344996728,18979.00101
279.8534433658,18978.1276766667
279.9723711232,18989.94101
280.091282945,18986.6943433333
280.2101788312,18982.0843433333
280.3290587818,19010.8143433333
280.4479227968,18999.3543433333
280.5667708762,18993.19101
280.68560302,18994.0943433333
280.8044192282,19012.34101
280.9232195008,19025.6343433333
281.0420038378,19029.1376766667
281.1607722392,19036.2643433333
281.279524705,19069.34101
281.3982612352,19073.8076766667
281.5169818298,19093.8976766667
281.6356864888,19115.4776766667
281.7543752122,19126.6743433333
281.873048,19124.6276766667
281.9917048522,19130.8076766667
282.1103457688,19158.2343433333
282.2289707498,19159.9376766667
282.3475797952,19170.4443433333
282.466172905,19192.82101
282.5847500792,19205.81101
282.7033113178,19198.94101
282.8218566208,19185.1276766667
282.9403859882,19168.2276766667
283.05889942,19169.2143433333
283.1773969162,19185.87101
283.2958784768,19176.6476766667
283.4143441018,19153.2676766667
283.5327937912,19157.35101
283.651227545,19174.7176766667
283.7696453632,19163.9743433333
283.8880472458,19169.4276766667
284.0064331928,19182.6276766667
284.1248032042,19179.91101
284.24315728,19178.1076766667
284.3614954202,19195.62101
284.4798176248,19222.0143433333
284.5981238938,19253.4943433333
284.7164142272,19285.58101
284.834688625,19285.0976766667
284.9529470872,19284.14101
285.0711896138,19283.1043433333
285.1894162048,19275.4276766667
285.3076268602,19274.17101
285.42582158,19276.4743433333
285.5440003642,19284.8176766667
285.6621632128,19284.1943433333
285.7803101258,19286.31101
285.8984411032,19301.9276766667
286.016556145,19290.9076766667
286.1346552512,19302.2076766667
286.2527384218,19314.54101
286.3708056568,19306.2443433333
286.4888569562,19303.6743433333
286.60689232,19309.4743433333
286.7249117482,19302.4776766667
286.8429152408,19308.65101
286.9609027978,19315.1243433333
287.0788744192,19319.1843433333
287.196830105,19345.5143433333
287.3147698552,19330.2243433333
287.4326936698,19324.21101
287.5506015488,19323.56101
287.6684934922,19329.3343433333
287.7863695,19320.7176766667
287.9042295722,19325.53101
288.0220737088,19339.90101
288.1399019098,19339.5043433333
288.2577141752,19335.6776766667
288.375510505,19321.77101
288.4932908992,19315.0643433333
288.6110553578,19304.3343433333
288.7288038808,19297.9143433333
288.8465364682,19293.22101
288.96425312,19284.8043433333
289.0819538362,19282.8643433333
289.1996386168,19303.2243433333
289.3173074618,19334.3676766667
289.4349603712,19346.1576766667
289.552597345,19354.2443433333
289.6702183832,19379.6476766667
289.7878234858,19399.5676766667
289.9054126528,19400.12101
290.0229858842,19420.4276766667
290.14054318,19434.9376766667
290.2580845402,19444.7743433333
290.3756099648,19464.8343433333
290.4931194538,19498.4376766667
290.6106130072,19523.6043433333
290.728090625,19537.3476766667
290.8455523072,19562.6643433333
290.9629980538,19577.0143433333
291.0804278648,19602.7043433333
291.1978417402,19625.5043433333
291.31523968,19642.09101
291.4326216842,19655.92101
291.5499877528,19673.8576766667
291.6673378858,19710.2876766667
291.7846720832,19717.81101
291.901990345,19741.60101
292.0192926712,19767.9676766667
292.1365790618,19798.3843433333
292.2538495168,19819.84101
292.3711040362,19834.8376766667
292.48834262,19863.4043433333
292.6055652682,19879.8276766667
292.7227719808,19913.42101
292.8399627578,19933.16101
292.9571375992,19961.78101
293.074296505,19987.9476766667
293.1914394752,20002.81101
293.3085665098,20018.1876766667
293.4256776088,20047.32101
293.5427727722,20068.4343433333
293.659852,20099.95101
293.7769152922,20136.3843433333
293.8939626488,20190.7443433333
294.0109940698,20221.0276766667
294.1280095552,20228.10101
294.245009105,20257.3276766667
294.3619927192,20287.5043433333
294.4789603978,20308.65101
294.5959121408,20325.6143433333
294.7128479482,20347.5876766667
294.82976782,20394.66101
294.9466717562,20412.3243433333
295.0635597568,20436.93101
295.1804318218,20466.40101
295.2972879512,20482.87101
295.414128145,20507.5243433333
295.5309524032,20552.4443433333
295.6477607258,20572.4376766667
295.7645531128,20577.7343433333
295.8813295642,20597.6276766667
295.99809008,20627.5976766667
296.1148346602,20666.63101
296.2315633048,20734.04101
296.3482760138,20738.76101
296.4649727872,20765.6976766667
296.581653625,20791.16101
296.6983185272,20835.2143433333
296.8149674938,20876.5143433333
296.9316005248,20899.8543433333
297.0482176202,20924.8043433333
297.16481878,20933.81101
297.2814040042,20983.8076766667
297.3979732928,21032.2876766667
297.5145266458,21053.7243433333
297.6310640632,21059.23101
297.747585545,21092.8776766667
297.8640910912,21118.1776766667
297.9805807018,21131.4643433333
298.0970543768,21154.17101
298.2135121162,21174.03101
298.32995392,21201.57101
298.4463797882,21227.0876766667
298.5627897208,21243.8176766667
298.6791837178,21256.79101
298.7955617792,21281.38101
298.911923905,21315.7276766667
299.0282700952,21338.1976766667
299.1446003498,21351.2176766667
299.2609146688,21366.7943433333
299.3772130522,21402.8976766667
299.4934955,21403.2743433333
299.6097620122,21458.7243433333
299.7260125888,21465.2076766667
299.8422472298,21479.2776766667
299.9584659352,21476.13101
300.074668705,21513.0143433333
300.1908555392,21542.2576766667
300.3070264378,21561.17101
300.4231814008,21580.46101
300.5393204282,21610.3176766667
300.65544352,21645.9043433333
300.7715506762,21671.1176766667
300.8876418968,21676.5243433333
301.0037171818,21710.3943433333
301.1197765312,21717.0143433333
301.235819945,21734.5443433333
301.3518474232,21743.72101
301.4678589658,21741.2976766667
301.5838545728,21768.8043433333
301.6998342442,21786.9443433333
301.81579798,21795.5643433333
301.9317457802,21801.5576766667
302.0476776448,21810.8943433333
302.1635935738,21803.05101
302.2794935672,21824.7443433333
302.395377625,21825.32101
302.5112457472,21828.7743433333
302.6270979338,21847.36101
302.7429341848,21874.0676766667
302.8587545002,21874.33101
