UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118257
Integration Time,1000
Averages,300
Date,7/21/2020 8:54:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29689.6209344445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.22
181.9732053322,-106.512398888889
182.1045947288,-109.945732222222
182.2359681898,-111.465732222222
182.3673257152,-58.1723988888889
182.498667305,-55.3723988888889
182.6299929592,-58.0557322222222
182.7613026778,-57.5690655555555
182.8925964608,-55.8723988888889
183.0238743082,-54.7823988888889
183.15513622,-57.7790655555555
183.2863821962,-56.4423988888889
183.4176122368,-52.7757322222222
183.5488263418,-51.0423988888889
183.6800245112,-56.5557322222222
183.811206745,-50.8723988888889
183.9423730432,-54.0757322222222
184.0735234058,-53.6757322222222
184.2046578328,-50.4690655555556
184.3357763242,-53.5457322222222
184.46687888,-53.2757322222222
184.5979655002,-49.9490655555556
184.7290361848,-53.3623988888889
184.8600909338,-50.7823988888889
184.9911297472,-49.4123988888889
185.122152625,-52.6223988888889
185.2531595672,-48.5257322222223
185.3841505738,-50.7323988888889
185.5151256448,-48.6790655555556
185.6460847802,-51.4423988888889
185.77702798,-53.3323988888889
185.9079552442,-52.0990655555556
186.0388665728,-50.9857322222222
186.1697619658,-51.6590655555556
186.3006414232,-48.3457322222223
186.431504945,-52.9123988888889
186.5623525312,-50.6523988888889
186.6931841818,-54.9657322222222
186.8239998968,-51.8790655555556
186.9547996762,-46.8523988888889
187.08558352,-51.5223988888889
187.2163514282,-48.1790655555556
187.3471034008,-55.3557322222222
187.4778394378,-54.4523988888889
187.6085595392,-48.7690655555556
187.739263705,-49.1523988888889
187.8699519352,-50.9823988888889
188.0006242298,-51.1090655555556
188.1312805888,-48.3957322222222
188.2619210122,-49.5090655555556
188.3925455,-53.2690655555556
188.5231540522,-51.4257322222222
188.6537466688,-52.2590655555556
188.7843233498,-52.9357322222222
188.9148840952,-49.7057322222222
189.045428905,-50.6090655555556
189.1759577792,-51.9057322222222
189.3064707178,-48.4423988888889
189.4369677208,-51.7923988888889
189.5674487882,-50.9723988888889
189.69791392,-44.1623988888889
189.8283631162,-50.1457322222222
189.9587963768,-51.3190655555556
190.0892137018,-48.8623988888889
190.2196150912,-49.8223988888889
190.350000545,-49.9090655555556
190.4803700632,-49.1990655555556
190.6107236458,-48.5890655555556
190.7410612928,-49.5623988888889
190.8713830042,-41.7590655555556
191.00168878,-47.3190655555556
191.1319786202,-46.1857322222222
191.2622525248,-48.1657322222223
191.3925104938,-42.4523988888889
191.5227525272,-45.8990655555556
191.652978625,-39.3890655555556
191.7831887872,-42.0923988888889
191.9133830138,-44.9557322222222
192.0435613048,-43.9923988888889
192.1737236602,-41.9890655555556
192.30387008,-43.2457322222222
192.4340005642,-46.0223988888889
192.5641151128,-41.2823988888889
192.6942137258,-45.2523988888889
192.8242964032,-39.3090655555556
192.954363145,-40.6557322222222
193.0844139512,-41.1590655555556
193.2144488218,-40.1723988888889
193.3444677568,-41.9457322222222
193.4744707562,-37.1190655555556
193.60445782,-39.6757322222222
193.7344289482,-37.2957322222222
193.8643841408,-35.8223988888889
193.9943233978,-34.9923988888889
194.1242467192,-34.2790655555556
194.254154105,-32.6790655555556
194.3840455552,-33.3690655555556
194.5139210698,-35.2923988888889
194.6437806488,-34.5057322222222
194.7736242922,-33.2223988888889
194.903452,-34.0690655555556
195.0332637722,-23.0257322222222
195.1630596088,-30.3657322222222
195.2928395098,-29.4257322222222
195.4226034752,-22.5557322222222
195.552351505,-26.4123988888889
195.6820835992,-22.0757322222222
195.8117997578,-23.9123988888889
195.9414999808,-23.2523988888889
196.0711842682,-23.9290655555555
196.20085262,-17.7023988888889
196.3305050362,-18.4657322222222
196.4601415168,-12.7723988888889
196.5897620618,-7.90906555555556
196.7193666712,-8.03573222222223
196.848955345,-10.7323988888889
196.9785280832,-10.9423988888889
197.1080848858,-12.1757322222222
197.2376257528,-8.3623988888889
197.3671506842,-5.15239888888889
197.49665968,-0.995732222222223
197.6261527402,3.02093444444444
197.7556298648,7.14093444444444
197.8850910538,8.75426777777777
198.0145363072,9.88093444444444
198.143965625,18.6442677777778
198.2733790072,8.22426777777777
198.4027764538,14.5942677777778
198.5321579648,17.3776011111111
198.6615235402,24.7476011111111
198.79087318,28.4542677777778
198.9202068842,33.2009344444444
199.0495246528,32.5876011111111
199.1788264858,36.8709344444444
199.3081123832,36.5976011111111
199.437382345,38.2676011111111
199.5666363712,36.5909344444444
199.6958744618,34.6642677777778
199.8250966168,39.4276011111111
199.9543028362,45.0142677777778
200.08349312,46.8576011111111
200.2126674682,48.7976011111111
200.3418258808,56.0842677777778
200.4709683578,55.1742677777778
200.6000948992,56.7742677777778
200.729205505,54.5842677777778
200.8583001752,63.1842677777778
200.9873789098,68.1109344444444
201.1164417088,70.3009344444444
201.2454885722,76.7976011111111
201.3745195,78.1742677777778
201.5035344922,80.5542677777778
201.6325335488,84.1742677777778
201.7615166698,89.0109344444445
201.8904838552,89.8142677777778
202.019435105,93.9809344444445
202.1483704192,95.2409344444445
202.2772897978,96.9109344444445
202.4061932408,99.3209344444445
202.5350807482,98.7176011111112
202.66395232,106.080934444444
202.7928079562,106.850934444444
202.9216476568,114.107601111111
203.0504714218,115.564267777778
203.1792792512,116.037601111111
203.308071145,116.814267777778
203.4368471032,133.080934444444
203.5656071258,124.167601111111
203.6943512128,127.794267777778
203.8230793642,132.854267777778
203.95179158,135.190934444444
204.0804878602,135.430934444444
204.2091682048,143.460934444444
204.3378326138,143.890934444444
204.4664810872,151.360934444444
204.595113625,150.570934444444
204.7237302272,156.070934444444
204.8523308938,160.437601111111
204.9809156248,161.914267777778
205.1094844202,169.254267777778
205.23803728,170.380934444444
205.3665742042,174.430934444444
205.4950951928,180.200934444444
205.6236002458,179.824267777778
205.7520893632,187.920934444444
205.880562545,190.504267777778
206.0090197912,193.374267777778
206.1374611018,196.107601111111
206.2658864768,207.997601111111
206.3942959162,206.064267777778
206.52268942,207.707601111111
206.6510669882,213.880934444444
206.7794286208,221.747601111111
206.9077743178,223.557601111111
207.0361040792,230.890934444444
207.164417905,233.150934444444
207.2927157952,236.814267777778
207.4209977498,242.827601111111
207.5492637688,246.524267777778
207.6775138522,255.150934444445
207.805748,256.954267777778
207.9339662122,266.034267777778
208.0621684888,266.127601111111
208.1903548298,273.654267777778
208.3185252352,278.514267777778
208.446679705,285.190934444445
208.5748182392,290.720934444445
208.7029408378,297.334267777778
208.8310475008,299.800934444445
208.9591382282,309.280934444445
209.08721302,310.670934444445
209.2152718762,318.070934444445
209.3433147968,330.880934444445
209.4713417818,332.847601111111
209.5993528312,336.824267777778
209.727347945,344.390934444445
209.8553271232,349.637601111111
209.9832903658,359.150934444445
210.1112376728,364.094267777778
210.2391690442,368.937601111111
210.36708448,374.690934444445
210.4949839802,383.870934444445
210.6228675448,393.657601111111
210.7507351738,403.630934444445
210.8785868672,405.574267777778
211.006422625,415.134267777778
211.1342424472,427.687601111111
211.2620463338,430.994267777778
211.3898342848,442.644267777778
211.5176063002,447.147601111111
211.64536238,459.037601111111
211.7731025242,464.030934444445
211.9008267328,476.227601111111
212.0285350058,484.297601111111
212.1562273432,495.194267777778
212.283903745,509.647601111111
212.4115642112,512.207601111111
212.5392087418,523.034267777778
212.6668373368,533.837601111111
212.7944499962,541.804267777778
212.92204672,553.137601111111
213.0496275082,561.457601111111
213.1771923608,574.137601111111
213.3047412778,586.990934444444
213.4322742592,593.044267777778
213.559791305,607.057601111111
213.6872924152,618.860934444445
213.8147775898,629.390934444444
213.9422468288,641.014267777778
214.0697001322,654.957601111111
214.1971375,663.994267777778
214.3245589322,679.590934444444
214.4519644288,690.664267777778
214.5793539898,703.060934444445
214.7067276152,715.970934444445
214.834085305,729.727601111111
214.9614270592,740.164267777778
215.0887528778,757.880934444445
215.2160627608,768.094267777778
215.3433567082,784.844267777778
215.47063472,799.204267777778
215.5978967962,812.394267777778
215.7251429368,829.810934444444
215.8523731418,844.057601111111
215.9795874112,853.037601111111
216.106785745,867.307601111111
216.2339681432,884.364267777778
216.3611346058,901.947601111111
216.4882851328,916.404267777778
216.6154197242,928.090934444445
216.74253838,949.110934444445
216.8696411002,964.314267777778
216.9967278848,981.217601111111
217.1237987338,998.140934444444
217.2508536472,1013.44093444444
217.377892625,1033.82760111111
217.5049156672,1051.88760111111
217.6319227738,1065.79760111111
217.7589139448,1085.35426777778
217.8858891802,1106.26426777778
218.01284848,1127.07760111111
218.1397918442,1145.36426777778
218.2667192728,1168.55426777778
218.3936307658,1189.35760111111
218.5205263232,1208.06093444445
218.647405945,1232.76093444444
218.7742696312,1252.79093444445
218.9011173818,1272.00093444444
219.0279491968,1293.09426777778
219.1547650762,1313.70426777778
219.28156502,1338.37426777778
219.4083490282,1361.59093444444
219.5351171008,1383.47426777778
219.6618692378,1407.49426777778
219.7886054392,1431.62093444444
219.915325705,1453.16760111111
220.0420300352,1474.51426777778
220.1687184298,1500.04426777778
220.2953908888,1524.29426777778
220.4220474122,1548.80760111111
220.548688,1573.93426777778
220.6753126522,1597.88093444444
220.8019213688,1625.78093444444
220.9285141498,1651.37426777778
221.0550909952,1679.59093444444
221.181651905,1706.06760111111
221.3081968792,1729.69093444445
221.4347259178,1761.08760111111
221.5612390208,1786.81426777778
221.6877361882,1810.84760111111
221.81421742,1843.14760111111
221.9406827162,1870.59426777778
222.0671320768,1906.55093444444
222.1935655018,1930.02426777778
222.3199829912,1962.66426777778
222.446384545,1993.15760111111
222.5727701632,2021.01426777778
222.6991398458,2057.63093444444
222.8254935928,2088.41760111111
222.9518314042,2114.94426777778
223.07815328,2151.73760111111
223.2044592202,2183.38426777778
223.3307492248,2217.09093444444
223.4570232938,2245.92760111111
223.5832814272,2275.93426777778
223.709523625,2311.05426777778
223.8357498872,2339.70093444444
223.9619602138,2382.57426777778
224.0881546048,2415.53093444444
224.2143330602,2449.46093444444
224.34049558,2488.15426777777
224.4666421642,2517.02093444444
224.5927728128,2561.47093444444
224.7188875258,2594.00426777778
224.8449863032,2636.65093444444
224.971069145,2674.59760111111
225.0971360512,2709.43760111111
225.2231870218,2750.78760111111
225.3492220568,2794.98426777778
225.4752411562,2835.41760111111
225.60124432,2882.44093444444
225.7272315482,2925.60093444444
225.8532028408,2962.69426777778
225.9791581978,3005.03760111111
226.1050976192,3045.91760111111
226.231021105,3092.90093444444
226.3569286552,3132.66760111111
226.4828202698,3173.62760111111
226.6086959488,3229.62760111111
226.7345556922,3265.25760111111
226.8603995,3316.22760111111
226.9862273722,3365.42426777778
227.1120393088,3409.59760111111
227.2378353098,3455.46760111111
227.3636153752,3498.74426777777
227.489379505,3552.97760111111
227.6151276992,3594.80426777778
227.7408599578,3635.25093444444
227.8665762808,3689.46093444444
227.9922766682,3740.57426777778
228.11796112,3788.26760111111
228.2436296362,3839.29093444444
228.3692822168,3889.32093444444
228.4949188618,3932.52760111111
228.6205395712,3987.49426777778
228.746144345,4045.84760111111
228.8717331832,4089.88760111111
228.9973060858,4142.14760111111
229.1228630528,4194.79426777778
229.2484040842,4248.89760111111
229.37392918,4299.55426777778
229.4994383402,4355.91426777778
229.6249315648,4403.01093444444
229.7504088538,4453.98426777778
229.8758702072,4511.97426777777
230.001315625,4563.58760111111
230.1267451072,4612.74760111111
230.2521586538,4676.85093444444
230.3775562648,4721.01093444444
230.5029379402,4770.60760111111
230.62830368,4820.38093444444
230.7536534842,4873.65093444444
230.8789873528,4927.63760111111
231.0043052858,4986.38760111111
231.1296072832,5035.68760111111
231.254893345,5091.55760111111
231.3801634712,5140.19093444444
231.5054176618,5188.79426777777
231.6306559168,5242.79426777777
231.7558782362,5293.01426777778
231.88108462,5358.82093444444
232.0062750682,5415.36426777778
232.1314495808,5475.30426777777
232.2566081578,5520.92426777778
232.3817507992,5578.18760111111
232.506877505,5631.65093444444
232.6319882752,5677.09760111111
232.7570831098,5732.68093444444
232.8821620088,5794.47093444444
233.0072249722,5845.66093444445
233.132272,5893.18760111111
233.2573030922,5939.87093444445
233.3823182488,5996.15760111111
233.5073174698,6040.27426777778
233.6323007552,6085.60760111111
233.757268105,6123.08426777778
233.8822195192,6170.77426777778
234.0071549978,6218.13426777778
234.1320745408,6265.23760111111
234.2569781482,6304.47093444444
234.38186582,6363.99426777778
234.5067375562,6394.28093444444
234.6315933568,6441.26426777778
234.7564332218,6500.39093444444
234.8812571512,6526.50760111111
235.006065145,6567.82093444444
235.1308572032,6611.05093444444
235.2556333258,6641.77426777778
235.3803935128,6675.74426777778
235.5051377642,6714.36093444444
235.62986608,6743.26426777778
235.7545784602,6763.78760111111
235.8792749048,6801.48760111111
236.0039554138,6836.36093444444
236.1286199872,6870.77093444444
236.253268625,6899.60093444444
236.3779013272,6941.59760111111
236.5025180938,6968.39760111111
236.6271189248,6998.48426777778
236.7517038202,7029.60760111111
236.87627278,7052.75760111111
237.0008258042,7073.30426777778
237.1253628928,7115.55760111111
237.2498840458,7132.93093444444
237.3743892632,7160.50760111111
237.498878545,7193.93760111111
237.6233518912,7214.91426777778
237.7478093018,7237.61426777778
237.8722507768,7259.23093444444
237.9966763162,7268.18760111111
238.12108592,7287.78093444445
238.2454795882,7309.52426777778
238.3698573208,7307.45093444445
238.4942191178,7327.60426777778
238.6185649792,7338.68426777778
238.742894905,7351.22093444445
238.8672088952,7365.78760111111
238.9915069498,7387.25093444444
239.1157890688,7395.62093444444
239.2400552522,7404.62760111111
239.3643055,7416.37426777778
239.4885398122,7431.12093444444
239.6127581888,7433.32093444444
239.7369606298,7452.48093444444
239.8611471352,7454.29426777778
239.985317705,7472.18093444444
240.1094723392,7486.59426777778
240.2336110378,7497.33426777778
240.3577338008,7508.87426777778
240.4818406282,7509.98426777778
240.60593152,7524.11760111111
240.7300064762,7542.16760111111
240.8540654968,7540.05760111111
240.9781085818,7549.53426777778
241.1021357312,7560.15426777778
241.226146945,7579.91093444445
241.3501422232,7583.94426777778
241.4741215658,7587.77760111111
241.5980849728,7599.72426777778
241.7220324442,7602.43426777778
241.84596398,7611.71760111111
241.9698795802,7623.60426777778
242.0937792448,7642.85426777778
242.2176629738,7650.75760111111
242.3415307672,7675.61426777778
242.465382625,7695.82426777778
242.5892185472,7705.12093444445
242.7130385338,7677.88093444445
242.8368425848,7682.89426777778
242.9606307002,7702.47760111111
243.08440288,7729.06093444445
243.2081591242,7759.33760111111
243.3318994328,7798.28093444445
243.4556238058,7811.98426777778
243.5793322432,7845.34426777778
243.703024745,7852.10760111111
243.8267013112,7884.65093444444
243.9503619418,7897.22760111111
244.0740066368,7857.26426777778
244.1976353962,7831.16093444445
244.32124822,7847.78093444445
244.4448451082,7899.90093444444
244.5684260608,7944.07093444444
244.6919910778,7982.82760111111
244.8155401592,8005.39760111111
244.939073305,8043.68426777778
245.0625905152,8061.25760111111
245.1860917898,8096.00093444445
245.3095771288,8103.56426777778
245.4330465322,8154.65426777778
245.5565,8172.38426777778
245.6799375322,8202.14760111112
245.8033591288,8267.65426777778
245.9267647898,8290.45760111111
246.0501545152,8277.97760111112
246.173528305,8243.83426777778
246.2968861592,8275.54426777778
246.4202280778,8336.38760111112
246.5435540608,8414.23426777779
246.6668641082,8507.09093444445
246.79015822,8591.16426777779
246.9134363962,8658.26426777779
247.0366986368,8732.33760111112
247.1599449418,8787.77760111112
247.2831753112,8839.47760111112
247.406389745,8927.43093444445
247.5295882432,8957.40093444445
247.6527708058,9034.35093444445
247.7759374328,9105.95760111112
247.8990881242,9151.37760111112
248.02222288,9220.28426777779
248.1453417002,9296.47426777779
248.2684445848,9358.26426777779
248.3915315338,9425.72093444445
248.5146025472,9485.29760111112
248.637657625,9481.89760111112
248.7606967672,9451.96093444445
248.8837199738,9546.30426777778
249.0067272448,9661.83426777779
249.1297185802,9770.95426777778
249.25269398,9850.78426777778
249.3756534442,9966.20426777778
249.4985969728,10035.4509344445
249.6215245658,10158.7776011111
249.7444362232,10232.4576011111
249.867331945,10366.3776011111
249.9902117312,10459.6109344445
250.1130755818,10554.0142677778
250.2359234968,10691.9676011111
250.3587554762,10763.5909344445
250.48157152,10869.0376011111
250.6043716282,10981.4109344444
250.7271558008,11059.7176011111
250.8499240378,11173.8242677778
250.9726763392,11287.6576011111
251.095412705,11393.6576011111
251.2181331352,11488.8942677778
251.3408376298,11602.3009344444
251.4635261888,11702.5442677778
251.5861988122,11787.7876011111
251.7088555,11821.6876011111
251.8314962522,11874.9809344444
251.9541210688,12022.1009344444
252.0767299498,12175.1742677778
252.1993228952,12330.6542677778
252.321899905,12472.3642677778
252.4444609792,12626.0042677778
252.5670061178,12755.9576011111
252.6895353208,12903.8509344444
252.8120485882,13026.9709344444
252.93454592,13206.2042677778
253.0570273162,13327.4976011111
253.1794927768,13495.3909344444
253.3019423018,13637.6676011111
253.4243758912,13769.6209344444
253.546793545,13927.6709344444
253.6691952632,14071.3142677778
253.7915810458,14189.1309344444
253.9139508928,14335.8909344444
254.0363048042,14475.1709344444
254.15864278,14616.0542677778
254.2809648202,14771.6509344444
254.4032709248,14886.5509344444
254.5255610938,15022.7476011111
254.6478353272,15146.7476011111
254.770093625,15264.3076011111
254.8923359872,15386.5476011111
255.0145624138,15512.9509344444
255.1367729048,15605.0509344444
255.2589674602,15675.1342677778
255.38114608,15802.2509344444
255.5033087642,15972.3076011111
255.6254555128,16149.6509344444
255.7475863258,16317.0342677778
255.8697012032,16503.2442677778
255.991800145,16663.0809344444
256.1138831512,16865.8309344444
256.2359502218,17040.8076011111
256.3580013568,17250.7109344444
256.4800365562,17442.2342677778
256.60205582,17640.0576011111
256.7240591482,17808.6776011111
256.8460465408,17960.7142677778
256.9680179978,18138.6509344444
257.0899735192,18299.6542677778
257.211913105,18450.5509344444
257.3338367552,18613.3209344444
257.4557444698,18755.7076011111
257.5776362488,18898.8576011111
257.6995120922,19027.9242677778
257.821372,19166.8409344444
257.9432159722,19316.5376011111
258.0650440088,19440.4742677778
258.1868561098,19567.1909344444
258.3086522752,19692.4942677778
258.430432505,19822.8542677778
258.5521967992,19950.8509344445
258.6739451578,20098.9109344444
258.7956775808,20247.9309344444
258.9173940682,20398.0076011111
259.03909462,20518.2509344444
259.1607792362,20597.4576011111
259.2824479168,20707.4142677778
259.4041006618,20851.4276011111
259.5257374712,21000.4309344444
259.647358345,21146.8209344444
259.7689632832,21266.2709344445
259.8905522858,21376.2709344445
260.0121253528,21507.7876011111
260.1336824842,21593.3842677778
260.25522368,21713.4909344445
260.3767489402,21814.9009344445
260.4982582648,21915.0576011111
260.6197516538,22032.1942677778
260.7412291072,22128.5542677778
260.862690625,22252.7409344444
260.9841362072,22361.5442677778
261.1055658538,22484.4776011111
261.2269795648,22611.7442677778
261.3483773402,22716.4209344445
261.46975918,22797.9609344445
261.5911250842,22907.9776011111
261.7124750528,23008.6909344445
261.8338090858,23103.9642677778
261.9551271832,23209.4909344445
262.076429345,23331.8309344445
262.1977155712,23428.6709344445
262.3189858618,23523.0076011111
262.4402402168,23588.8642677778
262.5614786362,23662.1142677778
262.68270112,23749.7809344445
262.8039076682,23806.2909344445
262.9250982808,23881.0676011111
263.0462729578,23970.4742677778
263.1674316992,24039.0709344445
263.288574505,24110.4842677778
263.4097013752,24149.1176011111
263.5308123098,24149.5142677778
263.6519073088,24178.7842677778
263.7729863722,24243.8676011111
263.8940495,24301.7209344445
264.0150966922,24344.1576011111
264.1361279488,24423.4509344445
264.2571432698,24480.6876011111
264.3781426552,24562.1442677778
264.499126105,24627.0509344445
264.6200936192,24714.0642677778
264.7410451978,24766.7042677778
264.8619808408,24822.2276011111
264.9829005482,24897.9776011111
265.10380432,24932.8809344445
265.2246921562,24968.9842677778
265.3455640568,25005.1009344445
265.4664200218,25057.4109344445
265.5872600512,25082.4242677778
265.708084145,25140.7242677778
265.8288923032,25178.5609344445
265.9496845258,25220.3742677778
266.0704608128,25265.8242677778
266.1912211642,25277.6476011111
266.31196558,25295.6642677778
266.4326940602,25309.2209344445
266.5534066048,25335.4876011111
266.6741032138,25346.1142677778
266.7947838872,25360.1542677778
266.915448625,25359.7676011111
267.0360974272,25360.1876011111
267.1567302938,25369.5309344445
267.2773472248,25373.2876011111
267.3979482202,25370.3876011111
267.51853328,25352.8942677778
267.6391024042,25395.6142677778
267.7596555928,25422.6776011111
267.8801928458,25452.1876011111
268.0007141632,25477.4109344445
268.121219545,25528.5242677778
268.2417089912,25543.2509344445
268.3621825018,25567.0109344445
268.4826400768,25622.5976011111
268.6030817162,25631.6942677778
268.72350742,25653.5642677778
268.8439171882,25677.1709344445
268.9643110208,25693.5609344445
269.0846889178,25714.7476011111
269.2050508792,25710.0076011111
269.325396905,25701.7276011111
269.4457269952,25728.7676011111
269.5660411498,25733.6709344445
269.6863393688,25745.1942677778
269.8066216522,25764.0009344445
269.926888,25760.2142677778
270.0471384122,25770.2309344445
270.1673728888,25795.7576011111
270.2875914298,25803.2842677778
270.4077940352,25819.4242677778
270.527980705,25822.0042677778
270.6481514392,25828.5909344445
270.7683062378,25834.7309344445
270.8884451008,25834.2076011111
271.0085680282,25806.0342677778
271.12867502,25806.1942677778
271.2487660762,25797.3276011111
271.3688411968,25771.0409344445
271.4889003818,25786.4242677778
271.6089436312,25791.7476011111
271.728970945,25805.3642677778
271.8489823232,25816.6576011111
271.9689777658,25811.4209344445
272.0889572728,25827.8776011111
272.2089208442,25849.9909344445
272.32886848,25877.8209344445
272.4488001802,25863.1742677778
272.5687159448,25858.3076011111
272.6886157738,25884.9342677778
272.8084996672,25902.9676011111
272.928367625,25929.6309344445
273.0482196472,25983.0309344445
273.1680557338,26004.9109344445
273.2878758848,26021.0676011111
273.4076801002,26025.7642677778
273.52746838,26008.8976011111
273.6472407242,26006.4742677778
273.7669971328,26023.2809344445
273.8867376058,26040.4409344445
274.0064621432,26045.8709344445
274.126170745,26044.4509344445
274.2458634112,26064.2809344445
274.3655401418,26074.7242677778
274.4852009368,26077.5342677778
274.6048457962,26094.6242677778
274.72447472,26120.9576011111
274.8440877082,26137.2976011111
274.9636847608,26144.1209344445
275.0832658778,26168.4309344445
275.2028310592,26188.2876011111
275.322380305,26184.6409344445
275.4419136152,26219.9209344445
275.5614309898,26198.2209344445
275.6809324288,26209.2842677778
275.8004179322,26195.9742677778
275.9198875,26208.7709344445
276.0393411322,26194.7542677778
276.1587788288,26193.2009344445
276.2782005898,26199.8776011111
276.3976064152,26215.6242677778
276.516996305,26192.7242677778
276.6363702592,26209.6442677778
276.7557282778,26217.7709344445
276.8750703608,26223.3509344445
276.9943965082,26253.4709344445
277.11370672,26268.5109344445
277.2330009962,26273.4109344445
277.3522793368,26322.6576011111
277.4715417418,26339.2676011111
277.5907882112,26341.3809344445
277.710018745,26369.8542677778
277.8292333432,26370.7542677778
277.9484320058,26377.6976011111
278.0676147328,26382.3309344445
278.1867815242,26391.1409344445
278.30593238,26382.2776011111
278.4250673002,26412.0076011111
278.5441862848,26422.7276011111
278.6632893338,26444.7642677778
278.7823764472,26454.1309344445
278.901447625,26457.3409344445
279.0205028672,26470.4442677778
279.1395421738,26511.2676011111
279.2585655448,26534.8642677778
279.3775729802,26525.7342677778
279.49656448,26521.5542677778
279.6155400442,26525.0376011111
279.7344996728,26536.9642677778
279.8534433658,26535.6442677778
279.9723711232,26566.8476011111
280.091282945,26561.0576011111
280.2101788312,26544.1042677778
280.3290587818,26563.3509344445
280.4479227968,26543.9909344445
280.5667708762,26544.7009344445
280.68560302,26554.6442677778
280.8044192282,26557.8009344445
280.9232195008,26574.6609344445
281.0420038378,26591.0209344445
281.1607722392,26602.1276011111
281.279524705,26620.8809344445
281.3982612352,26631.4276011111
281.5169818298,26665.4309344445
281.6356864888,26679.6976011111
281.7543752122,26694.1942677778
281.873048,26698.4976011111
281.9917048522,26717.7009344445
282.1103457688,26727.1676011111
282.2289707498,26736.4976011111
282.3475797952,26742.7342677778
282.466172905,26760.6342677778
282.5847500792,26775.8076011111
282.7033113178,26780.2776011111
282.8218566208,26756.6676011111
282.9403859882,26711.7142677778
283.05889942,26706.3842677778
283.1773969162,26713.0342677778
283.2958784768,26712.7076011111
283.4143441018,26696.7942677778
283.5327937912,26699.9642677778
283.651227545,26706.5776011111
283.7696453632,26696.6242677778
283.8880472458,26697.7942677778
284.0064331928,26713.5242677778
284.1248032042,26724.7576011111
284.24315728,26725.2076011111
284.3614954202,26742.7309344445
284.4798176248,26760.6742677778
284.5981238938,26798.2676011111
284.7164142272,26837.0909344445
284.834688625,26839.0876011111
284.9529470872,26838.6309344445
285.0711896138,26832.8442677778
285.1894162048,26820.9909344445
285.3076268602,26822.7509344445
285.42582158,26828.0376011111
285.5440003642,26818.1009344445
285.6621632128,26819.4109344445
285.7803101258,26812.7376011111
285.8984411032,26806.0676011111
286.016556145,26796.6309344445
286.1346552512,26812.0642677778
286.2527384218,26833.7709344445
286.3708056568,26820.7342677778
286.4888569562,26810.7542677778
286.60689232,26799.2242677778
286.7249117482,26792.8476011111
286.8429152408,26800.2309344445
286.9609027978,26785.7642677778
287.0788744192,26789.7976011111
287.196830105,26816.2409344445
287.3147698552,26811.0009344445
287.4326936698,26797.8676011111
287.5506015488,26797.7109344445
287.6684934922,26797.0542677778
287.7863695,26795.4042677778
287.9042295722,26792.6609344445
288.0220737088,26794.3042677778
288.1399019098,26788.1876011111
288.2577141752,26774.1276011111
288.375510505,26767.3209344445
288.4932908992,26749.6742677778
288.6110553578,26716.3709344445
288.7288038808,26693.6476011111
288.8465364682,26681.6942677778
288.96425312,26665.3642677778
289.0819538362,26665.4076011111
289.1996386168,26691.8342677778
289.3173074618,26718.2042677778
289.4349603712,26718.0642677778
289.552597345,26739.3376011111
289.6702183832,26763.4442677778
289.7878234858,26779.6942677778
289.9054126528,26786.3109344445
290.0229858842,26813.8076011111
290.14054318,26835.8476011111
290.2580845402,26852.2876011111
290.3756099648,26889.8076011111
290.4931194538,26930.2542677778
290.6106130072,26955.0176011111
290.728090625,26968.4409344445
290.8455523072,27004.1276011111
290.9629980538,27033.4542677778
291.0804278648,27056.3209344445
291.1978417402,27071.9276011111
291.31523968,27092.4876011111
291.4326216842,27092.9976011111
291.5499877528,27128.5776011111
291.6673378858,27170.4709344445
291.7846720832,27188.6709344445
291.901990345,27223.8709344445
292.0192926712,27261.1476011111
292.1365790618,27286.9609344445
292.2538495168,27308.3676011111
292.3711040362,27339.6342677778
292.48834262,27377.3542677778
292.6055652682,27393.7476011111
292.7227719808,27428.2309344445
292.8399627578,27450.5876011111
292.9571375992,27483.3642677778
293.074296505,27507.4676011111
293.1914394752,27516.6476011111
293.3085665098,27547.9709344445
293.4256776088,27580.4342677778
293.5427727722,27618.4609344445
293.659852,27665.2009344445
293.7769152922,27696.7842677778
293.8939626488,27761.3176011111
294.0109940698,27795.7609344445
294.1280095552,27815.9376011111
294.245009105,27853.7776011111
294.3619927192,27885.9442677778
294.4789603978,27907.0176011111
294.5959121408,27923.1476011111
294.7128479482,27943.4576011111
294.82976782,27992.7642677778
294.9466717562,28009.7076011111
295.0635597568,28030.6142677778
295.1804318218,28069.0909344445
295.2972879512,28107.6609344445
295.414128145,28121.7276011111
295.5309524032,28174.8309344445
295.6477607258,28187.5842677778
295.7645531128,28213.2076011111
295.8813295642,28234.6409344445
295.99809008,28280.4642677778
296.1148346602,28321.2576011111
296.2315633048,28377.2909344445
296.3482760138,28389.5476011111
296.4649727872,28426.2442677778
296.581653625,28475.4209344445
296.6983185272,28524.9809344445
296.8149674938,28562.8809344445
296.9316005248,28598.7142677778
297.0482176202,28636.7176011111
297.16481878,28643.1242677778
297.2814040042,28690.9576011111
297.3979732928,28756.9742677778
297.5145266458,28769.6909344445
297.6310640632,28778.7542677778
297.747585545,28823.2342677778
297.8640910912,28866.5142677778
