UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118197
Integration Time,1000
Averages,300
Date,7/21/2020 3:53:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24992.9188688889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.28
181.9732053322,-97.7277977777778
182.1045947288,-101.187797777778
182.2359681898,-102.477797777778
182.3673257152,-59.8311311111111
182.498667305,-57.1577977777778
182.6299929592,-60.2677977777778
182.7613026778,-59.1344644444444
182.8925964608,-57.6977977777778
183.0238743082,-56.6844644444444
183.15513622,-60.0911311111111
183.2863821962,-58.2377977777778
183.4176122368,-54.0111311111111
183.5488263418,-52.9911311111111
183.6800245112,-58.1211311111111
183.811206745,-52.9111311111111
183.9423730432,-55.2644644444444
184.0735234058,-55.3511311111111
184.2046578328,-52.0677977777778
184.3357763242,-54.5677977777778
184.46687888,-54.6777977777778
184.5979655002,-51.7111311111111
184.7290361848,-54.5911311111111
184.8600909338,-52.1077977777778
184.9911297472,-50.7144644444444
185.122152625,-54.0611311111111
185.2531595672,-49.5011311111111
185.3841505738,-51.6644644444444
185.5151256448,-49.7377977777778
185.6460847802,-53.0777977777778
185.77702798,-54.4711311111111
185.9079552442,-53.6444644444444
186.0388665728,-52.3177977777778
186.1697619658,-52.0711311111111
186.3006414232,-49.8711311111111
186.431504945,-54.3077977777778
186.5623525312,-51.6177977777778
186.6931841818,-55.8677977777778
186.8239998968,-53.4744644444444
186.9547996762,-47.6044644444444
187.08558352,-52.5977977777778
187.2163514282,-49.1377977777778
187.3471034008,-56.2411311111111
187.4778394378,-55.0644644444444
187.6085595392,-49.6077977777778
187.739263705,-50.2511311111111
187.8699519352,-51.7077977777778
188.0006242298,-51.4144644444444
188.1312805888,-48.9011311111111
188.2619210122,-50.2977977777778
188.3925455,-53.6311311111111
188.5231540522,-52.1211311111111
188.6537466688,-52.9044644444444
188.7843233498,-53.2311311111111
188.9148840952,-50.4077977777778
189.045428905,-50.6211311111111
189.1759577792,-52.5877977777778
189.3064707178,-49.2211311111111
189.4369677208,-52.7811311111111
189.5674487882,-51.6077977777778
189.69791392,-44.5211311111111
189.8283631162,-50.1311311111111
189.9587963768,-51.8877977777778
190.0892137018,-49.1911311111111
190.2196150912,-50.7844644444444
190.350000545,-51.2144644444445
190.4803700632,-50.8744644444444
190.6107236458,-49.2844644444444
190.7410612928,-50.1477977777778
190.8713830042,-42.3144644444444
191.00168878,-47.6144644444444
191.1319786202,-47.1077977777778
191.2622525248,-48.8811311111111
191.3925104938,-43.0344644444444
191.5227525272,-46.9811311111111
191.652978625,-40.0944644444444
191.7831887872,-42.3744644444444
191.9133830138,-45.7711311111111
192.0435613048,-44.8111311111111
192.1737236602,-43.6111311111111
192.30387008,-44.5144644444444
192.4340005642,-46.9977977777778
192.5641151128,-41.7411311111111
192.6942137258,-45.6077977777778
192.8242964032,-39.8511311111111
192.954363145,-41.3177977777778
193.0844139512,-42.3144644444444
193.2144488218,-41.0377977777778
193.3444677568,-42.2111311111111
193.4744707562,-37.9144644444444
193.60445782,-39.2144644444444
193.7344289482,-37.2877977777778
193.8643841408,-36.1611311111111
193.9943233978,-35.1044644444445
194.1242467192,-34.6944644444445
194.254154105,-33.1411311111111
194.3840455552,-33.4077977777778
194.5139210698,-35.7077977777778
194.6437806488,-34.9311311111111
194.7736242922,-33.5944644444445
194.903452,-34.4344644444445
195.0332637722,-24.4111311111111
195.1630596088,-31.6311311111111
195.2928395098,-30.0977977777778
195.4226034752,-22.4411311111111
195.552351505,-26.3477977777778
195.6820835992,-22.3544644444444
195.8117997578,-23.9844644444444
195.9414999808,-23.7211311111111
196.0711842682,-24.0711311111111
196.20085262,-17.9844644444444
196.3305050362,-19.1411311111111
196.4601415168,-13.8177977777778
196.5897620618,-9.07446444444445
196.7193666712,-9.66113111111112
196.848955345,-12.8377977777778
196.9785280832,-12.8611311111111
197.1080848858,-14.0111311111111
197.2376257528,-10.4044644444444
197.3671506842,-7.04779777777778
197.49665968,-3.08779777777778
197.6261527402,-0.107797777777779
197.7556298648,3.01553555555555
197.8850910538,4.87886888888889
198.0145363072,5.76886888888889
198.143965625,15.5255355555556
198.2733790072,4.77886888888889
198.4027764538,10.4388688888889
198.5321579648,12.3922022222222
198.6615235402,19.4288688888889
198.79087318,22.9755355555556
198.9202068842,26.5222022222222
199.0495246528,25.4222022222222
199.1788264858,28.4522022222222
199.3081123832,28.3155355555556
199.437382345,29.6488688888889
199.5666363712,27.7222022222222
199.6958744618,25.7422022222222
199.8250966168,31.6655355555555
199.9543028362,36.5288688888889
200.08349312,37.8522022222222
200.2126674682,38.9455355555556
200.3418258808,45.5055355555556
200.4709683578,44.5988688888889
200.6000948992,46.1122022222222
200.729205505,44.3255355555556
200.8583001752,53.0888688888889
200.9873789098,57.4488688888889
201.1164417088,57.9822022222222
201.2454885722,64.0155355555556
201.3745195,64.4788688888889
201.5035344922,65.9388688888889
201.6325335488,69.4988688888889
201.7615166698,74.8188688888889
201.8904838552,74.5855355555556
202.019435105,78.5488688888889
202.1483704192,79.3788688888889
202.2772897978,80.2855355555556
202.4061932408,81.6555355555556
202.5350807482,80.7722022222222
202.66395232,88.5722022222222
202.7928079562,88.4355355555556
202.9216476568,95.6755355555556
203.0504714218,96.4055355555556
203.1792792512,96.5122022222222
203.308071145,97.0188688888889
203.4368471032,113.018868888889
203.5656071258,103.698868888889
203.6943512128,107.785535555556
203.8230793642,111.698868888889
203.95179158,113.502202222222
204.0804878602,113.272202222222
204.2091682048,122.468868888889
204.3378326138,120.115535555556
204.4664810872,127.248868888889
204.595113625,127.098868888889
204.7237302272,132.215535555556
204.8523308938,136.835535555556
204.9809156248,136.188868888889
205.1094844202,142.995535555556
205.23803728,144.502202222222
205.3665742042,147.782202222222
205.4950951928,153.038868888889
205.6236002458,152.298868888889
205.7520893632,159.555535555556
205.880562545,160.702202222222
206.0090197912,163.378868888889
206.1374611018,166.668868888889
206.2658864768,177.825535555556
206.3942959162,175.682202222222
206.52268942,177.618868888889
206.6510669882,181.342202222222
206.7794286208,189.765535555556
206.9077743178,189.485535555556
207.0361040792,197.592202222222
207.164417905,196.752202222222
207.2927157952,201.935535555556
207.4209977498,205.688868888889
207.5492637688,210.152202222222
207.6775138522,216.462202222222
207.805748,218.418868888889
207.9339662122,225.562202222222
208.0621684888,225.272202222222
208.1903548298,233.248868888889
208.3185252352,237.048868888889
208.446679705,242.868868888889
208.5748182392,248.412202222222
208.7029408378,252.615535555555
208.8310475008,256.555535555555
208.9591382282,262.592202222222
209.08721302,263.455535555555
209.2152718762,269.925535555555
209.3433147968,281.992202222222
209.4713417818,282.485535555555
209.5993528312,285.528868888889
209.727347945,291.572202222222
209.8553271232,297.048868888889
209.9832903658,305.712202222222
210.1112376728,308.358868888889
210.2391690442,312.812202222222
210.36708448,317.585535555555
210.4949839802,325.262202222222
210.6228675448,333.468868888889
210.7507351738,342.618868888889
210.8785868672,343.362202222222
211.006422625,351.098868888889
211.1342424472,363.348868888889
211.2620463338,365.928868888889
211.3898342848,375.478868888889
211.5176063002,379.472202222222
211.64536238,390.548868888889
211.7731025242,392.995535555555
211.9008267328,403.298868888889
212.0285350058,410.282202222222
212.1562273432,419.772202222222
212.283903745,431.412202222222
212.4115642112,433.238868888889
212.5392087418,444.178868888888
212.6668373368,453.595535555555
212.7944499962,460.445535555555
212.92204672,468.965535555555
213.0496275082,474.678868888889
213.1771923608,485.798868888888
213.3047412778,497.882202222222
213.4322742592,503.212202222222
213.559791305,514.225535555555
213.6872924152,523.615535555555
213.8147775898,533.125535555555
213.9422468288,543.112202222222
214.0697001322,554.202202222222
214.1971375,562.205535555555
214.3245589322,573.628868888888
214.4519644288,583.925535555555
214.5793539898,595.385535555555
214.7067276152,604.028868888888
214.834085305,614.948868888889
214.9614270592,625.062202222222
215.0887528778,639.795535555555
215.2160627608,647.728868888889
215.3433567082,661.635535555556
215.47063472,673.312202222222
215.5978967962,685.405535555556
215.7251429368,702.075535555556
215.8523731418,710.648868888889
215.9795874112,717.912202222222
216.106785745,732.252202222222
216.2339681432,746.128868888889
216.3611346058,759.748868888889
216.4882851328,771.322202222223
216.6154197242,782.122202222223
216.74253838,800.942202222223
216.8696411002,810.755535555556
216.9967278848,826.745535555556
217.1237987338,838.545535555556
217.2508536472,849.915535555556
217.377892625,868.862202222222
217.5049156672,884.088868888889
217.6319227738,894.425535555556
217.7589139448,909.438868888889
217.8858891802,926.938868888889
218.01284848,944.995535555556
218.1397918442,960.278868888889
218.2667192728,979.972202222222
218.3936307658,998.218868888889
218.5205263232,1012.83886888889
218.647405945,1031.49553555556
218.7742696312,1048.89886888889
218.9011173818,1063.79220222222
219.0279491968,1082.89220222222
219.1547650762,1099.72886888889
219.28156502,1118.36220222222
219.4083490282,1139.05886888889
219.5351171008,1157.01553555556
219.6618692378,1174.51220222222
219.7886054392,1194.47220222222
219.915325705,1212.13553555556
220.0420300352,1229.98886888889
220.1687184298,1251.60886888889
220.2953908888,1271.46220222222
220.4220474122,1290.47886888889
220.548688,1307.94553555556
220.6753126522,1328.38220222222
220.8019213688,1354.21220222222
220.9285141498,1373.13886888889
221.0550909952,1397.89220222222
221.181651905,1416.04220222222
221.3081968792,1434.74553555556
221.4347259178,1462.10553555556
221.5612390208,1485.47553555556
221.6877361882,1501.47553555556
221.81421742,1528.18553555556
221.9406827162,1551.64886888889
222.0671320768,1579.61886888889
222.1935655018,1600.52220222222
222.3199829912,1627.62886888889
222.446384545,1651.42553555556
222.5727701632,1670.97553555556
222.6991398458,1703.97886888889
222.8254935928,1728.11220222222
222.9518314042,1751.82553555556
223.07815328,1781.27220222222
223.2044592202,1806.09553555556
223.3307492248,1834.65886888889
223.4570232938,1856.61553555556
223.5832814272,1882.18553555556
223.709523625,1907.72220222222
223.8357498872,1930.11553555556
223.9619602138,1967.54886888889
224.0881546048,1989.05553555556
224.2143330602,2017.80886888889
224.34049558,2051.46886888889
224.4666421642,2074.11220222222
224.5927728128,2110.34553555556
224.7188875258,2136.40553555556
224.8449863032,2170.71220222222
224.971069145,2199.77553555556
225.0971360512,2228.91553555556
225.2231870218,2263.54886888889
225.3492220568,2297.07220222222
225.4752411562,2331.34220222222
225.60124432,2365.77886888889
225.7272315482,2403.37553555556
225.8532028408,2433.44220222222
225.9791581978,2466.83220222222
226.1050976192,2497.69553555556
226.231021105,2539.31886888889
226.3569286552,2565.26220222222
226.4828202698,2603.43886888889
226.6086959488,2645.41553555556
226.7345556922,2676.11220222222
226.8603995,2717.55553555556
226.9862273722,2754.69553555556
227.1120393088,2792.53886888889
227.2378353098,2831.63220222222
227.3636153752,2863.35886888889
227.489379505,2908.70886888889
227.6151276992,2939.49886888889
227.7408599578,2969.95220222222
227.8665762808,3016.23553555556
227.9922766682,3054.70220222222
228.11796112,3095.71553555556
228.2436296362,3135.51886888889
228.3692822168,3177.28220222222
228.4949188618,3213.70886888889
228.6205395712,3255.95886888889
228.746144345,3302.89553555556
228.8717331832,3338.11886888889
228.9973060858,3379.10553555556
229.1228630528,3420.96553555556
229.2484040842,3464.04220222222
229.37392918,3505.04553555556
229.4994383402,3550.28553555555
229.6249315648,3586.99220222222
229.7504088538,3632.61553555555
229.8758702072,3675.22886888889
230.001315625,3720.23553555555
230.1267451072,3758.95220222222
230.2521586538,3806.80886888889
230.3775562648,3849.01553555555
230.5029379402,3884.06220222222
230.62830368,3924.70886888889
230.7536534842,3968.94220222222
230.8789873528,4009.69886888889
231.0043052858,4060.67886888889
231.1296072832,4097.40886888889
231.254893345,4140.08553555555
231.3801634712,4182.14886888889
231.5054176618,4219.88220222222
231.6306559168,4262.96886888889
231.7558782362,4299.34886888889
231.88108462,4358.35220222222
232.0062750682,4402.72220222222
232.1314495808,4449.70886888889
232.2566081578,4485.10886888889
232.3817507992,4529.29553555556
232.506877505,4569.70553555555
232.6319882752,4611.47886888889
232.7570831098,4657.63886888889
232.8821620088,4703.81886888889
233.0072249722,4747.36220222222
233.132272,4786.55886888889
233.2573030922,4817.24553555555
233.3823182488,4863.20553555555
233.5073174698,4898.74553555555
233.6323007552,4938.64886888889
233.757268105,4962.74886888889
233.8822195192,5005.29220222222
234.0071549978,5043.25886888889
234.1320745408,5079.66886888889
234.2569781482,5113.10553555555
234.38186582,5157.12553555555
234.5067375562,5181.28553555555
234.6315933568,5215.07553555555
234.7564332218,5271.43553555555
234.8812571512,5285.80553555555
235.006065145,5316.88553555555
235.1308572032,5350.46220222222
235.2556333258,5374.82220222222
235.3803935128,5396.65886888889
235.5051377642,5433.05886888889
235.62986608,5459.41220222222
235.7545784602,5478.14553555555
235.8792749048,5503.29886888889
236.0039554138,5528.80553555555
236.1286199872,5551.49220222222
236.253268625,5577.04220222222
236.3779013272,5611.51220222222
236.5025180938,5632.09886888889
236.6271189248,5649.69886888889
236.7517038202,5673.81553555555
236.87627278,5696.50886888889
237.0008258042,5713.45220222222
237.1253628928,5748.25220222222
237.2498840458,5768.38553555555
237.3743892632,5786.99553555555
237.498878545,5805.47886888889
237.6233518912,5823.93886888889
237.7478093018,5836.42553555555
237.8722507768,5856.01553555555
237.9966763162,5862.64553555555
238.12108592,5875.41553555555
238.2454795882,5898.92886888889
238.3698573208,5892.85220222222
238.4942191178,5909.62220222222
238.6185649792,5919.95220222222
238.742894905,5934.94886888889
238.8672088952,5940.00553555555
238.9915069498,5951.68553555555
239.1157890688,5963.46220222222
239.2400552522,5971.84553555555
239.3643055,5978.35886888888
239.4885398122,5987.15886888889
239.6127581888,5992.24553555555
239.7369606298,6003.95886888889
239.8611471352,6006.84886888889
239.985317705,6018.95886888889
240.1094723392,6028.37886888889
240.2336110378,6038.19886888889
240.3577338008,6052.45553555555
240.4818406282,6054.69220222222
240.60593152,6060.05886888889
240.7300064762,6074.96886888889
240.8540654968,6069.52553555555
240.9781085818,6081.76553555555
241.1021357312,6085.58553555555
241.226146945,6104.57220222222
241.3501422232,6108.21886888889
241.4741215658,6109.26886888889
241.5980849728,6115.42886888889
241.7220324442,6117.81886888889
241.84596398,6128.31553555555
241.9698795802,6139.82220222222
242.0937792448,6152.66220222222
242.2176629738,6159.57553555555
242.3415307672,6185.26886888889
242.465382625,6200.18553555555
242.5892185472,6202.49553555555
242.7130385338,6180.00886888889
242.8368425848,6186.63220222222
242.9606307002,6211.43220222222
243.08440288,6229.84886888889
243.2081591242,6248.89886888888
243.3318994328,6278.15220222222
243.4556238058,6296.73553555555
243.5793322432,6321.40886888889
243.703024745,6324.10220222222
243.8267013112,6355.69220222222
243.9503619418,6354.72886888888
244.0740066368,6323.98220222222
244.1976353962,6309.23220222222
244.32124822,6321.61553555555
244.4448451082,6364.29220222222
244.5684260608,6406.91553555555
244.6919910778,6435.52220222222
244.8155401592,6458.98553555555
244.939073305,6480.88220222222
245.0625905152,6509.62553555555
245.1860917898,6536.19553555555
245.3095771288,6541.71553555555
245.4330465322,6582.94220222222
245.5565,6590.76553555555
245.6799375322,6627.39886888889
245.8033591288,6678.43886888889
245.9267647898,6687.29886888889
246.0501545152,6674.49886888889
246.173528305,6653.23886888889
246.2968861592,6680.73220222222
246.4202280778,6733.95886888889
246.5435540608,6804.84886888889
246.6668641082,6872.39220222222
246.79015822,6943.75553555555
246.9134363962,6990.20220222222
247.0366986368,7057.70220222222
247.1599449418,7101.05553555555
247.2831753112,7151.45220222222
247.406389745,7221.77886888888
247.5295882432,7252.18886888888
247.6527708058,7315.32553555555
247.7759374328,7366.18886888888
247.8990881242,7407.11220222222
248.02222288,7466.97886888888
248.1453417002,7526.83886888888
248.2684445848,7575.66220222222
248.3915315338,7635.98886888888
248.5146025472,7678.21886888888
248.637657625,7672.25886888889
248.7606967672,7658.48220222222
248.8837199738,7739.02553555555
249.0067272448,7834.94886888888
249.1297185802,7924.88553555555
249.25269398,7985.55553555555
249.3756534442,8077.71553555555
249.4985969728,8143.85553555555
249.6215245658,8258.04553555555
249.7444362232,8312.38553555555
249.867331945,8422.41886888888
249.9902117312,8498.35553555555
250.1130755818,8585.13886888888
250.2359234968,8693.79553555555
250.3587554762,8748.00220222222
250.48157152,8839.05886888888
250.6043716282,8928.50886888888
250.7271558008,8993.68553555555
250.8499240378,9084.13220222221
250.9726763392,9179.42553555555
251.095412705,9270.37220222221
251.2181331352,9353.66886888888
251.3408376298,9443.83886888888
251.4635261888,9537.23886888888
251.5861988122,9597.26886888888
251.7088555,9624.76886888888
251.8314962522,9671.65553555555
251.9541210688,9809.21886888888
252.0767299498,9934.67886888888
252.1993228952,10066.4022022222
252.321899905,10185.1222022222
252.4444609792,10295.4988688889
252.5670061178,10416.5922022222
252.6895353208,10532.9488688889
252.8120485882,10641.7722022222
252.93454592,10792.2288688889
253.0570273162,10885.7755355556
253.1794927768,11034.8188688889
253.3019423018,11151.1022022222
253.4243758912,11261.1855355556
253.546793545,11384.7522022222
253.6691952632,11508.2488688889
253.7915810458,11608.3022022222
253.9139508928,11733.2922022222
254.0363048042,11849.2322022222
254.15864278,11962.9755355556
254.2809648202,12099.7688688889
254.4032709248,12189.3822022222
254.5255610938,12306.2488688889
254.6478353272,12414.0988688889
254.770093625,12504.8255355556
254.8923359872,12603.8322022222
255.0145624138,12721.4455355556
255.1367729048,12805.8155355556
255.2589674602,12846.7222022222
255.38114608,12960.0388688889
255.5033087642,13108.1955355556
255.6254555128,13250.1388688889
255.7475863258,13379.9922022222
255.8697012032,13528.2488688889
255.991800145,13669.0522022222
256.1138831512,13836.3888688889
256.2359502218,13982.3722022222
256.3580013568,14151.1455355556
256.4800365562,14316.7988688889
256.60205582,14483.4788688889
256.7240591482,14633.3488688889
256.8460465408,14764.0588688889
256.9680179978,14906.8255355556
257.0899735192,15030.4788688889
257.211913105,15155.3988688889
257.3338367552,15300.2155355556
257.4557444698,15421.4488688889
257.5776362488,15524.4688688889
257.6995120922,15641.0688688889
257.821372,15738.5388688889
257.9432159722,15858.5288688889
258.0650440088,15984.3288688889
258.1868561098,16089.8888688889
258.3086522752,16205.2655355556
258.430432505,16311.5822022222
258.5521967992,16419.9255355556
258.6739451578,16537.5988688889
258.7956775808,16656.6722022222
258.9173940682,16776.6755355556
259.03909462,16876.5922022222
259.1607792362,16928.9755355556
259.2824479168,17017.2488688889
259.4041006618,17144.5622022222
259.5257374712,17263.9522022222
259.647358345,17374.5722022222
259.7689632832,17481.1822022222
259.8905522858,17572.4822022222
260.0121253528,17692.5722022222
260.1336824842,17767.5822022222
260.25522368,17867.5688688889
260.3767489402,17950.0155355556
260.4982582648,18046.3422022222
260.6197516538,18141.4988688889
260.7412291072,18209.8022022222
260.862690625,18296.1355355556
260.9841362072,18391.4122022222
261.1055658538,18483.3555355556
261.2269795648,18595.0455355556
261.3483773402,18675.3555355556
261.46975918,18759.1555355556
261.5911250842,18859.2088688889
261.7124750528,18939.0688688889
261.8338090858,18999.3422022222
261.9551271832,19094.3322022222
262.076429345,19201.2722022222
262.1977155712,19296.6288688889
262.3189858618,19359.0855355556
262.4402402168,19415.9288688889
262.5614786362,19483.5522022222
262.68270112,19553.6622022222
262.8039076682,19592.6255355556
262.9250982808,19651.8622022222
263.0462729578,19722.5988688889
263.1674316992,19774.8122022222
263.288574505,19835.6022022222
263.4097013752,19862.0255355556
263.5308123098,19870.0055355556
263.6519073088,19907.2322022222
263.7729863722,19952.3622022222
263.8940495,20001.6122022222
264.0150966922,20050.5622022222
264.1361279488,20112.7488688889
264.2571432698,20157.2588688889
264.3781426552,20217.9388688889
264.499126105,20282.1255355556
264.6200936192,20344.5955355556
264.7410451978,20387.4422022222
264.8619808408,20435.4488688889
264.9829005482,20495.6588688889
265.10380432,20521.6222022222
265.2246921562,20554.5088688889
265.3455640568,20602.2522022222
265.4664200218,20644.5188688889
265.5872600512,20660.2655355556
265.708084145,20700.1788688889
265.8288923032,20737.7488688889
265.9496845258,20764.7688688889
266.0704608128,20788.1855355555
266.1912211642,20807.1422022222
266.31196558,20828.5722022222
266.4326940602,20835.2355355556
266.5534066048,20848.6855355555
266.6741032138,20864.4955355556
266.7947838872,20871.0688688889
266.915448625,20870.1988688889
267.0360974272,20866.0055355555
267.1567302938,20874.9855355556
267.2773472248,20880.3488688889
267.3979482202,20883.6488688889
267.51853328,20873.6655355555
267.6391024042,20905.3355355556
267.7596555928,20934.1555355556
267.8801928458,20959.6388688889
268.0007141632,20986.2388688889
268.121219545,21025.3388688889
268.2417089912,21034.7688688889
268.3621825018,21044.5388688889
268.4826400768,21101.3488688889
268.6030817162,21099.4288688889
268.72350742,21107.1155355555
268.8439171882,21128.8122022222
268.9643110208,21147.2955355555
269.0846889178,21163.5588688889
269.2050508792,21168.9122022222
269.325396905,21173.1455355556
269.4457269952,21187.7288688889
269.5660411498,21197.4422022222
269.6863393688,21212.0022022222
269.8066216522,21231.2888688889
269.926888,21227.6688688889
270.0471384122,21235.9122022222
270.1673728888,21247.9222022222
270.2875914298,21243.5355355556
270.4077940352,21257.3655355555
270.527980705,21264.8055355556
270.6481514392,21266.1322022222
270.7683062378,21263.0055355555
270.8884451008,21264.0622022222
271.0085680282,21252.8855355555
271.12867502,21262.5855355556
271.2487660762,21255.2855355556
271.3688411968,21244.1955355556
271.4889003818,21265.5622022222
271.6089436312,21262.5422022222
271.728970945,21275.9122022222
271.8489823232,21265.9388688889
271.9689777658,21265.7422022222
272.0889572728,21270.2155355556
272.2089208442,21290.6355355555
272.32886848,21309.3788688889
272.4488001802,21303.2288688889
272.5687159448,21311.3555355556
272.6886157738,21332.8588688889
272.8084996672,21348.6122022222
272.928367625,21367.8622022222
273.0482196472,21415.9722022222
273.1680557338,21431.4288688889
273.2878758848,21447.3488688889
273.4076801002,21448.8822022222
273.52746838,21436.4255355556
273.6472407242,21431.4622022222
273.7669971328,21455.1688688889
273.8867376058,21466.1622022222
274.0064621432,21463.1755355556
274.126170745,21462.5222022222
274.2458634112,21481.3222022222
274.3655401418,21498.9255355556
274.4852009368,21513.0155355556
274.6048457962,21537.3288688889
274.72447472,21548.7288688889
274.8440877082,21554.1155355555
274.9636847608,21563.8622022222
275.0832658778,21581.4222022222
275.2028310592,21600.5455355555
275.322380305,21595.8688688889
275.4419136152,21636.4055355556
275.5614309898,21607.1155355555
275.6809324288,21605.0155355556
275.8004179322,21602.6855355555
275.9198875,21624.9288688889
276.0393411322,21613.3188688889
276.1587788288,21593.6622022222
276.2782005898,21606.3222022222
276.3976064152,21616.0488688889
276.516996305,21606.4722022222
276.6363702592,21631.5922022222
276.7557282778,21632.9888688889
276.8750703608,21637.9588688889
276.9943965082,21664.9722022222
277.11370672,21687.6355355555
277.2330009962,21699.1388688889
277.3522793368,21722.3322022222
277.4715417418,21738.2288688889
277.5907882112,21752.5522022222
277.710018745,21769.4422022222
277.8292333432,21772.8255355555
277.9484320058,21787.1888688889
278.0676147328,21780.1155355555
278.1867815242,21787.9022022222
278.30593238,21795.4522022222
278.4250673002,21806.5455355555
278.5441862848,21818.2822022222
278.6632893338,21841.2422022222
278.7823764472,21849.8655355555
278.901447625,21866.2222022222
279.0205028672,21872.7455355556
279.1395421738,21890.9022022222
279.2585655448,21896.0688688889
279.3775729802,21909.5655355556
279.49656448,21913.2855355556
279.6155400442,21913.7122022222
279.7344996728,21917.7588688889
279.8534433658,21928.6288688889
279.9723711232,21944.1688688889
280.091282945,21937.5822022222
280.2101788312,21933.3755355556
280.3290587818,21950.6322022222
280.4479227968,21935.0555355556
280.5667708762,21927.3388688889
280.68560302,21937.5488688889
280.8044192282,21951.6355355556
280.9232195008,21964.7322022222
281.0420038378,21977.7255355556
281.1607722392,21980.6822022222
281.279524705,22006.2288688889
281.3982612352,22017.8222022222
281.5169818298,22047.1488688889
281.6356864888,22058.7422022222
281.7543752122,22056.4422022222
281.873048,22059.8288688889
281.9917048522,22090.9888688889
282.1103457688,22110.4355355556
282.2289707498,22112.5488688889
282.3475797952,22115.5488688889
282.466172905,22145.7955355555
282.5847500792,22159.2988688889
282.7033113178,22146.4622022222
282.8218566208,22143.7455355556
282.9403859882,22111.9622022222
283.05889942,22115.9688688889
283.1773969162,22116.0755355556
283.2958784768,22115.9088688889
283.4143441018,22093.1822022222
283.5327937912,22089.0988688889
283.651227545,22091.5355355556
283.7696453632,22088.2488688889
283.8880472458,22093.1822022222
284.0064331928,22119.4922022222
284.1248032042,22113.0655355556
284.24315728,22121.8088688889
284.3614954202,22133.7888688889
284.4798176248,22155.6555355556
284.5981238938,22205.3988688889
284.7164142272,22238.3088688889
284.834688625,22227.9988688889
284.9529470872,22217.9122022222
285.0711896138,22218.0055355555
285.1894162048,22202.4355355555
285.3076268602,22213.5055355555
285.42582158,22212.2888688889
285.5440003642,22216.9388688889
285.6621632128,22212.0922022222
285.7803101258,22214.5288688889
285.8984411032,22219.8322022222
286.016556145,22212.0288688889
286.1346552512,22231.5188688889
286.2527384218,22249.0488688889
286.3708056568,22246.2488688889
286.4888569562,22239.9622022222
286.60689232,22245.2122022222
286.7249117482,22228.9022022222
286.8429152408,22232.2488688889
286.9609027978,22229.7455355556
287.0788744192,22232.3955355556
287.196830105,22268.2188688889
287.3147698552,22261.1055355556
287.4326936698,22234.0122022222
287.5506015488,22239.4822022222
287.6684934922,22245.4988688889
287.7863695,22247.8355355556
287.9042295722,22240.9855355556
288.0220737088,22243.7222022222
288.1399019098,22233.7188688889
288.2577141752,22230.6922022222
288.375510505,22232.4055355556
288.4932908992,22223.8122022222
288.6110553578,22199.7555355555
288.7288038808,22192.4655355556
288.8465364682,22180.1355355555
288.96425312,22170.7388688889
289.0819538362,22170.4422022222
289.1996386168,22184.0555355556
289.3173074618,22225.8188688889
289.4349603712,22239.7155355556
289.552597345,22249.0188688889
289.6702183832,22266.0988688889
289.7878234858,22284.2655355556
289.9054126528,22294.9088688889
290.0229858842,22309.5255355555
290.14054318,22323.4488688889
290.2580845402,22349.9622022222
290.3756099648,22375.4922022222
290.4931194538,22415.4022022222
290.6106130072,22446.3855355555
290.728090625,22452.8522022222
290.8455523072,22479.1222022222
290.9629980538,22506.4822022222
291.0804278648,22530.6855355555
291.1978417402,22560.0022022222
291.31523968,22577.1555355556
291.4326216842,22583.5588688889
291.5499877528,22608.6788688889
291.6673378858,22638.6655355555
291.7846720832,22645.3055355556
291.901990345,22674.0788688889
292.0192926712,22710.5355355556
292.1365790618,22735.3955355556
292.2538495168,22780.9622022222
292.3711040362,22797.7888688889
292.48834262,22822.1155355555
292.6055652682,22849.5188688889
292.7227719808,22873.6222022222
292.8399627578,22890.2222022222
292.9571375992,22922.6855355555
293.074296505,22954.9322022222
293.1914394752,22961.2622022222
293.3085665098,22968.3422022222
293.4256776088,22992.8788688889
293.5427727722,23028.2188688889
293.659852,23069.6922022222
293.7769152922,23119.7055355555
293.8939626488,23177.6888688889
294.0109940698,23208.1055355555
294.1280095552,23227.6355355555
294.245009105,23266.4722022222
294.3619927192,23282.5922022222
294.4789603978,23309.1822022222
294.5959121408,23321.4055355556
294.7128479482,23344.2355355556
294.82976782,23387.5288688889
294.9466717562,23398.6888688889
295.0635597568,23420.0588688889
295.1804318218,23454.6555355556
295.2972879512,23479.8788688889
295.414128145,23497.7688688889
295.5309524032,23553.0288688889
295.6477607258,23584.7822022222
295.7645531128,23604.5688688889
295.8813295642,23621.8522022222
295.99809008,23653.3488688889
296.1148346602,23686.0255355555
296.2315633048,23747.8988688889
296.3482760138,23750.3522022222
296.4649727872,23776.5088688889
296.581653625,23820.4088688889
296.6983185272,23864.5055355555
296.8149674938,23910.5322022222
296.9316005248,23938.4722022222
297.0482176202,23972.8922022222
297.16481878,23986.1422022222
297.2814040042,24035.9988688889
297.3979732928,24080.9122022222
297.5145266458,24102.3255355555
297.6310640632,24119.2188688889
297.747585545,24163.3055355556
297.8640910912,24189.1588688889
