UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118437
Integration Time,1000
Averages,300
Date,7/21/2020 11:57:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14254.0571188889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.45333333333
181.9732053322,-88.3162144444445
182.1045947288,-91.2895477777778
182.2359681898,-93.0628811111111
182.3673257152,-61.9562144444445
182.498667305,-59.3595477777778
182.6299929592,-62.1595477777778
182.7613026778,-60.8228811111111
182.8925964608,-59.8728811111111
183.0238743082,-58.4395477777778
183.15513622,-61.6162144444445
183.2863821962,-59.7362144444444
183.4176122368,-56.5195477777778
183.5488263418,-54.4762144444444
183.6800245112,-60.1995477777778
183.811206745,-54.2628811111111
183.9423730432,-57.1795477777778
184.0735234058,-56.8395477777778
184.2046578328,-53.7762144444444
184.3357763242,-56.1795477777778
184.46687888,-56.6062144444444
184.5979655002,-53.6662144444444
184.7290361848,-56.1695477777778
184.8600909338,-53.6528811111111
184.9911297472,-52.6828811111111
185.122152625,-55.7095477777778
185.2531595672,-51.5195477777778
185.3841505738,-53.4662144444444
185.5151256448,-51.8928811111111
185.6460847802,-54.8695477777778
185.77702798,-56.4995477777778
185.9079552442,-55.6295477777778
186.0388665728,-54.0295477777778
186.1697619658,-54.0995477777778
186.3006414232,-51.3528811111111
186.431504945,-55.8128811111111
186.5623525312,-53.1628811111111
186.6931841818,-57.8695477777778
186.8239998968,-55.2162144444444
186.9547996762,-49.2562144444445
187.08558352,-54.0262144444444
187.2163514282,-51.0695477777778
187.3471034008,-57.8762144444445
187.4778394378,-56.9595477777778
187.6085595392,-51.1928811111111
187.739263705,-51.9028811111111
187.8699519352,-53.0062144444444
188.0006242298,-53.4128811111111
188.1312805888,-50.7462144444444
188.2619210122,-52.4062144444444
188.3925455,-55.7428811111111
188.5231540522,-54.1128811111111
188.6537466688,-54.6028811111111
188.7843233498,-55.3395477777778
188.9148840952,-52.4295477777778
189.045428905,-52.3462144444444
189.1759577792,-54.8728811111111
189.3064707178,-51.2528811111111
189.4369677208,-54.8595477777778
189.5674487882,-53.8228811111111
189.69791392,-46.1962144444444
189.8283631162,-52.7662144444444
189.9587963768,-53.9428811111111
190.0892137018,-51.9762144444445
190.2196150912,-52.7862144444444
190.350000545,-53.0128811111111
190.4803700632,-52.8795477777778
190.6107236458,-51.4628811111111
190.7410612928,-52.0362144444444
190.8713830042,-44.9995477777778
191.00168878,-50.5995477777778
191.1319786202,-50.1495477777778
191.2622525248,-51.7162144444444
191.3925104938,-46.0928811111111
191.5227525272,-49.4395477777778
191.652978625,-43.0128811111111
191.7831887872,-45.5095477777778
191.9133830138,-48.6228811111111
192.0435613048,-47.7328811111111
192.1737236602,-46.2062144444444
192.30387008,-46.8962144444444
192.4340005642,-49.8195477777778
192.5641151128,-44.7028811111111
192.6942137258,-48.6662144444444
192.8242964032,-43.2595477777778
192.954363145,-44.8228811111111
193.0844139512,-45.7595477777778
193.2144488218,-44.6495477777778
193.3444677568,-46.2528811111111
193.4744707562,-42.4328811111111
193.60445782,-44.0362144444444
193.7344289482,-42.2862144444444
193.8643841408,-40.9728811111111
193.9943233978,-40.5828811111111
194.1242467192,-40.0862144444444
194.254154105,-38.3762144444444
194.3840455552,-39.0728811111111
194.5139210698,-40.8062144444444
194.6437806488,-40.2028811111111
194.7736242922,-39.3795477777778
194.903452,-40.3495477777778
195.0332637722,-31.0328811111111
195.1630596088,-38.5528811111111
195.2928395098,-38.2095477777778
195.4226034752,-31.7228811111111
195.552351505,-36.0762144444444
195.6820835992,-32.3362144444444
195.8117997578,-34.7662144444444
195.9414999808,-34.1462144444444
196.0711842682,-35.6962144444444
196.20085262,-31.4895477777778
196.3305050362,-33.0195477777778
196.4601415168,-28.8095477777778
196.5897620618,-25.0862144444444
196.7193666712,-25.9595477777778
196.848955345,-29.2595477777778
196.9785280832,-28.0762144444444
197.1080848858,-29.0728811111111
197.2376257528,-26.3828811111111
197.3671506842,-25.2395477777778
197.49665968,-23.0295477777778
197.6261527402,-21.1762144444444
197.7556298648,-19.0562144444444
197.8850910538,-18.3795477777778
198.0145363072,-17.1728811111111
198.143965625,-7.73954777777778
198.2733790072,-18.5428811111111
198.4027764538,-14.4695477777778
198.5321579648,-14.1328811111111
198.6615235402,-9.52954777777778
198.79087318,-7.95621444444445
198.9202068842,-4.84288111111111
199.0495246528,-7.94621444444445
199.1788264858,-5.57288111111111
199.3081123832,-5.07621444444445
199.437382345,-3.93954777777778
199.5666363712,-5.29288111111111
199.6958744618,-6.12954777777778
199.8250966168,-1.62288111111111
199.9543028362,0.907118888888888
200.08349312,-0.0828811111111121
200.2126674682,0.247118888888888
200.3418258808,5.44045222222222
200.4709683578,3.67378555555555
200.6000948992,4.49045222222222
200.729205505,2.42711888888889
200.8583001752,9.47711888888889
200.9873789098,12.4504522222222
201.1164417088,11.0304522222222
201.2454885722,16.7804522222222
201.3745195,15.2504522222222
201.5035344922,15.4137855555556
201.6325335488,18.6571188888889
201.7615166698,22.5071188888889
201.8904838552,21.3004522222222
202.019435105,24.2537855555556
202.1483704192,24.3637855555556
202.2772897978,24.7937855555556
202.4061932408,25.9271188888889
202.5350807482,25.1437855555556
202.66395232,30.4637855555556
202.7928079562,28.6437855555555
202.9216476568,35.5004522222222
203.0504714218,34.2537855555556
203.1792792512,34.0271188888889
203.308071145,33.5571188888889
203.4368471032,50.6371188888889
203.5656071258,38.6371188888889
203.6943512128,40.7137855555556
203.8230793642,43.2604522222222
203.95179158,42.6604522222222
204.0804878602,41.8271188888889
204.2091682048,49.8604522222222
204.3378326138,47.6471188888889
204.4664810872,52.9604522222222
204.595113625,50.7971188888889
204.7237302272,54.7171188888889
204.8523308938,57.3437855555556
204.9809156248,56.0204522222222
205.1094844202,60.7437855555555
205.23803728,61.0037855555555
205.3665742042,63.4337855555555
205.4950951928,67.7704522222222
205.6236002458,64.8704522222222
205.7520893632,70.7137855555555
205.880562545,72.0271188888888
206.0090197912,72.8004522222222
206.1374611018,73.6304522222222
206.2658864768,83.4304522222222
206.3942959162,78.6237855555555
206.52268942,78.7337855555555
206.6510669882,81.6671188888889
206.7794286208,88.2604522222222
206.9077743178,86.7571188888889
207.0361040792,93.0871188888889
207.164417905,92.1537855555555
207.2927157952,93.0737855555555
207.4209977498,96.2637855555555
207.5492637688,98.7804522222222
207.6775138522,104.027118888889
207.805748,103.277118888889
207.9339662122,108.940452222222
208.0621684888,106.547118888889
208.1903548298,112.000452222222
208.3185252352,113.987118888889
208.446679705,117.847118888889
208.5748182392,120.410452222222
208.7029408378,123.333785555556
208.8310475008,124.037118888889
208.9591382282,129.867118888889
209.08721302,129.083785555556
209.2152718762,132.647118888889
209.3433147968,142.573785555556
209.4713417818,139.420452222222
209.5993528312,141.903785555556
209.727347945,144.833785555556
209.8553271232,146.610452222222
209.9832903658,153.243785555556
210.1112376728,152.567118888889
210.2391690442,154.403785555556
210.36708448,155.737118888889
210.4949839802,161.297118888889
210.6228675448,168.600452222222
210.7507351738,173.340452222222
210.8785868672,172.340452222222
211.006422625,176.813785555556
211.1342424472,185.620452222222
211.2620463338,184.667118888889
211.3898342848,192.907118888889
211.5176063002,193.757118888889
211.64536238,200.377118888889
211.7731025242,201.883785555556
211.9008267328,208.977118888889
212.0285350058,211.843785555556
212.1562273432,218.180452222222
212.283903745,226.243785555556
212.4115642112,225.227118888889
212.5392087418,233.403785555556
212.6668373368,238.690452222222
212.7944499962,241.763785555556
212.92204672,247.233785555556
213.0496275082,251.263785555556
213.1771923608,257.773785555556
213.3047412778,266.150452222222
213.4322742592,267.173785555556
213.559791305,274.457118888889
213.6872924152,280.710452222222
213.8147775898,284.820452222222
213.9422468288,290.437118888889
214.0697001322,298.270452222222
214.1971375,301.143785555555
214.3245589322,310.160452222222
214.4519644288,315.623785555555
214.5793539898,322.040452222222
214.7067276152,326.070452222222
214.834085305,333.297118888889
214.9614270592,338.453785555555
215.0887528778,348.560452222222
215.2160627608,351.977118888889
215.3433567082,361.237118888889
215.47063472,367.980452222222
215.5978967962,376.210452222222
215.7251429368,385.333785555555
215.8523731418,391.807118888889
215.9795874112,394.120452222222
216.106785745,402.143785555555
216.2339681432,411.660452222222
216.3611346058,420.673785555555
216.4882851328,427.040452222222
216.6154197242,431.003785555555
216.74253838,444.263785555555
216.8696411002,450.310452222222
216.9967278848,458.293785555555
217.1237987338,465.783785555555
217.2508536472,470.583785555555
217.377892625,485.170452222222
217.5049156672,492.760452222222
217.6319227738,498.510452222222
217.7589139448,505.587118888888
217.8858891802,517.700452222222
218.01284848,527.913785555555
218.1397918442,534.837118888889
218.2667192728,547.760452222222
218.3936307658,557.320452222222
218.5205263232,566.910452222222
218.647405945,579.697118888889
218.7742696312,588.813785555555
218.9011173818,597.523785555555
219.0279491968,607.750452222222
219.1547650762,617.240452222222
219.28156502,630.230452222222
219.4083490282,643.403785555555
219.5351171008,653.507118888889
219.6618692378,664.083785555556
219.7886054392,675.153785555556
219.915325705,686.950452222222
220.0420300352,694.717118888889
220.1687184298,706.477118888889
220.2953908888,719.587118888889
220.4220474122,730.683785555556
220.548688,740.587118888889
220.6753126522,752.413785555556
220.8019213688,768.413785555556
220.9285141498,778.320452222223
221.0550909952,794.650452222223
221.181651905,806.513785555556
221.3081968792,816.697118888889
221.4347259178,834.440452222222
221.5612390208,846.220452222222
221.6877361882,855.717118888889
221.81421742,871.003785555556
221.9406827162,884.317118888889
222.0671320768,901.577118888889
222.1935655018,911.687118888889
222.3199829912,929.153785555556
222.446384545,942.517118888889
222.5727701632,954.653785555556
222.6991398458,976.077118888889
222.8254935928,989.493785555555
222.9518314042,1001.42378555556
223.07815328,1020.73378555556
223.2044592202,1036.69711888889
223.3307492248,1055.83711888889
223.4570232938,1066.27378555556
223.5832814272,1082.96045222222
223.709523625,1099.15378555556
223.8357498872,1113.05378555556
223.9619602138,1137.20045222222
224.0881546048,1147.55378555556
224.2143330602,1164.41711888889
224.34049558,1183.36378555556
224.4666421642,1197.98378555556
224.5927728128,1222.24045222222
224.7188875258,1232.13045222222
224.8449863032,1254.87045222222
224.971069145,1272.63378555556
225.0971360512,1287.78378555556
225.2231870218,1311.38711888889
225.3492220568,1329.20378555556
225.4752411562,1347.51045222222
225.60124432,1370.63045222222
225.7272315482,1390.51711888889
225.8532028408,1409.85378555556
225.9791581978,1431.19711888889
226.1050976192,1447.16045222222
226.231021105,1475.73045222222
226.3569286552,1491.73711888889
226.4828202698,1511.17045222222
226.6086959488,1541.44045222222
226.7345556922,1556.45711888889
226.8603995,1581.27378555556
226.9862273722,1605.10378555556
227.1120393088,1627.19045222222
227.2378353098,1649.34378555556
227.3636153752,1671.91045222222
227.489379505,1701.16711888889
227.6151276992,1715.25045222222
227.7408599578,1734.00045222222
227.8665762808,1763.23378555556
227.9922766682,1786.03711888889
228.11796112,1811.40378555556
228.2436296362,1833.21045222222
228.3692822168,1858.94711888889
228.4949188618,1879.71378555556
228.6205395712,1910.27045222222
228.746144345,1938.80378555556
228.8717331832,1959.89378555556
228.9973060858,1984.37378555556
229.1228630528,2009.45045222222
229.2484040842,2039.33711888889
229.37392918,2061.62711888889
229.4994383402,2093.18045222222
229.6249315648,2112.28045222222
229.7504088538,2138.40378555556
229.8758702072,2165.47378555556
230.001315625,2191.51711888889
230.1267451072,2213.99711888889
230.2521586538,2246.01711888889
230.3775562648,2269.29378555556
230.5029379402,2289.59045222222
230.62830368,2315.60045222222
230.7536534842,2340.24378555556
230.8789873528,2367.23045222222
231.0043052858,2400.23045222222
231.1296072832,2416.93378555556
231.254893345,2446.25045222222
231.3801634712,2477.14045222222
231.5054176618,2495.74711888889
231.6306559168,2523.08378555556
231.7558782362,2541.68378555556
231.88108462,2581.37045222222
232.0062750682,2604.44378555556
232.1314495808,2637.19378555556
232.2566081578,2655.02711888889
232.3817507992,2686.56711888889
232.506877505,2708.37711888889
232.6319882752,2733.07711888889
232.7570831098,2761.80711888889
232.8821620088,2790.70378555556
233.0072249722,2816.85045222222
233.132272,2836.37711888889
233.2573030922,2856.50378555556
233.3823182488,2890.48045222222
233.5073174698,2908.73711888889
233.6323007552,2932.83711888889
233.757268105,2942.06711888889
233.8822195192,2969.29711888889
234.0071549978,2992.14378555556
234.1320745408,3016.80711888889
234.2569781482,3032.18378555556
234.38186582,3062.38711888889
234.5067375562,3075.47045222222
234.6315933568,3096.38045222222
234.7564332218,3140.88378555556
234.8812571512,3136.04045222222
235.006065145,3153.40378555556
235.1308572032,3175.29711888889
235.2556333258,3184.26045222222
235.3803935128,3205.05711888889
235.5051377642,3226.71711888889
235.62986608,3242.49711888889
235.7545784602,3251.22378555556
235.8792749048,3268.03711888889
236.0039554138,3284.98045222222
236.1286199872,3298.33045222222
236.253268625,3313.93711888889
236.3779013272,3335.65711888889
236.5025180938,3343.79378555556
236.6271189248,3355.43711888889
236.7517038202,3373.92045222222
236.87627278,3388.62045222222
237.0008258042,3394.72378555556
237.1253628928,3417.55045222222
237.2498840458,3423.40378555556
237.3743892632,3433.62711888889
237.498878545,3446.59045222222
237.6233518912,3456.06378555556
237.7478093018,3466.38045222222
237.8722507768,3478.29045222222
237.9966763162,3481.25045222222
238.12108592,3485.89378555556
238.2454795882,3502.62711888889
238.3698573208,3497.54711888889
238.4942191178,3510.57711888889
238.6185649792,3514.91378555556
238.742894905,3521.41711888889
238.8672088952,3524.20045222222
238.9915069498,3535.54711888889
239.1157890688,3540.61711888889
239.2400552522,3541.97378555556
239.3643055,3550.48711888889
239.4885398122,3554.38711888889
239.6127581888,3554.97045222223
239.7369606298,3567.79711888889
239.8611471352,3564.11378555556
239.985317705,3571.24378555556
240.1094723392,3579.19045222222
240.2336110378,3581.43378555556
240.3577338008,3589.44045222222
240.4818406282,3585.79378555556
240.60593152,3591.36045222222
240.7300064762,3603.75378555556
240.8540654968,3598.20045222222
240.9781085818,3606.25045222222
241.1021357312,3608.58378555556
241.226146945,3621.17378555556
241.3501422232,3624.68045222222
241.4741215658,3622.79378555556
241.5980849728,3625.31045222222
241.7220324442,3625.48378555556
241.84596398,3629.07045222222
241.9698795802,3637.54378555556
242.0937792448,3644.01045222222
242.2176629738,3651.51045222222
242.3415307672,3662.91045222223
242.465382625,3674.63378555556
242.5892185472,3676.35045222223
242.7130385338,3664.47045222223
242.8368425848,3670.92045222222
242.9606307002,3679.57045222222
243.08440288,3692.01711888889
243.2081591242,3705.04045222222
243.3318994328,3722.78045222222
243.4556238058,3731.94045222222
243.5793322432,3744.07711888889
243.703024745,3747.09045222223
243.8267013112,3762.44711888889
243.9503619418,3764.16378555556
244.0740066368,3751.03045222223
244.1976353962,3740.82711888889
244.32124822,3752.40378555556
244.4448451082,3772.98045222223
244.5684260608,3796.47378555556
244.6919910778,3813.92711888889
244.8155401592,3824.47045222223
244.939073305,3843.84378555556
245.0625905152,3855.00711888889
245.1860917898,3871.96711888889
245.3095771288,3877.94711888889
245.4330465322,3900.42045222222
245.5565,3903.69045222222
245.6799375322,3920.43378555556
245.8033591288,3957.69711888889
245.9267647898,3962.00711888889
246.0501545152,3958.20045222223
246.173528305,3944.91711888889
246.2968861592,3960.43711888889
246.4202280778,3990.64378555556
246.5435540608,4028.37045222223
246.6668641082,4074.80045222222
246.79015822,4108.51378555556
246.9134363962,4142.67045222222
247.0366986368,4173.90045222222
247.1599449418,4200.58378555556
247.2831753112,4233.12045222222
247.406389745,4271.85045222222
247.5295882432,4294.06378555556
247.6527708058,4325.43045222222
247.7759374328,4357.13045222222
247.8990881242,4384.52045222222
248.02222288,4417.57045222222
248.1453417002,4450.40045222222
248.2684445848,4477.91045222222
248.3915315338,4513.41045222223
248.5146025472,4545.75045222222
248.637657625,4549.50045222222
248.7606967672,4540.64378555556
248.8837199738,4585.65711888889
249.0067272448,4642.04045222222
249.1297185802,4690.90045222222
249.25269398,4726.43378555556
249.3756534442,4777.32045222222
249.4985969728,4822.36045222222
249.6215245658,4885.85378555556
249.7444362232,4917.80045222222
249.867331945,4976.62711888889
249.9902117312,5023.19378555556
250.1130755818,5070.20711888889
250.2359234968,5132.28711888889
250.3587554762,5165.05378555556
250.48157152,5218.45045222223
250.6043716282,5272.07378555556
250.7271558008,5311.53045222222
250.8499240378,5363.95378555556
250.9726763392,5419.46045222223
251.095412705,5470.91378555556
251.2181331352,5524.72378555556
251.3408376298,5574.54378555556
251.4635261888,5635.62711888889
251.5861988122,5671.12711888889
251.7088555,5696.28711888889
251.8314962522,5720.61378555556
251.9541210688,5795.05045222222
252.0767299498,5864.64711888889
252.1993228952,5938.55711888889
252.321899905,6012.88711888889
252.4444609792,6077.54711888889
252.5670061178,6143.84045222223
252.6895353208,6211.62711888889
252.8120485882,6278.67045222223
252.93454592,6360.86045222223
253.0570273162,6418.30045222223
253.1794927768,6503.20711888889
253.3019423018,6574.02378555556
253.4243758912,6639.60378555556
253.546793545,6710.05711888889
253.6691952632,6786.65045222222
253.7915810458,6841.34378555556
253.9139508928,6912.15378555556
254.0363048042,6979.65045222222
254.15864278,7048.10378555556
254.2809648202,7122.91711888889
254.4032709248,7171.68711888889
254.5255610938,7234.82378555556
254.6478353272,7306.20045222222
254.770093625,7359.12045222222
254.8923359872,7417.29711888889
255.0145624138,7487.10045222222
255.1367729048,7538.45378555555
255.2589674602,7565.89378555555
255.38114608,7632.44045222222
255.5033087642,7716.41711888889
255.6254555128,7799.11711888889
255.7475863258,7867.06378555556
255.8697012032,7954.65711888889
255.991800145,8031.59378555555
256.1138831512,8133.69045222222
256.2359502218,8219.89045222222
256.3580013568,8312.42045222222
256.4800365562,8401.29711888889
256.60205582,8497.13045222222
256.7240591482,8583.35045222222
256.8460465408,8663.63378555556
256.9680179978,8745.23378555555
257.0899735192,8813.86045222222
257.211913105,8889.29378555556
257.3338367552,8965.16378555555
257.4557444698,9039.84378555555
257.5776362488,9102.84711888889
257.6995120922,9168.54711888889
257.821372,9231.93045222222
257.9432159722,9297.23045222222
258.0650440088,9370.82711888889
258.1868561098,9429.06378555556
258.3086522752,9498.61378555556
258.430432505,9554.36378555556
258.5521967992,9624.10378555556
258.6739451578,9692.72378555556
258.7956775808,9763.41045222222
258.9173940682,9831.72045222222
259.03909462,9885.44378555556
259.1607792362,9911.68045222222
259.2824479168,9959.69711888889
259.4041006618,10029.2004522222
259.5257374712,10096.2637855556
259.647358345,10155.4604522222
259.7689632832,10217.5837855556
259.8905522858,10270.9671188889
260.0121253528,10339.1171188889
260.1336824842,10385.9604522222
260.25522368,10445.1937855556
260.3767489402,10491.1937855556
260.4982582648,10543.3504522222
260.6197516538,10601.3837855556
260.7412291072,10640.9737855556
260.862690625,10684.5171188889
260.9841362072,10738.4404522222
261.1055658538,10788.8104522222
261.2269795648,10852.5037855556
261.3483773402,10892.8904522222
261.46975918,10943.6537855556
261.5911250842,10991.7437855556
261.7124750528,11042.0404522222
261.8338090858,11085.4204522222
261.9551271832,11147.4137855556
262.076429345,11210.8271188889
262.1977155712,11247.7637855556
262.3189858618,11286.5137855556
262.4402402168,11321.7737855556
262.5614786362,11349.1737855556
262.68270112,11380.3704522222
262.8039076682,11396.4504522222
262.9250982808,11429.9937855556
263.0462729578,11473.9171188889
263.1674316992,11501.6171188889
263.288574505,11533.7471188889
263.4097013752,11545.9704522222
263.5308123098,11556.6471188889
263.6519073088,11569.9904522222
263.7729863722,11600.1904522222
263.8940495,11636.7771188889
264.0150966922,11653.0704522222
264.1361279488,11693.5071188889
264.2571432698,11715.8637855556
264.3781426552,11746.5337855556
264.499126105,11776.7137855556
264.6200936192,11808.5171188889
264.7410451978,11830.4371188889
264.8619808408,11853.4037855556
264.9829005482,11893.9504522222
265.10380432,11904.1671188889
265.2246921562,11927.3171188889
265.3455640568,11949.4704522222
265.4664200218,11967.1171188889
265.5872600512,11977.9037855556
265.708084145,12004.9271188889
265.8288923032,12017.0837855556
265.9496845258,12031.5037855556
266.0704608128,12042.5571188889
266.1912211642,12052.7871188889
266.31196558,12062.1904522222
266.4326940602,12065.8037855556
266.5534066048,12062.9171188889
266.6741032138,12071.0904522222
266.7947838872,12072.6304522222
266.915448625,12067.0371188889
267.0360974272,12065.2204522222
267.1567302938,12068.3504522222
267.2773472248,12076.3271188889
267.3979482202,12077.0837855556
267.51853328,12065.3171188889
267.6391024042,12085.2571188889
267.7596555928,12099.1604522222
267.8801928458,12105.8404522222
268.0007141632,12115.0971188889
268.121219545,12132.1871188889
268.2417089912,12138.6371188889
268.3621825018,12143.3837855556
268.4826400768,12168.2704522222
268.6030817162,12168.9737855556
268.72350742,12177.0404522222
268.8439171882,12182.8637855556
268.9643110208,12198.5737855556
269.0846889178,12212.4604522222
269.2050508792,12219.9837855556
269.325396905,12224.0337855556
269.4457269952,12223.9904522222
269.5660411498,12229.0271188889
269.6863393688,12234.1304522222
269.8066216522,12239.9637855556
269.926888,12237.5004522222
270.0471384122,12235.7804522222
270.1673728888,12244.7104522222
270.2875914298,12235.9871188889
270.4077940352,12245.9037855556
270.527980705,12243.3171188889
270.6481514392,12229.2037855556
270.7683062378,12229.1871188889
270.8884451008,12229.9704522222
271.0085680282,12221.7804522222
271.12867502,12226.3104522222
271.2487660762,12214.8504522222
271.3688411968,12213.6504522222
271.4889003818,12229.0204522222
271.6089436312,12226.9404522222
271.728970945,12226.9037855556
271.8489823232,12225.5104522222
271.9689777658,12224.6637855556
272.0889572728,12235.6871188889
272.2089208442,12244.0171188889
272.32886848,12253.2304522222
272.4488001802,12235.5337855556
272.5687159448,12241.9637855556
272.6886157738,12249.2504522222
272.8084996672,12252.6104522222
272.928367625,12272.8504522222
273.0482196472,12292.3537855555
273.1680557338,12295.5704522222
273.2878758848,12306.6104522222
273.4076801002,12302.0904522222
273.52746838,12292.6237855556
273.6472407242,12283.5837855556
273.7669971328,12290.4937855556
273.8867376058,12292.4237855556
274.0064621432,12286.7904522222
274.126170745,12286.3671188889
274.2458634112,12297.9771188889
274.3655401418,12313.9337855556
274.4852009368,12310.8004522222
274.6048457962,12319.4504522222
274.72447472,12322.7871188889
274.8440877082,12328.6604522222
274.9636847608,12336.5837855556
275.0832658778,12348.0037855556
275.2028310592,12350.0704522222
275.322380305,12337.8704522222
275.4419136152,12364.9937855556
275.5614309898,12351.2804522222
275.6809324288,12354.4504522222
275.8004179322,12356.4937855556
275.9198875,12383.7671188889
276.0393411322,12351.8671188889
276.1587788288,12341.8971188889
276.2782005898,12344.4637855556
276.3976064152,12356.2237855556
276.516996305,12347.0704522222
276.6363702592,12361.3537855555
276.7557282778,12356.5871188889
276.8750703608,12361.5071188889
276.9943965082,12376.8504522222
277.11370672,12380.3604522222
277.2330009962,12386.1704522222
277.3522793368,12402.1271188889
277.4715417418,12406.5471188889
277.5907882112,12400.7337855556
277.710018745,12406.2904522222
277.8292333432,12408.7271188889
277.9484320058,12410.7637855556
278.0676147328,12412.5771188889
278.1867815242,12412.5171188889
278.30593238,12418.7671188889
278.4250673002,12431.0004522222
278.5441862848,12429.0971188889
278.6632893338,12439.7937855556
278.7823764472,12445.3104522222
278.901447625,12452.5137855556
279.0205028672,12463.2171188889
279.1395421738,12470.2337855556
279.2585655448,12475.0504522222
279.3775729802,12484.4171188889
279.49656448,12481.1671188889
279.6155400442,12487.9637855556
279.7344996728,12498.1504522222
279.8534433658,12488.1437855556
279.9723711232,12503.1971188889
280.091282945,12497.5337855556
280.2101788312,12491.8771188889
280.3290587818,12501.0304522222
280.4479227968,12492.9437855556
280.5667708762,12488.2171188889
280.68560302,12491.6737855556
280.8044192282,12494.7937855556
280.9232195008,12501.2471188889
281.0420038378,12501.4071188889
281.1607722392,12500.0537855556
281.279524705,12519.8871188889
281.3982612352,12522.5771188889
281.5169818298,12535.6671188889
281.6356864888,12550.5704522222
281.7543752122,12549.5737855556
281.873048,12549.7671188889
281.9917048522,12555.4937855556
282.1103457688,12568.7971188889
282.2289707498,12573.7337855556
282.3475797952,12571.4171188889
282.466172905,12581.9337855556
282.5847500792,12587.3871188889
282.7033113178,12582.3037855556
282.8218566208,12581.6437855556
282.9403859882,12564.9171188889
283.05889942,12566.4804522222
283.1773969162,12573.3271188889
283.2958784768,12567.9904522222
283.4143441018,12550.6071188889
283.5327937912,12545.7737855555
283.651227545,12553.7071188889
283.7696453632,12544.7837855555
283.8880472458,12543.6171188889
284.0064331928,12559.8504522222
284.1248032042,12558.5771188889
284.24315728,12554.4737855556
284.3614954202,12565.5304522222
284.4798176248,12578.5004522222
284.5981238938,12597.1604522222
284.7164142272,12609.7404522222
284.834688625,12608.7604522222
284.9529470872,12602.5071188889
285.0711896138,12602.7071188889
285.1894162048,12594.1037855556
285.3076268602,12597.5604522222
285.42582158,12596.3971188889
285.5440003642,12601.8204522222
285.6621632128,12601.8671188889
285.7803101258,12606.5737855556
285.8984411032,12601.6904522222
286.016556145,12594.1371188889
286.1346552512,12599.8371188889
286.2527384218,12613.4404522222
286.3708056568,12614.3137855556
286.4888569562,12609.6537855556
286.60689232,12613.3004522222
286.7249117482,12603.1337855556
286.8429152408,12605.1204522222
286.9609027978,12606.7304522222
287.0788744192,12611.2771188889
287.196830105,12626.4371188889
287.3147698552,12612.9271188889
287.4326936698,12606.6771188889
287.5506015488,12608.1771188889
287.6684934922,12608.0137855556
287.7863695,12618.6071188889
287.9042295722,12622.7037855556
288.0220737088,12622.7104522222
288.1399019098,12617.9737855556
288.2577141752,12613.2904522222
288.375510505,12602.2704522222
288.4932908992,12602.0971188889
288.6110553578,12593.4337855556
288.7288038808,12593.8404522222
288.8465364682,12587.8771188889
288.96425312,12585.1071188889
289.0819538362,12585.5237855556
289.1996386168,12595.4004522222
289.3173074618,12617.7471188889
289.4349603712,12621.9237855556
289.552597345,12624.9704522222
289.6702183832,12637.6471188889
289.7878234858,12647.8971188889
289.9054126528,12644.5037855556
290.0229858842,12655.3604522222
290.14054318,12666.7771188889
290.2580845402,12672.5637855556
290.3756099648,12685.2204522222
290.4931194538,12705.5637855556
290.6106130072,12726.5271188889
290.728090625,12731.5071188889
290.8455523072,12750.8737855556
290.9629980538,12758.8904522222
291.0804278648,12768.0071188889
291.1978417402,12783.2804522222
291.31523968,12790.5404522222
291.4326216842,12802.2271188889
291.5499877528,12808.3637855555
291.6673378858,12837.0971188889
291.7846720832,12843.5871188889
291.901990345,12851.7371188889
292.0192926712,12875.0204522222
292.1365790618,12882.6404522222
292.2538495168,12901.3004522222
292.3711040362,12913.6337855556
292.48834262,12923.8637855556
292.6055652682,12939.6037855556
292.7227719808,12953.0904522222
292.8399627578,12970.0671188889
292.9571375992,12986.9904522222
293.074296505,13009.2671188889
293.1914394752,13016.7271188889
293.3085665098,13026.8137855556
293.4256776088,13047.9537855555
293.5427727722,13058.4604522222
293.659852,13075.9004522222
293.7769152922,13101.3737855556
293.8939626488,13135.3171188889
294.0109940698,13152.7637855556
294.1280095552,13161.5871188889
294.245009105,13182.5737855556
294.3619927192,13192.6071188889
294.4789603978,13211.2237855556
294.5959121408,13218.0237855556
294.7128479482,13232.3571188889
294.82976782,13263.5037855556
294.9466717562,13268.3971188889
295.0635597568,13289.3271188889
295.1804318218,13314.7337855556
295.2972879512,13324.2471188889
295.414128145,13334.0104522222
295.5309524032,13360.0904522222
295.6477607258,13377.9604522222
295.7645531128,13379.6937855556
295.8813295642,13392.8571188889
295.99809008,13409.7471188889
296.1148346602,13434.8071188889
296.2315633048,13489.6471188889
296.3482760138,13469.6104522222
296.4649727872,13491.2704522222
296.581653625,13513.8137855556
296.6983185272,13541.6437855556
296.8149674938,13566.7071188889
296.9316005248,13598.5071188889
297.0482176202,13613.4271188889
297.16481878,13620.8271188889
297.2814040042,13647.3204522222
297.3979732928,13678.7904522222
297.5145266458,13692.8137855556
297.6310640632,13699.6804522222
