UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,58639
Integration Time,1000
Averages,300
Date,11/30/2019 3:54:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,71789.8036822222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.26666666667
181.9732053322,-115.562984444445
182.1045947288,-118.679651111111
182.2359681898,-120.319651111111
182.3673257152,-56.2829844444444
182.498667305,-53.4829844444444
182.6299929592,-56.1496511111111
182.7613026778,-54.7963177777778
182.8925964608,-54.1863177777778
183.0238743082,-52.6396511111111
183.15513622,-56.1696511111111
183.2863821962,-54.4129844444444
183.4176122368,-50.7729844444444
183.5488263418,-49.3763177777778
183.6800245112,-54.0429844444444
183.811206745,-48.7029844444444
183.9423730432,-51.2196511111111
184.0735234058,-50.9463177777778
184.2046578328,-47.5496511111111
184.3357763242,-51.4029844444444
184.46687888,-51.3129844444444
184.5979655002,-48.2629844444444
184.7290361848,-51.1129844444444
184.8600909338,-48.2596511111111
184.9911297472,-47.0896511111111
185.122152625,-49.7996511111111
185.2531595672,-45.7629844444444
185.3841505738,-48.2496511111111
185.5151256448,-46.3796511111111
185.6460847802,-49.1329844444444
185.77702798,-51.0096511111111
185.9079552442,-49.7329844444444
186.0388665728,-48.7729844444444
186.1697619658,-48.5063177777778
186.3006414232,-45.8829844444444
186.431504945,-50.6663177777778
186.5623525312,-47.4863177777778
186.6931841818,-52.0129844444444
186.8239998968,-49.1363177777778
186.9547996762,-44.1763177777778
187.08558352,-49.1329844444444
187.2163514282,-46.0396511111111
187.3471034008,-53.0396511111111
187.4778394378,-51.8963177777778
187.6085595392,-46.1429844444444
187.739263705,-46.3496511111111
187.8699519352,-47.2729844444444
188.0006242298,-48.1296511111111
188.1312805888,-45.7763177777778
188.2619210122,-47.6796511111111
188.3925455,-50.3996511111111
188.5231540522,-48.6163177777778
188.6537466688,-49.4729844444444
188.7843233498,-50.3863177777778
188.9148840952,-47.8663177777778
189.045428905,-48.7096511111111
189.1759577792,-50.6496511111111
189.3064707178,-46.8229844444444
189.4369677208,-50.7463177777778
189.5674487882,-50.4296511111111
189.69791392,-42.8063177777778
189.8283631162,-48.9496511111111
189.9587963768,-50.4363177777778
190.0892137018,-47.2496511111111
190.2196150912,-48.5429844444444
190.350000545,-49.3663177777778
190.4803700632,-49.1896511111111
190.6107236458,-49.2029844444444
190.7410612928,-50.0629844444444
190.8713830042,-42.2963177777778
191.00168878,-48.0196511111111
191.1319786202,-48.4796511111111
191.2622525248,-50.7096511111111
191.3925104938,-45.2896511111111
191.5227525272,-48.8229844444444
191.652978625,-42.2763177777778
191.7831887872,-45.3396511111111
191.9133830138,-47.8596511111111
192.0435613048,-46.6696511111111
192.1737236602,-44.9596511111111
192.30387008,-45.6963177777778
192.4340005642,-48.4996511111111
192.5641151128,-44.2563177777778
192.6942137258,-48.9729844444444
192.8242964032,-44.5496511111111
192.954363145,-46.6063177777778
193.0844139512,-47.7029844444444
193.2144488218,-47.4729844444444
193.3444677568,-49.4896511111111
193.4744707562,-45.5329844444444
193.60445782,-47.8629844444444
193.7344289482,-46.0996511111111
193.8643841408,-45.2529844444444
193.9943233978,-45.3029844444444
194.1242467192,-45.2163177777778
194.254154105,-43.4663177777778
194.3840455552,-44.3163177777778
194.5139210698,-45.7596511111111
194.6437806488,-44.8063177777778
194.7736242922,-45.0596511111111
194.903452,-46.9729844444444
195.0332637722,-38.1863177777778
195.1630596088,-46.8696511111111
195.2928395098,-47.7229844444444
195.4226034752,-42.1329844444444
195.552351505,-47.0529844444444
195.6820835992,-44.7463177777778
195.8117997578,-46.9929844444444
195.9414999808,-46.6096511111111
196.0711842682,-48.9963177777778
196.20085262,-46.2163177777778
196.3305050362,-49.2463177777778
196.4601415168,-46.5863177777778
196.5897620618,-43.9029844444444
196.7193666712,-44.5063177777778
196.848955345,-47.8196511111111
196.9785280832,-46.5463177777778
197.1080848858,-46.9529844444444
197.2376257528,-45.5963177777778
197.3671506842,-46.8463177777778
197.49665968,-45.7396511111111
197.6261527402,-45.0763177777778
197.7556298648,-44.8429844444444
197.8850910538,-45.0929844444444
198.0145363072,-44.6729844444444
198.143965625,-35.6529844444444
198.2733790072,-47.4763177777778
198.4027764538,-44.7563177777778
198.5321579648,-46.6063177777778
198.6615235402,-43.3996511111111
198.79087318,-43.4063177777778
198.9202068842,-42.1029844444444
199.0495246528,-46.5129844444444
199.1788264858,-44.9596511111111
199.3081123832,-45.9063177777778
199.437382345,-44.0829844444444
199.5666363712,-45.1796511111111
199.6958744618,-45.5929844444444
199.8250966168,-42.8163177777778
199.9543028362,-42.4763177777778
200.08349312,-45.2329844444444
200.2126674682,-46.3563177777778
200.3418258808,-42.5363177777778
200.4709683578,-44.9096511111111
200.6000948992,-44.8063177777778
200.729205505,-47.4463177777778
200.8583001752,-42.9863177777778
200.9873789098,-41.3796511111111
201.1164417088,-44.3229844444444
201.2454885722,-41.2829844444444
201.3745195,-42.7763177777778
201.5035344922,-44.4396511111111
201.6325335488,-43.8429844444444
201.7615166698,-41.4796511111111
201.8904838552,-43.3863177777778
202.019435105,-41.4363177777778
202.1483704192,-42.1229844444444
202.2772897978,-42.9196511111111
202.4061932408,-42.6829844444444
202.5350807482,-44.6729844444444
202.66395232,-40.4696511111111
202.7928079562,-43.0929844444444
202.9216476568,-38.1896511111111
203.0504714218,-40.1463177777778
203.1792792512,-42.2563177777778
203.308071145,-43.2929844444444
203.4368471032,-29.7263177777778
203.5656071258,-42.1829844444444
203.6943512128,-41.9563177777778
203.8230793642,-40.9529844444444
203.95179158,-42.0629844444444
204.0804878602,-44.1063177777778
204.2091682048,-38.6129844444444
204.3378326138,-42.1129844444444
204.4664810872,-37.9763177777778
204.595113625,-41.8029844444444
204.7237302272,-40.0663177777778
204.8523308938,-38.2696511111111
204.9809156248,-41.7296511111111
205.1094844202,-37.7263177777778
205.23803728,-39.6396511111111
205.3665742042,-40.0063177777778
205.4950951928,-37.7863177777778
205.6236002458,-41.9163177777778
205.7520893632,-36.6863177777778
205.880562545,-38.4029844444444
206.0090197912,-39.1429844444444
206.1374611018,-39.4763177777778
206.2658864768,-37.0096511111111
206.3942959162,-38.3763177777778
206.52268942,-40.6496511111111
206.6510669882,-39.3896511111111
206.7794286208,-34.8729844444444
206.9077743178,-38.4763177777778
207.0361040792,-35.0029844444444
207.164417905,-38.2529844444444
207.2927157952,-39.0729844444444
207.4209977498,-37.9663177777778
207.5492637688,-37.8763177777778
207.6775138522,-34.7463177777778
207.805748,-37.8963177777778
207.9339662122,-34.6096511111111
208.0621684888,-39.3563177777778
208.1903548298,-36.3529844444444
208.3185252352,-36.8496511111111
208.446679705,-35.5296511111111
208.5748182392,-35.3296511111111
208.7029408378,-34.9829844444444
208.8310475008,-36.5496511111111
208.9591382282,-36.8929844444444
209.08721302,-38.7029844444444
209.2152718762,-37.5863177777778
209.3433147968,-31.2729844444444
209.4713417818,-36.2196511111111
209.5993528312,-37.5863177777778
209.727347945,-36.8729844444444
209.8553271232,-36.7229844444444
209.9832903658,-33.4529844444444
210.1112376728,-36.0763177777778
210.2391690442,-38.0629844444444
210.36708448,-39.3463177777778
210.4949839802,-37.0096511111111
210.6228675448,-35.0763177777778
210.7507351738,-32.4463177777778
210.8785868672,-36.7029844444444
211.006422625,-35.7329844444444
211.1342424472,-30.6829844444444
211.2620463338,-35.3029844444444
211.3898342848,-31.9496511111111
211.5176063002,-35.3996511111111
211.64536238,-32.4396511111111
211.7731025242,-36.0996511111111
211.9008267328,-33.4896511111111
212.0285350058,-34.9063177777778
212.1562273432,-32.9229844444444
212.283903745,-28.5296511111111
212.4115642112,-33.7863177777778
212.5392087418,-31.7363177777778
212.6668373368,-30.6796511111111
212.7944499962,-32.9796511111111
212.92204672,-32.3096511111111
213.0496275082,-33.2863177777778
213.1771923608,-31.7429844444444
213.3047412778,-28.8029844444444
213.4322742592,-33.3296511111111
213.559791305,-30.7096511111111
213.6872924152,-30.0429844444444
213.8147775898,-31.4529844444444
213.9422468288,-30.2629844444444
214.0697001322,-28.4563177777778
214.1971375,-30.8363177777778
214.3245589322,-28.2996511111111
214.4519644288,-28.7796511111111
214.5793539898,-28.1796511111111
214.7067276152,-29.4063177777778
214.834085305,-28.8529844444444
214.9614270592,-30.6563177777778
215.0887528778,-27.1996511111111
215.2160627608,-29.1196511111111
215.3433567082,-26.9363177777778
215.47063472,-26.9729844444444
215.5978967962,-26.5996511111111
215.7251429368,-23.1496511111111
215.8523731418,-24.4396511111111
215.9795874112,-28.6229844444444
216.106785745,-27.8863177777778
216.2339681432,-25.3396511111111
216.3611346058,-21.6396511111111
216.4882851328,-23.8896511111111
216.6154197242,-26.0396511111111
216.74253838,-19.8263177777778
216.8696411002,-22.5763177777778
216.9967278848,-22.3329844444444
217.1237987338,-23.4196511111111
217.2508536472,-26.0996511111111
217.377892625,-21.6763177777778
217.5049156672,-20.6163177777778
217.6319227738,-23.7829844444444
217.7589139448,-24.8429844444444
217.8858891802,-23.6496511111111
218.01284848,-23.3463177777778
218.1397918442,-24.8396511111111
218.2667192728,-21.4229844444444
218.3936307658,-20.8696511111111
218.5205263232,-21.3429844444444
218.647405945,-18.7696511111111
218.7742696312,-18.8029844444445
218.9011173818,-21.2229844444444
219.0279491968,-20.1929844444444
219.1547650762,-21.3896511111111
219.28156502,-18.5696511111111
219.4083490282,-17.2929844444445
219.5351171008,-17.1863177777778
219.6618692378,-16.7563177777778
219.7886054392,-16.3529844444445
219.915325705,-16.1796511111111
220.0420300352,-17.5496511111111
220.1687184298,-16.5929844444445
220.2953908888,-14.6763177777778
220.4220474122,-15.3596511111111
220.548688,-17.4896511111111
220.6753126522,-17.6429844444445
220.8019213688,-15.2029844444444
220.9285141498,-16.0263177777778
221.0550909952,-13.1163177777778
221.181651905,-13.5463177777778
221.3081968792,-15.1663177777778
221.4347259178,-11.4396511111111
221.5612390208,-11.8196511111111
221.6877361882,-16.5796511111111
221.81421742,-14.8296511111111
221.9406827162,-15.0529844444444
222.0671320768,-12.2963177777778
222.1935655018,-16.7796511111111
222.3199829912,-14.3329844444444
222.446384545,-13.2563177777778
222.5727701632,-15.9929844444445
222.6991398458,-11.4996511111111
222.8254935928,-10.8829844444444
222.9518314042,-12.8163177777778
223.07815328,-7.48298444444443
223.2044592202,-6.60298444444444
223.3307492248,-3.36965111111111
223.4570232938,-6.61298444444444
223.5832814272,-6.63298444444444
223.709523625,-4.84298444444444
223.8357498872,-8.2596511111111
223.9619602138,3.05034888888889
224.0881546048,-3.21298444444444
224.2143330602,-1.51298444444444
224.34049558,-0.00298444444443921
224.4666421642,-2.98298444444444
224.5927728128,3.43701555555556
224.7188875258,-2.79298444444444
224.8449863032,3.01701555555556
224.971069145,1.71368222222223
225.0971360512,0.153682222222227
225.2231870218,4.13701555555556
225.3492220568,4.96368222222223
225.4752411562,6.79034888888889
225.60124432,10.1370155555556
225.7272315482,12.0303488888889
225.8532028408,13.0136822222222
225.9791581978,14.5370155555556
226.1050976192,12.8470155555556
226.231021105,19.8836822222222
226.3569286552,20.4203488888889
226.4828202698,20.5536822222222
226.6086959488,28.7436822222222
226.7345556922,25.7470155555556
226.8603995,31.0503488888889
226.9862273722,34.6170155555556
227.1120393088,36.1203488888889
227.2378353098,38.6003488888889
227.3636153752,40.6736822222222
227.489379505,50.4503488888889
227.6151276992,46.6603488888889
227.7408599578,45.1503488888889
227.8665762808,55.9170155555556
227.9922766682,59.6270155555556
228.11796112,64.5403488888889
228.2436296362,68.1003488888889
228.3692822168,74.1703488888889
228.4949188618,76.9403488888889
228.6205395712,87.3870155555555
228.746144345,99.3203488888888
228.8717331832,101.490348888889
228.9973060858,106.170348888889
229.1228630528,115.570348888889
229.2484040842,125.987015555556
229.37392918,131.597015555556
229.4994383402,144.027015555556
229.6249315648,149.623682222222
229.7504088538,160.293682222222
229.8758702072,172.170348888889
230.001315625,181.210348888889
230.1267451072,190.770348888889
230.2521586538,207.460348888889
230.3775562648,218.387015555556
230.5029379402,225.487015555556
230.62830368,240.473682222222
230.7536534842,256.820348888889
230.8789873528,272.403682222222
231.0043052858,297.980348888889
231.1296072832,309.127015555556
231.254893345,331.663682222222
231.3801634712,354.417015555556
231.5054176618,369.140348888889
231.6306559168,391.910348888889
231.7558782362,408.150348888889
231.88108462,442.217015555556
232.0062750682,463.400348888889
232.1314495808,495.417015555556
232.2566081578,514.383682222222
232.3817507992,546.077015555555
232.506877505,573.040348888889
232.6319882752,606.487015555556
232.7570831098,644.927015555556
232.8821620088,682.033682222222
233.0072249722,720.170348888889
233.132272,754.337015555556
233.2573030922,790.280348888889
233.3823182488,837.953682222222
233.5073174698,879.523682222222
233.6323007552,925.313682222222
233.757268105,962.467015555555
233.8822195192,1012.90368222222
234.0071549978,1065.80034888889
234.1320745408,1122.99368222222
234.2569781482,1171.97701555555
234.38186582,1238.20368222222
234.5067375562,1288.53368222222
234.6315933568,1350.59701555555
234.7564332218,1435.97701555555
234.8812571512,1480.22368222222
235.006065145,1550.48034888889
235.1308572032,1627.66368222222
235.2556333258,1696.91701555556
235.3803935128,1769.18034888889
235.5051377642,1857.11034888889
235.62986608,1937.64034888889
235.7545784602,2017.14701555556
235.8792749048,2104.27368222222
236.0039554138,2196.75034888889
236.1286199872,2283.91368222222
236.253268625,2382.38034888889
236.3779013272,2487.71701555556
236.5025180938,2584.61368222222
236.6271189248,2687.89034888889
236.7517038202,2798.27034888889
236.87627278,2912.79701555556
237.0008258042,3023.29368222222
237.1253628928,3153.03368222222
237.2498840458,3273.03701555556
237.3743892632,3398.89034888889
237.498878545,3530.41034888889
237.6233518912,3660.55034888889
237.7478093018,3795.36701555556
237.8722507768,3937.82034888889
237.9966763162,4074.74701555555
238.12108592,4220.41034888889
238.2454795882,4376.57368222222
238.3698573208,4512.56034888889
238.4942191178,4671.78034888889
238.6185649792,4831.04368222222
238.742894905,4987.22368222222
238.8672088952,5150.07368222222
238.9915069498,5324.62368222222
239.1157890688,5498.10034888888
239.2400552522,5670.57034888888
239.3643055,5851.58701555555
239.4885398122,6033.33368222222
239.6127581888,6216.40368222222
239.7369606298,6411.95701555555
239.8611471352,6597.92701555555
239.985317705,6804.90034888888
240.1094723392,7005.77701555555
240.2336110378,7206.35701555555
240.3577338008,7416.20368222222
240.4818406282,7620.78034888889
240.60593152,7844.62368222222
240.7300064762,8071.06701555555
240.8540654968,8281.66368222222
240.9781085818,8510.39701555555
241.1021357312,8735.84701555555
241.226146945,8975.33701555555
241.3501422232,9210.17368222222
241.4741215658,9443.07368222222
241.5980849728,9685.79034888889
241.7220324442,9923.02368222222
241.84596398,10163.1736822222
241.9698795802,10422.5503488889
242.0937792448,10688.4003488889
242.2176629738,10958.8370155556
242.3415307672,11241.8603488889
242.465382625,11517.1870155556
242.5892185472,11751.8570155556
242.7130385338,11951.3436822222
242.8368425848,12226.3903488889
242.9606307002,12534.8136822222
243.08440288,12838.8636822222
243.2081591242,13167.2370155556
243.3318994328,13477.6170155556
243.4556238058,13790.7470155556
243.5793322432,14088.9736822222
243.703024745,14368.1536822222
243.8267013112,14705.4203488889
243.9503619418,14927.2503488889
244.0740066368,15090.4936822222
244.1976353962,15347.9570155556
244.32124822,15647.1070155556
244.4448451082,16044.9003488889
244.5684260608,16442.4936822222
244.6919910778,16765.6770155556
244.8155401592,17137.0270155556
244.939073305,17433.3170155556
245.0625905152,17793.4936822222
245.1860917898,18072.9703488889
245.3095771288,18374.5670155556
245.4330465322,18730.1836822222
245.5565,18992.6436822222
245.6799375322,19354.7203488889
245.8033591288,19735.0603488889
245.9267647898,20009.7936822222
246.0501545152,20142.6570155556
246.173528305,20314.7503488889
246.2968861592,20688.2570155556
246.4202280778,21111.9270155556
246.5435540608,21610.6203488889
246.6668641082,22057.2636822222
246.79015822,22573.6970155556
246.9134363962,22942.1770155556
247.0366986368,23450.0203488889
247.1599449418,23772.1403488889
247.2831753112,24208.9503488889
247.406389745,24628.6970155556
247.5295882432,24981.7603488889
247.6527708058,25411.7536822222
247.7759374328,25774.8370155556
247.8990881242,26121.1503488889
248.02222288,26556.4770155556
248.1453417002,26950.9370155556
248.2684445848,27311.1903488889
248.3915315338,27719.1903488889
248.5146025472,27988.4803488889
248.637657625,27985.1936822222
248.7606967672,28161.3636822222
248.8837199738,28671.4170155556
249.0067272448,29195.0170155556
249.1297185802,29693.0470155556
249.25269398,30090.4670155556
249.3756534442,30556.8770155556
249.4985969728,30958.9170155556
249.6215245658,31452.6003488889
249.7444362232,31813.9936822222
249.867331945,32371.9270155556
249.9902117312,32720.7470155556
250.1130755818,33217.6136822222
250.2359234968,33667.6703488889
250.3587554762,33982.6403488889
250.48157152,34423.1636822222
250.6043716282,34769.4203488889
250.7271558008,35101.4836822222
250.8499240378,35560.9236822222
250.9726763392,35977.8570155556
251.095412705,36336.1736822222
251.2181331352,36694.3836822222
251.3408376298,37071.2736822222
251.4635261888,37421.2003488889
251.5861988122,37618.0370155556
251.7088555,37640.3070155556
251.8314962522,37930.9370155556
251.9541210688,38470.3570155556
252.0767299498,38968.8170155556
252.1993228952,39451.2070155556
252.321899905,39905.6503488889
252.4444609792,40295.4136822222
252.5670061178,40796.2603488889
252.6895353208,41162.0936822222
252.8120485882,41633.7370155556
252.93454592,42101.2436822223
253.0570273162,42464.5236822222
253.1794927768,42979.6203488889
253.3019423018,43327.6170155556
253.4243758912,43719.6803488889
253.546793545,44150.4770155556
253.6691952632,44480.4536822222
253.7915810458,44791.4170155556
253.9139508928,45155.7936822222
254.0363048042,45509.5303488889
254.15864278,45877.5470155556
254.2809648202,46281.3103488889
254.4032709248,46558.5703488889
254.5255610938,46862.8670155556
254.6478353272,47146.4603488889
254.770093625,47403.8370155556
254.8923359872,47654.0303488889
255.0145624138,47926.1836822222
255.1367729048,47973.1270155556
255.2589674602,47981.8670155556
255.38114608,48289.1603488889
255.5033087642,48737.2736822222
255.6254555128,49166.2770155556
255.7475863258,49495.9736822222
255.8697012032,49926.4070155556
255.991800145,50324.0903488889
256.1138831512,50763.9203488889
256.2359502218,51142.7636822222
256.3580013568,51683.4370155556
256.4800365562,52122.0603488889
256.60205582,52663.6936822222
256.7240591482,53070.5470155556
256.8460465408,53429.7936822222
256.9680179978,53859.8103488889
257.0899735192,54185.7636822222
257.211913105,54480.2270155556
257.3338367552,54823.5503488889
257.4557444698,55088.8370155556
257.5776362488,55331.6203488889
257.6995120922,55600.7303488889
257.821372,55832.5036822222
257.9432159722,56125.5170155556
258.0650440088,56390.5836822222
258.1868561098,56641.1236822222
258.3086522752,56887.7036822222
258.430432505,57118.3270155556
258.5521967992,57335.1636822222
258.6739451578,57605.9703488889
258.7956775808,57911.7836822222
258.9173940682,58154.6436822222
259.03909462,58273.2170155556
259.1607792362,58275.3503488889
259.2824479168,58487.0770155556
259.4041006618,58772.0703488889
259.5257374712,59039.7170155556
259.647358345,59282.2303488889
259.7689632832,59506.4403488889
259.8905522858,59730.5903488889
260.0121253528,60040.9570155555
260.1336824842,60199.1136822222
260.25522368,60459.8403488889
260.3767489402,60608.5003488889
260.4982582648,60817.3403488889
260.6197516538,60957.6036822222
260.7412291072,61123.9703488889
260.862690625,61343.6970155556
260.9841362072,61476.4203488889
261.1055658538,61696.8136822222
261.2269795648,61928.9736822222
261.3483773402,62069.8870155555
261.46975918,62233.2203488889
261.5911250842,62451.2570155555
261.7124750528,62621.6103488889
261.8338090858,62802.2603488889
261.9551271832,63065.0703488889
262.076429345,63383.3236822222
262.1977155712,63603.4836822222
262.3189858618,63797.7203488889
262.4402402168,63933.3403488889
262.5614786362,64050.6870155555
262.68270112,64178.4536822222
262.8039076682,64284.5436822222
262.9250982808,64442.5603488889
263.0462729578,64595.2036822222
263.1674316992,64744.6770155555
263.288574505,64868.5936822222
263.4097013752,64898.9070155555
263.5308123098,64877.7870155555
263.6519073088,64941.2770155555
263.7729863722,65081.1103488889
263.8940495,65199.6903488889
264.0150966922,65275.5870155556
264.1361279488,65438.9236822222
264.2571432698,65581.3236822222
264.3781426552,65767.9203488889
264.499126105,65913.1003488889
264.6200936192,66081.3936822222
264.7410451978,66190.1870155555
264.8619808408,66307.6103488889
264.9829005482,66440.2036822222
265.10380432,66506.7336822222
265.2246921562,66584.9436822222
265.3455640568,66669.4536822222
265.4664200218,66775.3536822222
265.5872600512,66802.9836822222
265.708084145,66927.5270155555
265.8288923032,66948.0303488889
265.9496845258,67010.0436822222
266.0704608128,67057.6636822222
266.1912211642,67073.3703488889
266.31196558,67053.5936822222
266.4326940602,67060.7070155555
266.5534066048,67079.6536822222
266.6741032138,67069.5403488889
266.7947838872,67098.0670155555
266.915448625,67019.5636822222
267.0360974272,66966.0936822222
267.1567302938,66947.0603488889
267.2773472248,66927.6270155555
267.3979482202,66907.0870155555
267.51853328,66834.5136822222
267.6391024042,66891.9603488889
267.7596555928,66983.9070155555
267.8801928458,67024.1703488889
268.0007141632,67061.3570155555
268.121219545,67184.7303488889
268.2417089912,67204.8303488889
268.3621825018,67278.4670155555
268.4826400768,67423.5836822222
268.6030817162,67497.3370155555
268.72350742,67547.2903488888
268.8439171882,67618.4003488888
268.9643110208,67675.7770155555
269.0846889178,67755.1403488888
269.2050508792,67730.8636822222
269.325396905,67746.2570155555
269.4457269952,67813.0970155555
269.5660411498,67824.1503488888
269.6863393688,67866.8236822222
269.8066216522,67881.3970155555
269.926888,67890.6170155555
270.0471384122,67915.0736822222
270.1673728888,67939.7403488889
270.2875914298,67907.2803488889
270.4077940352,67928.2636822222
270.527980705,67909.2203488889
270.6481514392,67883.9636822222
270.7683062378,67857.0603488888
270.8884451008,67843.7170155555
271.0085680282,67769.3070155555
271.12867502,67737.8636822222
271.2487660762,67720.7836822222
271.3688411968,67671.5836822222
271.4889003818,67690.6470155555
271.6089436312,67678.7836822222
271.728970945,67693.4103488889
271.8489823232,67629.4503488888
271.9689777658,67583.9136822222
272.0889572728,67619.2003488888
272.2089208442,67636.7136822222
272.32886848,67642.7003488888
272.4488001802,67635.9703488888
272.5687159448,67640.5303488888
272.6886157738,67699.5603488888
272.8084996672,67748.9036822222
272.928367625,67824.8170155555
273.0482196472,67985.6470155555
273.1680557338,68052.9903488889
273.2878758848,68112.9303488889
273.4076801002,68115.3703488889
273.52746838,68063.0236822222
273.6472407242,68088.0370155555
273.7669971328,68091.4603488889
273.8867376058,68086.0570155555
274.0064621432,68051.0736822222
274.126170745,68043.5470155555
274.2458634112,68063.7436822222
274.3655401418,68065.7503488889
274.4852009368,68096.8270155555
274.6048457962,68135.9403488889
274.72447472,68161.7603488889
274.8440877082,68180.0370155555
274.9636847608,68195.3336822222
275.0832658778,68208.8136822222
275.2028310592,68227.4603488889
275.322380305,68193.1636822222
275.4419136152,68223.0603488889
275.5614309898,68159.7070155555
275.6809324288,68161.3236822222
275.8004179322,68088.0203488889
275.9198875,68022.2703488889
276.0393411322,68010.5570155555
276.1587788288,67932.9103488889
276.2782005898,67930.1836822222
276.3976064152,67932.8036822222
276.516996305,67853.4236822222
276.6363702592,67839.0403488888
276.7557282778,67849.1736822222
276.8750703608,67848.8836822222
276.9943965082,67917.4603488889
277.11370672,67949.2603488889
277.2330009962,68006.2036822222
277.3522793368,68126.1070155555
277.4715417418,68188.0003488889
277.5907882112,68232.3070155555
277.710018745,68261.3770155555
277.8292333432,68287.6736822222
277.9484320058,68283.6470155555
278.0676147328,68298.2370155555
278.1867815242,68327.6203488889
278.30593238,68324.2936822222
278.4250673002,68345.8070155555
278.5441862848,68348.2836822222
278.6632893338,68399.1436822222
278.7823764472,68370.0070155555
278.901447625,68376.2203488889
279.0205028672,68381.3736822222
279.1395421738,68447.5670155555
279.2585655448,68472.5636822222
279.3775729802,68420.3003488889
279.49656448,68408.7803488889
279.6155400442,68427.5703488889
279.7344996728,68423.2970155555
279.8534433658,68371.1970155555
279.9723711232,68379.6603488889
280.091282945,68354.4603488889
280.2101788312,68293.8636822222
280.3290587818,68316.8336822222
280.4479227968,68248.3670155555
280.5667708762,68230.4003488889
280.68560302,68228.3803488889
280.8044192282,68176.8470155555
280.9232195008,68170.5970155555
281.0420038378,68172.2236822222
281.1607722392,68185.0770155555
281.279524705,68224.5803488889
281.3982612352,68244.5270155555
281.5169818298,68333.1103488889
281.6356864888,68385.0970155555
281.7543752122,68425.4503488889
281.873048,68436.5370155555
281.9917048522,68453.2103488889
282.1103457688,68489.2003488889
282.2289707498,68488.3703488889
282.3475797952,68478.9136822222
282.466172905,68505.2136822222
282.5847500792,68531.7670155555
282.7033113178,68502.4670155555
282.8218566208,68431.7103488889
282.9403859882,68319.2770155555
283.05889942,68288.1136822222
283.1773969162,68242.3703488889
283.2958784768,68206.1170155555
283.4143441018,68141.5570155555
283.5327937912,68043.2970155555
283.651227545,68034.2536822222
283.7696453632,67971.0270155555
283.8880472458,67922.4303488889
284.0064331928,67904.4236822222
284.1248032042,67882.8270155555
284.24315728,67901.2436822222
284.3614954202,67933.8070155555
284.4798176248,67967.5103488889
284.5981238938,68088.1903488889
284.7164142272,68186.3070155555
284.834688625,68191.1036822222
284.9529470872,68166.6736822222
285.0711896138,68133.8836822222
285.1894162048,68095.9403488889
285.3076268602,68067.0903488889
285.42582158,68048.5936822222
285.5440003642,68026.1770155555
285.6621632128,67992.0103488889
285.7803101258,67968.4870155555
285.8984411032,67963.5836822222
286.016556145,67908.7936822222
286.1346552512,67915.4170155555
286.2527384218,67919.1036822222
286.3708056568,67884.8703488889
286.4888569562,67834.6170155555
286.60689232,67798.5403488888
286.7249117482,67737.1836822222
286.8429152408,67760.2336822222
286.9609027978,67754.9436822222
287.0788744192,67760.2603488888
287.196830105,67800.5203488889
287.3147698552,67731.0936822222
287.4326936698,67659.7870155555
287.5506015488,67646.7903488888
287.6684934922,67603.4470155555
287.7863695,67557.8703488888
287.9042295722,67496.3170155555
288.0220737088,67463.6470155555
288.1399019098,67434.7770155555
288.2577141752,67376.2070155555
288.375510505,67296.5803488889
288.4932908992,67227.4270155555
288.6110553578,67157.7236822222
288.7288038808,67100.4836822222
288.8465364682,67029.8270155555
288.96425312,66943.0370155555
289.0819538362,66917.9836822222
289.1996386168,66952.9536822222
289.3173074618,67025.7703488889
289.4349603712,67035.2136822222
289.552597345,67041.5670155555
289.6702183832,67095.4603488889
289.7878234858,67112.6370155555
289.9054126528,67117.3236822222
290.0229858842,67181.3836822222
290.14054318,67195.8836822222
290.2580845402,67200.6870155555
290.3756099648,67217.5970155555
290.4931194538,67299.0103488889
290.6106130072,67343.2670155555
290.728090625,67361.7770155555
290.8455523072,67409.0536822222
290.9629980538,67470.8203488889
291.0804278648,67513.1370155555
291.1978417402,67557.4803488888
291.31523968,67605.3603488888
291.4326216842,67632.7070155555
291.5499877528,67709.7036822222
291.6673378858,67812.3936822222
291.7846720832,67829.4936822222
291.901990345,67889.9503488889
292.0192926712,67954.6336822222
292.1365790618,68021.6603488889
292.2538495168,68081.7870155555
292.3711040362,68138.3370155555
292.48834262,68193.3903488889
292.6055652682,68248.1403488889
292.7227719808,68312.0436822222
292.8399627578,68380.1236822222
292.9571375992,68429.8536822222
293.074296505,68487.7703488889
293.1914394752,68525.1070155555
293.3085665098,68598.0703488889
293.4256776088,68671.4103488889
293.5427727722,68725.0203488889
293.659852,68804.9736822222
293.7769152922,68878.2303488889
293.8939626488,68983.7036822222
294.0109940698,69009.7136822222
294.1280095552,69045.9570155555
294.245009105,69123.1536822222
294.3619927192,69177.5936822222
294.4789603978,69232.2970155555
294.5959121408,69271.7970155555
294.7128479482,69307.2336822222
294.82976782,69450.1036822222
294.9466717562,69498.9970155555
295.0635597568,69573.6503488889
295.1804318218,69657.0503488889
295.2972879512,69671.6303488889
295.414128145,69672.3703488889
295.5309524032,69765.1670155555
