UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,58666
Integration Time,1000
Averages,300
Date,11/30/2019 6:09:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,70389.97364
Reference Date,Multiple Library Date
User Note,


181.8418,1557.39333333333
181.9732053322,-114.61636
182.1045947288,-117.703026666667
182.2359681898,-119.469693333333
182.3673257152,-56.1030266666667
182.498667305,-53.4830266666667
182.6299929592,-56.6130266666667
182.7613026778,-55.25636
182.8925964608,-54.57636
183.0238743082,-52.3896933333333
183.15513622,-56.1296933333333
183.2863821962,-54.5330266666667
183.4176122368,-51.14636
183.5488263418,-49.1996933333333
183.6800245112,-54.5996933333333
183.811206745,-49.1030266666667
183.9423730432,-51.4130266666667
184.0735234058,-51.0096933333333
184.2046578328,-48.30636
184.3357763242,-51.1096933333333
184.46687888,-51.37636
184.5979655002,-48.30636
184.7290361848,-51.48636
184.8600909338,-48.64636
184.9911297472,-47.1030266666667
185.122152625,-50.07636
185.2531595672,-45.69636
185.3841505738,-48.0496933333333
185.5151256448,-46.89636
185.6460847802,-48.8830266666667
185.77702798,-50.7196933333333
185.9079552442,-50.1130266666667
186.0388665728,-48.43636
186.1697619658,-48.5430266666667
186.3006414232,-45.6730266666667
186.431504945,-50.5930266666667
186.5623525312,-47.6596933333333
186.6931841818,-52.0230266666667
186.8239998968,-49.8730266666667
186.9547996762,-44.1730266666667
187.08558352,-49.0296933333333
187.2163514282,-45.8396933333333
187.3471034008,-53.5296933333333
187.4778394378,-51.72636
187.6085595392,-46.53636
187.739263705,-46.37636
187.8699519352,-48.1930266666667
188.0006242298,-47.7696933333333
188.1312805888,-45.51636
188.2619210122,-47.2930266666667
188.3925455,-50.90636
188.5231540522,-49.3596933333333
188.6537466688,-49.5030266666667
188.7843233498,-50.6096933333333
188.9148840952,-47.5930266666667
189.045428905,-48.8530266666667
189.1759577792,-50.79636
189.3064707178,-47.59636
189.4369677208,-50.8396933333333
189.5674487882,-50.30636
189.69791392,-43.0796933333334
189.8283631162,-48.7896933333333
189.9587963768,-50.4196933333333
190.0892137018,-47.61636
190.2196150912,-48.8430266666667
190.350000545,-48.9630266666667
190.4803700632,-49.5130266666667
190.6107236458,-48.8430266666667
190.7410612928,-49.74636
190.8713830042,-42.8330266666667
191.00168878,-48.65636
191.1319786202,-48.77636
191.2622525248,-50.2396933333333
191.3925104938,-45.7596933333334
191.5227525272,-48.34636
191.652978625,-42.5996933333334
191.7831887872,-45.01636
191.9133830138,-48.26636
192.0435613048,-47.1396933333333
192.1737236602,-45.1696933333333
192.30387008,-45.8530266666667
192.4340005642,-48.62636
192.5641151128,-45.02636
192.6942137258,-49.61636
192.8242964032,-45.1296933333333
192.954363145,-46.6530266666667
193.0844139512,-48.0430266666667
193.2144488218,-47.56636
193.3444677568,-49.4496933333333
193.4744707562,-45.6630266666667
193.60445782,-48.0096933333333
193.7344289482,-46.2230266666667
193.8643841408,-45.33636
193.9943233978,-45.7796933333333
194.1242467192,-45.6896933333334
194.254154105,-43.7096933333334
194.3840455552,-44.59636
194.5139210698,-46.1330266666667
194.6437806488,-45.2596933333333
194.7736242922,-44.70636
194.903452,-47.23636
195.0332637722,-38.7230266666667
195.1630596088,-47.7196933333333
195.2928395098,-47.4396933333333
195.4226034752,-42.9830266666667
195.552351505,-47.0830266666667
195.6820835992,-44.4730266666667
195.8117997578,-47.07636
195.9414999808,-46.95636
196.0711842682,-49.03636
196.20085262,-46.0630266666667
196.3305050362,-49.8396933333333
196.4601415168,-46.3630266666667
196.5897620618,-43.83636
196.7193666712,-44.1296933333333
196.848955345,-48.49636
196.9785280832,-46.2796933333334
197.1080848858,-47.3296933333333
197.2376257528,-46.0230266666667
197.3671506842,-47.3396933333333
197.49665968,-46.8196933333333
197.6261527402,-45.3930266666667
197.7556298648,-45.29636
197.8850910538,-45.1596933333333
198.0145363072,-45.17636
198.143965625,-35.8696933333333
198.2733790072,-47.4030266666667
198.4027764538,-45.0330266666667
198.5321579648,-46.1896933333334
198.6615235402,-44.02636
198.79087318,-43.5430266666667
198.9202068842,-42.77636
199.0495246528,-46.4896933333333
199.1788264858,-45.3296933333333
199.3081123832,-46.2896933333334
199.437382345,-44.7530266666667
199.5666363712,-45.29636
199.6958744618,-46.4296933333333
199.8250966168,-43.1196933333334
199.9543028362,-42.49636
200.08349312,-45.6230266666667
200.2126674682,-46.70636
200.3418258808,-42.5230266666667
200.4709683578,-44.8030266666667
200.6000948992,-44.9530266666667
200.729205505,-47.4730266666667
200.8583001752,-43.0730266666667
200.9873789098,-42.3330266666667
201.1164417088,-44.57636
201.2454885722,-41.8596933333333
201.3745195,-43.5230266666667
201.5035344922,-45.1830266666667
201.6325335488,-43.9196933333333
201.7615166698,-41.29636
201.8904838552,-40.55636
202.019435105,-40.9430266666667
202.1483704192,-42.28636
202.2772897978,-43.4896933333334
202.4061932408,-43.0596933333334
202.5350807482,-45.2596933333333
202.66395232,-40.8696933333333
202.7928079562,-43.2630266666667
202.9216476568,-38.6030266666667
203.0504714218,-40.40636
203.1792792512,-42.9696933333334
203.308071145,-43.8396933333333
203.4368471032,-28.65636
203.5656071258,-42.4730266666667
203.6943512128,-42.2330266666667
203.8230793642,-41.11636
203.95179158,-42.5096933333334
204.0804878602,-44.9130266666667
204.2091682048,-39.05636
204.3378326138,-42.6730266666667
204.4664810872,-38.4696933333333
204.595113625,-42.3530266666667
204.7237302272,-39.9230266666667
204.8523308938,-38.4496933333333
204.9809156248,-41.90636
205.1094844202,-38.1930266666667
205.23803728,-40.3596933333333
205.3665742042,-40.0296933333333
205.4950951928,-37.8996933333333
205.6236002458,-42.0030266666667
205.7520893632,-37.73636
205.880562545,-39.30636
206.0090197912,-39.43636
206.1374611018,-39.9096933333333
206.2658864768,-37.2730266666667
206.3942959162,-38.9896933333333
206.52268942,-40.9296933333333
206.6510669882,-40.28636
206.7794286208,-35.2130266666667
206.9077743178,-38.9630266666667
207.0361040792,-35.15636
207.164417905,-38.7830266666667
207.2927157952,-38.95636
207.4209977498,-38.5196933333333
207.5492637688,-38.1996933333333
207.6775138522,-35.2230266666667
207.805748,-38.5196933333333
207.9339662122,-35.3630266666667
208.0621684888,-39.9630266666667
208.1903548298,-36.2496933333333
208.3185252352,-37.0796933333333
208.446679705,-35.52636
208.5748182392,-35.89636
208.7029408378,-35.7430266666667
208.8310475008,-37.5730266666667
208.9591382282,-37.7730266666667
209.08721302,-38.9430266666667
209.2152718762,-38.5230266666667
209.3433147968,-31.6596933333333
209.4713417818,-37.1896933333333
209.5993528312,-37.99636
209.727347945,-37.1230266666667
209.8553271232,-37.3830266666667
209.9832903658,-34.2196933333333
210.1112376728,-37.2830266666667
210.2391690442,-38.4730266666667
210.36708448,-40.4530266666667
210.4949839802,-37.4230266666667
210.6228675448,-34.7496933333333
210.7507351738,-33.7230266666667
210.8785868672,-37.86636
211.006422625,-36.36636
211.1342424472,-30.9596933333333
211.2620463338,-36.22636
211.3898342848,-32.5630266666667
211.5176063002,-36.12636
211.64536238,-33.13636
211.7731025242,-36.8796933333333
211.9008267328,-33.6496933333333
212.0285350058,-35.6796933333333
212.1562273432,-32.9196933333333
212.283903745,-29.3196933333333
212.4115642112,-34.8930266666667
212.5392087418,-32.7830266666667
212.6668373368,-32.1396933333333
212.7944499962,-33.80636
212.92204672,-32.7696933333333
213.0496275082,-33.68636
213.1771923608,-32.7930266666667
213.3047412778,-29.27636
213.4322742592,-33.7230266666667
213.559791305,-31.3030266666667
213.6872924152,-30.77636
213.8147775898,-32.20636
213.9422468288,-30.97636
214.0697001322,-29.5230266666667
214.1971375,-31.73636
214.3245589322,-29.2696933333333
214.4519644288,-28.9996933333333
214.5793539898,-28.5696933333333
214.7067276152,-30.0396933333333
214.834085305,-29.4430266666667
214.9614270592,-30.8830266666667
215.0887528778,-28.18636
215.2160627608,-30.3730266666667
215.3433567082,-27.10636
215.47063472,-27.3130266666667
215.5978967962,-27.25636
215.7251429368,-23.3696933333333
215.8523731418,-24.71636
215.9795874112,-28.7230266666667
216.106785745,-28.33636
216.2339681432,-25.4196933333333
216.3611346058,-22.56636
216.4882851328,-24.10636
216.6154197242,-26.65636
216.74253838,-21.23636
216.8696411002,-23.56636
216.9967278848,-23.0130266666667
217.1237987338,-23.9296933333333
217.2508536472,-26.5130266666667
217.377892625,-22.26636
217.5049156672,-21.58636
217.6319227738,-24.01636
217.7589139448,-26.1630266666667
217.8858891802,-24.0330266666667
218.01284848,-24.27636
218.1397918442,-25.4730266666667
218.2667192728,-23.0630266666667
218.3936307658,-21.43636
218.5205263232,-21.8130266666667
218.647405945,-20.0696933333333
218.7742696312,-19.81636
218.9011173818,-22.4396933333333
219.0279491968,-20.84636
219.1547650762,-22.4396933333333
219.28156502,-19.53636
219.4083490282,-17.6430266666667
219.5351171008,-17.98636
219.6618692378,-17.60636
219.7886054392,-17.64636
219.915325705,-17.0396933333333
220.0420300352,-18.6230266666667
220.1687184298,-17.4630266666667
220.2953908888,-16.3696933333333
220.4220474122,-16.49636
220.548688,-18.5396933333333
220.6753126522,-18.6930266666667
220.8019213688,-16.30636
220.9285141498,-17.3830266666667
221.0550909952,-13.9196933333333
221.181651905,-14.2430266666667
221.3081968792,-16.5430266666667
221.4347259178,-12.42636
221.5612390208,-12.38636
221.6877361882,-18.03636
221.81421742,-15.4396933333333
221.9406827162,-16.43636
222.0671320768,-13.5396933333333
222.1935655018,-18.51636
222.3199829912,-15.3130266666667
222.446384545,-14.29636
222.5727701632,-17.4696933333333
222.6991398458,-11.9496933333333
222.8254935928,-12.19636
222.9518314042,-14.0130266666667
223.07815328,-8.50302666666667
223.2044592202,-7.78302666666666
223.3307492248,-4.04302666666667
223.4570232938,-7.87302666666666
223.5832814272,-6.75302666666667
223.709523625,-1.90969333333333
223.8357498872,-8.99969333333333
223.9619602138,1.35364
224.0881546048,-4.62636
224.2143330602,-2.89636
224.34049558,-1.67302666666667
224.4666421642,-4.77302666666667
224.5927728128,2.10364
224.7188875258,-4.77969333333334
224.8449863032,0.98364
224.971069145,1.33697333333333
225.0971360512,-1.34636
225.2231870218,2.72697333333333
225.3492220568,2.83697333333333
225.4752411562,5.39697333333333
225.60124432,8.34364
225.7272315482,10.4203066666667
225.8532028408,11.58364
225.9791581978,12.8069733333333
226.1050976192,11.1269733333333
226.231021105,18.1503066666667
226.3569286552,19.04364
226.4828202698,17.8769733333333
226.6086959488,27.05364
226.7345556922,26.8303066666667
226.8603995,30.53364
226.9862273722,31.5269733333333
227.1120393088,34.5203066666667
227.2378353098,36.43364
227.3636153752,37.2903066666667
227.489379505,48.1469733333333
227.6151276992,44.5669733333333
227.7408599578,43.02364
227.8665762808,52.7703066666667
227.9922766682,56.20364
228.11796112,61.1869733333333
228.2436296362,64.66364
228.3692822168,70.2803066666667
228.4949188618,73.1069733333334
228.6205395712,83.38364
228.746144345,95.51364
228.8717331832,98.1403066666667
228.9973060858,101.93364
229.1228630528,111.64364
229.2484040842,121.19364
229.37392918,126.29364
229.4994383402,139.436973333333
229.6249315648,144.090306666667
229.7504088538,154.220306666667
229.8758702072,165.42364
230.001315625,174.82364
230.1267451072,183.060306666667
230.2521586538,200.666973333333
230.3775562648,209.86364
230.5029379402,217.026973333333
230.62830368,231.820306666667
230.7536534842,247.61364
230.8789873528,262.750306666667
231.0043052858,287.200306666667
231.1296072832,298.35364
231.254893345,320.300306666667
231.3801634712,342.97364
231.5054176618,355.80364
231.6306559168,378.136973333334
231.7558782362,393.450306666667
231.88108462,425.590306666667
232.0062750682,446.676973333333
232.1314495808,478.136973333333
232.2566081578,496.260306666666
232.3817507992,526.46364
232.506877505,551.936973333333
232.6319882752,585.850306666667
232.7570831098,622.98364
232.8821620088,659.536973333334
233.0072249722,695.10364
233.132272,726.820306666667
233.2573030922,760.32364
233.3823182488,809.87364
233.5073174698,848.226973333333
233.6323007552,892.880306666667
233.757268105,928.090306666667
233.8822195192,976.76364
234.0071549978,1027.97364
234.1320745408,1081.54030666667
234.2569781482,1128.74030666667
234.38186582,1194.69364
234.5067375562,1242.55364
234.6315933568,1302.73364
234.7564332218,1379.67364
234.8812571512,1426.29697333333
235.006065145,1494.10030666667
235.1308572032,1568.57364
235.2556333258,1635.45364
235.3803935128,1707.47697333333
235.5051377642,1789.51030666667
235.62986608,1866.91030666667
235.7545784602,1944.31364
235.8792749048,2025.75364
236.0039554138,2118.20030666667
236.1286199872,2203.23364
236.253268625,2295.92364
236.3779013272,2397.09364
236.5025180938,2492.74697333333
236.6271189248,2590.13364
236.7517038202,2698.43697333333
236.87627278,2808.59030666667
237.0008258042,2913.41697333333
237.1253628928,3040.39364
237.2498840458,3154.65364
237.3743892632,3277.14030666666
237.498878545,3404.96697333333
237.6233518912,3530.86030666667
237.7478093018,3660.51364
237.8722507768,3797.49697333333
237.9966763162,3929.13364
238.12108592,4068.14697333333
238.2454795882,4219.94364
238.3698573208,4350.09697333333
238.4942191178,4504.87030666666
238.6185649792,4655.13030666667
238.742894905,4809.36030666667
238.8672088952,4966.24030666667
238.9915069498,5133.61030666667
239.1157890688,5301.53697333333
239.2400552522,5465.13030666667
239.3643055,5642.21364
239.4885398122,5818.84697333333
239.6127581888,5992.96364
239.7369606298,6181.32030666667
239.8611471352,6361.49364
239.985317705,6556.76030666667
240.1094723392,6759.36030666667
240.2336110378,6948.66030666667
240.3577338008,7152.53364
240.4818406282,7349.36697333333
240.60593152,7560.16697333333
240.7300064762,7785.27697333333
240.8540654968,7984.11364
240.9781085818,8207.37697333333
241.1021357312,8422.68697333333
241.226146945,8656.83030666666
241.3501422232,8880.34697333333
241.4741215658,9108.76697333333
241.5980849728,9342.91030666666
241.7220324442,9573.18697333333
241.84596398,9810.26363999999
241.9698795802,10054.9803066667
242.0937792448,10311.0903066667
242.2176629738,10573.2969733333
242.3415307672,10842.7369733333
242.465382625,11107.24364
242.5892185472,11345.32364
242.7130385338,11532.28364
242.8368425848,11798.5503066667
242.9606307002,12100.5003066667
243.08440288,12395.90364
243.2081591242,12705.7003066667
243.3318994328,13000.59364
243.4556238058,13307.7503066667
243.5793322432,13591.3103066667
243.703024745,13860.6569733333
243.8267013112,14181.31364
243.9503619418,14404.5869733333
244.0740066368,14568.8503066667
244.1976353962,14817.0203066667
244.32124822,15109.82364
244.4448451082,15485.8103066667
244.5684260608,15874.29364
244.6919910778,16187.1403066667
244.8155401592,16545.8603066667
244.939073305,16835.4269733333
245.0625905152,17173.6003066667
245.1860917898,17449.63364
245.3095771288,17736.1303066667
245.4330465322,18082.2103066667
245.5565,18344.10364
245.6799375322,18689.4303066667
245.8033591288,19058.1203066667
245.9267647898,19315.2003066667
246.0501545152,19453.3069733334
246.173528305,19619.5003066667
246.2968861592,19978.49364
246.4202280778,20392.2703066667
246.5435540608,20877.1569733334
246.6668641082,21304.89364
246.79015822,21802.44364
246.9134363962,22161.7169733334
247.0366986368,22644.2969733334
247.1599449418,22959.4369733333
247.2831753112,23386.51364
247.406389745,23799.74364
247.5295882432,24125.69364
247.6527708058,24556.8203066667
247.7759374328,24902.6369733334
247.8990881242,25244.2103066667
248.02222288,25659.3169733333
248.1453417002,26035.35364
248.2684445848,26387.4503066667
248.3915315338,26781.98364
248.5146025472,27044.1669733334
248.637657625,27044.7303066667
248.7606967672,27211.1103066667
248.8837199738,27708.3369733333
249.0067272448,28216.4569733334
249.1297185802,28696.4969733334
249.25269398,29079.3769733334
249.3756534442,29527.55364
249.4985969728,29917.9703066667
249.6215245658,30404.2803066667
249.7444362232,30760.98364
249.867331945,31291.70364
249.9902117312,31629.80364
250.1130755818,32105.1769733334
250.2359234968,32554.0503066667
250.3587554762,32851.86364
250.48157152,33282.8169733333
250.6043716282,33614.1703066667
250.7271558008,33942.3103066667
250.8499240378,34382.4403066667
250.9726763392,34786.9403066667
251.095412705,35139.6803066667
251.2181331352,35487.76364
251.3408376298,35839.6803066667
251.4635261888,36186.5269733333
251.5861988122,36381.6403066667
251.7088555,36414.01364
251.8314962522,36685.1303066667
251.9541210688,37211.3703066666
252.0767299498,37697.8803066667
252.1993228952,38155.6503066666
252.321899905,38600.0969733333
252.4444609792,38993.9903066667
252.5670061178,39482.23364
252.6895353208,39824.8803066666
252.8120485882,40281.94364
252.93454592,40735.7869733333
253.0570273162,41083.45364
253.1794927768,41585.3803066666
253.3019423018,41932.2903066666
253.4243758912,42320.47364
253.546793545,42715.7203066666
253.6691952632,43041.2703066666
253.7915810458,43347.37364
253.9139508928,43707.8269733333
254.0363048042,44051.17364
254.15864278,44408.3103066666
254.2809648202,44788.4369733333
254.4032709248,45068.86364
254.5255610938,45367.1903066666
254.6478353272,45650.30364
254.770093625,45894.2069733333
254.8923359872,46125.22364
255.0145624138,46393.01364
255.1367729048,46443.5569733333
255.2589674602,46449.96364
255.38114608,46756.7803066666
255.5033087642,47209.68364
255.6254555128,47596.99364
255.7475863258,47930.0969733333
255.8697012032,48348.85364
255.991800145,48739.6203066666
256.1138831512,49169.7869733333
256.2359502218,49526.6503066666
256.3580013568,50055.19364
256.4800365562,50481.94364
256.60205582,51009.16364
256.7240591482,51419.5803066666
256.8460465408,51753.6869733333
256.9680179978,52175.8603066666
257.0899735192,52508.1403066666
257.211913105,52799.5569733333
257.3338367552,53127.39364
257.4557444698,53383.7269733333
257.5776362488,53609.8003066666
257.6995120922,53867.50364
257.821372,54115.64364
257.9432159722,54389.8369733333
258.0650440088,54651.0103066666
258.1868561098,54897.7769733333
258.3086522752,55141.1903066666
258.430432505,55357.0269733333
258.5521967992,55577.2403066666
258.6739451578,55837.48364
258.7956775808,56140.8203066666
258.9173940682,56359.1203066666
259.03909462,56501.5169733333
259.1607792362,56503.5603066666
259.2824479168,56703.2269733333
259.4041006618,56982.7703066666
259.5257374712,57246.5303066666
259.647358345,57489.5203066666
259.7689632832,57711.58364
259.8905522858,57937.02364
260.0121253528,58245.2703066666
260.1336824842,58385.6669733333
260.25522368,58650.3169733333
260.3767489402,58780.6903066666
260.4982582648,58972.9269733333
260.6197516538,59134.69364
260.7412291072,59309.8869733333
260.862690625,59504.28364
260.9841362072,59649.23364
261.1055658538,59864.63364
261.2269795648,60082.3803066666
261.3483773402,60238.0269733333
261.46975918,60378.89364
261.5911250842,60591.1969733333
261.7124750528,60784.62364
261.8338090858,60953.95364
261.9551271832,61210.97364
262.076429345,61510.80364
262.1977155712,61737.1069733333
262.3189858618,61915.8069733333
262.4402402168,62054.7369733333
262.5614786362,62172.6269733333
262.68270112,62310.05364
262.8039076682,62409.57364
262.9250982808,62582.0303066666
263.0462729578,62716.8203066666
263.1674316992,62862.9069733333
263.288574505,62993.7903066666
263.4097013752,63011.7203066666
263.5308123098,62983.5803066666
263.6519073088,63069.09364
263.7729863722,63203.06364
263.8940495,63321.4269733333
264.0150966922,63400.1603066666
264.1361279488,63543.8403066666
264.2571432698,63696.4703066666
264.3781426552,63883.3869733333
264.499126105,64033.5203066667
264.6200936192,64190.3669733333
264.7410451978,64304.14364
264.8619808408,64425.3703066666
264.9829005482,64541.5969733333
265.10380432,64618.4703066667
265.2246921562,64686.6803066667
265.3455640568,64781.22364
265.4664200218,64879.8369733333
265.5872600512,64911.3069733333
265.708084145,65028.1169733333
265.8288923032,65077.6603066667
265.9496845258,65138.3803066667
266.0704608128,65157.2269733333
266.1912211642,65191.3069733333
266.31196558,65176.88364
266.4326940602,65177.28364
266.5534066048,65216.66364
266.6741032138,65222.6503066667
266.7947838872,65231.34364
266.915448625,65159.15364
267.0360974272,65097.03364
267.1567302938,65082.9903066667
267.2773472248,65074.62364
267.3979482202,65063.5969733333
267.51853328,64979.2903066667
267.6391024042,65037.9503066667
267.7596555928,65121.7003066667
267.8801928458,65179.4269733333
268.0007141632,65222.22364
268.121219545,65339.37364
268.2417089912,65349.74364
268.3621825018,65412.4869733333
268.4826400768,65578.0703066667
268.6030817162,65665.2303066666
268.72350742,65726.8403066666
268.8439171882,65786.17364
268.9643110208,65846.53364
269.0846889178,65913.0569733333
269.2050508792,65895.9603066667
269.325396905,65913.12364
269.4457269952,65967.3469733333
269.5660411498,65997.8803066667
269.6863393688,66033.9603066667
269.8066216522,66064.87364
269.926888,66084.4603066667
270.0471384122,66096.2569733333
270.1673728888,66129.5869733333
270.2875914298,66080.1469733333
270.4077940352,66106.61364
270.527980705,66098.0469733333
270.6481514392,66088.3603066667
270.7683062378,66043.7369733333
270.8884451008,66041.7169733333
271.0085680282,65972.26364
271.12867502,65969.7969733333
271.2487660762,65929.8469733333
271.3688411968,65887.4703066667
271.4889003818,65906.8103066667
271.6089436312,65893.6569733333
271.728970945,65901.2569733333
271.8489823232,65839.37364
271.9689777658,65790.8903066666
272.0889572728,65841.9669733333
272.2089208442,65851.2969733333
272.32886848,65856.3869733333
272.4488001802,65856.1269733333
272.5687159448,65883.50364
272.6886157738,65947.57364
272.8084996672,65986.5369733333
272.928367625,66055.75364
273.0482196472,66225.57364
273.1680557338,66295.7403066667
273.2878758848,66347.3303066667
273.4076801002,66353.6403066667
273.52746838,66321.92364
273.6472407242,66314.5903066667
273.7669971328,66331.91364
273.8867376058,66343.8569733333
274.0064621432,66316.2003066667
274.126170745,66289.39364
274.2458634112,66319.1403066667
274.3655401418,66347.2503066667
274.4852009368,66364.3603066667
274.6048457962,66403.66364
274.72447472,66423.25364
274.8440877082,66439.5969733333
274.9636847608,66464.6803066667
275.0832658778,66467.2703066667
275.2028310592,66505.83364
275.322380305,66463.0469733333
275.4419136152,66484.67364
275.5614309898,66452.9969733333
275.6809324288,66449.3269733333
275.8004179322,66398.3569733333
275.9198875,66311.6569733333
276.0393411322,66310.7069733333
276.1587788288,66234.1969733333
276.2782005898,66225.0103066666
276.3976064152,66247.2003066667
276.516996305,66164.08364
276.6363702592,66140.5469733333
276.7557282778,66141.7803066667
276.8750703608,66167.1503066666
276.9943965082,66235.11364
277.11370672,66273.1769733333
277.2330009962,66303.0103066666
277.3522793368,66435.7903066666
277.4715417418,66509.3869733333
277.5907882112,66535.8669733333
277.710018745,66577.4669733333
277.8292333432,66610.9903066666
277.9484320058,66612.1803066666
278.0676147328,66614.9803066666
278.1867815242,66628.57364
278.30593238,66649.8403066666
278.4250673002,66680.6403066666
278.5441862848,66685.4269733333
278.6632893338,66738.93364
278.7823764472,66720.1503066666
278.901447625,66700.0303066666
279.0205028672,66709.0269733333
279.1395421738,66781.16364
279.2585655448,66802.6103066667
279.3775729802,66756.9969733333
279.49656448,66770.2403066666
279.6155400442,66772.49364
279.7344996728,66774.9203066667
279.8534433658,66732.0769733333
279.9723711232,66746.0403066666
280.091282945,66715.9069733333
280.2101788312,66667.6003066666
280.3290587818,66701.1503066666
280.4479227968,66628.0969733333
280.5667708762,66607.2403066666
280.68560302,66596.7069733333
280.8044192282,66553.4303066666
280.9232195008,66570.1703066666
281.0420038378,66576.6203066666
281.1607722392,66570.5769733333
281.279524705,66610.3003066666
281.3982612352,66648.2103066666
281.5169818298,66727.24364
281.6356864888,66774.77364
281.7543752122,66798.3969733333
281.873048,66809.4203066667
281.9917048522,66834.51364
282.1103457688,66880.5403066666
282.2289707498,66899.1469733333
282.3475797952,66893.51364
282.466172905,66908.4769733333
282.5847500792,66925.2603066666
282.7033113178,66878.56364
282.8218566208,66827.7003066667
282.9403859882,66717.22364
283.05889942,66688.3069733333
283.1773969162,66659.6503066666
283.2958784768,66644.06364
283.4143441018,66551.88364
283.5327937912,66482.4903066667
283.651227545,66456.3669733333
283.7696453632,66410.0469733333
283.8880472458,66355.7503066667
284.0064331928,66361.5703066667
284.1248032042,66332.58364
284.24315728,66346.1069733333
284.3614954202,66373.3969733333
284.4798176248,66420.09364
284.5981238938,66547.3369733333
284.7164142272,66638.8303066666
284.834688625,66633.6169733333
284.9529470872,66614.8669733333
285.0711896138,66596.10364
285.1894162048,66575.2503066666
285.3076268602,66539.9369733333
285.42582158,66524.6803066667
285.5440003642,66501.1003066667
285.6621632128,66463.9669733333
285.7803101258,66447.58364
285.8984411032,66439.2303066666
286.016556145,66391.2369733333
286.1346552512,66386.1303066667
286.2527384218,66388.38364
286.3708056568,66362.83364
286.4888569562,66299.5003066667
286.60689232,66272.82364
286.7249117482,66240.51364
286.8429152408,66252.5869733333
286.9609027978,66246.6469733333
287.0788744192,66239.5203066667
287.196830105,66277.6403066667
287.3147698552,66229.2569733333
287.4326936698,66152.4469733333
287.5506015488,66143.2869733333
287.6684934922,66118.3369733333
287.7863695,66062.8403066667
287.9042295722,66001.22364
288.0220737088,65985.9669733333
288.1399019098,65939.1603066667
288.2577141752,65868.8869733333
288.375510505,65810.8003066667
288.4932908992,65750.0269733333
288.6110553578,65681.7203066667
288.7288038808,65604.0403066666
288.8465364682,65553.93364
288.96425312,65479.7069733333
289.0819538362,65464.8403066666
289.1996386168,65512.59364
289.3173074618,65576.1969733333
289.4349603712,65582.20364
289.552597345,65605.7503066667
289.6702183832,65651.4969733333
289.7878234858,65657.7369733333
289.9054126528,65673.0003066667
290.0229858842,65722.9703066667
290.14054318,65737.86364
290.2580845402,65759.58364
290.3756099648,65793.7503066667
290.4931194538,65857.74364
290.6106130072,65897.9903066667
290.728090625,65914.56364
290.8455523072,65948.5269733333
290.9629980538,66019.9503066667
291.0804278648,66061.4369733333
291.1978417402,66117.08364
291.31523968,66164.9403066667
291.4326216842,66194.3369733333
291.5499877528,66239.51364
291.6673378858,66363.0303066667
291.7846720832,66377.0469733333
291.901990345,66453.8803066667
292.0192926712,66534.75364
292.1365790618,66583.8069733333
292.2538495168,66647.01364
292.3711040362,66695.8069733333
292.48834262,66730.0269733333
292.6055652682,66778.7203066667
292.7227719808,66862.8669733333
292.8399627578,66928.47364
292.9571375992,67004.6969733333
293.074296505,67064.28364
293.1914394752,67103.01364
293.3085665098,67154.4669733333
293.4256776088,67226.13364
293.5427727722,67283.37364
293.659852,67372.38364
293.7769152922,67446.8369733333
293.8939626488,67536.29364
294.0109940698,67576.3803066667
294.1280095552,67606.80364
294.245009105,67685.5069733333
294.3619927192,67737.5503066667
294.4789603978,67791.75364
294.5959121408,67849.59364
294.7128479482,67894.0569733333
294.82976782,68017.0903066667
294.9466717562,68056.02364
295.0635597568,68136.6403066667
295.1804318218,68213.4903066667
295.2972879512,68232.1003066667
295.414128145,68238.4703066667
295.5309524032,68330.29364
295.6477607258,68353.9803066666
295.7645531128,68413.3203066667
295.8813295642,68458.82364
295.99809008,68513.1503066666
296.1148346602,68596.1003066666
296.2315633048,68683.4003066666
296.3482760138,68670.94364
296.4649727872,68707.5603066667
296.581653625,68821.11364
296.6983185272,68902.20364
296.8149674938,68986.3969733333
296.9316005248,69048.32364
297.0482176202,69109.72364
297.16481878,69091.03364
297.2814040042,69178.36364
297.3979732928,69277.9569733333
297.5145266458,69311.8703066667
297.6310640632,69319.6369733333
297.747585545,69414.5169733333
297.8640910912,69471.99364
297.9805807018,69505.94364
298.0970543768,69540.0369733333
298.2135121162,69519.6303066667
298.32995392,69558.2503066667
298.4463797882,69600.8769733333
298.5627897208,69635.0803066667
298.6791837178,69646.7169733333
298.7955617792,69710.9069733333
298.911923905,69780.69364
299.0282700952,69796.6403066667
299.1446003498,69831.1603066667
299.2609146688,69838.66364
299.3772130522,69893.1569733333
299.4934955,69865.62364
299.6097620122,69965.4769733333
299.7260125888,69993.32364
299.8422472298,70027.6069733333
299.9584659352,70029.8603066667
300.074668705,70103.3003066667
300.1908555392,70140.5069733333
300.3070264378,70142.5169733333
300.4231814008,70163.9869733333
300.5393204282,70232.62364
300.65544352,70291.87364
300.7715506762,70320.7069733333
300.8876418968,70314.5469733333
301.0037171818,70368.3403066667
301.1197765312,70343.4069733333
301.235819945,70366.3403066667
301.3518474232,70389.97364
301.4678589658,70358.91364
301.5838545728,70350.3869733333
