UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,58579
Integration Time,1000
Averages,300
Date,11/30/2019 10:53:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,71390.71889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.32333333333
181.9732053322,-119.197776666667
182.1045947288,-122.544443333333
182.2359681898,-124.14111
182.3673257152,-55.60111
182.498667305,-52.7644433333333
182.6299929592,-55.3744433333333
182.7613026778,-54.3844433333333
182.8925964608,-53.07111
183.0238743082,-51.9977766666667
183.15513622,-55.0944433333333
183.2863821962,-53.7677766666667
183.4176122368,-50.0944433333333
183.5488263418,-48.5744433333333
183.6800245112,-53.71111
183.811206745,-47.88111
183.9423730432,-50.31111
184.0735234058,-50.4077766666667
184.2046578328,-46.7677766666667
184.3357763242,-50.5377766666667
184.46687888,-50.2344433333333
184.5979655002,-47.56111
184.7290361848,-50.61111
184.8600909338,-48.0844433333333
184.9911297472,-46.1277766666667
185.122152625,-49.1944433333333
185.2531595672,-45.3744433333333
185.3841505738,-47.39111
185.5151256448,-45.3777766666667
185.6460847802,-48.2577766666667
185.77702798,-50.2677766666667
185.9079552442,-49.0477766666667
186.0388665728,-47.7977766666667
186.1697619658,-47.84111
186.3006414232,-45.6877766666667
186.431504945,-49.6977766666667
186.5623525312,-47.1444433333333
186.6931841818,-51.7077766666667
186.8239998968,-48.8044433333333
186.9547996762,-43.55111
187.08558352,-48.54111
187.2163514282,-45.36111
187.3471034008,-52.54111
187.4778394378,-51.7544433333333
187.6085595392,-45.9077766666667
187.739263705,-46.2344433333333
187.8699519352,-47.3644433333333
188.0006242298,-47.5877766666667
188.1312805888,-45.3444433333333
188.2619210122,-46.7077766666667
188.3925455,-50.2177766666667
188.5231540522,-48.9877766666667
188.6537466688,-49.32111
188.7843233498,-50.1244433333333
188.9148840952,-47.56111
189.045428905,-48.0977766666667
189.1759577792,-50.6444433333333
189.3064707178,-47.2877766666667
189.4369677208,-50.13111
189.5674487882,-50.1444433333333
189.69791392,-42.6644433333333
189.8283631162,-48.61111
189.9587963768,-50.3377766666667
190.0892137018,-47.57111
190.2196150912,-48.4544433333333
190.350000545,-49.4144433333333
190.4803700632,-49.35111
190.6107236458,-48.5777766666667
190.7410612928,-49.82111
190.8713830042,-42.3577766666667
191.00168878,-48.7444433333333
191.1319786202,-47.99111
191.2622525248,-50.4544433333333
191.3925104938,-44.72111
191.5227525272,-48.0877766666667
191.652978625,-42.2477766666667
191.7831887872,-44.83111
191.9133830138,-47.5044433333333
192.0435613048,-46.28111
192.1737236602,-44.5577766666667
192.30387008,-45.15111
192.4340005642,-48.80111
192.5641151128,-44.25111
192.6942137258,-49.81111
192.8242964032,-44.0444433333333
192.954363145,-46.21111
193.0844139512,-47.77111
193.2144488218,-47.3144433333333
193.3444677568,-48.7544433333333
193.4744707562,-45.5177766666667
193.60445782,-47.7344433333333
193.7344289482,-45.89111
193.8643841408,-45.2977766666667
193.9943233978,-44.9677766666667
194.1242467192,-45.1577766666667
194.254154105,-43.3277766666667
194.3840455552,-44.4544433333333
194.5139210698,-45.81111
194.6437806488,-44.4144433333333
194.7736242922,-44.4844433333333
194.903452,-46.89111
195.0332637722,-38.5277766666667
195.1630596088,-46.6144433333333
195.2928395098,-47.5477766666667
195.4226034752,-42.2877766666667
195.552351505,-46.8444433333333
195.6820835992,-43.90111
195.8117997578,-46.88111
195.9414999808,-46.52111
196.0711842682,-49.48111
196.20085262,-45.92111
196.3305050362,-49.21111
196.4601415168,-46.27111
196.5897620618,-43.5677766666667
196.7193666712,-44.4744433333333
196.848955345,-47.8744433333333
196.9785280832,-46.7577766666667
197.1080848858,-46.80111
197.2376257528,-45.98111
197.3671506842,-46.6977766666667
197.49665968,-46.0677766666667
197.6261527402,-45.44111
197.7556298648,-44.7344433333333
197.8850910538,-44.5977766666667
198.0145363072,-44.28111
198.143965625,-35.7177766666667
198.2733790072,-47.25111
198.4027764538,-44.7077766666667
198.5321579648,-45.7944433333333
198.6615235402,-43.58111
198.79087318,-43.0177766666667
198.9202068842,-42.13111
199.0495246528,-45.9344433333333
199.1788264858,-44.8244433333333
199.3081123832,-45.5844433333333
199.437382345,-44.1477766666667
199.5666363712,-44.92111
199.6958744618,-45.33111
199.8250966168,-42.60111
199.9543028362,-41.6377766666667
200.08349312,-45.1877766666667
200.2126674682,-46.2644433333333
200.3418258808,-42.11111
200.4709683578,-44.7477766666667
200.6000948992,-44.6577766666667
200.729205505,-46.98111
200.8583001752,-42.4744433333333
200.9873789098,-41.72111
201.1164417088,-43.8044433333333
201.2454885722,-40.8277766666667
201.3745195,-43.1044433333333
201.5035344922,-44.18111
201.6325335488,-43.51111
201.7615166698,-40.7677766666667
201.8904838552,-42.8377766666667
202.019435105,-41.4977766666667
202.1483704192,-41.83111
202.2772897978,-42.91111
202.4061932408,-42.7344433333333
202.5350807482,-44.73111
202.66395232,-40.2744433333333
202.7928079562,-43.1377766666667
202.9216476568,-38.27111
203.0504714218,-39.8477766666667
203.1792792512,-42.69111
203.308071145,-42.8377766666667
203.4368471032,-29.4577766666667
203.5656071258,-41.8577766666667
203.6943512128,-41.4944433333333
203.8230793642,-41.2344433333333
203.95179158,-41.74111
204.0804878602,-44.5444433333333
204.2091682048,-38.1044433333334
204.3378326138,-42.4244433333333
204.4664810872,-38.5177766666667
204.595113625,-41.84111
204.7237302272,-39.5477766666667
204.8523308938,-38.2177766666667
204.9809156248,-41.3044433333333
205.1094844202,-37.40111
205.23803728,-39.1144433333333
205.3665742042,-39.0444433333333
205.4950951928,-37.43111
205.6236002458,-41.6344433333333
205.7520893632,-37.24111
205.880562545,-38.07111
206.0090197912,-38.94111
206.1374611018,-39.5777766666667
206.2658864768,-37.0444433333334
206.3942959162,-38.8277766666667
206.52268942,-40.51111
206.6510669882,-40.28111
206.7794286208,-34.5944433333334
206.9077743178,-38.3744433333333
207.0361040792,-34.49111
207.164417905,-38.1644433333333
207.2927157952,-38.7644433333333
207.4209977498,-37.7844433333333
207.5492637688,-37.6944433333334
207.6775138522,-34.8677766666667
207.805748,-38.1744433333334
207.9339662122,-34.8277766666667
208.0621684888,-39.8644433333333
208.1903548298,-35.72111
208.3185252352,-36.8744433333334
208.446679705,-35.73111
208.5748182392,-35.5044433333334
208.7029408378,-34.9844433333334
208.8310475008,-36.87111
208.9591382282,-37.2844433333333
209.08721302,-38.7877766666667
209.2152718762,-37.4977766666667
209.3433147968,-31.0877766666667
209.4713417818,-36.4844433333334
209.5993528312,-37.0144433333334
209.727347945,-36.97111
209.8553271232,-36.58111
209.9832903658,-33.6877766666667
210.1112376728,-36.5777766666667
210.2391690442,-37.9977766666667
210.36708448,-39.37111
210.4949839802,-36.7577766666667
210.6228675448,-34.0744433333333
210.7507351738,-32.5677766666667
210.8785868672,-37.3244433333334
211.006422625,-35.7444433333334
211.1342424472,-30.8277766666667
211.2620463338,-35.4677766666667
211.3898342848,-32.0744433333334
211.5176063002,-35.5844433333334
211.64536238,-32.7777766666667
211.7731025242,-36.3577766666667
211.9008267328,-33.4877766666667
212.0285350058,-34.48111
212.1562273432,-32.35111
212.283903745,-28.8144433333333
212.4115642112,-34.11111
212.5392087418,-31.8044433333334
212.6668373368,-31.4944433333334
212.7944499962,-32.8477766666667
212.92204672,-32.1177766666667
213.0496275082,-33.4144433333333
213.1771923608,-31.60111
213.3047412778,-28.9844433333333
213.4322742592,-32.7644433333333
213.559791305,-30.29111
213.6872924152,-29.7344433333333
213.8147775898,-31.4544433333334
213.9422468288,-30.4377766666667
214.0697001322,-27.9777766666667
214.1971375,-31.62111
214.3245589322,-28.1177766666667
214.4519644288,-29.2644433333333
214.5793539898,-27.6077766666667
214.7067276152,-29.09111
214.834085305,-28.7444433333333
214.9614270592,-30.4777766666667
215.0887528778,-27.4644433333333
215.2160627608,-29.41111
215.3433567082,-26.89111
215.47063472,-26.6144433333333
215.5978967962,-26.66111
215.7251429368,-22.8477766666667
215.8523731418,-23.9377766666667
215.9795874112,-27.94111
216.106785745,-27.5544433333333
216.2339681432,-25.12111
216.3611346058,-21.74111
216.4882851328,-23.5677766666667
216.6154197242,-26.2044433333333
216.74253838,-20.3444433333333
216.8696411002,-23.09111
216.9967278848,-22.5577766666667
217.1237987338,-22.95111
217.2508536472,-25.85111
217.377892625,-21.4077766666667
217.5049156672,-20.7744433333333
217.6319227738,-23.7577766666667
217.7589139448,-24.8344433333333
217.8858891802,-23.9844433333333
218.01284848,-22.8677766666667
218.1397918442,-24.84111
218.2667192728,-21.41111
218.3936307658,-21.0244433333333
218.5205263232,-20.7644433333333
218.647405945,-19.36111
218.7742696312,-18.8644433333333
218.9011173818,-21.0877766666666
219.0279491968,-20.1944433333333
219.1547650762,-20.7744433333333
219.28156502,-18.60111
219.4083490282,-16.94111
219.5351171008,-16.9877766666666
219.6618692378,-16.5344433333333
219.7886054392,-16.29111
219.915325705,-15.91111
220.0420300352,-17.9444433333333
220.1687184298,-17.1177766666666
220.2953908888,-14.95111
220.4220474122,-16.1477766666666
220.548688,-17.6444433333333
220.6753126522,-17.6744433333333
220.8019213688,-15.0777766666667
220.9285141498,-16.64111
221.0550909952,-13.5144433333333
221.181651905,-13.6744433333333
221.3081968792,-15.78111
221.4347259178,-11.57111
221.5612390208,-11.5477766666667
221.6877361882,-17.0777766666666
221.81421742,-14.54111
221.9406827162,-15.5277766666667
222.0671320768,-12.67111
222.1935655018,-17.2777766666667
222.3199829912,-13.78111
222.446384545,-12.9344433333333
222.5727701632,-15.79111
222.6991398458,-10.5544433333333
222.8254935928,-10.6177766666667
222.9518314042,-11.78111
223.07815328,-6.57444333333333
223.2044592202,-6.49110999999999
223.3307492248,-3.12444333333333
223.4570232938,-6.82111
223.5832814272,-6.17444333333333
223.709523625,-4.87444333333333
223.8357498872,-8.38111
223.9619602138,2.58222333333334
224.0881546048,-3.62777666666666
224.2143330602,-2.27110999999999
224.34049558,-0.597776666666661
224.4666421642,-3.98110999999999
224.5927728128,3.13889000000001
224.7188875258,-3.69110999999999
224.8449863032,2.47222333333334
224.971069145,2.89555666666667
225.0971360512,0.0688900000000057
225.2231870218,4.26222333333334
225.3492220568,4.17555666666667
225.4752411562,6.41222333333334
225.60124432,9.11555666666667
225.7272315482,11.90889
225.8532028408,13.1455566666667
225.9791581978,13.97889
226.1050976192,12.4322233333333
226.231021105,19.1555566666667
226.3569286552,19.6422233333333
226.4828202698,19.4355566666667
226.6086959488,28.2155566666667
226.7345556922,25.0255566666667
226.8603995,29.6522233333333
226.9862273722,33.5655566666667
227.1120393088,35.35889
227.2378353098,37.3055566666667
227.3636153752,39.8022233333333
227.489379505,50.22889
227.6151276992,46.5422233333333
227.7408599578,44.9022233333333
227.8665762808,54.63889
227.9922766682,58.16889
228.11796112,64.1222233333333
228.2436296362,66.5555566666667
228.3692822168,72.5655566666667
228.4949188618,75.34889
228.6205395712,85.4255566666667
228.746144345,96.48889
228.8717331832,100.022223333333
228.9973060858,104.51889
229.1228630528,113.79889
229.2484040842,124.21889
229.37392918,128.955556666667
229.4994383402,142.25889
229.6249315648,147.44889
229.7504088538,157.042223333333
229.8758702072,169.032223333333
230.001315625,178.485556666667
230.1267451072,186.225556666667
230.2521586538,204.66889
230.3775562648,214.445556666667
230.5029379402,221.705556666667
230.62830368,236.855556666667
230.7536534842,253.112223333333
230.8789873528,268.635556666667
231.0043052858,292.452223333334
231.1296072832,303.402223333334
231.254893345,327.80889
231.3801634712,349.59889
231.5054176618,364.465556666667
231.6306559168,386.045556666667
231.7558782362,402.972223333333
231.88108462,433.892223333333
232.0062750682,454.615556666667
232.1314495808,487.305556666667
232.2566081578,505.972223333333
232.3817507992,538.842223333333
232.506877505,562.64889
232.6319882752,596.395556666666
232.7570831098,635.702223333333
232.8821620088,672.005556666667
233.0072249722,708.545556666666
233.132272,741.925556666666
233.2573030922,775.40889
233.3823182488,824.072223333333
233.5073174698,863.79889
233.6323007552,909.85889
233.757268105,947.402223333333
233.8822195192,996.802223333333
234.0071549978,1047.98889
234.1320745408,1103.58555666667
234.2569781482,1150.83222333333
234.38186582,1218.17555666667
234.5067375562,1267.46555666667
234.6315933568,1328.99889
234.7564332218,1412.85889
234.8812571512,1456.77222333333
235.006065145,1526.13555666667
235.1308572032,1599.49555666667
235.2556333258,1669.95222333333
235.3803935128,1743.23555666667
235.5051377642,1825.67889
235.62986608,1904.79889
235.7545784602,1983.04889
235.8792749048,2069.19889
236.0039554138,2159.17889
236.1286199872,2247.59222333333
236.253268625,2343.82555666667
236.3779013272,2446.46555666667
236.5025180938,2545.55555666667
236.6271189248,2646.22222333333
236.7517038202,2756.50889
236.87627278,2868.70889
237.0008258042,2976.55555666667
237.1253628928,3107.28889
237.2498840458,3223.18222333333
237.3743892632,3347.17555666667
237.498878545,3477.48222333333
237.6233518912,3609.83555666666
237.7478093018,3737.68222333333
237.8722507768,3880.93222333333
237.9966763162,4016.52555666666
238.12108592,4157.11889
238.2454795882,4309.47889
238.3698573208,4444.33555666667
238.4942191178,4606.19222333333
238.6185649792,4756.81555666667
238.742894905,4920.74889
238.8672088952,5079.07889
238.9915069498,5249.81889
239.1157890688,5416.93222333333
239.2400552522,5589.13222333333
239.3643055,5766.83222333334
239.4885398122,5944.77222333334
239.6127581888,6128.15555666667
239.7369606298,6327.14222333334
239.8611471352,6507.55889
239.985317705,6706.52889
240.1094723392,6912.06889
240.2336110378,7110.30889000001
240.3577338008,7314.13555666667
240.4818406282,7515.56222333334
240.60593152,7738.07555666667
240.7300064762,7960.48555666667
240.8540654968,8171.81889
240.9781085818,8395.43889
241.1021357312,8620.59889
241.226146945,8859.59555666667
241.3501422232,9086.33555666667
241.4741215658,9317.66222333333
241.5980849728,9561.35222333333
241.7220324442,9795.44222333333
241.84596398,10039.72889
241.9698795802,10291.83889
242.0937792448,10550.8822233333
242.2176629738,10821.89889
242.3415307672,11104.2122233333
242.465382625,11372.68889
242.5892185472,11610.8955566667
242.7130385338,11805.1122233333
242.8368425848,12080.7355566667
242.9606307002,12383.17889
243.08440288,12685.57889
243.2081591242,13005.5455566667
243.3318994328,13320.4355566667
243.4556238058,13625.9855566667
243.5793322432,13916.2122233333
243.703024745,14192.1255566667
243.8267013112,14524.59889
243.9503619418,14752.3955566667
244.0740066368,14913.3955566667
244.1976353962,15164.81889
244.32124822,15466.1355566667
244.4448451082,15848.77889
244.5684260608,16244.57889
244.6919910778,16570.87889
244.8155401592,16935.07889
244.939073305,17228.26889
245.0625905152,17578.3555566667
245.1860917898,17860.68889
245.3095771288,18153.89889
245.4330465322,18512.3522233333
245.5565,18770.55889
245.6799375322,19127.0122233333
245.8033591288,19506.23889
245.9267647898,19771.5122233333
246.0501545152,19903.1255566667
246.173528305,20071.98889
246.2968861592,20444.9222233333
246.4202280778,20875.3555566667
246.5435540608,21354.10889
246.6668641082,21796.51889
246.79015822,22313.39889
246.9134363962,22673.6555566667
247.0366986368,23170.9522233333
247.1599449418,23495.1255566667
247.2831753112,23925.72889
247.406389745,24342.22889
247.5295882432,24670.1055566667
247.6527708058,25116.65889
247.7759374328,25476.4822233333
247.8990881242,25825.06889
248.02222288,26242.0355566667
248.1453417002,26628.7122233333
248.2684445848,26990.5255566667
248.3915315338,27386.7222233333
248.5146025472,27664.4322233333
248.637657625,27662.8122233333
248.7606967672,27818.9055566667
248.8837199738,28330.9655566667
249.0067272448,28844.8455566667
249.1297185802,29335.92889
249.25269398,29725.0122233333
249.3756534442,30195.3222233333
249.4985969728,30588.96889
249.6215245658,31079.3255566667
249.7444362232,31437.0522233333
249.867331945,31993.09889
249.9902117312,32346.8855566667
250.1130755818,32825.98889
250.2359234968,33275.14889
250.3587554762,33586.9055566667
250.48157152,34015.41889
250.6043716282,34371.48889
250.7271558008,34688.5955566667
250.8499240378,35134.42889
250.9726763392,35547.2922233333
251.095412705,35911.69889
251.2181331352,36259.43889
251.3408376298,36626.0555566667
251.4635261888,36980.36889
251.5861988122,37175.2222233333
251.7088555,37213.5822233333
251.8314962522,37488.2455566667
251.9541210688,38016.2522233333
252.0767299498,38514.6655566667
252.1993228952,38977.3422233333
252.321899905,39436.6855566667
252.4444609792,39822.80889
252.5670061178,40328.4722233333
252.6895353208,40687.2222233333
252.8120485882,41147.4655566667
252.93454592,41610.1122233333
253.0570273162,41970.37889
253.1794927768,42476.2822233333
253.3019423018,42828.5755566667
253.4243758912,43224.0755566667
253.546793545,43633.9722233333
253.6691952632,43970.13889
253.7915810458,44273.78889
253.9139508928,44645.1255566667
254.0363048042,44988.9922233333
254.15864278,45352.8922233333
254.2809648202,45748.7422233333
254.4032709248,46019.0655566667
254.5255610938,46332.8122233333
254.6478353272,46608.90889
254.770093625,46848.39889
254.8923359872,47106.09889
255.0145624138,47381.7255566667
255.1367729048,47433.3522233333
255.2589674602,47430.69889
255.38114608,47744.4055566667
255.5033087642,48191.1522233333
255.6254555128,48604.8055566667
255.7475863258,48928.0155566667
255.8697012032,49358.22889
255.991800145,49764.4722233333
256.1138831512,50202.2855566667
256.2359502218,50571.65889
256.3580013568,51112.0522233333
256.4800365562,51550.50889
256.60205582,52081.7022233333
256.7240591482,52490.0722233333
256.8460465408,52843.6255566666
256.9680179978,53257.7722233333
257.0899735192,53584.58889
257.211913105,53882.07889
257.3338367552,54214.5855566666
257.4557444698,54483.8622233333
257.5776362488,54718.5622233333
257.6995120922,54978.7722233333
257.821372,55229.6722233333
257.9432159722,55520.2055566666
258.0650440088,55766.90889
258.1868561098,56002.8455566667
258.3086522752,56258.3355566667
258.430432505,56477.70889
258.5521967992,56699.3055566667
258.6739451578,56965.8955566667
258.7956775808,57265.8455566667
258.9173940682,57498.19889
259.03909462,57641.8555566667
259.1607792362,57657.16889
259.2824479168,57872.4522233333
259.4041006618,58136.73889
259.5257374712,58407.4055566667
259.647358345,58643.8855566667
259.7689632832,58869.2155566667
259.8905522858,59099.4455566667
260.0121253528,59400.67889
260.1336824842,59548.2922233333
260.25522368,59809.63889
260.3767489402,59960.4422233333
260.4982582648,60156.2922233333
260.6197516538,60315.5722233333
260.7412291072,60476.7922233333
260.862690625,60683.76889
260.9841362072,60854.03889
261.1055658538,61040.15889
261.2269795648,61272.2355566667
261.3483773402,61429.98889
261.46975918,61586.2622233333
261.5911250842,61782.7022233333
261.7124750528,61963.23889
261.8338090858,62147.97889
261.9551271832,62415.03889
262.076429345,62723.37889
262.1977155712,62937.5822233333
262.3189858618,63135.4422233333
262.4402402168,63275.12889
262.5614786362,63401.9855566667
262.68270112,63520.12889
262.8039076682,63621.51889
262.9250982808,63789.0855566666
263.0462729578,63939.10889
263.1674316992,64086.7522233333
263.288574505,64222.5522233333
263.4097013752,64246.6222233333
263.5308123098,64238.5622233333
263.6519073088,64278.4655566667
263.7729863722,64427.90889
263.8940495,64535.4755566667
264.0150966922,64610.3822233333
264.1361279488,64784.0922233333
264.2571432698,64928.2655566667
264.3781426552,65108.88889
264.499126105,65251.45889
264.6200936192,65411.91889
264.7410451978,65526.43889
264.8619808408,65646.4155566667
264.9829005482,65786.0022233333
265.10380432,65846.70889
265.2246921562,65932.0222233333
265.3455640568,66025.17889
265.4664200218,66123.1122233333
265.5872600512,66150.72889
265.708084145,66253.78889
265.8288923032,66296.6555566666
265.9496845258,66365.2722233333
266.0704608128,66410.4522233333
266.1912211642,66417.32889
266.31196558,66416.54889
266.4326940602,66432.29889
266.5534066048,66439.2222233333
266.6741032138,66440.9022233333
266.7947838872,66469.32889
266.915448625,66398.28889
267.0360974272,66347.64889
267.1567302938,66322.6022233333
267.2773472248,66288.08889
267.3979482202,66273.96889
267.51853328,66186.7255566666
267.6391024042,66269.4322233333
267.7596555928,66354.7322233333
267.8801928458,66406.85889
268.0007141632,66440.8422233333
268.121219545,66551.2622233333
268.2417089912,66596.6622233333
268.3621825018,66645.63889
268.4826400768,66799.0422233333
268.6030817162,66871.94889
268.72350742,66929.8422233333
268.8439171882,67019.9555566667
268.9643110208,67060.5322233333
269.0846889178,67136.4522233333
269.2050508792,67125.3255566666
269.325396905,67135.51889
269.4457269952,67188.3455566666
269.5660411498,67206.9955566666
269.6863393688,67239.4055566666
269.8066216522,67269.12889
269.926888,67274.7455566666
270.0471384122,67296.98889
270.1673728888,67335.9955566666
270.2875914298,67305.71889
270.4077940352,67330.4822233333
270.527980705,67306.6622233333
270.6481514392,67296.25889
270.7683062378,67253.4955566666
270.8884451008,67262.57889
271.0085680282,67176.6755566666
271.12867502,67173.41889
271.2487660762,67132.13889
271.3688411968,67071.6855566666
271.4889003818,67104.89889
271.6089436312,67087.9455566667
271.728970945,67095.1055566666
271.8489823232,67047.69889
271.9689777658,66995.4622233333
272.0889572728,67037.7122233333
272.2089208442,67054.2555566667
272.32886848,67056.6755566667
272.4488001802,67029.1122233333
272.5687159448,67061.1755566667
272.6886157738,67130.98889
272.8084996672,67172.17889
272.928367625,67252.0322233333
273.0482196472,67399.5355566666
273.1680557338,67479.7355566666
273.2878758848,67538.6455566666
273.4076801002,67551.0822233333
273.52746838,67498.7222233333
273.6472407242,67503.8555566666
273.7669971328,67528.7255566666
273.8867376058,67519.99889
274.0064621432,67500.2855566666
274.126170745,67477.6555566666
274.2458634112,67489.98889
274.3655401418,67515.6455566666
274.4852009368,67528.11889
274.6048457962,67557.7355566666
274.72447472,67588.6322233333
274.8440877082,67610.41889
274.9636847608,67624.3655566666
275.0832658778,67638.2955566666
275.2028310592,67669.70889
275.322380305,67624.6122233333
275.4419136152,67661.4155566666
275.5614309898,67605.6455566666
275.6809324288,67613.93889
275.8004179322,67554.8822233333
275.9198875,67490.1022233333
276.0393411322,67465.8555566666
276.1587788288,67405.09889
276.2782005898,67387.30889
276.3976064152,67394.07889
276.516996305,67311.6955566666
276.6363702592,67319.4422233333
276.7557282778,67320.55889
276.8750703608,67323.4855566666
276.9943965082,67392.61889
277.11370672,67424.79889
277.2330009962,67468.7155566666
277.3522793368,67596.0322233333
277.4715417418,67656.7455566666
277.5907882112,67684.0222233333
277.710018745,67738.6555566666
277.8292333432,67763.4322233333
277.9484320058,67767.4122233333
278.0676147328,67772.15889
278.1867815242,67794.9755566666
278.30593238,67799.1922233333
278.4250673002,67814.7955566666
278.5441862848,67826.1122233333
278.6632893338,67878.10889
278.7823764472,67871.7322233333
278.901447625,67863.0955566666
279.0205028672,67872.9355566666
279.1395421738,67922.2922233333
279.2585655448,67939.42889
279.3775729802,67904.6122233333
279.49656448,67892.6422233333
279.6155400442,67910.5922233333
279.7344996728,67913.6455566666
279.8534433658,67877.06889
279.9723711232,67885.64889
280.091282945,67856.7555566666
280.2101788312,67810.8422233333
280.3290587818,67839.5722233333
280.4479227968,67773.2722233333
280.5667708762,67728.76889
280.68560302,67728.4055566666
280.8044192282,67670.3455566666
280.9232195008,67680.1155566666
281.0420038378,67678.96889
281.1607722392,67694.61889
281.279524705,67740.7755566666
281.3982612352,67757.92889
281.5169818298,67834.6755566666
281.6356864888,67883.2022233333
281.7543752122,67928.05889
281.873048,67941.2822233333
281.9917048522,67968.6655566666
282.1103457688,67996.27889
282.2289707498,68012.34889
282.3475797952,68001.1522233333
282.466172905,68028.9055566666
282.5847500792,68022.13889
282.7033113178,68004.50889
282.8218566208,67930.5722233333
282.9403859882,67825.0522233333
283.05889942,67806.87889
283.1773969162,67757.18889
283.2958784768,67725.0422233333
283.4143441018,67642.4322233333
283.5327937912,67577.2922233333
283.651227545,67553.6822233333
283.7696453632,67498.7655566666
283.8880472458,67457.2722233333
284.0064331928,67445.47889
284.1248032042,67444.49889
284.24315728,67438.4555566666
284.3614954202,67468.65889
284.4798176248,67517.0555566666
284.5981238938,67636.4922233333
284.7164142272,67722.24889
284.834688625,67729.53889
284.9529470872,67704.2855566666
285.0711896138,67680.2622233333
285.1894162048,67655.7722233333
285.3076268602,67627.3655566666
285.42582158,67598.4455566666
285.5440003642,67572.88889
285.6621632128,67532.3255566666
285.7803101258,67508.9155566666
285.8984411032,67510.29889
286.016556145,67459.15889
286.1346552512,67446.4355566666
286.2527384218,67450.38889
286.3708056568,67432.4322233333
286.4888569562,67381.8255566666
286.60689232,67332.4855566666
286.7249117482,67298.7955566666
286.8429152408,67297.32889
286.9609027978,67287.5722233333
287.0788744192,67307.14889
287.196830105,67356.6122233333
287.3147698552,67281.7455566666
287.4326936698,67218.95889
287.5506015488,67193.5355566666
287.6684934922,67171.37889
287.7863695,67110.7422233333
287.9042295722,67066.0822233333
288.0220737088,67034.1722233333
288.1399019098,66997.2755566666
288.2577141752,66934.0122233333
288.375510505,66859.1555566667
288.4932908992,66795.5222233333
288.6110553578,66729.07889
288.7288038808,66663.8722233333
288.8465364682,66577.1322233333
288.96425312,66512.8855566666
289.0819538362,66494.4855566666
289.1996386168,66525.22889
289.3173074618,66591.48889
289.4349603712,66600.09889
289.552597345,66628.3155566666
289.6702183832,66684.92889
289.7878234858,66683.8622233333
289.9054126528,66699.4222233333
290.0229858842,66750.4622233333
290.14054318,66759.1955566666
290.2580845402,66770.3722233333
290.3756099648,66804.6022233333
290.4931194538,66862.66889
290.6106130072,66911.21889
290.728090625,66928.81889
290.8455523072,66961.3555566666
290.9629980538,67028.4955566666
291.0804278648,67075.3722233333
291.1978417402,67137.6022233333
291.31523968,67180.0222233333
291.4326216842,67211.1322233333
291.5499877528,67275.4222233333
291.6673378858,67383.6622233333
291.7846720832,67408.3622233333
291.901990345,67469.6222233333
292.0192926712,67547.7355566666
292.1365790618,67600.7255566666
292.2538495168,67658.9955566666
292.3711040362,67708.3422233333
292.48834262,67750.26889
292.6055652682,67804.93889
292.7227719808,67874.70889
292.8399627578,67941.1155566666
292.9571375992,68008.0522233333
293.074296505,68065.19889
293.1914394752,68118.3455566666
293.3085665098,68164.2255566666
293.4256776088,68237.20889
293.5427727722,68304.52889
293.659852,68372.58889
293.7769152922,68440.0822233333
293.8939626488,68535.8255566666
294.0109940698,68588.4522233333
294.1280095552,68623.3322233333
294.245009105,68703.6122233333
294.3619927192,68760.4855566666
294.4789603978,68802.6655566666
294.5959121408,68851.98889
294.7128479482,68910.2922233333
294.82976782,69043.7222233333
294.9466717562,69071.8722233333
295.0635597568,69153.3655566666
295.1804318218,69232.3822233333
295.2972879512,69256.2155566666
295.414128145,69259.62889
295.5309524032,69357.7755566666
295.6477607258,69374.44889
295.7645531128,69433.01889
295.8813295642,69466.40889
295.99809008,69514.1222233333
296.1148346602,69583.90889
296.2315633048,69669.8655566666
296.3482760138,69682.67889
296.4649727872,69726.6755566666
296.581653625,69834.0722233333
296.6983185272,69934.4022233333
296.8149674938,70008.5155566666
296.9316005248,70064.9355566666
297.0482176202,70112.4122233333
297.16481878,70105.9555566666
297.2814040042,70195.2422233333
297.3979732928,70287.92889
297.5145266458,70306.1822233333
297.6310640632,70314.54889
297.747585545,70401.5822233333
297.8640910912,70476.0422233333
297.9805807018,70503.5322233333
298.0970543768,70531.1922233333
298.2135121162,70514.5422233333
298.32995392,70558.97889
298.4463797882,70614.4655566666
298.5627897208,70642.6655566666
298.6791837178,70652.9922233333
298.7955617792,70705.57889
298.911923905,70771.2522233333
299.0282700952,70793.6755566666
299.1446003498,70838.1455566666
299.2609146688,70850.9322233333
299.3772130522,70921.5255566666
299.4934955,70862.5055566666
299.6097620122,70961.5322233333
299.7260125888,71001.5822233333
299.8422472298,71022.0522233333
299.9584659352,71005.2322233333
300.074668705,71086.9355566666
300.1908555392,71131.0122233333
300.3070264378,71146.52889
300.4231814008,71187.81889
300.5393204282,71233.4922233333
300.65544352,71285.80889
300.7715506762,71299.94889
300.8876418968,71305.8622233333
301.0037171818,71379.4355566666
301.1197765312,71346.9722233333
301.235819945,71378.30889
301.3518474232,71376.69889
301.4678589658,71341.2155566666
301.5838545728,71390.71889
301.6998342442,71353.52889
