UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,58509
Integration Time,1000
Averages,300
Date,11/30/2019 5:00:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53819.1719744445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.07
181.9732053322,-107.748025555556
182.1045947288,-111.038025555556
182.2359681898,-112.971358888889
182.3673257152,-57.5646922222223
182.498667305,-55.1280255555556
182.6299929592,-57.7880255555556
182.7613026778,-56.6113588888889
182.8925964608,-55.0413588888889
183.0238743082,-54.2746922222222
183.15513622,-56.9346922222223
183.2863821962,-56.0146922222222
183.4176122368,-52.0846922222222
183.5488263418,-50.1113588888889
183.6800245112,-55.3413588888889
183.811206745,-49.7913588888889
183.9423730432,-52.6713588888889
184.0735234058,-52.6713588888889
184.2046578328,-49.4113588888889
184.3357763242,-52.6346922222222
184.46687888,-52.5846922222222
184.5979655002,-49.4646922222222
184.7290361848,-52.9080255555556
184.8600909338,-49.9813588888889
184.9911297472,-48.5780255555556
185.122152625,-51.2646922222222
185.2531595672,-47.0513588888889
185.3841505738,-49.4013588888889
185.5151256448,-47.6713588888889
185.6460847802,-50.7880255555556
185.77702798,-52.4313588888889
185.9079552442,-51.4113588888889
186.0388665728,-50.1713588888889
186.1697619658,-50.0546922222222
186.3006414232,-47.2580255555556
186.431504945,-52.3713588888889
186.5623525312,-48.9913588888889
186.6931841818,-53.6980255555556
186.8239998968,-51.6080255555556
186.9547996762,-45.3513588888889
187.08558352,-50.5680255555556
187.2163514282,-47.3913588888889
187.3471034008,-54.6580255555556
187.4778394378,-53.2880255555556
187.6085595392,-47.7113588888889
187.739263705,-48.1213588888889
187.8699519352,-49.8980255555556
188.0006242298,-49.6746922222222
188.1312805888,-47.5546922222222
188.2619210122,-48.7380255555556
188.3925455,-52.5013588888889
188.5231540522,-50.9480255555556
188.6537466688,-51.3646922222222
188.7843233498,-52.1513588888889
188.9148840952,-49.7580255555556
189.045428905,-50.1846922222222
189.1759577792,-52.6946922222222
189.3064707178,-49.3413588888889
189.4369677208,-52.3213588888889
189.5674487882,-52.1613588888889
189.69791392,-45.0780255555556
189.8283631162,-50.9946922222222
189.9587963768,-52.0680255555556
190.0892137018,-49.8780255555556
190.2196150912,-50.6680255555556
190.350000545,-51.5246922222222
190.4803700632,-51.4846922222222
190.6107236458,-50.5946922222222
190.7410612928,-51.9380255555556
190.8713830042,-44.4180255555556
191.00168878,-50.2480255555556
191.1319786202,-50.7546922222222
191.2622525248,-52.5246922222222
191.3925104938,-47.6246922222222
191.5227525272,-50.5880255555556
191.652978625,-44.6913588888889
191.7831887872,-47.2046922222222
191.9133830138,-50.4146922222222
192.0435613048,-49.0146922222222
192.1737236602,-47.4946922222222
192.30387008,-47.9880255555556
192.4340005642,-51.1380255555556
192.5641151128,-46.5880255555556
192.6942137258,-51.9646922222222
192.8242964032,-47.3513588888889
192.954363145,-48.6580255555556
193.0844139512,-50.1546922222222
193.2144488218,-49.4280255555556
193.3444677568,-51.8746922222222
193.4744707562,-47.3180255555556
193.60445782,-50.5080255555556
193.7344289482,-48.5813588888889
193.8643841408,-47.7180255555556
193.9943233978,-48.2080255555556
194.1242467192,-48.0013588888889
194.254154105,-46.2680255555556
194.3840455552,-47.2213588888889
194.5139210698,-48.6646922222222
194.6437806488,-47.5546922222222
194.7736242922,-47.2280255555556
194.903452,-49.7513588888889
195.0332637722,-40.8580255555556
195.1630596088,-49.7680255555556
195.2928395098,-50.6213588888889
195.4226034752,-45.3546922222222
195.552351505,-49.9846922222222
195.6820835992,-47.3746922222222
195.8117997578,-50.0546922222222
195.9414999808,-49.6680255555556
196.0711842682,-52.1880255555556
196.20085262,-49.4546922222222
196.3305050362,-52.4713588888889
196.4601415168,-49.2080255555556
196.5897620618,-46.7213588888889
196.7193666712,-47.6813588888889
196.848955345,-50.9080255555556
196.9785280832,-49.3513588888889
197.1080848858,-50.5413588888889
197.2376257528,-49.2580255555556
197.3671506842,-50.0180255555556
197.49665968,-49.5080255555556
197.6261527402,-48.9480255555556
197.7556298648,-48.4313588888889
197.8850910538,-47.6713588888889
198.0145363072,-48.2013588888889
198.143965625,-39.2246922222222
198.2733790072,-50.6113588888889
198.4027764538,-48.8446922222222
198.5321579648,-49.6080255555556
198.6615235402,-47.0880255555556
198.79087318,-46.8780255555556
198.9202068842,-45.9946922222222
199.0495246528,-49.9746922222222
199.1788264858,-48.5113588888889
199.3081123832,-49.5846922222222
199.437382345,-47.5580255555556
199.5666363712,-49.3446922222222
199.6958744618,-49.5380255555556
199.8250966168,-46.8246922222222
199.9543028362,-45.9546922222222
200.08349312,-49.1880255555556
200.2126674682,-50.7380255555556
200.3418258808,-46.3246922222222
200.4709683578,-49.2513588888889
200.6000948992,-49.0380255555556
200.729205505,-51.9146922222222
200.8583001752,-46.9980255555556
200.9873789098,-46.4513588888889
201.1164417088,-48.7513588888889
201.2454885722,-45.1046922222222
201.3745195,-47.2680255555556
201.5035344922,-48.5213588888889
201.6325335488,-48.1113588888889
201.7615166698,-45.2180255555556
201.8904838552,-47.7780255555556
202.019435105,-43.9146922222222
202.1483704192,-46.9413588888889
202.2772897978,-47.8946922222222
202.4061932408,-47.0380255555556
202.5350807482,-49.6813588888889
202.66395232,-45.4213588888889
202.7928079562,-48.0980255555556
202.9216476568,-43.0480255555556
203.0504714218,-45.3346922222222
203.1792792512,-46.8813588888889
203.308071145,-48.0546922222222
203.4368471032,-32.7513588888889
203.5656071258,-46.6380255555556
203.6943512128,-46.4546922222222
203.8230793642,-46.1146922222222
203.95179158,-46.9080255555556
204.0804878602,-49.3713588888889
204.2091682048,-43.5046922222223
204.3378326138,-47.5013588888889
204.4664810872,-43.6080255555556
204.595113625,-46.8746922222222
204.7237302272,-44.5780255555556
204.8523308938,-43.6446922222223
204.9809156248,-46.3746922222222
205.1094844202,-43.3913588888889
205.23803728,-45.0546922222222
205.3665742042,-45.0480255555556
205.4950951928,-42.5880255555556
205.6236002458,-47.2246922222222
205.7520893632,-42.7713588888889
205.880562545,-44.0213588888889
206.0090197912,-45.0613588888889
206.1374611018,-45.2680255555556
206.2658864768,-42.6413588888889
206.3942959162,-44.1846922222222
206.52268942,-46.3413588888889
206.6510669882,-45.5713588888889
206.7794286208,-41.1013588888889
206.9077743178,-44.4380255555556
207.0361040792,-40.7580255555556
207.164417905,-44.2946922222222
207.2927157952,-44.8746922222223
207.4209977498,-43.9446922222223
207.5492637688,-43.6746922222222
207.6775138522,-40.7313588888889
207.805748,-44.2113588888889
207.9339662122,-41.2580255555556
208.0621684888,-45.7746922222222
208.1903548298,-42.3113588888889
208.3185252352,-42.9580255555556
208.446679705,-41.4680255555556
208.5748182392,-41.7646922222222
208.7029408378,-41.9613588888889
208.8310475008,-43.5513588888889
208.9591382282,-43.5880255555556
209.08721302,-45.2913588888889
209.2152718762,-44.2080255555556
209.3433147968,-37.4413588888889
209.4713417818,-43.0146922222223
209.5993528312,-44.2013588888889
209.727347945,-43.3146922222222
209.8553271232,-43.7746922222222
209.9832903658,-40.0846922222222
210.1112376728,-43.2446922222223
210.2391690442,-45.0346922222222
210.36708448,-46.3413588888889
210.4949839802,-44.0646922222222
210.6228675448,-41.3413588888889
210.7507351738,-39.6913588888889
210.8785868672,-44.3746922222222
211.006422625,-43.1280255555556
211.1342424472,-38.5746922222222
211.2620463338,-42.4146922222222
211.3898342848,-39.4280255555556
211.5176063002,-42.3813588888889
211.64536238,-40.3213588888889
211.7731025242,-43.6680255555556
211.9008267328,-40.7446922222222
212.0285350058,-42.1380255555556
212.1562273432,-40.1780255555556
212.283903745,-36.1513588888889
212.4115642112,-41.9180255555556
212.5392087418,-39.5913588888889
212.6668373368,-38.5246922222222
212.7944499962,-41.2980255555556
212.92204672,-40.3713588888889
213.0496275082,-41.5380255555556
213.1771923608,-39.8346922222222
213.3047412778,-36.9113588888889
213.4322742592,-41.0713588888889
213.559791305,-38.7913588888889
213.6872924152,-38.4380255555556
213.8147775898,-39.8913588888889
213.9422468288,-38.7313588888889
214.0697001322,-36.8913588888889
214.1971375,-39.1380255555556
214.3245589322,-36.5813588888889
214.4519644288,-37.3646922222222
214.5793539898,-36.1346922222222
214.7067276152,-37.9680255555556
214.834085305,-37.5046922222222
214.9614270592,-39.1146922222222
215.0887528778,-36.0113588888889
215.2160627608,-38.0046922222222
215.3433567082,-35.4246922222222
215.47063472,-35.9980255555556
215.5978967962,-35.5013588888889
215.7251429368,-31.6413588888889
215.8523731418,-33.0080255555555
215.9795874112,-37.5180255555556
216.106785745,-37.6013588888889
216.2339681432,-34.9413588888889
216.3611346058,-31.0580255555555
216.4882851328,-32.9846922222222
216.6154197242,-35.1013588888889
216.74253838,-30.2680255555555
216.8696411002,-32.7246922222222
216.9967278848,-31.9080255555556
217.1237987338,-33.1546922222222
217.2508536472,-35.2713588888889
217.377892625,-31.3713588888889
217.5049156672,-30.7013588888889
217.6319227738,-34.0246922222222
217.7589139448,-34.7580255555555
217.8858891802,-33.6313588888889
218.01284848,-33.6346922222222
218.1397918442,-34.9646922222222
218.2667192728,-31.7780255555555
218.3936307658,-31.3946922222222
218.5205263232,-31.9946922222222
218.647405945,-29.4613588888889
218.7742696312,-29.7880255555555
218.9011173818,-31.9213588888889
219.0279491968,-31.2113588888889
219.1547650762,-32.0080255555556
219.28156502,-29.7546922222222
219.4083490282,-27.6480255555556
219.5351171008,-27.7346922222222
219.6618692378,-27.6813588888889
219.7886054392,-27.3480255555556
219.915325705,-27.2546922222222
220.0420300352,-29.5380255555555
220.1687184298,-27.7080255555556
220.2953908888,-26.5280255555556
220.4220474122,-27.8280255555556
220.548688,-29.5446922222222
220.6753126522,-29.8946922222222
220.8019213688,-27.2646922222222
220.9285141498,-27.9013588888889
221.0550909952,-25.1180255555555
221.181651905,-25.2646922222222
221.3081968792,-27.9480255555556
221.4347259178,-23.7480255555555
221.5612390208,-24.4346922222222
221.6877361882,-29.5180255555556
221.81421742,-27.1480255555555
221.9406827162,-28.2380255555556
222.0671320768,-25.0380255555555
222.1935655018,-30.2080255555555
222.3199829912,-27.3080255555556
222.446384545,-26.8646922222222
222.5727701632,-29.9946922222222
222.6991398458,-24.1446922222222
222.8254935928,-24.4613588888889
222.9518314042,-26.8613588888889
223.07815328,-21.6413588888889
223.2044592202,-20.8113588888889
223.3307492248,-17.5913588888889
223.4570232938,-21.6546922222222
223.5832814272,-21.0480255555556
223.709523625,-19.6346922222222
223.8357498872,-23.4246922222222
223.9619602138,-12.3180255555556
224.0881546048,-18.6246922222222
224.2143330602,-16.8280255555556
224.34049558,-16.0313588888889
224.4666421642,-20.1246922222222
224.5927728128,-13.8046922222222
224.7188875258,-20.0746922222222
224.8449863032,-14.4146922222222
224.971069145,-14.6413588888889
225.0971360512,-17.5280255555556
225.2231870218,-13.8013588888889
225.3492220568,-13.5480255555556
225.4752411562,-12.5446922222222
225.60124432,-9.50469222222223
225.7272315482,-7.00802555555556
225.8532028408,-7.11469222222223
225.9791581978,-6.13802555555556
226.1050976192,-8.05802555555556
226.231021105,-1.41469222222223
226.3569286552,-1.66802555555556
226.4828202698,-2.7313588888889
226.6086959488,5.6286411111111
226.7345556922,1.79197444444444
226.8603995,5.92197444444444
226.9862273722,8.59864111111111
227.1120393088,9.8986411111111
227.2378353098,10.8653077777778
227.3636153752,12.4553077777778
227.489379505,21.5019744444444
227.6151276992,16.4319744444444
227.7408599578,13.9586411111111
227.8665762808,22.8019744444445
227.9922766682,25.2386411111111
228.11796112,29.5986411111111
228.2436296362,30.8919744444445
228.3692822168,34.9853077777778
228.4949188618,36.3253077777778
228.6205395712,44.8453077777778
228.746144345,54.4519744444444
228.8717331832,55.7186411111111
228.9973060858,57.7119744444444
229.1228630528,65.0919744444444
229.2484040842,73.3653077777777
229.37392918,74.9919744444444
229.4994383402,86.0919744444444
229.6249315648,88.7853077777778
229.7504088538,95.0319744444444
229.8758702072,103.718641111111
230.001315625,109.531974444444
230.1267451072,114.788641111111
230.2521586538,128.211974444444
230.3775562648,134.331974444444
230.5029379402,137.265307777778
230.62830368,147.705307777778
230.7536534842,158.525307777778
230.8789873528,169.031974444444
231.0043052858,189.025307777778
231.1296072832,193.838641111111
231.254893345,209.431974444444
231.3801634712,226.471974444444
231.5054176618,233.898641111111
231.6306559168,248.961974444444
231.7558782362,256.938641111111
231.88108462,280.641974444444
232.0062750682,293.658641111111
232.1314495808,316.268641111111
232.2566081578,325.035307777778
232.3817507992,348.111974444444
232.506877505,363.285307777778
232.6319882752,385.005307777778
232.7570831098,413.595307777778
232.8821620088,437.248641111111
233.0072249722,461.721974444445
233.132272,481.751974444445
233.2573030922,500.678641111111
233.3823182488,536.025307777778
233.5073174698,558.941974444445
233.6323007552,591.741974444445
233.757268105,609.051974444445
233.8822195192,641.985307777778
234.0071549978,677.341974444445
234.1320745408,714.848641111111
234.2569781482,740.321974444445
234.38186582,787.345307777778
234.5067375562,816.145307777778
234.6315933568,855.611974444445
234.7564332218,921.505307777778
234.8812571512,936.625307777778
235.006065145,978.981974444444
235.1308572032,1028.54197444444
235.2556333258,1071.69864111111
235.3803935128,1117.44530777778
235.5051377642,1170.93530777778
235.62986608,1222.37864111111
235.7545784602,1271.44197444444
235.8792749048,1324.91530777778
236.0039554138,1382.38864111111
236.1286199872,1437.40530777778
236.253268625,1499.29530777778
236.3779013272,1568.39197444444
236.5025180938,1628.19197444444
236.6271189248,1692.99197444444
236.7517038202,1760.00197444444
236.87627278,1835.02197444444
237.0008258042,1900.26864111111
237.1253628928,1985.98530777778
237.2498840458,2054.50197444444
237.3743892632,2135.24530777778
237.498878545,2220.94530777778
237.6233518912,2301.09864111111
237.7478093018,2381.11864111111
237.8722507768,2474.39530777778
237.9966763162,2557.98530777778
238.12108592,2646.48530777778
238.2454795882,2746.32864111111
238.3698573208,2827.78530777778
238.4942191178,2929.71197444444
238.6185649792,3028.51530777778
238.742894905,3124.80864111111
238.8672088952,3231.37530777778
238.9915069498,3339.36197444444
239.1157890688,3447.96530777778
239.2400552522,3551.87530777778
239.3643055,3669.04864111111
239.4885398122,3780.56530777778
239.6127581888,3893.89864111111
239.7369606298,4020.10530777778
239.8611471352,4132.44864111111
239.985317705,4260.76530777778
240.1094723392,4389.29530777777
240.2336110378,4515.23197444444
240.3577338008,4645.41530777778
240.4818406282,4774.29197444444
240.60593152,4911.46864111111
240.7300064762,5060.36530777777
240.8540654968,5183.77530777778
240.9781085818,5331.33530777778
241.1021357312,5468.98530777778
241.226146945,5625.53530777778
241.3501422232,5768.52530777778
241.4741215658,5911.53530777778
241.5980849728,6063.90197444444
241.7220324442,6212.92197444444
241.84596398,6366.37197444444
241.9698795802,6522.60864111111
242.0937792448,6693.93530777778
242.2176629738,6861.42197444444
242.3415307672,7036.99864111111
242.465382625,7211.36530777777
242.5892185472,7361.61530777778
242.7130385338,7482.27530777778
242.8368425848,7658.59530777778
242.9606307002,7849.47864111112
243.08440288,8040.46197444445
243.2081591242,8245.85530777778
243.3318994328,8436.44197444444
243.4556238058,8634.37864111111
243.5793322432,8816.53197444444
243.703024745,8991.93530777778
243.8267013112,9198.81864111111
243.9503619418,9340.62530777778
244.0740066368,9447.91864111111
244.1976353962,9605.07530777778
244.32124822,9798.57530777778
244.4448451082,10043.3886411111
244.5684260608,10292.2919744444
244.6919910778,10499.4253077778
244.8155401592,10732.1619744444
244.939073305,10914.8053077778
245.0625905152,11142.1419744444
245.1860917898,11312.9586411111
245.3095771288,11506.8053077778
245.4330465322,11727.1119744444
245.5565,11893.1286411111
245.6799375322,12119.3253077778
245.8033591288,12363.7219744444
245.9267647898,12529.4419744444
246.0501545152,12615.8786411111
246.173528305,12734.3853077778
246.2968861592,12971.8253077778
246.4202280778,13236.0319744444
246.5435540608,13550.2819744444
246.6668641082,13831.5053077778
246.79015822,14156.7719744444
246.9134363962,14395.2619744444
247.0366986368,14709.1253077778
247.1599449418,14907.9686411111
247.2831753112,15198.2553077778
247.406389745,15465.8853077778
247.5295882432,15688.9486411111
247.6527708058,15968.5119744444
247.7759374328,16187.7453077778
247.8990881242,16421.2719744444
248.02222288,16688.5919744444
248.1453417002,16940.7453077778
248.2684445848,17173.3453077778
248.3915315338,17437.3853077778
248.5146025472,17609.3386411111
248.637657625,17607.7519744444
248.7606967672,17736.8386411111
248.8837199738,18067.9286411111
249.0067272448,18393.7086411111
249.1297185802,18712.5586411111
249.25269398,18974.7453077778
249.3756534442,19273.2286411111
249.4985969728,19536.8253077778
249.6215245658,19853.3153077778
249.7444362232,20097.0886411111
249.867331945,20436.7153077778
249.9902117312,20676.7553077778
250.1130755818,20990.9219744444
250.2359234968,21283.1919744444
250.3587554762,21488.0286411111
250.48157152,21773.6319744444
250.6043716282,22010.6053077778
250.7271558008,22219.4553077778
250.8499240378,22520.3319744444
250.9726763392,22781.7519744444
251.095412705,23027.2119744444
251.2181331352,23264.4719744444
251.3408376298,23504.9386411111
251.4635261888,23741.5886411111
251.5861988122,23868.8419744444
251.7088555,23897.3586411111
251.8314962522,24092.0153077778
251.9541210688,24446.5519744444
252.0767299498,24779.6053077778
252.1993228952,25079.3753077778
252.321899905,25381.3219744444
252.4444609792,25645.9486411111
252.5670061178,25976.5553077778
252.6895353208,26215.0986411111
252.8120485882,26535.1753077778
252.93454592,26833.7653077778
253.0570273162,27079.2719744444
253.1794927768,27416.1819744444
253.3019423018,27654.1319744444
253.4243758912,27935.0053077778
253.546793545,28193.1653077778
253.6691952632,28420.7453077778
253.7915810458,28633.0686411111
253.9139508928,28871.4986411111
254.0363048042,29110.2286411111
254.15864278,29359.3053077778
254.2809648202,29620.9886411111
254.4032709248,29803.1919744444
254.5255610938,30019.2819744444
254.6478353272,30220.8719744444
254.770093625,30383.9619744444
254.8923359872,30552.1919744444
255.0145624138,30742.2286411111
255.1367729048,30790.5319744444
255.2589674602,30805.8019744444
255.38114608,31026.4386411111
255.5033087642,31322.6519744444
255.6254555128,31600.4819744444
255.7475863258,31837.4986411111
255.8697012032,32134.5786411111
255.991800145,32395.5986411111
256.1138831512,32681.9786411111
256.2359502218,32948.8419744444
256.3580013568,33309.0986411111
256.4800365562,33615.4919744444
256.60205582,33979.5019744444
256.7240591482,34245.0019744444
256.8460465408,34508.3519744444
256.9680179978,34791.8219744444
257.0899735192,35013.6019744444
257.211913105,35224.2653077778
257.3338367552,35456.2019744444
257.4557444698,35641.4719744444
257.5776362488,35812.8119744444
257.6995120922,36007.8286411111
257.821372,36169.5786411111
257.9432159722,36369.6886411111
258.0650440088,36568.7786411111
258.1868561098,36732.6153077778
258.3086522752,36920.9253077778
258.430432505,37087.9919744444
258.5521967992,37236.6053077778
258.6739451578,37432.8586411111
258.7956775808,37643.9219744444
258.9173940682,37814.7853077778
259.03909462,37897.6419744444
259.1607792362,37927.4019744444
259.2824479168,38070.0586411111
259.4041006618,38261.1686411111
259.5257374712,38460.5886411111
259.647358345,38637.6919744444
259.7689632832,38804.4986411111
259.8905522858,38980.8519744444
260.0121253528,39193.7986411111
260.1336824842,39314.3319744445
260.25522368,39506.1319744445
260.3767489402,39609.4386411111
260.4982582648,39761.4786411111
260.6197516538,39877.7086411111
260.7412291072,40008.5853077778
260.862690625,40158.2319744445
260.9841362072,40270.6186411111
261.1055658538,40419.0619744444
261.2269795648,40592.9453077778
261.3483773402,40700.2619744445
261.46975918,40824.9886411111
261.5911250842,40985.9119744445
261.7124750528,41129.6053077778
261.8338090858,41259.1519744445
261.9551271832,41447.5753077778
262.076429345,41677.8886411111
262.1977155712,41845.5719744445
262.3189858618,41988.3919744445
262.4402402168,42100.1886411111
262.5614786362,42191.6586411111
262.68270112,42292.6919744445
262.8039076682,42366.2086411111
262.9250982808,42495.0319744444
263.0462729578,42612.9353077778
263.1674316992,42726.7119744445
263.288574505,42835.2353077778
263.4097013752,42868.5653077778
263.5308123098,42871.4686411111
263.6519073088,42947.8719744445
263.7729863722,43049.9019744445
263.8940495,43149.0186411111
264.0150966922,43221.8786411111
264.1361279488,43352.4986411111
264.2571432698,43476.3586411111
264.3781426552,43605.9086411111
264.499126105,43733.5186411111
264.6200936192,43857.2286411111
264.7410451978,43946.9586411111
264.8619808408,44043.4186411111
264.9829005482,44157.2053077778
265.10380432,44221.3453077778
265.2246921562,44288.9853077778
265.3455640568,44367.1853077778
265.4664200218,44450.3319744445
265.5872600512,44489.3719744445
265.708084145,44576.8519744445
265.8288923032,44626.2586411111
265.9496845258,44685.7619744445
266.0704608128,44731.1919744445
266.1912211642,44770.4786411111
266.31196558,44772.9319744445
266.4326940602,44798.1253077778
266.5534066048,44825.2686411111
266.6741032138,44845.2819744444
266.7947838872,44871.6453077778
266.915448625,44851.2319744445
267.0360974272,44825.3486411111
267.1567302938,44825.8986411111
267.2773472248,44831.5286411111
267.3979482202,44834.4786411111
267.51853328,44806.9219744444
267.6391024042,44877.5119744445
267.7596555928,44950.6986411111
267.8801928458,45003.2153077778
268.0007141632,45055.4453077778
268.121219545,45135.0386411111
268.2417089912,45180.9653077778
268.3621825018,45238.4886411111
268.4826400768,45372.3519744445
268.6030817162,45432.7719744445
268.72350742,45496.3953077778
268.8439171882,45570.2453077778
268.9643110208,45610.0986411111
269.0846889178,45691.8486411111
269.2050508792,45692.2619744445
269.325396905,45733.1319744445
269.4457269952,45788.5119744445
269.5660411498,45822.4653077778
269.6863393688,45860.4953077778
269.8066216522,45897.3219744445
269.926888,45927.7253077778
270.0471384122,45956.8453077778
270.1673728888,45994.2786411111
270.2875914298,45987.0219744445
270.4077940352,46014.5419744445
270.527980705,46016.9453077778
270.6481514392,46031.0753077778
270.7683062378,46039.9919744445
270.8884451008,46062.9419744445
271.0085680282,46020.3453077778
271.12867502,46030.9386411111
271.2487660762,46026.5253077778
271.3688411968,46001.4953077778
271.4889003818,46046.5086411111
271.6089436312,46069.6186411111
271.728970945,46071.8053077778
271.8489823232,46057.5286411111
271.9689777658,46033.2319744445
272.0889572728,46089.0986411111
272.2089208442,46115.5153077778
272.32886848,46138.7053077778
272.4488001802,46141.7153077778
272.5687159448,46165.7319744445
272.6886157738,46252.8586411111
272.8084996672,46303.2786411111
272.928367625,46371.2586411111
273.0482196472,46507.7919744445
273.1680557338,46569.4186411111
273.2878758848,46638.9353077778
273.4076801002,46655.5253077778
273.52746838,46626.1219744445
273.6472407242,46665.0153077778
273.7669971328,46694.8453077778
273.8867376058,46712.7319744445
274.0064621432,46702.3853077778
274.126170745,46719.5753077778
274.2458634112,46749.6586411111
274.3655401418,46785.1686411111
274.4852009368,46807.9119744445
274.6048457962,46862.1653077778
274.72447472,46905.0953077778
274.8440877082,46935.5819744445
274.9636847608,46971.3986411111
275.0832658778,46993.8086411111
275.2028310592,47013.1553077778
275.322380305,47007.1853077778
275.4419136152,47050.2219744445
275.5614309898,47025.9886411111
275.6809324288,47052.9086411111
275.8004179322,47037.0986411111
275.9198875,46987.6153077778
276.0393411322,47000.0519744445
276.1587788288,46983.1753077778
276.2782005898,46985.6153077778
276.3976064152,47021.9019744445
276.516996305,46974.4586411111
276.6363702592,46986.5586411111
276.7557282778,47001.6453077778
276.8750703608,47030.0419744445
276.9943965082,47092.8019744445
277.11370672,47135.3686411111
277.2330009962,47196.4119744445
277.3522793368,47308.4653077778
277.4715417418,47377.2686411111
277.5907882112,47414.7053077778
277.710018745,47467.4119744445
277.8292333432,47508.2719744445
277.9484320058,47520.9753077778
278.0676147328,47537.7653077778
278.1867815242,47566.0819744445
278.30593238,47597.1519744445
278.4250673002,47623.9853077778
278.5441862848,47656.8119744445
278.6632893338,47720.1486411111
278.7823764472,47719.3286411111
278.901447625,47733.9686411111
279.0205028672,47761.8553077778
279.1395421738,47819.6853077778
279.2585655448,47853.6953077778
279.3775729802,47848.5153077778
279.49656448,47855.6153077778
279.6155400442,47879.5853077778
279.7344996728,47904.5986411111
279.8534433658,47898.8486411111
279.9723711232,47924.1519744445
280.091282945,47921.0686411111
280.2101788312,47891.5186411111
280.3290587818,47921.1219744445
280.4479227968,47884.7719744445
280.5667708762,47888.7053077778
280.68560302,47922.1553077778
280.8044192282,47892.3286411111
280.9232195008,47922.0619744445
281.0420038378,47938.5653077778
281.1607722392,47959.9086411111
281.279524705,48017.2786411111
281.3982612352,48052.6053077778
281.5169818298,48119.7019744445
281.6356864888,48180.4386411111
281.7543752122,48218.7219744445
281.873048,48255.3253077778
281.9917048522,48280.4086411111
282.1103457688,48323.8286411111
282.2289707498,48365.4519744445
282.3475797952,48362.2753077778
282.466172905,48401.6753077778
282.5847500792,48418.6786411111
282.7033113178,48421.9286411111
282.8218566208,48383.0086411111
282.9403859882,48327.8086411111
283.05889942,48342.8653077778
283.1773969162,48323.5753077778
283.2958784768,48315.1653077778
283.4143441018,48278.3853077778
283.5327937912,48249.1586411111
283.651227545,48251.9019744445
283.7696453632,48213.7153077778
283.8880472458,48186.8653077778
284.0064331928,48210.6919744445
284.1248032042,48204.2653077778
284.24315728,48230.4686411111
284.3614954202,48279.7486411111
284.4798176248,48328.2553077778
284.5981238938,48443.0486411111
284.7164142272,48524.7386411111
284.834688625,48545.1319744445
284.9529470872,48544.5486411111
285.0711896138,48552.3419744445
285.1894162048,48539.1086411111
285.3076268602,48551.0519744445
285.42582158,48556.9253077778
285.5440003642,48540.8153077778
285.6621632128,48526.2319744445
285.7803101258,48533.5253077778
285.8984411032,48554.3919744445
286.016556145,48521.1553077778
286.1346552512,48533.4519744445
286.2527384218,48568.6086411111
286.3708056568,48567.1219744445
286.4888569562,48555.1286411111
286.60689232,48556.1753077778
286.7249117482,48533.5786411111
286.8429152408,48547.8886411111
286.9609027978,48561.7553077778
287.0788744192,48591.7219744445
287.196830105,48633.6086411111
287.3147698552,48612.5886411111
287.4326936698,48564.5419744445
287.5506015488,48570.1753077778
287.6684934922,48570.2953077778
287.7863695,48546.8786411111
287.9042295722,48514.1486411111
288.0220737088,48514.4853077778
288.1399019098,48506.2253077778
288.2577141752,48483.5686411111
288.375510505,48445.4519744445
288.4932908992,48413.7419744445
288.6110553578,48382.2186411111
288.7288038808,48354.1353077778
288.8465364682,48334.5719744445
288.96425312,48280.2753077778
289.0819538362,48281.6786411111
289.1996386168,48330.4919744445
289.3173074618,48400.4586411111
289.4349603712,48419.9419744445
289.552597345,48446.2553077778
289.6702183832,48490.5553077778
289.7878234858,48522.9053077778
289.9054126528,48540.7686411111
290.0229858842,48602.3453077778
290.14054318,48626.1786411111
290.2580845402,48655.0186411111
290.3756099648,48685.9619744445
290.4931194538,48759.0919744445
290.6106130072,48827.4619744445
290.728090625,48855.9286411111
290.8455523072,48909.7053077778
290.9629980538,48968.5919744445
291.0804278648,49016.8386411111
291.1978417402,49074.5419744445
291.31523968,49107.6953077778
291.4326216842,49158.7853077778
291.5499877528,49223.7653077778
291.6673378858,49313.9853077778
291.7846720832,49334.5053077778
291.901990345,49396.7119744445
292.0192926712,49478.1653077778
292.1365790618,49544.7386411111
292.2538495168,49610.4719744445
292.3711040362,49663.5186411111
292.48834262,49716.4419744445
292.6055652682,49756.8819744445
292.7227719808,49837.3853077778
292.8399627578,49882.8986411111
292.9571375992,49946.9653077778
293.074296505,50003.3653077778
293.1914394752,50066.1519744445
293.3085665098,50105.7219744445
293.4256776088,50191.1086411111
293.5427727722,50257.3119744445
293.659852,50335.3119744445
293.7769152922,50394.8019744445
293.8939626488,50491.0853077778
294.0109940698,50519.9686411111
294.1280095552,50567.4219744445
294.245009105,50663.3953077778
294.3619927192,50705.0253077778
294.4789603978,50770.8086411111
294.5959121408,50811.8419744445
294.7128479482,50871.6086411111
294.82976782,50977.4719744445
294.9466717562,51023.9886411111
295.0635597568,51096.9986411111
295.1804318218,51169.6819744445
295.2972879512,51189.2719744445
295.414128145,51209.0719744445
