UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,58621
Integration Time,1000
Averages,300
Date,11/30/2019 2:24:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,72216.70302
Reference Date,Multiple Library Date
User Note,


181.8418,1557.49666666667
181.9732053322,-115.27698
182.1045947288,-118.433646666667
182.2359681898,-120.303646666667
182.3673257152,-55.7603133333333
182.498667305,-53.8303133333333
182.6299929592,-56.6236466666666
182.7613026778,-55.3103133333333
182.8925964608,-54.1436466666666
183.0238743082,-52.6536466666666
183.15513622,-55.98698
183.2863821962,-54.6903133333333
183.4176122368,-50.72698
183.5488263418,-49.1136466666666
183.6800245112,-54.2736466666666
183.811206745,-48.5736466666666
183.9423730432,-51.0636466666666
184.0735234058,-51.2736466666666
184.2046578328,-47.8103133333333
184.3357763242,-51.2036466666666
184.46687888,-51.1836466666666
184.5979655002,-48.05698
184.7290361848,-51.3503133333333
184.8600909338,-48.4836466666666
184.9911297472,-46.9936466666666
185.122152625,-49.54698
185.2531595672,-45.75698
185.3841505738,-47.6736466666666
185.5151256448,-46.6503133333333
185.6460847802,-49.0803133333333
185.77702798,-50.8603133333333
185.9079552442,-49.4603133333333
186.0388665728,-48.72698
186.1697619658,-48.6903133333333
186.3006414232,-45.4436466666666
186.431504945,-50.2603133333333
186.5623525312,-47.4703133333333
186.6931841818,-51.8136466666666
186.8239998968,-49.3936466666666
186.9547996762,-44.19698
187.08558352,-48.91698
187.2163514282,-45.7736466666666
187.3471034008,-53.00698
187.4778394378,-51.9503133333333
187.6085595392,-46.01698
187.739263705,-45.87698
187.8699519352,-47.7303133333333
188.0006242298,-47.8503133333333
188.1312805888,-45.26698
188.2619210122,-47.36698
188.3925455,-50.58698
188.5231540522,-48.9036466666666
188.6537466688,-49.6336466666666
188.7843233498,-50.1636466666666
188.9148840952,-48.2703133333333
189.045428905,-48.81698
189.1759577792,-50.32698
189.3064707178,-47.1136466666666
189.4369677208,-50.6636466666666
189.5674487882,-50.2503133333333
189.69791392,-42.73698
189.8283631162,-49.13698
189.9587963768,-50.4436466666666
190.0892137018,-47.4536466666666
190.2196150912,-48.63698
190.350000545,-49.5736466666666
190.4803700632,-49.3036466666666
190.6107236458,-48.33698
190.7410612928,-49.64698
190.8713830042,-42.45698
191.00168878,-48.4303133333333
191.1319786202,-48.1503133333333
191.2622525248,-50.15698
191.3925104938,-44.9703133333333
191.5227525272,-48.4936466666666
191.652978625,-42.1503133333333
191.7831887872,-44.64698
191.9133830138,-47.9636466666666
192.0435613048,-46.8936466666666
192.1737236602,-44.83698
192.30387008,-45.3903133333333
192.4340005642,-49.1036466666666
192.5641151128,-44.0503133333333
192.6942137258,-49.2003133333333
192.8242964032,-44.2603133333333
192.954363145,-46.3603133333333
193.0844139512,-47.39698
193.2144488218,-46.7403133333333
193.3444677568,-49.1603133333333
193.4744707562,-45.5736466666666
193.60445782,-47.90698
193.7344289482,-45.81698
193.8643841408,-45.63698
193.9943233978,-45.16698
194.1242467192,-45.5503133333333
194.254154105,-43.9503133333333
194.3840455552,-44.3036466666666
194.5139210698,-45.44698
194.6437806488,-44.7503133333333
194.7736242922,-44.2636466666666
194.903452,-46.9703133333333
195.0332637722,-38.1003133333333
195.1630596088,-46.96698
195.2928395098,-47.28698
195.4226034752,-42.1836466666666
195.552351505,-47.2436466666666
195.6820835992,-43.6003133333333
195.8117997578,-47.00698
195.9414999808,-45.4336466666666
196.0711842682,-49.00698
196.20085262,-46.06698
196.3305050362,-49.7436466666666
196.4601415168,-46.22698
196.5897620618,-43.6803133333333
196.7193666712,-44.2603133333333
196.848955345,-47.81698
196.9785280832,-46.77698
197.1080848858,-47.2603133333333
197.2376257528,-45.5236466666666
197.3671506842,-46.8636466666666
197.49665968,-45.97698
197.6261527402,-45.4603133333333
197.7556298648,-44.6003133333333
197.8850910538,-45.5603133333333
198.0145363072,-44.8103133333333
198.143965625,-36.0003133333333
198.2733790072,-47.0103133333333
198.4027764538,-44.50698
198.5321579648,-46.08698
198.6615235402,-43.2236466666666
198.79087318,-43.28698
198.9202068842,-42.4903133333333
199.0495246528,-46.22698
199.1788264858,-44.47698
199.3081123832,-45.66698
199.437382345,-43.9103133333333
199.5666363712,-44.7136466666666
199.6958744618,-45.7936466666666
199.8250966168,-42.77698
199.9543028362,-41.6436466666666
200.08349312,-44.9036466666666
200.2126674682,-46.4703133333333
200.3418258808,-42.0236466666666
200.4709683578,-45.13698
200.6000948992,-44.6603133333333
200.729205505,-47.6203133333333
200.8583001752,-42.2036466666666
200.9873789098,-41.4903133333333
201.1164417088,-44.31698
201.2454885722,-41.04698
201.3745195,-42.7936466666666
201.5035344922,-44.29698
201.6325335488,-43.8303133333333
201.7615166698,-40.6903133333333
201.8904838552,-43.04698
202.019435105,-40.9903133333333
202.1483704192,-42.1103133333333
202.2772897978,-42.7436466666666
202.4061932408,-42.5436466666666
202.5350807482,-44.62698
202.66395232,-39.9803133333333
202.7928079562,-42.93698
202.9216476568,-38.36698
203.0504714218,-40.5136466666666
203.1792792512,-41.5803133333333
203.308071145,-43.4403133333333
203.4368471032,-29.3603133333333
203.5656071258,-41.9803133333333
203.6943512128,-41.24698
203.8230793642,-39.8803133333333
203.95179158,-41.83698
204.0804878602,-44.33698
204.2091682048,-38.2236466666666
204.3378326138,-41.83698
204.4664810872,-38.01698
204.595113625,-41.7003133333333
204.7237302272,-39.2236466666666
204.8523308938,-37.6503133333333
204.9809156248,-41.3003133333333
205.1094844202,-37.8436466666666
205.23803728,-39.1836466666666
205.3665742042,-39.3936466666666
205.4950951928,-37.1036466666666
205.6236002458,-41.7136466666666
205.7520893632,-37.13698
205.880562545,-38.3336466666666
206.0090197912,-38.7836466666666
206.1374611018,-39.6436466666666
206.2658864768,-37.25698
206.3942959162,-38.47698
206.52268942,-40.0936466666666
206.6510669882,-39.7736466666666
206.7794286208,-34.6436466666667
206.9077743178,-38.4936466666666
207.0361040792,-34.84698
207.164417905,-38.0703133333333
207.2927157952,-38.9536466666666
207.4209977498,-37.74698
207.5492637688,-37.7903133333333
207.6775138522,-34.50698
207.805748,-38.1836466666666
207.9339662122,-34.3736466666667
208.0621684888,-39.1036466666666
208.1903548298,-35.8903133333333
208.3185252352,-36.2436466666666
208.446679705,-35.4303133333333
208.5748182392,-34.7703133333333
208.7029408378,-34.5703133333333
208.8310475008,-36.84698
208.9591382282,-37.2603133333333
209.08721302,-38.7036466666666
209.2152718762,-37.3503133333333
209.3433147968,-30.6936466666667
209.4713417818,-35.7903133333333
209.5993528312,-37.01698
209.727347945,-36.4436466666666
209.8553271232,-36.6203133333333
209.9832903658,-33.4536466666666
210.1112376728,-35.85698
210.2391690442,-37.84698
210.36708448,-39.2336466666666
210.4949839802,-36.6436466666666
210.6228675448,-34.3903133333333
210.7507351738,-32.53698
210.8785868672,-37.0736466666666
211.006422625,-35.3503133333333
211.1342424472,-30.7536466666667
211.2620463338,-35.0103133333333
211.3898342848,-31.8003133333333
211.5176063002,-35.1903133333333
211.64536238,-32.28698
211.7731025242,-35.8636466666667
211.9008267328,-32.9636466666667
212.0285350058,-34.4303133333333
212.1562273432,-31.9903133333333
212.283903745,-28.3136466666667
212.4115642112,-33.71698
212.5392087418,-31.4236466666667
212.6668373368,-30.4536466666667
212.7944499962,-32.4103133333333
212.92204672,-31.9336466666667
213.0496275082,-33.19698
213.1771923608,-31.5336466666667
213.3047412778,-28.54698
213.4322742592,-32.76698
213.559791305,-30.3736466666667
213.6872924152,-29.38698
213.8147775898,-31.1036466666667
213.9422468288,-30.3303133333333
214.0697001322,-28.4503133333333
214.1971375,-30.1303133333333
214.3245589322,-27.6636466666667
214.4519644288,-28.2936466666667
214.5793539898,-27.0636466666667
214.7067276152,-29.1303133333333
214.834085305,-28.4136466666667
214.9614270592,-29.78698
215.0887528778,-26.7003133333333
215.2160627608,-28.5303133333333
215.3433567082,-26.4403133333333
215.47063472,-26.9003133333333
215.5978967962,-26.0436466666667
215.7251429368,-22.2336466666667
215.8523731418,-23.8503133333333
215.9795874112,-27.35698
216.106785745,-27.25698
216.2339681432,-24.4403133333333
216.3611346058,-21.39698
216.4882851328,-23.2736466666667
216.6154197242,-25.3503133333333
216.74253838,-19.9836466666667
216.8696411002,-22.66698
216.9967278848,-21.4503133333333
217.1237987338,-23.0136466666667
217.2508536472,-25.4103133333333
217.377892625,-20.8336466666667
217.5049156672,-20.0336466666667
217.6319227738,-23.25698
217.7589139448,-24.4303133333333
217.8858891802,-22.8036466666667
218.01284848,-22.52698
218.1397918442,-24.0036466666667
218.2667192728,-21.3703133333333
218.3936307658,-20.57698
218.5205263232,-20.3703133333333
218.647405945,-18.3203133333333
218.7742696312,-18.35698
218.9011173818,-20.8436466666667
219.0279491968,-20.0203133333333
219.1547650762,-20.5636466666667
219.28156502,-18.33698
219.4083490282,-16.1636466666667
219.5351171008,-16.13698
219.6618692378,-15.6436466666667
219.7886054392,-15.55698
219.915325705,-15.6736466666667
220.0420300352,-17.35698
220.1687184298,-15.6803133333333
220.2953908888,-14.1903133333333
220.4220474122,-15.50698
220.548688,-16.8303133333333
220.6753126522,-17.0936466666667
220.8019213688,-14.5636466666667
220.9285141498,-15.7803133333333
221.0550909952,-12.38698
221.181651905,-13.09698
221.3081968792,-14.7103133333333
221.4347259178,-10.75698
221.5612390208,-10.87698
221.6877361882,-16.3303133333333
221.81421742,-13.68698
221.9406827162,-15.1636466666667
222.0671320768,-11.6903133333333
222.1935655018,-16.29698
222.3199829912,-13.17698
222.446384545,-12.9203133333333
222.5727701632,-15.2203133333333
222.6991398458,-9.51364666666666
222.8254935928,-9.80031333333334
222.9518314042,-12.42698
223.07815328,-6.37698
223.2044592202,-5.88364666666666
223.3307492248,-2.65698
223.4570232938,-6.39364666666666
223.5832814272,-4.75698
223.709523625,-3.81364666666666
223.8357498872,-7.90364666666667
223.9619602138,3.35968666666667
224.0881546048,-2.44364666666666
224.2143330602,-1.21364666666666
224.34049558,0.246353333333338
224.4666421642,-2.92364666666666
224.5927728128,4.13302000000001
224.7188875258,-2.36364666666666
224.8449863032,3.88635333333334
224.971069145,3.36635333333334
225.0971360512,1.27302
225.2231870218,4.39968666666667
225.3492220568,5.26968666666667
225.4752411562,7.37302
225.60124432,10.71302
225.7272315482,13.2563533333333
225.8532028408,14.2896866666667
225.9791581978,15.2763533333333
226.1050976192,13.33302
226.231021105,21.3163533333333
226.3569286552,21.0196866666667
226.4828202698,20.9496866666667
226.6086959488,29.7496866666667
226.7345556922,26.8996866666667
226.8603995,32.0463533333334
226.9862273722,35.81302
227.1120393088,37.58302
227.2378353098,40.2696866666667
227.3636153752,41.8696866666667
227.489379505,52.6463533333334
227.6151276992,48.8863533333334
227.7408599578,47.2363533333334
227.8665762808,57.6496866666667
227.9922766682,60.7763533333334
228.11796112,66.28302
228.2436296362,69.3096866666667
228.3692822168,75.7063533333334
228.4949188618,78.3596866666667
228.6205395712,89.1863533333333
228.746144345,100.576353333333
228.8717331832,103.389686666667
228.9973060858,107.996353333333
229.1228630528,118.579686666667
229.2484040842,128.47302
229.37392918,133.66302
229.4994383402,147.349686666667
229.6249315648,151.796353333333
229.7504088538,162.91302
229.8758702072,174.989686666667
230.001315625,184.966353333333
230.1267451072,193.179686666667
230.2521586538,211.089686666667
230.3775562648,220.60302
230.5029379402,229.229686666667
230.62830368,244.426353333333
230.7536534842,260.406353333333
230.8789873528,276.256353333333
231.0043052858,302.819686666667
231.1296072832,314.486353333333
231.254893345,337.099686666667
231.3801634712,361.099686666667
231.5054176618,375.076353333334
231.6306559168,398.276353333334
231.7558782362,414.42302
231.88108462,447.45302
232.0062750682,469.72302
232.1314495808,503.519686666667
232.2566081578,521.936353333334
232.3817507992,554.269686666667
232.506877505,581.23302
232.6319882752,616.219686666667
232.7570831098,654.16302
232.8821620088,691.88302
233.0072249722,731.069686666667
233.132272,764.416353333333
233.2573030922,801.119686666666
233.3823182488,851.689686666666
233.5073174698,891.743019999999
233.6323007552,940.256353333333
233.757268105,977.096353333332
233.8822195192,1027.40968666667
234.0071549978,1080.00968666667
234.1320745408,1136.91635333333
234.2569781482,1187.27302
234.38186582,1257.00635333333
234.5067375562,1309.85302
234.6315933568,1372.69635333333
234.7564332218,1463.43302
234.8812571512,1504.45635333333
235.006065145,1574.05302
235.1308572032,1652.29302
235.2556333258,1722.71968666667
235.3803935128,1798.80968666667
235.5051377642,1885.07302
235.62986608,1966.66635333333
235.7545784602,2049.18968666667
235.8792749048,2137.48635333333
236.0039554138,2230.25302
236.1286199872,2320.39635333333
236.253268625,2421.53302
236.3779013272,2527.33302
236.5025180938,2627.67635333333
236.6271189248,2729.73968666667
236.7517038202,2847.07635333333
236.87627278,2962.08968666667
237.0008258042,3072.61302
237.1253628928,3207.53635333333
237.2498840458,3328.13968666667
237.3743892632,3456.97968666667
237.498878545,3590.48302
237.6233518912,3727.48968666667
237.7478093018,3863.92302
237.8722507768,4008.58635333333
237.9966763162,4146.40968666667
238.12108592,4296.17302
238.2454795882,4456.66968666667
238.3698573208,4594.65302
238.4942191178,4757.74968666667
238.6185649792,4913.43635333333
238.742894905,5078.06968666667
238.8672088952,5246.05302
238.9915069498,5424.41302
239.1157890688,5604.43635333334
239.2400552522,5776.49635333334
239.3643055,5961.06968666667
239.4885398122,6144.42302
239.6127581888,6334.30968666667
239.7369606298,6534.35968666667
239.8611471352,6721.30635333334
239.985317705,6929.80968666667
240.1094723392,7137.35968666667
240.2336110378,7344.87635333334
240.3577338008,7562.36302000001
240.4818406282,7769.61635333334
240.60593152,7990.91635333334
240.7300064762,8228.57635333334
240.8540654968,8440.81635333334
240.9781085818,8677.05635333334
241.1021357312,8906.68635333334
241.226146945,9151.35968666667
241.3501422232,9397.78635333334
241.4741215658,9626.94635333334
241.5980849728,9875.23968666667
241.7220324442,10123.4063533333
241.84596398,10375.4063533333
241.9698795802,10636.27302
242.0937792448,10906.0596866667
242.2176629738,11185.29302
242.3415307672,11470.6963533333
242.465382625,11747.5263533333
242.5892185472,11992.1596866667
242.7130385338,12201.9563533333
242.8368425848,12485.72302
242.9606307002,12800.0296866667
243.08440288,13110.4163533333
243.2081591242,13440.22302
243.3318994328,13762.00302
243.4556238058,14077.6496866667
243.5793322432,14381.9096866667
243.703024745,14669.2463533333
243.8267013112,15013.10302
243.9503619418,15252.35302
244.0740066368,15416.5496866667
244.1976353962,15674.62302
244.32124822,15985.05302
244.4448451082,16385.8296866667
244.5684260608,16790.2696866667
244.6919910778,17131.15302
244.8155401592,17517.06302
244.939073305,17817.42302
245.0625905152,18168.5863533333
245.1860917898,18473.6363533333
245.3095771288,18772.8163533333
245.4330465322,19146.6563533333
245.5565,19419.02302
245.6799375322,19784.1496866667
245.8033591288,20171.22302
245.9267647898,20448.37302
246.0501545152,20586.8396866667
246.173528305,20762.1163533333
246.2968861592,21151.2496866667
246.4202280778,21578.2596866667
246.5435540608,22086.5263533333
246.6668641082,22551.6296866667
246.79015822,23071.0963533333
246.9134363962,23459.13302
247.0366986368,23974.4496866667
247.1599449418,24302.6396866667
247.2831753112,24748.78302
247.406389745,25191.7563533333
247.5295882432,25534.8863533333
247.6527708058,25983.2496866667
247.7759374328,26348.7696866667
247.8990881242,26713.8763533333
248.02222288,27150.35302
248.1453417002,27557.57302
248.2684445848,27930.4596866667
248.3915315338,28350.1696866667
248.5146025472,28626.35302
248.637657625,28634.87302
248.7606967672,28809.20302
248.8837199738,29333.4996866667
249.0067272448,29853.5763533334
249.1297185802,30359.9296866667
249.25269398,30777.4896866667
249.3756534442,31251.1096866667
249.4985969728,31669.4896866667
249.6215245658,32176.6296866667
249.7444362232,32549.9996866667
249.867331945,33115.64302
249.9902117312,33475.1863533333
250.1130755818,33967.56302
250.2359234968,34443.6563533334
250.3587554762,34760.4663533334
250.48157152,35202.0196866667
250.6043716282,35567.8496866667
250.7271558008,35903.4363533334
250.8499240378,36364.07302
250.9726763392,36802.3096866667
251.095412705,37180.43302
251.2181331352,37554.2596866667
251.3408376298,37929.6496866667
251.4635261888,38291.43302
251.5861988122,38494.2396866667
251.7088555,38524.3063533333
251.8314962522,38803.05302
251.9541210688,39360.3696866667
252.0767299498,39877.5296866667
252.1993228952,40359.47302
252.321899905,40820.4163533333
252.4444609792,41216.0163533333
252.5670061178,41736.85302
252.6895353208,42109.4363533333
252.8120485882,42597.89302
252.93454592,43075.0163533333
253.0570273162,43449.4696866667
253.1794927768,43973.39302
253.3019423018,44336.1163533333
253.4243758912,44736.3863533333
253.546793545,45168.4796866667
253.6691952632,45518.38302
253.7915810458,45829.2496866667
253.9139508928,46212.02302
254.0363048042,46559.11302
254.15864278,46935.52302
254.2809648202,47329.2696866666
254.4032709248,47610.57302
254.5255610938,47946.4063533333
254.6478353272,48240.1996866667
254.770093625,48488.89302
254.8923359872,48738.1863533333
255.0145624138,49029.25302
255.1367729048,49098.0196866666
255.2589674602,49098.09302
255.38114608,49420.8163533333
255.5033087642,49867.2263533333
255.6254555128,50303.0863533333
255.7475863258,50638.1663533333
255.8697012032,51066.8796866666
255.991800145,51471.21302
256.1138831512,51905.7496866666
256.2359502218,52301.4663533333
256.3580013568,52854.8796866666
256.4800365562,53308.3463533333
256.60205582,53861.8563533333
256.7240591482,54274.8763533333
256.8460465408,54641.2296866666
256.9680179978,55068.32302
257.0899735192,55396.01302
257.211913105,55708.76302
257.3338367552,56049.7296866666
257.4557444698,56319.9763533333
257.5776362488,56582.0263533333
257.6995120922,56842.0396866666
257.821372,57092.9463533333
257.9432159722,57393.0263533333
258.0650440088,57656.9696866666
258.1868561098,57915.3996866666
258.3086522752,58172.4296866666
258.430432505,58411.2063533333
258.5521967992,58635.1263533333
258.6739451578,58904.4630199999
258.7956775808,59208.1530199999
258.9173940682,59440.6763533333
259.03909462,59572.7063533333
259.1607792362,59565.7363533333
259.2824479168,59759.6596866666
259.4041006618,60034.8230199999
259.5257374712,60316.2896866666
259.647358345,60573.7763533333
259.7689632832,60803.1563533333
259.8905522858,61037.2596866666
260.0121253528,61353.9030199999
260.1336824842,61500.5863533333
260.25522368,61788.6896866666
260.3767489402,61933.8263533333
260.4982582648,62155.4596866666
260.6197516538,62300.29302
260.7412291072,62471.0163533333
260.862690625,62682.5396866666
260.9841362072,62821.3063533333
261.1055658538,63009.88302
261.2269795648,63247.18302
261.3483773402,63394.7096866666
261.46975918,63550.5096866666
261.5911250842,63775.0863533333
261.7124750528,63961.5496866666
261.8338090858,64154.2596866666
261.9551271832,64421.7663533333
262.076429345,64738.28302
262.1977155712,64960.03302
262.3189858618,65166.71302
262.4402402168,65294.99302
262.5614786362,65400.04302
262.68270112,65536.63302
262.8039076682,65628.82302
262.9250982808,65784.5896866667
263.0462729578,65918.5763533333
263.1674316992,66062.6763533333
263.288574505,66208.0663533333
263.4097013752,66218.02302
263.5308123098,66201.8396866667
263.6519073088,66271.8463533333
263.7729863722,66401.32302
263.8940495,66529.7463533333
264.0150966922,66637.9496866667
264.1361279488,66773.0263533333
264.2571432698,66906.03302
264.3781426552,67105.5963533333
264.499126105,67252.0963533333
264.6200936192,67410.9863533333
264.7410451978,67505.6963533333
264.8619808408,67634.0563533333
264.9829005482,67746.0763533333
265.10380432,67816.3663533333
265.2246921562,67907.2663533333
265.3455640568,68000.1996866667
265.4664200218,68093.29302
265.5872600512,68134.09302
265.708084145,68221.15302
265.8288923032,68260.34302
265.9496845258,68304.6796866667
266.0704608128,68351.39302
266.1912211642,68366.45302
266.31196558,68344.8896866666
266.4326940602,68357.6363533333
266.5534066048,68361.8996866667
266.6741032138,68342.96302
266.7947838872,68357.4296866667
266.915448625,68287.0963533333
267.0360974272,68212.3696866667
267.1567302938,68205.33302
267.2773472248,68183.2263533333
267.3979482202,68174.84302
267.51853328,68080.47302
267.6391024042,68149.58302
267.7596555928,68204.85302
267.8801928458,68260.2163533333
268.0007141632,68281.8663533333
268.121219545,68408.9063533333
268.2417089912,68430.0996866666
268.3621825018,68470.5996866666
268.4826400768,68636.5163533333
268.6030817162,68706.9563533333
268.72350742,68768.33302
268.8439171882,68832.35302
268.9643110208,68866.5663533333
269.0846889178,68945.33302
269.2050508792,68925.6263533333
269.325396905,68943.3363533333
269.4457269952,69008.3263533333
269.5660411498,69025.2196866666
269.6863393688,69050.21302
269.8066216522,69064.7863533333
269.926888,69074.97302
270.0471384122,69084.07302
270.1673728888,69107.3196866666
270.2875914298,69066.4096866666
270.4077940352,69066.39302
270.527980705,69045.01302
270.6481514392,69010.1663533333
270.7683062378,68978.96302
270.8884451008,68963.6396866666
271.0085680282,68885.3896866666
271.12867502,68874.3896866666
271.2487660762,68850.0763533333
271.3688411968,68777.81302
271.4889003818,68799.6763533333
271.6089436312,68803.0563533333
271.728970945,68795.0696866666
271.8489823232,68721.6396866666
271.9689777658,68681.96302
272.0889572728,68699.62302
272.2089208442,68703.77302
272.32886848,68696.65302
272.4488001802,68681.2663533333
272.5687159448,68688.15302
272.6886157738,68769.38302
272.8084996672,68800.59302
272.928367625,68883.33302
273.0482196472,69028.40302
273.1680557338,69102.2696866666
273.2878758848,69147.33302
273.4076801002,69149.59302
273.52746838,69083.6696866666
273.6472407242,69098.9596866666
273.7669971328,69092.1096866666
273.8867376058,69088.7563533333
274.0064621432,69055.34302
274.126170745,69051.78302
274.2458634112,69062.0463533333
274.3655401418,69067.4496866666
274.4852009368,69080.1496866666
274.6048457962,69133.3563533333
274.72447472,69139.5963533333
274.8440877082,69149.87302
274.9636847608,69159.12302
275.0832658778,69156.8596866666
275.2028310592,69179.09302
275.322380305,69149.3096866666
275.4419136152,69166.9496866666
275.5614309898,69107.4096866666
275.6809324288,69114.1863533333
275.8004179322,69040.6063533333
275.9198875,68950.6763533333
276.0393411322,68946.7063533333
276.1587788288,68880.8196866666
276.2782005898,68856.4963533333
276.3976064152,68849.9663533333
276.516996305,68757.4463533333
276.6363702592,68757.5896866666
276.7557282778,68756.6896866666
276.8750703608,68760.1163533333
276.9943965082,68807.6496866666
277.11370672,68843.7763533333
277.2330009962,68892.1863533333
277.3522793368,69008.5763533333
277.4715417418,69060.10302
277.5907882112,69100.92302
277.710018745,69139.90302
277.8292333432,69156.3063533333
277.9484320058,69141.50302
278.0676147328,69138.80302
278.1867815242,69177.6763533333
278.30593238,69179.0463533333
278.4250673002,69187.3663533333
278.5441862848,69189.27302
278.6632893338,69241.2696866666
278.7823764472,69212.5063533333
278.901447625,69190.2396866666
279.0205028672,69204.3996866666
279.1395421738,69267.9096866666
279.2585655448,69263.8963533333
279.3775729802,69230.30302
279.49656448,69219.9896866666
279.6155400442,69230.78302
279.7344996728,69225.81302
279.8534433658,69185.5363533333
279.9723711232,69176.58302
280.091282945,69137.1063533333
280.2101788312,69082.3796866666
280.3290587818,69112.9263533333
280.4479227968,69036.74302
280.5667708762,69004.0163533333
280.68560302,68993.32302
280.8044192282,68948.14302
280.9232195008,68948.35302
281.0420038378,68926.1696866666
281.1607722392,68935.43302
281.279524705,68970.23302
281.3982612352,68981.1996866666
281.5169818298,69057.10302
281.6356864888,69119.10302
281.7543752122,69138.9396866666
281.873048,69128.9763533333
281.9917048522,69167.59302
282.1103457688,69209.7663533333
282.2289707498,69222.4863533333
282.3475797952,69202.95302
282.466172905,69236.7096866666
282.5847500792,69223.20302
282.7033113178,69170.67302
282.8218566208,69108.0896866666
282.9403859882,69006.3063533333
283.05889942,68964.82302
283.1773969162,68922.5863533333
283.2958784768,68904.1663533333
283.4143441018,68799.80302
283.5327937912,68727.43302
283.651227545,68699.3563533333
283.7696453632,68647.9163533333
283.8880472458,68588.3763533333
284.0064331928,68591.6996866666
284.1248032042,68571.5363533333
284.24315728,68555.2196866666
284.3614954202,68577.3363533333
284.4798176248,68631.4163533333
284.5981238938,68752.7296866666
284.7164142272,68843.2963533333
284.834688625,68851.9463533333
284.9529470872,68788.5563533333
285.0711896138,68767.5163533333
285.1894162048,68729.0096866666
285.3076268602,68707.4396866666
285.42582158,68678.7363533333
285.5440003642,68648.87302
285.6621632128,68620.4496866666
285.7803101258,68582.8296866666
285.8984411032,68582.8596866666
286.016556145,68528.2763533333
286.1346552512,68514.7863533333
286.2527384218,68515.3363533333
286.3708056568,68482.4196866666
286.4888569562,68436.05302
286.60689232,68400.1563533333
286.7249117482,68329.9763533333
286.8429152408,68335.2663533333
286.9609027978,68342.65302
287.0788744192,68332.07302
287.196830105,68385.4196866666
287.3147698552,68320.8563533333
287.4326936698,68245.9263533333
287.5506015488,68225.0496866667
287.6684934922,68183.65302
287.7863695,68121.3763533333
287.9042295722,68067.9596866667
288.0220737088,68020.3963533333
288.1399019098,67978.4096866667
288.2577141752,67917.3096866666
288.375510505,67848.0896866666
288.4932908992,67773.9163533333
288.6110553578,67706.74302
288.7288038808,67622.0663533333
288.8465364682,67561.4896866666
288.96425312,67489.78302
289.0819538362,67464.7063533333
289.1996386168,67480.48302
289.3173074618,67551.7263533333
289.4349603712,67562.4296866666
289.552597345,67561.9763533333
289.6702183832,67623.38302
289.7878234858,67621.3863533333
289.9054126528,67643.5263533333
290.0229858842,67685.9596866666
290.14054318,67708.9463533333
290.2580845402,67728.08302
290.3756099648,67738.7496866666
290.4931194538,67802.52302
290.6106130072,67855.09302
290.728090625,67851.06302
290.8455523072,67902.8996866667
290.9629980538,67972.77302
291.0804278648,68027.4963533333
291.1978417402,68070.04302
291.31523968,68090.8763533333
291.4326216842,68116.3163533333
291.5499877528,68196.43302
291.6673378858,68294.6296866667
291.7846720832,68314.1463533333
291.901990345,68384.90302
292.0192926712,68458.3396866666
292.1365790618,68523.27302
292.2538495168,68576.8096866666
292.3711040362,68600.8863533333
292.48834262,68654.9263533333
292.6055652682,68707.39302
292.7227719808,68776.9196866666
292.8399627578,68829.86302
292.9571375992,68913.49302
293.074296505,68965.5896866666
293.1914394752,69013.8096866666
293.3085665098,69051.4763533333
293.4256776088,69134.0296866666
293.5427727722,69183.44302
293.659852,69266.4496866666
293.7769152922,69338.53302
293.8939626488,69435.1163533333
294.0109940698,69468.4196866666
294.1280095552,69504.7663533333
294.245009105,69587.7396866666
294.3619927192,69634.46302
294.4789603978,69692.7796866666
294.5959121408,69755.09302
294.7128479482,69796.3463533333
294.82976782,69911.7696866666
294.9466717562,69957.89302
295.0635597568,70032.89302
295.1804318218,70110.3363533333
295.2972879512,70127.1763533333
295.414128145,70137.4596866666
295.5309524032,70230.72302
295.6477607258,70240.1763533333
295.7645531128,70288.3863533333
295.8813295642,70316.8863533333
295.99809008,70385.1263533333
296.1148346602,70444.76302
296.2315633048,70537.38302
296.3482760138,70524.2896866666
296.4649727872,70583.6563533333
296.581653625,70687.83302
296.6983185272,70787.2463533333
296.8149674938,70866.6096866666
296.9316005248,70935.1263533333
297.0482176202,70983.7196866666
297.16481878,70967.18302
297.2814040042,71027.1896866666
297.3979732928,71125.2296866666
297.5145266458,71165.2496866666
297.6310640632,71171.2296866666
297.747585545,71241.9163533333
297.8640910912,71317.0196866666
297.9805807018,71347.4896866666
298.0970543768,71382.18302
298.2135121162,71354.6363533333
298.32995392,71410.2963533333
298.4463797882,71446.64302
298.5627897208,71468.5163533333
298.6791837178,71496.2196866666
298.7955617792,71553.7996866666
298.911923905,71617.57302
299.0282700952,71632.6996866667
299.1446003498,71665.5596866666
299.2609146688,71694.18302
299.3772130522,71754.4396866667
299.4934955,71705.36302
299.6097620122,71790.8696866667
299.7260125888,71831.14302
299.8422472298,71833.1763533333
299.9584659352,71837.13302
300.074668705,71923.6096866666
300.1908555392,71949.12302
300.3070264378,71959.71302
300.4231814008,72013.82302
300.5393204282,72045.6863533333
300.65544352,72110.6496866667
300.7715506762,72151.78302
300.8876418968,72144.34302
301.0037171818,72197.2763533333
301.1197765312,72182.07302
301.235819945,72216.70302
