Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-04 12:35:55.369664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.935
218.2508,453.5933
218.442,456.0233
218.6332,458.6067
218.8244,460.7267
219.0156,462.2
219.2067,464.455
219.3979,467.105
219.589,469.1567
219.7801,472.1733
219.9712,473.92
220.1623,476.5933
220.3533,479.5233
220.5444,481.8483
220.7354,485.5617
220.9264,487.33
221.1174,490.805
221.3083,493.7217
221.4993,496.445
221.6902,499.6817
221.8812,502.4467
222.0721,505.775
222.263,509.2117
222.4538,512.7733
222.6447,516.515
222.8355,519.2633
223.0264,523.0733
223.2172,526.1567
223.408,530.755
223.5987,534.715
223.7895,536.7517
223.9802,541.7733
224.1709,545.9233
224.3616,549.7717
224.5524,553.735
224.743,558.2967
224.9337,561.605
225.1243,566.4783
225.315,570.9667
225.5056,575.1283
225.6962,579.1517
225.8867,584.58
226.0773,588.7717
226.2678,592.9183
226.4584,597.8567
226.6489,602.945
226.8394,607.4833
227.0298,612.0167
227.2203,617.5017
227.4108,622.305
227.6012,627.44
227.7916,631.9417
227.982,637.5767
228.1723,643.0383
228.3627,648.4683
228.5531,653.7017
228.7434,658.675
228.9337,663.5567
229.124,669.6833
229.3143,674.555
229.5045,681.885
229.6948,687.3683
229.885,692.8483
230.0752,699.5267
230.2654,704.7267
230.4556,711.9017
230.6457,717.5133
230.8358,723.3467
231.026,729.1817
231.2161,734.9783
231.4062,741.0217
231.5963,747.03
231.7863,753.34
231.9764,759.8017
232.1664,765.985
232.3564,772.9117
232.5464,778.93
232.7364,786.9233
232.9263,792.34
233.1163,799.47
233.3062,806.6667
233.4961,814.2517
233.686,820.1417
233.8758,826.0517
234.0657,832.24
234.2555,840.1667
234.4454,845.4367
234.6352,852.9183
234.825,859.46
235.0147,865.53
235.2045,872.4883
235.3942,877.7967
235.5839,885.455
235.7737,891.8533
235.9633,898.295
236.153,904.8267
236.3427,911.8883
236.5323,919.5417
236.7219,925.1283
236.9115,929.78
237.1011,935.725
237.2907,941.6583
237.4803,949.4917
237.6698,954.5367
237.8593,960.99
238.0488,968.25
238.2383,973.4867
238.4278,980.05
238.6172,985.8633
238.8066,993.1317
238.9961,999.2983
239.1855,1005.0083
239.3748,1011.8117
239.5642,1017.1133
239.7536,1023.8467
239.9429,1028.9083
240.1322,1034.245
240.3215,1040.77
240.5108,1045.6517
240.7001,1051.825
240.8893,1057.2283
241.0786,1062.7933
241.2677,1068.0
241.457,1074.2233
241.6461,1078.72
241.8353,1082.83
242.0244,1087.425
242.2136,1092.3083
242.4027,1096.1583
242.5918,1101.43
242.7809,1105.1783
242.9699,1107.9383
243.159,1109.555
243.348,1115.86
243.537,1121.59
243.726,1127.4117
243.915,1131.97
244.1039,1134.8933
244.2929,1138.0833
244.4818,1139.2733
244.6707,1142.6083
244.8596,1148.6367
245.0485,1153.33
245.2373,1158.6183
245.4262,1163.8283
245.615,1166.4933
245.8038,1171.0433
245.9926,1174.4367
246.1814,1179.0283
246.3701,1178.5533
246.5589,1178.0233
246.7476,1182.15
246.9363,1188.1117
247.1249,1192.6817
247.3136,1196.9483
247.5023,1200.63
247.6909,1205.6383
247.8795,1209.0083
248.0681,1214.8133
248.2567,1217.0883
248.4453,1219.7083
248.6338,1223.8933
248.8224,1224.9317
249.0109,1222.3133
249.1994,1224.315
249.3878,1229.4717
249.5763,1232.8317
249.7648,1236.6833
249.9532,1241.6267
250.1416,1244.6283
250.33,1249.455
250.5183,1253.8133
250.7067,1255.5817
250.8951,1258.4933
251.0834,1260.5783
251.2717,1262.6533
251.46,1265.35
251.6483,1267.125
251.8365,1268.8817
252.0247,1266.4383
252.213,1268.6617
252.4012,1272.0933
252.5894,1276.76
252.7775,1278.6267
252.9657,1280.3083
253.1538,1283.8417
253.3419,1285.8383
253.53,1287.82
253.7181,1289.5067
253.9062,1290.4267
254.0942,1293.9867
254.2823,1293.82
254.4703,1294.7433
254.6583,1295.3117
254.8463,1296.2733
255.0342,1296.5633
255.2222,1297.7517
255.4101,1296.405
255.598,1295.7533
255.7859,1296.38
255.9738,1299.82
256.1616,1301.3633
256.3495,1304.5
256.5373,1307.1917
256.7251,1309.8083
256.9129,1311.67
257.1006,1312.0
257.2884,1314.45
257.4761,1316.445
257.6638,1317.2533
257.8515,1317.405
258.0392,1317.3117
258.2269,1317.995
258.4146,1317.4583
258.6022,1319.0
258.7898,1318.2167
258.9774,1317.605
259.165,1318.465
259.3525,1319.7667
259.5401,1318.2533
259.7276,1319.5383
259.9151,1320.1667
260.1026,1320.7117
260.2901,1320.8833
260.4776,1322.6117
260.665,1324.5367
260.8524,1325.345
261.0398,1327.6467
261.2272,1326.895
261.4146,1327.2933
261.6019,1326.1283
261.7893,1327.335
261.9766,1327.6767
262.1639,1327.5233
262.3512,1326.5467
262.5384,1324.7317
262.7257,1324.9667
262.9129,1324.3583
263.1001,1322.9783
263.2873,1324.185
263.4745,1323.55
263.6617,1320.755
263.8488,1321.0467
264.0359,1320.0167
264.2231,1319.5867
264.4101,1318.8467
264.5972,1318.3967
264.7842,1318.035
264.9713,1318.3417
265.1583,1316.5417
265.3453,1315.5983
265.5323,1316.1433
265.7193,1315.4767
265.9062,1315.9267
266.0931,1315.4133
266.2801,1313.3567
266.4669,1314.6267
266.6538,1313.06
266.8407,1312.7083
267.0276,1310.6
267.2143,1309.0633
267.4012,1309.8233
267.588,1305.22
267.7747,1305.3883
267.9615,1304.855
268.1482,1302.2933
268.3349,1301.9133
268.5217,1300.04
268.7083,1298.5783
268.895,1297.9567
269.0817,1297.1533
269.2682,1295.14
269.4549,1293.015
269.6415,1290.3467
269.8281,1288.125
270.0146,1287.4667
270.2012,1287.61
270.3877,1286.465
270.5742,1285.45
270.7607,1283.855
270.9472,1283.2133
271.1336,1281.75
271.32,1279.7417
271.5065,1277.9917
271.6929,1276.1083
271.8792,1275.9317
272.0656,1274.7
272.252,1273.57
272.4383,1273.2617
272.6246,1271.5333
272.8109,1270.2383
272.9972,1269.9333
273.1835,1269.6717
273.3697,1269.42
273.5559,1268.3767
273.7421,1267.5933
273.9283,1266.5867
274.1145,1264.235
274.3007,1264.2283
274.4868,1262.6283
274.6729,1263.7767
274.859,1262.7183
275.0451,1261.935
275.2311,1258.765
275.4172,1256.6983
275.6032,1257.8183
275.7892,1256.8583
275.9752,1256.9217
276.1612,1255.85
276.3472,1255.1067
276.5331,1253.7533
276.719,1252.305
276.9049,1251.65
277.0908,1249.2283
277.2767,1247.9967
277.4625,1248.0767
277.6484,1246.4083
277.8342,1245.0267
278.02,1243.5567
278.2057,1244.1717
278.3915,1243.8817
278.5772,1242.8833
278.763,1242.445
278.9487,1241.265
279.1343,1242.6317
279.32,1240.515
279.5057,1237.71
279.6913,1235.7333
279.877,1233.6117
280.0625,1233.245
280.2481,1231.68
280.4337,1229.3483
280.6192,1229.57
280.8048,1229.63
280.9903,1228.1367
281.1758,1226.5167
281.3612,1224.315
281.5467,1223.7833
281.7321,1222.86
281.9175,1223.6
282.1029,1221.45
282.2884,1222.02
282.4737,1219.1683
282.6591,1217.6183
282.8444,1217.6083
283.0297,1216.815
283.215,1215.4183
283.4002,1215.035
283.5855,1212.5567
283.7707,1209.735
283.956,1208.045
284.1412,1207.69
284.3264,1207.1867
284.5115,1207.245
284.6967,1206.865
284.8818,1205.85
285.0669,1203.69
285.252,1203.1
285.4371,1202.2967
285.6222,1201.08
285.8072,1199.7383
285.9922,1198.6633
286.1772,1198.225
286.3622,1198.6117
286.5472,1197.3833
286.7321,1193.985
286.9171,1195.0967
287.102,1194.4467
287.2869,1194.3283
287.4717,1195.5933
287.6566,1194.7467
287.8415,1194.3317
288.0263,1193.6083
288.2111,1191.6067
288.3959,1189.2633
288.5806,1188.6883
288.7654,1188.9067
288.9501,1189.1917
289.1348,1190.2417
289.3195,1188.8
289.5042,1189.4617
289.6889,1189.8467
289.8735,1187.9183
290.0581,1186.3667
290.2428,1184.3917
290.4273,1183.9817
290.6119,1185.12
290.7965,1183.3033
290.981,1183.6267
291.1655,1183.0617
291.35,1180.8183
291.5345,1179.0817
291.719,1178.3617
291.9034,1178.295
292.0878,1179.625
292.2722,1178.7617
292.4566,1177.865
292.641,1177.3617
292.8253,1177.8183
293.0096,1175.6333
293.194,1176.44
293.3783,1175.845
293.5626,1176.005
293.7468,1176.5283
293.9311,1175.35
294.1153,1174.185
294.2995,1171.9517
294.4837,1168.7733
294.6678,1168.57
294.852,1166.2117
295.0361,1167.8817
295.2202,1167.9133
295.4043,1167.7217
295.5884,1167.8367
295.7725,1166.32
295.9565,1166.3717
296.1405,1164.3017
296.3246,1163.295
296.5085,1164.1833
296.6925,1165.3983
296.8764,1165.5833
297.0603,1163.73
297.2443,1163.2267
297.4282,1162.495
297.612,1161.455
297.7959,1160.1867
297.9797,1159.245
298.1635,1159.1433
298.3474,1160.195
298.5311,1161.1367
298.7149,1159.9417
298.8987,1157.285
299.0823,1157.13
299.2661,1155.62
299.4498,1152.335
299.6334,1152.3683
299.8171,1151.5467
300.0007,1151.7233
300.1843,1151.075
300.368,1150.435
300.5515,1149.7933
300.7351,1148.9483
300.9186,1148.7133
301.1021,1146.9817
301.2857,1147.2033
301.4691,1146.7183
301.6526,1146.795
301.8361,1145.6367
302.0195,1144.04
302.2029,1144.9867
302.3863,1144.1067
302.5697,1143.2033
302.753,1143.425
302.9364,1143.825
303.1197,1145.1617
303.303,1144.8083
303.4863,1143.2683
303.6696,1141.235
303.8528,1138.7417
304.036,1138.7017
304.2192,1138.6317
304.4024,1139.3167
304.5856,1137.365
304.7688,1136.0583
304.9519,1137.9767
305.135,1137.22
305.3181,1137.2217
305.5012,1135.51
305.6842,1135.07
305.8673,1134.6
306.0504,1133.44
306.2333,1132.3033
306.4163,1132.1717
306.5993,1130.8417
306.7822,1130.4183
306.9652,1130.48
307.1481,1131.395
307.331,1130.395
307.5139,1129.0217
307.6967,1128.3067
307.8796,1128.495
308.0624,1128.035
308.2452,1125.72
308.428,1125.125
308.6107,1126.535
308.7935,1124.625
308.9762,1124.6233
309.1589,1122.2767
309.3416,1120.7167
309.5243,1121.52
309.7069,1121.18
309.8896,1120.42
310.0721,1117.52
310.2548,1118.17
310.4373,1120.54
310.6199,1122.52
310.8024,1124.2067
310.985,1123.4267
311.1674,1122.8567
311.3499,1121.12
311.5324,1120.555
311.7148,1121.725
311.8973,1118.5767
312.0797,1119.3683
312.2621,1118.9617
312.4445,1120.7
312.6268,1119.1567
312.8091,1119.3017
312.9915,1119.4617
313.1738,1118.3667
313.356,1114.7467
313.5383,1113.72
313.7206,1114.4633
313.9027,1115.5267
314.085,1115.7717
314.2672,1114.3983
314.4493,1110.025
314.6314,1109.9683
314.8136,1113.1883
314.9957,1113.58
315.1778,1112.8733
315.3598,1112.0717
315.5419,1110.69
315.724,1107.845
315.9059,1103.83
316.088,1104.3567
316.2699,1106.1383
316.4519,1109.0467
316.6338,1109.3783
316.8157,1108.505
316.9977,1108.7867
317.1795,1112.21
317.3614,1114.3883
317.5432,1113.7683
317.7251,1111.0867
317.9069,1106.0783
318.0887,1101.6133
318.2704,1101.6167
318.4522,1103.3567
318.6339,1105.9317
318.8156,1110.7033
318.9973,1111.505
319.179,1109.0717
319.3607,1105.29
319.5423,1106.82
319.7239,1108.555
319.9055,1110.6633
320.0871,1109.7783
320.2687,1110.1583
320.4502,1113.285
320.6317,1113.09
320.8132,1113.4133
320.9947,1110.18
321.1761,1106.3633
321.3576,1104.8033
321.5391,1106.1683
321.7205,1107.7417
321.9019,1110.4033
322.0832,1109.35
322.2646,1105.5817
322.4459,1105.155
322.6272,1101.9017
322.8085,1099.5017
322.9898,1098.245
323.1711,1101.3017
323.3523,1102.3417
323.5335,1102.07
323.7147,1105.1467
323.8959,1108.6317
324.0771,1111.0967
324.2582,1111.4867
324.4393,1111.3617
324.6204,1112.765
324.8015,1109.7883
324.9826,1108.7417
325.1637,1110.0883
325.3447,1112.5917
325.5257,1116.2133
325.7067,1119.505
325.8877,1120.7383
326.0686,1120.22
326.2496,1119.3467
326.4305,1116.4833
326.6114,1116.105
326.7922,1119.8683
326.9731,1119.755
327.1539,1116.5283
327.3347,1116.1183
327.5155,1117.5467
327.6963,1117.87
327.8771,1114.3667
328.0578,1111.7767
328.2385,1109.8917
328.4193,1110.6833
328.5999,1108.5933
328.7806,1105.1333
328.9613,1112.9533
329.1419,1117.575
329.3225,1121.445
329.5031,1122.8667
329.6837,1121.7183
329.8642,1121.3533
330.0447,1122.42
330.2252,1119.5917
330.4057,1113.655
330.5862,1108.845
330.7667,1107.775
330.9471,1111.815
331.1275,1112.9817
331.3079,1108.9867
331.4883,1105.0033
331.6687,1107.8233
331.849,1109.7083
332.0293,1109.28
332.2096,1104.73
332.3899,1103.0483
332.5702,1108.015
332.7504,1109.8633
332.9306,1107.3933
333.1108,1106.1883
333.291,1105.72
333.4712,1104.5967
333.6514,1099.1
333.8315,1098.95
334.0116,1101.2617
334.1917,1103.0533
334.3717,1105.76
334.5518,1108.605
334.7318,1108.8683
334.9119,1101.3583
335.0918,1100.8917
335.2718,1106.4733
335.4518,1108.77
335.6317,1110.5033
335.8116,1105.8917
335.9915,1092.92
336.1714,1083.8517
336.3513,1091.6417
336.5311,1099.9317
336.7109,1098.8083
336.8907,1092.9033
337.0705,1086.155
337.2502,1083.3183
337.43,1087.69
337.6097,1094.4033
337.7894,1097.285
337.9691,1089.835
338.1488,1088.1883
338.3284,1092.2733
338.508,1095.8183
338.6877,1099.2633
338.8672,1098.11
339.0468,1097.885
339.2263,1091.015
339.4059,1088.48
339.5854,1094.9733
339.7649,1097.9217
339.9443,1102.5533
340.1238,1104.5883
340.3032,1102.535
340.4826,1098.9183
340.662,1094.2467
340.8414,1091.755
341.0207,1090.6867
341.2001,1095.125
341.3794,1089.7517
341.5587,1087.5633
341.738,1092.5133
341.9172,1094.8233
342.0965,1098.9683
342.2757,1092.1467
342.4549,1086.3467
342.6341,1088.6033
342.8132,1088.3683
342.9923,1096.21
343.1715,1098.19
343.3506,1093.3117
343.5296,1092.0967
343.7087,1088.8467
343.8878,1083.31
344.0668,1073.9433
344.2458,1066.675
344.4248,1067.7183
344.6037,1071.5567
344.7827,1077.11
344.9616,1080.9367
345.1405,1085.8267
345.3194,1084.1867
345.4982,1084.2567
345.6771,1083.6233
345.8559,1079.0367
346.0347,1073.9633
346.2135,1072.23
346.3923,1079.21
346.571,1080.59
346.7498,1078.6017
346.9285,1083.055
347.1071,1083.3717
347.2859,1077.4733
347.4645,1072.8883
347.6431,1068.455
347.8217,1073.4033
348.0003,1079.185
348.1789,1078.595
348.3574,1073.55
348.5359,1070.06
348.7145,1074.2183
348.893,1072.89
349.0714,1065.8683
349.2499,1064.01
349.4283,1063.1983
349.6068,1063.2733
349.7852,1060.1783
349.9635,1068.1867
350.1419,1074.38
350.3202,1076.435
350.4985,1075.1317
350.6768,1069.8267
350.8551,1070.175
351.0334,1066.1383
351.2116,1061.2183
351.3898,1057.895
351.568,1056.665
351.7462,1066.4967
351.9243,1068.3533
352.1025,1061.745
352.2806,1056.3017
352.4587,1049.1317
352.6368,1045.7583
352.8148,1049.79
352.9929,1056.4833
353.1709,1057.16
353.3489,1055.7933
353.5268,1059.435
353.7048,1057.325
353.8828,1059.205
354.0607,1059.775
354.2386,1055.9817
354.4165,1058.2033
354.5943,1057.3617
354.7722,1056.8333
354.95,1058.17
355.1278,1057.9817
355.3056,1052.635
355.4833,1045.705
355.6611,1045.68
355.8388,1043.4167
356.0165,1042.64
356.1942,1046.015
356.3719,1048.8983
356.5495,1036.9683
356.7271,1030.6967
356.9047,1030.4017
357.0823,1025.2117
357.2599,1028.515
357.4374,1032.665
357.6149,1034.0083
357.7924,1032.3183
357.9699,1024.8483
358.1474,1014.9867
358.3248,1012.8967
358.5023,1011.41
358.6797,1007.66
358.8571,1011.2167
359.0344,1017.645
359.2118,1025.7717
359.3891,1025.6033
359.5664,1029.6133
359.7437,1032.5233
359.9209,1031.735
360.0982,1031.37
360.2754,1024.17
360.4526,1018.715
360.6298,1016.0833
360.807,1013.7283
360.9841,1007.1767
361.1613,1009.2883
361.3383,1014.1083
361.5154,1016.805
361.6925,1017.3017
361.8695,1005.5
362.0466,1000.5367
362.2236,1008.2633
362.4005,1013.1417
362.5775,1018.515
362.7545,1022.045
362.9314,1019.61
363.1083,1008.27
363.2852,999.9483
363.462,1002.4033
363.6389,1004.4383
363.8157,1009.575
363.9925,1016.61
364.1693,1012.8283
364.346,1008.3833
364.5228,1002.4717
364.6996,1000.1167
364.8762,997.0067
365.0529,1000.9567
365.2296,1006.555
365.4062,1012.8983
365.5829,1014.105
365.7595,1014.645
365.9361,1018.3133
366.1126,1019.5417
366.2892,1018.5967
366.4657,1022.6667
366.6422,1029.9183
366.8186,1027.255
366.9951,1027.06
367.1716,1025.725
367.348,1026.7883
367.5244,1029.4417
367.7008,1029.23
367.8772,1024.2233
368.0535,1010.595
368.2298,1013.3117
368.4061,1020.4833
368.5824,1015.15
368.7586,1014.4883
368.9349,1016.7267
369.1111,1020.7433
369.2873,1019.5467
369.4635,1017.8367
369.6396,1019.7083
369.8158,1014.5983
369.9919,1017.895
370.168,1017.24
370.3441,1013.985
370.5202,999.365
370.6962,988.8583
370.8722,987.0967
371.0482,990.4767
371.2242,1003.195
371.4002,1016.2533
371.5761,1020.8017
371.752,1013.2033
371.9279,1000.1467
372.1038,985.4983
372.2796,981.5517
372.4555,991.91
372.6313,1002.975
372.8071,997.1983
372.9829,997.875
373.1586,995.8267
373.3344,987.365
373.5101,972.1517
373.6858,967.5883
373.8615,974.52
374.0371,988.3717
374.2127,999.9883
374.3884,994.775
374.564,982.3483
374.7395,975.8283
374.9151,971.7133
375.0906,983.8317
375.2661,1003.2667
375.4416,1010.6067
375.6171,1020.5483
375.7925,1013.9883
375.968,1005.6617
376.1434,1004.95
376.3188,1001.3283
376.4941,1000.77
376.6695,1004.8067
376.8448,1006.3633
377.0201,1011.1367
377.1954,1010.8717
377.3707,1021.4317
377.5459,1027.79
377.7212,1035.2933
377.8964,1050.0817
378.0715,1061.4667
378.2467,1052.4617
378.4218,1056.6233
378.597,1047.315
378.7721,1027.7583
378.9472,1025.82
379.1222,1027.5017
379.2973,1041.26
379.4723,1055.365
379.6473,1055.5517
379.8223,1036.3617
379.9972,1020.17
380.1722,1025.4783
380.3471,1033.7017
380.522,1041.3483
380.6969,1036.36
380.8717,1044.215
381.0466,1048.7617
381.2214,1040.3
381.3962,1027.29
381.571,1010.365
381.7457,1006.1683
381.9204,1013.5083
382.0952,1002.745
382.2699,1009.6067
382.4445,1024.99
382.6192,1016.7467
382.7938,1026.7717
382.9685,1037.685
383.1431,1026.4583
383.3176,1002.6217
383.4922,993.345
383.6667,1000.4
383.8412,996.78
384.0157,990.7133
384.1902,999.0267
384.3646,1020.4067
384.5391,1026.8517
384.7134,1029.6033
384.8878,1039.3017
385.0622,1046.8017
385.2365,1045.92
385.4109,1028.3133
385.5852,1017.3233
385.7594,1016.03
385.9337,1013.37
386.1079,1014.0317
386.2822,1036.7367
386.4564,1052.085
386.6306,1040.4467
386.8047,1041.18
386.9789,1045.0283
387.153,1038.6817
387.3271,1053.2833
387.5012,1065.2317
387.6752,1080.385
387.8492,1088.0917
388.0233,1077.3483
388.1972,1062.59
388.3712,1065.84
388.5452,1069.7533
388.7191,1068.5583
388.893,1081.9067
389.0669,1089.5083
389.2408,1072.1217
389.4146,1052.715
389.5884,1041.2417
389.7623,1037.2
389.9361,1039.6567
390.1098,1043.9383
390.2835,1050.1683
390.4573,1043.0483
390.631,1036.8667
390.8047,1051.4667
390.9784,1071.21
391.152,1068.4367
391.3256,1076.6417
391.4992,1081.51
391.6728,1071.885
391.8464,1071.8617
392.0199,1080.2267
392.1934,1073.5317
392.3669,1075.19
392.5403,1087.96
392.7138,1084.535
392.8873,1084.2817
393.0607,1084.7117
393.2341,1082.1583
393.4074,1072.2217
393.5808,1045.0317
393.7542,1035.2233
393.9274,1052.9733
394.1007,1061.08
394.274,1073.9467
394.4472,1071.915
394.6205,1081.615
394.7937,1113.865
394.9668,1130.96
395.14,1128.7083
395.3131,1105.86
395.4863,1090.885
395.6594,1092.68
395.8325,1084.7583
396.0055,1084.4783
396.1786,1073.0817
396.3516,1058.8833
396.5246,1049.3667
396.6975,1027.4033
396.8705,1013.4333
397.0434,1030.12
397.2163,1026.725
397.3892,1033.9767
397.5621,1061.9483
397.735,1092.3967
397.9077,1123.2333
398.0806,1144.44
398.2534,1130.4783
398.4261,1137.6433
398.5989,1145.705
398.7716,1177.55
398.9443,1175.5183
399.117,1162.7
399.2896,1153.2617
399.4623,1152.6767
399.6349,1146.7483
399.8075,1134.2017
399.9801,1125.175
400.1526,1133.7783
400.3252,1120.1567
400.4977,1102.2183
400.6702,1085.635
400.8427,1089.6983
401.0151,1108.0617
401.1875,1113.675
401.36,1116.71
401.5323,1121.515
401.7047,1109.1817
401.877,1101.455
402.0494,1104.94
402.2216,1113.2067
402.394,1127.72
402.5662,1118.435
402.7385,1121.0033
402.9107,1121.6133
403.0829,1113.5433
403.2551,1101.1917
403.4272,1090.4717
403.5994,1095.6267
403.7715,1115.8467
403.9436,1136.0983
404.1156,1129.89
